createdAt,value
2022-08-25T00:01:40.180Z,7.00
2022-08-25T00:04:11.095Z,7.20
2022-08-25T00:06:39.802Z,6.18
2022-08-25T00:09:08.556Z,6.57
2022-08-25T00:11:37.417Z,6.15
2022-08-25T00:14:08.587Z,7.05
2022-08-25T00:16:35.735Z,7.07
2022-08-25T00:19:09.487Z,6.93
2022-08-25T00:21:36.927Z,6.85
2022-08-25T00:24:04.731Z,5.90
2022-08-25T00:26:32.139Z,6.95
2022-08-25T00:29:01.691Z,6.75
2022-08-25T00:31:38.510Z,6.72
2022-08-25T00:34:13.515Z,6.57
2022-08-25T00:36:41.615Z,5.53
2022-08-25T00:39:10.298Z,6.35
2022-08-25T00:41:39.575Z,6.47
2022-08-25T00:44:09.941Z,6.70
2022-08-25T00:46:43.209Z,6.45
2022-08-25T00:49:17.937Z,6.13
2022-08-25T00:52:07.607Z,6.57
2022-08-25T00:54:42.325Z,6.57
2022-08-25T00:57:13.024Z,5.97
2022-08-25T00:59:41.549Z,6.57
2022-08-25T01:02:10.315Z,5.78
2022-08-25T01:04:48.924Z,6.18
2022-08-25T01:07:19.701Z,5.78
2022-08-25T01:09:49.999Z,6.32
2022-08-25T01:12:17.559Z,6.53
2022-08-25T01:14:46.752Z,6.53
2022-08-25T01:17:15.078Z,6.93
2022-08-25T01:19:42.668Z,6.55
2022-08-25T01:22:12.162Z,7.13
2022-08-25T01:24:56.598Z,6.20
2022-08-25T01:27:23.769Z,6.30
2022-08-25T01:29:51.235Z,6.35
2022-08-25T01:32:18.438Z,6.40
2022-08-25T01:34:46.580Z,6.28
2022-08-25T01:37:15.785Z,6.43
2022-08-25T01:39:44.131Z,7.15
2022-08-25T01:42:19.816Z,6.20
2022-08-25T01:44:48.198Z,6.50
2022-08-25T01:47:16.270Z,5.38
2022-08-25T01:49:43.844Z,5.97
2022-08-25T01:52:25.227Z,6.53
2022-08-25T01:54:52.410Z,6.57
2022-08-25T01:57:19.628Z,5.97
2022-08-25T01:59:47.671Z,6.35
2022-08-25T02:02:14.927Z,6.53
2022-08-25T02:04:45.577Z,5.85
2022-08-25T02:07:12.696Z,6.25
2022-08-25T02:09:41.083Z,6.10
2022-08-25T02:12:09.755Z,6.43
2022-08-25T02:14:37.891Z,6.22
2022-08-25T02:17:05.810Z,6.47
2022-08-25T02:19:33.587Z,6.40
2022-08-25T02:22:01.475Z,6.43
2022-08-25T02:24:29.280Z,6.00
2022-08-25T02:26:58.111Z,5.90
2022-08-25T02:29:25.497Z,5.80
2022-08-25T02:31:53.041Z,6.82
2022-08-25T02:34:20.159Z,6.13
2022-08-25T02:36:47.317Z,6.07
2022-08-25T02:39:14.618Z,6.30
2022-08-25T02:41:42.511Z,6.40
2022-08-25T02:44:09.853Z,5.95
2022-08-25T02:46:37.771Z,6.10
2022-08-25T02:49:07.280Z,6.00
2022-08-25T02:51:35.520Z,6.03
2022-08-25T02:54:04.873Z,6.57
2022-08-25T02:56:33.166Z,6.18
2022-08-25T02:59:01.281Z,6.68
2022-08-25T03:01:29.275Z,6.03
2022-08-25T03:03:57.514Z,6.68
2022-08-25T03:06:43.493Z,6.65
2022-08-25T03:09:11.856Z,7.63
2022-08-25T03:11:39.180Z,6.22
2022-08-25T03:14:08.376Z,6.38
2022-08-25T03:16:36.139Z,6.32
2022-08-25T03:19:04.622Z,6.05
2022-08-25T03:21:33.003Z,6.47
2022-08-25T03:24:00.932Z,6.55
2022-08-25T03:26:46.578Z,6.65
2022-08-25T03:29:14.032Z,6.93
2022-08-25T03:31:43.075Z,6.90
2022-08-25T03:34:11.705Z,6.88
2022-08-25T03:36:39.211Z,6.70
2022-08-25T03:39:08.470Z,7.20
2022-08-25T03:41:36.068Z,6.68
2022-08-25T03:44:05.369Z,7.10
2022-08-25T03:46:37.777Z,6.30
2022-08-25T03:49:06.994Z,6.95
2022-08-25T03:51:41.313Z,6.63
2022-08-25T03:54:09.647Z,6.95
2022-08-25T03:56:38.093Z,6.55
2022-08-25T03:59:06.117Z,6.45
2022-08-25T04:01:33.300Z,7.45
2022-08-25T04:04:00.448Z,7.38
2022-08-25T04:06:27.573Z,6.57
2022-08-25T04:08:54.751Z,7.13
2022-08-25T04:11:23.794Z,7.15
2022-08-25T04:13:52.735Z,7.80
2022-08-25T04:16:25.256Z,6.93
2022-08-25T04:18:54.127Z,6.67
2022-08-25T04:21:22.863Z,7.28
2022-08-25T04:23:52.099Z,6.82
2022-08-25T04:26:20.991Z,7.07
2022-08-25T04:28:48.820Z,7.20
2022-08-25T04:31:17.771Z,6.88
2022-08-25T04:33:48.193Z,7.07
2022-08-25T04:36:17.439Z,7.10
2022-08-25T04:38:46.044Z,9.30
2022-08-25T04:41:15.509Z,11.38
2022-08-25T04:43:44.538Z,11.50
2022-08-25T04:46:23.383Z,12.48
2022-08-25T04:48:52.117Z,12.18
2022-08-25T04:51:23.540Z,11.00
2022-08-25T04:53:51.559Z,9.45
2022-08-25T04:56:24.896Z,9.70
2022-08-25T04:58:53.751Z,9.68
2022-08-25T05:01:24.353Z,10.00
2022-08-25T05:03:57.772Z,8.98
2022-08-25T05:08:53.078Z,8.68
2022-08-25T05:11:23.588Z,9.68
2022-08-25T05:13:53.270Z,7.82
2022-08-25T05:16:23.043Z,8.45
2022-08-25T05:18:50.615Z,9.13
2022-08-25T05:21:20.523Z,8.70
2022-08-25T05:23:48.176Z,8.25
2022-08-25T05:26:20.609Z,8.05
2022-08-25T05:28:54.026Z,7.70
2022-08-25T05:31:22.773Z,7.60
2022-08-25T05:33:51.095Z,8.15
2022-08-25T05:36:21.810Z,7.38
2022-08-25T05:38:49.963Z,7.00
2022-08-25T05:41:26.424Z,11.52
2022-08-25T05:43:53.517Z,8.55
2022-08-25T05:46:22.053Z,9.60
2022-08-25T05:48:50.081Z,7.82
2022-08-25T05:51:17.879Z,9.75
2022-08-25T05:53:48.028Z,9.13
2022-08-25T05:56:15.502Z,11.68
2022-08-25T05:58:43.547Z,7.40
2022-08-25T06:01:43.467Z,9.70
2022-08-25T06:04:14.052Z,7.63
2022-08-25T06:06:41.546Z,9.85
2022-08-25T06:09:10.681Z,9.48
2022-08-25T06:11:40.057Z,9.10
2022-08-25T06:14:09.634Z,8.80
2022-08-25T06:16:38.953Z,8.45
2022-08-25T06:19:08.209Z,8.48
2022-08-25T06:21:35.706Z,7.75
2022-08-25T06:24:03.026Z,7.90
2022-08-25T06:26:30.245Z,7.85
2022-08-25T06:28:57.760Z,7.65
2022-08-25T06:31:24.929Z,9.18
2022-08-25T06:33:52.378Z,8.07
2022-08-25T06:36:20.153Z,10.48
2022-08-25T06:38:48.237Z,9.05
2022-08-25T06:41:16.723Z,9.68
2022-08-25T06:43:49.010Z,12.10
2022-08-25T06:46:23.107Z,10.13
2022-08-25T06:49:04.181Z,7.07
2022-08-25T06:51:31.316Z,7.00
2022-08-25T06:53:58.622Z,8.40
2022-08-25T06:56:26.637Z,7.55
2022-08-25T06:58:53.893Z,7.43
2022-08-25T07:01:26.318Z,7.22
2022-08-25T07:03:59.878Z,7.00
2022-08-25T07:08:56.245Z,13.43
2022-08-25T07:11:25.298Z,24.10
2022-08-25T07:13:52.705Z,18.27
2022-08-25T07:16:21.021Z,11.02
2022-08-25T07:18:48.972Z,9.15
2022-08-25T07:21:16.888Z,10.80
2022-08-25T07:23:45.833Z,7.57
2022-08-25T07:29:18.226Z,6.22
2022-08-25T07:31:47.443Z,7.80
2022-08-25T07:34:33.894Z,5.82
2022-08-25T07:37:05.259Z,5.15
2022-08-25T07:39:33.947Z,6.72
2022-08-25T07:42:01.313Z,7.25
2022-08-25T07:44:29.073Z,5.30
2022-08-25T07:46:56.491Z,4.82
2022-08-25T07:49:26.272Z,5.13
2022-08-25T07:52:03.690Z,5.03
2022-08-25T07:54:34.231Z,5.07
2022-08-25T07:57:06.986Z,4.80
2022-08-25T07:59:39.614Z,5.28
2022-08-25T08:04:50.094Z,5.03
2022-08-25T08:07:19.655Z,5.20
2022-08-25T08:09:53.071Z,4.85
2022-08-25T08:12:24.954Z,4.78
2022-08-25T08:14:52.540Z,29.10
2022-08-25T08:17:22.588Z,16.83
2022-08-25T08:19:50.508Z,8.13
2022-08-25T08:22:18.154Z,6.03
2022-08-25T08:24:54.438Z,4.72
2022-08-25T08:27:23.549Z,4.70
2022-08-25T08:29:50.783Z,4.25
2022-08-25T08:32:18.520Z,4.75
2022-08-25T08:34:46.677Z,5.72
2022-08-25T08:37:20.263Z,4.63
2022-08-25T08:39:51.424Z,5.70
2022-08-25T08:42:25.156Z,6.05
2022-08-25T08:45:22.563Z,5.22
2022-08-25T08:48:27.352Z,4.72
2022-08-25T08:51:23.234Z,4.70
2022-08-25T08:54:04.808Z,5.70
2022-08-25T08:56:38.653Z,3.70
2022-08-25T08:59:29.784Z,4.47
2022-08-25T09:02:00.778Z,3.92
2022-08-25T09:04:48.679Z,3.95
2022-08-25T09:07:30.207Z,4.05
2022-08-25T09:09:59.552Z,4.53
2022-08-25T09:12:38.070Z,4.15
2022-08-25T09:15:18.520Z,3.78
2022-08-25T09:18:02.168Z,4.03
2022-08-25T09:20:36.866Z,4.00
2022-08-25T09:23:06.919Z,3.63
2022-08-25T09:25:55.379Z,3.97
2022-08-25T09:28:35.850Z,3.60
2022-08-25T09:31:29.560Z,4.05
2022-08-25T09:34:00.121Z,4.13
2022-08-25T09:36:28.015Z,3.53
2022-08-25T09:38:56.472Z,3.30
2022-08-25T09:41:51.338Z,3.40
2022-08-25T09:44:26.212Z,3.50
2022-08-25T09:47:30.222Z,3.60
2022-08-25T09:50:04.571Z,3.67
2022-08-25T09:52:41.449Z,3.67
2022-08-25T09:55:08.874Z,3.30
2022-08-25T09:57:43.384Z,3.60
2022-08-25T10:00:16.200Z,3.20
2022-08-25T10:02:46.311Z,3.60
2022-08-25T10:05:35.737Z,4.13
2022-08-25T10:08:14.674Z,3.60
2022-08-25T10:10:55.090Z,3.90
2022-08-25T10:13:34.101Z,3.15
2022-08-25T10:16:24.216Z,3.13
2022-08-25T10:19:06.753Z,3.35
2022-08-25T10:21:37.051Z,3.72
2022-08-25T10:24:06.059Z,2.53
2022-08-25T10:27:13.241Z,2.75
2022-08-25T10:29:58.908Z,3.25
2022-08-25T10:32:44.735Z,3.65
2022-08-25T10:35:23.516Z,3.88
2022-08-25T10:38:30.202Z,2.97
2022-08-25T10:41:27.255Z,4.03
2022-08-25T10:44:00.532Z,3.63
2022-08-25T10:46:46.455Z,3.50
2022-08-25T10:49:19.738Z,2.67
2022-08-25T10:51:55.343Z,3.65
2022-08-25T10:54:46.791Z,2.95
2022-08-25T10:57:32.620Z,2.97
2022-08-25T11:00:28.763Z,2.75
2022-08-25T11:03:02.062Z,2.72
2022-08-25T11:05:43.860Z,3.00
2022-08-25T11:08:44.860Z,3.28
2022-08-25T11:11:35.000Z,2.80
2022-08-25T11:14:27.951Z,3.88
2022-08-25T11:16:56.561Z,3.30
2022-08-25T11:19:53.965Z,2.88
2022-08-25T11:22:39.870Z,2.80
2022-08-25T11:25:29.360Z,3.17
2022-08-25T11:28:18.719Z,3.65
2022-08-25T11:30:47.078Z,3.13
2022-08-25T11:33:16.992Z,3.33
2022-08-25T11:35:52.433Z,3.65
2022-08-25T11:38:19.663Z,3.33
2022-08-25T11:40:51.049Z,3.03
2022-08-25T11:43:27.117Z,3.60
2022-08-25T11:46:09.873Z,3.40
2022-08-25T11:48:39.916Z,3.13
2022-08-25T11:51:11.053Z,2.60
2022-08-25T11:53:43.389Z,3.13
2022-08-25T11:56:31.675Z,4.17
2022-08-25T11:58:59.959Z,3.28
2022-08-25T12:01:39.295Z,2.60
2022-08-25T12:04:14.842Z,3.58
2022-08-25T12:07:11.368Z,3.40
2022-08-25T12:09:51.074Z,3.22
2022-08-25T12:12:43.973Z,2.63
2022-08-25T12:15:43.849Z,3.80
2022-08-25T12:18:45.478Z,3.58
2022-08-25T12:21:15.256Z,4.50
2022-08-25T12:24:01.986Z,3.30
2022-08-25T12:26:49.331Z,2.78
2022-08-25T12:29:29.987Z,2.85
2022-08-25T12:31:57.383Z,3.30
2022-08-25T12:34:54.885Z,3.00
2022-08-25T12:37:25.131Z,3.08
2022-08-25T12:39:58.812Z,3.58
2022-08-25T12:42:37.880Z,2.75
2022-08-25T12:45:54.021Z,3.08
2022-08-25T12:48:27.083Z,3.20
2022-08-25T12:51:15.316Z,3.35
2022-08-25T12:53:42.592Z,3.03
2022-08-25T12:56:37.494Z,3.47
2022-08-25T12:59:44.697Z,3.60
2022-08-25T13:02:39.927Z,3.97
2022-08-25T13:05:53.026Z,3.13
2022-08-25T13:08:33.748Z,3.10
2022-08-25T13:11:40.417Z,3.05
2022-08-25T13:14:29.284Z,4.50
2022-08-25T13:16:59.693Z,3.05
2022-08-25T13:19:34.656Z,3.17
2022-08-25T13:22:16.089Z,3.28
2022-08-25T13:24:47.359Z,3.38
2022-08-25T13:27:26.715Z,3.05
2022-08-25T13:29:57.149Z,2.60
2022-08-25T13:32:32.373Z,2.95
2022-08-25T13:35:32.118Z,2.72
2022-08-25T13:38:17.449Z,3.22
2022-08-25T13:40:45.251Z,2.53
2022-08-25T13:43:14.333Z,2.30
2022-08-25T13:45:47.874Z,2.83
2022-08-25T13:48:40.317Z,3.33
2022-08-25T13:51:21.432Z,2.63
2022-08-25T13:53:56.068Z,2.95
2022-08-25T13:56:38.475Z,2.90
2022-08-25T13:59:34.388Z,2.38
2022-08-25T14:02:08.986Z,2.83
2022-08-25T14:04:50.821Z,3.35
2022-08-25T14:07:34.157Z,2.60
2022-08-25T14:10:11.431Z,2.97
2022-08-25T14:12:44.943Z,3.38
2022-08-25T14:15:18.462Z,2.75
2022-08-25T14:18:00.873Z,2.60
2022-08-25T14:20:31.289Z,2.70
2022-08-25T14:23:16.204Z,2.90
2022-08-25T14:25:47.328Z,2.72
2022-08-25T14:28:18.074Z,3.20
2022-08-25T14:30:54.924Z,2.50
2022-08-25T14:33:28.412Z,2.70
2022-08-25T14:35:59.883Z,2.53
2022-08-25T14:38:27.274Z,2.38
2022-08-25T14:40:55.030Z,3.00
2022-08-25T14:43:31.509Z,2.70
2022-08-25T14:46:02.540Z,2.53
2022-08-25T14:48:35.790Z,2.72
2022-08-25T14:51:04.412Z,3.03
2022-08-25T14:53:32.875Z,2.15
2022-08-25T14:56:08.420Z,2.88
2022-08-25T14:58:48.554Z,2.83
2022-08-25T15:01:21.423Z,2.92
2022-08-25T15:04:15.773Z,2.72
2022-08-25T15:06:45.705Z,2.25
2022-08-25T15:09:16.398Z,2.20
2022-08-25T15:11:50.620Z,2.60
2022-08-25T15:14:28.411Z,2.97
2022-08-25T15:16:57.500Z,2.78
2022-08-25T15:19:27.134Z,2.72
2022-08-25T15:21:58.153Z,2.58
2022-08-25T15:24:28.190Z,2.17
2022-08-25T15:26:58.626Z,2.63
2022-08-25T15:29:29.887Z,2.30
2022-08-25T15:31:59.200Z,2.55
2022-08-25T15:34:26.623Z,2.83
2022-08-25T15:36:54.110Z,2.70
2022-08-25T15:39:21.546Z,2.55
2022-08-25T15:41:52.270Z,2.15
2022-08-25T15:44:20.139Z,2.92
2022-08-25T15:46:50.092Z,2.80
2022-08-25T15:49:23.168Z,2.28
2022-08-25T15:54:18.372Z,2.47
2022-08-25T15:56:46.019Z,2.35
2022-08-25T15:59:13.673Z,3.33
2022-08-25T16:01:41.706Z,2.70
2022-08-25T16:04:08.910Z,3.15
2022-08-25T16:06:38.374Z,3.08
2022-08-25T16:09:06.707Z,3.40
2022-08-25T16:11:35.852Z,3.60
2022-08-25T16:14:06.292Z,3.85
2022-08-25T16:16:34.286Z,3.45
2022-08-25T16:19:01.810Z,2.70
2022-08-25T16:21:33.145Z,3.35
2022-08-25T16:24:07.272Z,3.08
2022-08-25T16:26:36.609Z,3.40
2022-08-25T16:29:07.121Z,3.17
2022-08-25T16:31:34.690Z,2.80
2022-08-25T16:34:01.973Z,2.55
2022-08-25T16:36:29.475Z,2.58
2022-08-25T16:38:57.844Z,3.00
2022-08-25T16:41:33.975Z,2.67
2022-08-25T16:44:11.149Z,3.03
2022-08-25T16:46:40.770Z,3.10
2022-08-25T16:49:10.288Z,2.70
2022-08-25T16:51:38.884Z,2.90
2022-08-25T16:54:26.461Z,3.38
2022-08-25T16:56:55.060Z,3.08
2022-08-25T16:59:23.581Z,2.60
2022-08-25T17:01:52.319Z,3.53
2022-08-25T17:04:20.619Z,2.97
2022-08-25T17:06:51.724Z,3.10
2022-08-25T17:09:23.929Z,3.63
2022-08-25T17:11:56.843Z,3.83
2022-08-25T17:14:25.025Z,3.55
2022-08-25T17:16:55.294Z,3.00
2022-08-25T17:19:25.051Z,2.83
2022-08-25T17:21:54.915Z,3.55
2022-08-25T17:24:22.575Z,3.00
2022-08-25T17:26:57.028Z,2.92
2022-08-25T17:29:24.637Z,2.97
2022-08-25T17:31:52.032Z,2.70
2022-08-25T17:34:23.425Z,2.90
2022-08-25T17:36:51.680Z,2.92
2022-08-25T17:39:22.278Z,3.15
2022-08-25T17:41:50.739Z,4.35
2022-08-25T17:44:18.830Z,3.42
2022-08-25T17:46:48.105Z,3.38
2022-08-25T17:49:19.638Z,3.05
2022-08-25T17:51:46.984Z,3.15
2022-08-25T17:54:14.656Z,3.30
2022-08-25T17:56:42.098Z,3.05
2022-08-25T17:59:09.946Z,3.60
2022-08-25T18:01:40.797Z,3.50
2022-08-25T18:04:17.649Z,3.95
2022-08-25T18:06:47.631Z,2.95
2022-08-25T18:09:16.259Z,3.88
2022-08-25T18:11:44.905Z,3.42
2022-08-25T18:14:13.976Z,3.67
2022-08-25T18:16:42.252Z,3.88
2022-08-25T18:19:11.016Z,20.08
2022-08-25T18:21:38.926Z,7.13
2022-08-25T18:24:07.289Z,6.22
2022-08-25T18:26:35.702Z,6.97
2022-08-25T18:29:03.893Z,7.35
2022-08-25T18:31:32.205Z,4.15
2022-08-25T18:33:59.566Z,4.78
2022-08-25T18:36:26.836Z,4.82
2022-08-25T18:39:34.731Z,4.80
2022-08-25T18:42:04.534Z,5.53
2022-08-25T18:44:32.746Z,4.93
2022-08-25T18:46:59.989Z,4.10
2022-08-25T18:49:35.173Z,4.57
2022-08-25T18:52:02.357Z,3.72
2022-08-25T18:54:30.431Z,3.97
2022-08-25T18:56:57.685Z,3.85
2022-08-25T18:59:24.889Z,3.35
2022-08-25T19:01:53.897Z,3.00
2022-08-25T19:04:28.365Z,3.55
2022-08-25T19:07:01.127Z,2.88
2022-08-25T19:09:28.990Z,2.92
2022-08-25T19:11:58.877Z,3.08
2022-08-25T19:14:26.407Z,3.30
2022-08-25T19:16:54.643Z,2.88
2022-08-25T19:19:23.983Z,2.88
2022-08-25T19:21:51.745Z,3.65
2022-08-25T19:24:19.475Z,4.03
2022-08-25T19:26:49.538Z,16.45
2022-08-25T19:29:19.664Z,6.35
2022-08-25T19:31:49.112Z,10.07
2022-08-25T19:34:28.300Z,12.32
2022-08-25T19:37:00.289Z,7.82
2022-08-25T19:39:27.824Z,6.30
2022-08-25T19:41:56.980Z,5.88
2022-08-25T19:44:24.480Z,6.00
2022-08-25T19:46:52.084Z,5.13
2022-08-25T19:49:26.454Z,4.53
2022-08-25T19:51:55.871Z,4.47
2022-08-25T19:54:32.421Z,4.55
2022-08-25T19:56:59.745Z,4.18
2022-08-25T19:59:34.172Z,4.80
2022-08-25T20:02:06.027Z,4.20
2022-08-25T20:04:34.523Z,3.50
2022-08-25T20:07:02.551Z,3.85
2022-08-25T20:09:38.966Z,4.07
2022-08-25T20:12:10.795Z,4.15
2022-08-25T20:14:38.388Z,3.40
2022-08-25T20:17:23.139Z,3.90
2022-08-25T20:19:54.409Z,3.83
2022-08-25T20:22:26.219Z,3.63
2022-08-25T20:24:58.070Z,4.30
2022-08-25T20:27:34.004Z,4.40
2022-08-25T20:30:03.246Z,4.13
2022-08-25T20:32:33.144Z,4.40
2022-08-25T20:35:01.941Z,4.63
2022-08-25T20:37:29.649Z,4.88
2022-08-25T20:39:57.507Z,5.10
2022-08-25T20:42:25.313Z,4.30
2022-08-25T20:44:54.736Z,4.28
2022-08-25T20:47:22.725Z,4.53
2022-08-25T20:49:50.406Z,4.40
2022-08-25T20:52:20.100Z,4.93
2022-08-25T20:54:49.425Z,4.07
2022-08-25T20:57:25.927Z,4.70
2022-08-25T20:59:54.914Z,5.22
2022-08-25T21:02:23.340Z,4.15
2022-08-25T21:04:50.773Z,4.70
2022-08-25T21:07:18.807Z,4.50
2022-08-25T21:09:46.527Z,5.13
2022-08-25T21:12:15.433Z,5.28
2022-08-25T21:14:42.691Z,5.82
2022-08-25T21:17:15.067Z,5.00
2022-08-25T21:19:43.007Z,5.88
2022-08-25T21:22:11.271Z,5.25
2022-08-25T21:24:38.660Z,4.75
2022-08-25T21:27:06.586Z,5.05
2022-08-25T21:29:34.100Z,5.00
2022-08-25T21:32:01.635Z,4.72
2022-08-25T21:34:29.583Z,5.10
2022-08-25T21:36:58.372Z,5.65
2022-08-25T21:39:28.719Z,4.60
2022-08-25T21:41:56.623Z,5.38
2022-08-25T21:44:23.820Z,5.88
2022-08-25T21:46:54.264Z,5.28
2022-08-25T21:49:23.547Z,5.15
2022-08-25T21:52:00.102Z,5.25
2022-08-25T21:54:29.190Z,5.25
2022-08-25T21:56:59.938Z,5.45
2022-08-25T21:59:30.104Z,4.85
2022-08-25T22:01:59.933Z,5.45
2022-08-25T22:04:28.631Z,5.38
2022-08-25T22:06:58.017Z,5.25
2022-08-25T22:09:26.124Z,5.22
2022-08-25T22:11:55.937Z,5.05
2022-08-25T22:14:26.267Z,4.60
2022-08-25T22:16:54.877Z,5.35
2022-08-25T22:19:23.118Z,5.30
2022-08-25T22:21:51.333Z,5.03
2022-08-25T22:24:19.461Z,5.38
2022-08-25T22:26:48.573Z,5.80
2022-08-25T22:29:24.764Z,5.97
2022-08-25T22:32:00.849Z,5.43
2022-08-25T22:34:34.460Z,6.22
2022-08-25T22:37:03.707Z,5.35
2022-08-25T22:39:34.200Z,5.00
2022-08-25T22:42:02.997Z,6.32
2022-08-25T22:44:30.649Z,5.35
2022-08-25T22:46:57.890Z,5.35
2022-08-25T22:49:28.606Z,5.18
2022-08-25T22:51:56.117Z,5.28
2022-08-25T22:54:25.308Z,6.55
2022-08-25T22:56:53.421Z,5.47
2022-08-25T22:59:22.092Z,5.10
2022-08-25T23:01:52.681Z,5.07
2022-08-25T23:04:22.225Z,6.57
2022-08-25T23:06:50.216Z,6.07
2022-08-25T23:09:17.828Z,5.68
2022-08-25T23:11:45.132Z,5.95
2022-08-25T23:14:13.170Z,5.78
2022-08-25T23:16:42.676Z,5.45
2022-08-25T23:19:11.427Z,5.25
2022-08-25T23:22:00.721Z,5.30
2022-08-25T23:24:29.824Z,4.72
2022-08-25T23:26:58.996Z,5.30
2022-08-25T23:29:27.901Z,5.57
2022-08-25T23:31:55.826Z,6.00
2022-08-25T23:34:23.412Z,5.88
2022-08-25T23:36:51.898Z,5.60
2022-08-25T23:39:21.929Z,6.03
2022-08-25T23:41:50.747Z,5.60
2022-08-25T23:44:19.307Z,5.50
2022-08-25T23:46:47.839Z,5.25
2022-08-25T23:49:18.459Z,5.75
2022-08-25T23:51:48.961Z,4.63
2022-08-25T23:54:18.333Z,5.07
2022-08-25T23:56:51.720Z,4.80
2022-08-25T23:59:24.012Z,4.97
