createdAt,value
2017-07-16T00:02:14.338Z,17.60
2017-07-16T00:04:41.856Z,17.60
2017-07-16T00:07:09.398Z,17.60
2017-07-16T00:09:37.697Z,17.60
2017-07-16T00:12:05.244Z,17.60
2017-07-16T00:14:32.843Z,17.60
2017-07-16T00:17:00.699Z,17.60
2017-07-16T00:19:28.210Z,17.60
2017-07-16T00:21:55.723Z,17.60
2017-07-16T00:24:23.219Z,17.60
2017-07-16T00:26:50.739Z,17.60
2017-07-16T00:29:18.234Z,17.60
2017-07-16T00:31:45.730Z,17.60
2017-07-16T00:34:14.006Z,17.60
2017-07-16T00:36:42.264Z,17.60
2017-07-16T00:39:09.774Z,17.50
2017-07-16T00:41:37.269Z,17.50
2017-07-16T00:44:04.798Z,17.50
2017-07-16T00:46:32.349Z,17.50
2017-07-16T00:48:59.860Z,17.50
2017-07-16T00:51:27.370Z,17.50
2017-07-16T00:53:54.926Z,17.50
2017-07-16T00:56:22.433Z,17.50
2017-07-16T00:58:49.930Z,17.50
2017-07-16T01:01:17.449Z,17.50
2017-07-16T01:03:44.942Z,17.50
2017-07-16T01:06:12.472Z,17.50
2017-07-16T01:08:39.965Z,17.50
2017-07-16T01:11:07.466Z,17.50
2017-07-16T01:13:34.974Z,17.50
2017-07-16T01:16:02.479Z,17.50
2017-07-16T01:18:29.995Z,17.50
2017-07-16T01:20:57.490Z,17.50
2017-07-16T01:23:25.006Z,17.50
2017-07-16T01:25:53.264Z,17.40
2017-07-16T01:28:21.526Z,17.40
2017-07-16T01:30:49.040Z,17.40
2017-07-16T01:33:16.541Z,17.40
2017-07-16T01:35:44.049Z,17.40
2017-07-16T01:38:11.542Z,17.40
2017-07-16T01:40:39.085Z,17.40
2017-07-16T01:43:06.585Z,17.40
2017-07-16T01:45:34.082Z,17.40
2017-07-16T01:48:01.599Z,17.30
2017-07-16T01:50:29.098Z,17.30
2017-07-16T01:52:56.622Z,17.30
2017-07-16T01:55:24.896Z,17.30
2017-07-16T01:57:52.414Z,17.20
2017-07-16T02:00:19.910Z,17.20
2017-07-16T02:02:47.415Z,17.20
2017-07-16T02:05:14.927Z,17.20
2017-07-16T02:07:42.435Z,17.10
2017-07-16T02:10:09.945Z,17.10
2017-07-16T02:12:37.445Z,17.10
2017-07-16T02:15:04.963Z,17.00
2017-07-16T02:17:32.464Z,17.00
2017-07-16T02:19:59.996Z,17.00
2017-07-16T02:22:28.257Z,16.90
2017-07-16T02:24:55.762Z,16.90
2017-07-16T02:27:23.283Z,16.80
2017-07-16T02:29:50.778Z,16.80
2017-07-16T02:32:18.290Z,16.70
2017-07-16T02:34:45.790Z,16.70
2017-07-16T02:37:13.304Z,16.60
2017-07-16T02:39:40.801Z,16.60
2017-07-16T02:42:08.337Z,16.60
2017-07-16T02:44:35.825Z,16.50
2017-07-16T02:47:03.317Z,16.50
2017-07-16T02:49:30.829Z,16.40
2017-07-16T02:51:59.144Z,16.40
2017-07-16T02:54:26.656Z,16.30
2017-07-16T02:56:54.924Z,16.30
2017-07-16T02:59:22.440Z,16.30
2017-07-16T03:01:49.930Z,16.30
2017-07-16T03:04:17.455Z,16.20
2017-07-16T03:06:44.946Z,16.20
2017-07-16T03:09:12.446Z,16.10
2017-07-16T03:11:39.972Z,16.10
2017-07-16T03:14:07.511Z,16.10
2017-07-16T03:16:35.014Z,16.00
2017-07-16T03:19:03.281Z,16.00
2017-07-16T03:21:30.802Z,15.90
2017-07-16T03:23:58.297Z,15.90
2017-07-16T03:26:26.582Z,15.90
2017-07-16T03:28:54.855Z,15.80
2017-07-16T03:31:22.358Z,15.80
2017-07-16T03:33:49.866Z,15.80
2017-07-16T03:36:17.406Z,15.80
2017-07-16T03:38:44.917Z,15.70
2017-07-16T03:41:12.414Z,15.70
2017-07-16T03:43:39.932Z,15.70
2017-07-16T03:46:07.431Z,15.70
2017-07-16T03:48:34.952Z,15.60
2017-07-16T03:51:02.438Z,15.60
2017-07-16T03:53:29.930Z,15.60
2017-07-16T03:55:57.435Z,15.60
2017-07-16T03:58:24.926Z,15.50
2017-07-16T04:00:52.440Z,15.50
2017-07-16T04:03:19.935Z,15.50
2017-07-16T04:05:47.453Z,15.50
2017-07-16T04:08:14.947Z,15.50
2017-07-16T04:10:42.469Z,15.50
2017-07-16T04:13:09.971Z,15.50
2017-07-16T04:15:37.470Z,15.50
2017-07-16T04:18:04.974Z,15.50
2017-07-16T04:20:32.479Z,15.50
2017-07-16T04:23:00.775Z,15.50
2017-07-16T04:25:28.279Z,15.50
2017-07-16T04:27:55.797Z,15.60
2017-07-16T04:30:23.287Z,15.60
2017-07-16T04:32:50.802Z,15.60
2017-07-16T04:35:19.071Z,15.70
2017-07-16T04:37:47.334Z,15.80
2017-07-16T04:40:14.843Z,15.80
2017-07-16T04:42:42.346Z,15.80
2017-07-16T04:45:09.855Z,15.90
2017-07-16T04:47:37.378Z,16.00
2017-07-16T04:50:04.918Z,16.00
2017-07-16T04:52:32.407Z,16.10
2017-07-16T04:55:00.665Z,16.30
2017-07-16T04:57:28.180Z,16.20
2017-07-16T04:59:55.679Z,16.30
2017-07-16T05:02:23.202Z,16.40
2017-07-16T05:04:50.694Z,16.50
2017-07-16T05:07:18.219Z,16.60
2017-07-16T05:09:45.715Z,16.70
2017-07-16T05:12:13.227Z,16.80
2017-07-16T05:14:40.727Z,16.90
2017-07-16T05:17:08.222Z,17.00
2017-07-16T05:19:36.490Z,17.10
2017-07-16T05:22:04.745Z,17.20
2017-07-16T05:24:32.261Z,17.20
2017-07-16T05:26:59.758Z,17.30
2017-07-16T05:29:27.278Z,17.40
2017-07-16T05:31:54.775Z,17.40
2017-07-16T05:34:22.310Z,17.50
2017-07-16T05:36:49.807Z,17.60
2017-07-16T05:39:17.301Z,17.70
2017-07-16T05:41:44.811Z,17.80
2017-07-16T05:44:12.316Z,17.90
2017-07-16T05:46:39.830Z,18.10
2017-07-16T05:49:07.329Z,18.20
2017-07-16T05:51:34.862Z,18.30
2017-07-16T05:54:03.127Z,18.60
2017-07-16T05:56:30.619Z,18.60
2017-07-16T05:58:58.903Z,19.00
2017-07-16T06:01:26.391Z,19.00
2017-07-16T06:03:53.918Z,19.20
2017-07-16T06:06:21.415Z,19.40
2017-07-16T06:08:48.930Z,19.60
2017-07-16T06:11:17.190Z,20.00
2017-07-16T06:13:45.469Z,20.10
2017-07-16T06:16:13.735Z,20.40
2017-07-16T06:18:41.231Z,20.30
2017-07-16T06:21:08.786Z,20.60
2017-07-16T06:23:36.278Z,20.90
2017-07-16T06:26:03.791Z,21.20
2017-07-16T06:28:31.279Z,21.50
2017-07-16T06:30:58.795Z,21.60
2017-07-16T06:33:27.063Z,21.90
2017-07-16T06:35:54.559Z,21.80
2017-07-16T06:38:22.079Z,22.00
2017-07-16T06:40:49.583Z,22.10
2017-07-16T06:43:17.098Z,22.30
2017-07-16T06:45:44.598Z,22.50
2017-07-16T06:48:12.105Z,22.70
2017-07-16T06:50:39.595Z,22.80
2017-07-16T06:53:07.924Z,23.10
2017-07-16T06:55:35.427Z,23.10
2017-07-16T06:58:03.692Z,23.30
2017-07-16T07:00:31.206Z,23.30
2017-07-16T07:02:58.707Z,23.40
2017-07-16T07:05:27.053Z,23.50
2017-07-16T07:07:54.554Z,23.70
2017-07-16T07:10:22.871Z,24.00
2017-07-16T07:12:50.367Z,23.90
2017-07-16T07:15:17.872Z,24.00
2017-07-16T07:17:45.395Z,24.00
2017-07-16T07:20:12.894Z,24.00
2017-07-16T07:22:40.401Z,24.20
2017-07-16T07:25:07.961Z,24.30
2017-07-16T07:27:35.486Z,24.20
2017-07-16T07:30:02.985Z,24.30
2017-07-16T07:32:30.479Z,24.40
2017-07-16T07:34:58.001Z,24.40
2017-07-16T07:37:25.532Z,24.40
2017-07-16T07:39:53.049Z,24.50
2017-07-16T07:42:20.548Z,24.50
2017-07-16T07:44:48.088Z,24.60
2017-07-16T07:47:15.599Z,24.70
2017-07-16T07:49:43.107Z,24.80
2017-07-16T07:52:10.617Z,25.00
2017-07-16T07:54:38.122Z,25.10
2017-07-16T07:57:05.635Z,25.20
2017-07-16T07:59:33.133Z,25.30
2017-07-16T08:02:00.638Z,25.30
2017-07-16T08:04:28.134Z,25.40
2017-07-16T08:06:55.666Z,25.40
2017-07-16T08:09:23.159Z,25.30
2017-07-16T08:11:50.650Z,25.10
2017-07-16T08:14:18.164Z,24.90
2017-07-16T08:16:46.430Z,25.10
2017-07-16T08:19:14.717Z,25.00
2017-07-16T08:21:42.983Z,24.90
2017-07-16T08:24:12.002Z,25.10
2017-07-16T08:26:39.518Z,25.00
2017-07-16T08:29:07.014Z,25.10
2017-07-16T08:31:34.523Z,25.00
2017-07-16T08:34:02.011Z,24.80
2017-07-16T08:36:29.518Z,24.50
2017-07-16T08:38:57.018Z,24.50
2017-07-16T08:41:24.547Z,24.40
2017-07-16T08:43:52.051Z,24.30
2017-07-16T08:46:20.326Z,24.40
2017-07-16T08:48:47.854Z,24.40
2017-07-16T08:51:15.390Z,24.60
2017-07-16T08:53:42.913Z,24.70
2017-07-16T08:56:11.172Z,24.70
2017-07-16T08:58:38.699Z,24.70
2017-07-16T09:01:06.211Z,24.60
2017-07-16T09:03:33.710Z,24.50
2017-07-16T09:06:01.224Z,24.30
2017-07-16T09:08:29.487Z,23.90
2017-07-16T09:10:57.005Z,23.90
2017-07-16T09:13:24.510Z,23.80
2017-07-16T09:15:52.788Z,23.80
2017-07-16T09:18:21.053Z,23.80
2017-07-16T09:20:48.607Z,23.80
2017-07-16T09:23:16.101Z,23.90
2017-07-16T09:25:43.591Z,24.10
2017-07-16T09:28:11.113Z,24.20
2017-07-16T09:30:39.375Z,24.60
2017-07-16T09:33:07.651Z,24.60
2017-07-16T09:35:35.152Z,24.60
2017-07-16T09:38:02.666Z,24.70
2017-07-16T09:40:30.158Z,24.70
2017-07-16T09:42:57.662Z,24.70
2017-07-16T09:45:25.175Z,24.60
2017-07-16T09:47:52.683Z,24.40
2017-07-16T09:50:20.204Z,24.20
2017-07-16T09:52:47.699Z,24.10
2017-07-16T09:55:15.227Z,24.00
2017-07-16T09:57:42.730Z,24.10
2017-07-16T10:00:10.246Z,24.30
2017-07-16T10:02:37.742Z,24.50
2017-07-16T10:05:05.246Z,24.60
2017-07-16T10:07:32.759Z,24.70
2017-07-16T10:10:00.253Z,24.80
2017-07-16T10:12:27.762Z,25.00
2017-07-16T10:14:55.259Z,25.20
2017-07-16T10:17:23.541Z,25.30
2017-07-16T10:19:51.797Z,25.30
2017-07-16T10:22:20.075Z,25.40
2017-07-16T10:24:47.583Z,25.30
2017-07-16T10:27:15.079Z,25.50
2017-07-16T10:29:42.591Z,25.30
2017-07-16T10:32:10.097Z,25.10
2017-07-16T10:34:37.610Z,25.00
2017-07-16T10:37:05.110Z,24.70
2017-07-16T10:39:32.598Z,24.60
2017-07-16T10:42:00.876Z,24.20
2017-07-16T10:44:28.378Z,24.20
2017-07-16T10:46:55.890Z,24.10
2017-07-16T10:49:24.147Z,24.20
2017-07-16T10:51:51.671Z,24.30
2017-07-16T10:54:19.171Z,24.50
2017-07-16T10:56:46.699Z,24.60
2017-07-16T10:59:14.203Z,24.60
2017-07-16T11:01:42.466Z,24.50
2017-07-16T11:04:09.979Z,24.60
2017-07-16T11:06:37.479Z,24.50
2017-07-16T11:09:04.995Z,24.60
2017-07-16T11:11:32.495Z,24.80
2017-07-16T11:14:00.013Z,24.80
2017-07-16T11:16:27.514Z,24.80
2017-07-16T11:18:55.034Z,24.60
2017-07-16T11:21:22.534Z,24.60
2017-07-16T11:23:50.035Z,24.70
2017-07-16T11:26:17.555Z,24.60
2017-07-16T11:28:45.053Z,24.70
2017-07-16T11:31:12.567Z,24.80
2017-07-16T11:33:40.072Z,24.80
2017-07-16T11:36:07.584Z,24.90
2017-07-16T11:38:35.081Z,25.00
2017-07-16T11:41:02.615Z,25.00
2017-07-16T11:43:30.107Z,25.10
2017-07-16T11:45:57.606Z,25.20
2017-07-16T11:48:25.124Z,25.30
2017-07-16T11:50:52.626Z,25.40
2017-07-16T11:53:20.141Z,25.50
2017-07-16T11:55:47.644Z,25.70
2017-07-16T11:58:15.159Z,25.90
2017-07-16T12:00:42.655Z,25.90
2017-07-16T12:03:10.162Z,26.10
2017-07-16T12:05:37.662Z,26.20
2017-07-16T12:08:05.183Z,26.30
2017-07-16T12:10:32.682Z,26.40
2017-07-16T12:13:00.173Z,26.50
2017-07-16T12:15:27.683Z,26.50
2017-07-16T12:17:55.182Z,26.50
2017-07-16T12:20:22.696Z,26.60
2017-07-16T12:22:50.198Z,26.70
2017-07-16T12:25:17.702Z,26.80
2017-07-16T12:27:45.195Z,26.90
2017-07-16T12:30:12.722Z,27.00
2017-07-16T12:32:40.214Z,27.00
2017-07-16T12:35:07.723Z,27.10
2017-07-16T12:37:35.242Z,27.20
2017-07-16T12:40:02.739Z,27.30
2017-07-16T12:42:31.010Z,27.40
2017-07-16T12:44:58.502Z,27.40
2017-07-16T12:47:26.790Z,27.40
2017-07-16T12:49:55.055Z,27.30
2017-07-16T12:52:22.567Z,27.30
2017-07-16T12:54:50.061Z,27.10
2017-07-16T12:57:17.550Z,27.00
2017-07-16T12:59:45.831Z,26.80
2017-07-16T13:02:13.322Z,26.80
2017-07-16T13:04:40.834Z,26.80
2017-07-16T13:07:09.111Z,26.50
2017-07-16T13:09:37.394Z,26.50
2017-07-16T13:12:05.658Z,26.50
2017-07-16T13:14:33.159Z,26.50
2017-07-16T13:17:00.669Z,26.50
2017-07-16T13:19:28.162Z,26.50
2017-07-16T13:21:55.682Z,26.50
2017-07-16T13:24:23.174Z,26.50
2017-07-16T13:26:50.694Z,26.50
2017-07-16T13:29:18.187Z,26.50
2017-07-16T13:31:46.445Z,26.60
2017-07-16T13:34:13.957Z,26.70
2017-07-16T13:36:41.458Z,26.70
2017-07-16T13:39:08.970Z,26.70
2017-07-16T13:41:36.464Z,26.70
2017-07-16T13:44:03.985Z,26.80
2017-07-16T13:46:31.488Z,26.80
2017-07-16T13:48:59.004Z,26.80
2017-07-16T13:51:26.516Z,26.80
2017-07-16T13:53:54.779Z,26.70
2017-07-16T13:56:22.290Z,26.70
2017-07-16T13:58:49.794Z,26.70
2017-07-16T14:01:17.306Z,26.70
2017-07-16T14:03:44.810Z,26.70
2017-07-16T14:06:12.333Z,26.70
2017-07-16T14:08:39.826Z,26.80
2017-07-16T14:11:07.331Z,26.90
2017-07-16T14:13:34.847Z,26.90
2017-07-16T14:16:02.354Z,26.90
2017-07-16T14:18:29.863Z,26.80
2017-07-16T14:20:57.359Z,26.70
2017-07-16T14:23:24.881Z,26.80
2017-07-16T14:25:52.370Z,26.80
2017-07-16T14:28:20.630Z,26.80
2017-07-16T14:30:49.702Z,26.80
2017-07-16T14:33:17.193Z,26.90
2017-07-16T14:35:44.762Z,26.70
2017-07-16T14:38:12.262Z,26.80
2017-07-16T14:40:39.767Z,26.80
2017-07-16T14:43:07.268Z,26.90
2017-07-16T14:45:34.798Z,27.00
2017-07-16T14:48:02.290Z,27.00
2017-07-16T14:50:29.791Z,27.10
2017-07-16T14:52:57.319Z,27.10
2017-07-16T14:55:24.817Z,27.20
2017-07-16T14:57:52.330Z,27.10
2017-07-16T15:00:19.830Z,27.20
2017-07-16T15:02:47.355Z,27.20
2017-07-16T15:05:14.856Z,27.30
2017-07-16T15:07:42.351Z,27.20
2017-07-16T15:10:09.866Z,27.30
2017-07-16T15:12:37.363Z,27.30
2017-07-16T15:15:04.874Z,27.30
2017-07-16T15:17:33.398Z,27.30
2017-07-16T15:20:00.966Z,27.20
2017-07-16T15:22:28.457Z,27.20
2017-07-16T15:24:55.959Z,27.20
2017-07-16T15:27:24.248Z,27.30
2017-07-16T15:29:51.746Z,27.30
2017-07-16T15:32:19.255Z,27.20
2017-07-16T15:34:47.523Z,27.40
2017-07-16T15:37:15.806Z,27.50
2017-07-16T15:39:44.074Z,27.60
2017-07-16T15:42:11.607Z,27.60
2017-07-16T15:44:39.205Z,27.80
2017-07-16T15:47:07.471Z,28.00
2017-07-16T15:49:34.983Z,28.00
2017-07-16T15:52:02.483Z,28.20
2017-07-16T15:54:29.991Z,28.40
2017-07-16T15:56:57.486Z,28.60
2017-07-16T15:59:24.998Z,28.70
2017-07-16T16:01:52.497Z,28.80
2017-07-16T16:04:20.015Z,28.80
2017-07-16T16:06:47.515Z,28.90
2017-07-16T16:09:15.015Z,29.00
2017-07-16T16:11:43.306Z,29.20
2017-07-16T16:14:10.798Z,29.20
2017-07-16T16:16:38.314Z,29.20
2017-07-16T16:19:06.578Z,29.30
2017-07-16T16:21:34.858Z,29.30
2017-07-16T16:24:03.145Z,29.40
2017-07-16T16:26:30.707Z,29.30
2017-07-16T16:28:58.206Z,29.30
2017-07-16T16:31:25.703Z,29.10
2017-07-16T16:33:54.002Z,29.20
2017-07-16T16:36:21.523Z,29.10
2017-07-16T16:38:49.039Z,29.20
2017-07-16T16:41:16.539Z,29.30
2017-07-16T16:43:44.068Z,29.40
2017-07-16T16:46:11.618Z,29.50
2017-07-16T16:48:39.237Z,29.50
2017-07-16T16:51:07.513Z,29.70
2017-07-16T16:53:35.899Z,29.70
2017-07-16T16:56:03.426Z,29.70
2017-07-16T16:58:30.931Z,29.70
2017-07-16T17:00:58.460Z,29.70
2017-07-16T17:03:26.074Z,29.80
2017-07-16T17:05:53.615Z,29.80
2017-07-16T17:08:21.287Z,30.00
2017-07-16T17:10:48.798Z,30.10
2017-07-16T17:13:17.146Z,30.10
2017-07-16T17:15:44.658Z,30.00
2017-07-16T17:18:12.971Z,30.10
2017-07-16T17:20:40.475Z,30.00
2017-07-16T17:23:08.026Z,30.00
2017-07-16T17:25:35.541Z,29.90
2017-07-16T17:28:03.046Z,29.80
2017-07-16T17:30:30.574Z,29.70
2017-07-16T17:32:58.080Z,29.50
2017-07-16T17:35:25.608Z,29.20
2017-07-16T17:37:53.122Z,29.00
2017-07-16T17:40:21.398Z,28.60
2017-07-16T17:42:49.670Z,28.40
2017-07-16T17:45:17.933Z,28.20
2017-07-16T17:47:46.231Z,28.00
2017-07-16T17:50:13.739Z,28.00
2017-07-16T17:52:41.234Z,27.90
2017-07-16T17:55:09.510Z,27.70
2017-07-16T17:57:37.775Z,27.60
2017-07-16T18:00:05.305Z,27.60
2017-07-16T18:02:32.795Z,27.40
2017-07-16T18:05:00.309Z,27.40
2017-07-16T18:07:27.802Z,27.20
2017-07-16T18:09:55.295Z,27.10
2017-07-16T18:12:23.578Z,26.90
2017-07-16T18:14:51.075Z,26.90
2017-07-16T18:17:18.578Z,26.80
2017-07-16T18:19:46.842Z,26.60
2017-07-16T18:22:14.359Z,26.60
2017-07-16T18:24:41.864Z,26.50
2017-07-16T18:27:09.362Z,26.40
2017-07-16T18:29:36.874Z,26.40
2017-07-16T18:32:04.378Z,26.30
2017-07-16T18:34:31.891Z,26.20
2017-07-16T18:36:59.398Z,26.10
2017-07-16T18:39:26.898Z,26.00
2017-07-16T18:41:54.410Z,25.90
2017-07-16T18:44:21.903Z,25.80
2017-07-16T18:46:49.421Z,25.70
2017-07-16T18:49:16.916Z,25.60
2017-07-16T18:51:44.451Z,25.50
2017-07-16T18:54:11.974Z,25.40
2017-07-16T18:56:40.243Z,25.10
2017-07-16T18:59:07.825Z,25.10
2017-07-16T19:01:36.094Z,24.90
2017-07-16T19:04:04.389Z,24.80
2017-07-16T19:06:31.901Z,24.80
2017-07-16T19:08:59.483Z,24.70
2017-07-16T19:11:27.838Z,24.50
2017-07-16T19:13:55.383Z,24.50
2017-07-16T19:16:22.932Z,24.40
2017-07-16T19:18:50.451Z,24.30
2017-07-16T19:21:18.742Z,24.20
2017-07-16T19:23:46.245Z,24.10
2017-07-16T19:26:13.757Z,24.10
2017-07-16T19:28:41.282Z,24.00
2017-07-16T19:31:08.798Z,23.90
2017-07-16T19:33:36.308Z,23.80
2017-07-16T19:36:03.871Z,23.80
2017-07-16T19:38:31.450Z,23.70
2017-07-16T19:40:59.752Z,23.50
2017-07-16T19:43:27.261Z,23.50
2017-07-16T19:45:54.758Z,23.40
2017-07-16T19:48:22.367Z,23.40
2017-07-16T19:50:50.165Z,23.30
2017-07-16T19:53:17.788Z,23.20
2017-07-16T19:55:46.774Z,23.20
2017-07-16T19:58:14.825Z,23.10
2017-07-16T20:00:42.366Z,23.10
2017-07-16T20:03:09.971Z,23.00
2017-07-16T20:05:37.514Z,22.90
2017-07-16T20:08:05.018Z,22.90
2017-07-16T20:10:33.279Z,22.80
2017-07-16T20:13:00.790Z,22.80
2017-07-16T20:15:28.286Z,22.80
2017-07-16T20:17:55.794Z,22.70
2017-07-16T20:20:23.282Z,22.70
2017-07-16T20:22:50.794Z,22.60
2017-07-16T20:25:19.061Z,22.50
2017-07-16T20:27:47.342Z,22.40
2017-07-16T20:30:15.619Z,22.40
2017-07-16T20:32:43.887Z,22.30
2017-07-16T20:35:11.398Z,22.30
2017-07-16T20:37:39.487Z,22.30
2017-07-16T20:40:07.000Z,22.20
2017-07-16T20:42:34.494Z,22.10
2017-07-16T20:45:02.010Z,22.10
2017-07-16T20:47:30.266Z,21.90
2017-07-16T20:49:57.763Z,21.90
2017-07-16T20:52:25.278Z,21.90
2017-07-16T20:54:52.781Z,21.80
2017-07-16T20:57:20.342Z,21.80
2017-07-16T20:59:48.822Z,21.70
2017-07-16T21:02:16.434Z,21.70
2017-07-16T21:04:43.946Z,21.60
2017-07-16T21:07:11.535Z,21.60
2017-07-16T21:09:39.038Z,21.50
2017-07-16T21:12:06.539Z,21.50
2017-07-16T21:14:34.052Z,21.40
2017-07-16T21:17:03.626Z,21.40
2017-07-16T21:19:31.214Z,21.30
2017-07-16T21:21:59.572Z,21.30
2017-07-16T21:24:27.400Z,21.20
2017-07-16T21:26:54.922Z,21.20
2017-07-16T21:29:23.183Z,21.10
2017-07-16T21:31:51.462Z,21.00
2017-07-16T21:34:18.954Z,21.00
2017-07-16T21:36:46.504Z,21.00
2017-07-16T21:39:14.802Z,20.90
2017-07-16T21:41:42.317Z,20.90
2017-07-16T21:44:10.579Z,20.80
2017-07-16T21:46:38.851Z,20.70
2017-07-16T21:49:07.143Z,20.70
2017-07-16T21:51:35.405Z,20.60
2017-07-16T21:54:03.004Z,20.60
2017-07-16T21:56:30.499Z,20.60
2017-07-16T21:58:58.018Z,20.60
2017-07-16T22:01:25.526Z,20.50
2017-07-16T22:03:53.072Z,20.40
2017-07-16T22:06:20.582Z,20.40
2017-07-16T22:08:48.083Z,20.40
2017-07-16T22:11:15.595Z,20.30
2017-07-16T22:13:43.857Z,20.20
2017-07-16T22:16:12.158Z,20.20
2017-07-16T22:18:39.655Z,20.20
2017-07-16T22:21:07.146Z,20.10
2017-07-16T22:23:34.658Z,20.10
2017-07-16T22:26:02.952Z,20.10
2017-07-16T22:28:30.475Z,20.00
2017-07-16T22:30:57.966Z,20.00
2017-07-16T22:33:25.487Z,19.90
2017-07-16T22:35:52.983Z,19.90
2017-07-16T22:38:20.498Z,19.90
2017-07-16T22:40:48.027Z,19.90
2017-07-16T22:43:15.518Z,19.80
2017-07-16T22:45:43.038Z,19.80
2017-07-16T22:48:10.533Z,19.70
2017-07-16T22:50:38.054Z,19.70
2017-07-16T22:53:05.550Z,19.70
2017-07-16T22:55:33.040Z,19.60
2017-07-16T22:58:00.553Z,19.60
2017-07-16T23:00:28.042Z,19.60
2017-07-16T23:02:56.383Z,19.50
2017-07-16T23:05:23.898Z,19.50
2017-07-16T23:07:51.423Z,19.50
2017-07-16T23:10:18.929Z,19.50
2017-07-16T23:12:46.422Z,19.40
2017-07-16T23:15:13.955Z,19.40
2017-07-16T23:17:41.502Z,19.40
2017-07-16T23:20:09.019Z,19.30
2017-07-16T23:22:36.510Z,19.30
2017-07-16T23:25:04.037Z,19.30
2017-07-16T23:27:31.534Z,19.30
2017-07-16T23:29:59.038Z,19.20
2017-07-16T23:32:27.606Z,19.20
2017-07-16T23:34:55.926Z,19.20
2017-07-16T23:37:24.249Z,19.10
2017-07-16T23:39:51.825Z,19.10
2017-07-16T23:42:19.363Z,19.10
2017-07-16T23:44:46.864Z,19.10
2017-07-16T23:47:15.131Z,19.00
2017-07-16T23:49:42.647Z,19.00
2017-07-16T23:52:10.140Z,19.00
2017-07-16T23:54:37.649Z,18.90
2017-07-16T23:57:05.150Z,18.90
2017-07-16T23:59:32.682Z,18.90
