createdAt,value
2023-05-09T05:01:10.675Z,27.00
2023-05-09T05:02:10.569Z,27.03
2023-05-09T05:03:10.612Z,27.01
2023-05-09T05:04:10.666Z,27.01
2023-05-09T05:05:12.404Z,27.01
2023-05-09T05:06:10.717Z,27.01
2023-05-09T05:07:10.715Z,27.03
2023-05-09T05:08:10.679Z,27.03
2023-05-09T05:09:10.703Z,27.01
2023-05-09T05:10:10.685Z,27.05
2023-05-09T05:11:10.657Z,27.07
2023-05-09T05:12:10.684Z,27.04
2023-05-09T05:13:10.687Z,27.05
2023-05-09T05:14:10.620Z,27.07
2023-05-09T05:15:10.635Z,27.07
2023-05-09T05:16:10.672Z,27.10
2023-05-09T05:17:10.706Z,27.08
2023-05-09T05:18:10.710Z,27.08
2023-05-09T05:19:10.615Z,27.13
2023-05-09T05:20:10.645Z,27.11
2023-05-09T05:21:10.617Z,27.13
2023-05-09T05:22:10.667Z,27.10
2023-05-09T05:23:10.781Z,27.10
2023-05-09T05:24:10.749Z,27.13
2023-05-09T05:25:10.825Z,27.11
2023-05-09T05:26:10.891Z,27.13
2023-05-09T05:27:10.937Z,27.13
2023-05-09T05:28:11.004Z,27.13
2023-05-09T05:29:11.078Z,27.14
2023-05-09T05:30:11.069Z,27.13
2023-05-09T05:31:11.078Z,27.14
2023-05-09T05:32:11.036Z,27.15
2023-05-09T05:33:11.284Z,27.15
2023-05-09T05:34:11.093Z,27.17
2023-05-09T05:35:10.999Z,27.17
2023-05-09T05:36:11.042Z,27.14
2023-05-09T05:37:11.020Z,27.14
2023-05-09T05:38:11.003Z,27.14
2023-05-09T05:39:11.009Z,27.14
2023-05-09T05:40:11.135Z,27.17
2023-05-09T05:41:11.269Z,27.17
2023-05-09T05:42:11.192Z,27.15
2023-05-09T05:43:11.501Z,27.17
2023-05-09T05:44:11.206Z,27.17
2023-05-09T05:45:11.195Z,27.20
2023-05-09T05:46:11.252Z,27.17
2023-05-09T05:47:11.205Z,27.13
2023-05-09T05:48:11.185Z,27.15
2023-05-09T05:49:11.220Z,27.18
2023-05-09T05:50:11.267Z,27.18
2023-05-09T05:51:11.135Z,27.18
2023-05-09T05:52:11.133Z,27.21
2023-05-09T05:53:11.223Z,27.21
2023-05-09T05:54:11.215Z,27.23
2023-05-09T05:55:11.166Z,27.24
2023-05-09T05:56:11.276Z,27.24
2023-05-09T05:57:11.249Z,27.30
2023-05-09T05:58:11.353Z,27.31
2023-05-09T05:59:13.089Z,27.34
2023-05-09T06:00:11.451Z,27.38
2023-05-09T06:01:11.375Z,27.40
2023-05-09T06:02:11.452Z,27.42
2023-05-09T06:03:12.009Z,27.44
2023-05-09T06:04:11.555Z,27.46
2023-05-09T06:05:11.576Z,27.48
2023-05-09T06:06:11.489Z,27.49
2023-05-09T06:07:14.325Z,27.52
2023-05-09T06:08:11.488Z,27.55
2023-05-09T06:09:11.513Z,27.55
2023-05-09T06:10:11.516Z,27.55
2023-05-09T06:11:11.609Z,27.58
2023-05-09T06:12:11.436Z,27.59
2023-05-09T06:13:11.474Z,27.58
2023-05-09T06:14:11.456Z,27.58
2023-05-09T06:15:11.468Z,27.58
2023-05-09T06:16:18.454Z,27.61
2023-05-09T06:17:12.479Z,27.62
2023-05-09T06:18:11.545Z,27.61
2023-05-09T06:19:11.380Z,27.59
2023-05-09T06:20:11.443Z,27.59
2023-05-09T06:21:11.457Z,27.62
2023-05-09T06:22:11.400Z,27.62
2023-05-09T06:23:11.336Z,27.59
2023-05-09T06:24:19.908Z,27.61
2023-05-09T06:25:12.767Z,27.55
2023-05-09T06:26:11.383Z,27.58
2023-05-09T06:27:11.918Z,27.59
2023-05-09T06:28:11.501Z,27.58
2023-05-09T06:29:11.377Z,27.61
2023-05-09T06:30:24.777Z,27.56
2023-05-09T06:31:12.410Z,27.56
2023-05-09T06:32:11.351Z,27.55
2023-05-09T06:33:11.295Z,27.52
2023-05-09T06:34:11.529Z,27.56
2023-05-09T06:35:11.459Z,27.55
2023-05-09T06:36:11.719Z,27.52
2023-05-09T06:37:11.393Z,27.54
2023-05-09T06:38:11.299Z,27.54
2023-05-09T06:39:11.309Z,27.52
2023-05-09T06:40:11.276Z,27.51
2023-05-09T06:41:11.388Z,27.52
2023-05-09T06:42:11.280Z,27.45
2023-05-09T06:43:11.256Z,27.49
2023-05-09T06:44:11.699Z,27.48
2023-05-09T06:45:11.257Z,27.46
2023-05-09T06:46:11.274Z,27.45
2023-05-09T06:47:11.246Z,27.45
2023-05-09T06:48:11.193Z,27.40
2023-05-09T06:49:11.251Z,27.41
2023-05-09T06:50:11.265Z,27.41
2023-05-09T06:51:11.209Z,27.41
2023-05-09T06:52:11.196Z,27.41
2023-05-09T06:53:11.294Z,27.38
2023-05-09T06:54:11.436Z,27.40
2023-05-09T06:55:11.267Z,27.40
2023-05-09T06:56:11.332Z,27.37
2023-05-09T06:57:11.510Z,27.34
2023-05-09T06:58:11.870Z,27.35
2023-05-09T06:59:11.317Z,27.37
2023-05-09T07:00:11.343Z,27.31
2023-05-09T07:01:11.448Z,27.30
2023-05-09T07:02:11.322Z,27.34
2023-05-09T07:03:11.345Z,27.37
2023-05-09T07:04:11.310Z,27.38
2023-05-09T07:05:11.429Z,27.38
2023-05-09T07:06:11.831Z,27.38
2023-05-09T07:07:11.260Z,27.40
2023-05-09T07:08:11.868Z,27.40
2023-05-09T07:09:11.375Z,27.42
2023-05-09T07:10:12.574Z,27.42
2023-05-09T07:11:11.241Z,27.42
2023-05-09T07:12:11.268Z,27.41
2023-05-09T07:13:12.091Z,27.42
2023-05-09T07:14:11.354Z,27.41
2023-05-09T07:15:11.333Z,27.42
2023-05-09T07:16:11.336Z,27.41
2023-05-09T07:17:22.670Z,27.41
2023-05-09T07:18:12.253Z,27.40
2023-05-09T07:19:11.453Z,27.42
2023-05-09T07:20:11.261Z,27.42
2023-05-09T07:21:11.228Z,27.44
2023-05-09T07:22:11.193Z,27.41
2023-05-09T07:23:11.238Z,27.38
2023-05-09T07:24:11.134Z,27.38
2023-05-09T07:25:11.283Z,27.37
2023-05-09T07:26:11.217Z,27.37
2023-05-09T07:27:11.118Z,27.42
2023-05-09T07:28:11.094Z,27.38
2023-05-09T07:29:11.138Z,27.41
2023-05-09T07:30:11.129Z,27.38
2023-05-09T07:31:11.241Z,27.38
2023-05-09T07:32:11.220Z,27.40
2023-05-09T07:33:11.371Z,27.35
2023-05-09T07:34:11.276Z,27.37
2023-05-09T07:35:11.354Z,27.35
2023-05-09T07:36:11.556Z,27.33
2023-05-09T07:37:12.980Z,27.34
2023-05-09T07:38:11.529Z,27.30
2023-05-09T07:39:11.465Z,27.28
2023-05-09T07:40:11.473Z,27.24
2023-05-09T07:41:11.533Z,27.20
2023-05-09T07:42:11.411Z,27.17
2023-05-09T07:43:11.397Z,27.10
2023-05-09T07:44:11.376Z,27.03
2023-05-09T07:45:11.386Z,27.03
2023-05-09T07:46:11.435Z,26.97
2023-05-09T07:47:11.372Z,26.95
2023-05-09T07:48:11.365Z,26.97
2023-05-09T07:49:11.868Z,26.97
2023-05-09T07:50:11.882Z,27.01
2023-05-09T07:51:11.525Z,27.05
2023-05-09T07:52:11.303Z,27.08
2023-05-09T07:53:11.633Z,27.11
2023-05-09T07:54:11.551Z,27.13
2023-05-09T07:55:11.350Z,27.15
2023-05-09T07:56:11.334Z,27.21
2023-05-09T07:57:11.361Z,27.20
2023-05-09T07:58:11.307Z,27.23
2023-05-09T07:59:11.278Z,27.28
2023-05-09T08:00:11.300Z,27.30
2023-05-09T08:01:11.248Z,27.28
2023-05-09T08:02:11.297Z,27.30
2023-05-09T08:03:11.471Z,27.31
2023-05-09T08:04:11.316Z,27.28
2023-05-09T08:05:11.231Z,27.33
2023-05-09T08:06:11.277Z,27.30
2023-05-09T08:07:11.319Z,27.30
2023-05-09T08:08:11.349Z,27.30
2023-05-09T08:09:11.375Z,27.30
2023-05-09T08:10:11.457Z,27.31
2023-05-09T08:11:11.440Z,27.30
2023-05-09T08:12:11.518Z,27.34
2023-05-09T08:13:11.654Z,27.33
2023-05-09T08:14:11.855Z,27.35
2023-05-09T08:15:11.698Z,27.33
2023-05-09T08:16:11.739Z,27.35
2023-05-09T08:17:11.694Z,27.37
2023-05-09T08:18:11.704Z,27.38
2023-05-09T08:19:11.889Z,27.40
2023-05-09T08:20:11.758Z,27.37
2023-05-09T08:21:11.854Z,27.40
2023-05-09T08:22:11.826Z,27.40
2023-05-09T08:23:11.891Z,27.41
2023-05-09T08:24:11.885Z,27.41
2023-05-09T08:25:11.989Z,27.41
2023-05-09T08:26:11.983Z,27.41
2023-05-09T08:27:11.990Z,27.41
2023-05-09T08:28:12.130Z,27.42
2023-05-09T08:29:12.150Z,27.42
2023-05-09T08:30:12.109Z,27.44
2023-05-09T08:31:12.174Z,27.44
2023-05-09T08:32:12.122Z,27.48
2023-05-09T08:33:12.232Z,27.49
2023-05-09T08:34:12.880Z,27.51
2023-05-09T08:35:12.322Z,27.56
2023-05-09T08:36:12.185Z,27.55
2023-05-09T08:37:14.957Z,27.61
2023-05-09T08:38:12.128Z,27.62
2023-05-09T08:39:12.121Z,27.64
2023-05-09T08:40:12.198Z,27.68
2023-05-09T08:41:12.126Z,27.71
2023-05-09T08:42:13.920Z,27.73
2023-05-09T08:43:12.091Z,27.78
2023-05-09T08:44:12.157Z,27.78
2023-05-09T08:45:12.180Z,27.81
2023-05-09T08:46:12.102Z,27.84
2023-05-09T08:47:12.085Z,27.88
2023-05-09T08:48:12.226Z,27.89
2023-05-09T08:49:12.081Z,27.88
2023-05-09T08:50:12.249Z,27.91
2023-05-09T08:51:12.059Z,27.88
2023-05-09T08:52:12.083Z,27.91
2023-05-09T08:53:12.076Z,27.93
2023-05-09T08:54:11.995Z,27.95
2023-05-09T08:55:11.995Z,27.96
2023-05-09T08:56:12.110Z,27.98
2023-05-09T08:57:11.981Z,27.96
2023-05-09T08:58:12.015Z,27.99
2023-05-09T08:59:12.070Z,28.00
2023-05-09T09:00:12.013Z,28.02
2023-05-09T09:01:12.106Z,28.03
2023-05-09T09:02:12.020Z,28.05
2023-05-09T09:03:11.980Z,28.08
2023-05-09T09:04:11.934Z,28.08
2023-05-09T09:05:23.809Z,28.09
2023-05-09T09:06:12.943Z,28.09
2023-05-09T09:07:11.926Z,28.10
2023-05-09T09:08:11.975Z,28.10
2023-05-09T09:09:11.929Z,28.10
2023-05-09T09:10:11.929Z,28.12
2023-05-09T09:11:11.904Z,28.10
2023-05-09T09:12:11.869Z,28.10
2023-05-09T09:13:11.943Z,28.13
2023-05-09T09:14:11.867Z,28.12
2023-05-09T09:15:11.872Z,28.12
2023-05-09T09:16:11.854Z,28.13
2023-05-09T09:17:11.959Z,28.16
2023-05-09T09:18:11.852Z,28.15
2023-05-09T09:19:11.863Z,28.13
2023-05-09T09:20:11.893Z,28.12
2023-05-09T09:21:11.826Z,28.10
2023-05-09T09:22:11.831Z,28.12
2023-05-09T09:23:11.990Z,28.13
2023-05-09T09:24:11.875Z,28.10
2023-05-09T09:25:11.824Z,28.10
2023-05-09T09:26:11.984Z,28.08
2023-05-09T09:27:11.936Z,28.05
2023-05-09T09:28:11.910Z,28.09
2023-05-09T09:29:11.872Z,28.05
2023-05-09T09:30:11.921Z,28.00
2023-05-09T09:31:11.957Z,28.00
2023-05-09T09:32:11.990Z,27.99
2023-05-09T09:33:12.119Z,27.98
2023-05-09T09:34:11.966Z,27.95
2023-05-09T09:35:12.000Z,27.96
2023-05-09T09:36:12.097Z,27.92
2023-05-09T09:37:12.017Z,27.91
2023-05-09T09:38:12.046Z,27.88
2023-05-09T09:39:12.130Z,27.86
2023-05-09T09:40:12.310Z,27.79
2023-05-09T09:41:12.101Z,27.82
2023-05-09T09:42:12.125Z,27.79
2023-05-09T09:43:12.117Z,27.79
2023-05-09T09:44:12.189Z,27.75
2023-05-09T09:45:12.172Z,27.75
2023-05-09T09:46:12.326Z,27.73
2023-05-09T09:47:12.231Z,27.72
2023-05-09T09:48:12.334Z,27.69
2023-05-09T09:49:12.175Z,27.71
2023-05-09T09:50:12.293Z,27.68
2023-05-09T09:51:12.285Z,27.68
2023-05-09T09:52:12.177Z,27.68
2023-05-09T09:53:12.157Z,27.64
2023-05-09T09:54:12.331Z,27.59
2023-05-09T09:55:12.172Z,27.54
2023-05-09T09:56:12.126Z,27.51
2023-05-09T09:57:12.156Z,27.49
2023-05-09T09:58:12.147Z,27.46
2023-05-09T09:59:14.971Z,27.49
2023-05-09T10:00:12.293Z,27.46
2023-05-09T10:01:12.196Z,27.46
2023-05-09T10:02:12.127Z,27.48
2023-05-09T10:03:12.246Z,27.51
2023-05-09T10:04:12.194Z,27.51
2023-05-09T10:05:12.283Z,27.54
2023-05-09T10:06:12.184Z,27.55
2023-05-09T10:07:14.838Z,27.56
2023-05-09T10:08:12.093Z,27.56
2023-05-09T10:09:12.128Z,27.52
2023-05-09T10:10:12.150Z,27.52
2023-05-09T10:11:12.090Z,27.52
2023-05-09T10:12:12.107Z,27.52
2023-05-09T10:13:12.284Z,27.51
2023-05-09T10:14:12.906Z,27.49
2023-05-09T10:15:12.118Z,27.54
2023-05-09T10:16:12.175Z,27.49
2023-05-09T10:17:12.211Z,27.52
2023-05-09T10:18:12.566Z,27.56
2023-05-09T10:19:12.158Z,27.61
2023-05-09T10:20:12.293Z,27.64
2023-05-09T10:21:12.113Z,27.65
2023-05-09T10:22:12.020Z,27.69
2023-05-09T10:23:12.080Z,27.73
2023-05-09T10:24:12.040Z,27.75
2023-05-09T10:25:11.975Z,27.73
2023-05-09T10:26:12.007Z,27.78
2023-05-09T10:27:11.977Z,27.78
2023-05-09T10:28:11.965Z,27.75
2023-05-09T10:29:11.961Z,27.75
2023-05-09T10:30:11.972Z,27.73
2023-05-09T10:31:12.010Z,27.73
2023-05-09T10:32:11.953Z,27.69
2023-05-09T10:33:12.038Z,27.64
2023-05-09T10:34:12.000Z,27.65
2023-05-09T10:35:11.985Z,27.65
2023-05-09T10:36:11.902Z,27.62
2023-05-09T10:37:11.989Z,27.62
2023-05-09T10:38:12.003Z,27.58
2023-05-09T10:39:11.869Z,27.59
2023-05-09T10:40:11.887Z,27.58
2023-05-09T10:41:11.872Z,27.55
2023-05-09T10:42:11.963Z,27.58
2023-05-09T10:43:11.852Z,27.56
2023-05-09T10:44:11.873Z,27.55
2023-05-09T10:45:11.936Z,27.59
2023-05-09T10:46:11.861Z,27.58
2023-05-09T10:47:11.805Z,27.58
2023-05-09T10:48:11.822Z,27.58
2023-05-09T10:49:11.781Z,27.55
2023-05-09T10:50:11.821Z,27.54
2023-05-09T10:51:11.832Z,27.54
2023-05-09T10:52:11.799Z,27.55
2023-05-09T10:53:11.881Z,27.55
2023-05-09T10:54:11.788Z,27.56
2023-05-09T10:55:11.778Z,27.55
2023-05-09T10:56:11.789Z,27.56
2023-05-09T10:57:11.862Z,27.58
2023-05-09T10:58:11.754Z,27.61
2023-05-09T10:59:11.732Z,27.62
2023-05-09T11:00:11.750Z,27.62
2023-05-09T11:01:11.768Z,27.61
2023-05-09T11:02:11.754Z,27.64
2023-05-09T11:03:11.821Z,27.64
2023-05-09T11:04:12.015Z,27.66
2023-05-09T11:05:11.790Z,27.68
2023-05-09T11:06:11.688Z,27.66
2023-05-09T11:07:11.811Z,27.66
2023-05-09T11:08:11.730Z,27.69
2023-05-09T11:09:11.840Z,27.65
2023-05-09T11:10:11.822Z,27.65
2023-05-09T11:11:11.785Z,27.66
2023-05-09T11:12:11.849Z,27.69
2023-05-09T11:13:11.945Z,27.71
2023-05-09T11:14:11.956Z,27.68
2023-05-09T11:15:11.873Z,27.72
2023-05-09T11:16:12.014Z,27.71
2023-05-09T11:17:12.250Z,27.76
2023-05-09T11:18:11.951Z,27.78
2023-05-09T11:19:11.964Z,27.78
2023-05-09T11:20:12.007Z,27.81
2023-05-09T11:21:11.985Z,27.86
2023-05-09T11:22:11.974Z,27.88
2023-05-09T11:23:12.013Z,27.89
2023-05-09T11:24:11.989Z,27.91
2023-05-09T11:25:12.231Z,27.88
2023-05-09T11:26:12.111Z,27.93
2023-05-09T11:27:12.050Z,27.95
2023-05-09T11:28:12.111Z,27.95
2023-05-09T11:29:12.138Z,27.95
2023-05-09T11:30:12.108Z,27.98
2023-05-09T11:31:12.124Z,28.00
2023-05-09T11:32:12.198Z,28.00
2023-05-09T11:33:12.199Z,28.02
2023-05-09T11:34:12.170Z,28.05
2023-05-09T11:35:12.296Z,28.08
2023-05-09T11:36:12.289Z,28.10
2023-05-09T11:37:12.212Z,28.12
2023-05-09T11:38:14.034Z,28.16
2023-05-09T11:39:12.228Z,28.15
2023-05-09T11:40:12.308Z,28.18
2023-05-09T11:41:12.288Z,28.20
2023-05-09T11:42:12.228Z,28.18
2023-05-09T11:43:12.282Z,28.18
2023-05-09T11:44:12.210Z,28.16
2023-05-09T11:45:12.317Z,28.18
2023-05-09T11:46:12.238Z,28.15
2023-05-09T11:47:12.191Z,28.15
2023-05-09T11:48:12.210Z,28.16
2023-05-09T11:49:15.587Z,28.16
2023-05-09T11:50:12.158Z,28.15
2023-05-09T11:51:12.125Z,28.15
2023-05-09T11:52:12.173Z,28.20
2023-05-09T11:53:12.132Z,28.19
2023-05-09T11:54:12.099Z,28.20
2023-05-09T11:55:12.897Z,28.23
2023-05-09T11:56:12.111Z,28.22
2023-05-09T11:57:12.243Z,28.18
2023-05-09T11:58:12.134Z,28.19
2023-05-09T11:59:12.053Z,28.20
2023-05-09T12:00:12.089Z,28.20
2023-05-09T12:01:12.451Z,28.23
2023-05-09T12:02:12.149Z,28.22
2023-05-09T12:03:12.145Z,28.24
2023-05-09T12:04:12.242Z,28.24
2023-05-09T12:05:12.191Z,28.24
2023-05-09T12:06:12.016Z,28.27
2023-05-09T12:07:12.003Z,28.27
2023-05-09T12:08:11.996Z,28.26
2023-05-09T12:09:12.064Z,28.24
2023-05-09T12:10:12.004Z,28.26
2023-05-09T12:11:12.126Z,28.23
2023-05-09T12:12:12.080Z,28.24
2023-05-09T12:13:12.189Z,28.23
2023-05-09T12:14:12.168Z,28.24
2023-05-09T12:15:13.004Z,28.23
2023-05-09T12:16:12.235Z,28.22
2023-05-09T12:17:12.257Z,28.20
2023-05-09T12:18:12.281Z,28.26
2023-05-09T12:19:12.236Z,28.22
2023-05-09T12:20:12.295Z,28.22
2023-05-09T12:21:12.327Z,28.20
2023-05-09T12:22:12.298Z,28.19
2023-05-09T12:23:12.396Z,28.18
2023-05-09T12:24:12.409Z,28.13
2023-05-09T12:25:12.562Z,28.13
2023-05-09T12:26:12.411Z,28.12
2023-05-09T12:27:12.388Z,28.09
2023-05-09T12:28:12.349Z,28.09
2023-05-09T12:29:12.503Z,28.09
2023-05-09T12:30:12.400Z,28.05
2023-05-09T12:31:12.491Z,28.09
2023-05-09T12:32:12.446Z,28.12
2023-05-09T12:33:12.415Z,28.10
2023-05-09T12:34:12.467Z,28.10
2023-05-09T12:35:12.598Z,28.10
2023-05-09T12:36:12.440Z,28.12
2023-05-09T12:37:12.445Z,28.15
2023-05-09T12:38:12.482Z,28.16
2023-05-09T12:39:12.481Z,28.16
2023-05-09T12:40:12.776Z,28.18
2023-05-09T12:41:30.846Z,28.18
2023-05-09T12:42:13.482Z,28.18
2023-05-09T12:43:12.492Z,28.19
2023-05-09T12:44:12.542Z,28.20
2023-05-09T12:45:12.627Z,28.18
2023-05-09T12:46:12.513Z,28.18
2023-05-09T12:47:12.485Z,28.19
2023-05-09T12:48:12.453Z,28.22
2023-05-09T12:49:12.433Z,28.20
2023-05-09T12:50:12.444Z,28.23
2023-05-09T12:51:12.408Z,28.22
2023-05-09T12:52:12.424Z,28.22
2023-05-09T12:53:12.406Z,28.24
2023-05-09T12:54:12.426Z,28.26
2023-05-09T12:55:12.844Z,28.24
2023-05-09T12:56:12.567Z,28.23
2023-05-09T12:57:12.577Z,28.24
2023-05-09T12:58:12.603Z,28.26
2023-05-09T12:59:12.653Z,28.26
2023-05-09T13:00:12.800Z,28.32
2023-05-09T13:01:12.938Z,28.27
2023-05-09T13:02:12.877Z,28.29
2023-05-09T13:03:12.851Z,28.27
2023-05-09T13:04:13.080Z,28.29
2023-05-09T13:05:13.220Z,28.27
2023-05-09T13:06:12.917Z,28.27
2023-05-09T13:07:13.158Z,28.23
2023-05-09T13:08:13.019Z,28.27
2023-05-09T13:09:13.153Z,28.27
2023-05-09T13:10:13.111Z,28.26
2023-05-09T13:11:16.680Z,28.29
2023-05-09T13:12:13.172Z,28.29
2023-05-09T13:13:13.253Z,28.30
2023-05-09T13:14:13.160Z,28.27
2023-05-09T13:15:13.394Z,28.27
2023-05-09T13:16:15.761Z,28.29
2023-05-09T13:17:13.371Z,28.29
2023-05-09T13:18:13.165Z,28.29
2023-05-09T13:19:13.112Z,28.30
2023-05-09T13:20:13.514Z,28.30
2023-05-09T13:21:13.094Z,28.32
2023-05-09T13:22:13.218Z,28.29
2023-05-09T13:23:13.077Z,28.27
2023-05-09T13:24:13.069Z,28.32
2023-05-09T13:25:13.085Z,28.29
2023-05-09T13:26:13.139Z,28.29
2023-05-09T13:27:13.038Z,28.29
2023-05-09T13:28:13.025Z,28.30
2023-05-09T13:29:13.082Z,28.29
2023-05-09T13:30:13.272Z,28.33
2023-05-09T13:31:13.106Z,28.30
2023-05-09T13:32:13.039Z,28.32
2023-05-09T13:33:25.389Z,28.32
2023-05-09T13:34:13.998Z,28.32
2023-05-09T13:35:13.004Z,28.33
2023-05-09T13:36:13.044Z,28.33
2023-05-09T13:37:12.989Z,28.32
2023-05-09T13:38:12.934Z,28.33
2023-05-09T13:39:12.966Z,28.33
2023-05-09T13:40:13.193Z,28.33
2023-05-09T13:41:12.999Z,28.33
2023-05-09T13:42:12.899Z,28.35
2023-05-09T13:43:12.977Z,28.33
2023-05-09T13:44:13.041Z,28.35
2023-05-09T13:45:13.253Z,28.35
2023-05-09T13:46:13.153Z,28.36
2023-05-09T13:47:13.215Z,28.38
2023-05-09T13:48:13.289Z,28.36
2023-05-09T13:49:13.465Z,28.36
2023-05-09T13:50:13.428Z,28.33
2023-05-09T13:51:13.432Z,28.38
2023-05-09T13:52:13.510Z,28.36
2023-05-09T13:53:13.561Z,28.36
2023-05-09T13:54:13.572Z,28.36
2023-05-09T13:55:13.609Z,28.39
2023-05-09T13:56:13.747Z,28.39
2023-05-09T13:57:13.710Z,28.38
2023-05-09T13:58:13.808Z,28.39
2023-05-09T13:59:13.769Z,28.39
2023-05-09T14:00:15.700Z,28.39
2023-05-09T14:01:14.834Z,28.40
2023-05-09T14:02:14.016Z,28.38
2023-05-09T14:03:14.099Z,28.40
2023-05-09T14:04:14.170Z,28.40
2023-05-09T14:05:14.209Z,28.42
2023-05-09T14:06:15.441Z,28.40
2023-05-09T14:07:14.215Z,28.40
2023-05-09T14:08:14.313Z,28.42
2023-05-09T14:09:14.330Z,28.43
2023-05-09T14:10:14.386Z,28.44
2023-05-09T14:11:14.429Z,28.40
2023-05-09T14:12:15.531Z,28.43
2023-05-09T14:13:14.649Z,28.39
2023-05-09T14:14:14.581Z,28.42
2023-05-09T14:15:14.681Z,28.43
2023-05-09T14:16:14.715Z,28.49
2023-05-09T14:17:14.726Z,28.44
2023-05-09T14:18:17.760Z,28.44
2023-05-09T14:19:14.787Z,28.49
2023-05-09T14:20:14.880Z,28.47
2023-05-09T14:21:14.777Z,28.49
2023-05-09T14:22:14.770Z,28.50
2023-05-09T14:23:14.733Z,28.53
2023-05-09T14:24:16.303Z,28.50
2023-05-09T14:25:14.728Z,28.53
2023-05-09T14:26:14.687Z,28.56
2023-05-09T14:27:14.722Z,28.54
2023-05-09T14:28:14.831Z,28.56
2023-05-09T14:29:14.706Z,28.57
2023-05-09T14:30:14.839Z,28.57
2023-05-09T14:31:14.724Z,28.60
2023-05-09T14:32:14.699Z,28.61
2023-05-09T14:33:14.678Z,28.63
2023-05-09T14:34:14.661Z,28.60
2023-05-09T14:35:14.711Z,28.63
2023-05-09T14:36:14.682Z,28.64
2023-05-09T14:37:14.730Z,28.64
2023-05-09T14:38:14.627Z,28.67
2023-05-09T14:39:14.693Z,28.67
2023-05-09T14:40:15.258Z,28.69
2023-05-09T14:41:14.872Z,28.66
2023-05-09T14:42:14.734Z,28.66
2023-05-09T14:43:14.764Z,28.69
2023-05-09T14:44:14.896Z,28.71
2023-05-09T14:45:14.733Z,28.69
2023-05-09T14:46:14.732Z,28.69
2023-05-09T14:47:14.802Z,28.67
2023-05-09T14:48:16.065Z,28.73
2023-05-09T14:49:14.859Z,28.70
2023-05-09T14:50:14.977Z,28.71
2023-05-09T14:51:14.842Z,28.71
2023-05-09T14:52:14.871Z,28.71
2023-05-09T14:53:14.946Z,28.73
2023-05-09T14:54:14.853Z,28.74
2023-05-09T14:55:14.872Z,28.74
2023-05-09T14:56:15.053Z,28.74
2023-05-09T14:57:14.941Z,28.75
2023-05-09T14:58:14.959Z,28.75
2023-05-09T14:59:14.969Z,28.74
2023-05-09T15:00:21.325Z,28.75
2023-05-09T15:01:15.977Z,28.75
2023-05-09T15:02:15.015Z,28.74
2023-05-09T15:03:14.959Z,28.75
2023-05-09T15:04:15.021Z,28.74
2023-05-09T15:05:14.926Z,28.77
2023-05-09T15:06:15.549Z,28.77
2023-05-09T15:07:14.937Z,28.77
2023-05-09T15:08:14.923Z,28.77
2023-05-09T15:09:14.994Z,28.78
2023-05-09T15:10:15.236Z,28.75
2023-05-09T15:11:14.895Z,28.81
2023-05-09T15:12:14.878Z,28.80
2023-05-09T15:13:15.008Z,28.78
2023-05-09T15:14:14.945Z,28.78
2023-05-09T15:15:14.900Z,28.80
2023-05-09T15:16:14.929Z,28.78
2023-05-09T15:17:14.877Z,28.80
2023-05-09T15:18:14.867Z,28.78
2023-05-09T15:19:14.867Z,28.80
2023-05-09T15:20:15.162Z,28.78
2023-05-09T15:21:14.856Z,28.80
2023-05-09T15:22:14.840Z,28.78
2023-05-09T15:23:14.893Z,28.77
2023-05-09T15:24:14.824Z,28.80
2023-05-09T15:25:14.926Z,28.77
2023-05-09T15:26:14.791Z,28.80
2023-05-09T15:27:14.861Z,28.81
2023-05-09T15:28:14.791Z,28.80
2023-05-09T15:29:14.832Z,28.80
2023-05-09T15:30:14.951Z,28.80
2023-05-09T15:31:14.797Z,28.78
2023-05-09T15:32:14.800Z,28.78
2023-05-09T15:33:14.818Z,28.78
2023-05-09T15:34:14.804Z,28.81
2023-05-09T15:35:14.828Z,28.81
2023-05-09T15:36:14.849Z,28.78
2023-05-09T15:37:14.816Z,28.78
2023-05-09T15:38:14.855Z,28.77
2023-05-09T15:39:14.833Z,28.78
2023-05-09T15:40:15.123Z,28.77
2023-05-09T15:41:14.955Z,28.78
2023-05-09T15:42:14.857Z,28.75
2023-05-09T15:43:14.883Z,28.80
2023-05-09T15:44:14.910Z,28.75
2023-05-09T15:45:14.883Z,28.77
2023-05-09T15:46:14.978Z,28.75
2023-05-09T15:47:14.874Z,28.80
2023-05-09T15:48:14.912Z,28.77
2023-05-09T15:49:14.923Z,28.80
2023-05-09T15:50:15.157Z,28.75
2023-05-09T15:51:15.032Z,28.75
2023-05-09T15:52:14.951Z,28.77
2023-05-09T15:53:15.001Z,28.77
2023-05-09T15:54:15.020Z,28.78
2023-05-09T15:55:15.098Z,28.77
2023-05-09T15:56:15.060Z,28.75
2023-05-09T15:57:15.135Z,28.77
2023-05-09T15:58:15.117Z,28.78
2023-05-09T15:59:15.098Z,28.77
2023-05-09T16:00:15.269Z,28.77
2023-05-09T16:01:15.140Z,28.77
2023-05-09T16:02:15.171Z,28.77
2023-05-09T16:03:15.267Z,28.78
2023-05-09T16:04:15.201Z,28.77
2023-05-09T16:05:15.189Z,28.77
2023-05-09T16:06:15.181Z,28.81
2023-05-09T16:07:15.223Z,28.75
2023-05-09T16:08:15.294Z,28.78
2023-05-09T16:09:15.274Z,28.78
2023-05-09T16:10:15.413Z,28.77
2023-05-09T16:11:15.278Z,28.78
2023-05-09T16:12:15.259Z,28.77
2023-05-09T16:13:15.442Z,28.74
2023-05-09T16:14:15.420Z,28.77
2023-05-09T16:15:15.354Z,28.78
2023-05-09T16:16:15.394Z,28.78
2023-05-09T16:17:15.369Z,28.78
2023-05-09T16:18:15.438Z,28.78
2023-05-09T16:19:15.442Z,28.78
2023-05-09T16:20:15.638Z,28.77
2023-05-09T16:21:15.533Z,28.80
2023-05-09T16:22:15.528Z,28.77
2023-05-09T16:23:15.543Z,28.77
2023-05-09T16:24:15.529Z,28.80
2023-05-09T16:25:15.561Z,28.80
2023-05-09T16:26:15.641Z,28.75
2023-05-09T16:27:15.641Z,28.77
2023-05-09T16:28:15.634Z,28.77
2023-05-09T16:29:15.762Z,28.77
2023-05-09T16:30:16.011Z,28.75
2023-05-09T16:31:15.737Z,28.77
2023-05-09T16:32:15.750Z,28.78
2023-05-09T16:33:15.815Z,28.77
2023-05-09T16:34:15.790Z,28.77
2023-05-09T16:35:15.817Z,28.77
2023-05-09T16:36:15.891Z,28.77
2023-05-09T16:37:15.839Z,28.75
2023-05-09T16:38:15.898Z,28.77
2023-05-09T16:39:15.878Z,28.77
2023-05-09T16:40:16.142Z,28.77
2023-05-09T16:41:15.996Z,28.74
2023-05-09T16:42:15.994Z,28.78
2023-05-09T16:43:16.010Z,28.75
2023-05-09T16:44:16.057Z,28.77
2023-05-09T16:45:16.129Z,28.77
2023-05-09T16:46:16.170Z,28.77
2023-05-09T16:47:16.069Z,28.75
2023-05-09T16:48:16.168Z,28.74
2023-05-09T16:49:16.129Z,28.77
2023-05-09T16:50:16.468Z,28.75
2023-05-09T16:51:16.172Z,28.73
2023-05-09T16:52:16.227Z,28.73
2023-05-09T16:53:16.259Z,28.74
2023-05-09T16:54:16.236Z,28.73
2023-05-09T16:55:16.360Z,28.74
2023-05-09T16:56:16.364Z,28.74
2023-05-09T16:57:16.341Z,28.71
2023-05-09T16:58:16.405Z,28.73
2023-05-09T16:59:16.389Z,28.73
2023-05-09T17:00:24.052Z,28.74
