createdAt,value
2018-11-28T00:00:29.395Z,15.90
2018-11-28T00:02:59.358Z,14.83
2018-11-28T00:05:30.035Z,14.33
2018-11-28T00:07:59.231Z,15.47
2018-11-28T00:10:31.434Z,14.70
2018-11-28T00:13:00.077Z,14.93
2018-11-28T00:15:31.777Z,15.13
2018-11-28T00:18:00.983Z,15.63
2018-11-28T00:20:30.132Z,16.03
2018-11-28T00:22:58.590Z,16.43
2018-11-28T00:25:27.145Z,15.50
2018-11-28T00:27:57.367Z,15.73
2018-11-28T00:30:27.028Z,15.57
2018-11-28T00:32:55.530Z,15.40
2018-11-28T00:35:24.807Z,16.00
2018-11-28T00:37:54.072Z,16.40
2018-11-28T00:40:24.128Z,16.40
2018-11-28T00:42:52.815Z,17.33
2018-11-28T00:45:26.827Z,16.03
2018-11-28T00:47:56.148Z,15.97
2018-11-28T00:50:27.365Z,16.10
2018-11-28T00:52:56.020Z,15.67
2018-11-28T00:55:24.584Z,15.93
2018-11-28T00:57:53.762Z,16.13
2018-11-28T01:00:24.367Z,16.07
2018-11-28T01:02:53.180Z,15.80
2018-11-28T01:05:22.531Z,16.30
2018-11-28T01:07:53.186Z,15.37
2018-11-28T01:10:23.109Z,16.10
2018-11-28T01:12:52.352Z,15.93
2018-11-28T01:15:22.269Z,15.03
2018-11-28T01:17:52.310Z,14.90
2018-11-28T01:20:23.282Z,15.20
2018-11-28T01:22:52.172Z,14.63
2018-11-28T01:25:21.600Z,14.80
2018-11-28T01:27:51.798Z,15.10
2018-11-28T01:30:23.373Z,16.60
2018-11-28T01:32:52.007Z,14.83
2018-11-28T01:35:21.653Z,14.30
2018-11-28T01:37:51.064Z,14.10
2018-11-28T01:40:21.159Z,15.73
2018-11-28T01:42:49.967Z,15.23
2018-11-28T01:45:19.700Z,15.73
2018-11-28T01:47:48.952Z,16.03
2018-11-28T01:50:18.801Z,16.43
2018-11-28T01:52:47.861Z,18.27
2018-11-28T01:55:19.218Z,17.83
2018-11-28T01:57:49.166Z,17.27
2018-11-28T02:00:19.332Z,18.47
2018-11-28T02:02:49.086Z,18.17
2018-11-28T02:05:17.586Z,17.87
2018-11-28T02:07:46.754Z,18.90
2018-11-28T02:10:16.559Z,19.13
2018-11-28T02:12:45.104Z,19.80
2018-11-28T02:15:17.702Z,18.77
2018-11-28T02:17:47.974Z,18.60
2018-11-28T02:20:19.123Z,19.97
2018-11-28T02:22:47.637Z,18.73
2018-11-28T02:25:22.362Z,19.00
2018-11-28T02:27:51.733Z,19.47
2018-11-28T02:30:21.217Z,19.10
2018-11-28T02:32:50.948Z,17.53
2018-11-28T02:35:21.465Z,19.63
2018-11-28T02:37:51.126Z,18.20
2018-11-28T02:40:20.653Z,18.20
2018-11-28T02:42:51.164Z,18.50
2018-11-28T02:45:20.593Z,17.60
2018-11-28T02:47:50.606Z,18.30
2018-11-28T02:50:19.531Z,18.07
2018-11-28T02:52:48.026Z,17.37
2018-11-28T02:55:17.990Z,18.77
2018-11-28T02:57:48.114Z,17.83
2018-11-28T03:00:21.248Z,17.37
2018-11-28T03:02:49.725Z,17.70
2018-11-28T03:05:18.817Z,16.37
2018-11-28T03:07:48.118Z,17.77
2018-11-28T03:10:20.461Z,16.70
2018-11-28T03:12:50.155Z,17.73
2018-11-28T03:15:22.390Z,18.53
2018-11-28T03:17:52.702Z,17.10
2018-11-28T03:20:21.212Z,17.50
2018-11-28T03:22:49.736Z,17.90
2018-11-28T03:25:19.003Z,18.37
2018-11-28T03:27:48.121Z,17.53
2018-11-28T03:30:18.190Z,16.30
2018-11-28T03:32:47.182Z,18.07
2018-11-28T03:35:16.316Z,17.10
2018-11-28T03:37:45.926Z,16.77
2018-11-28T03:40:14.911Z,17.07
2018-11-28T03:42:44.091Z,16.70
2018-11-28T03:45:14.493Z,17.03
2018-11-28T03:47:44.535Z,17.63
2018-11-28T03:50:14.532Z,16.60
2018-11-28T03:52:43.109Z,16.90
2018-11-28T03:55:12.774Z,16.53
2018-11-28T03:57:41.876Z,15.90
2018-11-28T04:00:21.778Z,17.63
2018-11-28T04:02:50.545Z,16.20
2018-11-28T04:05:19.082Z,15.97
2018-11-28T04:07:48.267Z,16.53
2018-11-28T04:10:17.265Z,16.33
2018-11-28T04:12:46.213Z,16.17
2018-11-28T04:15:18.514Z,17.27
2018-11-28T04:17:47.995Z,16.57
2018-11-28T04:20:18.223Z,16.23
2018-11-28T04:22:48.515Z,18.30
2018-11-28T04:25:20.208Z,17.57
2018-11-28T04:27:49.424Z,17.40
2018-11-28T04:30:20.747Z,17.40
2018-11-28T04:32:49.890Z,16.90
2018-11-28T04:35:19.313Z,17.63
2018-11-28T04:37:49.511Z,17.90
2018-11-28T04:40:20.414Z,16.53
2018-11-28T04:43:01.527Z,17.03
2018-11-28T04:45:30.047Z,16.60
2018-11-28T04:47:59.216Z,17.80
2018-11-28T04:50:28.227Z,16.70
2018-11-28T04:52:56.665Z,16.67
2018-11-28T04:55:25.152Z,17.57
2018-11-28T04:57:54.245Z,17.57
2018-11-28T05:00:26.304Z,17.63
2018-11-28T05:02:56.061Z,17.33
2018-11-28T05:05:24.591Z,16.87
2018-11-28T05:07:54.168Z,17.53
2018-11-28T05:10:26.036Z,16.93
2018-11-28T05:12:57.447Z,16.80
2018-11-28T05:15:27.053Z,16.87
2018-11-28T05:17:56.695Z,18.23
2018-11-28T05:20:30.355Z,17.33
2018-11-28T05:22:58.842Z,15.53
2018-11-28T05:25:28.462Z,17.00
2018-11-28T05:27:58.410Z,17.27
2018-11-28T05:30:29.283Z,16.77
2018-11-28T05:32:57.835Z,17.03
2018-11-28T05:35:35.243Z,17.27
2018-11-28T05:38:06.231Z,16.90
2018-11-28T05:40:36.113Z,16.80
2018-11-28T05:43:04.761Z,16.63
2018-11-28T05:45:34.451Z,17.03
2018-11-28T05:48:03.607Z,17.73
2018-11-28T05:50:32.465Z,17.27
2018-11-28T05:53:00.953Z,16.80
2018-11-28T05:55:29.423Z,16.93
2018-11-28T05:58:01.102Z,17.83
2018-11-28T06:00:33.423Z,17.53
2018-11-28T06:03:02.026Z,17.70
2018-11-28T06:05:31.786Z,17.13
2018-11-28T06:08:00.919Z,17.33
2018-11-28T06:10:29.808Z,17.50
2018-11-28T06:12:59.517Z,18.10
2018-11-28T06:15:28.098Z,16.53
2018-11-28T06:17:57.220Z,17.50
2018-11-28T06:20:26.405Z,18.93
2018-11-28T06:22:54.907Z,18.10
2018-11-28T06:25:23.598Z,18.37
2018-11-28T06:27:53.019Z,17.47
2018-11-28T06:30:22.322Z,16.37
2018-11-28T06:33:02.623Z,18.77
2018-11-28T06:35:45.251Z,17.77
2018-11-28T06:38:39.044Z,17.23
2018-11-28T06:41:09.020Z,18.30
2018-11-28T06:43:41.199Z,17.47
2018-11-28T06:46:10.262Z,18.17
2018-11-28T06:48:56.655Z,18.13
2018-11-28T06:51:37.058Z,18.20
2018-11-28T06:54:05.665Z,17.53
2018-11-28T06:56:40.628Z,16.80
2018-11-28T06:59:09.756Z,17.93
2018-11-28T07:01:41.924Z,17.17
2018-11-28T07:04:12.012Z,18.20
2018-11-28T07:06:43.578Z,19.53
2018-11-28T07:09:13.178Z,18.10
2018-11-28T07:11:44.138Z,17.57
2018-11-28T07:14:12.751Z,18.57
2018-11-28T07:16:41.919Z,18.83
2018-11-28T07:19:12.192Z,19.97
2018-11-28T07:21:40.879Z,18.77
2018-11-28T07:24:09.444Z,17.87
2018-11-28T07:26:38.257Z,19.50
2018-11-28T07:29:07.689Z,17.17
2018-11-28T07:31:36.291Z,18.73
2018-11-28T07:34:06.273Z,19.23
2018-11-28T07:36:42.061Z,18.97
2018-11-28T07:39:11.272Z,19.60
2018-11-28T07:41:41.159Z,20.17
2018-11-28T07:44:10.078Z,19.10
2018-11-28T07:46:38.935Z,19.93
2018-11-28T07:49:08.117Z,19.07
2018-11-28T07:51:37.006Z,19.77
2018-11-28T07:54:07.099Z,18.57
2018-11-28T07:56:36.395Z,19.97
2018-11-28T07:59:06.419Z,19.23
2018-11-28T08:01:35.290Z,20.00
2018-11-28T08:04:04.709Z,21.23
2018-11-28T08:06:33.659Z,19.93
2018-11-28T08:09:03.063Z,20.07
2018-11-28T08:11:31.684Z,19.20
2018-11-28T08:14:00.348Z,20.53
2018-11-28T08:16:29.585Z,19.77
2018-11-28T08:18:59.308Z,19.27
2018-11-28T08:21:29.481Z,20.50
2018-11-28T08:23:58.031Z,20.97
2018-11-28T08:26:27.229Z,21.93
2018-11-28T08:29:10.348Z,20.03
2018-11-28T08:31:39.328Z,19.67
2018-11-28T08:34:07.855Z,20.50
2018-11-28T08:36:36.711Z,20.87
2018-11-28T08:39:07.470Z,20.83
2018-11-28T08:41:36.632Z,19.67
2018-11-28T08:44:05.454Z,20.23
2018-11-28T08:46:34.382Z,21.33
2018-11-28T08:49:03.556Z,20.67
2018-11-28T08:51:32.096Z,19.97
2018-11-28T08:54:00.642Z,20.40
2018-11-28T08:56:30.494Z,20.80
2018-11-28T08:58:59.536Z,20.67
2018-11-28T09:01:35.596Z,20.30
2018-11-28T09:04:04.116Z,20.67
2018-11-28T09:06:33.278Z,19.53
2018-11-28T09:09:02.490Z,20.60
2018-11-28T09:11:31.070Z,20.27
2018-11-28T09:14:04.534Z,20.43
2018-11-28T09:16:45.322Z,19.50
2018-11-28T09:19:14.176Z,20.40
2018-11-28T09:21:42.658Z,18.40
2018-11-28T09:24:11.110Z,20.60
2018-11-28T09:26:40.574Z,20.00
2018-11-28T09:29:10.802Z,20.73
2018-11-28T09:31:41.284Z,19.90
2018-11-28T09:34:09.922Z,22.50
2018-11-28T09:36:38.819Z,20.80
2018-11-28T09:39:08.171Z,19.90
2018-11-28T09:41:37.326Z,19.47
2018-11-28T09:44:05.912Z,19.43
2018-11-28T09:46:35.537Z,19.13
2018-11-28T09:49:04.569Z,19.70
2018-11-28T09:51:33.025Z,19.37
2018-11-28T09:54:01.558Z,20.33
2018-11-28T09:56:30.355Z,17.43
2018-11-28T09:58:59.315Z,18.70
2018-11-28T10:01:27.860Z,20.27
2018-11-28T10:03:56.312Z,20.23
2018-11-28T10:06:25.692Z,18.77
2018-11-28T10:08:54.133Z,18.80
2018-11-28T10:11:23.132Z,20.30
2018-11-28T10:13:51.612Z,20.20
2018-11-28T10:16:21.250Z,18.43
2018-11-28T10:18:50.830Z,18.30
2018-11-28T10:21:20.611Z,18.37
2018-11-28T10:23:49.776Z,18.90
2018-11-28T10:26:18.866Z,17.77
2018-11-28T10:28:49.213Z,19.33
2018-11-28T10:31:18.278Z,18.37
2018-11-28T10:33:46.794Z,17.87
2018-11-28T10:36:16.661Z,18.73
2018-11-28T10:38:45.552Z,18.13
2018-11-28T10:41:14.109Z,18.40
2018-11-28T10:43:42.611Z,16.93
2018-11-28T10:46:12.541Z,17.13
2018-11-28T10:48:41.064Z,17.83
2018-11-28T10:51:09.923Z,18.47
2018-11-28T10:53:39.236Z,18.20
2018-11-28T10:56:09.036Z,18.63
2018-11-28T10:58:39.399Z,18.07
2018-11-28T11:01:13.212Z,18.70
2018-11-28T11:03:47.066Z,17.13
2018-11-28T11:06:21.530Z,17.70
2018-11-28T11:08:56.428Z,17.53
2018-11-28T11:11:26.550Z,17.43
2018-11-28T11:14:00.199Z,17.07
2018-11-28T11:16:32.267Z,17.43
2018-11-28T11:19:01.799Z,16.93
2018-11-28T11:21:30.748Z,17.13
2018-11-28T11:23:59.310Z,17.23
2018-11-28T11:26:33.754Z,17.67
2018-11-28T11:29:03.644Z,17.27
2018-11-28T11:31:32.804Z,16.10
2018-11-28T11:34:02.504Z,17.70
2018-11-28T11:36:31.572Z,16.67
2018-11-28T11:39:01.453Z,17.90
2018-11-28T11:41:30.990Z,17.47
2018-11-28T11:44:02.484Z,18.27
2018-11-28T11:46:31.452Z,16.90
2018-11-28T11:49:01.685Z,17.77
2018-11-28T11:51:31.320Z,17.17
2018-11-28T11:53:59.822Z,17.70
2018-11-28T11:56:29.223Z,16.63
2018-11-28T11:58:58.339Z,16.53
2018-11-28T12:01:27.025Z,16.67
2018-11-28T12:04:02.890Z,16.63
2018-11-28T12:06:32.237Z,16.53
2018-11-28T12:09:03.100Z,15.27
2018-11-28T12:11:46.642Z,15.77
2018-11-28T12:17:34.942Z,16.97
2018-11-28T12:20:09.390Z,16.03
2018-11-28T12:22:38.406Z,15.83
2018-11-28T12:25:08.528Z,16.50
2018-11-28T12:27:40.863Z,16.20
2018-11-28T12:30:12.143Z,15.10
2018-11-28T12:32:41.195Z,15.90
2018-11-28T12:35:16.397Z,14.17
2018-11-28T12:37:46.245Z,13.37
2018-11-28T12:40:16.154Z,13.83
2018-11-28T12:42:46.409Z,13.97
2018-11-28T12:45:17.938Z,14.93
2018-11-28T12:47:47.359Z,13.23
2018-11-28T12:50:25.921Z,13.57
2018-11-28T12:53:00.451Z,13.43
2018-11-28T12:55:30.067Z,14.20
2018-11-28T12:57:59.213Z,14.60
2018-11-28T13:00:30.793Z,13.77
2018-11-28T13:02:59.528Z,13.63
2018-11-28T13:05:29.918Z,14.37
2018-11-28T13:07:59.105Z,14.57
2018-11-28T13:10:38.285Z,14.60
2018-11-28T13:13:08.386Z,13.57
2018-11-28T13:15:38.008Z,13.87
2018-11-28T13:18:17.005Z,13.67
2018-11-28T13:20:51.488Z,14.33
2018-11-28T13:23:21.171Z,13.93
2018-11-28T13:25:53.257Z,13.63
2018-11-28T13:28:23.425Z,12.40
2018-11-28T13:30:52.278Z,13.03
2018-11-28T13:33:21.320Z,13.70
2018-11-28T13:35:50.033Z,13.47
2018-11-28T13:40:55.239Z,12.13
2018-11-28T13:43:24.023Z,13.10
2018-11-28T13:45:54.388Z,13.10
2018-11-28T13:48:26.594Z,13.33
2018-11-28T13:51:01.458Z,13.73
2018-11-28T13:53:30.732Z,12.57
2018-11-28T13:58:29.483Z,12.87
2018-11-28T14:00:59.374Z,12.50
2018-11-28T14:03:30.007Z,12.57
2018-11-28T14:06:00.411Z,13.00
2018-11-28T14:08:29.044Z,12.47
2018-11-28T14:11:00.839Z,12.27
2018-11-28T14:13:31.308Z,12.53
2018-11-28T14:16:00.162Z,12.53
2018-11-28T14:18:29.602Z,12.07
2018-11-28T14:20:58.580Z,12.03
2018-11-28T14:23:27.721Z,12.13
2018-11-28T14:25:57.874Z,12.23
2018-11-28T14:28:27.171Z,12.70
2018-11-28T14:30:56.211Z,12.37
2018-11-28T14:33:25.333Z,11.70
2018-11-28T14:36:01.191Z,11.57
2018-11-28T14:38:29.719Z,11.33
2018-11-28T14:40:58.973Z,12.37
2018-11-28T14:46:11.650Z,12.93
2018-11-28T14:48:41.349Z,13.07
2018-11-28T14:51:14.122Z,11.83
2018-11-28T14:53:47.909Z,11.90
2018-11-28T14:56:11.786Z,11.50
2018-11-28T14:58:40.339Z,11.10
2018-11-28T15:01:12.192Z,11.33
2018-11-28T15:03:41.612Z,11.97
2018-11-28T15:06:23.402Z,11.93
2018-11-28T15:08:57.336Z,11.90
2018-11-28T15:11:25.988Z,12.53
2018-11-28T15:13:55.473Z,12.70
2018-11-28T15:16:25.096Z,13.07
2018-11-28T15:18:53.679Z,13.23
2018-11-28T15:21:24.734Z,13.27
2018-11-28T15:23:53.993Z,14.17
2018-11-28T15:26:23.280Z,13.83
2018-11-28T15:28:51.761Z,14.43
2018-11-28T15:31:21.846Z,13.97
2018-11-28T15:33:50.342Z,14.60
2018-11-28T15:36:19.666Z,13.90
2018-11-28T15:38:51.819Z,14.57
2018-11-28T15:41:22.605Z,14.23
2018-11-28T15:43:52.589Z,14.00
2018-11-28T15:46:23.116Z,14.87
2018-11-28T15:48:53.787Z,15.07
2018-11-28T15:51:28.729Z,15.57
2018-11-28T15:53:57.364Z,15.20
2018-11-28T15:56:26.407Z,14.53
2018-11-28T15:58:55.742Z,16.27
2018-11-28T16:01:25.650Z,15.17
2018-11-28T16:03:54.864Z,15.80
2018-11-28T16:07:06.318Z,14.93
2018-11-28T16:09:40.739Z,15.23
2018-11-28T16:12:09.715Z,15.73
2018-11-28T16:14:38.384Z,14.67
2018-11-28T16:17:08.157Z,15.57
2018-11-28T16:19:37.242Z,15.50
2018-11-28T16:22:07.451Z,16.07
2018-11-28T16:24:36.768Z,15.30
2018-11-28T16:27:07.723Z,16.20
2018-11-28T16:29:36.863Z,16.23
2018-11-28T16:32:05.578Z,16.53
2018-11-28T16:34:34.178Z,15.30
2018-11-28T16:37:03.812Z,15.50
2018-11-28T16:39:33.079Z,16.03
2018-11-28T16:42:01.599Z,15.77
2018-11-28T16:44:30.562Z,15.20
2018-11-28T16:47:00.154Z,15.33
2018-11-28T16:53:00.295Z,15.87
2018-11-28T16:55:30.544Z,15.10
2018-11-28T16:57:59.988Z,15.83
2018-11-28T17:00:30.689Z,14.90
2018-11-28T17:02:59.379Z,15.30
2018-11-28T17:05:31.752Z,15.80
2018-11-28T17:08:02.078Z,15.27
2018-11-28T17:10:32.031Z,15.33
2018-11-28T17:13:00.940Z,15.47
2018-11-28T17:15:31.788Z,16.23
2018-11-28T17:18:00.969Z,15.17
2018-11-28T17:20:30.137Z,16.07
2018-11-28T17:23:00.023Z,15.77
2018-11-28T17:25:32.041Z,16.67
2018-11-28T17:28:01.059Z,16.87
2018-11-28T17:30:30.821Z,17.23
2018-11-28T17:33:02.215Z,16.83
2018-11-28T17:39:02.946Z,16.63
2018-11-28T17:41:32.143Z,17.30
2018-11-28T17:44:01.353Z,16.97
2018-11-28T17:46:30.886Z,19.00
2018-11-28T17:48:59.778Z,16.90
2018-11-28T17:51:28.360Z,16.73
2018-11-28T17:53:57.837Z,16.43
2018-11-28T17:56:27.650Z,18.17
2018-11-28T17:58:57.377Z,17.03
2018-11-28T18:01:26.362Z,17.40
2018-11-28T18:03:54.861Z,19.20
2018-11-28T18:06:23.455Z,17.83
2018-11-28T18:08:54.978Z,18.40
2018-11-28T18:11:23.919Z,17.93
2018-11-28T18:13:53.755Z,17.53
2018-11-28T18:16:47.802Z,18.83
2018-11-28T18:19:29.178Z,18.90
2018-11-28T18:21:58.049Z,18.80
2018-11-28T18:24:26.669Z,19.13
2018-11-28T18:26:56.295Z,19.20
2018-11-28T18:29:25.438Z,19.10
2018-11-28T18:31:54.885Z,20.27
2018-11-28T18:34:23.854Z,19.20
2018-11-28T18:36:55.064Z,19.50
2018-11-28T18:39:28.014Z,20.13
2018-11-28T18:41:56.538Z,19.27
2018-11-28T18:44:25.471Z,19.53
2018-11-28T18:46:54.334Z,18.67
2018-11-28T18:49:23.475Z,20.50
2018-11-28T18:51:52.013Z,19.20
2018-11-28T18:54:20.544Z,19.77
2018-11-28T18:56:49.721Z,20.33
2018-11-28T18:59:19.044Z,19.70
2018-11-28T19:01:48.457Z,20.33
2018-11-28T19:04:16.493Z,20.03
2018-11-28T19:06:45.607Z,19.17
2018-11-28T19:09:19.271Z,19.93
2018-11-28T19:11:48.743Z,20.37
2018-11-28T19:14:17.400Z,20.00
2018-11-28T19:16:47.821Z,19.77
2018-11-28T19:19:16.707Z,20.77
2018-11-28T19:21:46.009Z,19.00
2018-11-28T19:24:21.371Z,21.30
2018-11-28T19:26:50.615Z,21.10
2018-11-28T19:29:23.522Z,20.77
2018-11-28T19:31:52.123Z,20.70
2018-11-28T19:34:24.139Z,21.67
2018-11-28T19:36:58.220Z,21.40
2018-11-28T19:39:28.349Z,21.37
2018-11-28T19:41:56.905Z,22.73
2018-11-28T19:44:25.449Z,22.03
2018-11-28T19:46:54.468Z,22.17
2018-11-28T19:49:23.402Z,21.67
2018-11-28T19:51:52.280Z,21.40
2018-11-28T19:54:21.261Z,21.77
2018-11-28T19:56:51.446Z,22.00
2018-11-28T19:59:21.292Z,21.80
2018-11-28T20:01:49.841Z,21.67
2018-11-28T20:04:18.483Z,22.90
2018-11-28T20:06:52.014Z,21.23
2018-11-28T20:09:22.708Z,21.50
2018-11-28T20:11:53.492Z,22.00
2018-11-28T20:14:22.754Z,22.03
2018-11-28T20:16:52.308Z,20.90
2018-11-28T20:19:21.653Z,21.30
2018-11-28T20:21:50.194Z,22.63
2018-11-28T20:24:19.898Z,21.20
2018-11-28T20:26:48.695Z,21.13
2018-11-28T20:29:18.422Z,19.97
2018-11-28T20:32:01.286Z,20.93
2018-11-28T20:34:30.096Z,21.97
2018-11-28T20:36:58.576Z,22.47
2018-11-28T20:39:28.092Z,21.10
2018-11-28T20:41:56.978Z,21.60
2018-11-28T20:44:26.040Z,21.13
2018-11-28T20:46:55.194Z,21.27
2018-11-28T20:49:24.202Z,21.60
2018-11-28T20:51:53.723Z,21.83
2018-11-28T20:54:23.386Z,20.97
2018-11-28T20:56:52.737Z,20.93
2018-11-28T20:59:21.631Z,21.87
2018-11-28T21:01:51.918Z,21.70
2018-11-28T21:04:21.183Z,22.63
2018-11-28T21:06:50.087Z,20.83
2018-11-28T21:09:19.006Z,21.70
2018-11-28T21:11:48.359Z,21.57
2018-11-28T21:14:17.787Z,20.17
2018-11-28T21:16:47.443Z,21.17
2018-11-28T21:19:16.438Z,20.80
2018-11-28T21:21:45.089Z,22.73
2018-11-28T21:24:14.214Z,21.27
2018-11-28T21:26:43.474Z,20.87
2018-11-28T21:29:12.966Z,19.53
2018-11-28T21:31:42.010Z,21.10
2018-11-28T21:34:10.549Z,20.90
2018-11-28T21:36:39.509Z,21.70
2018-11-28T21:39:10.994Z,20.27
2018-11-28T21:41:40.147Z,20.67
2018-11-28T21:44:10.533Z,19.87
2018-11-28T21:46:39.611Z,20.50
2018-11-28T21:49:11.252Z,19.27
2018-11-28T21:51:39.849Z,18.73
2018-11-28T21:54:08.335Z,18.97
2018-11-28T21:56:38.398Z,19.27
2018-11-28T21:59:08.227Z,18.97
2018-11-28T22:01:36.728Z,19.30
2018-11-28T22:04:29.651Z,18.87
2018-11-28T22:06:58.805Z,19.97
2018-11-28T22:09:31.541Z,19.50
2018-11-28T22:12:02.051Z,18.77
2018-11-28T22:14:30.615Z,19.33
2018-11-28T22:17:01.326Z,18.93
2018-11-28T22:19:30.324Z,18.13
2018-11-28T22:21:58.869Z,18.60
2018-11-28T22:24:28.694Z,18.47
2018-11-28T22:26:57.929Z,17.23
2018-11-28T22:29:27.119Z,19.50
2018-11-28T22:31:55.679Z,19.80
2018-11-28T22:34:24.337Z,18.17
2018-11-28T22:36:53.221Z,19.10
2018-11-28T22:39:22.427Z,19.07
2018-11-28T22:41:51.236Z,17.87
2018-11-28T22:44:19.897Z,18.67
2018-11-28T22:46:49.358Z,19.40
2018-11-28T22:49:19.520Z,18.90
2018-11-28T22:51:49.844Z,17.87
2018-11-28T22:54:18.418Z,18.37
2018-11-28T22:56:47.283Z,18.47
2018-11-28T22:59:16.565Z,18.53
2018-11-28T23:02:56.524Z,19.87
2018-11-28T23:05:27.941Z,18.53
2018-11-28T23:07:58.179Z,17.60
2018-11-28T23:10:27.082Z,19.80
2018-11-28T23:12:55.570Z,18.83
2018-11-28T23:15:24.850Z,19.17
2018-11-28T23:17:55.238Z,18.67
2018-11-28T23:20:24.142Z,19.00
2018-11-28T23:22:53.255Z,18.70
2018-11-28T23:25:21.760Z,19.60
2018-11-28T23:27:51.192Z,18.97
2018-11-28T23:30:21.946Z,19.13
2018-11-28T23:32:53.023Z,18.70
2018-11-28T23:35:21.817Z,19.50
2018-11-28T23:37:51.170Z,18.30
2018-11-28T23:40:22.824Z,19.37
2018-11-28T23:42:52.698Z,18.07
2018-11-28T23:45:21.970Z,19.57
2018-11-28T23:47:51.424Z,19.37
2018-11-28T23:50:22.856Z,19.17
2018-11-28T23:52:53.145Z,19.87
2018-11-28T23:55:24.214Z,18.40
2018-11-28T23:57:53.737Z,18.97
