createdAt,value
2019-03-03T00:00:42.050Z,7.60
2019-03-03T00:02:36.435Z,7.60
2019-03-03T00:04:31.106Z,7.60
2019-03-03T00:06:25.707Z,7.60
2019-03-03T00:08:19.615Z,7.60
2019-03-03T00:10:14.622Z,7.60
2019-03-03T00:12:08.919Z,7.60
2019-03-03T00:14:04.028Z,7.60
2019-03-03T00:15:58.728Z,7.50
2019-03-03T00:17:53.342Z,7.50
2019-03-03T00:19:48.044Z,7.50
2019-03-03T00:21:43.049Z,7.50
2019-03-03T00:23:37.032Z,7.50
2019-03-03T00:25:31.811Z,7.50
2019-03-03T00:27:26.324Z,7.50
2019-03-03T00:29:20.958Z,7.50
2019-03-03T00:31:19.173Z,7.50
2019-03-03T00:33:13.715Z,7.50
2019-03-03T00:35:08.511Z,7.50
2019-03-03T00:37:28.828Z,7.60
2019-03-03T00:39:55.512Z,7.60
2019-03-03T00:42:11.367Z,7.60
2019-03-03T00:44:36.487Z,7.60
2019-03-03T00:46:51.431Z,7.60
2019-03-03T00:49:10.961Z,7.60
2019-03-03T00:51:23.034Z,7.60
2019-03-03T00:53:24.176Z,7.60
2019-03-03T00:55:46.644Z,7.60
2019-03-03T00:57:56.135Z,7.60
2019-03-03T01:00:07.030Z,7.60
2019-03-03T01:02:21.165Z,7.60
2019-03-03T01:04:24.275Z,7.60
2019-03-03T01:06:44.362Z,7.60
2019-03-03T01:08:58.412Z,7.60
2019-03-03T01:11:12.642Z,7.60
2019-03-03T01:13:35.048Z,7.60
2019-03-03T01:15:46.767Z,7.60
2019-03-03T01:17:45.903Z,7.60
2019-03-03T01:20:00.324Z,7.60
2019-03-03T01:22:32.085Z,7.60
2019-03-03T01:24:36.908Z,7.60
2019-03-03T01:26:31.724Z,7.70
2019-03-03T01:28:26.207Z,7.70
2019-03-03T01:30:20.310Z,7.70
2019-03-03T01:32:14.947Z,7.70
2019-03-03T01:34:09.488Z,7.70
2019-03-03T01:36:04.100Z,7.70
2019-03-03T01:37:58.990Z,7.70
2019-03-03T01:39:53.768Z,7.70
2019-03-03T01:41:48.329Z,7.70
2019-03-03T01:43:42.598Z,7.80
2019-03-03T01:45:36.764Z,7.80
2019-03-03T01:47:31.690Z,7.80
2019-03-03T01:49:26.368Z,7.80
2019-03-03T01:51:21.229Z,7.80
2019-03-03T01:53:15.938Z,7.70
2019-03-03T01:55:10.211Z,7.70
2019-03-03T01:57:05.040Z,7.70
2019-03-03T01:58:59.243Z,7.70
2019-03-03T02:00:53.637Z,7.70
2019-03-03T02:02:47.770Z,7.70
2019-03-03T02:04:41.711Z,7.80
2019-03-03T02:06:35.719Z,7.80
2019-03-03T02:08:30.499Z,7.80
2019-03-03T02:10:26.283Z,7.80
2019-03-03T02:12:21.134Z,7.80
2019-03-03T02:14:15.723Z,7.70
2019-03-03T02:16:10.786Z,7.80
2019-03-03T02:18:05.927Z,7.80
2019-03-03T02:19:59.992Z,7.80
2019-03-03T02:21:54.076Z,7.80
2019-03-03T02:23:49.215Z,7.80
2019-03-03T02:25:43.846Z,7.80
2019-03-03T02:27:38.600Z,7.80
2019-03-03T02:29:33.383Z,7.80
2019-03-03T02:31:28.077Z,7.70
2019-03-03T02:33:22.885Z,7.80
2019-03-03T02:35:17.193Z,7.70
2019-03-03T02:37:11.900Z,7.80
2019-03-03T02:39:17.297Z,7.80
2019-03-03T02:41:12.864Z,7.70
2019-03-03T02:43:07.798Z,7.70
2019-03-03T02:45:02.426Z,7.70
2019-03-03T02:46:56.527Z,7.80
2019-03-03T02:48:51.346Z,7.80
2019-03-03T02:50:46.400Z,7.80
2019-03-03T02:52:40.502Z,7.80
2019-03-03T02:54:35.044Z,7.80
2019-03-03T02:56:29.246Z,7.80
2019-03-03T02:58:23.611Z,7.70
2019-03-03T03:00:21.644Z,7.70
2019-03-03T03:02:38.169Z,7.70
2019-03-03T03:04:32.164Z,7.70
2019-03-03T03:06:34.605Z,7.70
2019-03-03T03:08:33.972Z,7.70
2019-03-03T03:10:46.754Z,7.70
2019-03-03T03:12:53.740Z,7.70
2019-03-03T03:15:26.552Z,7.70
2019-03-03T03:17:54.819Z,7.70
2019-03-03T03:20:01.584Z,7.70
2019-03-03T03:22:19.177Z,7.70
2019-03-03T03:24:25.429Z,7.70
2019-03-03T03:26:41.618Z,7.70
2019-03-03T03:28:53.416Z,7.70
2019-03-03T03:30:53.467Z,7.70
2019-03-03T03:32:57.358Z,7.70
2019-03-03T03:35:03.810Z,7.70
2019-03-03T03:37:03.251Z,7.70
2019-03-03T03:39:08.138Z,7.70
2019-03-03T03:41:22.241Z,7.70
2019-03-03T03:43:48.167Z,7.70
2019-03-03T03:46:08.111Z,7.70
2019-03-03T03:48:18.045Z,7.70
2019-03-03T03:50:23.054Z,7.70
2019-03-03T03:52:29.750Z,7.70
2019-03-03T03:54:47.968Z,7.70
2019-03-03T03:56:57.444Z,7.70
2019-03-03T03:58:57.114Z,7.70
2019-03-03T04:01:19.510Z,7.70
2019-03-03T04:03:33.497Z,7.70
2019-03-03T04:05:52.234Z,7.70
2019-03-03T04:07:54.229Z,7.70
2019-03-03T04:09:57.560Z,7.70
2019-03-03T04:12:07.792Z,7.70
2019-03-03T04:14:07.040Z,7.70
2019-03-03T04:16:24.384Z,7.70
2019-03-03T04:18:22.876Z,7.80
2019-03-03T04:20:35.683Z,7.80
2019-03-03T04:22:48.886Z,7.80
2019-03-03T04:25:09.588Z,7.80
2019-03-03T04:27:22.667Z,7.80
2019-03-03T04:29:32.339Z,7.80
2019-03-03T04:32:04.665Z,7.80
2019-03-03T04:34:30.867Z,7.70
2019-03-03T04:36:42.751Z,7.70
2019-03-03T04:38:55.076Z,7.70
2019-03-03T04:40:54.619Z,7.70
2019-03-03T04:42:54.660Z,7.70
2019-03-03T04:44:56.385Z,7.70
2019-03-03T04:47:15.966Z,7.70
2019-03-03T04:49:18.691Z,7.70
2019-03-03T04:51:32.159Z,7.70
2019-03-03T04:53:49.739Z,7.70
2019-03-03T04:56:00.873Z,7.70
2019-03-03T04:58:21.382Z,7.70
2019-03-03T05:00:33.566Z,7.70
2019-03-03T05:02:52.716Z,7.70
2019-03-03T05:04:54.827Z,7.60
2019-03-03T05:07:04.935Z,7.60
2019-03-03T05:09:05.812Z,7.60
2019-03-03T05:11:18.834Z,7.60
2019-03-03T05:13:50.855Z,7.60
2019-03-03T05:16:10.790Z,7.50
2019-03-03T05:18:12.699Z,7.50
2019-03-03T05:20:07.396Z,7.50
2019-03-03T05:22:01.647Z,7.50
2019-03-03T05:23:55.369Z,7.50
2019-03-03T05:25:50.187Z,7.40
2019-03-03T05:27:44.092Z,7.40
2019-03-03T05:29:38.853Z,7.40
2019-03-03T05:31:32.900Z,7.50
2019-03-03T05:33:27.814Z,7.50
2019-03-03T05:35:22.311Z,7.50
2019-03-03T05:37:16.994Z,7.50
2019-03-03T05:39:11.493Z,7.50
2019-03-03T05:41:05.518Z,7.50
2019-03-03T05:42:59.631Z,7.50
2019-03-03T05:44:54.201Z,7.50
2019-03-03T05:46:48.674Z,7.50
2019-03-03T05:48:43.204Z,7.50
2019-03-03T05:50:37.302Z,7.60
2019-03-03T05:52:32.055Z,7.60
2019-03-03T05:54:27.055Z,7.60
2019-03-03T05:56:21.620Z,7.60
2019-03-03T05:58:16.308Z,7.60
2019-03-03T06:00:12.118Z,7.60
2019-03-03T06:02:06.290Z,7.60
2019-03-03T06:04:00.385Z,7.60
2019-03-03T06:05:55.458Z,7.60
2019-03-03T06:07:49.804Z,7.60
2019-03-03T06:09:43.777Z,7.50
2019-03-03T06:11:38.638Z,7.50
2019-03-03T06:13:34.340Z,7.50
2019-03-03T06:15:28.549Z,7.50
2019-03-03T06:17:23.559Z,7.50
2019-03-03T06:19:18.104Z,7.50
2019-03-03T06:21:11.871Z,7.60
2019-03-03T06:23:06.722Z,7.60
2019-03-03T06:25:01.363Z,7.70
2019-03-03T06:26:56.082Z,7.70
2019-03-03T06:28:51.023Z,7.80
2019-03-03T06:30:45.083Z,7.80
2019-03-03T06:32:40.754Z,7.80
2019-03-03T06:34:35.243Z,7.80
2019-03-03T06:36:29.964Z,7.70
2019-03-03T06:38:24.849Z,7.70
2019-03-03T06:40:19.316Z,7.70
2019-03-03T06:42:14.422Z,7.70
2019-03-03T06:44:08.771Z,7.60
2019-03-03T06:46:03.714Z,7.60
2019-03-03T06:47:58.599Z,7.60
2019-03-03T06:49:52.621Z,7.60
2019-03-03T06:51:47.358Z,7.60
2019-03-03T06:53:41.464Z,7.60
2019-03-03T06:55:36.281Z,7.60
2019-03-03T06:57:30.832Z,7.60
2019-03-03T06:59:25.435Z,7.70
2019-03-03T07:01:20.222Z,7.70
2019-03-03T07:03:14.190Z,7.70
2019-03-03T07:05:09.606Z,7.80
2019-03-03T07:07:03.919Z,7.80
2019-03-03T07:08:58.447Z,7.90
2019-03-03T07:10:52.395Z,7.90
2019-03-03T07:12:47.020Z,8.00
2019-03-03T07:14:41.618Z,8.00
2019-03-03T07:16:35.587Z,8.10
2019-03-03T07:18:29.482Z,8.20
2019-03-03T07:20:24.723Z,8.20
2019-03-03T07:22:19.574Z,8.30
2019-03-03T07:24:13.558Z,8.40
2019-03-03T07:26:08.374Z,8.40
2019-03-03T07:28:02.893Z,8.40
2019-03-03T07:29:56.987Z,8.50
2019-03-03T07:31:52.153Z,8.50
2019-03-03T07:33:50.716Z,8.60
2019-03-03T07:35:45.707Z,8.60
2019-03-03T07:37:40.751Z,8.60
2019-03-03T07:39:35.262Z,8.70
2019-03-03T07:41:30.703Z,8.80
2019-03-03T07:43:25.522Z,8.90
2019-03-03T07:45:19.529Z,9.00
2019-03-03T07:47:14.766Z,9.10
2019-03-03T07:49:09.583Z,9.20
2019-03-03T07:51:04.176Z,9.30
2019-03-03T07:52:59.500Z,9.40
2019-03-03T07:54:53.544Z,9.50
2019-03-03T07:56:48.348Z,9.60
2019-03-03T07:58:42.563Z,9.70
2019-03-03T08:00:37.485Z,9.80
2019-03-03T08:02:31.574Z,9.90
2019-03-03T08:04:26.415Z,10.10
2019-03-03T08:06:21.171Z,10.30
2019-03-03T08:08:15.303Z,10.40
2019-03-03T08:10:09.765Z,10.50
2019-03-03T08:12:04.831Z,10.40
2019-03-03T08:13:59.267Z,10.40
2019-03-03T08:15:53.426Z,10.40
2019-03-03T08:17:48.595Z,10.40
2019-03-03T08:19:43.129Z,10.30
2019-03-03T08:21:37.728Z,10.30
2019-03-03T08:23:32.676Z,10.40
2019-03-03T08:25:27.150Z,10.40
2019-03-03T08:27:20.991Z,10.40
2019-03-03T08:29:15.548Z,10.60
2019-03-03T08:31:10.299Z,10.80
2019-03-03T08:33:05.191Z,10.90
2019-03-03T08:34:59.283Z,11.00
2019-03-03T08:36:54.663Z,11.10
2019-03-03T08:38:49.262Z,11.30
2019-03-03T08:40:43.901Z,11.30
2019-03-03T08:42:47.132Z,11.40
2019-03-03T08:45:07.127Z,11.40
2019-03-03T08:47:19.576Z,11.40
2019-03-03T08:49:31.967Z,11.60
2019-03-03T08:51:35.418Z,11.90
2019-03-03T08:53:49.176Z,12.10
2019-03-03T08:55:58.087Z,12.30
2019-03-03T08:57:58.519Z,12.40
2019-03-03T09:00:04.082Z,12.40
2019-03-03T09:02:25.036Z,12.40
2019-03-03T09:04:37.025Z,12.40
2019-03-03T09:06:50.374Z,12.60
2019-03-03T09:09:06.643Z,12.40
2019-03-03T09:11:18.016Z,12.30
2019-03-03T09:13:30.364Z,12.50
2019-03-03T09:15:44.134Z,12.80
2019-03-03T09:18:00.438Z,12.90
2019-03-03T09:20:13.937Z,13.10
2019-03-03T09:22:27.115Z,13.20
2019-03-03T09:24:56.301Z,13.20
2019-03-03T09:27:25.214Z,13.00
2019-03-03T09:29:27.013Z,13.00
2019-03-03T09:31:37.731Z,13.10
2019-03-03T09:33:42.173Z,13.10
2019-03-03T09:36:08.526Z,13.00
2019-03-03T09:38:22.521Z,13.10
2019-03-03T09:40:47.681Z,13.30
2019-03-03T09:42:51.652Z,13.40
2019-03-03T09:45:04.621Z,13.50
2019-03-03T09:47:16.904Z,13.50
2019-03-03T09:49:25.488Z,13.30
2019-03-03T09:51:45.910Z,13.30
2019-03-03T09:54:11.315Z,13.30
2019-03-03T09:56:23.208Z,13.40
2019-03-03T09:58:37.034Z,13.50
2019-03-03T10:00:59.499Z,13.50
2019-03-03T10:03:28.627Z,13.60
2019-03-03T10:05:44.835Z,13.60
2019-03-03T10:08:06.957Z,13.70
2019-03-03T10:10:13.112Z,13.90
2019-03-03T10:12:15.540Z,14.00
2019-03-03T10:14:27.503Z,14.10
2019-03-03T10:16:45.934Z,14.00
2019-03-03T10:18:54.240Z,14.20
2019-03-03T10:21:08.388Z,14.40
2019-03-03T10:25:27.759Z,14.90
2019-03-03T10:27:41.267Z,15.20
2019-03-03T10:29:54.801Z,15.30
2019-03-03T10:32:08.861Z,15.30
2019-03-03T10:34:21.477Z,15.20
2019-03-03T10:36:26.878Z,15.20
2019-03-03T10:38:44.078Z,15.20
2019-03-03T10:40:52.235Z,15.20
2019-03-03T10:43:12.982Z,15.10
2019-03-03T10:45:40.211Z,15.20
2019-03-03T10:47:56.679Z,15.10
2019-03-03T10:50:13.357Z,15.00
2019-03-03T10:52:12.935Z,14.90
2019-03-03T10:54:12.309Z,15.00
2019-03-03T10:56:41.614Z,15.10
2019-03-03T10:59:14.286Z,15.20
2019-03-03T11:01:19.591Z,15.60
2019-03-03T11:03:41.433Z,16.30
2019-03-03T11:05:47.914Z,16.80
2019-03-03T11:08:02.353Z,16.80
2019-03-03T11:10:24.895Z,16.80
2019-03-03T11:12:46.570Z,16.60
2019-03-03T11:14:59.146Z,16.60
2019-03-03T11:16:59.775Z,16.50
2019-03-03T11:19:20.168Z,16.30
2019-03-03T11:21:39.726Z,16.00
2019-03-03T11:23:52.034Z,16.00
2019-03-03T11:26:02.004Z,15.70
2019-03-03T11:28:23.730Z,15.60
2019-03-03T11:30:27.509Z,15.50
2019-03-03T11:32:45.923Z,15.60
2019-03-03T11:34:58.110Z,15.70
2019-03-03T11:37:03.778Z,15.80
2019-03-03T11:39:19.931Z,15.80
2019-03-03T11:41:20.861Z,15.90
2019-03-03T11:43:39.930Z,16.00
2019-03-03T11:45:57.187Z,16.00
2019-03-03T11:48:04.076Z,15.80
2019-03-03T11:50:24.416Z,15.60
2019-03-03T11:52:49.882Z,15.60
2019-03-03T11:54:55.550Z,15.70
2019-03-03T11:57:18.417Z,15.80
2019-03-03T11:59:21.795Z,15.80
2019-03-03T12:01:35.540Z,16.00
2019-03-03T12:03:52.012Z,15.90
2019-03-03T12:06:00.337Z,15.90
2019-03-03T12:08:08.309Z,15.80
2019-03-03T12:10:37.659Z,15.90
2019-03-03T12:12:50.787Z,15.80
2019-03-03T12:14:59.685Z,15.90
2019-03-03T12:17:08.355Z,15.90
2019-03-03T12:19:22.523Z,15.80
2019-03-03T12:21:31.851Z,15.90
2019-03-03T12:23:44.280Z,16.10
2019-03-03T12:26:03.382Z,16.20
2019-03-03T12:28:09.558Z,16.30
2019-03-03T12:30:26.562Z,16.20
2019-03-03T12:32:39.618Z,16.20
2019-03-03T12:35:05.671Z,16.20
2019-03-03T12:37:19.911Z,16.10
2019-03-03T12:39:46.471Z,15.80
2019-03-03T12:41:52.640Z,15.60
2019-03-03T12:43:54.522Z,15.40
2019-03-03T12:46:12.895Z,15.50
2019-03-03T12:48:21.178Z,15.50
2019-03-03T12:50:35.450Z,15.60
2019-03-03T12:52:42.081Z,15.70
2019-03-03T12:54:55.942Z,15.70
2019-03-03T12:57:16.696Z,15.70
2019-03-03T12:59:20.523Z,15.90
2019-03-03T13:01:35.382Z,16.10
2019-03-03T13:03:55.067Z,16.20
2019-03-03T13:06:05.555Z,16.50
2019-03-03T13:08:18.538Z,16.90
2019-03-03T13:10:32.448Z,17.00
2019-03-03T13:12:33.756Z,16.70
2019-03-03T13:14:33.850Z,16.60
2019-03-03T13:16:45.887Z,16.80
2019-03-03T13:19:03.111Z,16.70
2019-03-03T13:21:26.072Z,16.20
2019-03-03T13:23:29.285Z,16.30
2019-03-03T13:25:43.136Z,16.40
2019-03-03T13:27:59.378Z,16.40
2019-03-03T13:30:02.230Z,16.40
2019-03-03T13:32:31.365Z,16.40
2019-03-03T13:34:44.441Z,16.50
2019-03-03T13:36:57.855Z,16.80
2019-03-03T13:39:08.866Z,16.90
2019-03-03T13:41:36.036Z,17.10
2019-03-03T13:43:30.394Z,17.00
2019-03-03T13:45:25.894Z,17.00
2019-03-03T13:47:21.050Z,16.70
2019-03-03T13:49:15.241Z,16.60
2019-03-03T13:51:10.371Z,16.70
2019-03-03T13:53:05.554Z,16.60
2019-03-03T13:54:59.523Z,16.60
2019-03-03T13:56:54.204Z,16.50
2019-03-03T13:58:49.499Z,16.60
2019-03-03T14:00:43.618Z,16.70
2019-03-03T14:02:38.592Z,16.50
2019-03-03T14:04:33.012Z,16.30
2019-03-03T14:06:27.667Z,16.00
2019-03-03T14:08:22.544Z,15.70
2019-03-03T14:10:18.908Z,15.50
2019-03-03T14:12:12.989Z,15.30
2019-03-03T14:14:07.953Z,15.20
2019-03-03T14:16:02.674Z,15.10
2019-03-03T14:17:58.101Z,15.10
2019-03-03T14:19:52.954Z,15.00
2019-03-03T14:21:47.991Z,14.90
2019-03-03T14:23:42.567Z,14.80
2019-03-03T14:25:37.382Z,14.70
2019-03-03T14:27:32.317Z,14.60
2019-03-03T14:29:27.047Z,14.50
2019-03-03T14:31:21.928Z,14.50
2019-03-03T14:33:16.442Z,14.50
2019-03-03T14:35:12.128Z,14.40
2019-03-03T14:37:07.093Z,14.40
2019-03-03T14:39:02.112Z,14.50
2019-03-03T14:40:58.046Z,14.50
2019-03-03T14:42:53.013Z,14.60
2019-03-03T14:44:47.755Z,14.60
2019-03-03T14:46:41.778Z,14.60
2019-03-03T14:48:36.398Z,14.60
2019-03-03T14:50:31.150Z,14.60
2019-03-03T14:52:25.415Z,14.60
2019-03-03T14:54:20.286Z,14.60
2019-03-03T14:56:15.275Z,14.50
2019-03-03T14:58:10.051Z,14.50
2019-03-03T15:00:06.738Z,14.60
2019-03-03T15:02:02.753Z,14.50
2019-03-03T15:03:57.158Z,14.40
2019-03-03T15:05:51.807Z,14.40
2019-03-03T15:07:46.474Z,14.30
2019-03-03T15:09:41.542Z,14.30
2019-03-03T15:11:35.830Z,14.20
2019-03-03T15:13:31.003Z,14.20
2019-03-03T15:15:25.962Z,14.10
2019-03-03T15:17:20.822Z,14.10
2019-03-03T15:19:15.506Z,14.10
2019-03-03T15:21:10.418Z,14.00
2019-03-03T15:23:05.211Z,13.90
2019-03-03T15:24:59.585Z,13.90
2019-03-03T15:26:56.629Z,13.80
2019-03-03T15:28:50.987Z,13.80
2019-03-03T15:30:46.106Z,13.80
2019-03-03T15:32:40.915Z,13.80
2019-03-03T15:34:35.446Z,13.80
2019-03-03T15:36:30.049Z,13.80
2019-03-03T15:38:24.979Z,13.80
2019-03-03T15:40:20.384Z,13.80
2019-03-03T15:42:15.057Z,13.90
2019-03-03T15:44:09.299Z,13.90
2019-03-03T15:46:03.795Z,13.80
2019-03-03T15:47:58.259Z,13.80
2019-03-03T15:49:53.252Z,13.80
2019-03-03T15:51:47.955Z,13.80
2019-03-03T15:53:42.156Z,13.80
2019-03-03T15:55:38.003Z,13.80
2019-03-03T15:57:32.263Z,13.70
2019-03-03T15:59:27.378Z,13.70
2019-03-03T16:01:21.745Z,13.60
2019-03-03T16:03:16.260Z,13.60
2019-03-03T16:05:10.823Z,13.50
2019-03-03T16:07:05.462Z,13.50
2019-03-03T16:09:00.377Z,13.50
2019-03-03T16:10:56.100Z,13.40
2019-03-03T16:12:52.176Z,13.40
2019-03-03T16:14:47.047Z,13.30
2019-03-03T16:16:43.050Z,13.30
2019-03-03T16:18:37.842Z,13.30
2019-03-03T16:20:32.771Z,13.20
2019-03-03T16:22:27.432Z,13.20
2019-03-03T16:24:21.814Z,13.20
2019-03-03T16:26:16.912Z,13.20
2019-03-03T16:28:12.542Z,13.10
2019-03-03T16:30:08.039Z,13.10
2019-03-03T16:32:02.566Z,13.10
2019-03-03T16:33:56.903Z,13.10
2019-03-03T16:35:51.916Z,13.00
2019-03-03T16:37:46.588Z,12.90
2019-03-03T16:39:40.733Z,12.80
2019-03-03T16:41:41.237Z,12.80
2019-03-03T16:43:36.130Z,12.70
2019-03-03T16:45:30.947Z,12.60
2019-03-03T16:47:25.624Z,12.50
2019-03-03T16:49:20.203Z,12.50
2019-03-03T16:51:14.532Z,12.40
2019-03-03T16:53:09.050Z,12.30
2019-03-03T16:55:03.625Z,12.30
2019-03-03T16:56:58.487Z,12.30
2019-03-03T16:58:52.691Z,12.30
2019-03-03T17:00:49.169Z,12.20
2019-03-03T17:02:45.218Z,12.20
2019-03-03T17:04:39.738Z,12.20
2019-03-03T17:06:33.823Z,12.30
2019-03-03T17:08:29.168Z,12.20
2019-03-03T17:10:23.455Z,12.30
2019-03-03T17:12:19.009Z,12.30
2019-03-03T17:14:13.676Z,12.20
2019-03-03T17:16:08.362Z,12.20
2019-03-03T17:18:03.131Z,12.20
2019-03-03T17:19:58.184Z,12.10
2019-03-03T17:21:52.899Z,12.10
2019-03-03T17:23:47.454Z,12.00
2019-03-03T17:25:42.479Z,12.00
2019-03-03T17:27:37.572Z,12.00
2019-03-03T17:29:32.351Z,11.90
2019-03-03T17:31:26.759Z,11.90
2019-03-03T17:33:22.358Z,11.80
2019-03-03T17:35:18.639Z,11.80
2019-03-03T17:37:13.018Z,11.80
2019-03-03T17:39:08.250Z,11.80
2019-03-03T17:41:03.215Z,11.70
2019-03-03T17:42:57.700Z,11.70
2019-03-03T17:44:51.855Z,11.70
2019-03-03T17:46:46.778Z,11.70
2019-03-03T17:48:41.913Z,11.60
2019-03-03T17:50:36.462Z,11.60
2019-03-03T17:52:31.200Z,11.60
2019-03-03T17:54:25.733Z,11.60
2019-03-03T17:56:20.519Z,11.60
2019-03-03T17:58:17.484Z,11.60
2019-03-03T18:00:20.372Z,11.60
2019-03-03T18:02:15.410Z,11.60
2019-03-03T18:04:10.344Z,11.50
2019-03-03T18:06:04.499Z,11.40
2019-03-03T18:07:59.719Z,11.30
2019-03-03T18:09:54.218Z,11.20
2019-03-03T18:11:49.029Z,11.10
2019-03-03T18:13:43.290Z,11.20
2019-03-03T18:15:38.568Z,11.20
2019-03-03T18:17:32.528Z,11.20
2019-03-03T18:19:27.450Z,11.20
2019-03-03T18:21:21.243Z,11.10
2019-03-03T18:23:15.411Z,11.00
2019-03-03T18:25:11.034Z,11.00
2019-03-03T18:27:05.288Z,11.10
2019-03-03T18:29:00.308Z,11.00
2019-03-03T18:30:54.463Z,11.00
2019-03-03T18:32:49.080Z,11.00
2019-03-03T18:34:43.674Z,11.00
2019-03-03T18:36:38.745Z,11.00
2019-03-03T18:38:33.718Z,11.00
2019-03-03T18:40:27.907Z,10.90
2019-03-03T18:42:23.059Z,10.80
2019-03-03T18:44:17.900Z,10.70
2019-03-03T18:46:12.343Z,10.70
2019-03-03T18:48:07.149Z,10.60
2019-03-03T18:50:01.411Z,10.60
2019-03-03T18:51:57.431Z,10.60
2019-03-03T18:53:52.221Z,10.60
2019-03-03T18:55:47.169Z,10.70
2019-03-03T18:57:41.984Z,10.70
2019-03-03T18:59:36.679Z,10.70
2019-03-03T19:01:31.274Z,10.70
2019-03-03T19:03:26.330Z,10.60
2019-03-03T19:05:20.627Z,10.60
2019-03-03T19:07:15.612Z,10.60
2019-03-03T19:09:12.882Z,10.60
2019-03-03T19:11:07.511Z,10.50
2019-03-03T19:13:01.639Z,10.50
2019-03-03T19:14:56.691Z,10.60
2019-03-03T19:16:51.422Z,10.60
2019-03-03T19:18:46.072Z,10.60
2019-03-03T19:20:41.127Z,10.60
2019-03-03T19:22:35.100Z,10.60
2019-03-03T19:24:29.603Z,10.60
2019-03-03T19:26:24.007Z,10.60
2019-03-03T19:28:18.666Z,10.60
2019-03-03T19:30:15.975Z,10.60
2019-03-03T19:32:10.900Z,10.60
2019-03-03T19:34:04.925Z,10.60
2019-03-03T19:35:59.505Z,10.60
2019-03-03T19:37:53.657Z,10.60
2019-03-03T19:39:47.912Z,10.60
2019-03-03T19:41:42.082Z,10.50
2019-03-03T19:43:36.451Z,10.50
2019-03-03T19:45:32.393Z,10.50
2019-03-03T19:47:28.670Z,10.40
2019-03-03T19:49:23.411Z,10.40
2019-03-03T19:51:18.152Z,10.40
2019-03-03T19:53:13.655Z,10.30
2019-03-03T19:55:09.811Z,10.30
2019-03-03T19:57:04.263Z,10.20
2019-03-03T19:58:58.405Z,10.30
2019-03-03T20:00:52.410Z,10.20
2019-03-03T20:02:47.496Z,10.20
2019-03-03T20:04:42.000Z,10.20
2019-03-03T20:06:37.430Z,10.10
2019-03-03T20:08:32.039Z,10.00
2019-03-03T20:10:26.772Z,9.90
2019-03-03T20:12:21.348Z,9.80
2019-03-03T20:14:15.715Z,9.80
2019-03-03T20:16:10.647Z,9.70
2019-03-03T20:18:06.175Z,9.60
2019-03-03T20:20:01.172Z,9.60
2019-03-03T20:21:56.899Z,9.50
2019-03-03T20:23:51.609Z,9.50
2019-03-03T20:25:46.806Z,9.40
2019-03-03T20:27:43.020Z,9.30
2019-03-03T20:29:39.227Z,9.30
2019-03-03T20:31:34.025Z,9.20
2019-03-03T20:33:29.099Z,9.20
2019-03-03T20:35:23.811Z,9.20
2019-03-03T20:37:17.794Z,9.20
2019-03-03T20:39:13.438Z,9.20
2019-03-03T20:41:07.564Z,9.20
2019-03-03T20:43:02.339Z,9.20
2019-03-03T20:44:58.080Z,9.30
2019-03-03T20:46:52.524Z,9.30
2019-03-03T20:48:47.395Z,9.40
2019-03-03T20:50:41.798Z,9.40
2019-03-03T20:52:39.496Z,9.50
2019-03-03T20:54:33.990Z,9.60
2019-03-03T20:56:28.861Z,9.60
2019-03-03T20:58:23.418Z,9.70
2019-03-03T21:00:22.761Z,9.70
2019-03-03T21:02:17.715Z,9.80
2019-03-03T21:04:12.452Z,9.80
2019-03-03T21:06:06.730Z,9.90
2019-03-03T21:08:00.635Z,9.90
2019-03-03T21:09:55.369Z,9.90
2019-03-03T21:11:49.964Z,9.90
2019-03-03T21:13:44.191Z,9.90
2019-03-03T21:15:38.115Z,9.90
2019-03-03T21:17:32.259Z,9.90
2019-03-03T21:19:27.195Z,9.90
2019-03-03T21:21:22.788Z,9.90
2019-03-03T21:23:16.997Z,10.00
2019-03-03T21:25:11.889Z,9.90
2019-03-03T21:27:06.240Z,9.90
2019-03-03T21:29:00.290Z,9.90
2019-03-03T21:30:54.960Z,9.90
2019-03-03T21:32:49.851Z,9.90
2019-03-03T21:34:44.464Z,9.90
2019-03-03T21:36:38.879Z,9.90
2019-03-03T21:38:33.226Z,9.90
2019-03-03T21:40:28.171Z,9.90
2019-03-03T21:42:22.870Z,9.90
2019-03-03T21:44:16.700Z,9.90
2019-03-03T21:46:11.608Z,9.90
2019-03-03T21:48:06.270Z,10.00
2019-03-03T21:50:00.712Z,10.00
2019-03-03T21:51:56.403Z,10.00
2019-03-03T21:53:51.363Z,10.00
2019-03-03T21:55:46.200Z,10.00
2019-03-03T21:57:41.190Z,10.00
2019-03-03T21:59:35.765Z,10.00
2019-03-03T22:01:30.443Z,10.00
2019-03-03T22:03:25.316Z,10.00
2019-03-03T22:05:20.435Z,10.00
2019-03-03T22:07:15.002Z,10.00
2019-03-03T22:09:10.839Z,10.00
2019-03-03T22:11:06.460Z,9.90
2019-03-03T22:13:08.746Z,9.90
2019-03-03T22:15:02.668Z,9.80
2019-03-03T22:16:58.251Z,9.70
2019-03-03T22:18:52.835Z,9.70
2019-03-03T22:20:46.951Z,9.70
2019-03-03T22:22:41.250Z,9.70
2019-03-03T22:24:36.058Z,9.80
2019-03-03T22:26:30.032Z,9.70
2019-03-03T22:28:24.824Z,9.70
2019-03-03T22:30:20.975Z,9.70
2019-03-03T22:32:15.716Z,9.70
2019-03-03T22:34:09.874Z,9.70
2019-03-03T22:36:04.358Z,9.70
2019-03-03T22:37:58.354Z,9.70
2019-03-03T22:39:53.399Z,9.70
2019-03-03T22:41:48.082Z,9.80
2019-03-03T22:43:42.972Z,9.80
2019-03-03T22:45:37.817Z,9.80
2019-03-03T22:47:32.550Z,9.80
2019-03-03T22:49:28.645Z,9.80
2019-03-03T22:51:22.879Z,9.80
2019-03-03T22:53:16.770Z,9.80
2019-03-03T22:55:11.726Z,9.70
2019-03-03T22:57:05.654Z,9.70
2019-03-03T22:59:03.275Z,9.80
2019-03-03T23:01:18.199Z,9.80
2019-03-03T23:03:14.224Z,9.80
2019-03-03T23:05:27.174Z,9.80
2019-03-03T23:08:06.895Z,9.70
2019-03-03T23:10:38.266Z,9.70
2019-03-03T23:13:22.671Z,9.70
2019-03-03T23:15:33.230Z,9.70
2019-03-03T23:17:50.327Z,9.70
2019-03-03T23:19:59.694Z,9.70
2019-03-03T23:22:43.641Z,9.70
2019-03-03T23:25:46.327Z,9.70
2019-03-03T23:27:40.149Z,9.70
2019-03-03T23:29:34.262Z,9.70
2019-03-03T23:31:28.941Z,9.70
2019-03-03T23:33:23.587Z,9.70
2019-03-03T23:35:18.110Z,9.70
2019-03-03T23:37:12.134Z,9.70
2019-03-03T23:39:08.101Z,9.70
2019-03-03T23:41:07.498Z,9.70
2019-03-03T23:43:01.986Z,9.70
2019-03-03T23:44:56.963Z,9.70
2019-03-03T23:46:56.365Z,9.70
2019-03-03T23:48:51.058Z,9.70
2019-03-03T23:50:45.445Z,9.70
2019-03-03T23:52:43.217Z,9.70
2019-03-03T23:54:37.875Z,9.70
2019-03-03T23:56:32.211Z,9.70
2019-03-03T23:58:26.828Z,9.70
