createdAt,value
2017-05-14T00:00:03.275Z,62.7
2017-05-14T00:10:06.363Z,62.1
2017-05-14T00:20:06.438Z,62.1
2017-05-14T00:30:03.396Z,62.1
2017-05-14T00:40:06.406Z,62.1
2017-05-14T00:50:03.304Z,62.1
2017-05-14T01:00:06.373Z,61.6
2017-05-14T01:10:06.401Z,62.1
2017-05-14T01:20:03.408Z,61.6
2017-05-14T01:30:06.419Z,61.6
2017-05-14T01:40:03.332Z,61.6
2017-05-14T01:50:06.384Z,61.6
2017-05-14T02:00:06.409Z,61.6
2017-05-14T02:10:03.409Z,61.6
2017-05-14T02:20:03.662Z,61.1
2017-05-14T02:30:00.776Z,61.1
2017-05-14T02:40:03.367Z,61.6
2017-05-14T02:50:26.374Z,61.6
2017-05-14T03:00:06.372Z,61.6
2017-05-14T03:10:03.662Z,61.1
2017-05-14T03:20:02.274Z,61.1
2017-05-14T03:30:03.425Z,60.5
2017-05-14T03:40:06.409Z,60.5
2017-05-14T03:50:06.438Z,60.5
2017-05-14T04:00:03.653Z,60.5
2017-05-14T04:10:06.369Z,60.5
2017-05-14T04:20:03.479Z,60.5
2017-05-14T04:30:06.375Z,60
2017-05-14T04:40:06.400Z,60
2017-05-14T04:50:03.664Z,60
2017-05-14T05:00:06.399Z,60.5
2017-05-14T05:10:03.506Z,60.5
2017-05-14T05:20:03.596Z,60.5
2017-05-14T05:30:06.373Z,60.5
2017-05-14T05:40:00.900Z,60.5
2017-05-14T05:50:12.154Z,60.5
2017-05-14T06:00:03.560Z,60.5
2017-05-14T06:10:06.393Z,60.5
2017-05-14T06:20:06.430Z,60.5
2017-05-14T06:30:06.365Z,61.1
2017-05-14T06:40:03.628Z,60.5
2017-05-14T06:50:06.367Z,61.1
2017-05-14T07:00:05.116Z,61.6
2017-05-14T07:10:06.397Z,61.1
2017-05-14T07:20:06.475Z,61.1
2017-05-14T07:30:03.898Z,61.6
2017-05-14T07:40:01.180Z,61.6
2017-05-14T07:50:03.672Z,61.6
2017-05-14T08:00:22.688Z,61.6
2017-05-14T08:10:06.432Z,61.6
2017-05-14T08:20:03.929Z,61.6
2017-05-14T08:30:06.401Z,62.1
2017-05-14T08:40:03.757Z,61.6
2017-05-14T08:50:06.401Z,62.7
2017-05-14T09:00:06.407Z,62.7
2017-05-14T09:10:03.907Z,62.7
2017-05-14T09:20:06.399Z,63.2
2017-05-14T09:30:03.715Z,63.8
2017-05-14T09:40:06.364Z,63.2
2017-05-14T09:50:06.417Z,64.3
2017-05-14T10:00:03.936Z,63.8
2017-05-14T10:10:06.400Z,63.8
2017-05-14T10:20:03.786Z,63.8
2017-05-14T10:30:06.418Z,63.8
2017-05-14T10:40:06.419Z,64.3
2017-05-14T10:50:03.905Z,64.3
2017-05-14T11:00:06.394Z,64.3
2017-05-14T11:10:03.798Z,63.8
2017-05-14T11:20:06.392Z,64.3
2017-05-14T11:30:06.367Z,63.8
2017-05-14T11:40:03.913Z,63.8
2017-05-14T11:50:06.366Z,64.3
2017-05-14T12:00:00.401Z,63.8
2017-05-14T12:10:03.908Z,64.3
2017-05-14T12:20:20.724Z,64.3
2017-05-14T12:30:16.395Z,63.8
2017-05-14T12:40:16.437Z,63.8
2017-05-14T12:50:16.367Z,63.8
2017-05-14T13:00:03.946Z,63.8
2017-05-14T13:10:06.395Z,63.8
2017-05-14T13:20:06.371Z,63.2
2017-05-14T13:30:06.419Z,63.8
2017-05-14T13:40:06.370Z,63.8
2017-05-14T13:50:03.885Z,63.8
2017-05-14T14:00:06.402Z,63.8
2017-05-14T14:10:06.405Z,63.8
2017-05-14T14:20:06.408Z,63.8
2017-05-14T14:30:06.427Z,64.3
2017-05-14T14:40:03.997Z,64.3
2017-05-14T14:50:06.397Z,63.8
2017-05-14T15:00:06.492Z,63.8
2017-05-14T15:10:06.435Z,64.3
2017-05-14T15:20:06.397Z,63.8
2017-05-14T15:30:04.005Z,64.3
2017-05-14T15:40:06.404Z,64.3
2017-05-14T15:50:06.398Z,64.3
2017-05-14T16:00:04.125Z,63.8
2017-05-14T16:10:06.413Z,64.3
2017-05-14T16:20:04.015Z,64.8
2017-05-14T16:30:04.913Z,64.8
2017-05-14T16:40:06.425Z,64.3
2017-05-14T16:50:01.164Z,63.8
2017-05-14T17:00:09.401Z,64.3
2017-05-14T17:10:04.119Z,64.3
2017-05-14T17:20:04.185Z,63.8
2017-05-14T17:30:27.955Z,63.8
2017-05-14T17:40:16.371Z,63.8
2017-05-14T17:50:04.417Z,64.3
2017-05-14T18:00:06.398Z,63.8
2017-05-14T18:10:06.372Z,63.8
2017-05-14T18:20:06.401Z,63.8
2017-05-14T18:30:06.444Z,63.8
2017-05-14T18:40:04.400Z,63.8
2017-05-14T18:50:06.443Z,63.8
2017-05-14T19:00:04.227Z,62.7
2017-05-14T19:10:06.416Z,63.8
2017-05-14T19:20:06.473Z,63.8
2017-05-14T19:30:04.420Z,62.7
2017-05-14T19:40:06.408Z,63.8
2017-05-14T19:50:04.305Z,63.2
2017-05-14T20:00:06.427Z,62.7
2017-05-14T20:10:06.408Z,63.8
2017-05-14T20:20:04.385Z,63.2
2017-05-14T20:30:06.418Z,62.7
2017-05-14T20:40:04.296Z,62.7
2017-05-14T20:50:06.410Z,63.2
2017-05-14T21:00:06.373Z,62.7
2017-05-14T21:10:04.372Z,62.7
2017-05-14T21:20:06.410Z,62.7
2017-05-14T21:30:04.289Z,62.7
2017-05-14T21:40:06.402Z,62.7
2017-05-14T21:50:06.476Z,61.6
2017-05-14T22:00:04.405Z,62.1
2017-05-14T22:10:04.628Z,61.6
2017-05-14T22:20:04.399Z,62.1
2017-05-14T22:30:08.776Z,61.6
2017-05-14T22:40:32.831Z,62.7
2017-05-14T22:50:06.374Z,61.6
2017-05-14T23:00:33.703Z,61.6
2017-05-14T23:10:03.971Z,61.6
2017-05-14T23:20:04.415Z,61.6
2017-05-14T23:30:14.105Z,61.6
2017-05-14T23:40:16.409Z,61.6
2017-05-14T23:50:16.371Z,61.6
