createdAt,value
2023-01-09T00:01:27.733Z,49.67
2023-01-09T00:03:55.476Z,60.78
2023-01-09T00:06:23.356Z,52.40
2023-01-09T00:08:50.979Z,39.03
2023-01-09T00:11:18.615Z,36.17
2023-01-09T00:13:47.215Z,37.75
2023-01-09T00:16:17.993Z,42.15
2023-01-09T00:18:45.757Z,51.83
2023-01-09T00:21:14.529Z,62.05
2023-01-09T00:23:42.031Z,43.95
2023-01-09T00:26:15.437Z,80.88
2023-01-09T00:28:43.192Z,53.75
2023-01-09T00:31:12.051Z,41.90
2023-01-09T00:33:44.503Z,42.17
2023-01-09T00:36:12.869Z,50.42
2023-01-09T00:38:41.185Z,46.15
2023-01-09T00:41:15.276Z,42.55
2023-01-09T00:43:50.139Z,37.88
2023-01-09T00:46:21.546Z,35.38
2023-01-09T00:48:49.832Z,36.05
2023-01-09T00:51:19.832Z,44.45
2023-01-09T00:53:50.032Z,44.10
2023-01-09T00:56:20.539Z,43.55
2023-01-09T00:58:49.595Z,45.90
2023-01-09T01:01:17.244Z,50.28
2023-01-09T01:03:45.016Z,52.33
2023-01-09T01:06:31.419Z,47.58
2023-01-09T01:08:58.939Z,47.88
2023-01-09T01:11:26.553Z,41.90
2023-01-09T01:13:54.375Z,42.95
2023-01-09T01:16:21.944Z,44.22
2023-01-09T01:18:50.546Z,37.83
2023-01-09T01:21:18.565Z,39.95
2023-01-09T01:23:46.181Z,42.55
2023-01-09T01:26:16.163Z,42.60
2023-01-09T01:28:43.951Z,41.35
2023-01-09T01:31:18.266Z,40.13
2023-01-09T01:33:45.989Z,42.30
2023-01-09T01:36:16.197Z,38.75
2023-01-09T01:38:44.628Z,41.05
2023-01-09T01:41:12.455Z,38.05
2023-01-09T01:43:55.235Z,37.95
2023-01-09T01:46:23.342Z,35.25
2023-01-09T01:48:58.204Z,39.67
2023-01-09T01:51:28.399Z,35.28
2023-01-09T01:54:02.808Z,38.72
2023-01-09T01:56:40.501Z,41.85
2023-01-09T01:59:14.119Z,33.78
2023-01-09T02:01:46.029Z,35.95
2023-01-09T02:04:13.990Z,35.13
2023-01-09T02:06:43.376Z,35.17
2023-01-09T02:09:15.247Z,36.80
2023-01-09T02:11:46.845Z,31.75
2023-01-09T02:14:16.454Z,35.50
2023-01-09T02:17:34.980Z,45.08
2023-01-09T02:20:33.561Z,35.55
2023-01-09T02:23:29.254Z,35.78
2023-01-09T02:26:04.332Z,49.83
2023-01-09T02:28:31.898Z,46.80
2023-01-09T02:30:59.442Z,41.60
2023-01-09T02:33:38.689Z,49.75
2023-01-09T02:36:10.954Z,38.58
2023-01-09T02:38:57.140Z,34.10
2023-01-09T02:41:36.489Z,30.58
2023-01-09T02:44:17.655Z,29.23
2023-01-09T02:46:45.192Z,609.03
2023-01-09T02:49:16.685Z,73.10
2023-01-09T02:52:01.918Z,28.45
2023-01-09T02:54:41.000Z,28.17
2023-01-09T02:57:15.349Z,31.02
2023-01-09T02:59:54.721Z,27.50
2023-01-09T03:02:54.315Z,29.58
2023-01-09T03:05:45.986Z,32.90
2023-01-09T03:08:18.305Z,29.73
2023-01-09T03:10:58.380Z,27.73
2023-01-09T03:13:32.315Z,27.70
2023-01-09T03:16:06.251Z,28.63
2023-01-09T03:18:37.115Z,27.85
2023-01-09T03:21:07.722Z,31.83
2023-01-09T03:23:59.580Z,33.13
2023-01-09T03:26:31.813Z,30.83
2023-01-09T03:28:59.894Z,30.25
2023-01-09T03:31:27.562Z,29.13
2023-01-09T03:33:55.524Z,27.67
2023-01-09T03:36:23.295Z,30.67
2023-01-09T03:38:51.510Z,34.22
2023-01-09T03:41:20.068Z,29.88
2023-01-09T03:43:48.570Z,33.20
2023-01-09T03:46:16.862Z,31.10
2023-01-09T03:48:44.374Z,32.45
2023-01-09T03:51:12.256Z,33.78
2023-01-09T03:53:39.996Z,37.03
2023-01-09T03:56:07.699Z,31.15
2023-01-09T03:58:35.467Z,33.80
2023-01-09T04:01:05.864Z,31.10
2023-01-09T04:03:33.482Z,29.80
2023-01-09T04:06:00.979Z,33.47
2023-01-09T04:08:30.653Z,30.48
2023-01-09T04:10:58.130Z,30.83
2023-01-09T04:13:25.665Z,35.15
2023-01-09T04:15:53.293Z,32.55
2023-01-09T04:18:20.869Z,33.00
2023-01-09T04:20:49.024Z,31.00
2023-01-09T04:23:16.831Z,31.02
2023-01-09T04:25:44.563Z,31.35
2023-01-09T04:28:12.172Z,31.42
2023-01-09T04:30:39.919Z,32.22
2023-01-09T04:33:07.552Z,32.53
2023-01-09T04:35:35.027Z,34.00
2023-01-09T04:38:02.856Z,30.58
2023-01-09T04:40:30.376Z,30.25
2023-01-09T04:42:57.883Z,31.13
2023-01-09T04:45:25.459Z,31.65
2023-01-09T04:47:53.108Z,33.15
2023-01-09T04:50:20.567Z,30.63
2023-01-09T04:52:48.044Z,33.47
2023-01-09T04:55:15.636Z,29.83
2023-01-09T04:57:43.158Z,31.45
2023-01-09T05:00:12.517Z,32.85
2023-01-09T05:02:41.161Z,30.17
2023-01-09T05:05:11.664Z,29.50
2023-01-09T05:07:39.897Z,32.83
2023-01-09T05:10:09.016Z,33.20
2023-01-09T05:12:37.410Z,31.30
2023-01-09T05:15:06.548Z,31.48
2023-01-09T05:17:34.214Z,33.08
2023-01-09T05:20:01.855Z,32.25
2023-01-09T05:22:29.594Z,30.88
2023-01-09T05:24:58.507Z,30.02
2023-01-09T05:27:27.595Z,29.35
2023-01-09T05:29:55.271Z,29.10
2023-01-09T05:32:22.793Z,32.15
2023-01-09T05:34:50.347Z,32.15
2023-01-09T05:37:17.851Z,37.28
2023-01-09T05:39:45.531Z,56.42
2023-01-09T05:42:13.070Z,37.55
2023-01-09T05:44:42.204Z,45.50
2023-01-09T05:47:09.709Z,34.95
2023-01-09T05:49:37.454Z,33.58
2023-01-09T05:52:05.126Z,31.70
2023-01-09T05:54:32.646Z,32.08
2023-01-09T05:57:00.155Z,112.03
2023-01-09T05:59:28.687Z,28.35
2023-01-09T06:01:56.375Z,43.13
2023-01-09T06:04:24.013Z,33.03
2023-01-09T06:06:51.537Z,33.03
2023-01-09T06:09:19.013Z,34.58
2023-01-09T06:11:46.735Z,35.22
2023-01-09T06:14:14.227Z,31.63
2023-01-09T06:16:41.736Z,33.30
2023-01-09T06:19:09.330Z,35.83
2023-01-09T06:21:36.877Z,34.58
2023-01-09T06:24:04.805Z,34.88
2023-01-09T06:26:32.721Z,38.70
2023-01-09T06:29:01.640Z,38.33
2023-01-09T06:31:29.839Z,37.45
2023-01-09T06:33:57.484Z,36.17
2023-01-09T06:36:25.425Z,38.15
2023-01-09T06:38:52.954Z,42.53
2023-01-09T06:41:20.604Z,42.80
2023-01-09T06:43:48.129Z,45.58
2023-01-09T06:46:15.688Z,40.45
2023-01-09T06:48:43.509Z,41.70
2023-01-09T06:51:11.102Z,41.83
2023-01-09T06:53:39.158Z,39.20
2023-01-09T06:56:06.956Z,35.13
2023-01-09T06:58:34.428Z,37.63
2023-01-09T07:01:02.187Z,33.38
2023-01-09T07:03:30.806Z,33.13
2023-01-09T07:05:59.462Z,37.42
2023-01-09T07:08:26.989Z,36.38
2023-01-09T07:10:54.519Z,37.67
2023-01-09T07:13:22.289Z,33.92
2023-01-09T07:15:50.232Z,43.20
2023-01-09T07:18:17.790Z,38.95
2023-01-09T07:20:45.560Z,39.25
2023-01-09T07:23:13.399Z,34.90
2023-01-09T07:25:42.619Z,37.42
2023-01-09T07:28:10.184Z,36.03
2023-01-09T07:30:37.818Z,35.88
2023-01-09T07:33:05.578Z,34.10
2023-01-09T07:35:33.203Z,33.58
2023-01-09T07:38:00.825Z,32.67
2023-01-09T07:40:28.325Z,32.42
2023-01-09T07:42:55.880Z,33.00
2023-01-09T07:45:23.492Z,31.95
2023-01-09T07:47:52.335Z,30.52
2023-01-09T07:50:20.098Z,35.83
2023-01-09T07:52:48.234Z,32.33
2023-01-09T07:55:17.479Z,31.48
2023-01-09T07:57:48.986Z,35.03
2023-01-09T08:00:17.055Z,34.42
2023-01-09T08:02:44.717Z,66.55
2023-01-09T08:05:15.064Z,75.88
2023-01-09T08:07:42.949Z,296.42
2023-01-09T08:10:11.412Z,139.48
2023-01-09T08:12:43.548Z,30.65
2023-01-09T08:15:11.537Z,32.20
2023-01-09T08:17:42.269Z,35.70
2023-01-09T08:20:14.252Z,49.65
2023-01-09T08:22:42.811Z,35.35
2023-01-09T08:25:12.512Z,50.03
2023-01-09T08:27:40.512Z,71.65
2023-01-09T08:30:09.855Z,42.70
2023-01-09T08:32:37.802Z,55.80
2023-01-09T08:35:06.116Z,43.10
2023-01-09T08:37:33.675Z,43.88
2023-01-09T08:40:01.482Z,40.67
2023-01-09T08:42:47.313Z,45.30
2023-01-09T08:45:33.244Z,40.35
2023-01-09T08:48:00.782Z,46.88
2023-01-09T08:50:28.574Z,49.00
2023-01-09T08:52:56.221Z,45.05
2023-01-09T08:55:23.863Z,41.67
2023-01-09T08:57:52.763Z,40.25
2023-01-09T09:00:22.920Z,42.83
2023-01-09T09:03:09.957Z,54.72
2023-01-09T09:05:37.493Z,41.55
2023-01-09T09:08:06.200Z,41.30
2023-01-09T09:10:34.093Z,38.05
2023-01-09T09:13:01.693Z,80.95
2023-01-09T09:15:29.444Z,44.25
2023-01-09T09:17:59.702Z,34.67
2023-01-09T09:20:34.576Z,80.85
2023-01-09T09:23:02.276Z,40.03
2023-01-09T09:25:29.873Z,50.58
2023-01-09T09:27:57.591Z,35.40
2023-01-09T09:30:26.220Z,36.40
2023-01-09T09:32:53.868Z,43.78
2023-01-09T09:35:22.589Z,39.78
2023-01-09T09:37:55.520Z,51.50
2023-01-09T09:41:00.620Z,43.50
2023-01-09T09:43:56.094Z,43.15
2023-01-09T09:46:35.585Z,46.22
2023-01-09T09:49:29.147Z,45.55
2023-01-09T09:52:00.451Z,44.72
2023-01-09T09:54:51.716Z,46.83
2023-01-09T09:57:25.998Z,46.40
2023-01-09T09:59:53.974Z,71.93
2023-01-09T10:02:42.671Z,54.90
2023-01-09T10:05:20.981Z,54.78
2023-01-09T10:07:51.106Z,215.65
2023-01-09T10:11:42.751Z,260.13
2023-01-09T10:15:31.565Z,61.97
2023-01-09T10:19:03.209Z,52.45
2023-01-09T10:22:43.871Z,111.45
2023-01-09T10:26:26.012Z,55.47
2023-01-09T10:29:54.935Z,52.75
2023-01-09T10:33:35.266Z,70.85
2023-01-09T10:37:19.986Z,59.25
2023-01-09T10:41:09.831Z,181.65
2023-01-09T10:44:47.844Z,86.25
2023-01-09T10:48:20.785Z,135.65
2023-01-09T10:51:50.628Z,74.78
2023-01-09T10:55:26.911Z,96.35
2023-01-09T10:58:56.693Z,68.63
2023-01-09T11:02:33.483Z,82.43
2023-01-09T11:06:01.768Z,111.75
2023-01-09T11:09:27.833Z,75.90
2023-01-09T11:13:12.547Z,82.03
2023-01-09T11:16:38.599Z,85.93
2023-01-09T11:20:06.448Z,94.97
2023-01-09T11:23:53.671Z,102.97
2023-01-09T11:27:24.721Z,96.65
2023-01-09T11:31:12.470Z,72.85
2023-01-09T11:34:46.143Z,130.35
2023-01-09T11:38:17.350Z,78.07
2023-01-09T11:41:55.947Z,74.85
2023-01-09T11:45:30.212Z,78.22
2023-01-09T11:48:58.239Z,74.28
2023-01-09T11:52:26.588Z,92.75
2023-01-09T11:56:01.031Z,182.18
2023-01-09T11:59:30.470Z,71.93
2023-01-09T12:03:15.169Z,117.13
2023-01-09T12:06:52.749Z,74.93
2023-01-09T12:10:29.541Z,70.68
2023-01-09T12:14:37.555Z,71.13
2023-01-09T12:18:03.621Z,62.60
2023-01-09T12:21:48.880Z,57.28
2023-01-09T12:25:48.306Z,61.45
2023-01-09T12:29:51.376Z,62.05
2023-01-09T12:33:51.028Z,97.45
2023-01-09T12:37:46.342Z,73.45
2023-01-09T12:41:21.860Z,146.55
2023-01-09T12:45:02.006Z,63.03
2023-01-09T12:48:52.460Z,67.90
2023-01-09T12:52:25.975Z,77.85
2023-01-09T12:56:24.617Z,91.70
2023-01-09T12:59:58.464Z,92.22
2023-01-09T13:03:51.930Z,121.82
2023-01-09T13:07:49.086Z,70.43
2023-01-09T13:11:38.089Z,70.10
2023-01-09T13:15:22.836Z,70.75
2023-01-09T13:18:52.695Z,63.90
2023-01-09T13:22:19.400Z,68.35
2023-01-09T13:25:58.556Z,65.88
2023-01-09T13:29:53.190Z,60.38
2023-01-09T13:33:21.447Z,67.82
2023-01-09T13:36:50.558Z,65.90
2023-01-09T13:40:21.830Z,69.32
2023-01-09T13:44:25.462Z,85.38
2023-01-09T13:48:19.936Z,81.88
2023-01-09T13:51:46.625Z,91.60
2023-01-09T13:55:36.023Z,92.78
2023-01-09T13:59:24.845Z,98.30
2023-01-09T14:02:47.024Z,98.82
2023-01-09T14:06:01.030Z,88.70
2023-01-09T14:09:27.863Z,88.70
2023-01-09T14:13:06.161Z,94.78
2023-01-09T14:16:13.965Z,104.75
2023-01-09T14:19:05.219Z,92.63
2023-01-09T14:21:55.086Z,117.40
2023-01-09T14:24:49.452Z,108.57
2023-01-09T14:27:54.318Z,108.88
2023-01-09T14:30:37.370Z,106.07
2023-01-09T14:33:20.508Z,115.60
2023-01-09T14:36:22.046Z,103.82
2023-01-09T14:38:53.681Z,101.90
2023-01-09T14:41:45.910Z,106.43
2023-01-09T14:44:44.063Z,111.43
2023-01-09T14:47:41.848Z,108.97
2023-01-09T14:50:49.372Z,107.95
2023-01-09T14:53:25.507Z,112.38
2023-01-09T14:56:30.466Z,118.55
2023-01-09T14:59:13.104Z,112.35
2023-01-09T15:01:45.084Z,108.80
2023-01-09T15:04:43.522Z,104.20
2023-01-09T15:07:23.367Z,97.43
2023-01-09T15:09:51.338Z,104.40
2023-01-09T15:12:22.422Z,101.15
2023-01-09T15:14:57.003Z,102.75
2023-01-09T15:20:27.239Z,103.90
2023-01-09T15:22:55.274Z,101.28
2023-01-09T15:25:38.179Z,92.68
2023-01-09T15:28:32.469Z,96.93
2023-01-09T15:31:02.720Z,98.57
2023-01-09T15:33:31.105Z,96.03
2023-01-09T15:36:02.142Z,103.15
2023-01-09T15:38:32.766Z,113.80
2023-01-09T15:41:08.719Z,188.38
2023-01-09T15:43:41.149Z,221.15
2023-01-09T15:46:11.696Z,181.93
2023-01-09T15:48:40.752Z,141.00
2023-01-09T15:51:10.456Z,126.88
2023-01-09T15:53:40.756Z,121.72
2023-01-09T15:56:17.550Z,142.13
2023-01-09T15:58:49.805Z,141.68
2023-01-09T16:01:38.978Z,165.00
2023-01-09T16:04:15.919Z,158.30
2023-01-09T16:06:51.343Z,202.48
2023-01-09T16:09:37.866Z,200.32
2023-01-09T16:12:06.677Z,198.77
2023-01-09T16:14:41.887Z,156.10
2023-01-09T16:17:16.198Z,151.07
2023-01-09T16:22:19.885Z,119.80
2023-01-09T16:24:48.575Z,119.07
2023-01-09T16:27:30.895Z,122.43
2023-01-09T16:30:00.377Z,120.43
2023-01-09T16:32:31.170Z,116.97
2023-01-09T16:35:02.004Z,99.63
2023-01-09T16:37:32.291Z,102.78
2023-01-09T16:40:08.736Z,103.38
2023-01-09T16:42:55.290Z,105.63
2023-01-09T16:45:25.975Z,105.07
2023-01-09T16:47:53.687Z,95.70
2023-01-09T16:50:21.681Z,88.45
2023-01-09T16:52:49.211Z,104.95
2023-01-09T16:55:17.110Z,99.10
2023-01-09T16:57:44.751Z,97.70
2023-01-09T17:00:18.088Z,93.60
2023-01-09T17:02:45.898Z,108.13
2023-01-09T17:05:13.643Z,95.93
2023-01-09T17:07:41.212Z,99.90
2023-01-09T17:10:21.753Z,123.07
2023-01-09T17:12:49.587Z,115.35
2023-01-09T17:15:17.913Z,114.72
2023-01-09T17:17:46.109Z,119.75
2023-01-09T17:20:16.388Z,121.00
2023-01-09T17:22:43.982Z,137.55
2023-01-09T17:25:35.082Z,122.50
2023-01-09T17:28:22.652Z,118.43
2023-01-09T17:30:51.460Z,125.53
2023-01-09T17:33:19.431Z,132.57
2023-01-09T17:35:47.026Z,131.13
2023-01-09T17:38:16.447Z,132.55
2023-01-09T17:40:44.361Z,211.00
2023-01-09T17:43:12.811Z,203.65
2023-01-09T17:45:41.701Z,168.95
2023-01-09T17:48:19.501Z,154.80
2023-01-09T17:50:48.642Z,144.10
2023-01-09T17:53:17.843Z,155.27
2023-01-09T17:55:45.343Z,160.27
2023-01-09T17:58:25.342Z,175.30
2023-01-09T18:00:52.919Z,196.30
2023-01-09T18:03:23.078Z,232.80
2023-01-09T18:05:51.163Z,164.77
2023-01-09T18:08:18.908Z,135.75
2023-01-09T18:10:48.576Z,134.50
2023-01-09T18:13:16.780Z,118.03
2023-01-09T18:15:44.946Z,126.13
2023-01-09T18:18:13.063Z,119.30
2023-01-09T18:20:41.678Z,138.73
2023-01-09T18:23:11.281Z,143.40
2023-01-09T18:25:40.890Z,130.50
2023-01-09T18:28:09.521Z,128.07
2023-01-09T18:30:37.384Z,134.02
2023-01-09T18:33:05.265Z,122.97
2023-01-09T18:35:33.938Z,146.82
2023-01-09T18:38:01.828Z,115.40
2023-01-09T18:40:29.875Z,122.43
2023-01-09T18:42:57.415Z,126.50
2023-01-09T18:45:25.229Z,130.27
2023-01-09T18:47:52.753Z,119.18
2023-01-09T18:50:20.536Z,117.88
2023-01-09T18:52:48.050Z,127.80
2023-01-09T18:55:15.944Z,122.13
2023-01-09T18:57:43.412Z,121.85
2023-01-09T19:00:11.713Z,139.15
2023-01-09T19:02:39.821Z,125.20
2023-01-09T19:05:07.585Z,120.22
2023-01-09T19:07:35.358Z,129.85
2023-01-09T19:10:04.486Z,117.63
2023-01-09T19:12:32.893Z,128.57
2023-01-09T19:15:00.705Z,126.78
2023-01-09T19:17:29.531Z,154.70
2023-01-09T19:19:57.190Z,130.43
2023-01-09T19:22:26.707Z,142.85
2023-01-09T19:24:54.184Z,170.52
2023-01-09T19:27:21.917Z,123.05
2023-01-09T19:29:49.679Z,99.95
2023-01-09T19:32:17.956Z,97.75
2023-01-09T19:34:46.330Z,78.30
2023-01-09T19:37:13.945Z,78.05
2023-01-09T19:39:41.583Z,61.13
2023-01-09T19:42:09.202Z,64.57
2023-01-09T19:44:36.689Z,68.60
2023-01-09T19:47:04.308Z,68.82
2023-01-09T19:49:32.371Z,63.60
2023-01-09T19:52:00.812Z,64.55
2023-01-09T19:54:30.033Z,78.78
2023-01-09T19:56:57.760Z,69.63
2023-01-09T19:59:25.482Z,77.43
2023-01-09T20:01:53.276Z,64.80
2023-01-09T20:04:23.435Z,63.55
2023-01-09T20:06:52.689Z,107.03
2023-01-09T20:09:27.373Z,64.22
2023-01-09T20:11:55.525Z,57.72
2023-01-09T20:14:23.598Z,57.03
2023-01-09T20:16:54.183Z,59.10
2023-01-09T20:19:21.773Z,51.63
2023-01-09T20:21:50.002Z,57.30
2023-01-09T20:24:17.794Z,53.03
2023-01-09T20:26:48.734Z,48.15
2023-01-09T20:29:16.875Z,41.97
2023-01-09T20:31:44.549Z,40.45
2023-01-09T20:34:13.720Z,35.60
2023-01-09T20:36:42.859Z,36.47
2023-01-09T20:39:11.640Z,62.50
2023-01-09T20:41:39.693Z,49.13
2023-01-09T20:44:11.993Z,38.38
2023-01-09T20:46:41.876Z,38.83
2023-01-09T20:49:12.702Z,34.55
2023-01-09T20:51:46.745Z,35.67
2023-01-09T20:54:15.829Z,35.63
2023-01-09T20:56:43.479Z,30.38
2023-01-09T20:59:13.019Z,32.70
2023-01-09T21:01:40.760Z,37.28
2023-01-09T21:04:08.925Z,30.50
2023-01-09T21:06:36.620Z,32.65
2023-01-09T21:09:05.536Z,32.25
2023-01-09T21:11:33.287Z,33.60
2023-01-09T21:14:00.913Z,33.53
2023-01-09T21:16:29.322Z,37.10
2023-01-09T21:18:59.863Z,37.40
2023-01-09T21:21:27.846Z,41.40
2023-01-09T21:23:58.403Z,33.03
2023-01-09T21:26:28.996Z,38.67
2023-01-09T21:28:58.992Z,38.17
2023-01-09T21:31:35.383Z,37.67
2023-01-09T21:34:05.604Z,41.85
2023-01-09T21:36:35.329Z,39.90
2023-01-09T21:39:07.672Z,44.15
2023-01-09T21:41:54.454Z,41.05
2023-01-09T21:44:40.878Z,38.65
2023-01-09T21:47:08.487Z,39.22
2023-01-09T21:49:40.653Z,38.50
2023-01-09T21:52:12.917Z,39.67
2023-01-09T21:54:41.678Z,38.15
2023-01-09T21:57:10.068Z,38.22
2023-01-09T21:59:37.695Z,39.20
2023-01-09T22:02:05.370Z,40.90
2023-01-09T22:04:33.528Z,39.40
2023-01-09T22:07:01.132Z,38.08
2023-01-09T22:09:28.764Z,38.08
2023-01-09T22:11:56.494Z,35.55
2023-01-09T22:14:24.082Z,35.10
2023-01-09T22:16:51.581Z,39.65
2023-01-09T22:19:19.585Z,36.03
2023-01-09T22:21:48.304Z,30.92
2023-01-09T22:24:18.429Z,31.98
2023-01-09T22:26:46.682Z,32.80
2023-01-09T22:29:16.137Z,34.47
2023-01-09T22:31:43.770Z,31.48
2023-01-09T22:34:16.493Z,35.10
2023-01-09T22:36:45.085Z,35.58
2023-01-09T22:39:18.570Z,29.70
2023-01-09T22:41:51.170Z,27.08
2023-01-09T22:44:19.350Z,41.92
2023-01-09T22:46:46.892Z,37.03
2023-01-09T22:49:14.446Z,33.10
2023-01-09T22:51:42.003Z,35.83
2023-01-09T22:54:09.594Z,31.17
2023-01-09T22:56:37.150Z,26.70
2023-01-09T22:59:04.791Z,27.73
2023-01-09T23:01:32.524Z,31.02
2023-01-09T23:04:00.024Z,26.13
2023-01-09T23:06:27.555Z,28.42
2023-01-09T23:08:55.145Z,27.88
2023-01-09T23:11:45.155Z,30.27
2023-01-09T23:14:13.311Z,28.38
2023-01-09T23:16:41.422Z,28.15
2023-01-09T23:19:09.944Z,28.73
2023-01-09T23:21:37.605Z,31.20
2023-01-09T23:24:06.995Z,29.75
2023-01-09T23:26:35.760Z,30.50
2023-01-09T23:29:06.999Z,30.13
2023-01-09T23:31:35.205Z,28.85
2023-01-09T23:34:04.706Z,27.13
2023-01-09T23:36:32.268Z,29.58
2023-01-09T23:39:00.044Z,29.67
2023-01-09T23:41:47.566Z,26.35
2023-01-09T23:44:15.272Z,28.10
2023-01-09T23:46:42.766Z,28.70
2023-01-09T23:49:10.937Z,28.52
2023-01-09T23:51:38.582Z,29.15
2023-01-09T23:54:06.497Z,29.65
2023-01-09T23:56:34.604Z,28.98
2023-01-09T23:59:04.519Z,29.85
