createdAt,value
2018-03-06T00:00:18.762Z,0.00
2018-03-06T00:01:18.701Z,0.00
2018-03-06T00:02:18.655Z,0.00
2018-03-06T00:03:18.654Z,0.00
2018-03-06T00:04:18.572Z,0.00
2018-03-06T00:05:18.553Z,0.00
2018-03-06T00:06:18.509Z,0.00
2018-03-06T00:07:18.454Z,0.00
2018-03-06T00:08:18.408Z,0.00
2018-03-06T00:09:18.369Z,0.00
2018-03-06T00:10:18.351Z,0.00
2018-03-06T00:11:18.289Z,0.00
2018-03-06T00:12:18.236Z,0.00
2018-03-06T00:13:18.202Z,0.00
2018-03-06T00:14:18.158Z,0.00
2018-03-06T00:15:18.158Z,0.00
2018-03-06T00:16:18.078Z,0.00
2018-03-06T00:17:18.035Z,0.00
2018-03-06T00:18:17.999Z,0.00
2018-03-06T00:19:17.946Z,0.00
2018-03-06T00:20:17.906Z,0.00
2018-03-06T00:21:17.897Z,0.00
2018-03-06T00:22:17.822Z,0.00
2018-03-06T00:23:17.789Z,0.00
2018-03-06T00:24:17.744Z,0.00
2018-03-06T00:25:17.706Z,0.00
2018-03-06T00:26:17.682Z,0.00
2018-03-06T00:27:17.622Z,0.00
2018-03-06T00:28:17.574Z,0.00
2018-03-06T00:29:17.543Z,0.00
2018-03-06T00:30:17.497Z,0.00
2018-03-06T00:31:17.480Z,0.00
2018-03-06T00:32:17.410Z,0.00
2018-03-06T00:33:17.364Z,0.00
2018-03-06T00:34:17.341Z,0.00
2018-03-06T00:35:17.282Z,0.00
2018-03-06T00:36:17.267Z,0.00
2018-03-06T00:37:17.201Z,0.00
2018-03-06T00:38:17.164Z,0.00
2018-03-06T00:39:17.122Z,0.00
2018-03-06T00:40:17.070Z,0.00
2018-03-06T00:41:17.034Z,0.00
2018-03-06T00:42:17.018Z,0.00
2018-03-06T00:43:16.957Z,0.00
2018-03-06T00:44:16.905Z,0.00
2018-03-06T00:45:16.870Z,0.00
2018-03-06T00:46:16.829Z,0.00
2018-03-06T00:47:16.817Z,0.00
2018-03-06T00:48:16.739Z,0.00
2018-03-06T00:49:16.713Z,0.00
2018-03-06T00:50:16.655Z,0.00
2018-03-06T00:51:16.651Z,0.00
2018-03-06T00:52:16.578Z,0.00
2018-03-06T00:53:16.531Z,0.00
2018-03-06T00:54:16.497Z,0.00
2018-03-06T00:55:16.452Z,0.00
2018-03-06T00:56:16.414Z,0.00
2018-03-06T00:57:16.386Z,0.00
2018-03-06T00:58:16.329Z,0.00
2018-03-06T00:59:16.282Z,0.00
2018-03-06T01:00:16.244Z,0.00
2018-03-06T01:01:16.202Z,0.00
2018-03-06T01:02:16.185Z,0.00
2018-03-06T01:03:16.120Z,0.00
2018-03-06T01:04:16.073Z,0.00
2018-03-06T01:05:16.027Z,0.00
2018-03-06T01:06:15.985Z,0.00
2018-03-06T01:07:15.971Z,0.00
2018-03-06T01:08:15.901Z,0.00
2018-03-06T01:09:15.870Z,0.00
2018-03-06T01:10:15.818Z,0.00
2018-03-06T01:11:15.783Z,0.00
2018-03-06T01:12:15.758Z,0.00
2018-03-06T01:13:15.701Z,0.00
2018-03-06T01:14:15.650Z,0.00
2018-03-06T01:15:15.616Z,0.00
2018-03-06T01:16:15.567Z,0.00
2018-03-06T01:17:15.553Z,0.00
2018-03-06T01:18:15.494Z,0.00
2018-03-06T01:19:15.465Z,0.00
2018-03-06T01:20:15.402Z,0.00
2018-03-06T01:21:15.358Z,0.00
2018-03-06T01:22:15.338Z,0.00
2018-03-06T01:23:15.270Z,0.00
2018-03-06T01:24:15.231Z,0.00
2018-03-06T01:25:15.191Z,0.00
2018-03-06T01:26:15.151Z,0.00
2018-03-06T01:27:15.139Z,0.00
2018-03-06T01:28:15.068Z,0.00
2018-03-06T01:29:15.022Z,0.00
2018-03-06T01:30:14.982Z,0.00
2018-03-06T01:31:14.938Z,0.00
2018-03-06T01:32:14.895Z,0.00
2018-03-06T01:33:14.876Z,0.00
2018-03-06T01:34:14.805Z,0.00
2018-03-06T01:35:14.766Z,0.00
2018-03-06T01:36:14.732Z,0.00
2018-03-06T01:37:14.689Z,0.00
2018-03-06T01:38:14.665Z,0.00
2018-03-06T01:39:14.598Z,0.00
2018-03-06T01:40:14.557Z,0.00
2018-03-06T01:41:14.509Z,0.00
2018-03-06T01:42:14.481Z,0.00
2018-03-06T01:43:14.450Z,0.00
2018-03-06T01:44:14.382Z,0.00
2018-03-06T01:45:14.342Z,0.00
2018-03-06T01:46:14.307Z,0.00
2018-03-06T01:47:14.260Z,0.00
2018-03-06T01:48:14.240Z,0.00
2018-03-06T01:49:14.177Z,0.00
2018-03-06T01:50:14.129Z,0.00
2018-03-06T01:51:14.084Z,0.00
2018-03-06T01:52:14.037Z,0.00
2018-03-06T01:53:13.995Z,0.00
2018-03-06T01:54:13.976Z,0.00
2018-03-06T01:55:13.912Z,0.00
2018-03-06T01:56:13.872Z,0.00
2018-03-06T01:57:13.828Z,0.00
2018-03-06T01:58:13.808Z,0.00
2018-03-06T01:59:14.304Z,0.00
2018-03-06T02:00:13.705Z,0.00
2018-03-06T02:01:13.653Z,0.00
2018-03-06T02:02:13.609Z,0.00
2018-03-06T02:03:13.592Z,0.00
2018-03-06T02:04:13.524Z,0.00
2018-03-06T02:05:13.483Z,0.00
2018-03-06T02:06:13.434Z,0.00
2018-03-06T02:07:13.398Z,0.00
2018-03-06T02:08:13.345Z,0.00
2018-03-06T02:09:13.338Z,0.00
2018-03-06T02:10:13.267Z,0.00
2018-03-06T02:11:13.225Z,0.00
2018-03-06T02:12:13.184Z,0.00
2018-03-06T02:13:13.139Z,0.00
2018-03-06T02:14:13.111Z,0.00
2018-03-06T02:15:13.056Z,0.00
2018-03-06T02:16:13.001Z,0.00
2018-03-06T02:17:12.970Z,0.00
2018-03-06T02:18:12.929Z,0.00
2018-03-06T02:19:12.904Z,0.00
2018-03-06T02:20:12.834Z,0.00
2018-03-06T02:21:12.797Z,0.00
2018-03-06T02:22:12.780Z,0.00
2018-03-06T02:23:12.711Z,0.00
2018-03-06T02:24:12.668Z,0.00
2018-03-06T02:25:12.643Z,0.00
2018-03-06T02:26:12.573Z,0.00
2018-03-06T02:27:12.535Z,0.00
2018-03-06T02:28:12.565Z,0.00
2018-03-06T02:29:12.448Z,0.00
2018-03-06T02:30:12.435Z,0.00
2018-03-06T02:31:12.372Z,0.00
2018-03-06T02:32:12.358Z,0.00
2018-03-06T02:33:12.286Z,0.00
2018-03-06T02:34:12.247Z,0.00
2018-03-06T02:35:12.218Z,0.00
2018-03-06T02:36:12.152Z,0.00
2018-03-06T02:37:12.118Z,0.00
2018-03-06T02:38:12.072Z,0.00
2018-03-06T02:39:12.037Z,0.00
2018-03-06T02:40:12.013Z,0.00
2018-03-06T02:41:11.949Z,0.00
2018-03-06T02:42:11.937Z,0.00
2018-03-06T02:43:11.858Z,0.00
2018-03-06T02:44:11.819Z,0.00
2018-03-06T02:45:11.804Z,0.00
2018-03-06T02:46:11.740Z,0.00
2018-03-06T02:47:11.734Z,0.00
2018-03-06T02:48:11.644Z,0.00
2018-03-06T02:49:11.610Z,0.00
2018-03-06T02:50:11.581Z,0.00
2018-03-06T02:51:11.525Z,0.00
2018-03-06T02:52:11.475Z,0.00
2018-03-06T02:53:11.443Z,0.00
2018-03-06T02:54:11.391Z,0.00
2018-03-06T02:55:11.371Z,0.00
2018-03-06T02:56:11.305Z,0.00
2018-03-06T02:57:11.270Z,0.00
2018-03-06T02:58:11.224Z,0.00
2018-03-06T02:59:11.187Z,0.00
2018-03-06T03:00:11.166Z,0.00
2018-03-06T03:01:11.099Z,0.00
2018-03-06T03:02:11.055Z,0.00
2018-03-06T03:03:11.026Z,0.00
2018-03-06T03:04:10.977Z,0.00
2018-03-06T03:05:10.961Z,0.00
2018-03-06T03:06:10.891Z,0.00
2018-03-06T03:07:10.848Z,0.00
2018-03-06T03:08:10.803Z,0.00
2018-03-06T03:09:10.760Z,0.00
2018-03-06T03:10:10.758Z,0.00
2018-03-06T03:11:10.684Z,0.00
2018-03-06T03:12:10.634Z,0.00
2018-03-06T03:13:10.593Z,0.00
2018-03-06T03:14:10.566Z,0.00
2018-03-06T03:15:10.518Z,0.00
2018-03-06T03:16:10.494Z,0.00
2018-03-06T03:17:10.453Z,0.00
2018-03-06T03:18:10.387Z,0.00
2018-03-06T03:19:10.340Z,0.00
2018-03-06T03:20:10.306Z,0.00
2018-03-06T03:21:10.284Z,0.00
2018-03-06T03:22:10.221Z,0.00
2018-03-06T03:23:10.174Z,0.00
2018-03-06T03:24:10.142Z,0.00
2018-03-06T03:25:10.103Z,0.00
2018-03-06T03:26:10.085Z,0.00
2018-03-06T03:27:10.013Z,0.00
2018-03-06T03:28:09.968Z,0.00
2018-03-06T03:29:09.924Z,0.00
2018-03-06T03:30:09.881Z,0.00
2018-03-06T03:31:09.877Z,0.00
2018-03-06T03:32:09.803Z,0.00
2018-03-06T03:33:09.764Z,0.00
2018-03-06T03:34:09.716Z,0.00
2018-03-06T03:35:09.680Z,0.00
2018-03-06T03:36:09.663Z,0.00
2018-03-06T03:37:09.612Z,0.00
2018-03-06T03:38:09.546Z,0.00
2018-03-06T03:39:09.511Z,0.00
2018-03-06T03:40:09.473Z,0.00
2018-03-06T03:41:09.455Z,0.00
2018-03-06T03:42:09.393Z,0.00
2018-03-06T03:43:09.352Z,0.00
2018-03-06T03:44:09.325Z,0.00
2018-03-06T03:45:09.262Z,0.00
2018-03-06T03:46:09.241Z,0.00
2018-03-06T03:47:09.176Z,0.00
2018-03-06T03:48:09.137Z,0.00
2018-03-06T03:49:09.104Z,0.00
2018-03-06T03:50:09.053Z,0.00
2018-03-06T03:51:09.037Z,0.00
2018-03-06T03:52:08.976Z,0.00
2018-03-06T03:53:08.976Z,0.00
2018-03-06T03:54:08.888Z,0.00
2018-03-06T03:55:08.852Z,0.00
2018-03-06T03:56:08.840Z,0.00
2018-03-06T03:57:08.766Z,0.00
2018-03-06T03:58:08.726Z,0.00
2018-03-06T03:59:08.688Z,0.00
2018-03-06T04:00:08.641Z,0.00
2018-03-06T04:01:08.630Z,0.00
2018-03-06T04:02:08.563Z,0.00
2018-03-06T04:03:08.519Z,0.00
2018-03-06T04:04:08.473Z,0.00
2018-03-06T04:05:08.431Z,0.00
2018-03-06T04:06:08.398Z,0.00
2018-03-06T04:07:08.377Z,0.00
2018-03-06T04:08:08.311Z,0.00
2018-03-06T04:09:08.265Z,0.00
2018-03-06T04:10:08.225Z,0.00
2018-03-06T04:11:08.181Z,0.00
2018-03-06T04:12:08.170Z,0.00
2018-03-06T04:13:08.109Z,0.00
2018-03-06T04:14:08.069Z,0.00
2018-03-06T04:15:08.026Z,0.00
2018-03-06T04:16:07.984Z,0.00
2018-03-06T04:17:07.955Z,0.00
2018-03-06T04:18:07.896Z,0.00
2018-03-06T04:19:07.851Z,0.00
2018-03-06T04:20:07.812Z,0.00
2018-03-06T04:21:07.775Z,0.00
2018-03-06T04:22:07.759Z,0.00
2018-03-06T04:23:07.690Z,0.00
2018-03-06T04:24:07.649Z,0.00
2018-03-06T04:25:07.602Z,0.00
2018-03-06T04:26:07.562Z,0.00
2018-03-06T04:27:07.563Z,0.00
2018-03-06T04:28:07.484Z,0.00
2018-03-06T04:29:07.439Z,0.00
2018-03-06T04:30:07.404Z,0.00
2018-03-06T04:31:07.363Z,0.00
2018-03-06T04:32:07.335Z,0.00
2018-03-06T04:33:07.281Z,0.00
2018-03-06T04:34:07.247Z,0.00
2018-03-06T04:35:07.197Z,0.00
2018-03-06T04:36:07.153Z,0.00
2018-03-06T04:37:07.134Z,0.00
2018-03-06T04:38:07.071Z,0.00
2018-03-06T04:39:07.034Z,0.00
2018-03-06T04:40:06.990Z,0.00
2018-03-06T04:41:06.940Z,0.00
2018-03-06T04:42:06.922Z,0.00
2018-03-06T04:43:06.857Z,0.00
2018-03-06T04:44:06.815Z,0.00
2018-03-06T04:45:06.774Z,0.00
2018-03-06T04:46:06.736Z,0.00
2018-03-06T04:47:06.718Z,0.00
2018-03-06T04:48:06.653Z,0.00
2018-03-06T04:49:06.608Z,0.00
2018-03-06T04:50:06.569Z,0.00
2018-03-06T04:51:06.525Z,0.00
2018-03-06T04:52:06.484Z,0.00
2018-03-06T04:53:06.475Z,0.00
2018-03-06T04:54:06.407Z,0.00
2018-03-06T04:55:06.358Z,0.00
2018-03-06T04:56:06.325Z,0.00
2018-03-06T04:57:06.286Z,0.00
2018-03-06T04:58:06.262Z,0.00
2018-03-06T04:59:06.194Z,0.00
2018-03-06T05:00:06.189Z,0.00
2018-03-06T05:01:06.175Z,0.00
2018-03-06T05:02:06.073Z,0.00
2018-03-06T05:03:06.053Z,0.00
2018-03-06T05:04:05.994Z,0.00
2018-03-06T05:05:05.945Z,0.00
2018-03-06T05:06:05.907Z,0.00
2018-03-06T05:07:05.867Z,0.00
2018-03-06T05:08:05.842Z,0.00
2018-03-06T05:09:05.783Z,0.00
2018-03-06T05:10:05.744Z,0.00
2018-03-06T05:11:05.723Z,0.00
2018-03-06T05:12:05.658Z,0.00
2018-03-06T05:13:05.611Z,0.00
2018-03-06T05:14:05.594Z,0.00
2018-03-06T05:15:05.529Z,0.00
2018-03-06T05:16:05.484Z,0.00
2018-03-06T05:17:05.450Z,0.00
2018-03-06T05:18:05.400Z,0.00
2018-03-06T05:19:05.389Z,0.00
2018-03-06T05:20:05.319Z,0.00
2018-03-06T05:21:05.314Z,0.00
2018-03-06T05:22:05.253Z,0.00
2018-03-06T05:23:05.201Z,0.00
2018-03-06T05:24:05.178Z,0.00
2018-03-06T05:25:05.115Z,0.00
2018-03-06T05:26:05.131Z,0.00
2018-03-06T05:27:05.035Z,0.00
2018-03-06T05:28:05.020Z,0.00
2018-03-06T05:29:04.945Z,0.00
2018-03-06T05:30:04.908Z,0.00
2018-03-06T05:31:04.897Z,0.00
2018-03-06T05:32:04.822Z,0.00
2018-03-06T05:33:04.783Z,0.00
2018-03-06T05:34:04.765Z,0.00
2018-03-06T05:35:04.692Z,0.00
2018-03-06T05:36:04.659Z,0.00
2018-03-06T05:37:04.627Z,0.00
2018-03-06T05:38:04.578Z,0.00
2018-03-06T05:39:04.558Z,0.00
2018-03-06T05:40:04.498Z,4.00
2018-03-06T05:41:04.464Z,4.00
2018-03-06T05:42:04.415Z,0.00
2018-03-06T05:43:04.366Z,4.00
2018-03-06T05:44:04.347Z,4.00
2018-03-06T05:45:04.282Z,8.00
2018-03-06T05:46:04.265Z,4.00
2018-03-06T05:47:04.204Z,8.00
2018-03-06T05:48:04.182Z,8.00
2018-03-06T05:49:04.160Z,8.00
2018-03-06T05:50:04.080Z,12.00
2018-03-06T05:51:04.041Z,12.00
2018-03-06T05:52:03.991Z,16.00
2018-03-06T05:53:03.961Z,12.00
2018-03-06T05:54:03.940Z,16.00
2018-03-06T05:55:03.878Z,16.00
2018-03-06T05:56:03.849Z,16.00
2018-03-06T05:57:03.793Z,20.00
2018-03-06T05:58:03.749Z,24.00
2018-03-06T05:59:03.736Z,24.00
2018-03-06T06:00:03.665Z,28.00
2018-03-06T06:01:03.627Z,40.00
2018-03-06T06:02:03.578Z,48.00
2018-03-06T06:03:03.541Z,56.00
2018-03-06T06:04:03.492Z,68.00
2018-03-06T06:05:03.486Z,80.00
2018-03-06T06:06:03.422Z,96.00
2018-03-06T06:07:03.379Z,112.00
2018-03-06T06:08:03.334Z,124.00
2018-03-06T06:09:03.296Z,140.00
2018-03-06T06:10:03.283Z,156.00
2018-03-06T06:11:03.217Z,172.00
2018-03-06T06:12:03.165Z,192.00
2018-03-06T06:13:03.134Z,208.00
2018-03-06T06:14:03.090Z,224.00
2018-03-06T06:15:03.077Z,248.00
2018-03-06T06:16:03.006Z,268.00
2018-03-06T06:17:02.957Z,292.00
2018-03-06T06:18:02.919Z,320.00
2018-03-06T06:19:02.879Z,348.00
2018-03-06T06:20:02.863Z,376.00
2018-03-06T06:21:02.881Z,400.00
2018-03-06T06:22:02.753Z,432.00
2018-03-06T06:23:02.724Z,452.00
2018-03-06T06:24:02.671Z,464.00
2018-03-06T06:25:02.656Z,488.00
2018-03-06T06:26:02.593Z,512.00
2018-03-06T06:27:02.555Z,524.00
2018-03-06T06:28:02.503Z,532.00
2018-03-06T06:29:02.464Z,536.00
2018-03-06T06:30:02.465Z,544.00
2018-03-06T06:31:02.392Z,548.00
2018-03-06T06:32:02.339Z,540.00
2018-03-06T06:33:02.296Z,548.00
2018-03-06T06:34:02.265Z,564.00
2018-03-06T06:35:02.272Z,584.00
2018-03-06T06:36:02.173Z,588.00
2018-03-06T06:37:02.133Z,576.00
2018-03-06T06:38:02.091Z,548.00
2018-03-06T06:39:02.055Z,508.00
2018-03-06T06:40:02.037Z,500.00
2018-03-06T06:41:01.975Z,504.00
2018-03-06T06:42:01.934Z,556.00
2018-03-06T06:43:01.899Z,628.00
2018-03-06T06:44:01.849Z,688.00
2018-03-06T06:45:01.835Z,760.00
2018-03-06T06:46:01.769Z,844.00
2018-03-06T06:47:01.718Z,912.00
2018-03-06T06:48:01.684Z,996.00
2018-03-06T06:49:01.637Z,1000.00
2018-03-06T06:50:01.595Z,1012.00
2018-03-06T06:51:01.582Z,1004.00
2018-03-06T06:52:01.521Z,980.00
2018-03-06T06:53:01.480Z,960.00
2018-03-06T06:54:01.438Z,952.00
2018-03-06T06:55:01.390Z,956.00
2018-03-06T06:56:01.390Z,1012.00
2018-03-06T06:57:01.306Z,1080.00
2018-03-06T06:58:01.273Z,1192.00
2018-03-06T06:59:01.235Z,1244.00
2018-03-06T07:00:01.191Z,1300.00
2018-03-06T07:01:01.173Z,1360.00
2018-03-06T07:02:01.099Z,1420.00
2018-03-06T07:03:01.065Z,1496.00
2018-03-06T07:04:01.024Z,1552.00
2018-03-06T07:05:00.983Z,1616.00
2018-03-06T07:06:00.957Z,1664.00
2018-03-06T07:07:00.896Z,1676.00
2018-03-06T07:08:00.863Z,1660.00
2018-03-06T07:09:00.810Z,1652.00
2018-03-06T07:10:00.786Z,1656.00
2018-03-06T07:11:00.765Z,1760.00
2018-03-06T07:12:00.692Z,1872.00
2018-03-06T07:13:00.655Z,1984.00
2018-03-06T07:14:00.667Z,2080.00
2018-03-06T07:15:00.568Z,2080.00
2018-03-06T07:16:00.527Z,2064.00
2018-03-06T07:17:00.546Z,2024.00
2018-03-06T07:18:00.453Z,1992.00
2018-03-06T07:19:00.400Z,1948.00
2018-03-06T07:20:00.365Z,1952.00
2018-03-06T07:21:00.344Z,1988.00
2018-03-06T07:22:00.282Z,1976.00
2018-03-06T07:23:00.235Z,2020.00
2018-03-06T07:24:00.197Z,1984.00
2018-03-06T07:25:00.163Z,1948.00
2018-03-06T07:26:00.148Z,1932.00
2018-03-06T07:27:00.079Z,1948.00
2018-03-06T07:28:00.038Z,1996.00
2018-03-06T07:28:59.994Z,2088.00
2018-03-06T07:29:59.948Z,2196.00
2018-03-06T07:30:59.907Z,2340.00
2018-03-06T07:31:59.888Z,2464.00
2018-03-06T07:32:59.831Z,2616.00
2018-03-06T07:33:59.790Z,2796.00
2018-03-06T07:34:59.753Z,2896.00
2018-03-06T07:35:59.701Z,2984.00
2018-03-06T07:36:59.703Z,3096.00
2018-03-06T07:37:59.622Z,3184.00
2018-03-06T07:38:59.586Z,3304.00
2018-03-06T07:39:59.548Z,3384.00
2018-03-06T07:40:59.505Z,3508.00
2018-03-06T07:41:59.484Z,3720.00
2018-03-06T07:42:59.423Z,3884.00
2018-03-06T07:43:59.378Z,3988.00
2018-03-06T07:44:59.333Z,4048.00
2018-03-06T07:45:59.296Z,4164.00
2018-03-06T07:46:59.277Z,4264.00
2018-03-06T07:47:59.208Z,4336.00
2018-03-06T07:48:59.219Z,4524.00
2018-03-06T07:49:59.134Z,4700.00
2018-03-06T07:50:59.097Z,4792.00
2018-03-06T07:51:59.079Z,4844.00
2018-03-06T07:52:59.019Z,4900.00
2018-03-06T07:53:58.977Z,4948.00
2018-03-06T07:54:58.928Z,4972.00
2018-03-06T07:55:58.887Z,5008.00
2018-03-06T07:56:58.873Z,5084.00
2018-03-06T07:57:58.808Z,5164.00
2018-03-06T07:58:58.773Z,5236.00
2018-03-06T07:59:58.732Z,5380.00
2018-03-06T08:00:58.687Z,5524.00
2018-03-06T08:01:58.667Z,5612.00
2018-03-06T08:02:58.609Z,5756.00
2018-03-06T08:03:58.570Z,5984.00
2018-03-06T08:04:58.528Z,6164.00
2018-03-06T08:05:58.494Z,6236.00
2018-03-06T08:06:58.473Z,6248.00
2018-03-06T08:07:58.414Z,6228.00
2018-03-06T08:08:58.364Z,6160.00
2018-03-06T08:09:58.330Z,6140.00
2018-03-06T08:10:58.284Z,6132.00
2018-03-06T08:11:58.271Z,6252.00
2018-03-06T08:12:58.233Z,6352.00
2018-03-06T08:13:58.171Z,6312.00
2018-03-06T08:14:58.132Z,6392.00
2018-03-06T08:15:58.090Z,6688.00
2018-03-06T08:16:58.045Z,6496.00
2018-03-06T08:17:58.032Z,6684.00
2018-03-06T08:18:57.962Z,7720.00
2018-03-06T08:19:57.937Z,7432.00
2018-03-06T08:20:57.895Z,6600.00
2018-03-06T08:21:57.855Z,6584.00
2018-03-06T08:22:57.829Z,6624.00
2018-03-06T08:23:57.824Z,7944.00
2018-03-06T08:24:57.726Z,10032.00
2018-03-06T08:25:57.690Z,9044.00
2018-03-06T08:26:57.661Z,8800.00
2018-03-06T08:27:57.643Z,9168.00
2018-03-06T08:28:57.584Z,10332.00
2018-03-06T08:29:57.540Z,11732.00
2018-03-06T08:30:57.521Z,9964.00
2018-03-06T08:31:57.464Z,9108.00
2018-03-06T08:32:57.424Z,7628.00
2018-03-06T08:33:57.413Z,8292.00
2018-03-06T08:34:57.346Z,12816.00
2018-03-06T08:35:57.308Z,13296.00
2018-03-06T08:36:57.270Z,12980.00
2018-03-06T08:37:57.233Z,12748.00
2018-03-06T08:38:57.224Z,12320.00
2018-03-06T08:39:57.159Z,13476.00
2018-03-06T08:40:57.124Z,12912.00
2018-03-06T08:41:57.083Z,11264.00
2018-03-06T08:42:57.047Z,10356.00
2018-03-06T08:43:57.031Z,10540.00
2018-03-06T08:44:56.983Z,11616.00
2018-03-06T08:45:56.943Z,11248.00
2018-03-06T08:46:56.922Z,14184.00
2018-03-06T08:47:56.866Z,14612.00
2018-03-06T08:48:56.862Z,14708.00
2018-03-06T08:49:56.788Z,14568.00
2018-03-06T08:50:56.755Z,14672.00
2018-03-06T08:51:56.725Z,14140.00
2018-03-06T08:52:56.687Z,13560.00
2018-03-06T08:53:56.652Z,13324.00
2018-03-06T08:54:56.648Z,13152.00
2018-03-06T08:55:56.578Z,13496.00
2018-03-06T08:56:56.554Z,13316.00
2018-03-06T08:57:56.523Z,13104.00
2018-03-06T08:58:56.511Z,12952.00
2018-03-06T08:59:56.451Z,12668.00
2018-03-06T09:00:56.415Z,12772.00
2018-03-06T09:01:56.375Z,12680.00
2018-03-06T09:02:56.356Z,12740.00
2018-03-06T09:03:56.313Z,12296.00
2018-03-06T09:04:56.307Z,11952.00
2018-03-06T09:05:56.246Z,10584.00
2018-03-06T09:06:56.208Z,10268.00
2018-03-06T09:07:56.173Z,11020.00
2018-03-06T09:08:56.138Z,11576.00
2018-03-06T09:09:56.146Z,12104.00
2018-03-06T09:10:56.074Z,11232.00
2018-03-06T09:11:56.048Z,10788.00
2018-03-06T09:12:56.012Z,10836.00
2018-03-06T09:13:55.976Z,10984.00
2018-03-06T09:14:55.966Z,11192.00
2018-03-06T09:15:55.924Z,12048.00
2018-03-06T09:16:55.879Z,12248.00
2018-03-06T09:17:55.856Z,11584.00
2018-03-06T09:18:55.840Z,12404.00
2018-03-06T09:19:55.801Z,12036.00
2018-03-06T09:20:55.751Z,11216.00
2018-03-06T09:21:55.709Z,9984.00
2018-03-06T09:22:55.670Z,9596.00
2018-03-06T09:23:55.635Z,8616.00
2018-03-06T09:24:55.637Z,8180.00
2018-03-06T09:25:55.581Z,8416.00
2018-03-06T09:26:55.541Z,9280.00
2018-03-06T09:27:55.505Z,9908.00
2018-03-06T09:28:55.468Z,10384.00
2018-03-06T09:29:55.474Z,9928.00
2018-03-06T09:30:55.413Z,10960.00
2018-03-06T09:31:55.370Z,11180.00
2018-03-06T09:32:55.342Z,10824.00
2018-03-06T09:33:55.298Z,12380.00
2018-03-06T09:34:55.285Z,13996.00
2018-03-06T09:35:55.232Z,13264.00
2018-03-06T09:36:55.238Z,13864.00
2018-03-06T09:37:55.158Z,12500.00
2018-03-06T09:38:55.137Z,13224.00
2018-03-06T09:39:55.138Z,13812.00
2018-03-06T09:40:55.058Z,14432.00
2018-03-06T09:41:55.031Z,13844.00
2018-03-06T09:42:54.995Z,15340.00
2018-03-06T09:43:54.967Z,15600.00
2018-03-06T09:44:54.926Z,15028.00
2018-03-06T09:45:54.915Z,14080.00
2018-03-06T09:46:54.859Z,13932.00
2018-03-06T09:47:54.823Z,15768.00
2018-03-06T09:48:54.789Z,16928.00
2018-03-06T09:49:54.752Z,15672.00
2018-03-06T09:50:54.743Z,14272.00
2018-03-06T09:51:54.686Z,12492.00
2018-03-06T09:52:54.692Z,12148.00
2018-03-06T09:53:54.619Z,12192.00
2018-03-06T09:54:54.586Z,11292.00
2018-03-06T09:55:54.569Z,11476.00
2018-03-06T09:56:54.521Z,13476.00
2018-03-06T09:57:54.480Z,14760.00
2018-03-06T09:58:54.463Z,15224.00
2018-03-06T09:59:54.420Z,15084.00
2018-03-06T10:00:54.419Z,14520.00
2018-03-06T10:01:54.360Z,14428.00
2018-03-06T10:02:54.319Z,11384.00
2018-03-06T10:04:54.257Z,10996.00
2018-03-06T10:05:54.221Z,13448.00
2018-03-06T10:06:54.210Z,12212.00
2018-03-06T10:07:54.152Z,11800.00
2018-03-06T10:08:54.114Z,12940.00
2018-03-06T10:09:54.090Z,12168.00
2018-03-06T10:10:54.051Z,10476.00
2018-03-06T10:11:54.042Z,11088.00
2018-03-06T10:12:53.990Z,9604.00
2018-03-06T10:13:53.951Z,9940.00
2018-03-06T10:14:53.919Z,8224.00
2018-03-06T10:15:53.891Z,8508.00
2018-03-06T10:16:53.918Z,11252.00
2018-03-06T10:17:53.826Z,10004.00
2018-03-06T10:18:53.789Z,11128.00
2018-03-06T10:19:53.767Z,9788.00
2018-03-06T10:20:53.728Z,8960.00
2018-03-06T10:21:53.718Z,10872.00
2018-03-06T10:22:53.672Z,11684.00
2018-03-06T10:23:53.666Z,12248.00
2018-03-06T10:24:53.605Z,14244.00
2018-03-06T10:25:53.588Z,14568.00
2018-03-06T10:26:53.564Z,14636.00
2018-03-06T10:27:53.501Z,14840.00
2018-03-06T10:28:53.471Z,13668.00
2018-03-06T10:29:53.440Z,14832.00
2018-03-06T10:30:53.407Z,14576.00
2018-03-06T10:31:53.368Z,14124.00
2018-03-06T10:32:53.360Z,12924.00
2018-03-06T10:33:53.301Z,12312.00
2018-03-06T10:34:53.276Z,9904.00
2018-03-06T10:35:53.241Z,12336.00
2018-03-06T10:36:53.224Z,11480.00
2018-03-06T10:37:53.218Z,10156.00
2018-03-06T10:38:53.146Z,12520.00
2018-03-06T10:39:53.125Z,14088.00
2018-03-06T10:40:53.090Z,14264.00
2018-03-06T10:41:53.053Z,13872.00
2018-03-06T10:42:53.054Z,14036.00
2018-03-06T10:43:53.029Z,13928.00
2018-03-06T10:44:52.957Z,13712.00
2018-03-06T10:45:52.937Z,13612.00
2018-03-06T10:46:52.905Z,13604.00
2018-03-06T10:47:52.891Z,14192.00
2018-03-06T10:48:52.860Z,14640.00
2018-03-06T10:49:52.810Z,14784.00
2018-03-06T10:50:52.776Z,14880.00
2018-03-06T10:51:52.759Z,15988.00
2018-03-06T10:52:52.739Z,16560.00
2018-03-06T10:53:52.684Z,15252.00
2018-03-06T10:54:52.664Z,14776.00
2018-03-06T10:55:52.631Z,13320.00
2018-03-06T10:56:52.601Z,15144.00
2018-03-06T10:57:52.570Z,15588.00
2018-03-06T10:58:52.557Z,15892.00
2018-03-06T10:59:52.514Z,15988.00
2018-03-06T11:00:52.488Z,14524.00
2018-03-06T11:01:52.449Z,15284.00
2018-03-06T11:02:52.423Z,14752.00
2018-03-06T11:03:52.414Z,17152.00
2018-03-06T11:04:52.361Z,18208.00
2018-03-06T11:05:52.326Z,15744.00
2018-03-06T11:06:52.300Z,18208.00
2018-03-06T11:07:52.271Z,16592.00
2018-03-06T11:08:52.267Z,16004.00
2018-03-06T11:09:52.223Z,14924.00
2018-03-06T11:10:52.240Z,14980.00
2018-03-06T11:11:52.160Z,15148.00
2018-03-06T11:12:52.134Z,17152.00
2018-03-06T11:13:52.108Z,18336.00
2018-03-06T11:14:52.093Z,18336.00
2018-03-06T11:15:52.049Z,18816.00
2018-03-06T11:16:52.022Z,14916.00
2018-03-06T11:17:51.986Z,13768.00
2018-03-06T11:18:51.962Z,14192.00
2018-03-06T11:19:51.952Z,13384.00
2018-03-06T11:20:51.929Z,12580.00
2018-03-06T11:21:51.868Z,12668.00
2018-03-06T11:22:51.841Z,16028.00
2018-03-06T11:23:51.818Z,16904.00
2018-03-06T11:24:51.803Z,18400.00
2018-03-06T11:25:51.754Z,18176.00
2018-03-06T11:26:51.747Z,16572.00
2018-03-06T11:27:51.692Z,17888.00
2018-03-06T11:28:51.670Z,17536.00
2018-03-06T11:29:51.705Z,14888.00
2018-03-06T11:30:51.628Z,17376.00
2018-03-06T11:31:51.576Z,18400.00
2018-03-06T11:32:51.550Z,18336.00
2018-03-06T11:33:51.531Z,18240.00
2018-03-06T11:34:51.506Z,18976.00
2018-03-06T11:35:51.454Z,18688.00
2018-03-06T11:36:51.426Z,16052.00
2018-03-06T11:37:51.398Z,13996.00
2018-03-06T11:38:51.373Z,14344.00
2018-03-06T11:39:51.367Z,15168.00
2018-03-06T11:40:51.311Z,12536.00
2018-03-06T11:41:51.280Z,11780.00
2018-03-06T11:42:51.262Z,11692.00
2018-03-06T11:43:51.232Z,10968.00
2018-03-06T11:44:51.195Z,10448.00
2018-03-06T11:45:51.184Z,10220.00
2018-03-06T11:46:51.130Z,10280.00
2018-03-06T11:47:51.104Z,10256.00
2018-03-06T11:48:51.080Z,10024.00
2018-03-06T11:49:51.083Z,9788.00
2018-03-06T11:50:51.039Z,9968.00
2018-03-06T11:51:50.974Z,10200.00
2018-03-06T11:52:50.974Z,10888.00
2018-03-06T11:53:50.914Z,10976.00
2018-03-06T11:54:50.889Z,12332.00
2018-03-06T11:55:50.883Z,13728.00
2018-03-06T11:56:50.831Z,12640.00
2018-03-06T11:57:50.795Z,14408.00
2018-03-06T11:58:50.763Z,14024.00
2018-03-06T11:59:50.738Z,13108.00
2018-03-06T12:00:50.695Z,12864.00
2018-03-06T12:01:50.686Z,13040.00
2018-03-06T12:02:50.632Z,14812.00
2018-03-06T12:03:50.596Z,14660.00
2018-03-06T12:04:50.572Z,13748.00
2018-03-06T12:05:50.542Z,13988.00
2018-03-06T12:06:50.529Z,15840.00
2018-03-06T12:07:50.479Z,14856.00
2018-03-06T12:08:50.435Z,14324.00
2018-03-06T12:09:50.405Z,15052.00
2018-03-06T12:10:50.369Z,14424.00
2018-03-06T12:11:50.380Z,14392.00
2018-03-06T12:12:50.306Z,14888.00
2018-03-06T12:13:50.285Z,14196.00
2018-03-06T12:14:50.246Z,14188.00
2018-03-06T12:15:50.213Z,14912.00
2018-03-06T12:16:50.203Z,13732.00
2018-03-06T12:17:50.157Z,12816.00
2018-03-06T12:18:50.121Z,12464.00
2018-03-06T12:19:50.090Z,14104.00
2018-03-06T12:20:50.052Z,13800.00
2018-03-06T12:21:50.051Z,13696.00
2018-03-06T12:22:49.986Z,11136.00
2018-03-06T12:23:49.960Z,10920.00
2018-03-06T12:24:49.924Z,11024.00
2018-03-06T12:25:49.901Z,11104.00
2018-03-06T12:26:49.893Z,11580.00
2018-03-06T12:27:49.834Z,11572.00
2018-03-06T12:28:49.804Z,12620.00
2018-03-06T12:29:49.769Z,11156.00
2018-03-06T12:30:49.738Z,10692.00
2018-03-06T12:31:49.705Z,10496.00
2018-03-06T12:32:49.702Z,10292.00
2018-03-06T12:33:49.646Z,10132.00