createdAt,value
2023-03-12T00:03:21.349Z,91.18
2023-03-12T00:08:26.066Z,91.12
2023-03-12T00:13:34.633Z,91.19
2023-03-12T00:18:38.083Z,91.40
2023-03-12T00:23:41.196Z,91.10
2023-03-12T00:28:43.562Z,90.25
2023-03-12T00:33:46.937Z,89.95
2023-03-12T00:38:49.347Z,89.60
2023-03-12T00:44:11.351Z,89.43
2023-03-12T00:49:16.731Z,88.98
2023-03-12T00:54:39.185Z,88.75
2023-03-12T00:59:42.964Z,88.82
2023-03-12T01:04:45.532Z,88.18
2023-03-12T01:09:50.787Z,87.50
2023-03-12T01:14:54.160Z,87.34
2023-03-12T01:19:56.486Z,87.06
2023-03-12T01:24:59.020Z,86.80
2023-03-12T01:30:03.068Z,86.67
2023-03-12T01:35:06.319Z,86.76
2023-03-12T01:40:14.199Z,86.79
2023-03-12T01:46:11.128Z,86.77
2023-03-12T01:51:16.041Z,86.66
2023-03-12T01:56:20.837Z,87.37
2023-03-12T02:01:25.492Z,87.92
2023-03-12T02:06:37.720Z,87.42
2023-03-12T02:11:40.971Z,87.93
2023-03-12T02:16:44.620Z,88.71
2023-03-12T02:21:47.053Z,87.66
2023-03-12T02:26:49.951Z,87.91
2023-03-12T02:31:56.675Z,87.40
2023-03-12T02:37:00.158Z,86.77
2023-03-12T02:42:03.063Z,87.39
2023-03-12T02:47:06.037Z,87.11
2023-03-12T02:52:08.409Z,86.99
2023-03-12T02:57:10.386Z,86.85
2023-03-12T03:02:13.084Z,86.20
2023-03-12T03:07:17.406Z,85.83
2023-03-12T03:12:20.167Z,85.92
2023-03-12T03:17:24.584Z,86.16
2023-03-12T03:22:26.924Z,85.73
2023-03-12T03:27:29.963Z,85.85
2023-03-12T03:32:32.212Z,85.84
2023-03-12T03:37:34.881Z,85.87
2023-03-12T03:42:37.452Z,85.84
2023-03-12T03:47:39.474Z,85.78
2023-03-12T03:52:42.158Z,85.72
2023-03-12T03:57:44.773Z,85.63
2023-03-12T04:02:47.790Z,85.64
2023-03-12T04:07:53.247Z,85.54
2023-03-12T04:12:57.001Z,85.36
2023-03-12T04:17:59.135Z,85.43
2023-03-12T04:23:01.851Z,85.28
2023-03-12T04:28:04.811Z,85.47
2023-03-12T04:33:07.562Z,85.12
2023-03-12T04:38:10.752Z,85.22
2023-03-12T04:43:13.827Z,85.05
2023-03-12T04:48:15.987Z,85.37
2023-03-12T04:53:20.602Z,85.58
2023-03-12T04:58:24.158Z,85.75
2023-03-12T05:03:26.617Z,85.16
2023-03-12T05:08:29.725Z,85.05
2023-03-12T05:13:32.015Z,84.99
2023-03-12T05:18:34.742Z,84.95
2023-03-12T05:23:39.673Z,84.93
2023-03-12T05:28:42.801Z,85.17
2023-03-12T05:33:46.675Z,85.05
2023-03-12T05:38:49.121Z,84.73
2023-03-12T05:43:56.780Z,84.49
2023-03-12T05:48:59.217Z,83.73
2023-03-12T05:54:02.259Z,82.91
2023-03-12T05:59:05.002Z,82.78
2023-03-12T06:04:08.430Z,82.55
2023-03-12T06:09:10.430Z,82.15
2023-03-12T06:14:13.286Z,81.55
2023-03-12T06:19:15.702Z,81.52
2023-03-12T06:24:20.172Z,80.80
2023-03-12T06:29:32.352Z,80.92
2023-03-12T06:34:35.558Z,80.60
2023-03-12T06:39:38.730Z,80.04
2023-03-12T06:44:40.639Z,78.80
2023-03-12T06:49:43.144Z,78.09
2023-03-12T06:54:46.043Z,78.00
2023-03-12T06:59:50.567Z,78.15
2023-03-12T07:04:52.740Z,77.08
2023-03-12T07:09:55.164Z,76.82
2023-03-12T07:14:57.496Z,77.53
2023-03-12T07:20:00.260Z,77.04
2023-03-12T07:25:02.230Z,77.52
2023-03-12T07:30:05.809Z,77.10
2023-03-12T07:35:08.733Z,77.14
2023-03-12T07:40:20.325Z,76.50
2023-03-12T07:45:26.038Z,76.17
2023-03-12T07:50:30.822Z,78.31
2023-03-12T07:55:35.158Z,75.95
2023-03-12T08:00:37.658Z,73.70
2023-03-12T08:05:55.452Z,73.77
2023-03-12T08:11:04.605Z,73.64
2023-03-12T08:16:09.615Z,73.83
2023-03-12T08:21:16.488Z,74.13
2023-03-12T08:26:19.462Z,75.60
2023-03-12T08:31:25.150Z,76.10
2023-03-12T08:36:27.394Z,76.22
2023-03-12T08:41:30.279Z,77.84
2023-03-12T08:46:33.239Z,80.64
2023-03-12T08:51:35.827Z,80.27
2023-03-12T08:56:42.020Z,79.12
2023-03-12T09:01:44.114Z,77.15
2023-03-12T09:06:47.432Z,77.11
2023-03-12T09:11:52.116Z,77.52
2023-03-12T09:17:00.678Z,78.51
2023-03-12T09:22:03.498Z,79.96
2023-03-12T09:27:09.292Z,77.35
2023-03-12T09:32:15.348Z,77.54
2023-03-12T09:37:23.605Z,78.50
2023-03-12T09:42:49.556Z,76.59
2023-03-12T09:48:04.310Z,78.14
2023-03-12T09:53:33.610Z,77.36
2023-03-12T09:58:39.604Z,77.79
2023-03-12T10:04:05.700Z,75.01
2023-03-12T10:09:45.877Z,75.89
2023-03-12T10:15:02.513Z,71.70
2023-03-12T10:21:11.258Z,75.91
2023-03-12T10:27:14.722Z,74.25
2023-03-12T10:32:33.444Z,79.61
2023-03-12T10:37:50.286Z,78.13
2023-03-12T10:42:56.602Z,77.83
2023-03-12T10:48:10.548Z,77.04
2023-03-12T10:53:35.854Z,73.90
2023-03-12T10:58:45.046Z,73.39
2023-03-12T11:03:47.285Z,70.87
2023-03-12T11:09:26.029Z,68.10
2023-03-12T11:14:33.646Z,71.43
2023-03-12T11:19:40.602Z,69.46
2023-03-12T11:25:00.971Z,69.12
2023-03-12T11:30:11.175Z,73.06
2023-03-12T11:35:17.418Z,74.58
2023-03-12T11:40:52.457Z,69.49
2023-03-12T11:46:32.941Z,75.37
2023-03-12T11:52:09.385Z,74.26
2023-03-12T11:57:39.747Z,69.81
2023-03-12T12:03:24.296Z,70.79
2023-03-12T12:08:46.957Z,70.36
2023-03-12T12:14:27.462Z,74.69
2023-03-12T12:20:07.752Z,67.59
2023-03-12T12:25:23.936Z,67.61
2023-03-12T12:31:09.193Z,71.46
2023-03-12T12:36:14.501Z,68.58
2023-03-12T12:41:31.513Z,70.83
2023-03-12T12:46:45.253Z,72.48
2023-03-12T12:51:54.625Z,64.43
2023-03-12T12:57:21.508Z,67.62
2023-03-12T13:02:31.749Z,68.76
2023-03-12T13:07:44.723Z,71.04
2023-03-12T13:12:58.836Z,61.71
2023-03-12T13:18:07.971Z,66.26
2023-03-12T13:23:31.163Z,71.35
2023-03-12T13:29:11.197Z,67.44
2023-03-12T13:34:48.416Z,60.38
2023-03-12T13:40:01.864Z,66.43
2023-03-12T13:46:10.720Z,63.92
2023-03-12T13:51:28.604Z,62.96
2023-03-12T13:56:34.590Z,61.89
2023-03-12T14:01:49.954Z,61.55
2023-03-12T14:07:15.689Z,63.01
2023-03-12T14:12:38.716Z,59.80
2023-03-12T14:17:45.507Z,59.91
2023-03-12T14:23:17.691Z,57.12
2023-03-12T14:28:23.946Z,60.04
2023-03-12T14:33:34.101Z,61.44
2023-03-12T14:38:49.211Z,60.63
2023-03-12T14:43:55.031Z,59.84
2023-03-12T14:48:57.884Z,60.43
2023-03-12T14:54:03.404Z,62.39
2023-03-12T14:59:36.928Z,57.66
2023-03-12T15:04:46.971Z,59.49
2023-03-12T15:10:05.153Z,59.81
2023-03-12T15:15:11.293Z,55.25
2023-03-12T15:20:16.446Z,52.95
2023-03-12T15:25:28.771Z,51.68
2023-03-12T15:30:45.759Z,52.22
2023-03-12T15:36:43.552Z,54.10
2023-03-12T15:41:52.068Z,52.49
2023-03-12T15:47:06.234Z,57.28
2023-03-12T15:52:41.360Z,57.47
2023-03-12T15:57:49.067Z,57.26
2023-03-12T16:03:00.756Z,59.06
2023-03-12T16:08:36.030Z,60.97
2023-03-12T16:13:39.151Z,61.66
2023-03-12T16:18:47.405Z,62.39
2023-03-12T16:23:52.862Z,60.21
2023-03-12T16:28:55.448Z,61.15
2023-03-12T16:34:01.016Z,60.45
2023-03-12T16:39:12.596Z,61.36
2023-03-12T16:44:22.269Z,62.48
2023-03-12T16:49:28.040Z,61.44
2023-03-12T16:54:30.868Z,61.43
2023-03-12T16:59:38.086Z,65.16
2023-03-12T17:04:40.248Z,63.19
2023-03-12T17:09:42.222Z,61.65
2023-03-12T17:14:48.770Z,60.78
2023-03-12T17:19:53.822Z,59.72
2023-03-12T17:24:55.784Z,61.16
2023-03-12T17:29:57.772Z,63.06
2023-03-12T17:35:03.296Z,62.57
2023-03-12T17:40:11.154Z,63.70
2023-03-12T17:45:23.596Z,63.91
2023-03-12T17:50:26.172Z,76.26
2023-03-12T17:55:40.620Z,80.01
2023-03-12T18:00:45.871Z,77.56
2023-03-12T18:05:51.385Z,69.22
2023-03-12T18:10:56.447Z,66.27
2023-03-12T18:16:01.626Z,70.86
2023-03-12T18:21:03.904Z,70.05
2023-03-12T18:26:06.654Z,72.05
2023-03-12T18:31:09.558Z,65.30
2023-03-12T18:36:14.354Z,64.35
2023-03-12T18:41:16.910Z,70.27
2023-03-12T18:46:19.541Z,78.27
2023-03-12T18:51:22.100Z,75.10
2023-03-12T18:56:25.774Z,70.24
2023-03-12T19:01:30.974Z,73.74
2023-03-12T19:06:48.101Z,65.07
2023-03-12T19:11:55.523Z,63.59
2023-03-12T19:16:57.603Z,62.30
2023-03-12T19:22:02.551Z,61.40
2023-03-12T19:27:08.555Z,65.96
2023-03-12T19:32:10.794Z,70.47
2023-03-12T19:37:12.741Z,68.93
2023-03-12T19:42:20.278Z,64.27
2023-03-12T19:47:22.551Z,64.08
2023-03-12T19:52:25.365Z,63.26
2023-03-12T19:57:27.995Z,62.63
2023-03-12T20:02:30.750Z,59.32
2023-03-12T20:07:33.556Z,60.20
2023-03-12T20:12:37.368Z,60.62
2023-03-12T20:17:39.831Z,60.10
2023-03-12T20:22:42.044Z,60.35
2023-03-12T20:27:47.572Z,60.12
2023-03-12T20:32:49.736Z,60.51
2023-03-12T20:37:52.134Z,61.62
2023-03-12T20:42:54.621Z,61.55
2023-03-12T20:47:59.372Z,60.20
2023-03-12T20:53:01.783Z,59.60
2023-03-12T20:58:04.532Z,59.01
2023-03-12T21:03:07.090Z,59.07
2023-03-12T21:08:10.152Z,60.02
2023-03-12T21:13:12.640Z,60.93
2023-03-12T21:18:14.706Z,58.99
2023-03-12T21:23:17.308Z,59.23
2023-03-12T21:28:20.183Z,58.08
2023-03-12T21:33:22.383Z,58.67
2023-03-12T21:38:25.590Z,59.07
2023-03-12T21:43:29.289Z,58.67
2023-03-12T21:48:32.276Z,58.49
2023-03-12T21:53:35.415Z,58.49
2023-03-12T21:58:37.749Z,59.40
2023-03-12T22:03:41.970Z,58.11
2023-03-12T22:08:47.115Z,58.02
2023-03-12T22:13:53.452Z,57.96
2023-03-12T22:18:57.058Z,59.40
2023-03-12T22:24:02.523Z,59.22
2023-03-12T22:29:06.784Z,59.72
2023-03-12T22:34:09.617Z,60.21
2023-03-12T22:39:12.332Z,59.98
2023-03-12T22:44:15.163Z,60.84
2023-03-12T22:49:32.607Z,61.57
2023-03-12T22:54:37.112Z,62.24
2023-03-12T22:59:42.233Z,62.13
2023-03-12T23:04:44.700Z,61.93
2023-03-12T23:09:47.684Z,61.87
2023-03-12T23:14:50.217Z,62.20
2023-03-12T23:19:52.763Z,61.95
2023-03-12T23:25:05.300Z,62.40
2023-03-12T23:30:10.015Z,62.37
2023-03-12T23:35:12.879Z,62.92
2023-03-12T23:40:19.424Z,64.03
2023-03-12T23:45:22.818Z,64.33
2023-03-12T23:50:25.539Z,64.26
2023-03-12T23:55:28.427Z,64.74
