createdAt,value
2018-02-25T00:00:57.254Z,4.90
2018-02-25T00:03:24.843Z,6.05
2018-02-25T00:05:52.495Z,6.50
2018-02-25T00:08:20.011Z,5.65
2018-02-25T00:10:47.618Z,5.30
2018-02-25T00:13:15.179Z,6.22
2018-02-25T00:15:42.853Z,6.95
2018-02-25T00:18:11.372Z,10.20
2018-02-25T00:20:38.899Z,5.37
2018-02-25T00:23:06.495Z,6.12
2018-02-25T00:25:34.746Z,12.35
2018-02-25T00:28:02.251Z,6.20
2018-02-25T00:30:30.547Z,6.05
2018-02-25T00:32:58.108Z,5.80
2018-02-25T00:35:26.458Z,7.15
2018-02-25T00:37:53.994Z,6.75
2018-02-25T00:40:22.490Z,9.52
2018-02-25T00:42:50.155Z,7.03
2018-02-25T00:45:17.689Z,7.85
2018-02-25T00:47:46.001Z,8.00
2018-02-25T00:50:14.319Z,7.72
2018-02-25T00:52:41.869Z,7.15
2018-02-25T00:55:09.460Z,5.95
2018-02-25T00:57:36.984Z,4.40
2018-02-25T01:00:04.522Z,7.75
2018-02-25T01:02:32.029Z,7.32
2018-02-25T01:05:00.283Z,6.43
2018-02-25T01:07:27.866Z,7.07
2018-02-25T01:09:56.193Z,6.87
2018-02-25T01:12:24.462Z,5.57
2018-02-25T01:14:52.710Z,5.37
2018-02-25T01:17:20.216Z,6.55
2018-02-25T01:19:47.924Z,7.00
2018-02-25T01:22:15.425Z,5.37
2018-02-25T01:24:42.963Z,7.25
2018-02-25T01:27:10.513Z,6.22
2018-02-25T01:29:38.776Z,7.07
2018-02-25T01:32:06.286Z,5.57
2018-02-25T01:34:33.768Z,6.75
2018-02-25T01:37:01.304Z,5.57
2018-02-25T01:39:28.895Z,5.57
2018-02-25T01:41:57.149Z,5.65
2018-02-25T01:44:24.623Z,5.50
2018-02-25T01:46:52.201Z,7.57
2018-02-25T01:49:19.801Z,6.40
2018-02-25T01:51:48.056Z,8.75
2018-02-25T01:54:16.361Z,6.57
2018-02-25T01:56:44.634Z,7.75
2018-02-25T01:59:12.127Z,4.75
2018-02-25T02:01:39.910Z,9.00
2018-02-25T02:04:08.225Z,9.95
2018-02-25T02:06:39.707Z,7.93
2018-02-25T02:09:07.283Z,8.70
2018-02-25T02:11:34.906Z,11.02
2018-02-25T02:14:02.588Z,7.05
2018-02-25T02:16:31.097Z,6.85
2018-02-25T02:18:58.628Z,7.30
2018-02-25T02:21:26.930Z,5.82
2018-02-25T02:23:55.176Z,6.50
2018-02-25T02:26:22.808Z,7.03
2018-02-25T02:28:50.362Z,5.25
2018-02-25T02:31:18.623Z,7.40
2018-02-25T02:33:46.137Z,5.72
2018-02-25T02:36:13.662Z,4.97
2018-02-25T02:38:41.172Z,7.20
2018-02-25T02:41:08.845Z,6.53
2018-02-25T02:43:37.196Z,7.15
2018-02-25T02:46:04.696Z,6.60
2018-02-25T02:48:32.945Z,7.55
2018-02-25T02:51:00.443Z,5.00
2018-02-25T02:53:28.737Z,8.57
2018-02-25T02:55:57.036Z,6.10
2018-02-25T02:58:24.534Z,5.20
2018-02-25T03:00:52.065Z,5.12
2018-02-25T03:03:20.369Z,3.28
2018-02-25T03:05:47.890Z,5.95
2018-02-25T03:08:15.487Z,4.62
2018-02-25T03:10:43.077Z,6.75
2018-02-25T03:13:11.405Z,6.43
2018-02-25T03:15:38.952Z,4.90
2018-02-25T03:18:06.503Z,5.72
2018-02-25T03:20:34.761Z,4.93
2018-02-25T03:23:02.252Z,5.95
2018-02-25T03:25:30.510Z,5.03
2018-02-25T03:27:58.006Z,5.47
2018-02-25T03:30:25.495Z,5.40
2018-02-25T03:32:53.758Z,6.45
2018-02-25T03:35:21.278Z,7.62
2018-02-25T03:37:48.836Z,5.85
2018-02-25T03:40:16.420Z,7.07
2018-02-25T03:42:43.918Z,7.75
2018-02-25T03:45:11.450Z,6.65
2018-02-25T03:47:38.979Z,6.10
2018-02-25T03:50:06.486Z,5.68
2018-02-25T03:52:34.000Z,6.10
2018-02-25T03:55:01.486Z,8.27
2018-02-25T03:57:28.981Z,9.02
2018-02-25T03:59:57.287Z,6.30
2018-02-25T04:02:24.784Z,4.30
2018-02-25T04:04:52.270Z,5.18
2018-02-25T04:07:19.883Z,4.57
2018-02-25T04:09:48.162Z,8.88
2018-02-25T04:12:16.414Z,7.47
2018-02-25T04:14:43.985Z,7.05
2018-02-25T04:17:11.550Z,6.62
2018-02-25T04:19:39.064Z,5.43
2018-02-25T04:22:07.329Z,7.03
2018-02-25T04:24:34.920Z,5.05
2018-02-25T04:27:03.196Z,5.10
2018-02-25T04:29:30.680Z,7.10
2018-02-25T04:31:58.946Z,7.70
2018-02-25T04:34:26.446Z,7.32
2018-02-25T04:36:54.753Z,6.28
2018-02-25T04:39:22.255Z,7.00
2018-02-25T04:41:49.792Z,7.80
2018-02-25T04:44:17.446Z,6.40
2018-02-25T04:46:45.751Z,8.77
2018-02-25T04:49:13.237Z,6.05
2018-02-25T04:51:40.761Z,9.10
2018-02-25T04:54:09.343Z,9.43
2018-02-25T04:56:36.829Z,9.65
2018-02-25T04:59:04.333Z,7.43
2018-02-25T05:01:32.107Z,9.90
2018-02-25T05:03:59.602Z,9.40
2018-02-25T05:06:28.130Z,8.48
2018-02-25T05:08:55.653Z,8.20
2018-02-25T05:11:23.292Z,7.18
2018-02-25T05:13:51.583Z,8.18
2018-02-25T05:16:19.854Z,8.18
2018-02-25T05:18:47.449Z,8.07
2018-02-25T05:21:15.751Z,5.90
2018-02-25T05:23:43.304Z,5.30
2018-02-25T05:26:11.819Z,8.73
2018-02-25T05:28:39.352Z,8.90
2018-02-25T05:31:06.931Z,6.90
2018-02-25T05:33:34.640Z,6.60
2018-02-25T05:36:02.134Z,6.72
2018-02-25T05:38:29.676Z,7.70
2018-02-25T05:40:57.227Z,6.82
2018-02-25T05:43:25.513Z,8.95
2018-02-25T05:45:53.793Z,7.55
2018-02-25T05:48:21.321Z,7.32
2018-02-25T05:50:48.803Z,9.30
2018-02-25T05:53:16.326Z,8.25
2018-02-25T05:55:44.623Z,7.57
2018-02-25T05:58:12.278Z,8.20
2018-02-25T06:00:39.857Z,5.87
2018-02-25T06:03:07.390Z,9.55
2018-02-25T06:05:34.992Z,8.65
2018-02-25T06:08:03.262Z,7.68
2018-02-25T06:10:30.889Z,7.07
2018-02-25T06:12:58.395Z,7.62
2018-02-25T06:15:25.901Z,10.30
2018-02-25T06:17:54.190Z,9.52
2018-02-25T06:20:22.534Z,8.13
2018-02-25T06:22:50.051Z,10.00
2018-02-25T06:25:18.298Z,7.35
2018-02-25T06:27:45.806Z,10.68
2018-02-25T06:30:14.183Z,9.40
2018-02-25T06:32:42.664Z,9.25
2018-02-25T06:35:10.182Z,9.63
2018-02-25T06:37:37.694Z,8.77
2018-02-25T06:40:05.189Z,7.85
2018-02-25T06:42:32.774Z,7.78
2018-02-25T06:45:01.093Z,9.20
2018-02-25T06:47:28.587Z,9.25
2018-02-25T06:49:56.071Z,9.30
2018-02-25T06:52:23.677Z,8.18
2018-02-25T06:54:51.947Z,7.90
2018-02-25T06:57:19.439Z,11.60
2018-02-25T06:59:47.721Z,7.62
2018-02-25T07:02:15.248Z,10.55
2018-02-25T07:04:43.066Z,10.38
2018-02-25T07:07:11.329Z,10.60
2018-02-25T07:09:38.881Z,6.53
2018-02-25T07:12:06.397Z,9.93
2018-02-25T07:14:34.666Z,9.38
2018-02-25T07:17:02.258Z,10.98
2018-02-25T07:19:30.677Z,10.77
2018-02-25T07:21:58.260Z,8.27
2018-02-25T07:24:25.766Z,12.18
2018-02-25T07:26:53.289Z,8.20
2018-02-25T07:29:20.803Z,12.20
2018-02-25T07:31:48.499Z,8.43
2018-02-25T07:34:16.786Z,7.45
2018-02-25T07:36:45.675Z,7.72
2018-02-25T07:39:13.366Z,7.78
2018-02-25T07:41:41.662Z,9.82
2018-02-25T07:44:09.290Z,7.35
2018-02-25T07:46:37.018Z,7.85
2018-02-25T07:49:04.528Z,6.50
2018-02-25T07:51:32.049Z,7.65
2018-02-25T07:54:00.313Z,5.20
2018-02-25T07:56:27.825Z,9.27
2018-02-25T07:58:55.381Z,5.82
2018-02-25T08:01:23.695Z,6.95
2018-02-25T08:03:51.236Z,5.03
2018-02-25T08:06:19.644Z,7.55
2018-02-25T08:08:47.136Z,5.72
2018-02-25T08:11:14.753Z,3.80
2018-02-25T08:13:42.260Z,5.70
2018-02-25T08:16:09.805Z,7.72
2018-02-25T08:18:38.107Z,5.18
2018-02-25T08:21:06.403Z,5.43
2018-02-25T08:23:33.912Z,3.85
2018-02-25T08:26:01.652Z,6.50
2018-02-25T08:28:29.176Z,5.32
2018-02-25T08:30:56.682Z,4.53
2018-02-25T08:33:25.088Z,7.37
2018-02-25T08:35:52.728Z,4.12
2018-02-25T08:38:20.269Z,3.28
2018-02-25T08:40:47.798Z,5.30
2018-02-25T08:43:15.363Z,6.12
2018-02-25T08:45:43.746Z,4.65
2018-02-25T08:48:12.292Z,6.07
2018-02-25T08:50:39.927Z,5.12
2018-02-25T08:53:07.509Z,6.62
2018-02-25T08:55:35.134Z,6.30
2018-02-25T08:58:03.138Z,5.07
2018-02-25T09:00:30.703Z,6.18
2018-02-25T09:02:58.995Z,4.07
2018-02-25T09:05:27.293Z,3.62
2018-02-25T09:07:56.205Z,4.85
2018-02-25T09:10:23.746Z,5.80
2018-02-25T09:12:51.357Z,6.57
2018-02-25T09:15:18.931Z,4.05
2018-02-25T09:17:46.591Z,4.87
2018-02-25T09:20:14.919Z,3.42
2018-02-25T09:22:43.189Z,5.62
2018-02-25T09:25:10.725Z,5.03
2018-02-25T09:27:38.272Z,5.60
2018-02-25T09:30:05.877Z,7.35
2018-02-25T09:32:34.188Z,5.12
2018-02-25T09:35:01.678Z,5.28
2018-02-25T09:37:29.196Z,6.00
2018-02-25T09:39:57.475Z,4.35
2018-02-25T09:42:25.094Z,3.25
2018-02-25T09:44:52.634Z,9.02
2018-02-25T09:47:20.959Z,4.22
2018-02-25T09:49:48.551Z,3.75
2018-02-25T09:52:16.075Z,3.05
2018-02-25T09:54:43.654Z,4.20
2018-02-25T09:57:11.188Z,5.80
2018-02-25T09:59:39.535Z,3.33
2018-02-25T10:02:07.070Z,3.83
2018-02-25T10:04:34.603Z,5.05
2018-02-25T10:07:02.141Z,5.43
2018-02-25T10:09:29.817Z,4.28
2018-02-25T10:11:57.484Z,3.92
2018-02-25T10:14:25.046Z,5.57
2018-02-25T10:16:52.613Z,4.00
2018-02-25T10:19:20.128Z,4.60
2018-02-25T10:21:47.692Z,4.10
2018-02-25T10:24:15.196Z,4.60
2018-02-25T10:26:42.800Z,4.00
2018-02-25T10:29:10.553Z,5.63
2018-02-25T10:31:38.148Z,4.07
2018-02-25T10:34:05.735Z,5.00
2018-02-25T10:36:33.513Z,3.73
2018-02-25T10:39:01.047Z,4.00
2018-02-25T10:41:28.754Z,4.97
2018-02-25T10:43:56.332Z,6.27
2018-02-25T10:46:23.920Z,6.63
2018-02-25T10:48:51.421Z,4.17
2018-02-25T10:51:19.733Z,6.93
2018-02-25T10:53:47.253Z,6.10
2018-02-25T10:56:15.015Z,4.80
2018-02-25T10:58:42.523Z,5.50
2018-02-25T11:01:10.039Z,4.77
2018-02-25T11:03:37.682Z,9.23
2018-02-25T11:06:06.316Z,4.23
2018-02-25T11:08:33.870Z,6.70
2018-02-25T11:11:02.143Z,5.47
2018-02-25T11:13:30.559Z,4.00
2018-02-25T11:15:58.151Z,7.07
2018-02-25T11:18:25.685Z,7.10
2018-02-25T11:20:54.005Z,6.10
2018-02-25T11:23:21.547Z,4.50
2018-02-25T11:25:49.866Z,5.73
2018-02-25T11:28:18.442Z,7.30
2018-02-25T11:30:46.082Z,5.40
2018-02-25T11:33:13.585Z,5.67
2018-02-25T11:35:41.260Z,5.57
2018-02-25T11:38:08.808Z,5.90
2018-02-25T11:40:37.313Z,8.23
2018-02-25T11:45:33.114Z,6.23
2018-02-25T11:48:00.639Z,5.03
2018-02-25T11:50:29.048Z,4.20
2018-02-25T11:52:56.617Z,3.60
2018-02-25T11:55:24.214Z,6.07
2018-02-25T11:57:51.679Z,3.33
2018-02-25T12:00:19.286Z,4.13
2018-02-25T12:02:46.884Z,3.03
2018-02-25T12:05:15.164Z,6.60
2018-02-25T12:07:43.459Z,7.00
2018-02-25T12:10:11.774Z,3.57
2018-02-25T12:12:39.350Z,3.80
2018-02-25T12:15:07.011Z,3.20
2018-02-25T12:17:34.658Z,5.47
2018-02-25T12:20:02.960Z,3.70
2018-02-25T12:22:32.188Z,4.40
2018-02-25T12:24:59.750Z,3.90
2018-02-25T12:27:27.321Z,4.63
2018-02-25T12:29:54.887Z,8.93
2018-02-25T12:32:23.195Z,5.80
2018-02-25T12:34:50.978Z,6.30
2018-02-25T12:37:18.512Z,5.40
2018-02-25T12:39:46.921Z,5.27
2018-02-25T12:42:14.605Z,3.80
2018-02-25T12:44:42.987Z,4.33
2018-02-25T12:47:10.662Z,4.40
2018-02-25T12:49:38.203Z,2.57
2018-02-25T12:52:06.521Z,6.83
2018-02-25T12:54:34.103Z,3.77
2018-02-25T12:57:01.663Z,4.30
2018-02-25T12:59:29.236Z,4.90
2018-02-25T13:01:56.753Z,3.10
2018-02-25T13:04:24.304Z,3.60
2018-02-25T13:06:51.842Z,3.07
2018-02-25T13:09:20.131Z,7.47
2018-02-25T13:11:48.508Z,3.70
2018-02-25T13:14:17.541Z,5.70
2018-02-25T13:16:45.049Z,4.13
2018-02-25T13:19:12.697Z,3.83
2018-02-25T13:21:40.227Z,3.73
2018-02-25T13:24:08.725Z,3.97
2018-02-25T13:26:36.543Z,3.60
2018-02-25T13:29:04.088Z,4.87
2018-02-25T13:31:31.643Z,3.37
2018-02-25T13:33:59.970Z,4.87
2018-02-25T13:36:27.476Z,6.77
2018-02-25T13:38:55.008Z,3.90
2018-02-25T13:41:22.517Z,4.23
2018-02-25T13:43:50.245Z,3.73
2018-02-25T13:46:17.794Z,4.73
2018-02-25T13:48:46.100Z,2.50
2018-02-25T13:51:13.628Z,3.00
2018-02-25T13:53:41.169Z,4.07
2018-02-25T13:56:08.820Z,5.27
2018-02-25T13:58:36.338Z,10.83
2018-02-25T14:01:03.857Z,3.33
2018-02-25T14:03:31.355Z,3.90
2018-02-25T14:05:58.902Z,2.77
2018-02-25T14:08:26.426Z,4.20
2018-02-25T14:10:54.705Z,4.30
2018-02-25T14:13:22.222Z,6.30
2018-02-25T14:15:49.745Z,4.80
2018-02-25T14:18:17.318Z,3.30
2018-02-25T14:20:44.873Z,3.23
2018-02-25T14:23:12.467Z,2.70
2018-02-25T14:25:40.889Z,4.60
2018-02-25T14:28:08.444Z,4.30
2018-02-25T14:30:36.026Z,4.70
2018-02-25T14:33:03.635Z,3.97
2018-02-25T14:35:31.188Z,4.30
2018-02-25T14:37:59.075Z,4.10
2018-02-25T14:40:27.972Z,9.27
2018-02-25T14:42:55.713Z,3.40
2018-02-25T14:45:24.117Z,4.50
2018-02-25T14:47:52.217Z,3.00
2018-02-25T14:50:20.409Z,5.03
2018-02-25T14:52:48.118Z,2.23
2018-02-25T14:55:16.492Z,3.70
2018-02-25T14:57:44.116Z,4.27
2018-02-25T15:00:12.652Z,4.27
2018-02-25T15:02:40.344Z,4.73
2018-02-25T15:05:07.889Z,4.23
2018-02-25T15:07:35.435Z,3.37
2018-02-25T15:10:02.990Z,5.00
2018-02-25T15:12:31.311Z,5.70
2018-02-25T15:14:58.836Z,2.80
2018-02-25T15:17:26.364Z,2.63
2018-02-25T15:19:54.136Z,3.63
2018-02-25T15:22:21.699Z,3.17
2018-02-25T15:24:49.208Z,2.93
2018-02-25T15:27:16.772Z,3.20
2018-02-25T15:29:44.333Z,3.23
2018-02-25T15:32:11.920Z,3.60
2018-02-25T15:34:39.544Z,3.27
2018-02-25T15:37:07.093Z,5.23
2018-02-25T15:39:35.453Z,4.63
2018-02-25T15:42:03.684Z,5.37
2018-02-25T15:44:31.982Z,4.13
2018-02-25T15:46:59.662Z,7.77
2018-02-25T15:49:27.270Z,7.30
2018-02-25T15:51:54.850Z,6.60
2018-02-25T15:54:22.380Z,3.40
2018-02-25T15:56:49.957Z,3.30
2018-02-25T15:59:17.644Z,4.90
2018-02-25T16:01:45.864Z,9.10
2018-02-25T16:04:13.439Z,16.30
2018-02-25T16:06:40.974Z,7.90
2018-02-25T16:09:08.691Z,5.83
2018-02-25T16:11:38.055Z,5.60
2018-02-25T16:14:06.566Z,3.30
2018-02-25T16:16:34.984Z,3.37
2018-02-25T16:19:03.273Z,6.23
2018-02-25T16:21:30.863Z,6.43
2018-02-25T16:23:59.193Z,5.60
2018-02-25T16:26:26.786Z,4.80
2018-02-25T16:28:54.410Z,3.27
2018-02-25T16:31:22.298Z,3.67
2018-02-25T16:33:52.697Z,5.20
2018-02-25T16:36:20.355Z,8.20
2018-02-25T16:38:47.962Z,4.50
2018-02-25T16:41:16.381Z,3.37
2018-02-25T16:43:44.084Z,3.80
2018-02-25T16:46:14.473Z,5.47
2018-02-25T16:48:42.093Z,5.30
2018-02-25T16:51:09.727Z,4.70
2018-02-25T16:53:37.506Z,5.17
2018-02-25T16:56:05.131Z,4.50
2018-02-25T16:58:32.877Z,4.77
2018-02-25T17:01:00.444Z,4.20
2018-02-25T17:03:28.034Z,2.90
2018-02-25T17:05:55.532Z,9.00
2018-02-25T17:08:23.277Z,6.27
2018-02-25T17:10:50.876Z,4.53
2018-02-25T17:13:18.439Z,4.97
2018-02-25T17:15:46.160Z,7.00
2018-02-25T17:18:13.745Z,5.50
2018-02-25T17:20:41.270Z,4.12
2018-02-25T17:23:09.724Z,4.67
2018-02-25T17:25:37.283Z,6.57
2018-02-25T17:28:04.866Z,4.37
2018-02-25T17:30:32.501Z,7.53
2018-02-25T17:33:00.097Z,3.75
2018-02-25T17:35:27.656Z,4.82
2018-02-25T17:37:55.222Z,5.10
2018-02-25T17:40:22.949Z,10.10
2018-02-25T17:42:50.586Z,7.28
2018-02-25T17:45:18.202Z,8.65
2018-02-25T17:47:45.801Z,8.97
2018-02-25T17:50:13.551Z,7.87
2018-02-25T17:52:42.728Z,5.30
2018-02-25T17:55:10.447Z,6.97
2018-02-25T17:57:38.921Z,4.50
2018-02-25T18:00:06.614Z,9.13
2018-02-25T18:02:34.389Z,7.87
2018-02-25T18:05:02.055Z,5.30
2018-02-25T18:07:29.833Z,6.80
2018-02-25T18:09:57.571Z,8.05
2018-02-25T18:12:25.269Z,7.32
2018-02-25T18:14:53.032Z,7.55
2018-02-25T18:17:21.655Z,6.75
2018-02-25T18:19:49.293Z,6.90
2018-02-25T18:22:16.894Z,7.90
2018-02-25T18:24:44.425Z,5.50
2018-02-25T18:27:12.045Z,6.57
2018-02-25T18:29:39.574Z,10.13
2018-02-25T18:32:07.131Z,6.82
2018-02-25T18:34:34.742Z,8.02
2018-02-25T18:37:02.339Z,8.10
2018-02-25T18:39:30.757Z,9.00
2018-02-25T18:41:58.359Z,8.30
2018-02-25T18:44:26.659Z,8.73
2018-02-25T18:46:55.180Z,13.68
2018-02-25T18:49:22.758Z,9.93
2018-02-25T18:51:51.960Z,14.50
2018-02-25T18:54:19.522Z,13.60
2018-02-25T18:56:47.083Z,14.32
2018-02-25T18:59:14.798Z,10.85
2018-02-25T19:01:42.864Z,12.00
2018-02-25T19:04:11.867Z,11.30
2018-02-25T19:06:39.629Z,11.30
2018-02-25T19:09:08.603Z,11.45
2018-02-25T19:11:38.357Z,9.80
2018-02-25T19:14:06.000Z,13.52
2018-02-25T19:16:33.879Z,11.68
2018-02-25T19:19:01.590Z,10.23
2018-02-25T19:21:29.998Z,10.05
2018-02-25T19:23:57.828Z,8.85
2018-02-25T19:26:26.206Z,8.20
2018-02-25T19:28:54.191Z,9.57
2018-02-25T19:31:21.760Z,13.25
2018-02-25T19:33:52.186Z,6.93
2018-02-25T19:36:25.755Z,16.48
2018-02-25T19:38:59.857Z,12.40
2018-02-25T19:41:33.073Z,9.60
2018-02-25T19:44:00.744Z,12.07
2018-02-25T19:46:28.301Z,9.23
2018-02-25T19:48:55.918Z,8.65
2018-02-25T19:51:23.554Z,7.72
2018-02-25T19:53:52.439Z,8.77
2018-02-25T19:56:21.549Z,10.25
2018-02-25T19:58:50.549Z,9.27
2018-02-25T20:01:19.105Z,11.30
2018-02-25T20:03:47.534Z,9.10
2018-02-25T20:06:15.135Z,8.07
2018-02-25T20:08:43.750Z,13.00
2018-02-25T20:11:12.627Z,11.77
2018-02-25T20:13:40.765Z,11.27
2018-02-25T20:16:08.431Z,11.52
2018-02-25T20:18:36.797Z,10.93
2018-02-25T20:21:04.570Z,11.02
2018-02-25T20:23:32.104Z,11.95
2018-02-25T20:25:59.778Z,19.25
2018-02-25T20:28:27.706Z,14.68
2018-02-25T20:30:55.551Z,15.77
2018-02-25T20:33:23.169Z,12.48
2018-02-25T20:35:50.889Z,12.37
2018-02-25T20:38:18.888Z,11.63
2018-02-25T20:40:47.359Z,10.93
2018-02-25T20:43:14.979Z,11.10
2018-02-25T20:45:42.520Z,15.38
2018-02-25T20:48:10.174Z,14.38
2018-02-25T20:50:37.917Z,11.35
2018-02-25T20:53:05.616Z,12.27
2018-02-25T20:55:33.521Z,17.02
2018-02-25T20:58:01.637Z,11.73
2018-02-25T21:00:29.504Z,12.60
2018-02-25T21:02:57.978Z,12.07
2018-02-25T21:05:25.570Z,10.32
2018-02-25T21:07:53.159Z,11.27
2018-02-25T21:10:21.313Z,10.30
2018-02-25T21:12:48.901Z,12.65
2018-02-25T21:15:16.525Z,10.32
2018-02-25T21:17:44.196Z,9.85
2018-02-25T21:20:12.678Z,11.07
2018-02-25T21:22:40.518Z,11.10
2018-02-25T21:25:08.173Z,9.88
2018-02-25T21:27:38.187Z,10.98
2018-02-25T21:30:06.394Z,10.98
2018-02-25T21:32:33.997Z,10.90
2018-02-25T21:35:02.437Z,10.38
2018-02-25T21:37:30.149Z,12.05
2018-02-25T21:39:58.630Z,11.38
2018-02-25T21:42:26.196Z,8.80
2018-02-25T21:44:53.880Z,10.63
2018-02-25T21:47:21.839Z,11.32
2018-02-25T21:49:50.239Z,11.35
2018-02-25T21:52:24.868Z,14.02
2018-02-25T21:54:57.321Z,10.48
2018-02-25T21:57:31.321Z,13.15
2018-02-25T22:00:04.429Z,14.20
2018-02-25T22:02:37.543Z,8.75
2018-02-25T22:05:05.904Z,10.15
2018-02-25T22:07:34.269Z,9.60
2018-02-25T22:10:01.872Z,12.10
2018-02-25T22:12:29.548Z,15.77
2018-02-25T22:14:57.208Z,9.63
2018-02-25T22:17:24.758Z,12.40
2018-02-25T22:19:52.318Z,12.25
2018-02-25T22:22:19.907Z,13.07
2018-02-25T22:24:47.533Z,12.68
2018-02-25T22:27:16.160Z,11.07
2018-02-25T22:29:43.727Z,10.90
2018-02-25T22:32:11.287Z,10.82
2018-02-25T22:34:38.825Z,12.02
2018-02-25T22:37:06.411Z,13.50
2018-02-25T22:39:34.022Z,19.77
2018-02-25T22:42:01.591Z,13.98
2018-02-25T22:44:29.122Z,14.23
2018-02-25T22:46:56.723Z,14.85
2018-02-25T22:49:24.273Z,16.75
2018-02-25T22:51:51.976Z,13.75
2018-02-25T22:54:19.492Z,19.10
2018-02-25T22:56:47.018Z,17.60
2018-02-25T22:59:14.609Z,14.70
2018-02-25T23:01:42.182Z,14.70
2018-02-25T23:04:09.727Z,15.52
2018-02-25T23:06:37.408Z,16.70
2018-02-25T23:09:04.985Z,15.75
2018-02-25T23:11:32.652Z,18.27
2018-02-25T23:14:00.201Z,16.00
2018-02-25T23:16:28.497Z,17.02
2018-02-25T23:18:56.771Z,18.62
2018-02-25T23:21:25.603Z,18.75
2018-02-25T23:23:53.140Z,15.05
2018-02-25T23:26:21.462Z,16.67
2018-02-25T23:28:49.038Z,15.00
2018-02-25T23:31:16.609Z,10.57
2018-02-25T23:33:44.124Z,14.85
2018-02-25T23:36:11.669Z,13.15
2018-02-25T23:38:39.189Z,17.37
2018-02-25T23:41:07.486Z,16.98
2018-02-25T23:43:35.876Z,11.57
2018-02-25T23:46:04.156Z,12.02
2018-02-25T23:48:32.455Z,16.17
2018-02-25T23:51:00.774Z,14.15
2018-02-25T23:53:28.280Z,16.20
2018-02-25T23:55:55.802Z,10.63
2018-02-25T23:58:23.393Z,12.73
