createdAt,value
2018-08-13T00:09:13.809Z,96573.48
2018-08-13T00:11:43.021Z,96570.96
2018-08-13T00:14:12.299Z,96564.16
2018-08-13T00:16:41.491Z,96560.50
2018-08-13T00:19:12.883Z,96561.47
2018-08-13T00:21:43.861Z,96552.86
2018-08-13T00:24:15.677Z,96551.57
2018-08-13T00:26:45.023Z,96554.72
2018-08-13T00:29:16.571Z,96546.66
2018-08-13T00:31:46.171Z,96546.81
2018-08-13T00:34:19.021Z,96551.84
2018-08-13T00:36:50.833Z,96551.98
2018-08-13T00:39:20.086Z,96548.70
2018-08-13T00:41:52.828Z,96550.98
2018-08-13T00:44:22.063Z,96544.95
2018-08-13T00:46:51.290Z,96536.38
2018-08-13T00:49:23.021Z,96539.81
2018-08-13T00:51:52.213Z,96547.52
2018-08-13T00:54:23.175Z,96549.28
2018-08-13T00:56:54.369Z,96545.04
2018-08-13T00:59:25.757Z,96546.08
2018-08-13T01:01:56.666Z,96539.66
2018-08-13T01:04:25.869Z,96546.08
2018-08-13T01:06:56.802Z,96543.58
2018-08-13T01:09:27.649Z,96543.75
2018-08-13T01:11:56.855Z,96542.14
2018-08-13T01:14:28.584Z,96541.41
2018-08-13T01:17:02.601Z,96536.42
2018-08-13T01:19:31.808Z,96530.09
2018-08-13T01:22:02.032Z,96525.35
2018-08-13T01:24:33.167Z,96526.25
2018-08-13T01:27:02.424Z,96524.11
2018-08-13T01:29:31.668Z,96525.44
2018-08-13T01:32:03.194Z,96526.39
2018-08-13T01:34:36.014Z,96519.48
2018-08-13T01:37:13.735Z,96522.51
2018-08-13T01:39:45.600Z,96523.33
2018-08-13T01:42:15.206Z,96521.66
2018-08-13T01:44:46.401Z,96519.56
2018-08-13T01:47:15.732Z,96519.23
2018-08-13T01:49:47.497Z,96523.50
2018-08-13T01:52:19.389Z,96514.98
2018-08-13T01:54:50.601Z,96523.50
2018-08-13T01:57:25.353Z,96520.93
2018-08-13T01:59:54.779Z,96523.97
2018-08-13T02:02:33.385Z,96506.15
2018-08-13T02:05:02.809Z,96516.02
2018-08-13T02:07:32.085Z,96516.92
2018-08-13T02:10:06.165Z,96502.05
2018-08-13T02:12:37.731Z,96500.81
2018-08-13T02:15:07.239Z,96497.44
2018-08-13T02:17:36.477Z,96487.66
2018-08-13T02:20:07.493Z,96493.34
2018-08-13T02:22:36.820Z,96488.69
2018-08-13T02:25:09.571Z,96481.47
2018-08-13T02:27:39.539Z,96487.87
2018-08-13T02:30:10.840Z,96479.80
2018-08-13T02:32:40.369Z,96485.78
2018-08-13T02:35:09.956Z,96485.02
2018-08-13T02:37:42.453Z,96485.13
2018-08-13T02:40:14.780Z,96483.98
2018-08-13T02:42:51.232Z,96486.20
2018-08-13T02:45:20.426Z,96481.12
2018-08-13T02:47:50.060Z,96472.66
2018-08-13T02:50:19.279Z,96472.23
2018-08-13T02:52:48.881Z,96467.53
2018-08-13T02:55:18.100Z,96469.28
2018-08-13T02:57:47.680Z,96467.19
2018-08-13T03:00:22.755Z,96467.23
2018-08-13T03:02:55.340Z,96467.66
2018-08-13T03:05:26.614Z,96461.33
2018-08-13T03:07:55.827Z,96463.50
2018-08-13T03:10:25.068Z,96457.53
2018-08-13T03:12:56.541Z,96465.59
2018-08-13T03:15:25.955Z,96463.04
2018-08-13T03:17:55.218Z,96467.08
2018-08-13T03:20:24.449Z,96468.02
2018-08-13T03:22:53.692Z,96474.04
2018-08-13T03:25:24.621Z,96468.14
2018-08-13T03:27:56.534Z,96475.91
2018-08-13T03:30:29.397Z,96474.28
2018-08-13T03:33:00.474Z,96469.23
2018-08-13T03:35:31.378Z,96472.26
2018-08-13T03:38:01.399Z,96472.26
2018-08-13T03:40:30.733Z,96473.53
2018-08-13T03:43:00.011Z,96471.37
2018-08-13T03:45:31.794Z,96469.16
2018-08-13T03:48:07.887Z,96462.28
2018-08-13T03:50:39.232Z,96465.73
2018-08-13T03:53:08.569Z,96472.53
2018-08-13T03:55:40.025Z,96475.55
2018-08-13T03:58:09.425Z,96475.16
2018-08-13T04:00:39.564Z,96476.02
2018-08-13T04:03:10.754Z,96481.19
2018-08-13T04:05:45.546Z,96468.34
2018-08-13T04:08:16.714Z,96471.79
2018-08-13T04:10:45.968Z,96467.95
2018-08-13T04:13:15.256Z,96472.72
2018-08-13T04:15:44.510Z,96471.05
2018-08-13T04:18:13.830Z,96465.92
2018-08-13T04:20:45.845Z,96471.05
2018-08-13T04:23:20.351Z,96470.16
2018-08-13T04:25:49.915Z,96470.51
2018-08-13T04:28:19.249Z,96470.05
2018-08-13T04:30:53.040Z,96473.81
2018-08-13T04:33:24.211Z,96471.67
2018-08-13T04:35:55.800Z,96475.86
2018-08-13T04:38:26.950Z,96472.41
2018-08-13T04:40:57.922Z,96477.45
2018-08-13T04:43:29.840Z,96470.92
2018-08-13T04:46:07.412Z,96477.25
2018-08-13T04:48:41.320Z,96478.03
2018-08-13T04:51:16.982Z,96472.78
2018-08-13T04:53:46.241Z,96475.34
2018-08-13T04:56:19.089Z,96471.80
2018-08-13T04:58:48.646Z,96482.36
2018-08-13T05:01:17.934Z,96477.58
2018-08-13T05:03:47.489Z,96483.43
2018-08-13T05:06:16.756Z,96476.47
2018-08-13T05:09:17.137Z,96465.19
2018-08-13T05:11:46.940Z,96465.95
2018-08-13T05:14:18.682Z,96474.73
2018-08-13T05:16:49.640Z,96470.67
2018-08-13T05:19:22.640Z,96470.96
2018-08-13T05:21:53.864Z,96467.88
2018-08-13T05:24:23.879Z,96466.02
2018-08-13T05:26:55.745Z,96463.28
2018-08-13T05:29:28.578Z,96462.80
2018-08-13T05:31:57.890Z,96459.02
2018-08-13T05:34:27.139Z,96457.03
2018-08-13T05:36:56.544Z,96449.33
2018-08-13T05:39:25.807Z,96453.66
2018-08-13T05:41:55.068Z,96455.38
2018-08-13T05:44:25.141Z,96461.88
2018-08-13T05:46:54.413Z,96448.86
2018-08-13T05:49:23.711Z,96459.66
2018-08-13T05:51:52.924Z,96459.66
2018-08-13T05:54:25.091Z,96455.65
2018-08-13T05:56:56.797Z,96452.83
2018-08-13T05:59:28.503Z,96456.36
2018-08-13T06:01:57.764Z,96453.14
2018-08-13T06:04:27.001Z,96454.17
2018-08-13T06:06:56.241Z,96454.77
2018-08-13T06:09:28.085Z,96453.64
2018-08-13T06:11:59.461Z,96453.32
2018-08-13T06:14:28.695Z,96449.23
2018-08-13T06:16:57.979Z,96451.97
2018-08-13T06:19:27.805Z,96449.11
2018-08-13T06:21:57.069Z,96443.68
2018-08-13T06:24:28.037Z,96448.49
2018-08-13T06:26:57.363Z,96436.20
2018-08-13T06:29:26.601Z,96440.15
2018-08-13T06:31:58.539Z,96438.86
2018-08-13T06:34:31.497Z,96440.22
2018-08-13T06:37:00.771Z,96444.06
2018-08-13T06:39:30.025Z,96450.48
2018-08-13T06:41:59.295Z,96446.45
2018-08-13T06:44:31.192Z,96444.66
2018-08-13T06:47:05.895Z,96441.25
2018-08-13T06:49:37.077Z,96449.09
2018-08-13T06:52:06.442Z,96444.85
2018-08-13T06:54:35.689Z,96438.44
2018-08-13T06:57:05.545Z,96433.45
2018-08-13T06:59:37.483Z,96429.60
2018-08-13T07:02:12.134Z,96425.38
2018-08-13T07:04:41.327Z,96429.43
2018-08-13T07:07:12.935Z,96424.05
2018-08-13T07:09:42.241Z,96421.88
2018-08-13T07:12:11.485Z,96427.33
2018-08-13T07:14:40.793Z,96423.45
2018-08-13T07:17:11.966Z,96424.77
2018-08-13T07:19:43.807Z,96425.28
2018-08-13T07:22:15.138Z,96433.49
2018-08-13T07:24:47.045Z,96434.50
2018-08-13T07:27:16.303Z,96425.96
2018-08-13T07:29:46.339Z,96423.12
2018-08-13T07:32:17.321Z,96430.86
2018-08-13T07:34:50.747Z,96432.80
2018-08-13T07:37:20.093Z,96432.10
2018-08-13T07:39:49.690Z,96424.80
2018-08-13T07:42:19.011Z,96426.09
2018-08-13T07:44:48.614Z,96425.81
2018-08-13T07:47:17.889Z,96429.84
2018-08-13T07:49:50.155Z,96423.93
2018-08-13T07:52:19.378Z,96422.95
2018-08-13T07:54:49.209Z,96424.64
2018-08-13T07:57:21.165Z,96418.42
2018-08-13T07:59:50.848Z,96413.59
2018-08-13T08:02:20.214Z,96404.63
2018-08-13T08:04:49.753Z,96402.99
2018-08-13T08:07:21.507Z,96406.39
2018-08-13T08:09:51.734Z,96406.88
2018-08-13T08:12:21.005Z,96406.79
2018-08-13T08:14:50.837Z,96401.76
2018-08-13T08:17:20.874Z,96398.34
2018-08-13T08:19:50.498Z,96396.95
2018-08-13T08:22:20.611Z,96408.23
2018-08-13T08:24:56.202Z,96411.89
2018-08-13T08:27:27.182Z,96405.83
2018-08-13T08:29:58.164Z,96413.61
2018-08-13T08:32:31.933Z,96415.66
2018-08-13T08:35:01.187Z,96415.64
2018-08-13T08:37:30.588Z,96413.94
2018-08-13T08:40:05.495Z,96413.88
2018-08-13T08:42:36.904Z,96419.45
2018-08-13T08:45:09.605Z,96423.85
2018-08-13T09:13:49.016Z,96415.41
2018-08-13T09:16:18.230Z,96410.80
2018-08-13T09:18:58.516Z,96407.66
2018-08-13T09:21:33.376Z,96405.64
2018-08-13T09:24:15.243Z,96401.97
2018-08-13T09:26:56.239Z,96404.12
2018-08-13T09:29:36.498Z,96405.72
2018-08-13T09:32:33.166Z,96402.27
2018-08-13T09:35:24.864Z,96412.77
2018-08-13T09:37:59.142Z,96403.86
2018-08-13T09:40:29.393Z,96403.10
2018-08-13T09:43:00.025Z,96400.77
2018-08-13T09:45:29.172Z,96401.78
2018-08-13T09:47:59.509Z,96394.45
2018-08-13T09:50:29.232Z,96393.00
2018-08-13T09:52:59.072Z,96386.77
2018-08-13T09:55:28.875Z,96385.58
2018-08-13T09:57:58.639Z,96383.28
2018-08-13T10:00:33.262Z,96375.77
2018-08-13T10:03:02.435Z,96374.91
2018-08-13T10:05:32.097Z,96367.05
2018-08-13T10:08:02.511Z,96375.64
2018-08-13T10:10:31.711Z,96372.30
2018-08-13T10:13:00.917Z,96369.64
2018-08-13T10:15:30.708Z,96362.27
2018-08-13T10:18:02.578Z,96360.91
2018-08-13T10:20:31.780Z,96352.56
2018-08-13T10:23:05.015Z,96355.69
2018-08-13T10:25:35.062Z,96361.41
2018-08-13T10:28:05.031Z,96356.93
2018-08-13T10:30:35.560Z,96355.05
2018-08-13T10:33:04.752Z,96347.54
2018-08-13T10:35:34.460Z,96353.62
2018-08-13T10:38:04.366Z,96349.08
2018-08-13T10:40:33.560Z,96349.51
2018-08-13T10:43:05.123Z,96351.70
2018-08-13T10:45:35.141Z,96349.59
2018-08-13T10:48:04.594Z,96338.65
2018-08-13T10:50:37.035Z,96342.72
2018-08-13T10:53:06.851Z,96338.73
2018-08-13T10:55:36.705Z,96328.63
2018-08-13T10:58:08.758Z,96332.97
2018-08-13T11:00:38.099Z,96335.12
2018-08-13T11:03:09.493Z,96336.27
2018-08-13T11:05:39.523Z,96329.65
2018-08-13T11:08:08.704Z,96329.91
2018-08-13T11:10:37.919Z,96332.84
2018-08-13T11:13:07.427Z,96325.94
2018-08-13T11:15:37.649Z,96323.14
2018-08-13T11:18:06.918Z,96321.70
2018-08-13T11:20:36.699Z,96327.87
2018-08-13T11:23:06.705Z,96329.77
2018-08-13T11:25:35.932Z,96323.98
2018-08-13T11:28:05.553Z,96314.81
2018-08-13T11:30:34.719Z,96304.11
2018-08-13T11:33:03.900Z,96313.73
2018-08-13T11:35:33.057Z,96319.94
2018-08-13T11:38:02.798Z,96307.98
2018-08-13T11:40:33.464Z,96309.63
2018-08-13T11:43:03.001Z,96310.35
2018-08-13T11:45:32.859Z,96301.34
2018-08-13T11:48:02.043Z,96308.23
2018-08-13T11:50:32.162Z,96297.42
2018-08-13T11:53:03.575Z,96290.75
2018-08-13T11:55:32.774Z,96292.82
2018-08-13T11:58:02.725Z,96293.54
2018-08-13T12:00:34.511Z,96288.63
2018-08-13T12:03:04.113Z,96289.21
2018-08-13T12:05:35.655Z,96284.36
2018-08-13T12:08:04.844Z,96290.52
2018-08-13T12:10:34.062Z,96287.20
2018-08-13T12:13:03.231Z,96297.80
2018-08-13T12:15:34.351Z,96288.31
2018-08-13T12:18:03.512Z,96284.91
2018-08-13T12:20:34.816Z,96288.58
2018-08-13T12:23:04.114Z,96287.14
2018-08-13T12:25:35.544Z,96287.97
2018-08-13T12:28:07.247Z,96272.50
2018-08-13T12:30:38.397Z,96276.75
2018-08-13T12:33:07.573Z,96275.33
2018-08-13T12:35:37.336Z,96272.59
2018-08-13T12:38:07.938Z,96274.36
2018-08-13T12:40:37.870Z,96277.55
2018-08-13T12:43:10.793Z,96268.40
2018-08-13T12:45:40.868Z,96259.37
2018-08-13T12:48:10.264Z,96257.36
2018-08-13T12:50:39.362Z,96250.45
2018-08-13T12:53:08.544Z,96240.81
2018-08-13T12:55:39.034Z,96244.85
2018-08-13T12:58:08.798Z,96240.62
2018-08-13T13:00:39.839Z,96232.27
2018-08-13T13:03:08.993Z,96235.78
2018-08-13T13:05:38.151Z,96227.97
2018-08-13T13:08:07.999Z,96225.97
2018-08-13T13:10:37.191Z,96223.20
2018-08-13T13:13:10.610Z,96227.83
2018-08-13T13:15:39.788Z,96224.86
2018-08-13T13:18:10.470Z,96216.05
2018-08-13T13:20:40.213Z,96207.84
2018-08-13T13:23:09.372Z,96206.20
2018-08-13T13:25:40.537Z,96212.11
2018-08-13T13:28:09.737Z,96214.26
2018-08-13T13:30:40.250Z,96214.38
2018-08-13T13:33:10.119Z,96213.80
2018-08-13T13:35:40.375Z,96216.28
2018-08-13T13:38:09.564Z,96209.92
2018-08-13T13:40:39.016Z,96206.94
2018-08-13T13:43:10.821Z,96191.83
2018-08-13T13:45:40.033Z,96190.78
2018-08-13T13:48:09.212Z,96183.86
2018-08-13T13:50:41.158Z,96185.89
2018-08-13T13:53:11.501Z,96190.26
2018-08-13T13:55:40.737Z,96190.39
2018-08-13T13:58:09.900Z,96183.95
2018-08-13T14:00:39.122Z,96189.42
2018-08-13T14:03:09.326Z,96193.54
2018-08-13T14:05:38.579Z,96187.05
2018-08-13T14:08:08.461Z,96188.69
2018-08-13T14:10:37.660Z,96190.22
2018-08-13T14:13:07.532Z,96185.66
2018-08-13T14:15:38.745Z,96186.59
2018-08-13T14:18:08.834Z,96191.58
2018-08-13T14:20:39.562Z,96190.83
2018-08-13T14:23:10.463Z,96186.18
2018-08-13T14:25:40.133Z,96190.91
2018-08-13T14:28:09.364Z,96189.56
2018-08-13T14:30:40.217Z,96193.67
2018-08-13T14:33:14.050Z,96185.31
2018-08-13T14:35:44.257Z,96205.40
2018-08-13T14:38:14.418Z,96193.62
2018-08-13T14:40:43.669Z,96199.08
2018-08-13T14:43:12.884Z,96202.20
2018-08-13T14:45:43.052Z,96215.08
2018-08-13T14:48:12.212Z,96219.98
2018-08-13T14:50:41.428Z,96224.33
2018-08-13T14:53:12.664Z,96227.74
2018-08-13T14:55:41.999Z,96217.94
2018-08-13T14:58:14.423Z,96223.31
2018-08-13T15:00:45.479Z,96229.02
2018-08-13T15:03:17.026Z,96250.70
2018-08-13T15:05:48.844Z,96256.87
2018-08-13T15:08:19.681Z,96261.70
2018-08-13T15:10:49.282Z,96262.84
2018-08-13T15:13:18.555Z,96278.30
2018-08-13T15:15:47.801Z,96299.56
2018-08-13T15:18:19.792Z,96314.65
2018-08-13T15:20:49.175Z,96330.83
2018-08-13T15:23:19.290Z,96336.39
2018-08-13T15:25:48.478Z,96351.03
2018-08-13T15:28:18.927Z,96377.30
2018-08-13T15:30:49.075Z,96380.27
2018-08-13T15:33:18.289Z,96396.05
2018-08-13T15:35:47.578Z,96397.22
2018-08-13T15:38:16.792Z,96419.30
2018-08-13T15:40:47.072Z,96424.41
2018-08-13T15:43:16.417Z,96429.13
2018-08-13T15:45:48.855Z,96438.14
2018-08-13T15:48:18.099Z,96454.56
2018-08-13T15:50:47.585Z,96455.67
2018-08-13T15:53:17.659Z,96463.19
2018-08-13T15:55:47.669Z,96478.09
2018-08-13T15:58:18.000Z,96480.92
2018-08-13T16:00:47.871Z,96490.52
2018-08-13T16:03:18.213Z,96488.94
2018-08-13T16:05:50.256Z,96507.05
2018-08-13T16:08:19.961Z,96520.14
2018-08-13T16:10:49.462Z,96523.52
2018-08-13T16:13:20.297Z,96526.48
2018-08-13T16:15:49.893Z,96520.36
2018-08-13T16:18:20.172Z,96519.48
2018-08-13T16:20:49.741Z,96522.43
2018-08-13T16:23:18.890Z,96531.45
2018-08-13T16:25:48.266Z,96518.75
2018-08-13T16:28:18.182Z,96526.55
2018-08-13T16:30:48.527Z,96516.45
2018-08-13T16:33:18.625Z,96511.16
2018-08-13T16:35:51.576Z,96509.78
2018-08-13T16:38:21.430Z,96514.03
2018-08-13T16:40:50.749Z,96506.92
2018-08-13T16:43:21.293Z,96502.67
2018-08-13T16:45:51.371Z,96501.98
2018-08-13T16:48:21.595Z,96500.77
2018-08-13T16:50:51.129Z,96489.55
2018-08-13T16:53:20.522Z,96487.76
2018-08-13T16:55:51.077Z,96475.88
2018-08-13T16:58:21.231Z,96480.94
2018-08-13T17:00:50.549Z,96471.63
2018-08-13T17:03:23.051Z,96469.14
2018-08-13T17:05:52.498Z,96457.28
2018-08-13T17:08:22.672Z,96448.70
2018-08-13T17:10:54.819Z,96451.89
2018-08-13T17:13:24.485Z,96450.34
2018-08-13T17:15:56.591Z,96449.56
2018-08-13T17:18:26.143Z,96451.28
2018-08-13T17:20:57.925Z,96453.02
2018-08-13T17:23:27.960Z,96445.28
2018-08-13T17:26:00.187Z,96440.25
2018-08-13T17:28:29.688Z,96448.92
2018-08-13T17:30:59.044Z,96444.73
2018-08-13T17:33:28.600Z,96446.41
2018-08-13T17:35:59.449Z,96439.64
2018-08-13T17:38:32.324Z,96439.73
2018-08-13T17:41:02.165Z,96442.31
2018-08-13T17:43:32.770Z,96445.73
2018-08-13T17:46:03.206Z,96445.67
2018-08-13T17:48:35.059Z,96455.19
2018-08-13T17:51:04.946Z,96456.98
2018-08-13T17:53:34.214Z,96453.59
2018-08-13T17:56:04.618Z,96452.92
2018-08-13T17:58:33.900Z,96455.49
2018-08-13T18:01:03.847Z,96452.92
2018-08-13T18:03:34.593Z,96440.13
2018-08-13T18:06:04.550Z,96440.25
2018-08-13T18:08:34.604Z,96453.80
2018-08-13T18:11:03.912Z,96455.58
2018-08-13T18:13:33.611Z,96455.08
2018-08-13T18:16:06.450Z,96456.37
2018-08-13T18:18:36.337Z,96469.25
2018-08-13T18:21:06.276Z,96465.70
2018-08-13T18:23:36.110Z,96457.48
2018-08-13T18:26:05.296Z,96450.55
2018-08-13T18:28:34.575Z,96463.02
2018-08-13T18:31:04.812Z,96459.16
2018-08-13T18:33:34.832Z,96460.18
2018-08-13T18:36:05.163Z,96455.47
2018-08-13T18:38:34.935Z,96456.70
2018-08-13T18:41:04.421Z,96454.91
2018-08-13T18:43:33.759Z,96460.12
2018-08-13T18:46:03.010Z,96458.83
2018-08-13T18:48:32.253Z,96465.33
2018-08-13T18:51:01.475Z,96463.63
2018-08-13T18:53:30.867Z,96478.27
2018-08-13T18:56:00.135Z,96476.59
2018-08-13T18:58:29.423Z,96473.28
2018-08-13T19:00:58.720Z,96480.34
2018-08-13T19:03:28.533Z,96495.43
2018-08-13T19:05:57.939Z,96499.41
2018-08-13T19:08:27.211Z,96504.75
2018-08-13T19:10:56.590Z,96514.17
2018-08-13T19:13:26.246Z,96516.81
2018-08-13T19:15:55.543Z,96513.47
2018-08-13T19:18:24.940Z,96524.84
2018-08-13T19:20:54.241Z,96529.57
2018-08-13T19:23:23.538Z,96533.48
2018-08-13T19:25:52.852Z,96528.72
2018-08-13T19:28:22.380Z,96536.06
2018-08-13T19:30:51.656Z,96535.57
2018-08-13T19:33:20.962Z,96529.14
2018-08-13T19:35:50.286Z,96530.91
2018-08-13T19:38:20.472Z,96533.37
2018-08-13T19:40:49.892Z,96545.87
2018-08-13T19:43:19.363Z,96538.75
2018-08-13T19:45:48.579Z,96541.32
2018-08-13T19:48:17.891Z,96538.80
2018-08-13T19:50:47.151Z,96541.02
2018-08-13T19:53:16.399Z,96537.53
2018-08-13T19:55:45.718Z,96537.95
2018-08-13T19:58:15.329Z,96533.19
2018-08-13T20:00:44.635Z,96533.59
2018-08-13T20:03:14.325Z,96526.67
2018-08-13T20:05:43.658Z,96528.34
2018-08-13T20:08:12.882Z,96528.28
2018-08-13T20:10:42.189Z,96528.34
2018-08-13T20:13:11.398Z,96523.98
2018-08-13T20:15:40.634Z,96530.80
2018-08-13T20:18:09.896Z,96522.28
2018-08-13T20:20:39.148Z,96521.91
2018-08-13T20:23:08.637Z,96518.05
2018-08-13T20:25:38.127Z,96524.09
2018-08-13T20:28:08.379Z,96521.60
2018-08-13T20:30:37.685Z,96519.93
2018-08-13T20:33:07.020Z,96517.73
2018-08-13T20:35:36.542Z,96523.73
2018-08-13T20:38:06.155Z,96524.09
2018-08-13T20:40:35.600Z,96526.67
2018-08-13T20:43:04.824Z,96528.34
2018-08-13T20:45:34.041Z,96530.06
2018-08-13T20:48:03.198Z,96527.55
2018-08-13T20:50:32.492Z,96536.97
2018-08-13T20:53:01.748Z,96540.41
2018-08-13T20:55:30.982Z,96540.03
2018-08-13T20:58:00.473Z,96539.62
2018-08-13T21:00:30.982Z,96541.39
2018-08-13T21:03:00.233Z,96544.88
2018-08-13T21:05:29.426Z,96541.02
2018-08-13T21:07:58.626Z,96534.17
2018-08-13T21:10:27.846Z,96541.69
2018-08-13T21:12:57.238Z,96540.02
2018-08-13T21:15:26.568Z,96545.28
2018-08-13T21:17:55.825Z,96539.39
2018-08-13T21:20:26.844Z,96547.55
2018-08-13T21:22:56.873Z,96542.39
2018-08-13T21:25:26.183Z,96539.72
2018-08-13T21:27:55.537Z,96537.83
2018-08-13T21:30:24.712Z,96527.05
2018-08-13T21:32:54.093Z,96531.21
2018-08-13T21:35:24.605Z,96532.87
2018-08-13T21:37:53.936Z,96536.25
2018-08-13T21:40:23.147Z,96538.55
2018-08-13T21:42:52.431Z,96538.58
2018-08-13T21:45:21.576Z,96537.75
2018-08-13T21:47:50.772Z,96534.77
2018-08-13T21:50:21.454Z,96543.39
2018-08-13T21:52:51.325Z,96534.88
2018-08-13T21:55:20.904Z,96539.12
2018-08-13T21:57:50.119Z,96538.38
2018-08-13T22:00:27.304Z,96541.00
2018-08-13T22:02:57.825Z,96542.29
2018-08-13T22:05:27.069Z,96536.34
2018-08-13T22:07:56.266Z,96542.78
2018-08-13T22:10:26.335Z,96544.97
2018-08-13T22:12:55.763Z,96540.67
2018-08-13T22:15:28.037Z,96538.05
2018-08-13T22:17:58.974Z,96536.76
2018-08-13T22:20:28.967Z,96537.62
2018-08-13T22:22:59.333Z,96550.61
2018-08-13T22:25:31.195Z,96548.08
2018-08-13T22:28:00.630Z,96547.23
2018-08-13T22:30:31.219Z,96552.88
2018-08-13T22:33:00.430Z,96557.63
2018-08-13T22:35:30.017Z,96554.27
2018-08-13T22:37:59.191Z,96561.19
2018-08-13T22:40:28.382Z,96556.52
2018-08-13T22:42:57.597Z,96555.83
2018-08-13T22:45:26.873Z,96559.80
2018-08-13T22:47:56.074Z,96553.00
2018-08-13T22:50:25.326Z,96553.95
2018-08-13T22:52:54.485Z,96559.09
2018-08-13T22:55:23.727Z,96566.85
2018-08-13T22:57:53.021Z,96570.33
2018-08-13T23:00:22.378Z,96570.71
2018-08-13T23:02:51.895Z,96574.19
2018-08-13T23:05:23.555Z,96582.28
2018-08-13T23:07:52.812Z,96577.97
2018-08-13T23:10:23.130Z,96578.04
2018-08-13T23:12:55.599Z,96583.30
2018-08-13T23:15:24.941Z,96587.70
2018-08-13T23:17:55.349Z,96584.33
2018-08-13T23:20:28.227Z,96591.17
2018-08-13T23:23:01.663Z,96583.55
2018-08-13T23:25:32.376Z,96588.70
2018-08-13T23:28:03.163Z,96586.13
2018-08-13T23:30:32.391Z,96580.73
2018-08-13T23:33:02.039Z,96577.78
2018-08-13T23:35:32.622Z,96584.52
2018-08-13T23:38:01.786Z,96584.52
2018-08-13T23:40:31.960Z,96585.39
2018-08-13T23:43:01.211Z,96577.39
2018-08-13T23:45:32.321Z,96574.02
2018-08-13T23:48:01.588Z,96584.79
2018-08-13T23:50:30.756Z,96575.38
2018-08-13T23:53:00.979Z,96571.88
2018-08-13T23:55:34.474Z,96571.50
2018-08-13T23:58:05.076Z,96563.47
