createdAt,value
2023-04-19T00:01:39.110Z,99658.63
2023-04-19T00:04:06.420Z,99662.47
2023-04-19T00:06:34.423Z,99656.34
2023-04-19T00:09:01.178Z,99660.81
2023-04-19T00:11:28.344Z,99654.50
2023-04-19T00:13:58.937Z,99655.56
2023-04-19T00:16:25.935Z,99648.53
2023-04-19T00:18:54.454Z,99644.84
2023-04-19T00:21:21.402Z,99642.50
2023-04-19T00:23:48.244Z,99635.66
2023-04-19T00:26:16.055Z,99644.28
2023-04-19T00:28:48.936Z,99631.78
2023-04-19T00:31:16.009Z,99635.97
2023-04-19T00:33:42.757Z,99628.06
2023-04-19T00:36:09.968Z,99632.03
2023-04-19T00:38:36.928Z,99629.50
2023-04-19T00:41:03.949Z,99619.97
2023-04-19T00:43:31.055Z,99625.75
2023-04-19T00:46:02.503Z,99622.38
2023-04-19T00:48:32.472Z,99617.66
2023-04-19T00:51:01.523Z,99607.41
2023-04-19T00:53:28.456Z,99616.91
2023-04-19T00:56:02.260Z,99613.53
2023-04-19T00:58:31.912Z,99617.22
2023-04-19T01:00:59.113Z,99603.56
2023-04-19T01:03:26.380Z,99609.94
2023-04-19T01:05:53.917Z,99604.44
2023-04-19T01:08:45.624Z,99600.81
2023-04-19T01:11:37.519Z,99606.13
2023-04-19T01:14:29.785Z,99600.72
2023-04-19T01:17:22.105Z,99605.09
2023-04-19T01:19:49.363Z,99602.31
2023-04-19T01:22:21.378Z,99594.09
2023-04-19T01:24:52.701Z,99600.34
2023-04-19T01:27:19.701Z,99589.84
2023-04-19T01:29:47.101Z,99592.19
2023-04-19T01:32:15.611Z,99587.72
2023-04-19T01:34:42.394Z,99580.91
2023-04-19T01:37:09.965Z,99577.56
2023-04-19T01:39:37.280Z,99585.75
2023-04-19T01:42:04.257Z,99578.91
2023-04-19T01:44:31.914Z,99580.25
2023-04-19T01:47:03.602Z,99581.59
2023-04-19T01:49:30.855Z,99579.28
2023-04-19T01:51:57.872Z,99573.00
2023-04-19T01:54:25.291Z,99577.47
2023-04-19T01:56:52.983Z,99582.81
2023-04-19T01:59:23.095Z,99578.09
2023-04-19T02:01:51.472Z,99585.22
2023-04-19T02:04:21.192Z,99577.53
2023-04-19T02:06:52.491Z,99574.41
2023-04-19T02:09:19.357Z,99572.78
2023-04-19T02:11:47.106Z,99579.66
2023-04-19T02:14:15.561Z,99568.34
2023-04-19T02:16:42.478Z,99570.66
2023-04-19T02:19:10.654Z,99569.66
2023-04-19T02:21:38.869Z,99568.13
2023-04-19T02:24:05.977Z,99568.91
2023-04-19T02:26:33.080Z,99563.34
2023-04-19T02:29:00.098Z,99565.41
2023-04-19T02:31:27.063Z,99559.94
2023-04-19T02:33:54.399Z,99556.25
2023-04-19T02:36:23.076Z,99564.97
2023-04-19T02:41:41.468Z,99553.19
2023-04-19T02:44:08.338Z,99551.34
2023-04-19T02:46:35.597Z,99554.19
2023-04-19T02:49:02.842Z,99552.69
2023-04-19T02:51:30.747Z,99550.28
2023-04-19T02:53:57.986Z,99552.06
2023-04-19T02:56:25.001Z,99553.28
2023-04-19T02:58:54.670Z,99543.50
2023-04-19T03:01:21.493Z,99545.59
2023-04-19T03:03:50.855Z,99543.50
2023-04-19T03:06:18.529Z,99545.03
2023-04-19T03:08:45.929Z,99536.09
2023-04-19T03:11:15.818Z,99535.63
2023-04-19T03:13:44.416Z,99517.69
2023-04-19T03:16:13.065Z,99515.94
2023-04-19T03:18:42.431Z,99513.53
2023-04-19T03:21:12.230Z,99506.22
2023-04-19T03:23:50.925Z,99510.13
2023-04-19T03:26:18.653Z,99501.47
2023-04-19T03:28:47.607Z,99507.50
2023-04-19T03:31:35.521Z,99508.06
2023-04-19T03:34:04.310Z,99499.88
2023-04-19T03:36:39.350Z,99507.19
2023-04-19T03:39:08.240Z,99503.59
2023-04-19T03:41:37.482Z,99499.88
2023-04-19T03:44:14.828Z,99499.41
2023-04-19T03:46:44.309Z,99497.97
2023-04-19T03:49:11.249Z,99494.28
2023-04-19T03:51:39.532Z,99493.78
2023-04-19T03:54:09.688Z,99487.75
2023-04-19T03:56:37.787Z,99485.91
2023-04-19T03:59:06.399Z,99491.72
2023-04-19T04:01:37.135Z,99483.34
2023-04-19T04:04:05.303Z,99485.97
2023-04-19T04:06:33.627Z,99485.50
2023-04-19T04:09:01.583Z,99486.28
2023-04-19T04:14:20.181Z,99487.91
2023-04-19T04:16:47.238Z,99492.72
2023-04-19T04:19:16.338Z,99489.38
2023-04-19T04:21:43.515Z,99487.97
2023-04-19T04:24:11.447Z,99486.91
2023-04-19T04:26:57.400Z,99488.75
2023-04-19T04:29:28.937Z,99487.13
2023-04-19T04:31:59.187Z,99485.53
2023-04-19T04:34:31.430Z,99487.75
2023-04-19T04:37:08.538Z,99493.94
2023-04-19T04:39:36.534Z,99490.53
2023-04-19T04:42:03.353Z,99490.44
2023-04-19T04:44:32.480Z,99488.16
2023-04-19T04:46:59.424Z,99488.91
2023-04-19T04:49:30.191Z,99482.00
2023-04-19T04:51:58.696Z,99477.53
2023-04-19T04:54:27.662Z,99478.31
2023-04-19T04:56:56.413Z,99474.34
2023-04-19T04:59:23.499Z,99475.88
2023-04-19T05:01:51.740Z,99469.50
2023-04-19T05:04:19.636Z,99477.38
2023-04-19T05:06:47.061Z,99470.56
2023-04-19T05:09:19.638Z,99471.03
2023-04-19T05:11:47.562Z,99465.31
2023-04-19T05:14:14.598Z,99464.75
2023-04-19T05:16:43.025Z,99472.13
2023-04-19T05:22:06.554Z,99466.66
2023-04-19T05:24:40.097Z,99468.78
2023-04-19T05:27:10.493Z,99461.19
2023-04-19T05:29:37.640Z,99457.28
2023-04-19T05:32:06.054Z,99458.34
2023-04-19T05:34:36.798Z,99461.28
2023-04-19T05:37:06.575Z,99457.28
2023-04-19T05:39:34.657Z,99460.69
2023-04-19T05:42:01.697Z,99465.66
2023-04-19T05:44:29.592Z,99455.72
2023-04-19T05:46:56.469Z,99455.44
2023-04-19T05:49:50.638Z,99456.31
2023-04-19T05:52:28.618Z,99460.22
2023-04-19T05:54:59.742Z,99449.69
2023-04-19T05:57:27.950Z,99452.81
2023-04-19T05:59:55.108Z,99453.31
2023-04-19T06:02:25.745Z,99445.44
2023-04-19T06:04:54.158Z,99445.06
2023-04-19T06:07:31.722Z,99430.09
2023-04-19T06:10:00.054Z,99434.19
2023-04-19T06:12:27.000Z,99444.34
2023-04-19T06:14:55.009Z,99440.84
2023-04-19T06:17:22.412Z,99440.28
2023-04-19T06:19:53.361Z,99445.22
2023-04-19T06:22:20.755Z,99442.81
2023-04-19T06:24:48.626Z,99438.41
2023-04-19T06:27:17.276Z,99435.00
2023-04-19T06:29:44.568Z,99439.69
2023-04-19T06:32:11.571Z,99439.78
2023-04-19T06:34:38.365Z,99440.34
2023-04-19T06:37:08.498Z,99435.97
2023-04-19T06:39:35.394Z,99436.53
2023-04-19T06:42:02.254Z,99444.13
2023-04-19T06:44:31.483Z,99443.06
2023-04-19T06:46:58.988Z,99442.56
2023-04-19T06:49:26.548Z,99443.94
2023-04-19T06:51:53.535Z,99442.34
2023-04-19T06:54:20.462Z,99443.72
2023-04-19T06:56:50.007Z,99439.47
2023-04-19T06:59:19.288Z,99434.47
2023-04-19T07:01:47.834Z,99439.72
2023-04-19T07:04:16.031Z,99438.94
2023-04-19T07:06:43.118Z,99448.78
2023-04-19T07:09:36.499Z,99445.56
2023-04-19T07:12:03.959Z,99444.00
2023-04-19T07:14:31.572Z,99444.88
2023-04-19T07:16:58.888Z,99440.94
2023-04-19T07:19:26.516Z,99440.19
2023-04-19T07:21:54.073Z,99446.97
2023-04-19T07:24:21.476Z,99439.88
2023-04-19T07:26:48.314Z,99440.94
2023-04-19T07:29:15.555Z,99437.03
2023-04-19T07:31:42.978Z,99434.94
2023-04-19T07:34:09.967Z,99435.50
2023-04-19T07:36:36.872Z,99423.66
2023-04-19T07:39:03.908Z,99425.41
2023-04-19T07:41:36.300Z,99435.34
2023-04-19T07:44:05.035Z,99430.66
2023-04-19T07:46:32.138Z,99433.78
2023-04-19T07:48:59.191Z,99426.69
2023-04-19T07:51:51.444Z,99423.47
2023-04-19T07:54:18.522Z,99420.84
2023-04-19T07:56:45.591Z,99423.47
2023-04-19T07:59:12.455Z,99435.53
2023-04-19T08:02:04.649Z,99426.13
2023-04-19T08:04:32.219Z,99432.13
2023-04-19T08:06:59.127Z,99428.22
2023-04-19T08:09:28.593Z,99434.19
2023-04-19T08:11:55.268Z,99429.94
2023-04-19T08:14:34.618Z,99428.16
2023-04-19T08:19:39.864Z,99424.97
2023-04-19T08:22:07.808Z,99420.75
2023-04-19T08:24:34.984Z,99423.69
2023-04-19T08:27:01.750Z,99423.97
2023-04-19T08:29:32.653Z,99422.13
2023-04-19T08:32:00.004Z,99420.28
2023-04-19T08:34:26.867Z,99424.75
2023-04-19T08:37:03.446Z,99430.09
2023-04-19T08:39:35.529Z,99433.50
2023-04-19T08:42:15.514Z,99428.75
2023-04-19T08:45:13.774Z,99424.25
2023-04-19T08:50:24.619Z,99428.66
2023-04-19T08:53:12.276Z,99428.38
2023-04-19T08:56:08.751Z,99431.28
2023-04-19T08:58:57.086Z,99434.19
2023-04-19T09:01:35.490Z,99433.13
2023-04-19T09:04:34.029Z,99424.25
2023-04-19T09:06:55.934Z,99426.28
2023-04-19T09:10:05.541Z,99420.66
2023-04-19T09:12:32.957Z,99421.63
2023-04-19T09:15:01.689Z,99419.78
2023-04-19T09:17:30.281Z,99409.56
2023-04-19T09:19:58.917Z,99419.78
2023-04-19T09:22:26.053Z,99415.31
2023-04-19T09:27:31.467Z,99417.44
2023-04-19T09:30:01.884Z,99420.34
2023-04-19T09:32:32.732Z,99415.59
2023-04-19T09:35:43.376Z,99418.91
2023-04-19T09:38:12.547Z,99420.00
2023-04-19T09:40:40.548Z,99412.88
2023-04-19T09:43:32.994Z,99419.91
2023-04-19T09:45:55.054Z,99418.06
2023-04-19T09:48:23.129Z,99423.91
2023-04-19T09:51:05.886Z,99418.63
2023-04-19T09:53:34.880Z,99421.75
2023-04-19T09:56:03.420Z,99415.91
2023-04-19T09:58:46.335Z,99414.88
2023-04-19T10:01:20.064Z,99415.84
2023-04-19T10:03:49.789Z,99415.34
2023-04-19T10:08:50.510Z,99417.34
2023-04-19T10:11:18.836Z,99415.31
2023-04-19T10:13:49.137Z,99411.84
2023-04-19T10:16:20.238Z,99411.31
2023-04-19T10:18:50.770Z,99406.31
2023-04-19T10:21:19.842Z,99414.97
2023-04-19T10:23:47.719Z,99408.84
2023-04-19T10:26:14.471Z,99411.88
2023-04-19T10:28:42.606Z,99402.13
2023-04-19T10:31:12.669Z,99408.38
2023-04-19T10:33:40.551Z,99402.31
2023-04-19T10:36:14.220Z,99397.25
2023-04-19T10:38:43.131Z,99402.16
2023-04-19T10:41:10.738Z,99395.53
2023-04-19T10:44:08.515Z,99390.47
2023-04-19T10:46:35.319Z,99392.03
2023-04-19T10:49:04.162Z,99389.97
2023-04-19T10:51:36.393Z,99389.19
2023-04-19T10:54:05.809Z,99390.28
2023-04-19T10:56:35.332Z,99392.22
2023-04-19T10:59:02.284Z,99386.09
2023-04-19T11:01:53.414Z,99394.03
2023-04-19T11:04:33.728Z,99392.56
2023-04-19T11:07:03.521Z,99389.72
2023-04-19T11:09:38.456Z,99389.13
2023-04-19T11:12:06.442Z,99383.50
2023-04-19T11:14:36.532Z,99390.22
2023-04-19T11:17:14.874Z,99388.78
2023-04-19T11:19:45.619Z,99390.03
2023-04-19T11:22:12.408Z,99383.53
2023-04-19T11:24:46.633Z,99381.75
2023-04-19T11:27:13.507Z,99387.72
2023-04-19T11:29:40.211Z,99385.97
2023-04-19T11:32:08.598Z,99377.41
2023-04-19T11:34:39.290Z,99378.41
2023-04-19T11:37:09.750Z,99381.28
2023-04-19T11:39:45.296Z,99370.59
2023-04-19T11:42:20.555Z,99371.84
2023-04-19T11:44:55.009Z,99373.69
2023-04-19T11:47:24.437Z,99369.78
2023-04-19T11:49:51.202Z,99364.66
2023-04-19T11:52:27.568Z,99363.19
2023-04-19T11:54:54.538Z,99374.31
2023-04-19T11:57:34.486Z,99374.19
2023-04-19T12:00:07.226Z,99368.16
2023-04-19T12:02:43.544Z,99364.94
2023-04-19T12:05:15.548Z,99360.56
2023-04-19T12:08:18.565Z,99359.19
2023-04-19T12:11:10.401Z,99353.66
2023-04-19T12:13:37.676Z,99350.91
2023-04-19T12:16:05.445Z,99359.00
2023-04-19T12:18:47.693Z,99358.13
2023-04-19T12:21:28.429Z,99355.97
2023-04-19T12:23:57.542Z,99357.31
2023-04-19T12:26:26.473Z,99357.63
2023-04-19T12:28:54.336Z,99347.41
2023-04-19T12:31:24.555Z,99352.38
2023-04-19T12:33:51.427Z,99346.63
2023-04-19T12:36:18.418Z,99342.06
2023-04-19T12:38:48.577Z,99340.88
2023-04-19T12:41:15.364Z,99342.63
2023-04-19T12:43:45.549Z,99335.63
2023-04-19T12:46:37.724Z,99336.91
2023-04-19T12:51:57.589Z,99331.47
2023-04-19T12:54:24.392Z,99334.28
2023-04-19T12:56:53.519Z,99330.38
2023-04-19T12:59:20.217Z,99334.56
2023-04-19T13:01:48.579Z,99337.78
2023-04-19T13:04:16.114Z,99337.31
2023-04-19T13:06:45.861Z,99336.53
2023-04-19T13:09:15.087Z,99333.41
2023-04-19T13:11:43.102Z,99328.91
2023-04-19T13:14:09.963Z,99332.63
2023-04-19T13:16:43.516Z,99329.72
2023-04-19T13:19:10.284Z,99333.59
2023-04-19T13:21:37.186Z,99330.38
2023-04-19T13:24:05.269Z,99325.91
2023-04-19T13:26:33.592Z,99326.97
2023-04-19T13:29:00.585Z,99326.78
2023-04-19T13:31:29.781Z,99328.44
2023-04-19T13:33:57.338Z,99323.25
2023-04-19T13:36:24.628Z,99326.09
2023-04-19T13:38:51.448Z,99327.66
2023-04-19T13:41:19.494Z,99325.22
2023-04-19T13:43:46.615Z,99318.41
2023-04-19T13:46:14.399Z,99325.13
2023-04-19T13:48:42.124Z,99312.94
2023-04-19T13:51:09.040Z,99313.44
2023-04-19T13:53:36.568Z,99318.38
2023-04-19T13:56:03.913Z,99309.44
2023-04-19T13:58:33.954Z,99309.91
2023-04-19T14:01:00.910Z,99309.34
2023-04-19T14:03:28.165Z,99312.47
2023-04-19T14:05:55.272Z,99311.97
2023-04-19T14:08:22.593Z,99312.47
2023-04-19T14:10:50.626Z,99310.88
2023-04-19T14:13:17.516Z,99305.34
2023-04-19T14:15:44.537Z,99301.63
2023-04-19T14:18:11.357Z,99302.13
2023-04-19T14:20:38.218Z,99300.09
2023-04-19T14:23:06.681Z,99297.91
2023-04-19T14:25:33.453Z,99296.06
2023-04-19T14:28:05.401Z,99300.56
2023-04-19T14:30:33.403Z,99295.47
2023-04-19T14:33:00.439Z,99298.88
2023-04-19T14:35:27.852Z,99295.19
2023-04-19T14:37:55.080Z,99298.13
2023-04-19T14:40:22.086Z,99304.66
2023-04-19T14:42:48.811Z,99300.94
2023-04-19T14:45:15.814Z,99305.72
2023-04-19T14:47:42.838Z,99313.50
2023-04-19T14:50:10.251Z,99307.28
2023-04-19T14:52:36.964Z,99309.91
2023-04-19T14:55:04.786Z,99310.81
2023-04-19T14:57:31.791Z,99300.88
2023-04-19T14:59:58.703Z,99317.16
2023-04-19T15:02:28.679Z,99312.94
2023-04-19T15:04:56.866Z,99311.97
2023-04-19T15:07:23.885Z,99314.41
2023-04-19T15:09:51.452Z,99318.31
2023-04-19T15:12:19.625Z,99313.25
2023-04-19T15:14:46.321Z,99316.84
2023-04-19T15:17:14.556Z,99314.72
2023-04-19T15:19:41.932Z,99312.75
2023-04-19T15:22:10.085Z,99312.16
2023-04-19T15:24:36.938Z,99306.19
2023-04-19T15:27:05.667Z,99307.66
2023-04-19T15:29:32.486Z,99300.34
2023-04-19T15:31:59.164Z,99303.66
2023-04-19T15:34:27.672Z,99305.78
2023-04-19T15:36:55.082Z,99304.53
2023-04-19T15:42:14.562Z,99306.19
2023-04-19T15:44:42.811Z,99305.81
2023-04-19T15:47:12.746Z,99315.09
2023-04-19T15:49:39.560Z,99306.41
2023-04-19T15:52:08.849Z,99314.28
2023-04-19T15:54:35.596Z,99310.59
2023-04-19T15:57:06.046Z,99308.56
2023-04-19T15:59:33.332Z,99309.91
2023-04-19T16:02:01.169Z,99310.03
2023-04-19T16:04:30.649Z,99318.50
2023-04-19T16:06:58.001Z,99309.06
2023-04-19T16:09:25.620Z,99324.72
2023-04-19T16:11:53.929Z,99319.47
2023-04-19T16:14:21.987Z,99313.13
2023-04-19T16:16:49.028Z,99312.94
2023-04-19T16:19:17.265Z,99315.09
2023-04-19T16:21:45.635Z,99316.16
2023-04-19T16:24:12.442Z,99318.19
2023-04-19T16:26:39.154Z,99326.19
2023-04-19T16:29:06.771Z,99318.19
2023-04-19T16:31:34.968Z,99317.16
2023-04-19T16:34:02.550Z,99322.41
2023-04-19T16:36:29.583Z,99320.38
2023-04-19T16:38:57.087Z,99328.06
2023-04-19T16:41:23.777Z,99328.94
2023-04-19T16:43:51.182Z,99328.25
2023-04-19T16:46:18.430Z,99329.50
2023-04-19T16:48:49.550Z,99331.84
2023-04-19T16:51:16.407Z,99339.44
2023-04-19T16:53:43.692Z,99340.41
2023-04-19T16:56:12.293Z,99343.31
2023-04-19T16:58:39.586Z,99343.44
2023-04-19T17:03:59.413Z,99342.06
2023-04-19T17:06:26.714Z,99344.50
2023-04-19T17:08:55.194Z,99344.97
2023-04-19T17:11:25.568Z,99345.88
2023-04-19T17:13:54.685Z,99344.59
2023-04-19T17:16:23.572Z,99341.97
2023-04-19T17:18:50.591Z,99354.03
2023-04-19T17:21:17.638Z,99347.78
2023-04-19T17:23:45.902Z,99348.38
2023-04-19T17:26:16.697Z,99347.78
2023-04-19T17:28:46.841Z,99355.00
2023-04-19T17:31:15.858Z,99347.50
2023-04-19T17:34:08.314Z,99363.53
2023-04-19T17:36:36.644Z,99357.50
2023-04-19T17:39:05.531Z,99361.78
2023-04-19T17:41:33.206Z,99364.72
2023-04-19T17:44:02.820Z,99366.06
2023-04-19T17:46:30.797Z,99369.34
2023-04-19T17:48:57.628Z,99376.44
2023-04-19T17:51:26.010Z,99370.69
2023-04-19T17:53:53.606Z,99376.81
2023-04-19T17:56:21.925Z,99378.72
2023-04-19T17:58:52.252Z,99381.25
2023-04-19T18:01:19.660Z,99382.84
2023-04-19T18:03:51.998Z,99390.53
2023-04-19T18:06:21.723Z,99383.28
2023-04-19T18:08:48.993Z,99385.34
2023-04-19T18:11:19.891Z,99395.50
2023-04-19T18:13:48.817Z,99382.59
2023-04-19T18:16:16.016Z,99386.50
2023-04-19T18:18:45.826Z,99395.16
2023-04-19T18:21:14.318Z,99400.13
2023-04-19T18:23:43.784Z,99403.09
2023-04-19T18:26:12.057Z,99410.75
2023-04-19T18:28:39.894Z,99412.69
2023-04-19T18:31:08.504Z,99423.09
2023-04-19T18:33:36.978Z,99419.69
2023-04-19T18:36:07.169Z,99425.53
2023-04-19T18:38:34.938Z,99420.22
2023-04-19T18:46:33.207Z,99433.91
2023-04-19T18:49:00.301Z,99430.00
2023-04-19T18:51:28.109Z,99436.88
2023-04-19T18:53:55.682Z,99436.44
2023-04-19T18:59:16.862Z,99447.59
2023-04-19T19:01:47.099Z,99450.44
2023-04-19T19:04:42.963Z,99452.41
2023-04-19T19:07:34.363Z,99447.63
2023-04-19T19:12:45.530Z,99449.59
2023-04-19T19:15:16.283Z,99447.31
2023-04-19T19:17:49.210Z,99453.88
2023-04-19T19:20:25.168Z,99451.47
2023-04-19T19:22:54.684Z,99443.25
2023-04-19T19:25:24.201Z,99453.22
2023-04-19T19:28:06.375Z,99454.84
2023-04-19T19:30:37.764Z,99454.84
2023-04-19T19:33:06.938Z,99455.72
2023-04-19T19:35:40.065Z,99455.38
2023-04-19T19:38:11.012Z,99455.16
2023-04-19T19:41:11.129Z,99458.38
2023-04-19T19:43:32.441Z,99459.19
2023-04-19T19:46:08.427Z,99466.06
2023-04-19T19:48:42.517Z,99466.38
2023-04-19T19:53:47.215Z,99468.00
2023-04-19T19:56:22.141Z,99473.44
2023-04-19T19:58:52.217Z,99458.94
2023-04-19T20:01:22.597Z,99464.63
2023-04-19T20:03:51.332Z,99460.81
2023-04-19T20:07:07.810Z,99462.50
2023-04-19T20:09:09.197Z,99465.66
2023-04-19T20:11:36.201Z,99465.38
2023-04-19T20:14:03.958Z,99466.53
2023-04-19T20:16:32.655Z,99471.72
2023-04-19T20:18:59.827Z,99464.88
2023-04-19T20:21:28.055Z,99465.78
2023-04-19T20:23:55.898Z,99464.94
2023-04-19T20:26:23.859Z,99463.63
2023-04-19T20:28:52.839Z,99475.69
2023-04-19T20:31:45.132Z,99477.31
2023-04-19T20:34:14.046Z,99471.63
2023-04-19T20:36:42.276Z,99471.91
2023-04-19T20:39:13.868Z,99480.09
2023-04-19T20:41:47.561Z,99479.72
2023-04-19T20:44:17.139Z,99487.56
2023-04-19T20:46:45.062Z,99482.88
2023-04-19T20:49:13.068Z,99482.41
2023-04-19T20:51:40.111Z,99480.41
2023-04-19T20:54:07.524Z,99481.03
2023-04-19T20:56:34.770Z,99478.03
2023-04-19T20:59:02.134Z,99483.63
2023-04-19T21:01:28.881Z,99476.31
2023-04-19T21:03:57.565Z,99473.19
2023-04-19T21:06:24.900Z,99475.06
2023-04-19T21:08:51.831Z,99479.19
2023-04-19T21:11:19.948Z,99475.84
2023-04-19T21:13:47.013Z,99473.00
2023-04-19T21:16:14.185Z,99473.84
2023-04-19T21:18:41.079Z,99467.50
2023-04-19T21:21:08.571Z,99466.69
2023-04-19T21:23:36.131Z,99467.22
2023-04-19T21:26:03.730Z,99461.69
2023-04-19T21:28:30.541Z,99466.16
2023-04-19T21:30:57.500Z,99462.50
2023-04-19T21:33:24.752Z,99474.69
2023-04-19T21:35:51.728Z,99470.53
2023-04-19T21:38:19.349Z,99477.22
2023-04-19T21:40:47.682Z,99482.78
2023-04-19T21:43:17.127Z,99476.50
2023-04-19T21:45:44.153Z,99478.00
2023-04-19T21:48:10.966Z,99483.72
2023-04-19T21:50:38.075Z,99480.06
2023-04-19T21:53:05.033Z,99474.53
2023-04-19T21:55:31.906Z,99472.91
2023-04-19T21:57:59.176Z,99481.25
2023-04-19T22:00:27.753Z,99481.78
2023-04-19T22:02:54.597Z,99479.94
2023-04-19T22:05:22.115Z,99481.03
2023-04-19T22:07:49.293Z,99477.38
2023-04-19T22:10:18.466Z,99477.41
2023-04-19T22:12:57.410Z,99480.53
2023-04-19T22:15:27.339Z,99477.41
2023-04-19T22:17:54.284Z,99478.47
2023-04-19T22:20:22.194Z,99475.06
2023-04-19T22:22:52.765Z,99484.53
2023-04-19T22:25:21.416Z,99483.97
2023-04-19T22:27:49.148Z,99481.38
2023-04-19T22:30:16.825Z,99483.47
2023-04-19T22:32:43.828Z,99489.03
2023-04-19T22:35:10.649Z,99491.81
2023-04-19T22:37:37.627Z,99488.94
2023-04-19T22:40:05.016Z,99487.94
2023-04-19T22:42:31.845Z,99493.66
2023-04-19T22:44:58.734Z,99493.66
2023-04-19T22:47:27.302Z,99491.72
2023-04-19T22:49:54.752Z,99480.97
2023-04-19T22:52:22.223Z,99478.09
2023-04-19T22:54:49.089Z,99479.88
2023-04-19T22:57:17.032Z,99481.47
2023-04-19T22:59:43.864Z,99478.84
2023-04-19T23:02:36.408Z,99487.50
2023-04-19T23:05:08.764Z,99493.00
2023-04-19T23:07:35.723Z,99490.44
2023-04-19T23:10:02.676Z,99493.09
2023-04-19T23:12:29.534Z,99491.28
2023-04-19T23:14:56.432Z,99483.97
2023-04-19T23:17:23.393Z,99482.63
2023-04-19T23:19:50.197Z,99486.56
2023-04-19T23:22:17.087Z,99486.28
2023-04-19T23:24:44.026Z,99481.56
2023-04-19T23:27:10.725Z,99482.28
2023-04-19T23:29:38.091Z,99474.16
2023-04-19T23:32:05.728Z,99477.84
2023-04-19T23:34:32.616Z,99475.47
2023-04-19T23:37:00.920Z,99469.22
2023-04-19T23:39:27.652Z,99470.78
2023-04-19T23:41:57.854Z,99473.56
2023-04-19T23:44:24.874Z,99470.19
2023-04-19T23:46:53.239Z,99475.38
2023-04-19T23:49:20.716Z,99463.88
2023-04-19T23:51:49.380Z,99464.31
2023-04-19T23:54:17.476Z,99461.91
2023-04-19T23:56:44.234Z,99456.13
2023-04-19T23:59:11.282Z,99453.81
