createdAt,value
2022-08-04T00:00:08.928Z,15.93
2022-08-04T00:03:18.446Z,15.84
2022-08-04T00:06:46.093Z,15.52
2022-08-04T00:10:06.085Z,14.66
2022-08-04T00:13:08.208Z,14.82
2022-08-04T00:16:10.612Z,14.95
2022-08-04T00:19:40.836Z,14.84
2022-08-04T00:22:42.991Z,15.06
2022-08-04T00:25:45.183Z,14.88
2022-08-04T00:28:48.410Z,14.65
2022-08-04T00:31:56.070Z,14.71
2022-08-04T00:34:59.802Z,14.53
2022-08-04T00:38:01.934Z,14.42
2022-08-04T00:41:19.755Z,14.52
2022-08-04T00:44:53.545Z,14.74
2022-08-04T00:48:22.230Z,14.27
2022-08-04T00:51:40.981Z,14.07
2022-08-04T00:55:09.176Z,13.96
2022-08-04T00:58:36.327Z,13.99
2022-08-04T01:02:00.643Z,13.80
2022-08-04T01:05:15.824Z,13.91
2022-08-04T01:08:26.739Z,13.85
2022-08-04T01:12:02.845Z,14.00
2022-08-04T01:15:06.898Z,14.00
2022-08-04T01:18:09.364Z,13.73
2022-08-04T01:21:29.574Z,13.87
2022-08-04T01:24:43.594Z,14.08
2022-08-04T01:27:57.807Z,13.70
2022-08-04T01:31:20.877Z,13.28
2022-08-04T01:34:23.387Z,13.08
2022-08-04T01:37:58.798Z,13.23
2022-08-04T01:41:14.205Z,13.46
2022-08-04T01:44:17.009Z,13.36
2022-08-04T01:47:21.603Z,13.33
2022-08-04T01:50:24.478Z,13.22
2022-08-04T01:53:31.890Z,13.37
2022-08-04T01:56:34.015Z,13.59
2022-08-04T01:59:36.902Z,13.85
2022-08-04T02:02:39.413Z,14.08
2022-08-04T02:06:03.414Z,14.38
2022-08-04T02:09:54.787Z,14.63
2022-08-04T02:13:28.045Z,14.50
2022-08-04T02:16:52.295Z,13.91
2022-08-04T02:20:07.343Z,14.12
2022-08-04T02:23:14.389Z,14.30
2022-08-04T02:26:22.207Z,14.45
2022-08-04T02:29:36.283Z,14.59
2022-08-04T02:32:41.677Z,14.68
2022-08-04T02:35:43.848Z,14.74
2022-08-04T02:38:58.991Z,14.70
2022-08-04T02:42:05.024Z,14.93
2022-08-04T02:45:07.643Z,15.05
2022-08-04T02:48:30.400Z,15.14
2022-08-04T02:51:42.438Z,15.22
2022-08-04T02:54:44.508Z,15.30
2022-08-04T02:57:47.558Z,15.33
2022-08-04T03:00:52.095Z,15.41
2022-08-04T03:04:12.715Z,15.48
2022-08-04T03:07:48.219Z,15.44
2022-08-04T03:11:25.293Z,15.15
2022-08-04T03:15:07.165Z,15.19
2022-08-04T03:18:52.705Z,15.18
2022-08-04T03:22:20.193Z,15.51
2022-08-04T03:26:02.291Z,15.25
2022-08-04T03:29:43.660Z,15.40
2022-08-04T03:33:04.358Z,15.38
2022-08-04T03:37:01.847Z,15.19
2022-08-04T03:40:54.917Z,15.12
2022-08-04T03:44:24.623Z,15.42
2022-08-04T03:48:12.968Z,15.17
2022-08-04T03:52:02.478Z,15.23
2022-08-04T03:55:30.896Z,14.81
2022-08-04T03:58:38.810Z,15.01
2022-08-04T04:02:21.200Z,15.42
2022-08-04T04:06:02.106Z,15.75
2022-08-04T04:09:57.447Z,15.67
2022-08-04T04:13:21.151Z,15.66
2022-08-04T04:16:50.005Z,15.30
2022-08-04T04:20:24.979Z,15.70
2022-08-04T04:23:51.690Z,15.49
2022-08-04T04:27:32.617Z,15.46
2022-08-04T04:31:02.721Z,15.73
2022-08-04T04:34:34.318Z,15.90
2022-08-04T04:37:59.951Z,15.61
2022-08-04T04:41:23.846Z,15.81
2022-08-04T04:45:11.139Z,15.74
2022-08-04T04:48:36.486Z,16.03
2022-08-04T04:51:52.623Z,16.14
2022-08-04T04:55:10.408Z,15.91
2022-08-04T04:58:15.570Z,15.79
2022-08-04T05:01:38.672Z,16.06
2022-08-04T05:05:04.913Z,15.57
2022-08-04T05:08:44.908Z,15.73
2022-08-04T05:14:31.787Z,15.73
2022-08-04T05:16:44.956Z,15.98
2022-08-04T05:20:08.601Z,15.84
2022-08-04T05:23:17.991Z,15.85
2022-08-04T05:26:20.149Z,15.86
2022-08-04T05:29:41.207Z,16.07
2022-08-04T05:33:03.642Z,16.28
2022-08-04T05:36:21.077Z,16.12
2022-08-04T05:39:33.861Z,15.94
2022-08-04T05:42:39.575Z,16.07
2022-08-04T05:45:41.951Z,16.11
2022-08-04T05:48:44.823Z,15.81
2022-08-04T05:51:47.251Z,15.47
2022-08-04T05:54:49.327Z,15.32
2022-08-04T05:57:55.594Z,15.44
2022-08-04T06:00:59.820Z,15.26
2022-08-04T06:04:03.976Z,15.62
2022-08-04T06:07:11.132Z,15.65
2022-08-04T06:10:13.241Z,15.72
2022-08-04T06:13:47.885Z,15.87
2022-08-04T06:16:42.960Z,15.81
2022-08-04T06:19:58.917Z,15.70
2022-08-04T06:23:11.980Z,15.63
2022-08-04T06:26:19.634Z,15.79
2022-08-04T06:29:30.819Z,15.90
2022-08-04T06:32:41.647Z,16.05
2022-08-04T06:35:43.983Z,16.10
2022-08-04T06:38:46.082Z,16.28
2022-08-04T06:42:22.121Z,16.68
2022-08-04T06:45:11.636Z,16.61
2022-08-04T06:48:16.141Z,16.28
2022-08-04T06:51:26.830Z,16.18
2022-08-04T06:54:35.199Z,16.50
2022-08-04T06:57:37.425Z,16.55
2022-08-04T07:00:41.059Z,16.52
2022-08-04T07:03:43.304Z,16.04
2022-08-04T07:06:45.391Z,16.14
2022-08-04T07:09:47.498Z,15.55
2022-08-04T07:12:49.611Z,15.38
2022-08-04T07:15:55.079Z,15.47
2022-08-04T07:18:57.209Z,15.38
2022-08-04T07:22:24.687Z,15.18
2022-08-04T07:25:59.569Z,15.07
2022-08-04T07:28:47.930Z,14.96
2022-08-04T07:31:50.054Z,15.43
2022-08-04T07:34:52.343Z,15.53
2022-08-04T07:37:54.770Z,16.31
2022-08-04T07:40:56.919Z,16.14
2022-08-04T07:43:59.053Z,16.07
2022-08-04T07:47:02.625Z,16.44
2022-08-04T07:50:05.314Z,15.75
2022-08-04T07:53:53.536Z,16.29
2022-08-04T07:56:29.715Z,16.24
2022-08-04T07:59:32.720Z,15.70
2022-08-04T08:02:35.614Z,15.71
2022-08-04T08:06:16.739Z,16.09
2022-08-04T08:09:02.187Z,15.61
2022-08-04T08:12:35.298Z,16.12
2022-08-04T08:15:37.083Z,16.19
2022-08-04T08:18:39.323Z,16.04
2022-08-04T08:21:58.855Z,16.04
2022-08-04T08:25:02.364Z,16.38
2022-08-04T08:28:05.580Z,16.27
2022-08-04T08:31:07.719Z,16.51
2022-08-04T08:34:12.247Z,17.02
2022-08-04T08:37:42.189Z,16.43
2022-08-04T08:41:08.367Z,16.61
2022-08-04T08:44:37.509Z,16.61
2022-08-04T08:48:06.701Z,16.64
2022-08-04T08:51:50.012Z,16.38
2022-08-04T08:55:01.689Z,16.33
2022-08-04T08:58:18.262Z,16.51
2022-08-04T09:02:03.419Z,15.88
2022-08-04T09:05:39.351Z,15.45
2022-08-04T09:09:06.663Z,15.16
2022-08-04T09:12:25.862Z,15.26
2022-08-04T09:15:37.581Z,15.42
2022-08-04T09:18:47.025Z,15.48
2022-08-04T09:22:15.728Z,15.83
2022-08-04T09:25:50.349Z,15.93
2022-08-04T09:29:16.368Z,16.86
2022-08-04T09:32:41.165Z,16.27
2022-08-04T09:35:53.198Z,16.65
2022-08-04T09:39:09.799Z,15.90
2022-08-04T09:42:33.045Z,16.24
2022-08-04T09:46:25.598Z,16.52
2022-08-04T09:49:47.233Z,16.81
2022-08-04T09:53:05.927Z,16.32
2022-08-04T09:56:20.899Z,16.72
2022-08-04T09:59:30.174Z,16.67
2022-08-04T10:02:36.438Z,16.59
2022-08-04T10:05:57.165Z,16.07
2022-08-04T10:09:21.292Z,16.49
2022-08-04T10:12:24.047Z,16.55
2022-08-04T10:15:41.617Z,15.52
2022-08-04T10:19:20.376Z,16.15
2022-08-04T10:22:40.784Z,15.83
2022-08-04T10:26:07.356Z,16.41
2022-08-04T10:29:46.872Z,16.73
2022-08-04T10:33:18.742Z,16.58
2022-08-04T10:36:23.979Z,16.33
2022-08-04T10:40:21.337Z,16.78
2022-08-04T10:43:35.319Z,15.57
2022-08-04T10:46:44.419Z,16.84
2022-08-04T10:49:55.577Z,17.23
2022-08-04T10:53:09.725Z,17.07
2022-08-04T10:56:39.126Z,16.73
2022-08-04T10:59:53.650Z,16.49
2022-08-04T11:03:24.219Z,16.77
2022-08-04T11:06:26.585Z,17.63
2022-08-04T11:09:30.002Z,17.72
2022-08-04T11:12:32.228Z,17.19
2022-08-04T11:15:38.390Z,18.13
2022-08-04T11:19:12.025Z,17.29
2022-08-04T11:22:27.673Z,18.25
2022-08-04T11:25:35.981Z,18.69
2022-08-04T11:29:06.796Z,17.08
2022-08-04T11:32:21.521Z,16.48
2022-08-04T11:35:36.352Z,15.92
2022-08-04T11:38:59.432Z,17.48
2022-08-04T11:42:21.253Z,18.08
2022-08-04T11:45:37.659Z,16.98
2022-08-04T11:48:50.879Z,16.83
2022-08-04T11:51:53.050Z,16.83
2022-08-04T11:54:55.406Z,17.43
2022-08-04T11:57:57.534Z,17.13
2022-08-04T12:01:11.462Z,16.52
2022-08-04T12:05:00.981Z,17.55
2022-08-04T12:08:45.617Z,17.37
2022-08-04T12:12:13.666Z,18.92
2022-08-04T12:15:38.139Z,19.06
2022-08-04T12:18:45.784Z,17.46
2022-08-04T12:21:57.325Z,16.83
2022-08-04T12:25:09.890Z,16.92
2022-08-04T12:28:59.581Z,17.90
2022-08-04T12:32:00.605Z,18.43
2022-08-04T12:35:30.758Z,17.66
2022-08-04T12:38:33.460Z,18.77
2022-08-04T12:41:41.795Z,19.09
2022-08-04T12:44:44.013Z,18.70
2022-08-04T12:47:46.235Z,18.80
2022-08-04T12:50:51.283Z,19.65
2022-08-04T12:53:53.380Z,19.23
2022-08-04T12:56:58.229Z,18.00
2022-08-04T13:00:00.395Z,19.28
2022-08-04T13:03:11.088Z,19.84
2022-08-04T13:06:21.317Z,19.90
2022-08-04T13:09:29.914Z,18.48
2022-08-04T13:12:33.218Z,18.88
2022-08-04T13:15:46.961Z,19.91
2022-08-04T13:18:50.102Z,20.25
2022-08-04T13:22:02.900Z,19.75
2022-08-04T13:26:40.681Z,20.37
2022-08-04T13:28:28.223Z,19.98
2022-08-04T13:31:35.767Z,20.31
2022-08-04T13:34:41.524Z,21.45
2022-08-04T13:37:51.777Z,19.85
2022-08-04T13:40:56.782Z,20.57
2022-08-04T13:44:18.168Z,20.94
2022-08-04T13:47:27.944Z,21.70
2022-08-04T13:50:31.154Z,18.84
2022-08-04T13:53:34.260Z,17.93
2022-08-04T13:56:42.090Z,20.11
2022-08-04T13:59:47.869Z,20.01
2022-08-04T14:02:53.519Z,18.37
2022-08-04T14:06:19.188Z,21.22
2022-08-04T14:09:23.176Z,21.64
2022-08-04T14:12:47.342Z,21.22
2022-08-04T14:16:02.790Z,23.12
2022-08-04T14:19:06.345Z,22.60
2022-08-04T14:22:14.007Z,22.41
2022-08-04T14:25:18.535Z,22.51
2022-08-04T14:29:01.139Z,21.92
2022-08-04T14:31:57.722Z,19.97
2022-08-04T14:35:06.167Z,21.18
2022-08-04T14:38:10.614Z,21.35
2022-08-04T14:41:13.960Z,22.54
2022-08-04T14:44:16.368Z,21.57
2022-08-04T14:47:18.511Z,19.67
2022-08-04T14:50:20.932Z,18.97
2022-08-04T14:53:29.540Z,18.28
2022-08-04T14:56:46.649Z,18.94
2022-08-04T15:00:00.652Z,19.60
2022-08-04T15:03:08.667Z,19.33
2022-08-04T15:06:15.180Z,18.38
2022-08-04T15:09:19.471Z,18.08
2022-08-04T15:12:21.741Z,21.27
2022-08-04T15:15:36.497Z,22.20
2022-08-04T15:18:39.534Z,21.88
2022-08-04T15:21:41.980Z,20.82
2022-08-04T15:24:44.064Z,22.13
2022-08-04T15:27:49.254Z,22.42
2022-08-04T15:30:53.419Z,21.54
2022-08-04T15:33:56.248Z,22.88
2022-08-04T15:37:01.781Z,22.34
2022-08-04T15:40:15.386Z,22.79
2022-08-04T15:43:42.260Z,21.86
2022-08-04T15:47:04.790Z,22.77
2022-08-04T15:50:09.720Z,19.05
2022-08-04T15:53:13.058Z,18.15
2022-08-04T15:56:30.307Z,18.49
2022-08-04T16:00:00.549Z,21.24
2022-08-04T16:03:02.782Z,21.65
2022-08-04T16:06:11.607Z,21.85
2022-08-04T16:09:24.272Z,21.63
2022-08-04T16:13:05.949Z,21.86
2022-08-04T16:16:08.093Z,22.58
2022-08-04T16:19:48.926Z,22.58
2022-08-04T16:22:51.591Z,21.94
2022-08-04T16:25:53.782Z,22.07
2022-08-04T16:28:55.857Z,21.37
2022-08-04T16:32:23.534Z,22.07
2022-08-04T16:35:28.409Z,22.41
2022-08-04T16:38:30.571Z,22.95
2022-08-04T16:41:42.611Z,21.94
2022-08-04T16:44:53.080Z,22.42
2022-08-04T16:47:55.700Z,21.69
2022-08-04T16:51:15.675Z,20.93
2022-08-04T16:54:17.780Z,18.88
2022-08-04T16:57:19.962Z,18.00
2022-08-04T17:00:36.790Z,20.95
2022-08-04T17:03:41.315Z,18.79
2022-08-04T17:06:44.701Z,17.18
2022-08-04T17:09:51.171Z,17.06
2022-08-04T17:13:08.388Z,17.02
2022-08-04T17:16:21.096Z,21.37
2022-08-04T17:19:25.907Z,19.75
2022-08-04T17:22:28.850Z,21.28
2022-08-04T17:25:52.073Z,20.14
2022-08-04T17:28:55.376Z,21.29
2022-08-04T17:31:57.562Z,21.10
2022-08-04T17:35:03.584Z,21.83
2022-08-04T17:38:06.056Z,20.75
2022-08-04T17:41:18.931Z,21.04
2022-08-04T17:44:37.319Z,20.69
2022-08-04T17:47:52.480Z,21.35
2022-08-04T17:50:54.615Z,19.29
2022-08-04T17:54:02.176Z,19.05
2022-08-04T17:57:19.876Z,18.45
2022-08-04T18:00:22.796Z,20.73
2022-08-04T18:03:30.014Z,20.93
2022-08-04T18:06:32.247Z,20.42
2022-08-04T18:10:08.711Z,19.67
2022-08-04T18:13:20.898Z,18.95
2022-08-04T18:16:23.363Z,19.66
2022-08-04T18:19:25.636Z,19.22
2022-08-04T18:22:33.778Z,18.79
2022-08-04T18:25:51.219Z,19.06
2022-08-04T18:28:54.208Z,18.82
2022-08-04T18:31:56.620Z,17.68
2022-08-04T18:35:07.049Z,17.89
2022-08-04T18:38:22.867Z,17.82
2022-08-04T18:41:29.273Z,17.85
2022-08-04T18:44:52.979Z,17.86
2022-08-04T18:47:58.954Z,18.46
2022-08-04T18:51:10.208Z,18.28
2022-08-04T18:54:13.999Z,18.32
2022-08-04T18:57:58.945Z,18.35
2022-08-04T19:00:48.402Z,18.50
2022-08-04T19:03:54.546Z,18.38
2022-08-04T19:07:23.442Z,18.61
2022-08-04T19:10:23.716Z,18.77
2022-08-04T19:13:34.682Z,18.19
2022-08-04T19:16:37.164Z,17.47
2022-08-04T19:19:47.760Z,16.98
2022-08-04T19:24:26.520Z,17.07
2022-08-04T19:26:23.683Z,17.55
2022-08-04T19:29:37.125Z,16.93
2022-08-04T19:32:40.620Z,17.11
2022-08-04T19:35:50.704Z,16.43
2022-08-04T19:38:53.412Z,15.67
2022-08-04T19:42:05.603Z,15.04
2022-08-04T19:45:15.368Z,14.39
2022-08-04T19:48:19.762Z,14.02
2022-08-04T19:51:22.506Z,13.99
2022-08-04T19:54:27.373Z,13.71
2022-08-04T19:57:35.543Z,13.52
2022-08-04T20:00:39.322Z,13.34
2022-08-04T20:04:10.293Z,13.15
2022-08-04T20:07:03.509Z,12.87
2022-08-04T20:10:07.504Z,12.81
2022-08-04T20:13:15.046Z,12.81
2022-08-04T20:16:29.725Z,12.68
2022-08-04T20:19:32.919Z,12.77
2022-08-04T20:22:50.887Z,12.73
2022-08-04T20:25:54.239Z,12.67
2022-08-04T20:28:56.543Z,12.42
2022-08-04T20:32:05.585Z,12.44
2022-08-04T20:35:15.684Z,12.49
2022-08-04T20:38:33.315Z,12.48
2022-08-04T20:41:36.794Z,12.44
2022-08-04T20:44:42.333Z,12.39
2022-08-04T20:47:53.288Z,12.28
2022-08-04T20:50:56.438Z,12.12
2022-08-04T20:53:59.671Z,11.66
2022-08-04T20:57:03.041Z,11.56
2022-08-04T21:00:07.712Z,11.48
2022-08-04T21:03:09.796Z,11.44
2022-08-04T21:06:11.880Z,11.32
2022-08-04T21:09:15.512Z,11.22
2022-08-04T21:12:29.163Z,11.23
2022-08-04T21:15:58.716Z,10.95
2022-08-04T21:18:53.595Z,11.06
2022-08-04T21:21:59.567Z,10.95
2022-08-04T21:25:01.640Z,10.87
2022-08-04T21:28:04.596Z,10.97
2022-08-04T21:31:21.647Z,10.97
2022-08-04T21:34:38.079Z,10.73
2022-08-04T21:37:56.565Z,10.79
2022-08-04T21:41:01.609Z,10.79
2022-08-04T21:44:04.475Z,10.78
2022-08-04T21:47:06.846Z,10.79
2022-08-04T21:50:20.164Z,10.67
2022-08-04T21:53:22.857Z,10.59
2022-08-04T21:56:26.577Z,10.64
2022-08-04T22:06:17.441Z,10.69
2022-08-04T22:12:42.895Z,10.48
2022-08-04T22:16:03.589Z,10.53
2022-08-04T22:19:08.856Z,10.40
2022-08-04T22:22:24.505Z,10.24
2022-08-04T22:25:31.221Z,10.27
2022-08-04T22:28:33.482Z,10.45
2022-08-04T22:31:55.822Z,10.43
2022-08-04T22:35:03.018Z,10.31
2022-08-04T22:38:27.979Z,10.38
2022-08-04T22:41:48.259Z,10.45
2022-08-04T22:44:50.612Z,10.64
2022-08-04T22:47:53.550Z,10.96
2022-08-04T22:50:55.939Z,10.82
2022-08-04T22:54:00.125Z,10.81
2022-08-04T22:57:02.607Z,10.99
2022-08-04T23:00:07.361Z,10.73
2022-08-04T23:03:11.145Z,10.63
2022-08-04T23:06:13.549Z,10.53
2022-08-04T23:09:16.139Z,10.67
2022-08-04T23:12:26.998Z,10.45
2022-08-04T23:15:33.659Z,10.36
2022-08-04T23:18:36.180Z,10.50
2022-08-04T23:21:47.355Z,10.52
2022-08-04T23:24:50.415Z,10.72
2022-08-04T23:27:52.607Z,10.73
2022-08-04T23:30:55.992Z,10.42
2022-08-04T23:33:58.831Z,10.36
2022-08-04T23:37:01.028Z,10.19
2022-08-04T23:40:29.959Z,10.17
2022-08-04T23:43:25.983Z,10.47
2022-08-04T23:46:40.883Z,10.65
2022-08-04T23:49:45.316Z,10.74
2022-08-04T23:52:47.583Z,10.60
2022-08-04T23:55:51.955Z,10.96
2022-08-04T23:58:54.173Z,11.04
