createdAt,value
2024-03-04T00:02:06.459Z,-9.82
2024-03-04T00:04:35.365Z,-9.83
2024-03-04T00:07:04.626Z,-9.85
2024-03-04T00:09:33.882Z,-9.87
2024-03-04T00:12:03.017Z,-9.92
2024-03-04T00:14:32.256Z,-9.93
2024-03-04T00:17:02.125Z,-9.94
2024-03-04T00:19:31.800Z,-9.94
2024-03-04T00:24:55.581Z,-9.98
2024-03-04T00:27:24.902Z,-10.03
2024-03-04T00:29:54.257Z,-10.07
2024-03-04T00:32:23.239Z,-10.09
2024-03-04T00:34:57.114Z,-10.14
2024-03-04T00:37:27.222Z,-10.17
2024-03-04T00:39:56.630Z,-10.25
2024-03-04T00:42:28.014Z,-10.29
2024-03-04T00:44:57.645Z,-10.35
2024-03-04T00:47:41.535Z,-10.37
2024-03-04T00:50:12.452Z,-10.40
2024-03-04T00:52:41.741Z,-10.45
2024-03-04T00:55:13.734Z,-10.50
2024-03-04T01:01:10.497Z,-10.65
2024-03-04T01:03:38.867Z,-10.70
2024-03-04T01:06:07.922Z,-10.74
2024-03-04T01:08:36.777Z,-10.86
2024-03-04T01:11:05.135Z,-10.93
2024-03-04T01:13:34.570Z,-10.96
2024-03-04T01:16:03.396Z,-10.97
2024-03-04T01:19:11.734Z,-10.98
2024-03-04T01:21:39.920Z,-11.04
2024-03-04T01:24:08.230Z,-11.08
2024-03-04T01:26:53.387Z,-11.09
2024-03-04T01:29:21.586Z,-11.11
2024-03-04T01:31:51.267Z,-11.17
2024-03-04T01:34:20.477Z,-11.21
2024-03-04T01:36:49.421Z,-11.27
2024-03-04T01:39:19.738Z,-11.39
2024-03-04T01:41:48.326Z,-11.47
2024-03-04T01:44:17.062Z,-11.54
2024-03-04T01:46:47.134Z,-11.59
2024-03-04T01:49:16.294Z,-11.65
2024-03-04T01:51:44.950Z,-11.72
2024-03-04T01:54:13.801Z,-11.79
2024-03-04T01:56:42.115Z,-11.88
2024-03-04T01:59:11.097Z,-11.93
2024-03-04T02:01:39.933Z,-11.94
2024-03-04T02:04:10.584Z,-11.96
2024-03-04T02:06:40.219Z,-12.03
2024-03-04T02:09:13.958Z,-12.08
2024-03-04T02:11:42.853Z,-12.10
2024-03-04T02:14:20.450Z,-12.15
2024-03-04T02:16:54.918Z,-12.20
2024-03-04T02:19:23.619Z,-12.20
2024-03-04T02:22:02.370Z,-12.21
2024-03-04T02:25:24.135Z,-12.19
2024-03-04T02:27:52.632Z,-12.22
2024-03-04T02:30:21.218Z,-12.24
2024-03-04T02:32:49.652Z,-12.24
2024-03-04T02:38:50.456Z,-12.29
2024-03-04T02:41:19.777Z,-12.36
2024-03-04T02:43:52.029Z,-12.43
2024-03-04T02:46:21.196Z,-12.50
2024-03-04T02:49:09.717Z,-12.58
2024-03-04T02:51:39.234Z,-12.65
2024-03-04T02:54:08.154Z,-12.71
2024-03-04T02:56:38.131Z,-12.73
2024-03-04T02:59:07.002Z,-12.71
2024-03-04T03:01:38.113Z,-12.66
2024-03-04T03:04:07.301Z,-12.55
2024-03-04T03:06:36.214Z,-12.45
2024-03-04T03:09:07.307Z,-12.40
2024-03-04T03:11:37.049Z,-12.39
2024-03-04T03:14:07.133Z,-12.29
2024-03-04T03:16:36.158Z,-12.25
2024-03-04T03:19:05.542Z,-12.23
2024-03-04T03:21:36.200Z,-12.22
2024-03-04T03:24:05.707Z,-12.28
2024-03-04T03:26:35.485Z,-12.23
2024-03-04T03:29:05.569Z,-12.20
2024-03-04T03:31:35.218Z,-12.17
2024-03-04T03:34:05.649Z,-12.19
2024-03-04T03:36:35.269Z,-12.20
2024-03-04T03:39:07.217Z,-12.16
2024-03-04T03:41:37.570Z,-12.17
2024-03-04T03:44:07.128Z,-12.17
2024-03-04T03:46:36.753Z,-12.15
2024-03-04T03:49:06.518Z,-12.14
2024-03-04T03:51:36.043Z,-12.17
2024-03-04T03:54:05.860Z,-12.30
2024-03-04T03:56:39.929Z,-12.36
2024-03-04T03:59:11.271Z,-12.34
2024-03-04T04:01:40.405Z,-12.32
2024-03-04T04:04:09.724Z,-12.32
2024-03-04T04:06:38.903Z,-12.36
2024-03-04T04:09:08.242Z,-12.44
2024-03-04T04:11:37.648Z,-12.48
2024-03-04T04:14:07.236Z,-12.52
2024-03-04T04:16:36.597Z,-12.51
2024-03-04T04:19:08.686Z,-12.50
2024-03-04T04:21:37.813Z,-12.54
2024-03-04T04:24:07.096Z,-12.59
2024-03-04T04:26:39.150Z,-12.61
2024-03-04T04:29:08.428Z,-12.56
2024-03-04T04:31:37.581Z,-12.53
2024-03-04T04:34:06.716Z,-12.57
2024-03-04T04:36:35.674Z,-12.60
2024-03-04T04:39:04.791Z,-12.62
2024-03-04T04:41:36.475Z,-12.71
2024-03-04T04:44:05.637Z,-12.72
2024-03-04T04:46:34.750Z,-12.73
2024-03-04T04:49:03.648Z,-12.73
2024-03-04T04:51:33.938Z,-12.76
2024-03-04T04:54:03.304Z,-12.78
2024-03-04T04:56:32.296Z,-12.77
2024-03-04T04:59:01.417Z,-12.80
2024-03-04T05:01:31.691Z,-12.90
2024-03-04T05:04:14.971Z,-12.97
2024-03-04T05:06:51.941Z,-13.01
2024-03-04T05:09:21.220Z,-13.08
2024-03-04T05:11:54.869Z,-13.17
2024-03-04T05:14:24.089Z,-13.24
2024-03-04T05:16:53.282Z,-13.25
2024-03-04T05:19:23.504Z,-13.27
2024-03-04T05:21:52.810Z,-13.28
2024-03-04T05:24:21.673Z,-13.30
2024-03-04T05:26:50.855Z,-13.33
2024-03-04T05:29:20.054Z,-13.38
2024-03-04T05:31:59.228Z,-13.36
2024-03-04T05:34:32.874Z,-13.36
2024-03-04T05:37:01.937Z,-13.42
2024-03-04T05:39:33.696Z,-13.45
2024-03-04T05:42:03.013Z,-13.44
2024-03-04T05:44:32.083Z,-13.45
2024-03-04T05:47:01.386Z,-13.47
2024-03-04T05:49:30.959Z,-13.49
2024-03-04T05:52:02.864Z,-13.53
2024-03-04T05:54:34.512Z,-13.58
2024-03-04T05:57:04.454Z,-13.63
2024-03-04T05:59:33.927Z,-13.65
2024-03-04T06:02:03.234Z,-13.71
2024-03-04T06:04:35.296Z,-13.76
2024-03-04T06:07:05.516Z,-13.81
2024-03-04T06:09:35.295Z,-13.83
2024-03-04T06:12:04.672Z,-13.86
2024-03-04T06:14:40.063Z,-13.94
2024-03-04T06:17:10.740Z,-14.01
2024-03-04T06:19:40.386Z,-14.09
2024-03-04T06:22:12.886Z,-14.12
2024-03-04T06:24:42.956Z,-14.11
2024-03-04T06:27:11.939Z,-14.11
2024-03-04T06:29:40.975Z,-14.09
2024-03-04T06:32:10.059Z,-14.11
2024-03-04T06:34:39.092Z,-14.17
2024-03-04T06:37:08.314Z,-14.19
2024-03-04T06:39:37.274Z,-14.18
2024-03-04T06:42:09.099Z,-14.17
2024-03-04T06:44:38.545Z,-14.19
2024-03-04T06:47:07.949Z,-14.22
2024-03-04T06:49:56.998Z,-14.27
2024-03-04T06:52:29.821Z,-14.31
2024-03-04T06:55:01.466Z,-14.32
2024-03-04T06:57:36.002Z,-14.30
2024-03-04T07:00:17.468Z,-14.29
2024-03-04T07:02:46.518Z,-14.25
2024-03-04T07:05:17.206Z,-14.25
2024-03-04T07:07:51.638Z,-14.22
2024-03-04T07:10:20.850Z,-14.25
2024-03-04T07:12:49.736Z,-14.30
2024-03-04T07:15:19.106Z,-14.35
2024-03-04T07:17:52.466Z,-14.39
2024-03-04T07:20:21.320Z,-14.43
2024-03-04T07:22:50.265Z,-14.43
2024-03-04T07:25:19.316Z,-14.41
2024-03-04T07:27:48.842Z,-14.44
2024-03-04T07:30:19.629Z,-14.42
2024-03-04T07:32:54.561Z,-14.43
2024-03-04T07:35:23.538Z,-14.44
2024-03-04T07:37:52.471Z,-14.45
2024-03-04T07:40:21.427Z,-14.44
2024-03-04T07:42:50.465Z,-14.44
2024-03-04T07:45:19.609Z,-14.45
2024-03-04T07:47:48.585Z,-14.44
2024-03-04T07:50:21.024Z,-14.49
2024-03-04T07:52:51.352Z,-14.56
2024-03-04T07:55:23.975Z,-14.60
2024-03-04T07:57:56.212Z,-14.61
2024-03-04T08:00:27.923Z,-14.67
2024-03-04T08:03:02.847Z,-14.70
2024-03-04T08:05:39.101Z,-14.75
2024-03-04T08:08:11.545Z,-14.75
2024-03-04T08:10:49.449Z,-14.73
2024-03-04T08:13:20.687Z,-14.73
2024-03-04T08:15:50.823Z,-14.70
2024-03-04T08:18:19.889Z,-14.69
2024-03-04T08:20:50.247Z,-14.69
2024-03-04T08:23:19.031Z,-14.69
2024-03-04T08:25:47.965Z,-14.66
2024-03-04T08:28:24.066Z,-14.64
2024-03-04T08:31:21.674Z,-14.60
2024-03-04T08:33:50.650Z,-14.57
2024-03-04T08:36:19.939Z,-14.54
2024-03-04T08:38:49.880Z,-14.53
2024-03-04T08:41:20.122Z,-14.51
2024-03-04T08:43:49.834Z,-14.48
2024-03-04T08:46:19.093Z,-14.47
2024-03-04T08:48:48.067Z,-14.47
2024-03-04T08:51:20.537Z,-14.49
2024-03-04T08:53:52.218Z,-14.54
2024-03-04T08:56:21.155Z,-14.54
2024-03-04T08:58:50.265Z,-14.53
2024-03-04T09:01:23.393Z,-14.57
2024-03-04T09:03:52.454Z,-14.64
2024-03-04T09:06:22.933Z,-14.71
2024-03-04T09:08:52.571Z,-14.78
2024-03-04T09:11:21.477Z,-14.80
2024-03-04T09:13:50.474Z,-14.78
2024-03-04T09:16:19.717Z,-14.74
2024-03-04T09:18:51.074Z,-14.74
2024-03-04T09:21:20.063Z,-14.74
2024-03-04T09:23:50.948Z,-14.74
2024-03-04T09:26:19.777Z,-14.73
2024-03-04T09:28:54.734Z,-14.73
2024-03-04T09:31:23.699Z,-14.74
2024-03-04T09:33:52.701Z,-14.78
2024-03-04T09:36:21.648Z,-14.76
2024-03-04T09:38:50.436Z,-14.74
2024-03-04T09:44:21.028Z,-14.70
2024-03-04T09:46:52.112Z,-14.67
2024-03-04T09:49:23.172Z,-14.66
2024-03-04T09:51:54.153Z,-14.64
2024-03-04T09:54:26.834Z,-14.61
2024-03-04T09:56:56.599Z,-14.63
2024-03-04T09:59:26.823Z,-14.65
2024-03-04T10:01:59.871Z,-14.64
2024-03-04T10:04:31.630Z,-14.63
2024-03-04T10:07:02.973Z,-14.62
2024-03-04T10:09:32.622Z,-14.61
2024-03-04T10:12:06.260Z,-14.60
2024-03-04T10:14:35.212Z,-14.61
2024-03-04T10:17:04.563Z,-14.61
2024-03-04T10:19:33.574Z,-14.60
2024-03-04T10:22:02.940Z,-14.62
2024-03-04T10:24:31.900Z,-14.63
2024-03-04T10:27:21.412Z,-14.62
2024-03-04T10:29:53.236Z,-14.62
2024-03-04T10:32:22.262Z,-14.61
2024-03-04T10:34:51.234Z,-14.62
2024-03-04T10:37:20.120Z,-14.63
2024-03-04T10:43:04.786Z,-14.63
2024-03-04T10:45:38.382Z,-14.64
2024-03-04T10:48:08.972Z,-14.66
2024-03-04T10:50:37.129Z,-14.71
2024-03-04T10:53:06.071Z,-14.74
2024-03-04T10:55:35.807Z,-14.72
2024-03-04T10:58:05.715Z,-14.75
2024-03-04T11:00:41.251Z,-14.76
2024-03-04T11:03:18.831Z,-14.79
2024-03-04T11:05:54.227Z,-14.80
2024-03-04T11:08:34.325Z,-14.81
2024-03-04T11:14:38.724Z,-14.85
2024-03-04T11:17:25.770Z,-14.84
2024-03-04T11:20:02.331Z,-14.85
2024-03-04T11:22:33.206Z,-14.86
2024-03-04T11:25:03.508Z,-14.85
2024-03-04T11:27:34.908Z,-14.86
2024-03-04T11:30:08.119Z,-14.86
2024-03-04T11:32:37.325Z,-14.86
2024-03-04T11:35:12.917Z,-14.88
2024-03-04T11:38:06.180Z,-14.88
2024-03-04T11:40:39.324Z,-14.88
2024-03-04T11:43:08.228Z,-14.87
2024-03-04T11:45:42.949Z,-14.85
2024-03-04T11:48:31.142Z,-14.84
2024-03-04T11:51:00.191Z,-14.85
2024-03-04T11:53:30.964Z,-14.85
2024-03-04T11:56:00.379Z,-14.82
2024-03-04T11:58:29.842Z,-14.80
2024-03-04T12:01:04.842Z,-14.82
2024-03-04T12:03:55.077Z,-14.85
2024-03-04T12:06:32.120Z,-14.89
2024-03-04T12:09:26.134Z,-14.94
2024-03-04T12:11:51.315Z,-14.99
2024-03-04T12:14:20.993Z,-15.00
2024-03-04T12:16:50.081Z,-14.99
2024-03-04T12:19:19.069Z,-15.00
2024-03-04T12:21:47.926Z,-15.00
2024-03-04T12:24:24.789Z,-15.03
2024-03-04T12:26:57.936Z,-15.03
2024-03-04T12:29:28.087Z,-15.06
2024-03-04T12:31:57.849Z,-15.07
2024-03-04T12:34:48.042Z,-15.07
2024-03-04T12:37:26.453Z,-15.05
2024-03-04T12:39:55.529Z,-15.08
2024-03-04T12:42:26.102Z,-15.11
2024-03-04T12:44:55.222Z,-15.17
2024-03-04T12:47:27.263Z,-15.22
2024-03-04T12:49:56.428Z,-15.25
2024-03-04T12:52:25.999Z,-15.28
2024-03-04T12:54:55.838Z,-15.29
2024-03-04T12:57:25.547Z,-15.29
2024-03-04T12:59:54.703Z,-15.30
2024-03-04T13:02:23.954Z,-15.31
2024-03-04T13:04:55.523Z,-15.34
2024-03-04T13:07:24.883Z,-15.36
2024-03-04T13:09:53.860Z,-15.38
2024-03-04T13:12:22.708Z,-15.40
2024-03-04T13:14:51.541Z,-15.40
2024-03-04T13:17:20.328Z,-15.41
2024-03-04T13:19:49.207Z,-15.41
2024-03-04T13:22:18.022Z,-15.45
2024-03-04T13:28:00.496Z,-15.49
2024-03-04T13:30:29.551Z,-15.52
2024-03-04T13:32:58.905Z,-15.56
2024-03-04T13:35:27.824Z,-15.58
2024-03-04T13:37:56.890Z,-15.62
2024-03-04T13:40:28.785Z,-15.66
2024-03-04T13:43:05.215Z,-15.69
2024-03-04T13:45:42.114Z,-15.71
2024-03-04T13:48:11.324Z,-15.76
2024-03-04T13:50:40.490Z,-15.80
2024-03-04T13:53:09.507Z,-15.85
2024-03-04T13:55:38.509Z,-15.92
2024-03-04T13:58:10.139Z,-15.93
2024-03-04T14:04:06.673Z,-15.99
2024-03-04T14:06:35.027Z,-15.99
2024-03-04T14:12:12.773Z,-15.96
2024-03-04T14:14:41.675Z,-15.93
2024-03-04T14:17:10.749Z,-15.92
2024-03-04T14:19:40.352Z,-15.90
2024-03-04T14:22:10.763Z,-15.89
2024-03-04T14:24:40.268Z,-15.88
2024-03-04T14:30:40.396Z,-15.91
2024-03-04T14:33:08.848Z,-15.90
2024-03-04T14:35:37.363Z,-15.92
2024-03-04T14:38:05.736Z,-15.95
2024-03-04T14:40:34.219Z,-15.97
2024-03-04T14:43:03.401Z,-16.01
2024-03-04T14:45:33.977Z,-16.04
2024-03-04T14:48:03.604Z,-16.05
2024-03-04T14:53:01.359Z,-16.10
2024-03-04T14:55:29.702Z,-16.13
2024-03-04T14:57:58.021Z,-16.13
2024-03-04T15:00:27.362Z,-16.13
2024-03-04T15:02:55.617Z,-16.11
2024-03-04T15:05:24.809Z,-16.09
2024-03-04T15:07:53.515Z,-16.10
2024-03-04T15:10:21.822Z,-16.11
2024-03-04T15:12:50.053Z,-16.12
2024-03-04T15:15:21.589Z,-16.13
2024-03-04T15:17:54.780Z,-16.14
2024-03-04T15:20:26.693Z,-16.17
2024-03-04T15:22:55.092Z,-16.13
2024-03-04T15:28:33.682Z,-16.13
2024-03-04T15:31:03.528Z,-16.12
2024-03-04T15:33:32.588Z,-16.11
2024-03-04T15:39:28.972Z,-16.10
2024-03-04T15:41:57.424Z,-16.11
2024-03-04T15:44:25.715Z,-16.16
2024-03-04T15:46:54.260Z,-16.20
2024-03-04T15:49:22.605Z,-16.21
2024-03-04T15:51:51.116Z,-16.22
2024-03-04T15:54:19.587Z,-16.21
2024-03-04T15:56:47.934Z,-16.22
2024-03-04T15:59:16.883Z,-16.22
2024-03-04T16:01:45.379Z,-16.20
2024-03-04T16:04:13.800Z,-16.19
2024-03-04T16:06:44.427Z,-16.18
2024-03-04T16:09:14.496Z,-16.19
2024-03-04T16:11:43.387Z,-16.20
2024-03-04T16:16:36.764Z,-16.21
2024-03-04T16:19:05.111Z,-16.21
2024-03-04T16:21:35.349Z,-16.22
2024-03-04T16:24:03.482Z,-16.19
2024-03-04T16:26:54.016Z,-16.19
2024-03-04T16:29:24.083Z,-16.23
2024-03-04T16:31:53.186Z,-16.24
2024-03-04T16:34:22.368Z,-16.24
2024-03-04T16:36:51.390Z,-16.27
2024-03-04T16:39:20.678Z,-16.30
2024-03-04T16:41:49.671Z,-16.31
2024-03-04T16:44:22.215Z,-16.33
2024-03-04T16:46:53.637Z,-16.33
2024-03-04T16:49:25.816Z,-16.31
2024-03-04T16:51:54.918Z,-16.29
2024-03-04T16:54:23.982Z,-16.28
2024-03-04T16:56:53.236Z,-16.27
2024-03-04T16:59:22.148Z,-16.22
2024-03-04T17:01:51.190Z,-16.17
2024-03-04T17:04:21.465Z,-16.15
2024-03-04T17:06:50.294Z,-16.14
2024-03-04T17:09:20.298Z,-16.11
2024-03-04T17:11:49.241Z,-16.04
2024-03-04T17:14:18.334Z,-15.98
2024-03-04T17:16:48.419Z,-15.89
2024-03-04T17:19:21.677Z,-15.80
2024-03-04T17:21:50.561Z,-15.70
2024-03-04T17:27:29.445Z,-15.53
2024-03-04T17:29:58.776Z,-15.49
2024-03-04T17:32:31.281Z,-15.45
2024-03-04T17:35:01.768Z,-15.37
2024-03-04T17:37:31.059Z,-15.29
2024-03-04T17:39:59.911Z,-15.19
2024-03-04T17:42:29.051Z,-15.10
2024-03-04T17:44:58.041Z,-15.00
2024-03-04T17:47:27.153Z,-14.88
2024-03-04T17:49:56.127Z,-14.76
2024-03-04T17:52:25.153Z,-14.70
2024-03-04T17:54:54.490Z,-14.67
2024-03-04T17:57:23.355Z,-14.59
2024-03-04T17:59:52.543Z,-14.52
2024-03-04T18:02:22.793Z,-14.49
2024-03-04T18:04:52.292Z,-14.47
2024-03-04T18:07:21.502Z,-14.43
2024-03-04T18:09:52.291Z,-14.39
2024-03-04T18:12:21.636Z,-14.32
2024-03-04T18:14:50.543Z,-14.25
2024-03-04T18:17:19.609Z,-14.22
2024-03-04T18:19:50.880Z,-14.17
2024-03-04T18:22:19.880Z,-14.08
2024-03-04T18:24:49.025Z,-14.05
2024-03-04T18:27:18.282Z,-13.99
2024-03-04T18:29:47.252Z,-13.91
2024-03-04T18:32:16.256Z,-13.81
2024-03-04T18:34:45.302Z,-13.69
2024-03-04T18:37:19.387Z,-13.61
2024-03-04T18:39:52.598Z,-13.55
2024-03-04T18:42:25.608Z,-13.52
2024-03-04T18:44:54.610Z,-13.44
2024-03-04T18:47:23.664Z,-13.34
2024-03-04T18:49:54.277Z,-13.25
2024-03-04T18:52:26.358Z,-13.17
2024-03-04T18:54:55.287Z,-13.10
2024-03-04T18:57:28.746Z,-13.06
2024-03-04T18:59:57.734Z,-13.04
2024-03-04T19:02:28.037Z,-13.01
2024-03-04T19:04:59.063Z,-12.95
2024-03-04T19:07:30.754Z,-12.91
2024-03-04T19:10:04.090Z,-12.90
2024-03-04T19:12:32.951Z,-12.85
2024-03-04T19:15:03.278Z,-12.79
2024-03-04T19:17:36.058Z,-12.75
2024-03-04T19:20:10.050Z,-12.74
2024-03-04T19:22:39.170Z,-12.74
2024-03-04T19:25:09.247Z,-12.67
2024-03-04T19:27:38.626Z,-12.58
2024-03-04T19:30:14.185Z,-12.48
2024-03-04T19:32:44.350Z,-12.38
2024-03-04T19:35:14.040Z,-12.31
2024-03-04T19:37:43.157Z,-12.28
2024-03-04T19:40:13.216Z,-12.26
2024-03-04T19:42:42.546Z,-12.20
2024-03-04T19:45:11.852Z,-12.13
2024-03-04T19:47:40.754Z,-12.06
2024-03-04T19:50:10.013Z,-11.98
2024-03-04T19:52:46.870Z,-11.90
2024-03-04T19:55:17.920Z,-11.82
2024-03-04T19:57:47.425Z,-11.69
2024-03-04T20:00:16.938Z,-11.57
2024-03-04T20:03:06.481Z,-11.41
2024-03-04T20:05:37.572Z,-11.29
2024-03-04T20:08:11.878Z,-11.16
2024-03-04T20:10:43.696Z,-11.07
2024-03-04T20:13:12.938Z,-10.97
2024-03-04T20:15:42.324Z,-10.89
2024-03-04T20:18:11.238Z,-10.83
2024-03-04T20:20:41.046Z,-10.78
2024-03-04T20:23:09.797Z,-10.66
2024-03-04T20:25:39.772Z,-10.56
2024-03-04T20:28:12.273Z,-10.48
2024-03-04T20:30:48.350Z,-10.41
2024-03-04T20:33:21.159Z,-10.30
2024-03-04T20:35:49.936Z,-10.21
2024-03-04T20:38:18.929Z,-10.16
2024-03-04T20:40:49.706Z,-10.09
2024-03-04T20:43:18.735Z,-10.00
2024-03-04T20:45:47.577Z,-9.92
2024-03-04T20:48:16.566Z,-9.85
2024-03-04T20:50:45.549Z,-9.81
2024-03-04T20:53:14.540Z,-9.73
2024-03-04T20:55:47.703Z,-9.61
2024-03-04T20:58:16.611Z,-9.51
2024-03-04T21:00:45.623Z,-9.40
2024-03-04T21:03:14.556Z,-9.29
2024-03-04T21:05:43.673Z,-9.18
2024-03-04T21:08:12.653Z,-9.08
2024-03-04T21:10:42.621Z,-9.04
2024-03-04T21:13:11.684Z,-8.98
2024-03-04T21:15:43.411Z,-8.89
2024-03-04T21:18:12.329Z,-8.83
2024-03-04T21:20:41.893Z,-8.74
2024-03-04T21:23:11.346Z,-8.69
2024-03-04T21:25:40.493Z,-8.62
2024-03-04T21:31:21.792Z,-8.46
2024-03-04T21:33:50.897Z,-8.43
2024-03-04T21:36:21.815Z,-8.36
2024-03-04T21:38:51.153Z,-8.35
2024-03-04T21:41:20.375Z,-8.30
2024-03-04T21:43:50.177Z,-8.24
2024-03-04T21:46:19.222Z,-8.19
2024-03-04T21:48:49.037Z,-8.15
2024-03-04T21:51:18.302Z,-8.11
2024-03-04T21:53:47.301Z,-8.13
2024-03-04T21:56:17.028Z,-8.11
2024-03-04T21:58:45.996Z,-8.05
2024-03-04T22:01:24.773Z,-7.99
2024-03-04T22:03:53.880Z,-7.95
2024-03-04T22:06:26.281Z,-7.88
2024-03-04T22:08:55.083Z,-7.82
2024-03-04T22:11:24.416Z,-7.78
2024-03-04T22:13:56.478Z,-7.76
2024-03-04T22:16:25.583Z,-7.71
2024-03-04T22:18:54.523Z,-7.62
2024-03-04T22:25:01.084Z,-7.55
2024-03-04T22:27:29.462Z,-7.60
2024-03-04T22:29:58.054Z,-7.63
2024-03-04T22:32:27.165Z,-7.64
2024-03-04T22:34:55.259Z,-7.67
2024-03-04T22:37:23.824Z,-7.71
2024-03-04T22:39:52.189Z,-7.77
2024-03-04T22:42:20.646Z,-7.82
2024-03-04T22:44:48.848Z,-7.90
2024-03-04T22:47:18.198Z,-8.07
2024-03-04T22:49:47.465Z,-8.20
2024-03-04T22:52:15.680Z,-8.32
2024-03-04T22:54:44.016Z,-8.37
2024-03-04T22:57:12.270Z,-8.42
2024-03-04T22:59:42.541Z,-8.46
2024-03-04T23:02:11.338Z,-8.50
2024-03-04T23:04:41.072Z,-8.64
2024-03-04T23:07:09.406Z,-8.75
2024-03-04T23:09:39.656Z,-8.80
2024-03-04T23:12:10.364Z,-8.85
2024-03-04T23:14:39.215Z,-8.91
2024-03-04T23:17:10.175Z,-9.00
2024-03-04T23:19:41.247Z,-9.09
2024-03-04T23:22:10.625Z,-9.21
2024-03-04T23:27:48.811Z,-9.41
2024-03-04T23:30:18.800Z,-9.46
2024-03-04T23:32:47.676Z,-9.47
2024-03-04T23:35:17.408Z,-9.51
2024-03-04T23:37:47.348Z,-9.61
2024-03-04T23:40:17.448Z,-9.67
2024-03-04T23:42:49.852Z,-9.70
2024-03-04T23:45:19.532Z,-9.74
2024-03-04T23:47:48.327Z,-9.80
2024-03-04T23:50:18.199Z,-9.86
2024-03-04T23:52:49.636Z,-9.89
2024-03-04T23:55:18.530Z,-9.93
2024-03-04T23:57:47.532Z,-10.02
