createdAt,value
2018-04-30T00:00:52.000Z,993.31
2018-04-30T00:01:51.997Z,993.32
2018-04-30T00:02:52.000Z,993.33
2018-04-30T00:03:51.991Z,993.29
2018-04-30T00:04:51.996Z,993.28
2018-04-30T00:05:51.993Z,993.27
2018-04-30T00:06:51.982Z,993.23
2018-04-30T00:07:51.980Z,993.13
2018-04-30T00:08:51.975Z,993.04
2018-04-30T00:09:51.975Z,993.00
2018-04-30T00:10:51.969Z,992.89
2018-04-30T00:11:51.968Z,992.84
2018-04-30T00:12:51.962Z,992.74
2018-04-30T00:13:51.959Z,992.71
2018-04-30T00:14:51.957Z,992.60
2018-04-30T00:15:51.953Z,992.60
2018-04-30T00:16:51.952Z,992.56
2018-04-30T00:17:51.949Z,992.58
2018-04-30T00:18:51.946Z,992.62
2018-04-30T00:19:51.943Z,992.62
2018-04-30T00:20:51.938Z,992.58
2018-04-30T00:21:51.932Z,992.57
2018-04-30T00:22:51.929Z,992.48
2018-04-30T00:23:51.925Z,992.51
2018-04-30T00:24:51.921Z,992.44
2018-04-30T00:25:51.918Z,992.42
2018-04-30T00:26:51.914Z,992.46
2018-04-30T00:27:51.911Z,992.51
2018-04-30T00:28:51.907Z,992.48
2018-04-30T00:29:51.904Z,992.49
2018-04-30T00:30:51.904Z,992.55
2018-04-30T00:31:51.901Z,992.52
2018-04-30T00:32:51.892Z,992.55
2018-04-30T00:33:51.890Z,992.59
2018-04-30T00:34:51.887Z,992.62
2018-04-30T00:35:51.883Z,992.67
2018-04-30T00:36:51.883Z,992.63
2018-04-30T00:37:51.880Z,992.56
2018-04-30T00:38:51.871Z,992.53
2018-04-30T00:39:51.869Z,992.46
2018-04-30T00:40:51.865Z,992.39
2018-04-30T00:41:51.861Z,992.39
2018-04-30T00:42:51.859Z,992.38
2018-04-30T00:43:51.855Z,992.28
2018-04-30T00:44:51.851Z,992.20
2018-04-30T00:45:51.847Z,992.12
2018-04-30T00:46:51.844Z,992.18
2018-04-30T00:47:51.840Z,992.20
2018-04-30T00:48:51.841Z,992.18
2018-04-30T00:49:51.839Z,992.17
2018-04-30T00:50:51.881Z,992.12
2018-04-30T00:51:51.832Z,992.16
2018-04-30T00:52:51.828Z,992.08
2018-04-30T00:53:51.820Z,992.09
2018-04-30T00:54:51.816Z,992.08
2018-04-30T00:55:51.812Z,992.08
2018-04-30T00:56:51.808Z,992.10
2018-04-30T00:57:51.806Z,992.16
2018-04-30T00:58:51.803Z,992.17
2018-04-30T00:59:51.798Z,992.27
2018-04-30T01:00:51.794Z,992.33
2018-04-30T01:01:51.791Z,992.42
2018-04-30T01:02:51.796Z,992.49
2018-04-30T01:03:51.793Z,992.56
2018-04-30T01:04:51.780Z,992.65
2018-04-30T01:05:51.777Z,992.77
2018-04-30T01:06:51.773Z,992.86
2018-04-30T01:07:51.770Z,992.87
2018-04-30T01:08:51.767Z,992.79
2018-04-30T01:09:51.763Z,992.66
2018-04-30T01:10:51.764Z,992.58
2018-04-30T01:11:51.760Z,992.58
2018-04-30T01:12:51.752Z,992.57
2018-04-30T01:13:51.749Z,992.66
2018-04-30T01:14:51.750Z,992.64
2018-04-30T01:15:51.746Z,992.64
2018-04-30T01:16:51.738Z,992.61
2018-04-30T01:17:51.735Z,992.52
2018-04-30T01:18:51.787Z,992.40
2018-04-30T01:19:51.729Z,992.25
2018-04-30T01:20:51.729Z,992.21
2018-04-30T01:21:51.721Z,992.26
2018-04-30T01:22:51.718Z,992.38
2018-04-30T01:23:51.720Z,992.52
2018-04-30T01:24:51.712Z,992.58
2018-04-30T01:25:51.708Z,992.51
2018-04-30T01:26:51.706Z,992.48
2018-04-30T01:27:51.701Z,992.41
2018-04-30T01:28:51.701Z,992.32
2018-04-30T01:29:51.699Z,992.28
2018-04-30T01:30:51.691Z,992.19
2018-04-30T01:31:51.688Z,992.24
2018-04-30T01:32:51.688Z,992.21
2018-04-30T01:33:51.684Z,992.17
2018-04-30T01:34:51.677Z,992.11
2018-04-30T01:35:51.674Z,992.01
2018-04-30T01:36:51.671Z,991.95
2018-04-30T01:37:51.668Z,991.90
2018-04-30T01:38:51.664Z,991.98
2018-04-30T01:39:51.662Z,991.96
2018-04-30T01:40:51.658Z,992.05
2018-04-30T01:41:51.654Z,991.97
2018-04-30T01:42:51.655Z,991.95
2018-04-30T01:43:51.652Z,991.97
2018-04-30T01:44:51.643Z,991.99
2018-04-30T01:45:51.640Z,991.96
2018-04-30T01:46:51.640Z,991.99
2018-04-30T01:47:51.638Z,992.05
2018-04-30T01:48:51.629Z,992.12
2018-04-30T01:49:51.626Z,992.14
2018-04-30T01:50:51.624Z,992.11
2018-04-30T01:51:51.619Z,992.02
2018-04-30T01:52:51.616Z,992.09
2018-04-30T01:53:51.633Z,992.10
2018-04-30T01:54:51.613Z,992.12
2018-04-30T01:55:51.606Z,992.16
2018-04-30T01:56:51.603Z,992.18
2018-04-30T01:57:51.598Z,992.19
2018-04-30T01:58:51.595Z,992.20
2018-04-30T01:59:51.592Z,992.18
2018-04-30T02:00:51.592Z,992.20
2018-04-30T02:01:51.590Z,992.17
2018-04-30T02:02:51.581Z,992.16
2018-04-30T02:03:51.578Z,992.16
2018-04-30T02:04:51.578Z,992.07
2018-04-30T02:05:51.575Z,992.07
2018-04-30T02:06:51.568Z,992.04
2018-04-30T02:07:51.564Z,992.06
2018-04-30T02:08:51.560Z,992.09
2018-04-30T02:09:51.558Z,992.08
2018-04-30T02:10:51.554Z,992.12
2018-04-30T02:11:51.551Z,992.12
2018-04-30T02:12:51.547Z,992.15
2018-04-30T02:13:51.544Z,992.20
2018-04-30T02:14:51.550Z,992.20
2018-04-30T02:15:51.542Z,992.16
2018-04-30T02:16:51.535Z,992.13
2018-04-30T02:17:51.531Z,992.14
2018-04-30T02:18:51.532Z,992.14
2018-04-30T02:19:51.529Z,992.16
2018-04-30T02:20:51.520Z,992.11
2018-04-30T02:21:51.521Z,992.04
2018-04-30T02:22:51.515Z,992.01
2018-04-30T02:23:51.512Z,991.94
2018-04-30T02:24:51.509Z,991.99
2018-04-30T02:25:51.505Z,992.04
2018-04-30T02:26:51.502Z,992.05
2018-04-30T02:27:51.500Z,992.08
2018-04-30T02:28:51.495Z,992.08
2018-04-30T02:29:51.492Z,992.07
2018-04-30T02:30:51.489Z,992.06
2018-04-30T02:31:51.487Z,992.05
2018-04-30T02:32:51.486Z,991.99
2018-04-30T02:33:51.484Z,992.05
2018-04-30T02:34:51.477Z,992.05
2018-04-30T02:35:51.474Z,992.02
2018-04-30T02:36:51.474Z,992.03
2018-04-30T02:37:51.471Z,992.01
2018-04-30T02:38:51.465Z,992.05
2018-04-30T02:39:51.461Z,992.08
2018-04-30T02:40:51.459Z,992.09
2018-04-30T02:41:51.455Z,992.11
2018-04-30T02:42:51.453Z,992.08
2018-04-30T02:43:51.493Z,992.09
2018-04-30T02:44:51.446Z,992.13
2018-04-30T02:45:51.443Z,992.14
2018-04-30T02:46:51.445Z,992.11
2018-04-30T02:47:51.441Z,992.09
2018-04-30T02:48:51.433Z,992.04
2018-04-30T02:49:51.430Z,991.99
2018-04-30T02:50:51.432Z,991.94
2018-04-30T02:51:51.428Z,991.91
2018-04-30T02:52:51.420Z,991.89
2018-04-30T02:53:51.419Z,991.87
2018-04-30T02:54:51.415Z,991.93
2018-04-30T02:55:51.411Z,991.96
2018-04-30T02:56:51.407Z,991.98
2018-04-30T02:57:51.404Z,991.97
2018-04-30T02:58:51.401Z,991.94
2018-04-30T02:59:51.403Z,991.88
2018-04-30T03:00:51.395Z,991.85
2018-04-30T03:01:51.393Z,991.85
2018-04-30T03:02:51.389Z,991.82
2018-04-30T03:03:51.390Z,991.86
2018-04-30T03:04:51.387Z,991.84
2018-04-30T03:05:51.386Z,991.82
2018-04-30T03:06:51.376Z,991.76
2018-04-30T03:07:51.374Z,991.79
2018-04-30T03:08:51.374Z,991.82
2018-04-30T03:09:51.469Z,991.84
2018-04-30T03:10:51.373Z,991.87
2018-04-30T03:11:51.368Z,991.94
2018-04-30T03:12:51.357Z,991.96
2018-04-30T03:13:51.354Z,992.04
2018-04-30T03:14:51.351Z,992.08
2018-04-30T03:15:51.348Z,992.07
2018-04-30T03:16:51.349Z,992.06
2018-04-30T03:17:51.345Z,992.12
2018-04-30T03:18:51.338Z,992.19
2018-04-30T03:19:51.336Z,992.17
2018-04-30T03:20:51.332Z,992.13
2018-04-30T03:21:51.333Z,992.13
2018-04-30T03:22:51.326Z,992.14
2018-04-30T03:23:51.323Z,992.20
2018-04-30T03:24:51.320Z,992.22
2018-04-30T03:25:51.317Z,992.22
2018-04-30T03:26:51.313Z,992.23
2018-04-30T03:27:51.310Z,992.27
2018-04-30T03:28:51.310Z,992.30
2018-04-30T03:29:51.308Z,992.34
2018-04-30T03:30:51.305Z,992.37
2018-04-30T03:31:51.302Z,992.40
2018-04-30T03:32:51.293Z,992.41
2018-04-30T03:33:51.293Z,992.42
2018-04-30T03:34:51.287Z,992.42
2018-04-30T03:35:51.284Z,992.47
2018-04-30T03:36:51.280Z,992.46
2018-04-30T03:37:51.279Z,992.47
2018-04-30T03:38:51.274Z,992.49
2018-04-30T03:39:51.272Z,992.53
2018-04-30T03:40:51.267Z,992.46
2018-04-30T03:41:51.264Z,992.47
2018-04-30T03:42:51.267Z,992.50
2018-04-30T03:43:51.270Z,992.48
2018-04-30T03:44:51.254Z,992.47
2018-04-30T03:45:51.251Z,992.48
2018-04-30T03:46:51.248Z,992.49
2018-04-30T03:47:51.246Z,992.48
2018-04-30T03:48:51.245Z,992.51
2018-04-30T03:49:51.243Z,992.50
2018-04-30T03:50:51.234Z,992.50
2018-04-30T03:51:51.232Z,992.52
2018-04-30T03:52:51.228Z,992.56
2018-04-30T03:53:51.225Z,992.55
2018-04-30T03:54:51.222Z,992.54
2018-04-30T03:55:51.219Z,992.58
2018-04-30T03:56:51.215Z,992.56
2018-04-30T03:57:51.211Z,992.57
2018-04-30T03:58:51.208Z,992.59
2018-04-30T03:59:51.207Z,992.55
2018-04-30T04:00:51.206Z,992.57
2018-04-30T04:01:51.207Z,992.55
2018-04-30T04:02:51.199Z,992.55
2018-04-30T04:03:51.197Z,992.57
2018-04-30T04:04:51.194Z,992.54
2018-04-30T04:05:51.185Z,992.56
2018-04-30T04:06:51.182Z,992.63
2018-04-30T04:07:51.180Z,992.63
2018-04-30T04:08:51.176Z,992.70
2018-04-30T04:09:51.171Z,992.72
2018-04-30T04:10:51.169Z,992.73
2018-04-30T04:11:51.166Z,992.72
2018-04-30T04:12:51.161Z,992.69
2018-04-30T04:13:51.157Z,992.61
2018-04-30T04:14:51.160Z,992.61
2018-04-30T04:15:51.155Z,992.54
2018-04-30T04:16:51.148Z,992.57
2018-04-30T04:17:51.144Z,992.52
2018-04-30T04:18:51.147Z,992.58
2018-04-30T04:19:51.139Z,992.54
2018-04-30T04:20:51.134Z,992.63
2018-04-30T04:21:51.131Z,992.64
2018-04-30T04:22:51.134Z,992.66
2018-04-30T04:23:51.129Z,992.69
2018-04-30T04:24:51.120Z,992.71
2018-04-30T04:25:51.117Z,992.75
2018-04-30T04:26:51.118Z,992.77
2018-04-30T04:27:51.115Z,992.76
2018-04-30T04:28:51.107Z,992.79
2018-04-30T04:29:51.104Z,992.88
2018-04-30T04:30:51.100Z,992.89
2018-04-30T04:31:51.097Z,992.90
2018-04-30T04:32:51.093Z,992.93
2018-04-30T04:33:51.090Z,992.90
2018-04-30T04:34:51.087Z,992.94
2018-04-30T04:35:51.084Z,992.89
2018-04-30T04:36:51.081Z,992.87
2018-04-30T04:37:51.077Z,992.90
2018-04-30T04:38:51.073Z,992.92
2018-04-30T04:39:51.069Z,992.90
2018-04-30T04:40:51.070Z,992.91
2018-04-30T04:41:51.067Z,992.95
2018-04-30T04:42:51.060Z,992.89
2018-04-30T04:43:51.056Z,992.94
2018-04-30T04:44:51.057Z,992.93
2018-04-30T04:45:51.052Z,992.93
2018-04-30T04:46:51.046Z,992.91
2018-04-30T04:47:51.042Z,992.92
2018-04-30T04:48:51.038Z,992.94
2018-04-30T04:49:51.039Z,992.96
2018-04-30T04:50:51.032Z,993.00
2018-04-30T04:51:51.029Z,993.00
2018-04-30T04:52:51.025Z,992.97
2018-04-30T04:53:51.023Z,993.02
2018-04-30T04:54:51.022Z,993.07
2018-04-30T04:55:51.019Z,993.11
2018-04-30T04:56:51.010Z,993.15
2018-04-30T04:57:51.007Z,993.16
2018-04-30T04:58:51.010Z,993.15
2018-04-30T04:59:51.006Z,993.20
2018-04-30T05:00:50.999Z,993.20
2018-04-30T05:01:50.993Z,993.30
2018-04-30T05:02:50.989Z,993.37
2018-04-30T05:03:50.987Z,993.34
2018-04-30T05:04:50.982Z,993.41
2018-04-30T05:05:50.980Z,993.33
2018-04-30T05:06:50.976Z,993.43
2018-04-30T05:07:50.973Z,993.40
2018-04-30T05:08:50.969Z,993.40
2018-04-30T05:09:50.968Z,993.34
2018-04-30T05:10:51.036Z,993.37
2018-04-30T05:11:50.958Z,993.39
2018-04-30T05:12:50.958Z,993.38
2018-04-30T05:13:50.956Z,993.44
2018-04-30T05:14:50.947Z,993.45
2018-04-30T05:15:50.943Z,993.51
2018-04-30T05:16:50.944Z,993.59
2018-04-30T05:17:50.940Z,993.63
2018-04-30T05:18:50.935Z,993.65
2018-04-30T05:19:50.929Z,993.59
2018-04-30T05:20:50.954Z,993.56
2018-04-30T05:21:50.921Z,993.60
2018-04-30T05:22:50.917Z,993.61
2018-04-30T05:23:50.914Z,993.65
2018-04-30T05:24:50.914Z,993.63
2018-04-30T05:25:50.910Z,993.66
2018-04-30T05:26:50.903Z,993.61
2018-04-30T05:27:50.900Z,993.55
2018-04-30T05:28:50.896Z,993.54
2018-04-30T05:29:50.892Z,993.51
2018-04-30T05:30:50.889Z,993.51
2018-04-30T05:31:50.885Z,993.47
2018-04-30T05:32:50.881Z,993.45
2018-04-30T05:33:50.893Z,993.52
2018-04-30T05:34:50.873Z,993.40
2018-04-30T05:35:50.870Z,993.48
2018-04-30T05:36:50.874Z,993.59
2018-04-30T05:37:50.867Z,993.58
2018-04-30T05:38:50.864Z,993.56
2018-04-30T05:39:50.861Z,993.54
2018-04-30T05:40:50.851Z,993.58
2018-04-30T05:41:50.848Z,993.60
2018-04-30T05:42:50.845Z,993.55
2018-04-30T05:43:50.846Z,993.61
2018-04-30T05:44:50.837Z,993.63
2018-04-30T05:45:50.834Z,993.62
2018-04-30T05:46:50.831Z,993.62
2018-04-30T05:47:50.827Z,993.67
2018-04-30T05:48:50.825Z,993.68
2018-04-30T05:49:50.823Z,993.69
2018-04-30T05:50:50.820Z,993.75
2018-04-30T05:51:50.817Z,993.75
2018-04-30T05:52:50.809Z,993.75
2018-04-30T05:53:50.805Z,993.78
2018-04-30T05:54:50.802Z,993.84
2018-04-30T05:55:50.799Z,993.82
2018-04-30T05:56:50.804Z,993.86
2018-04-30T05:57:50.796Z,993.86
2018-04-30T05:58:50.788Z,993.87
2018-04-30T05:59:50.784Z,993.88
2018-04-30T06:00:50.780Z,993.85
2018-04-30T06:01:50.778Z,993.88
2018-04-30T06:02:50.774Z,993.93
2018-04-30T06:03:50.771Z,993.97
2018-04-30T06:04:50.766Z,993.95
2018-04-30T06:05:50.763Z,993.98
2018-04-30T06:06:50.767Z,993.98
2018-04-30T06:07:50.757Z,993.97
2018-04-30T06:08:50.757Z,993.98
2018-04-30T06:09:50.753Z,993.95
2018-04-30T06:10:50.750Z,993.89
2018-04-30T06:11:50.749Z,993.89
2018-04-30T06:12:50.738Z,993.90
2018-04-30T06:13:50.735Z,993.88
2018-04-30T06:14:50.732Z,993.89
2018-04-30T06:15:50.729Z,993.90
2018-04-30T06:16:50.724Z,993.84
2018-04-30T06:17:50.724Z,993.91
2018-04-30T06:18:50.719Z,993.95
2018-04-30T06:19:50.716Z,994.06
2018-04-30T06:20:50.712Z,994.07
2018-04-30T06:21:50.707Z,994.14
2018-04-30T06:22:50.708Z,994.18
2018-04-30T06:23:50.705Z,994.24
2018-04-30T06:24:50.697Z,994.30
2018-04-30T06:25:50.695Z,994.23
2018-04-30T06:26:50.800Z,994.24
2018-04-30T06:27:50.688Z,994.23
2018-04-30T06:28:50.684Z,994.24
2018-04-30T06:29:50.681Z,994.28
2018-04-30T06:30:50.680Z,994.29
2018-04-30T06:31:50.676Z,994.30
2018-04-30T06:32:50.676Z,994.32
2018-04-30T06:33:50.673Z,994.33
2018-04-30T06:34:50.665Z,994.33
2018-04-30T06:35:50.675Z,994.33
2018-04-30T06:36:50.663Z,994.33
2018-04-30T06:37:50.661Z,994.35
2018-04-30T06:38:50.652Z,994.36
2018-04-30T06:39:50.653Z,994.35
2018-04-30T06:40:50.646Z,994.41
2018-04-30T06:41:50.643Z,994.42
2018-04-30T06:42:50.638Z,994.44
2018-04-30T06:43:50.637Z,994.42
2018-04-30T06:44:50.631Z,994.47
2018-04-30T06:45:50.628Z,994.50
2018-04-30T06:46:50.629Z,994.51
2018-04-30T06:47:50.625Z,994.46
2018-04-30T06:48:50.617Z,994.43
2018-04-30T06:49:50.614Z,994.45
2018-04-30T06:50:50.615Z,994.46
2018-04-30T06:51:50.613Z,994.43
2018-04-30T06:52:50.604Z,994.53
2018-04-30T06:53:50.599Z,994.51
2018-04-30T06:54:50.598Z,994.47
2018-04-30T06:55:50.594Z,994.49
2018-04-30T06:56:50.590Z,994.54
2018-04-30T06:57:50.589Z,994.52
2018-04-30T06:58:50.585Z,994.56
2018-04-30T06:59:50.580Z,994.53
2018-04-30T07:00:50.577Z,994.56
2018-04-30T07:01:50.573Z,994.59
2018-04-30T07:02:50.572Z,994.57
2018-04-30T07:03:50.566Z,994.58
2018-04-30T07:04:50.567Z,994.61
2018-04-30T07:05:50.564Z,994.55
2018-04-30T07:06:50.562Z,994.57
2018-04-30T07:07:50.553Z,994.57
2018-04-30T07:08:50.552Z,994.57
2018-04-30T07:09:50.550Z,994.60
2018-04-30T07:10:50.543Z,994.61
2018-04-30T07:11:50.543Z,994.66
2018-04-30T07:12:50.537Z,994.66
2018-04-30T07:13:50.532Z,994.72
2018-04-30T07:14:50.529Z,994.70
2018-04-30T07:15:50.527Z,994.71
2018-04-30T07:16:50.524Z,994.73
2018-04-30T07:17:50.520Z,994.73
2018-04-30T07:18:50.520Z,994.77
2018-04-30T07:19:50.517Z,994.72
2018-04-30T07:20:50.510Z,994.72
2018-04-30T07:21:50.510Z,994.76
2018-04-30T07:22:50.508Z,994.75
2018-04-30T07:23:50.504Z,994.70
2018-04-30T07:24:50.497Z,994.70
2018-04-30T07:25:50.493Z,994.70
2018-04-30T07:26:50.491Z,994.72
2018-04-30T07:27:50.576Z,994.71
2018-04-30T07:28:50.484Z,994.68
2018-04-30T07:29:50.485Z,994.72
2018-04-30T07:30:50.481Z,994.74
2018-04-30T07:31:50.478Z,994.80
2018-04-30T07:32:50.469Z,994.72
2018-04-30T07:33:50.468Z,994.75
2018-04-30T07:34:50.464Z,994.70
2018-04-30T07:35:50.547Z,994.68
2018-04-30T07:36:50.456Z,994.66
2018-04-30T07:37:50.453Z,994.65
2018-04-30T07:38:50.453Z,994.72
2018-04-30T07:39:50.448Z,994.76
2018-04-30T07:40:50.446Z,994.88
2018-04-30T07:41:50.439Z,994.79
2018-04-30T07:42:50.439Z,994.80
2018-04-30T07:43:50.437Z,994.76
2018-04-30T07:44:50.430Z,994.79
2018-04-30T07:45:50.425Z,994.81
2018-04-30T07:46:50.425Z,994.82
2018-04-30T07:47:50.418Z,994.81
2018-04-30T07:48:50.418Z,994.83
2018-04-30T07:49:50.416Z,994.82
2018-04-30T07:50:50.407Z,994.82
2018-04-30T07:51:50.404Z,994.87
2018-04-30T07:52:50.401Z,994.92
2018-04-30T07:53:50.396Z,994.95
2018-04-30T07:54:50.400Z,995.07
2018-04-30T07:55:50.391Z,995.00
2018-04-30T07:56:50.387Z,994.97
2018-04-30T07:57:50.383Z,994.94
2018-04-30T07:58:50.379Z,994.89
2018-04-30T07:59:50.376Z,994.88
2018-04-30T08:00:50.423Z,994.91
2018-04-30T08:01:50.372Z,994.91
2018-04-30T08:02:50.369Z,994.85
2018-04-30T08:03:50.366Z,994.90
2018-04-30T08:04:50.357Z,994.89
2018-04-30T08:05:50.353Z,994.93
2018-04-30T08:06:50.351Z,994.93
2018-04-30T08:07:50.346Z,994.88
2018-04-30T08:08:50.342Z,994.90
2018-04-30T08:09:50.341Z,994.88
2018-04-30T08:10:50.335Z,994.91
2018-04-30T08:11:50.332Z,994.90
2018-04-30T08:12:50.328Z,994.90
2018-04-30T08:13:50.325Z,994.92
2018-04-30T08:14:50.343Z,994.93
2018-04-30T08:15:50.321Z,995.00
2018-04-30T08:16:50.312Z,994.98
2018-04-30T08:17:50.317Z,995.03
2018-04-30T08:18:50.305Z,995.04
2018-04-30T08:19:50.307Z,995.05
2018-04-30T08:20:50.301Z,995.10
2018-04-30T08:21:50.298Z,995.11
2018-04-30T08:22:50.291Z,995.12
2018-04-30T08:23:50.287Z,995.10
2018-04-30T08:24:50.283Z,995.14
2018-04-30T08:25:50.282Z,995.10
2018-04-30T08:26:50.281Z,995.09
2018-04-30T08:27:50.274Z,995.04
2018-04-30T08:28:50.269Z,995.05
2018-04-30T08:29:50.265Z,995.13
2018-04-30T08:30:50.268Z,995.08
2018-04-30T08:31:50.259Z,995.12
2018-04-30T08:32:50.258Z,995.16
2018-04-30T08:33:50.256Z,995.15
2018-04-30T08:34:50.250Z,995.10
2018-04-30T08:35:50.246Z,995.18
2018-04-30T08:36:50.241Z,995.22
2018-04-30T08:37:50.238Z,995.20
2018-04-30T08:38:50.234Z,995.25
2018-04-30T08:39:50.234Z,995.26
2018-04-30T08:40:50.230Z,995.23
2018-04-30T08:41:50.227Z,995.27
2018-04-30T08:42:50.220Z,995.33
2018-04-30T08:43:50.217Z,995.24
2018-04-30T08:44:50.217Z,995.25
2018-04-30T08:45:50.214Z,995.20
2018-04-30T08:46:50.205Z,995.18
2018-04-30T08:47:50.202Z,995.25
2018-04-30T08:48:50.198Z,995.19
2018-04-30T08:49:50.195Z,995.19
2018-04-30T08:50:50.194Z,995.24
2018-04-30T08:51:50.188Z,995.30
2018-04-30T08:52:50.185Z,995.33
2018-04-30T08:53:50.179Z,995.30
2018-04-30T08:54:50.186Z,995.31
2018-04-30T08:55:50.177Z,995.34
2018-04-30T08:56:50.168Z,995.34
2018-04-30T08:57:50.168Z,995.29
2018-04-30T08:58:50.168Z,995.31
2018-04-30T08:59:50.163Z,995.32
2018-04-30T09:00:50.155Z,995.35
2018-04-30T09:01:50.152Z,995.35
2018-04-30T09:02:50.148Z,995.38
2018-04-30T09:03:50.145Z,995.38
2018-04-30T09:04:50.140Z,995.41
2018-04-30T09:05:50.138Z,995.40
2018-04-30T09:06:50.137Z,995.42
2018-04-30T09:07:50.130Z,995.50
2018-04-30T09:08:50.126Z,995.60
2018-04-30T09:09:50.124Z,995.58
2018-04-30T09:10:50.119Z,995.64
2018-04-30T09:11:50.116Z,995.56
2018-04-30T09:12:50.116Z,995.52
2018-04-30T09:13:50.114Z,995.52
2018-04-30T09:14:50.108Z,995.53
2018-04-30T09:15:50.103Z,995.46
2018-04-30T09:16:50.104Z,995.55
2018-04-30T09:17:50.101Z,995.58
2018-04-30T09:18:50.095Z,995.48
2018-04-30T09:19:50.092Z,995.53
2018-04-30T09:20:50.088Z,995.52
2018-04-30T09:21:50.087Z,995.54
2018-04-30T09:22:50.084Z,995.54
2018-04-30T09:23:50.112Z,995.54
2018-04-30T09:24:50.079Z,995.63
2018-04-30T09:25:50.076Z,995.59
2018-04-30T09:26:50.079Z,995.59
2018-04-30T09:27:50.075Z,995.56
2018-04-30T09:28:50.068Z,995.58
2018-04-30T09:29:50.066Z,995.65
2018-04-30T09:30:50.068Z,995.64
2018-04-30T09:31:50.066Z,995.67
2018-04-30T09:32:50.061Z,995.67
2018-04-30T09:33:50.056Z,995.80
2018-04-30T09:34:50.055Z,995.79
2018-04-30T09:35:50.053Z,995.73
2018-04-30T09:36:50.055Z,995.74
2018-04-30T09:37:50.048Z,995.78
2018-04-30T09:38:50.052Z,995.80
2018-04-30T09:39:50.049Z,995.85
2018-04-30T09:40:50.043Z,995.93
2018-04-30T09:41:50.042Z,995.86
2018-04-30T09:42:50.041Z,995.81
2018-04-30T09:43:50.040Z,995.78
2018-04-30T09:44:50.040Z,995.77
2018-04-30T09:45:50.045Z,995.76
2018-04-30T09:46:50.038Z,995.79
2018-04-30T09:47:50.037Z,995.83
2018-04-30T09:48:50.036Z,995.82
2018-04-30T09:49:50.036Z,995.85
2018-04-30T09:50:50.040Z,996.11
2018-04-30T09:51:50.045Z,996.00
2018-04-30T09:52:50.035Z,995.98
2018-04-30T09:53:50.036Z,995.90
2018-04-30T09:54:50.037Z,995.82
2018-04-30T09:55:50.038Z,995.84
2018-04-30T09:56:50.043Z,995.82
2018-04-30T09:57:50.058Z,995.81
2018-04-30T09:58:50.043Z,995.83
2018-04-30T09:59:50.044Z,995.85
2018-04-30T10:00:50.045Z,995.84
2018-04-30T10:01:50.047Z,995.88
2018-04-30T10:02:50.050Z,995.82
2018-04-30T10:03:50.055Z,995.97
2018-04-30T10:04:50.052Z,995.88
2018-04-30T10:05:50.053Z,996.00
2018-04-30T10:06:50.055Z,995.92
2018-04-30T10:07:50.056Z,995.92
2018-04-30T10:08:50.062Z,996.01
2018-04-30T10:09:50.064Z,996.18
2018-04-30T10:10:50.066Z,996.00
2018-04-30T10:11:50.068Z,996.09
2018-04-30T10:12:50.064Z,996.39
2018-04-30T10:13:50.067Z,996.56
2018-04-30T10:14:50.069Z,996.46
2018-04-30T10:15:50.071Z,996.22
2018-04-30T10:16:50.073Z,996.44
2018-04-30T10:17:50.099Z,996.53
2018-04-30T10:18:50.079Z,996.41
2018-04-30T10:19:50.085Z,996.36
2018-04-30T10:20:50.087Z,996.41
2018-04-30T10:21:50.093Z,996.34
2018-04-30T10:22:50.103Z,996.11
2018-04-30T10:23:50.213Z,996.37
2018-04-30T10:24:50.110Z,996.16
2018-04-30T10:25:50.115Z,996.16
2018-04-30T10:26:50.122Z,996.06
2018-04-30T10:27:50.129Z,996.08
2018-04-30T10:28:50.139Z,996.09
2018-04-30T10:29:50.147Z,996.15
2018-04-30T10:30:50.148Z,996.09
2018-04-30T10:31:50.159Z,995.99
2018-04-30T10:32:50.160Z,995.93
2018-04-30T10:33:50.166Z,995.93
2018-04-30T10:34:50.172Z,995.90
2018-04-30T10:35:50.177Z,995.80
2018-04-30T10:36:50.181Z,995.76
2018-04-30T10:37:50.261Z,995.93
2018-04-30T10:38:50.191Z,995.81
2018-04-30T10:39:50.196Z,995.80
2018-04-30T10:40:50.205Z,995.73
2018-04-30T10:41:50.210Z,995.92
2018-04-30T10:42:50.211Z,995.84
2018-04-30T10:43:50.217Z,995.75
2018-04-30T10:44:50.213Z,995.70
2018-04-30T10:45:50.323Z,995.73
2018-04-30T10:46:50.220Z,995.66
2018-04-30T10:47:50.223Z,995.66
2018-04-30T10:48:50.228Z,995.63
2018-04-30T10:49:50.227Z,995.68
2018-04-30T10:50:50.229Z,995.61
2018-04-30T10:51:50.230Z,995.61
2018-04-30T10:52:50.231Z,995.66
2018-04-30T10:53:50.234Z,995.66
2018-04-30T10:54:50.239Z,995.62
2018-04-30T10:55:50.239Z,995.60
2018-04-30T10:56:50.236Z,995.58
2018-04-30T10:57:50.238Z,995.56
2018-04-30T10:58:50.238Z,995.50
2018-04-30T10:59:50.240Z,995.50
2018-04-30T11:00:50.241Z,995.48
2018-04-30T11:01:50.242Z,995.56
2018-04-30T11:02:50.238Z,995.55
2018-04-30T11:03:50.238Z,995.53
2018-04-30T11:04:50.237Z,995.51
2018-04-30T11:05:50.237Z,995.44
2018-04-30T11:06:50.239Z,995.53
2018-04-30T11:07:50.237Z,995.50
2018-04-30T11:08:50.235Z,995.53
2018-04-30T11:09:50.236Z,995.49
2018-04-30T11:10:50.235Z,995.51
2018-04-30T11:11:50.235Z,995.51
2018-04-30T11:12:50.239Z,995.64
2018-04-30T11:13:50.237Z,995.44
2018-04-30T11:14:50.236Z,995.35
2018-04-30T11:15:50.237Z,995.40
2018-04-30T11:16:50.230Z,995.38
2018-04-30T11:17:50.229Z,995.38
2018-04-30T11:18:50.229Z,995.37
2018-04-30T11:19:50.228Z,995.36
2018-04-30T11:20:50.228Z,995.30
2018-04-30T11:21:50.228Z,995.38
2018-04-30T11:22:50.229Z,995.33
2018-04-30T11:23:50.225Z,995.44
2018-04-30T11:24:50.222Z,995.45
2018-04-30T11:25:50.221Z,995.43
2018-04-30T11:26:50.225Z,995.41
2018-04-30T11:27:50.224Z,995.50
2018-04-30T11:28:50.216Z,995.50
2018-04-30T11:29:50.215Z,995.59
2018-04-30T11:30:50.218Z,995.60
2018-04-30T11:31:50.214Z,995.47
2018-04-30T11:32:50.217Z,995.38
2018-04-30T11:33:50.216Z,995.52
2018-04-30T11:34:50.210Z,995.50
2018-04-30T11:35:50.210Z,995.48
2018-04-30T11:36:50.208Z,995.53
2018-04-30T11:37:50.208Z,995.56
2018-04-30T11:38:50.208Z,995.57
2018-04-30T11:39:50.207Z,995.56
2018-04-30T11:40:50.206Z,995.55
2018-04-30T11:41:50.206Z,995.47
2018-04-30T11:42:50.212Z,995.54
2018-04-30T11:43:50.206Z,995.64
2018-04-30T11:44:50.209Z,995.52
2018-04-30T11:45:50.210Z,995.62
2018-04-30T11:46:50.205Z,995.48
2018-04-30T11:47:50.206Z,995.42
2018-04-30T11:48:50.205Z,995.48
2018-04-30T11:49:50.205Z,995.57
2018-04-30T11:50:50.206Z,995.55
2018-04-30T11:51:50.210Z,995.61
2018-04-30T11:52:50.210Z,995.52
2018-04-30T11:53:50.211Z,995.50
2018-04-30T11:54:50.208Z,995.54
2018-04-30T11:55:50.208Z,995.74
2018-04-30T11:56:50.212Z,995.76
2018-04-30T11:57:50.218Z,995.72
2018-04-30T11:58:50.210Z,995.63
2018-04-30T11:59:50.210Z,995.66
2018-04-30T12:00:50.209Z,995.59
2018-04-30T12:01:50.213Z,995.45
2018-04-30T12:02:50.211Z,995.41
2018-04-30T12:03:50.215Z,995.59
2018-04-30T12:04:50.286Z,995.72
2018-04-30T12:05:50.213Z,995.53
2018-04-30T12:06:50.218Z,995.48
2018-04-30T12:07:50.218Z,995.51
2018-04-30T12:08:50.214Z,995.58
2018-04-30T12:09:50.214Z,995.66
2018-04-30T12:10:50.219Z,995.73
2018-04-30T12:11:50.220Z,995.70
2018-04-30T12:12:50.216Z,995.81
2018-04-30T12:13:50.224Z,995.78
2018-04-30T12:14:50.218Z,995.77
2018-04-30T12:15:50.217Z,995.70
2018-04-30T12:16:50.217Z,995.75
2018-04-30T12:17:50.216Z,995.58
2018-04-30T12:18:50.219Z,995.70
2018-04-30T12:19:50.221Z,995.75
2018-04-30T12:20:50.216Z,995.87
2018-04-30T12:21:50.228Z,995.91
2018-04-30T12:22:50.219Z,995.94
2018-04-30T12:23:50.217Z,996.18
2018-04-30T12:24:50.219Z,996.16
2018-04-30T12:25:50.223Z,996.11
2018-04-30T12:26:50.215Z,996.15
2018-04-30T12:28:08.848Z,996.14
2018-04-30T12:29:08.841Z,996.20