createdAt,value
2017-12-26T00:00:36.293Z,94.83
2017-12-26T00:03:05.858Z,94.97
2017-12-26T00:05:35.660Z,94.80
2017-12-26T00:08:05.479Z,94.26
2017-12-26T00:10:35.323Z,94.34
2017-12-26T00:13:05.178Z,94.67
2017-12-26T00:15:35.026Z,94.88
2017-12-26T00:18:04.870Z,94.95
2017-12-26T00:20:34.683Z,95.06
2017-12-26T00:23:04.507Z,94.99
2017-12-26T00:25:34.325Z,95.20
2017-12-26T00:28:04.131Z,95.01
2017-12-26T00:30:33.958Z,94.49
2017-12-26T00:33:03.770Z,94.66
2017-12-26T00:35:33.586Z,94.90
2017-12-26T00:38:03.418Z,94.50
2017-12-26T00:40:33.237Z,94.52
2017-12-26T00:43:03.097Z,94.12
2017-12-26T00:45:32.913Z,94.50
2017-12-26T00:48:02.711Z,94.39
2017-12-26T00:50:32.523Z,94.12
2017-12-26T00:53:02.336Z,94.00
2017-12-26T00:55:32.156Z,94.20
2017-12-26T00:58:01.973Z,93.99
2017-12-26T01:00:31.801Z,94.16
2017-12-26T01:03:01.673Z,94.08
2017-12-26T01:05:31.486Z,93.79
2017-12-26T01:08:01.292Z,93.79
2017-12-26T01:10:31.127Z,93.30
2017-12-26T01:13:01.048Z,93.18
2017-12-26T01:15:30.898Z,93.66
2017-12-26T01:18:00.717Z,93.04
2017-12-26T01:20:30.537Z,93.12
2017-12-26T01:23:00.333Z,93.31
2017-12-26T01:25:30.187Z,93.36
2017-12-26T01:28:00.011Z,92.80
2017-12-26T01:30:29.797Z,92.62
2017-12-26T01:32:59.588Z,92.71
2017-12-26T01:35:29.156Z,92.51
2017-12-26T01:37:58.962Z,92.64
2017-12-26T01:40:29.005Z,92.57
2017-12-26T01:42:58.713Z,92.54
2017-12-26T01:45:28.272Z,92.85
2017-12-26T01:47:58.083Z,93.06
2017-12-26T01:50:27.917Z,93.00
2017-12-26T01:52:57.724Z,92.78
2017-12-26T01:55:27.544Z,92.98
2017-12-26T01:57:57.357Z,92.56
2017-12-26T02:00:27.371Z,92.45
2017-12-26T02:02:58.376Z,92.30
2017-12-26T02:05:28.189Z,92.89
2017-12-26T02:07:58.006Z,93.26
2017-12-26T02:10:27.818Z,93.36
2017-12-26T02:12:57.636Z,93.29
2017-12-26T02:15:27.382Z,93.36
2017-12-26T02:17:57.199Z,93.63
2017-12-26T02:20:27.012Z,93.85
2017-12-26T02:22:57.014Z,93.25
2017-12-26T02:25:26.833Z,92.92
2017-12-26T02:27:56.644Z,92.77
2017-12-26T02:30:26.469Z,93.19
2017-12-26T02:32:56.304Z,92.97
2017-12-26T02:35:26.126Z,93.12
2017-12-26T02:37:55.613Z,93.01
2017-12-26T02:40:25.434Z,92.97
2017-12-26T02:42:55.233Z,93.19
2017-12-26T02:45:25.082Z,93.42
2017-12-26T02:47:55.057Z,93.24
2017-12-26T02:50:28.840Z,92.74
2017-12-26T02:52:58.662Z,92.73
2017-12-26T02:55:28.469Z,93.23
2017-12-26T02:57:58.305Z,93.25
2017-12-26T03:00:28.126Z,93.32
2017-12-26T03:02:57.928Z,93.56
2017-12-26T03:05:27.733Z,93.32
2017-12-26T03:07:57.569Z,93.38
2017-12-26T03:10:27.387Z,93.19
2017-12-26T03:12:57.194Z,93.40
2017-12-26T03:15:27.026Z,92.95
2017-12-26T03:17:56.812Z,93.10
2017-12-26T03:20:26.673Z,93.23
2017-12-26T03:22:56.474Z,93.47
2017-12-26T03:25:26.304Z,94.16
2017-12-26T03:27:56.126Z,93.99
2017-12-26T03:30:25.482Z,94.08
2017-12-26T03:32:55.605Z,93.65
2017-12-26T03:35:25.412Z,92.67
2017-12-26T03:37:55.500Z,93.54
2017-12-26T03:40:25.336Z,93.34
2017-12-26T03:42:55.167Z,93.43
2017-12-26T03:45:25.052Z,93.48
2017-12-26T03:47:54.861Z,94.01
2017-12-26T03:50:24.687Z,94.76
2017-12-26T03:52:54.493Z,94.69
2017-12-26T03:55:24.299Z,95.10
2017-12-26T03:57:54.124Z,95.36
2017-12-26T04:00:24.069Z,95.63
2017-12-26T04:02:53.619Z,95.42
2017-12-26T04:05:23.440Z,95.23
2017-12-26T04:07:53.251Z,94.80
2017-12-26T04:10:23.062Z,95.25
2017-12-26T04:12:52.861Z,95.59
2017-12-26T04:15:23.519Z,96.01
2017-12-26T04:17:53.319Z,96.01
2017-12-26T04:20:23.151Z,95.55
2017-12-26T04:22:56.903Z,95.94
2017-12-26T04:25:26.746Z,96.03
2017-12-26T04:27:56.556Z,96.62
2017-12-26T04:30:26.364Z,97.19
2017-12-26T04:32:56.194Z,97.19
2017-12-26T04:35:26.017Z,96.60
2017-12-26T04:37:55.842Z,97.07
2017-12-26T04:40:25.672Z,97.44
2017-12-26T04:42:55.482Z,97.68
2017-12-26T04:45:25.294Z,97.76
2017-12-26T04:47:55.460Z,97.17
2017-12-26T04:50:25.256Z,96.38
2017-12-26T04:52:55.071Z,96.27
2017-12-26T04:55:24.901Z,96.15
2017-12-26T04:57:54.708Z,96.29
2017-12-26T05:00:24.516Z,96.13
2017-12-26T05:02:54.088Z,96.25
2017-12-26T05:05:23.896Z,96.43
2017-12-26T05:07:53.715Z,96.32
2017-12-26T05:10:23.536Z,95.95
2017-12-26T05:12:53.352Z,95.86
2017-12-26T05:15:23.144Z,95.67
2017-12-26T05:17:52.971Z,95.40
2017-12-26T05:20:23.356Z,95.08
2017-12-26T05:22:53.198Z,95.07
2017-12-26T05:25:23.014Z,95.12
2017-12-26T05:27:52.894Z,95.07
2017-12-26T05:30:22.738Z,95.02
2017-12-26T05:32:52.540Z,95.28
2017-12-26T05:35:22.355Z,95.15
2017-12-26T05:37:52.166Z,95.12
2017-12-26T05:40:21.965Z,94.99
2017-12-26T05:42:51.796Z,95.08
2017-12-26T05:45:21.600Z,95.11
2017-12-26T05:47:51.410Z,95.49
2017-12-26T05:50:21.199Z,95.76
2017-12-26T05:52:51.006Z,95.44
2017-12-26T05:55:20.825Z,95.24
2017-12-26T05:57:50.653Z,95.52
2017-12-26T06:00:20.495Z,94.71
2017-12-26T06:02:50.292Z,93.75
2017-12-26T06:05:20.114Z,94.12
2017-12-26T06:07:49.931Z,94.18
2017-12-26T06:10:19.735Z,93.79
2017-12-26T06:12:49.550Z,93.91
2017-12-26T06:15:19.344Z,93.87
2017-12-26T06:17:49.170Z,94.13
2017-12-26T06:20:18.951Z,94.10
2017-12-26T06:22:48.742Z,94.20
2017-12-26T06:25:18.585Z,93.87
2017-12-26T06:27:48.538Z,94.19
2017-12-26T06:30:18.367Z,94.44
2017-12-26T06:32:48.187Z,93.93
2017-12-26T06:35:18.067Z,94.12
2017-12-26T06:37:47.972Z,94.27
2017-12-26T06:40:17.785Z,94.65
2017-12-26T06:42:47.341Z,94.71
2017-12-26T06:45:17.171Z,94.88
2017-12-26T06:47:47.013Z,94.69
2017-12-26T06:50:16.872Z,94.74
2017-12-26T06:52:46.681Z,94.92
2017-12-26T06:55:16.513Z,95.11
2017-12-26T06:57:46.383Z,95.15
2017-12-26T07:00:16.209Z,95.33
2017-12-26T07:02:46.042Z,95.82
2017-12-26T07:05:15.832Z,95.95
2017-12-26T07:07:45.641Z,94.82
2017-12-26T07:10:15.447Z,94.19
2017-12-26T07:12:45.264Z,94.26
2017-12-26T07:15:15.053Z,94.01
2017-12-26T07:17:44.900Z,93.74
2017-12-26T07:20:20.174Z,94.04
2017-12-26T07:22:50.398Z,93.09
2017-12-26T07:25:20.215Z,93.82
2017-12-26T07:27:49.933Z,94.56
2017-12-26T07:30:19.729Z,94.79
2017-12-26T07:32:49.305Z,95.13
2017-12-26T07:35:19.127Z,93.72
2017-12-26T07:37:49.026Z,93.46
2017-12-26T07:40:18.834Z,93.52
2017-12-26T07:42:48.667Z,93.71
2017-12-26T07:45:18.471Z,94.16
2017-12-26T07:47:48.322Z,93.74
2017-12-26T07:50:18.100Z,93.62
2017-12-26T07:52:47.906Z,94.31
2017-12-26T07:55:17.726Z,93.96
2017-12-26T07:57:47.542Z,93.83
2017-12-26T08:00:17.166Z,94.00
2017-12-26T08:02:47.003Z,93.22
2017-12-26T08:05:16.826Z,93.25
2017-12-26T08:07:46.634Z,93.40
2017-12-26T08:10:16.469Z,92.67
2017-12-26T08:12:46.298Z,92.13
2017-12-26T08:15:16.104Z,92.42
2017-12-26T08:17:45.927Z,92.21
2017-12-26T08:20:15.796Z,91.46
2017-12-26T08:22:45.599Z,91.33
2017-12-26T08:25:15.413Z,91.15
2017-12-26T08:27:45.212Z,90.84
2017-12-26T08:30:15.035Z,90.66
2017-12-26T08:32:44.807Z,90.25
2017-12-26T08:35:14.636Z,90.03
2017-12-26T08:37:44.435Z,89.87
2017-12-26T08:40:14.253Z,90.49
2017-12-26T08:42:44.066Z,90.66
2017-12-26T08:45:13.906Z,90.81
2017-12-26T08:47:44.679Z,90.20
2017-12-26T08:50:14.470Z,89.80
2017-12-26T08:52:44.598Z,90.08
2017-12-26T08:55:14.429Z,90.21
2017-12-26T08:57:44.271Z,90.44
2017-12-26T09:00:14.841Z,89.33
2017-12-26T09:02:44.418Z,87.94
2017-12-26T09:05:14.439Z,88.45
2017-12-26T09:07:44.308Z,87.88
2017-12-26T09:10:14.169Z,88.75
2017-12-26T09:12:44.056Z,88.25
2017-12-26T09:15:13.833Z,88.52
2017-12-26T09:17:43.644Z,89.00
2017-12-26T09:20:13.454Z,88.07
2017-12-26T09:22:43.275Z,88.84
2017-12-26T09:25:13.109Z,88.65
2017-12-26T09:27:42.943Z,88.58
2017-12-26T09:30:12.728Z,88.46
2017-12-26T09:32:42.585Z,89.35
2017-12-26T09:35:12.372Z,89.90
2017-12-26T09:37:42.024Z,89.82
2017-12-26T09:40:11.816Z,88.99
2017-12-26T09:42:41.627Z,89.19
2017-12-26T09:45:11.456Z,89.18
2017-12-26T09:47:41.257Z,90.17
2017-12-26T09:50:11.067Z,91.10
2017-12-26T09:52:40.897Z,91.78
2017-12-26T09:55:10.713Z,91.71
2017-12-26T09:57:40.539Z,90.26
2017-12-26T10:00:10.440Z,90.45
2017-12-26T10:02:40.236Z,90.80
2017-12-26T10:05:10.650Z,89.82
2017-12-26T10:07:40.490Z,88.81
2017-12-26T10:10:10.366Z,88.73
2017-12-26T10:12:40.162Z,87.45
2017-12-26T10:15:10.013Z,86.71
2017-12-26T10:17:39.837Z,86.88
2017-12-26T10:20:09.662Z,84.89
2017-12-26T10:22:39.528Z,84.04
2017-12-26T10:25:09.352Z,83.36
2017-12-26T10:27:39.306Z,81.62
2017-12-26T10:30:09.119Z,83.21
2017-12-26T10:32:38.972Z,83.27
2017-12-26T10:35:08.791Z,83.17
2017-12-26T10:37:38.618Z,81.39
2017-12-26T10:40:08.433Z,82.25
2017-12-26T10:42:38.245Z,81.97
2017-12-26T10:45:08.062Z,80.89
2017-12-26T10:47:38.294Z,80.73
2017-12-26T10:50:08.101Z,79.93
2017-12-26T10:52:37.962Z,79.44
2017-12-26T10:55:08.310Z,78.56
2017-12-26T10:57:38.163Z,77.60
2017-12-26T11:00:08.006Z,77.95
2017-12-26T11:02:37.561Z,78.39
2017-12-26T11:05:07.427Z,77.52
2017-12-26T11:07:38.304Z,76.64
2017-12-26T11:10:08.139Z,77.18
2017-12-26T11:12:38.003Z,77.23
2017-12-26T11:15:07.811Z,74.68
2017-12-26T11:17:37.606Z,75.07
2017-12-26T11:20:07.403Z,73.71
2017-12-26T11:22:37.212Z,73.96
2017-12-26T11:25:07.017Z,75.28
2017-12-26T11:27:40.986Z,72.43
2017-12-26T11:30:10.809Z,70.65
2017-12-26T11:32:40.640Z,71.29
2017-12-26T11:35:10.473Z,69.70
2017-12-26T11:37:40.315Z,69.66
2017-12-26T11:40:10.138Z,69.17
2017-12-26T11:42:40.358Z,70.70
2017-12-26T11:45:10.170Z,71.11
2017-12-26T11:47:40.009Z,70.98
2017-12-26T11:50:09.814Z,73.58
2017-12-26T11:52:39.642Z,71.41
2017-12-26T11:55:09.459Z,71.37
2017-12-26T11:57:39.701Z,69.81
2017-12-26T12:00:09.823Z,71.15
2017-12-26T12:02:39.648Z,71.13
2017-12-26T12:05:10.192Z,71.19
2017-12-26T12:07:40.010Z,71.33
2017-12-26T12:10:09.821Z,70.08
2017-12-26T12:12:39.659Z,70.73
2017-12-26T12:15:09.548Z,70.57
2017-12-26T12:17:39.389Z,71.04
2017-12-26T12:20:09.254Z,71.07
2017-12-26T12:22:39.066Z,71.79
2017-12-26T12:25:08.909Z,72.61
2017-12-26T12:27:38.989Z,71.99
2017-12-26T12:30:08.891Z,73.04
2017-12-26T12:32:38.716Z,75.11
2017-12-26T12:35:08.552Z,76.75
2017-12-26T12:37:38.464Z,76.72
2017-12-26T12:40:08.560Z,76.91
2017-12-26T12:42:38.391Z,76.36
2017-12-26T12:45:08.240Z,76.11
2017-12-26T12:47:38.074Z,76.16
2017-12-26T12:50:08.009Z,75.92
2017-12-26T12:52:37.839Z,76.70
2017-12-26T12:55:07.667Z,77.17
2017-12-26T12:57:37.490Z,77.58
2017-12-26T13:00:07.458Z,77.56
2017-12-26T13:02:37.320Z,76.78
2017-12-26T13:05:07.178Z,76.36
2017-12-26T13:07:37.019Z,76.98
2017-12-26T13:10:06.858Z,77.32
2017-12-26T13:12:36.711Z,77.73
2017-12-26T13:15:06.726Z,78.27
2017-12-26T13:17:36.564Z,77.99
2017-12-26T13:20:06.371Z,78.20
2017-12-26T13:22:36.215Z,78.91
2017-12-26T13:25:06.050Z,78.23
2017-12-26T13:27:35.860Z,79.12
2017-12-26T13:30:05.690Z,78.39
2017-12-26T13:32:35.516Z,78.86
2017-12-26T13:35:05.313Z,79.34
2017-12-26T13:37:35.172Z,79.55
2017-12-26T13:40:04.986Z,79.23
2017-12-26T13:42:34.563Z,79.15
2017-12-26T13:45:04.409Z,80.40
2017-12-26T13:47:34.257Z,80.50
2017-12-26T13:50:04.069Z,81.74
2017-12-26T13:52:33.879Z,81.19
2017-12-26T13:55:03.770Z,81.01
2017-12-26T13:57:33.648Z,80.64
2017-12-26T14:00:03.247Z,79.80
2017-12-26T14:02:33.084Z,80.62
2017-12-26T14:05:02.921Z,80.62
2017-12-26T14:07:32.785Z,80.84
2017-12-26T14:10:02.629Z,80.63
2017-12-26T14:12:32.475Z,80.93
2017-12-26T14:15:02.317Z,82.85
2017-12-26T14:17:32.191Z,83.03
2017-12-26T14:20:02.060Z,84.20
2017-12-26T14:22:31.900Z,84.20
2017-12-26T14:25:01.729Z,84.52
2017-12-26T14:27:31.379Z,84.61
2017-12-26T14:30:01.208Z,84.25
2017-12-26T14:32:31.255Z,84.69
2017-12-26T14:35:01.216Z,85.14
2017-12-26T14:37:31.038Z,85.48
2017-12-26T14:40:00.869Z,85.53
2017-12-26T14:42:30.691Z,85.25
2017-12-26T14:45:00.256Z,85.14
2017-12-26T14:47:30.106Z,86.03
2017-12-26T14:49:59.953Z,86.32
2017-12-26T14:52:29.848Z,86.75
2017-12-26T14:54:59.687Z,87.44
2017-12-26T14:57:29.502Z,87.38
2017-12-26T14:59:59.349Z,86.96
2017-12-26T15:02:29.173Z,86.82
2017-12-26T15:04:58.806Z,87.50
2017-12-26T15:07:28.605Z,87.31
2017-12-26T15:09:58.427Z,87.98
2017-12-26T15:12:28.243Z,88.43
2017-12-26T15:14:58.086Z,88.71
2017-12-26T15:17:27.721Z,88.33
2017-12-26T15:19:57.581Z,88.16
2017-12-26T15:22:27.244Z,87.78
2017-12-26T15:24:57.069Z,87.71
2017-12-26T15:27:26.706Z,88.33
2017-12-26T15:29:56.537Z,88.21
2017-12-26T15:32:26.386Z,88.11
2017-12-26T15:34:56.257Z,87.86
2017-12-26T15:37:26.085Z,88.08
2017-12-26T15:39:55.909Z,88.20
2017-12-26T15:42:25.734Z,88.74
2017-12-26T15:44:55.547Z,88.71
2017-12-26T15:47:25.164Z,89.63
2017-12-26T15:49:55.035Z,90.45
2017-12-26T15:52:25.451Z,90.95
2017-12-26T15:54:55.281Z,91.90
2017-12-26T15:57:25.116Z,92.32
2017-12-26T15:59:54.937Z,92.90
2017-12-26T16:02:24.795Z,93.70
2017-12-26T16:04:54.623Z,94.10
2017-12-26T16:07:24.272Z,94.91
2017-12-26T16:09:54.412Z,95.65
2017-12-26T16:12:24.236Z,96.63
2017-12-26T16:14:54.049Z,97.21
2017-12-26T16:17:23.875Z,97.45
2017-12-26T16:19:54.040Z,97.69
2017-12-26T16:22:24.063Z,98.17
2017-12-26T16:24:53.874Z,98.56
2017-12-26T16:27:23.693Z,98.93
2017-12-26T16:29:53.623Z,99.12
2017-12-26T16:32:23.501Z,99.07
2017-12-26T16:34:53.310Z,99.24
2017-12-26T16:37:23.160Z,99.50
2017-12-26T16:39:52.998Z,99.71
2017-12-26T16:42:23.209Z,99.91
2017-12-26T16:44:53.162Z,100.00
2017-12-26T16:47:23.122Z,100.00
2017-12-26T16:49:52.920Z,100.00
2017-12-26T16:52:22.816Z,100.00
2017-12-26T16:54:52.628Z,100.00
2017-12-26T16:57:23.086Z,99.97
2017-12-26T16:59:52.927Z,99.57
2017-12-26T17:02:22.777Z,98.92
2017-12-26T17:04:52.584Z,99.05
2017-12-26T17:07:22.393Z,99.14
2017-12-26T17:09:52.224Z,98.87
2017-12-26T17:12:23.079Z,98.86
2017-12-26T17:14:52.977Z,98.65
2017-12-26T17:17:22.986Z,98.59
2017-12-26T17:19:52.893Z,98.04
2017-12-26T17:22:22.818Z,97.55
2017-12-26T17:24:52.488Z,96.48
2017-12-26T17:27:22.319Z,96.77
2017-12-26T17:29:52.174Z,96.71
2017-12-26T17:32:21.986Z,97.13
2017-12-26T17:34:51.805Z,97.18
2017-12-26T17:37:21.593Z,96.85
2017-12-26T17:39:51.400Z,96.77
2017-12-26T17:42:21.239Z,96.83
2017-12-26T17:44:50.968Z,96.74
2017-12-26T17:47:21.185Z,97.00
2017-12-26T17:49:51.024Z,96.69
2017-12-26T17:52:20.853Z,96.71
2017-12-26T17:54:50.676Z,97.16
2017-12-26T17:57:20.549Z,96.98
2017-12-26T17:59:50.156Z,96.66
2017-12-26T18:02:19.966Z,96.59
2017-12-26T18:04:49.625Z,96.67
2017-12-26T18:07:19.869Z,96.78
2017-12-26T18:09:49.723Z,96.46
2017-12-26T18:12:19.573Z,96.55
2017-12-26T18:14:49.411Z,96.13
2017-12-26T18:17:19.248Z,95.98
2017-12-26T18:19:49.087Z,95.81
2017-12-26T18:22:18.928Z,96.04
2017-12-26T18:24:48.761Z,96.09
2017-12-26T18:27:18.581Z,95.99
2017-12-26T18:29:48.411Z,96.14
2017-12-26T18:32:18.225Z,96.30
2017-12-26T18:34:48.084Z,96.33
2017-12-26T18:37:18.256Z,95.97
2017-12-26T18:39:48.088Z,96.16
2017-12-26T18:42:17.935Z,95.98
2017-12-26T18:44:47.724Z,95.89
2017-12-26T18:47:17.722Z,95.71
2017-12-26T18:49:47.240Z,95.59
2017-12-26T18:52:17.051Z,95.61
2017-12-26T18:54:46.893Z,95.35
2017-12-26T18:57:16.607Z,95.22
2017-12-26T18:59:46.417Z,95.22
2017-12-26T19:02:16.348Z,95.33
2017-12-26T19:04:46.184Z,95.67
2017-12-26T19:07:16.049Z,96.00
2017-12-26T19:09:45.938Z,96.13
2017-12-26T19:12:15.752Z,96.05
2017-12-26T19:14:45.656Z,96.22
2017-12-26T19:17:15.570Z,96.41
2017-12-26T19:19:45.430Z,96.42
2017-12-26T19:22:15.280Z,96.05
2017-12-26T19:24:45.100Z,95.57
2017-12-26T19:27:14.934Z,95.27
2017-12-26T19:29:44.895Z,95.10
2017-12-26T19:32:14.747Z,95.37
2017-12-26T19:34:44.571Z,95.34
2017-12-26T19:37:14.445Z,95.00
2017-12-26T19:39:44.259Z,94.74
2017-12-26T19:42:14.078Z,94.90
2017-12-26T19:44:44.348Z,94.79
2017-12-26T19:47:14.160Z,94.74
2017-12-26T19:49:43.977Z,94.94
2017-12-26T19:52:13.789Z,94.80
2017-12-26T19:54:43.617Z,94.79
2017-12-26T19:57:13.507Z,94.68
2017-12-26T19:59:43.344Z,94.53
2017-12-26T20:02:13.195Z,94.53
2017-12-26T20:04:43.015Z,94.45
2017-12-26T20:07:12.851Z,94.43
2017-12-26T20:09:42.678Z,94.55
2017-12-26T20:12:12.493Z,94.67
2017-12-26T20:14:42.302Z,94.35
2017-12-26T20:17:11.952Z,94.55
2017-12-26T20:19:41.762Z,94.63
2017-12-26T20:22:11.594Z,94.71
2017-12-26T20:24:41.817Z,94.46
2017-12-26T20:27:11.436Z,94.65
2017-12-26T20:29:41.056Z,94.87
2017-12-26T20:32:10.928Z,94.89
2017-12-26T20:34:41.202Z,94.71
2017-12-26T20:37:11.052Z,94.79
2017-12-26T20:39:40.956Z,94.21
2017-12-26T20:42:10.803Z,94.14
2017-12-26T20:44:40.705Z,93.93
2017-12-26T20:47:10.552Z,94.12
2017-12-26T20:49:40.453Z,94.38
2017-12-26T20:52:10.315Z,94.69
2017-12-26T20:54:40.139Z,94.75
2017-12-26T20:57:09.981Z,94.83
2017-12-26T20:59:39.876Z,94.95
2017-12-26T21:02:09.751Z,95.17
2017-12-26T21:04:39.589Z,95.37
2017-12-26T21:07:09.462Z,95.14
2017-12-26T21:09:39.309Z,95.57
2017-12-26T21:12:09.130Z,95.93
2017-12-26T21:14:38.939Z,96.08
2017-12-26T21:17:08.777Z,95.83
2017-12-26T21:19:38.655Z,95.91
2017-12-26T21:22:08.991Z,95.79
2017-12-26T21:24:38.808Z,95.69
2017-12-26T21:27:08.634Z,95.99
2017-12-26T21:29:38.456Z,95.68
2017-12-26T21:32:08.281Z,95.50
2017-12-26T21:34:38.152Z,95.29
2017-12-26T21:37:07.996Z,95.28
2017-12-26T21:39:37.901Z,95.39
2017-12-26T21:42:07.711Z,95.36
2017-12-26T21:44:37.573Z,95.19
2017-12-26T21:47:07.421Z,95.04
2017-12-26T21:49:37.240Z,95.01
2017-12-26T21:52:07.050Z,95.22
2017-12-26T21:54:36.878Z,95.34
2017-12-26T21:57:06.700Z,95.50
2017-12-26T21:59:36.573Z,95.19
2017-12-26T22:02:06.390Z,94.97
2017-12-26T22:04:36.094Z,94.74
2017-12-26T22:07:05.913Z,94.88
2017-12-26T22:09:35.733Z,94.81
2017-12-26T22:12:05.240Z,95.17
2017-12-26T22:14:35.067Z,95.17
2017-12-26T22:17:04.888Z,95.36
2017-12-26T22:19:34.778Z,95.52
2017-12-26T22:22:04.598Z,95.67
2017-12-26T22:24:34.427Z,94.96
2017-12-26T22:27:04.251Z,94.96
2017-12-26T22:29:34.087Z,94.96
2017-12-26T22:32:03.917Z,95.34
2017-12-26T22:34:33.761Z,95.63
2017-12-26T22:37:03.349Z,95.75
2017-12-26T22:39:33.160Z,96.30
2017-12-26T22:42:03.001Z,97.02
2017-12-26T22:44:32.811Z,97.50
2017-12-26T22:47:02.625Z,97.38
2017-12-26T22:49:32.427Z,97.72
2017-12-26T22:52:02.228Z,97.52
2017-12-26T22:54:32.030Z,97.80
2017-12-26T22:57:01.850Z,98.07
2017-12-26T22:59:31.658Z,98.10
2017-12-26T23:02:01.480Z,98.03
2017-12-26T23:04:31.289Z,97.96
2017-12-26T23:07:00.935Z,98.18
2017-12-26T23:09:31.293Z,98.19
2017-12-26T23:12:01.144Z,97.99
2017-12-26T23:14:36.297Z,97.43
2017-12-26T23:17:11.516Z,97.25
2017-12-26T23:19:46.975Z,96.28
2017-12-26T23:22:17.119Z,96.13
2017-12-26T23:24:52.383Z,96.04
2017-12-26T23:27:27.598Z,95.05
2017-12-26T23:30:02.633Z,94.80
2017-12-26T23:32:37.790Z,94.73
2017-12-26T23:35:13.101Z,95.15
2017-12-26T23:40:53.060Z,95.86
2017-12-26T23:43:28.437Z,95.92
2017-12-26T23:46:03.685Z,96.34
2017-12-26T23:48:38.824Z,96.38
2017-12-26T23:51:14.113Z,96.49
2017-12-26T23:53:49.372Z,96.88
2017-12-26T23:56:24.852Z,97.09
2017-12-26T23:59:00.095Z,97.07
