createdAt,value
2018-12-29T00:01:27.738Z,99653.25
2018-12-29T00:03:58.095Z,99656.36
2018-12-29T00:06:28.457Z,99651.70
2018-12-29T00:08:58.922Z,99654.66
2018-12-29T00:11:29.268Z,99663.89
2018-12-29T00:13:59.849Z,99671.83
2018-12-29T00:16:30.383Z,99678.36
2018-12-29T00:19:01.035Z,99682.93
2018-12-29T00:21:31.295Z,99685.76
2018-12-29T00:24:01.700Z,99687.97
2018-12-29T00:26:32.224Z,99679.61
2018-12-29T00:29:02.634Z,99685.30
2018-12-29T00:31:33.715Z,99686.84
2018-12-29T00:34:04.275Z,99682.77
2018-12-29T00:36:34.573Z,99686.38
2018-12-29T00:39:06.442Z,99692.95
2018-12-29T00:41:37.492Z,99683.64
2018-12-29T00:44:07.778Z,99678.23
2018-12-29T00:46:37.989Z,99675.36
2018-12-29T00:49:08.285Z,99676.19
2018-12-29T00:51:39.255Z,99667.58
2018-12-29T00:54:09.679Z,99674.95
2018-12-29T00:56:40.593Z,99688.72
2018-12-29T00:59:10.868Z,99676.36
2018-12-29T01:01:42.312Z,99679.44
2018-12-29T01:04:12.654Z,99689.42
2018-12-29T01:06:42.899Z,99700.70
2018-12-29T01:09:13.665Z,99700.39
2018-12-29T01:11:44.154Z,99694.98
2018-12-29T01:14:14.350Z,99694.13
2018-12-29T01:16:44.536Z,99706.72
2018-12-29T01:19:15.318Z,99729.97
2018-12-29T01:21:45.570Z,99723.48
2018-12-29T01:24:15.943Z,99726.69
2018-12-29T01:26:46.250Z,99729.89
2018-12-29T01:29:16.562Z,99736.80
2018-12-29T01:31:47.231Z,99738.70
2018-12-29T01:34:17.572Z,99735.45
2018-12-29T01:36:48.033Z,99741.33
2018-12-29T01:39:18.278Z,99746.02
2018-12-29T01:41:48.508Z,99732.41
2018-12-29T01:44:18.670Z,99731.93
2018-12-29T01:46:48.862Z,99748.96
2018-12-29T01:49:19.524Z,99751.09
2018-12-29T01:51:49.750Z,99761.36
2018-12-29T01:54:20.021Z,99759.15
2018-12-29T01:56:50.506Z,99754.98
2018-12-29T01:59:20.714Z,99762.41
2018-12-29T02:01:51.071Z,99758.74
2018-12-29T02:04:21.241Z,99770.95
2018-12-29T02:06:51.426Z,99773.48
2018-12-29T02:09:21.723Z,99769.12
2018-12-29T02:11:52.340Z,99776.95
2018-12-29T02:14:22.618Z,99764.23
2018-12-29T02:16:52.961Z,99765.55
2018-12-29T02:19:23.310Z,99755.59
2018-12-29T02:21:53.604Z,99757.92
2018-12-29T02:24:24.271Z,99753.30
2018-12-29T02:26:54.551Z,99755.38
2018-12-29T02:29:25.707Z,99755.18
2018-12-29T02:31:56.339Z,99760.00
2018-12-29T02:34:26.573Z,99757.97
2018-12-29T02:36:57.084Z,99751.02
2018-12-29T02:39:27.613Z,99743.53
2018-12-29T02:41:58.034Z,99742.41
2018-12-29T02:44:28.259Z,99727.77
2018-12-29T02:46:58.420Z,99720.28
2018-12-29T02:49:28.522Z,99713.13
2018-12-29T02:51:59.366Z,99718.78
2018-12-29T02:54:29.542Z,99702.65
2018-12-29T02:56:59.883Z,99689.13
2018-12-29T02:59:31.975Z,99691.42
2018-12-29T03:02:02.354Z,99705.50
2018-12-29T03:04:32.466Z,99726.22
2018-12-29T03:07:02.850Z,99718.36
2018-12-29T03:09:32.942Z,99719.91
2018-12-29T03:12:03.291Z,99720.08
2018-12-29T03:14:33.522Z,99698.73
2018-12-29T03:17:03.726Z,99699.32
2018-12-29T03:19:33.914Z,99682.47
2018-12-29T03:22:04.493Z,99682.69
2018-12-29T03:24:34.880Z,99703.48
2018-12-29T03:27:05.155Z,99706.06
2018-12-29T03:29:35.411Z,99705.68
2018-12-29T03:32:05.677Z,99712.13
2018-12-29T03:34:35.929Z,99705.22
2018-12-29T03:37:06.240Z,99714.23
2018-12-29T03:39:36.385Z,99709.92
2018-12-29T03:42:06.763Z,99701.02
2018-12-29T03:44:36.993Z,99699.14
2018-12-29T03:47:07.602Z,99703.77
2018-12-29T03:49:37.926Z,99709.21
2018-12-29T03:52:08.180Z,99717.37
2018-12-29T03:54:38.486Z,99718.20
2018-12-29T03:57:08.771Z,99732.01
2018-12-29T03:59:38.913Z,99724.52
2018-12-29T04:02:09.278Z,99725.90
2018-12-29T04:04:39.547Z,99726.31
2018-12-29T04:07:09.802Z,99725.52
2018-12-29T04:09:40.347Z,99736.50
2018-12-29T04:12:18.584Z,99729.94
2018-12-29T04:14:48.864Z,99728.27
2018-12-29T04:17:19.155Z,99719.23
2018-12-29T04:19:49.412Z,99717.08
2018-12-29T04:22:19.570Z,99705.80
2018-12-29T04:24:50.183Z,99703.94
2018-12-29T04:27:20.547Z,99700.81
2018-12-29T04:29:50.812Z,99718.53
2018-12-29T04:32:21.108Z,99720.30
2018-12-29T04:34:51.360Z,99708.88
2018-12-29T04:37:21.495Z,99719.02
2018-12-29T04:39:51.790Z,99719.23
2018-12-29T04:42:22.091Z,99720.34
2018-12-29T04:44:52.323Z,99712.70
2018-12-29T04:47:22.477Z,99705.22
2018-12-29T04:49:52.824Z,99697.16
2018-12-29T04:52:22.952Z,99691.62
2018-12-29T04:54:53.213Z,99698.57
2018-12-29T04:57:23.457Z,99695.91
2018-12-29T04:59:54.072Z,99695.91
2018-12-29T05:02:24.274Z,99696.39
2018-12-29T05:04:55.293Z,99698.90
2018-12-29T05:07:25.723Z,99693.50
2018-12-29T05:09:55.991Z,99689.26
2018-12-29T05:12:26.130Z,99689.38
2018-12-29T05:14:56.539Z,99687.84
2018-12-29T05:17:26.812Z,99689.66
2018-12-29T05:19:56.998Z,99684.97
2018-12-29T05:22:27.144Z,99692.49
2018-12-29T05:24:57.407Z,99701.62
2018-12-29T05:27:27.599Z,99700.01
2018-12-29T05:29:57.873Z,99705.91
2018-12-29T05:32:28.091Z,99704.37
2018-12-29T05:34:58.239Z,99712.53
2018-12-29T05:37:28.352Z,99707.08
2018-12-29T05:39:58.586Z,99709.06
2018-12-29T05:42:29.393Z,99704.83
2018-12-29T05:44:59.709Z,99707.62
2018-12-29T05:47:30.122Z,99713.52
2018-12-29T05:50:00.302Z,99722.42
2018-12-29T05:52:30.531Z,99722.42
2018-12-29T05:55:00.896Z,99729.48
2018-12-29T05:57:31.337Z,99728.11
2018-12-29T06:00:01.883Z,99736.02
2018-12-29T06:02:32.106Z,99737.34
2018-12-29T06:05:03.326Z,99745.12
2018-12-29T06:07:33.548Z,99742.89
2018-12-29T06:10:03.814Z,99745.40
2018-12-29T06:12:33.998Z,99752.15
2018-12-29T06:15:04.762Z,99748.80
2018-12-29T06:17:35.239Z,99750.45
2018-12-29T06:20:05.647Z,99758.80
2018-12-29T06:22:35.836Z,99757.91
2018-12-29T06:25:06.100Z,99760.97
2018-12-29T06:27:36.394Z,99764.69
2018-12-29T06:30:06.684Z,99757.91
2018-12-29T06:32:37.063Z,99760.77
2018-12-29T06:35:07.535Z,99764.83
2018-12-29T06:37:37.825Z,99764.19
2018-12-29T06:40:08.050Z,99775.06
2018-12-29T06:42:38.233Z,99781.98
2018-12-29T06:45:08.475Z,99778.12
2018-12-29T06:47:38.717Z,99774.63
2018-12-29T06:50:08.851Z,99764.89
2018-12-29T06:52:39.034Z,99769.08
2018-12-29T06:55:09.243Z,99766.84
2018-12-29T06:57:39.612Z,99764.08
2018-12-29T07:00:09.957Z,99761.91
2018-12-29T07:02:40.159Z,99752.48
2018-12-29T07:05:10.626Z,99759.14
2018-12-29T07:07:42.015Z,99757.37
2018-12-29T07:10:12.381Z,99756.97
2018-12-29T07:12:42.547Z,99754.25
2018-12-29T07:15:12.957Z,99758.09
2018-12-29T07:17:43.223Z,99753.81
2018-12-29T07:20:13.454Z,99768.64
2018-12-29T07:22:43.980Z,99776.55
2018-12-29T07:25:14.552Z,99774.11
2018-12-29T07:27:44.713Z,99772.92
2018-12-29T07:30:15.003Z,99782.16
2018-12-29T07:32:45.262Z,99783.06
2018-12-29T07:35:16.874Z,99773.83
2018-12-29T07:37:47.297Z,99776.48
2018-12-29T07:40:17.597Z,99774.20
2018-12-29T07:42:47.822Z,99777.48
2018-12-29T07:45:18.236Z,99773.39
2018-12-29T07:47:48.476Z,99777.61
2018-12-29T07:50:19.054Z,99776.48
2018-12-29T07:52:54.482Z,99778.50
2018-12-29T07:55:24.685Z,99783.26
2018-12-29T07:57:56.964Z,99788.69
2018-12-29T08:00:27.148Z,99792.25
2018-12-29T08:02:57.415Z,99790.48
2018-12-29T08:05:27.707Z,99785.79
2018-12-29T08:07:58.124Z,99796.80
2018-12-29T08:10:28.608Z,99803.37
2018-12-29T08:12:58.968Z,99804.15
2018-12-29T08:15:29.248Z,99796.80
2018-12-29T08:17:59.718Z,99800.69
2018-12-29T08:20:29.900Z,99799.71
2018-12-29T08:23:03.553Z,99811.44
2018-12-29T08:25:33.962Z,99809.91
2018-12-29T08:28:04.141Z,99809.91
2018-12-29T08:30:34.506Z,99817.40
2018-12-29T08:33:05.085Z,99821.56
2018-12-29T08:35:35.532Z,99812.88
2018-12-29T08:38:06.040Z,99814.72
2018-12-29T08:40:36.207Z,99816.58
2018-12-29T08:43:06.942Z,99819.67
2018-12-29T08:45:37.287Z,99823.53
2018-12-29T08:48:07.762Z,99832.61
2018-12-29T08:50:38.045Z,99839.95
2018-12-29T08:53:08.273Z,99833.87
2018-12-29T08:55:38.523Z,99833.23
2018-12-29T08:58:09.224Z,99841.02
2018-12-29T09:00:39.386Z,99836.72
2018-12-29T09:03:09.665Z,99839.75
2018-12-29T09:05:40.247Z,99847.17
2018-12-29T09:08:10.753Z,99845.64
2018-12-29T09:10:41.228Z,99850.09
2018-12-29T09:13:11.515Z,99854.08
2018-12-29T09:15:41.765Z,99848.49
2018-12-29T09:18:12.778Z,99853.44
2018-12-29T09:20:43.062Z,99849.89
2018-12-29T09:23:13.558Z,99855.20
2018-12-29T09:25:46.719Z,99848.43
2018-12-29T09:28:17.400Z,99846.66
2018-12-29T09:30:48.483Z,99836.88
2018-12-29T09:33:18.983Z,99839.67
2018-12-29T09:35:49.873Z,99836.98
2018-12-29T09:38:21.498Z,99845.38
2018-12-29T09:40:52.233Z,99842.88
2018-12-29T09:43:23.798Z,99840.63
2018-12-29T09:45:54.504Z,99836.34
2018-12-29T09:48:25.285Z,99854.08
2018-12-29T09:50:57.139Z,99855.17
2018-12-29T09:53:27.676Z,99849.86
2018-12-29T09:55:58.740Z,99847.38
2018-12-29T09:58:29.602Z,99842.58
2018-12-29T10:01:00.043Z,99841.09
2018-12-29T10:03:30.814Z,99842.33
2018-12-29T10:06:01.563Z,99829.61
2018-12-29T10:08:32.089Z,99834.91
2018-12-29T10:11:02.758Z,99828.70
2018-12-29T10:13:33.102Z,99830.95
2018-12-29T10:16:06.912Z,99836.08
2018-12-29T10:18:37.387Z,99829.04
2018-12-29T10:21:08.227Z,99839.67
2018-12-29T10:23:38.813Z,99838.91
2018-12-29T10:26:09.561Z,99826.52
2018-12-29T10:28:39.990Z,99824.99
2018-12-29T10:31:11.149Z,99819.77
2018-12-29T10:33:42.064Z,99811.75
2018-12-29T10:36:12.326Z,99811.98
2018-12-29T10:38:42.785Z,99814.78
2018-12-29T10:41:13.006Z,99818.37
2018-12-29T10:43:44.708Z,99815.00
2018-12-29T10:46:15.115Z,99809.74
2018-12-29T10:48:45.525Z,99810.46
2018-12-29T10:51:16.274Z,99812.63
2018-12-29T10:53:46.642Z,99800.37
2018-12-29T10:56:17.206Z,99810.50
2018-12-29T10:58:47.743Z,99812.34
2018-12-29T11:01:18.229Z,99800.27
2018-12-29T11:03:48.535Z,99803.05
2018-12-29T11:06:18.702Z,99797.16
2018-12-29T11:08:48.938Z,99801.12
2018-12-29T11:11:19.159Z,99792.61
2018-12-29T11:13:49.405Z,99789.36
2018-12-29T11:16:23.349Z,99789.36
2018-12-29T11:18:53.608Z,99796.95
2018-12-29T11:21:23.878Z,99786.38
2018-12-29T11:23:54.150Z,99789.48
2018-12-29T11:26:24.444Z,99775.92
2018-12-29T11:28:54.903Z,99785.81
2018-12-29T11:31:25.453Z,99783.97
2018-12-29T11:33:55.761Z,99766.80
2018-12-29T11:36:26.029Z,99760.52
2018-12-29T11:38:56.368Z,99759.13
2018-12-29T11:41:27.409Z,99753.91
2018-12-29T11:43:57.617Z,99749.78
2018-12-29T11:46:27.930Z,99744.80
2018-12-29T11:48:58.527Z,99738.19
2018-12-29T11:51:29.149Z,99734.33
2018-12-29T11:53:59.608Z,99734.52
2018-12-29T11:56:30.243Z,99735.84
2018-12-29T11:59:00.840Z,99727.67
2018-12-29T12:01:31.107Z,99733.56
2018-12-29T12:04:01.403Z,99738.95
2018-12-29T12:06:31.963Z,99735.36
2018-12-29T12:09:02.487Z,99734.99
2018-12-29T12:11:33.338Z,99738.93
2018-12-29T12:14:03.927Z,99747.94
2018-12-29T12:16:34.208Z,99744.28
2018-12-29T12:19:06.092Z,99742.51
2018-12-29T12:21:36.929Z,99749.16
2018-12-29T12:24:07.419Z,99742.69
2018-12-29T12:26:37.877Z,99733.70
2018-12-29T12:29:08.213Z,99729.55
2018-12-29T12:31:39.059Z,99726.56
2018-12-29T12:34:09.506Z,99720.54
2018-12-29T12:36:40.417Z,99725.22
2018-12-29T12:39:10.932Z,99731.66
2018-12-29T12:41:41.228Z,99747.34
2018-12-29T12:44:11.458Z,99729.98
2018-12-29T12:46:42.161Z,99718.81
2018-12-29T12:49:12.938Z,99719.16
2018-12-29T12:51:43.675Z,99711.08
2018-12-29T12:54:14.398Z,99705.89
2018-12-29T12:56:45.020Z,99706.06
2018-12-29T12:59:16.047Z,99694.41
2018-12-29T13:01:47.012Z,99693.46
2018-12-29T13:04:17.411Z,99682.74
2018-12-29T13:06:47.814Z,99670.01
2018-12-29T13:09:18.284Z,99677.99
2018-12-29T13:11:48.450Z,99671.94
2018-12-29T13:14:18.642Z,99665.33
2018-12-29T13:16:50.397Z,99670.48
2018-12-29T13:19:28.401Z,99662.14
2018-12-29T13:21:53.652Z,99679.86
2018-12-29T13:24:23.933Z,99678.78
2018-12-29T13:26:54.314Z,99681.78
2018-12-29T13:29:24.991Z,99675.25
2018-12-29T13:31:55.353Z,99671.43
2018-12-29T13:34:25.777Z,99672.42
2018-12-29T13:36:56.529Z,99659.30
2018-12-29T13:39:27.050Z,99662.34
2018-12-29T13:41:57.478Z,99656.18
2018-12-29T13:44:27.807Z,99651.84
2018-12-29T13:46:58.801Z,99642.63
2018-12-29T13:49:29.056Z,99635.65
2018-12-29T13:51:59.944Z,99623.45
2018-12-29T13:54:30.310Z,99615.48
2018-12-29T13:57:00.548Z,99607.05
2018-12-29T13:59:30.853Z,99612.87
2018-12-29T14:02:01.053Z,99610.77
2018-12-29T14:04:31.370Z,99605.19
2018-12-29T14:07:01.647Z,99594.03
2018-12-29T14:09:32.212Z,99597.62
2018-12-29T14:12:02.581Z,99610.55
2018-12-29T14:14:33.033Z,99603.93
2018-12-29T14:17:03.762Z,99604.37
2018-12-29T14:19:34.183Z,99597.98
2018-12-29T14:22:04.364Z,99604.91
2018-12-29T14:24:35.287Z,99599.67
2018-12-29T14:27:05.639Z,99591.42
2018-12-29T14:29:35.836Z,99604.98
2018-12-29T14:32:06.066Z,99603.03
2018-12-29T14:34:36.308Z,99612.42
2018-12-29T14:37:06.721Z,99620.39
2018-12-29T14:39:36.872Z,99624.26
2018-12-29T14:42:07.541Z,99614.65
2018-12-29T14:44:37.968Z,99613.74
2018-12-29T14:47:08.574Z,99619.72
2018-12-29T14:49:38.802Z,99628.62
2018-12-29T14:52:09.359Z,99637.26
2018-12-29T14:54:39.662Z,99623.88
2018-12-29T14:57:10.393Z,99630.31
2018-12-29T14:59:40.869Z,99630.83
2018-12-29T15:02:11.322Z,99636.39
2018-12-29T15:04:41.676Z,99661.88
2018-12-29T15:07:11.962Z,99667.94
2018-12-29T15:09:42.280Z,99667.84
2018-12-29T15:12:12.539Z,99658.84
2018-12-29T15:14:44.899Z,99658.90
2018-12-29T15:17:15.305Z,99659.32
2018-12-29T15:19:45.902Z,99654.23
2018-12-29T15:22:16.514Z,99641.33
2018-12-29T15:24:47.441Z,99621.86
2018-12-29T15:27:18.026Z,99616.74
2018-12-29T15:29:48.462Z,99617.39
2018-12-29T15:32:19.394Z,99612.27
2018-12-29T15:34:49.672Z,99604.84
2018-12-29T15:37:19.900Z,99609.27
2018-12-29T15:39:50.292Z,99616.83
2018-12-29T15:42:20.987Z,99613.55
2018-12-29T15:44:51.464Z,99611.87
2018-12-29T15:47:21.638Z,99608.88
2018-12-29T15:49:52.223Z,99589.77
2018-12-29T15:52:22.768Z,99593.88
2018-12-29T15:54:53.455Z,99586.17
2018-12-29T15:57:23.868Z,99579.81
2018-12-29T15:59:54.061Z,99560.50
2018-12-29T16:02:24.245Z,99545.02
2018-12-29T16:04:55.148Z,99534.53
2018-12-29T16:07:26.187Z,99525.38
2018-12-29T16:09:56.539Z,99515.73
2018-12-29T16:12:27.065Z,99521.73
2018-12-29T16:14:57.626Z,99506.66
2018-12-29T16:17:28.107Z,99497.16
2018-12-29T16:19:58.982Z,99498.02
2018-12-29T16:22:29.419Z,99490.30
2018-12-29T16:24:59.834Z,99490.77
2018-12-29T16:27:30.370Z,99501.86
2018-12-29T16:30:00.949Z,99512.77
2018-12-29T16:32:31.207Z,99537.61
2018-12-29T16:35:01.633Z,99560.47
2018-12-29T16:37:31.916Z,99559.67
2018-12-29T16:40:02.407Z,99570.11
2018-12-29T16:42:33.057Z,99569.79
2018-12-29T16:45:03.351Z,99570.33
2018-12-29T16:47:33.508Z,99582.31
2018-12-29T16:50:06.504Z,99572.78
2018-12-29T16:52:36.825Z,99571.95
2018-12-29T16:55:07.732Z,99594.83
2018-12-29T16:57:37.976Z,99600.67
2018-12-29T17:00:08.359Z,99611.73
2018-12-29T17:02:38.616Z,99616.28
2018-12-29T17:05:09.499Z,99613.61
2018-12-29T17:07:40.298Z,99622.84
2018-12-29T17:10:10.958Z,99625.51
2018-12-29T17:12:41.272Z,99630.95
2018-12-29T17:15:12.480Z,99630.63
2018-12-29T17:17:42.793Z,99632.28
2018-12-29T17:20:13.004Z,99639.56
2018-12-29T17:22:45.413Z,99624.47
2018-12-29T17:25:16.001Z,99616.58
2018-12-29T17:27:46.411Z,99604.17
2018-12-29T17:30:16.747Z,99611.74
2018-12-29T17:32:47.667Z,99613.08
2018-12-29T17:35:17.940Z,99606.23
2018-12-29T17:37:48.348Z,99580.98
2018-12-29T17:40:20.654Z,99580.06
2018-12-29T17:42:51.338Z,99586.01
2018-12-29T17:45:21.801Z,99594.33
2018-12-29T17:47:52.599Z,99583.95
2018-12-29T17:50:22.987Z,99580.78
2018-12-29T17:52:53.762Z,99573.38
2018-12-29T17:55:24.228Z,99566.71
2018-12-29T17:57:55.203Z,99568.37
2018-12-29T18:00:25.944Z,99580.77
2018-12-29T18:02:56.146Z,99574.39
2018-12-29T18:05:26.338Z,99560.27
2018-12-29T18:07:56.550Z,99549.00
2018-12-29T18:10:27.540Z,99552.89
2018-12-29T18:12:57.827Z,99562.83
2018-12-29T18:15:28.456Z,99575.41
2018-12-29T18:17:59.031Z,99570.30
2018-12-29T18:20:29.436Z,99568.43
2018-12-29T18:23:00.219Z,99573.78
2018-12-29T18:25:30.439Z,99570.94
2018-12-29T18:28:00.700Z,99573.60
2018-12-29T18:30:31.793Z,99565.61
2018-12-29T18:33:02.456Z,99562.23
2018-12-29T18:35:32.710Z,99545.91
2018-12-29T18:38:03.440Z,99561.00
2018-12-29T18:40:33.964Z,99563.45
2018-12-29T18:43:04.551Z,99549.08
2018-12-29T18:45:35.334Z,99542.52
2018-12-29T18:48:06.287Z,99544.28
2018-12-29T18:50:36.579Z,99536.87
2018-12-29T18:53:06.984Z,99531.11
2018-12-29T18:55:37.611Z,99550.00
2018-12-29T18:58:08.251Z,99560.66
2018-12-29T19:00:39.434Z,99555.53
2018-12-29T19:03:10.436Z,99532.74
2018-12-29T19:05:41.254Z,99524.33
2018-12-29T19:08:11.645Z,99546.58
2018-12-29T19:10:42.184Z,99550.08
2018-12-29T19:13:13.034Z,99555.19
2018-12-29T19:15:43.546Z,99573.47
2018-12-29T19:18:13.875Z,99561.75
2018-12-29T19:20:45.564Z,99559.28
2018-12-29T19:23:16.797Z,99575.61
2018-12-29T19:25:47.637Z,99575.00
2018-12-29T19:28:18.239Z,99582.31
2018-12-29T19:30:48.577Z,99578.20
2018-12-29T19:33:19.516Z,99583.41
2018-12-29T19:35:50.145Z,99579.70
2018-12-29T19:38:20.917Z,99595.02
2018-12-29T19:40:51.235Z,99603.83
2018-12-29T19:43:22.218Z,99604.77
2018-12-29T19:45:52.517Z,99598.59
2018-12-29T19:48:22.796Z,99589.05
2018-12-29T19:50:53.885Z,99594.38
2018-12-29T19:53:25.043Z,99599.72
2018-12-29T19:55:55.495Z,99602.30
2018-12-29T19:58:26.151Z,99593.86
2018-12-29T20:00:56.907Z,99588.41
2018-12-29T20:03:27.805Z,99582.89
2018-12-29T20:05:58.256Z,99568.72
2018-12-29T20:08:28.990Z,99559.50
2018-12-29T20:10:59.451Z,99545.02
2018-12-29T20:13:29.868Z,99549.72
2018-12-29T20:16:00.660Z,99530.31
2018-12-29T20:18:31.133Z,99509.67
2018-12-29T20:21:02.031Z,99492.23
2018-12-29T20:23:32.478Z,99483.17
2018-12-29T20:26:03.209Z,99479.39
2018-12-29T20:28:33.672Z,99473.83
2018-12-29T20:31:05.760Z,99474.56
2018-12-29T20:33:39.216Z,99476.50
2018-12-29T20:36:09.719Z,99470.75
2018-12-29T20:38:40.253Z,99457.81
2018-12-29T20:41:10.629Z,99447.68
2018-12-29T20:43:41.075Z,99451.14
2018-12-29T20:46:12.042Z,99442.13
2018-12-29T20:48:43.114Z,99439.16
2018-12-29T20:51:13.839Z,99438.44
2018-12-29T20:53:45.046Z,99429.85
2018-12-29T20:56:15.938Z,99429.78
2018-12-29T20:58:46.727Z,99419.30
2018-12-29T21:01:17.426Z,99411.42
2018-12-29T21:03:48.199Z,99411.64
2018-12-29T21:06:18.944Z,99412.28
2018-12-29T21:08:49.798Z,99405.41
2018-12-29T21:11:20.544Z,99399.95
2018-12-29T21:13:51.315Z,99407.35
2018-12-29T21:16:21.993Z,99394.02
2018-12-29T21:18:52.909Z,99396.88
2018-12-29T21:21:23.624Z,99394.69
2018-12-29T21:23:54.563Z,99404.50
2018-12-29T21:26:24.974Z,99405.01
2018-12-29T21:28:55.811Z,99399.36
2018-12-29T21:31:26.816Z,99394.52
2018-12-29T21:33:57.445Z,99401.06
2018-12-29T21:36:28.120Z,99403.23
2018-12-29T21:38:58.996Z,99397.16
2018-12-29T21:41:29.944Z,99396.14
2018-12-29T21:44:00.533Z,99393.25
2018-12-29T21:46:31.127Z,99394.36
2018-12-29T21:49:01.762Z,99387.18
2018-12-29T21:51:33.642Z,99391.69
2018-12-29T21:54:04.688Z,99381.52
2018-12-29T21:56:35.575Z,99375.39
2018-12-29T21:59:06.190Z,99382.80
2018-12-29T22:01:36.485Z,99382.34
2018-12-29T22:04:07.398Z,99386.26
2018-12-29T22:06:38.337Z,99386.77
2018-12-29T22:09:09.030Z,99378.98
2018-12-29T22:11:39.302Z,99378.66
2018-12-29T22:14:09.618Z,99377.14
2018-12-29T22:16:40.390Z,99367.38
2018-12-29T22:19:10.789Z,99365.12
2018-12-29T22:21:41.509Z,99375.11
2018-12-29T22:24:12.004Z,99365.94
2018-12-29T22:26:42.297Z,99367.33
2018-12-29T22:29:12.593Z,99368.06
2018-12-29T22:31:43.298Z,99369.55
2018-12-29T22:34:13.927Z,99367.42
2018-12-29T22:36:44.600Z,99361.67
2018-12-29T22:39:15.301Z,99357.12
2018-12-29T22:41:46.262Z,99350.63
2018-12-29T22:44:16.723Z,99343.13
2018-12-29T22:46:47.428Z,99338.91
2018-12-29T22:49:17.676Z,99332.70
2018-12-29T22:51:48.345Z,99325.52
2018-12-29T22:54:18.757Z,99326.94
2018-12-29T22:56:49.596Z,99317.31
2018-12-29T22:59:20.191Z,99311.75
2018-12-29T23:01:50.762Z,99327.31
2018-12-29T23:04:21.443Z,99325.19
2018-12-29T23:06:52.103Z,99323.11
2018-12-29T23:09:22.461Z,99313.55
2018-12-29T23:11:52.757Z,99322.98
2018-12-29T23:14:24.055Z,99333.34
2018-12-29T23:16:54.915Z,99335.59
2018-12-29T23:19:25.546Z,99343.92
2018-12-29T23:21:56.280Z,99349.25
2018-12-29T23:24:26.636Z,99342.12
2018-12-29T23:26:57.238Z,99334.12
2018-12-29T23:29:27.706Z,99335.31
2018-12-29T23:31:58.138Z,99324.86
2018-12-29T23:34:29.063Z,99336.88
2018-12-29T23:36:59.307Z,99326.28
2018-12-29T23:39:29.734Z,99329.04
2018-12-29T23:42:00.623Z,99322.45
2018-12-29T23:44:31.271Z,99312.36
2018-12-29T23:47:01.900Z,99312.36
2018-12-29T23:49:32.473Z,99302.88
2018-12-29T23:52:03.353Z,99296.94
2018-12-29T23:54:34.414Z,99303.10
2018-12-29T23:57:04.746Z,99298.41
2018-12-29T23:59:35.391Z,99301.17
