createdAt,value
2018-06-28T00:00:22.216Z,0.00
2018-06-28T00:01:22.398Z,0.00
2018-06-28T00:02:22.621Z,0.00
2018-06-28T00:03:22.774Z,0.00
2018-06-28T00:04:22.973Z,0.00
2018-06-28T00:05:23.124Z,0.00
2018-06-28T00:06:23.290Z,0.00
2018-06-28T00:07:23.468Z,0.00
2018-06-28T00:08:23.651Z,0.00
2018-06-28T00:09:23.831Z,0.00
2018-06-28T00:10:24.014Z,0.00
2018-06-28T00:11:24.194Z,0.00
2018-06-28T00:12:24.379Z,0.00
2018-06-28T00:13:24.554Z,0.00
2018-06-28T00:14:24.741Z,0.00
2018-06-28T00:15:24.912Z,0.00
2018-06-28T00:16:25.094Z,0.00
2018-06-28T00:17:25.278Z,0.00
2018-06-28T00:18:25.453Z,0.00
2018-06-28T00:19:25.878Z,0.00
2018-06-28T00:20:25.819Z,0.00
2018-06-28T00:21:25.997Z,0.00
2018-06-28T00:22:26.176Z,0.00
2018-06-28T00:23:26.366Z,0.00
2018-06-28T00:24:26.542Z,0.00
2018-06-28T00:25:26.725Z,0.00
2018-06-28T00:26:26.906Z,0.00
2018-06-28T00:27:27.080Z,0.00
2018-06-28T00:28:27.265Z,0.00
2018-06-28T00:29:27.450Z,0.00
2018-06-28T00:30:27.629Z,0.00
2018-06-28T00:31:27.803Z,0.00
2018-06-28T00:32:27.981Z,0.00
2018-06-28T00:33:28.168Z,0.00
2018-06-28T00:34:28.352Z,0.00
2018-06-28T00:35:28.529Z,0.00
2018-06-28T00:36:28.722Z,0.00
2018-06-28T00:37:28.893Z,0.00
2018-06-28T00:38:29.075Z,0.00
2018-06-28T00:39:29.261Z,0.00
2018-06-28T00:40:29.444Z,0.00
2018-06-28T00:41:29.618Z,0.00
2018-06-28T00:42:29.798Z,0.00
2018-06-28T00:43:29.983Z,0.00
2018-06-28T00:44:30.159Z,0.00
2018-06-28T00:45:30.346Z,0.00
2018-06-28T00:46:30.519Z,0.00
2018-06-28T00:47:30.702Z,0.00
2018-06-28T00:48:30.880Z,0.00
2018-06-28T00:49:31.063Z,0.00
2018-06-28T00:50:31.233Z,0.00
2018-06-28T00:51:31.416Z,0.00
2018-06-28T00:52:31.596Z,0.00
2018-06-28T00:53:31.776Z,0.00
2018-06-28T00:54:31.958Z,0.00
2018-06-28T00:55:32.136Z,0.00
2018-06-28T00:56:32.315Z,0.00
2018-06-28T00:57:32.494Z,0.00
2018-06-28T00:58:32.671Z,0.00
2018-06-28T00:59:32.854Z,0.00
2018-06-28T01:00:33.037Z,0.00
2018-06-28T01:01:33.231Z,0.00
2018-06-28T01:02:33.395Z,0.00
2018-06-28T01:03:33.819Z,0.00
2018-06-28T01:04:33.756Z,0.00
2018-06-28T01:05:33.925Z,0.00
2018-06-28T01:06:34.110Z,0.00
2018-06-28T01:07:34.289Z,0.00
2018-06-28T01:08:34.469Z,0.00
2018-06-28T01:09:34.646Z,0.00
2018-06-28T01:10:34.826Z,0.00
2018-06-28T01:11:35.009Z,0.00
2018-06-28T01:12:35.184Z,0.00
2018-06-28T01:14:35.543Z,0.00
2018-06-28T01:15:35.719Z,0.00
2018-06-28T01:16:35.901Z,0.00
2018-06-28T01:17:36.077Z,0.00
2018-06-28T01:18:36.301Z,0.00
2018-06-28T01:19:36.438Z,0.00
2018-06-28T01:20:36.616Z,0.00
2018-06-28T01:21:36.796Z,0.00
2018-06-28T01:22:36.974Z,0.00
2018-06-28T01:23:37.151Z,0.00
2018-06-28T01:24:37.339Z,0.00
2018-06-28T01:25:37.514Z,0.00
2018-06-28T01:26:37.693Z,0.00
2018-06-28T01:27:37.865Z,0.00
2018-06-28T01:28:38.029Z,0.00
2018-06-28T01:29:38.210Z,0.00
2018-06-28T01:30:38.394Z,0.00
2018-06-28T01:31:38.568Z,0.00
2018-06-28T01:32:38.751Z,0.00
2018-06-28T01:33:38.930Z,0.00
2018-06-28T01:34:39.111Z,0.00
2018-06-28T01:35:39.287Z,0.00
2018-06-28T01:36:39.470Z,0.00
2018-06-28T01:37:39.647Z,0.00
2018-06-28T01:38:39.823Z,0.00
2018-06-28T01:39:40.006Z,0.00
2018-06-28T01:40:40.182Z,0.00
2018-06-28T01:41:40.359Z,0.00
2018-06-28T01:42:40.542Z,0.00
2018-06-28T01:43:40.719Z,0.00
2018-06-28T01:44:40.900Z,0.00
2018-06-28T01:45:41.074Z,0.00
2018-06-28T01:46:41.302Z,0.00
2018-06-28T01:47:41.430Z,0.00
2018-06-28T01:48:41.604Z,0.00
2018-06-28T01:49:41.804Z,0.00
2018-06-28T01:50:41.997Z,0.00
2018-06-28T01:51:42.143Z,0.00
2018-06-28T01:52:42.318Z,0.00
2018-06-28T01:53:42.500Z,0.00
2018-06-28T01:54:42.674Z,0.00
2018-06-28T01:55:42.854Z,0.00
2018-06-28T01:56:43.038Z,0.00
2018-06-28T01:57:43.536Z,0.00
2018-06-28T01:58:43.396Z,0.00
2018-06-28T01:59:43.574Z,0.00
2018-06-28T02:00:43.753Z,0.00
2018-06-28T02:01:43.932Z,0.00
2018-06-28T02:02:44.119Z,0.00
2018-06-28T02:03:44.293Z,0.00
2018-06-28T02:04:44.475Z,0.00
2018-06-28T02:05:44.644Z,0.00
2018-06-28T02:06:44.821Z,0.00
2018-06-28T02:07:45.010Z,0.00
2018-06-28T02:08:45.180Z,0.00
2018-06-28T02:09:45.361Z,0.00
2018-06-28T02:10:45.581Z,0.00
2018-06-28T02:11:45.711Z,0.00
2018-06-28T02:12:45.895Z,0.00
2018-06-28T02:13:46.071Z,0.00
2018-06-28T02:14:46.257Z,0.00
2018-06-28T02:15:46.433Z,0.00
2018-06-28T02:16:46.618Z,0.00
2018-06-28T02:17:46.793Z,0.00
2018-06-28T02:18:46.974Z,0.00
2018-06-28T02:19:47.149Z,0.00
2018-06-28T02:20:47.325Z,0.00
2018-06-28T02:21:47.505Z,0.00
2018-06-28T02:22:47.693Z,0.00
2018-06-28T02:23:47.892Z,0.00
2018-06-28T02:24:48.052Z,0.00
2018-06-28T02:25:48.242Z,0.00
2018-06-28T02:26:48.401Z,0.00
2018-06-28T02:27:48.584Z,0.00
2018-06-28T02:28:48.756Z,0.00
2018-06-28T02:29:48.938Z,0.00
2018-06-28T02:30:49.125Z,0.00
2018-06-28T02:31:49.294Z,0.00
2018-06-28T02:32:49.470Z,0.00
2018-06-28T02:33:49.650Z,0.00
2018-06-28T02:34:50.078Z,0.00
2018-06-28T02:35:50.014Z,0.00
2018-06-28T02:36:50.179Z,0.00
2018-06-28T02:37:50.362Z,0.00
2018-06-28T02:38:50.541Z,0.00
2018-06-28T02:39:50.722Z,0.00
2018-06-28T02:40:50.895Z,0.00
2018-06-28T02:41:51.081Z,0.00
2018-06-28T02:42:51.261Z,0.00
2018-06-28T02:43:51.434Z,0.00
2018-06-28T02:44:51.699Z,0.00
2018-06-28T02:45:51.801Z,0.00
2018-06-28T02:46:51.977Z,0.00
2018-06-28T02:47:52.159Z,0.00
2018-06-28T02:48:52.355Z,0.00
2018-06-28T02:49:52.522Z,0.00
2018-06-28T02:50:52.701Z,0.00
2018-06-28T02:51:52.890Z,0.00
2018-06-28T02:52:53.061Z,0.00
2018-06-28T02:53:53.238Z,0.00
2018-06-28T02:55:53.591Z,5.63
2018-06-28T02:56:53.770Z,5.63
2018-06-28T02:57:53.945Z,5.63
2018-06-28T02:58:54.127Z,5.63
2018-06-28T02:59:54.304Z,5.63
2018-06-28T03:00:54.480Z,5.63
2018-06-28T03:01:54.666Z,5.63
2018-06-28T03:02:54.840Z,5.63
2018-06-28T03:03:55.009Z,11.25
2018-06-28T03:05:55.371Z,11.25
2018-06-28T03:06:55.549Z,11.25
2018-06-28T03:07:55.732Z,11.25
2018-06-28T03:08:55.902Z,11.25
2018-06-28T03:09:56.086Z,11.25
2018-06-28T03:10:56.267Z,16.88
2018-06-28T03:11:56.436Z,16.88
2018-06-28T03:12:56.616Z,16.88
2018-06-28T03:13:56.794Z,16.88
2018-06-28T03:14:56.974Z,22.50
2018-06-28T03:15:57.153Z,22.50
2018-06-28T03:16:57.330Z,22.50
2018-06-28T03:17:57.510Z,28.13
2018-06-28T03:18:57.686Z,28.13
2018-06-28T03:19:57.867Z,28.13
2018-06-28T03:20:58.061Z,33.75
2018-06-28T03:21:58.245Z,33.75
2018-06-28T03:22:58.424Z,33.75
2018-06-28T03:23:58.599Z,39.38
2018-06-28T03:24:58.792Z,39.38
2018-06-28T03:25:58.953Z,39.38
2018-06-28T03:26:59.132Z,45.00
2018-06-28T03:27:59.318Z,45.00
2018-06-28T03:28:59.494Z,50.63
2018-06-28T03:29:59.665Z,50.63
2018-06-28T03:31:00.001Z,56.25
2018-06-28T03:32:00.033Z,56.25
2018-06-28T03:33:00.207Z,61.88
2018-06-28T03:34:00.383Z,61.88
2018-06-28T03:35:00.546Z,67.50
2018-06-28T03:36:00.739Z,67.50
2018-06-28T03:37:00.909Z,73.13
2018-06-28T03:38:01.176Z,73.13
2018-06-28T03:39:01.549Z,78.75
2018-06-28T03:40:01.445Z,78.75
2018-06-28T03:41:01.623Z,84.38
2018-06-28T03:42:01.802Z,84.38
2018-06-28T03:43:01.990Z,84.38
2018-06-28T03:44:02.176Z,90.00
2018-06-28T03:45:02.348Z,90.00
2018-06-28T03:46:02.528Z,90.00
2018-06-28T03:47:02.707Z,95.63
2018-06-28T03:48:02.887Z,101.25
2018-06-28T03:49:03.069Z,106.88
2018-06-28T03:50:03.244Z,112.50
2018-06-28T03:51:03.431Z,112.50
2018-06-28T03:52:03.603Z,118.13
2018-06-28T03:53:03.782Z,123.75
2018-06-28T03:54:03.960Z,129.38
2018-06-28T03:55:04.136Z,135.00
2018-06-28T03:56:04.315Z,135.00
2018-06-28T03:57:04.494Z,140.63
2018-06-28T03:58:04.665Z,146.25
2018-06-28T03:59:04.845Z,151.88
2018-06-28T04:00:05.021Z,151.88
2018-06-28T04:01:05.204Z,151.88
2018-06-28T04:02:05.379Z,157.50
2018-06-28T04:03:05.558Z,157.50
2018-06-28T04:04:05.736Z,163.13
2018-06-28T04:05:05.915Z,163.13
2018-06-28T04:06:06.095Z,163.13
2018-06-28T04:07:06.277Z,168.75
2018-06-28T04:08:06.459Z,180.00
2018-06-28T04:09:06.636Z,185.63
2018-06-28T04:10:06.813Z,191.25
2018-06-28T04:11:06.992Z,208.13
2018-06-28T04:12:07.180Z,219.38
2018-06-28T04:13:07.359Z,241.88
2018-06-28T04:14:07.537Z,286.88
2018-06-28T04:15:07.718Z,517.50
2018-06-28T04:16:07.895Z,933.75
2018-06-28T04:17:08.087Z,1485.00
2018-06-28T04:18:08.254Z,1395.00
2018-06-28T04:19:08.445Z,990.00
2018-06-28T04:20:08.620Z,1113.75
2018-06-28T04:21:08.796Z,1361.25
2018-06-28T04:22:08.980Z,1732.50
2018-06-28T04:23:09.152Z,1811.25
2018-06-28T04:24:09.333Z,1541.25
2018-06-28T04:25:09.513Z,1260.00
2018-06-28T04:27:09.869Z,1355.63
2018-06-28T04:28:10.053Z,838.13
2018-06-28T04:29:10.228Z,630.00
2018-06-28T04:30:10.402Z,697.50
2018-06-28T04:31:10.592Z,770.63
2018-06-28T04:32:10.768Z,675.00
2018-06-28T04:33:11.328Z,753.75
2018-06-28T04:34:11.152Z,883.13
2018-06-28T04:35:11.342Z,1018.13
2018-06-28T04:36:11.502Z,1288.13
2018-06-28T04:37:11.678Z,1681.88
2018-06-28T04:38:11.862Z,1912.50
2018-06-28T04:39:12.045Z,2593.13
2018-06-28T04:40:12.234Z,2812.50
2018-06-28T04:41:12.417Z,2806.88
2018-06-28T04:42:12.597Z,2885.63
2018-06-28T04:43:12.776Z,3020.63
2018-06-28T04:44:12.965Z,3211.88
2018-06-28T04:45:13.163Z,3273.75
2018-06-28T04:46:13.350Z,3363.75
2018-06-28T04:47:13.533Z,3318.75
2018-06-28T04:48:13.714Z,3273.75
2018-06-28T04:49:13.903Z,3324.38
2018-06-28T04:50:14.086Z,3453.75
2018-06-28T04:51:14.268Z,3245.63
2018-06-28T04:52:14.445Z,3251.25
2018-06-28T04:53:14.632Z,3380.63
2018-06-28T04:54:14.809Z,3425.63
2018-06-28T04:55:14.990Z,3262.50
2018-06-28T04:56:15.175Z,3211.88
2018-06-28T04:57:15.461Z,3183.75
2018-06-28T04:58:15.554Z,3200.63
2018-06-28T04:59:15.754Z,3268.13
2018-06-28T05:00:15.921Z,3318.75
2018-06-28T05:01:16.165Z,3403.13
2018-06-28T05:02:16.299Z,2986.88
2018-06-28T05:03:16.488Z,3048.75
2018-06-28T05:04:16.678Z,2970.00
2018-06-28T05:05:16.871Z,2700.00
2018-06-28T05:06:17.057Z,2908.13
2018-06-28T05:07:17.531Z,3166.88
2018-06-28T05:08:17.432Z,3341.25
2018-06-28T05:09:17.631Z,3211.88
2018-06-28T05:10:17.810Z,3408.75
2018-06-28T05:11:17.993Z,3448.13
2018-06-28T05:12:18.173Z,3611.25
2018-06-28T05:13:18.365Z,3543.75
2018-06-28T05:14:18.631Z,3583.13
2018-06-28T05:15:18.738Z,3678.75
2018-06-28T05:16:18.922Z,3735.00
2018-06-28T05:17:19.115Z,3785.63
2018-06-28T05:18:19.550Z,3909.38
2018-06-28T05:19:19.493Z,3937.50
2018-06-28T05:20:19.688Z,3948.75
2018-06-28T05:21:19.887Z,3740.63
2018-06-28T05:22:20.069Z,3875.63
2018-06-28T05:23:20.330Z,4027.50
2018-06-28T05:24:20.448Z,4095.00
2018-06-28T05:25:20.643Z,3988.13
2018-06-28T05:26:20.832Z,3948.75
2018-06-28T05:27:21.025Z,3577.50
2018-06-28T05:28:21.228Z,3071.25
2018-06-28T05:29:21.403Z,3178.13
2018-06-28T05:30:21.597Z,3397.50
2018-06-28T05:31:21.778Z,3583.13
2018-06-28T05:32:22.233Z,3650.63
2018-06-28T05:33:22.157Z,3605.63
2018-06-28T05:34:22.342Z,3600.00
2018-06-28T05:35:22.536Z,3279.38
2018-06-28T05:36:22.733Z,3060.00
2018-06-28T05:37:22.919Z,3121.88
2018-06-28T05:38:23.099Z,3178.13
2018-06-28T05:39:23.584Z,3273.75
2018-06-28T05:40:23.488Z,3279.38
2018-06-28T05:41:23.673Z,3279.38
2018-06-28T05:42:23.870Z,3189.38
2018-06-28T05:43:24.064Z,3290.63
2018-06-28T05:44:24.254Z,3318.75
2018-06-28T05:45:24.450Z,3301.88
2018-06-28T05:46:24.866Z,3296.25
2018-06-28T05:47:24.819Z,3335.63
2018-06-28T05:48:25.008Z,3358.13
2018-06-28T05:49:25.205Z,3375.00
2018-06-28T05:50:25.389Z,3330.00
2018-06-28T05:51:25.591Z,3262.50
2018-06-28T05:52:25.770Z,3279.38
2018-06-28T05:53:26.201Z,3301.88
2018-06-28T05:54:26.148Z,3245.63
2018-06-28T05:55:26.745Z,3285.00
2018-06-28T05:56:26.538Z,3245.63
2018-06-28T05:57:26.739Z,3245.63
2018-06-28T05:58:26.924Z,3211.88
2018-06-28T05:59:27.111Z,3178.13
2018-06-28T06:00:28.171Z,3211.88
2018-06-28T06:01:27.497Z,3346.88
2018-06-28T06:02:27.677Z,3436.88
2018-06-28T06:03:27.855Z,3476.25
2018-06-28T06:04:28.054Z,3425.63
2018-06-28T06:05:28.236Z,3436.88
2018-06-28T06:06:28.430Z,3352.50
2018-06-28T06:07:28.612Z,3279.38
2018-06-28T06:08:28.802Z,3256.88
2018-06-28T06:09:29.011Z,3301.88
2018-06-28T06:11:29.371Z,3161.25
2018-06-28T06:12:29.553Z,3178.13
2018-06-28T06:13:29.746Z,3150.00
2018-06-28T06:14:30.180Z,3189.38
2018-06-28T06:15:30.124Z,3245.63
2018-06-28T06:16:30.334Z,3285.00
2018-06-28T06:17:30.507Z,3296.25
2018-06-28T06:18:30.703Z,3211.88
2018-06-28T06:19:30.932Z,3150.00
2018-06-28T06:20:31.072Z,3183.75
2018-06-28T06:21:31.275Z,3178.13
2018-06-28T06:22:31.449Z,3110.63
2018-06-28T06:23:31.642Z,3133.13
2018-06-28T06:24:31.835Z,3189.38
2018-06-28T06:25:32.042Z,3105.00
2018-06-28T06:26:32.231Z,3048.75
2018-06-28T06:27:32.429Z,3043.13
2018-06-28T06:28:32.612Z,3121.88
2018-06-28T06:29:32.847Z,3088.13
2018-06-28T06:30:32.998Z,3065.63
2018-06-28T06:31:33.189Z,2998.13
2018-06-28T06:32:33.381Z,2941.88
2018-06-28T06:33:33.577Z,3020.63
2018-06-28T06:34:33.830Z,2885.63
2018-06-28T06:35:34.202Z,2981.25
2018-06-28T06:36:34.153Z,2975.63
2018-06-28T06:37:34.325Z,2655.00
2018-06-28T06:38:34.510Z,2345.63
2018-06-28T06:39:34.698Z,2621.25
2018-06-28T06:40:34.892Z,2525.63
2018-06-28T06:41:35.082Z,2491.88
2018-06-28T06:43:35.454Z,2655.00
2018-06-28T06:44:35.649Z,2874.38
2018-06-28T06:45:35.880Z,2986.88
2018-06-28T06:46:36.021Z,3054.38
2018-06-28T06:47:36.216Z,3031.88
2018-06-28T06:48:36.401Z,3015.00
2018-06-28T06:49:36.589Z,2908.13
2018-06-28T06:50:36.783Z,2953.13
2018-06-28T06:51:36.972Z,3121.88
2018-06-28T06:52:37.170Z,3256.88
2018-06-28T06:53:37.351Z,3240.00
2018-06-28T06:54:37.559Z,3228.75
2018-06-28T06:55:37.725Z,3285.00
2018-06-28T06:56:37.918Z,3262.50
2018-06-28T06:57:38.131Z,3223.13
2018-06-28T06:58:38.294Z,3166.88
2018-06-28T06:59:38.482Z,3099.38
2018-06-28T07:00:38.674Z,3144.38
2018-06-28T07:01:38.869Z,3099.38
2018-06-28T07:02:39.059Z,3121.88
2018-06-28T07:04:39.424Z,3121.88
2018-06-28T07:05:39.615Z,3099.38
2018-06-28T07:06:39.815Z,3088.13
2018-06-28T07:07:39.989Z,3082.50
2018-06-28T07:08:40.185Z,3037.50
2018-06-28T07:09:40.381Z,3015.00
2018-06-28T07:10:40.570Z,3009.38
2018-06-28T07:11:40.757Z,2891.25
2018-06-28T07:12:40.948Z,2880.00
2018-06-28T07:13:41.140Z,2863.13
2018-06-28T07:14:41.328Z,2908.13
2018-06-28T07:15:41.535Z,2936.25
2018-06-28T07:16:41.703Z,2857.50
2018-06-28T07:17:41.902Z,2790.00
2018-06-28T07:18:42.089Z,2767.50
2018-06-28T07:19:42.269Z,2739.38
2018-06-28T07:20:42.463Z,2761.88
2018-06-28T07:21:42.653Z,2722.50
2018-06-28T07:22:42.847Z,2750.63
2018-06-28T07:23:43.034Z,2773.13
2018-06-28T07:24:43.231Z,2756.25
2018-06-28T07:25:43.412Z,2733.75
2018-06-28T07:26:43.607Z,2711.25
2018-06-28T07:27:43.816Z,2694.38
2018-06-28T07:28:44.035Z,2649.38
2018-06-28T07:29:44.211Z,2683.13
2018-06-28T07:30:44.396Z,2621.25
2018-06-28T07:31:44.586Z,2598.75
2018-06-28T07:32:44.778Z,2615.63
2018-06-28T07:33:44.986Z,2660.63
2018-06-28T07:34:45.154Z,2615.63
2018-06-28T07:35:45.346Z,2553.75
2018-06-28T07:36:45.539Z,2536.88
2018-06-28T07:37:45.735Z,2559.38
2018-06-28T07:38:45.909Z,2559.38
2018-06-28T07:39:46.100Z,2503.13
2018-06-28T07:40:46.316Z,2497.50
2018-06-28T07:41:46.499Z,2458.13
2018-06-28T07:42:46.689Z,2418.75
2018-06-28T07:43:46.878Z,2435.63
2018-06-28T07:44:47.072Z,2385.00
2018-06-28T07:45:47.270Z,2407.50
2018-06-28T07:46:47.468Z,2323.13
2018-06-28T07:47:47.640Z,2328.75
2018-06-28T07:48:47.836Z,2283.75
2018-06-28T07:49:48.026Z,2272.50
2018-06-28T07:50:48.239Z,2266.88
2018-06-28T07:51:48.423Z,2266.88
2018-06-28T07:52:48.632Z,2283.75
2018-06-28T07:53:48.816Z,2266.88
2018-06-28T07:54:48.986Z,2289.38
2018-06-28T07:55:49.176Z,2300.63
2018-06-28T07:56:49.357Z,2261.25
2018-06-28T07:57:49.582Z,2255.63
2018-06-28T07:58:49.788Z,2182.50
2018-06-28T07:59:49.983Z,2137.50
2018-06-28T08:00:50.172Z,2070.00
2018-06-28T08:01:50.354Z,2081.25
2018-06-28T08:02:50.562Z,2058.75
2018-06-28T08:03:50.740Z,2002.50
2018-06-28T08:04:50.978Z,1985.63
2018-06-28T08:05:51.130Z,1996.88
2018-06-28T08:06:51.308Z,2013.75
2018-06-28T08:07:51.505Z,2008.13
2018-06-28T08:08:51.699Z,1957.50
2018-06-28T08:09:51.953Z,1771.88
2018-06-28T08:10:52.082Z,1766.25
2018-06-28T08:11:52.275Z,1783.13
2018-06-28T08:12:52.459Z,1800.00
2018-06-28T08:13:52.658Z,1816.88
2018-06-28T08:14:52.842Z,1676.25
2018-06-28T08:15:53.028Z,1524.38
2018-06-28T08:16:53.233Z,1485.00
2018-06-28T08:17:53.659Z,1372.50
2018-06-28T08:18:53.597Z,1456.88
2018-06-28T08:19:53.794Z,1395.00
2018-06-28T08:20:53.982Z,1316.25
2018-06-28T08:21:54.174Z,1271.25
2018-06-28T08:22:54.361Z,1400.63
2018-06-28T08:23:54.552Z,1395.00
2018-06-28T08:24:54.750Z,1085.63
2018-06-28T08:25:54.942Z,1063.13
2018-06-28T08:26:55.168Z,1074.38
2018-06-28T08:27:55.315Z,1186.88
2018-06-28T08:28:55.508Z,1350.00
2018-06-28T08:29:55.699Z,1203.75
2018-06-28T08:30:55.892Z,1288.13
2018-06-28T08:31:56.075Z,1237.50
2018-06-28T08:32:56.269Z,1254.38
2018-06-28T08:33:56.459Z,1265.63
2018-06-28T08:34:56.629Z,1108.13
2018-06-28T08:35:56.859Z,1035.00
2018-06-28T08:36:57.002Z,832.50
2018-06-28T08:37:57.189Z,601.88
2018-06-28T08:38:57.392Z,511.88
2018-06-28T08:39:57.563Z,500.63
2018-06-28T08:40:57.753Z,500.63
2018-06-28T08:41:57.949Z,500.63
2018-06-28T08:42:58.144Z,489.38
2018-06-28T08:43:58.337Z,478.13
2018-06-28T08:44:58.524Z,489.38
2018-06-28T08:45:58.715Z,500.63
2018-06-28T08:46:58.900Z,517.50
2018-06-28T08:47:59.089Z,528.75
2018-06-28T08:48:59.281Z,517.50
2018-06-28T08:49:59.478Z,511.88
2018-06-28T08:50:59.651Z,517.50
2018-06-28T08:51:59.847Z,528.75
2018-06-28T08:53:00.047Z,551.25
2018-06-28T08:54:00.219Z,562.50
2018-06-28T08:55:00.414Z,579.38
2018-06-28T08:56:00.590Z,613.13
2018-06-28T08:57:00.780Z,748.13
2018-06-28T08:58:01.096Z,866.25
2018-06-28T08:59:01.150Z,1006.88
2018-06-28T09:00:01.576Z,1074.38
2018-06-28T09:01:01.529Z,1119.38
2018-06-28T09:02:01.715Z,1141.88
2018-06-28T09:03:01.903Z,1170.00
2018-06-28T09:04:02.109Z,1192.50
2018-06-28T09:05:02.271Z,1226.25
2018-06-28T09:06:02.462Z,1271.25
2018-06-28T09:07:02.649Z,1288.13
2018-06-28T09:08:02.837Z,1276.88
2018-06-28T09:09:03.034Z,1254.38
2018-06-28T09:10:03.228Z,1265.63
2018-06-28T09:11:03.397Z,1248.75
2018-06-28T09:12:03.583Z,1260.00
2018-06-28T09:13:03.773Z,1260.00
2018-06-28T09:14:04.198Z,1231.88
2018-06-28T09:15:04.149Z,1175.63
2018-06-28T09:16:04.340Z,1141.88
2018-06-28T09:17:04.525Z,1158.75
2018-06-28T09:18:04.727Z,1130.63
2018-06-28T09:19:04.904Z,1181.25
2018-06-28T09:20:05.100Z,1136.25
2018-06-28T09:21:05.281Z,1305.00
2018-06-28T09:22:05.519Z,1293.75
2018-06-28T09:23:05.714Z,1327.50
2018-06-28T09:24:05.848Z,1338.75
2018-06-28T09:25:06.029Z,1350.00
2018-06-28T09:26:06.220Z,1355.63
2018-06-28T09:27:06.406Z,1344.38
2018-06-28T09:28:06.623Z,1333.13
2018-06-28T09:29:06.792Z,1305.00
2018-06-28T09:30:06.992Z,1226.25
2018-06-28T09:31:07.452Z,1265.63
2018-06-28T09:32:07.350Z,1254.38
2018-06-28T09:33:07.532Z,1231.88
2018-06-28T09:34:07.720Z,1226.25
2018-06-28T09:35:07.923Z,1192.50
2018-06-28T09:36:08.127Z,607.50
2018-06-28T09:37:08.320Z,573.75
2018-06-28T09:38:08.513Z,1130.63
2018-06-28T09:39:08.699Z,1136.25
2018-06-28T09:40:08.893Z,1068.75
2018-06-28T09:41:09.088Z,894.38
2018-06-28T09:42:09.282Z,810.00
2018-06-28T09:43:09.445Z,821.25
2018-06-28T09:44:09.717Z,821.25
2018-06-28T09:45:09.904Z,826.88
2018-06-28T09:46:10.095Z,821.25
2018-06-28T09:47:10.281Z,798.75
2018-06-28T09:48:10.474Z,798.75
2018-06-28T09:49:10.668Z,781.88
2018-06-28T09:50:10.832Z,686.25
2018-06-28T09:51:11.026Z,748.13
2018-06-28T09:52:11.207Z,714.38
2018-06-28T09:53:11.386Z,506.25
2018-06-28T09:54:11.588Z,703.13
2018-06-28T09:55:11.772Z,680.63
2018-06-28T09:56:11.963Z,658.13
2018-06-28T09:57:12.134Z,630.00
2018-06-28T09:58:12.312Z,641.25
2018-06-28T09:59:12.521Z,624.38
2018-06-28T10:00:12.717Z,635.63
2018-06-28T10:01:12.893Z,646.88
2018-06-28T10:02:13.092Z,641.25
2018-06-28T10:03:13.272Z,641.25
2018-06-28T10:04:13.449Z,646.88
2018-06-28T10:05:13.632Z,613.13
2018-06-28T10:06:13.821Z,568.13
2018-06-28T10:07:14.006Z,556.88
2018-06-28T10:08:14.196Z,579.38
2018-06-28T10:09:14.397Z,568.13
2018-06-28T10:10:14.637Z,568.13
2018-06-28T10:11:14.753Z,579.38
2018-06-28T10:12:14.937Z,579.38
2018-06-28T10:13:15.185Z,585.00
2018-06-28T10:14:15.325Z,585.00
2018-06-28T10:15:15.511Z,585.00
2018-06-28T10:16:15.699Z,585.00
2018-06-28T10:17:15.890Z,579.38
2018-06-28T10:18:16.093Z,579.38
2018-06-28T10:19:16.268Z,590.63
2018-06-28T10:20:16.467Z,585.00
2018-06-28T10:21:16.662Z,579.38
2018-06-28T10:22:16.829Z,573.75
2018-06-28T10:23:17.017Z,556.88
2018-06-28T10:24:17.198Z,545.63
2018-06-28T10:25:17.387Z,528.75
2018-06-28T10:26:17.572Z,517.50
2018-06-28T10:27:17.761Z,506.25
2018-06-28T10:28:17.946Z,500.63
2018-06-28T10:29:18.138Z,489.38
2018-06-28T10:30:18.327Z,489.38
2018-06-28T10:31:18.522Z,478.13
2018-06-28T10:32:18.709Z,506.25
2018-06-28T10:33:18.891Z,523.13
2018-06-28T10:34:19.087Z,528.75
2018-06-28T10:35:19.260Z,528.75
2018-06-28T10:36:19.454Z,528.75
2018-06-28T10:37:19.643Z,534.38
2018-06-28T10:38:19.840Z,540.00
2018-06-28T10:39:20.032Z,534.38
2018-06-28T10:40:20.209Z,523.13
2018-06-28T10:41:20.394Z,523.13
2018-06-28T10:42:20.581Z,523.13
2018-06-28T10:43:20.772Z,528.75
2018-06-28T10:44:20.957Z,528.75
2018-06-28T10:45:21.146Z,528.75
2018-06-28T10:46:21.325Z,528.75
2018-06-28T10:47:21.516Z,523.13
2018-06-28T10:48:21.758Z,517.50
2018-06-28T10:49:21.903Z,511.88
2018-06-28T10:50:22.128Z,534.38
2018-06-28T10:51:22.277Z,545.63
2018-06-28T10:52:22.459Z,551.25
2018-06-28T10:53:22.651Z,556.88
2018-06-28T10:54:22.835Z,573.75
2018-06-28T10:55:23.023Z,585.00
2018-06-28T10:56:23.241Z,579.38
2018-06-28T10:57:23.399Z,579.38
2018-06-28T10:58:23.581Z,585.00
2018-06-28T10:59:23.770Z,585.00
2018-06-28T11:00:23.953Z,444.38
2018-06-28T11:01:24.134Z,568.13
2018-06-28T11:02:24.325Z,562.50
2018-06-28T11:03:24.513Z,556.88
2018-06-28T11:04:24.704Z,551.25
2018-06-28T11:05:24.894Z,433.13
2018-06-28T11:06:25.079Z,511.88
2018-06-28T11:07:25.311Z,528.75
2018-06-28T11:08:25.514Z,450.00
2018-06-28T11:09:25.657Z,483.75
2018-06-28T11:10:25.837Z,455.63
2018-06-28T11:11:26.027Z,433.13
2018-06-28T11:12:26.215Z,410.63
2018-06-28T11:13:26.404Z,376.88
2018-06-28T11:14:26.591Z,371.25
2018-06-28T11:15:26.783Z,360.00
2018-06-28T11:16:27.217Z,281.25
2018-06-28T11:17:27.157Z,315.00
2018-06-28T11:18:27.464Z,236.25
2018-06-28T11:19:27.528Z,230.63
2018-06-28T11:20:27.729Z,236.25
2018-06-28T11:21:27.897Z,236.25
2018-06-28T11:22:28.081Z,241.88
2018-06-28T11:23:28.275Z,247.50
2018-06-28T11:24:28.459Z,253.13
2018-06-28T11:25:28.657Z,258.75
2018-06-28T11:26:28.826Z,264.38
2018-06-28T11:27:29.004Z,281.25
2018-06-28T11:28:29.194Z,286.88
2018-06-28T11:29:29.387Z,298.13
2018-06-28T11:30:29.568Z,315.00
2018-06-28T11:31:29.755Z,444.38
2018-06-28T11:32:29.940Z,450.00
2018-06-28T11:33:30.130Z,455.63
2018-06-28T11:34:30.318Z,466.88
2018-06-28T11:35:30.501Z,461.25
2018-06-28T11:36:30.687Z,478.13
2018-06-28T11:37:30.877Z,478.13
2018-06-28T11:38:31.062Z,483.75
2018-06-28T11:39:31.253Z,489.38
2018-06-28T11:41:31.626Z,388.13
2018-06-28T11:42:31.808Z,472.50
2018-06-28T11:43:31.997Z,466.88
2018-06-28T11:44:32.203Z,472.50
2018-06-28T11:45:32.370Z,388.13
2018-06-28T11:46:32.565Z,461.25
2018-06-28T11:47:32.745Z,461.25
2018-06-28T11:48:32.931Z,444.38
2018-06-28T11:49:33.122Z,444.38
2018-06-28T11:50:33.304Z,444.38
2018-06-28T11:51:33.496Z,455.63
2018-06-28T11:52:33.679Z,450.00
2018-06-28T11:53:33.865Z,450.00
2018-06-28T11:54:34.058Z,450.00
2018-06-28T11:55:34.246Z,450.00
2018-06-28T11:56:34.428Z,450.00
2018-06-28T11:57:34.611Z,444.38
2018-06-28T11:58:34.819Z,433.13
2018-06-28T11:59:35.000Z,433.13
2018-06-28T12:00:35.180Z,450.00
2018-06-28T12:01:35.387Z,303.75
2018-06-28T12:02:35.561Z,298.13
2018-06-28T12:03:35.743Z,286.88
2018-06-28T12:04:35.932Z,281.25
2018-06-28T12:05:36.125Z,281.25
2018-06-28T12:06:36.301Z,281.25
2018-06-28T12:07:36.489Z,275.63
2018-06-28T12:08:36.677Z,292.50
2018-06-28T12:09:36.865Z,354.38
2018-06-28T12:10:37.049Z,376.88
2018-06-28T12:11:37.237Z,292.50
2018-06-28T12:12:37.423Z,286.88
2018-06-28T12:13:37.619Z,281.25
2018-06-28T12:14:37.794Z,292.50
2018-06-28T12:15:38.279Z,298.13
2018-06-28T12:16:38.175Z,309.38
2018-06-28T12:17:38.357Z,320.63
2018-06-28T12:18:38.597Z,455.63
2018-06-28T12:19:38.755Z,455.63
2018-06-28T12:20:38.944Z,466.88
2018-06-28T12:21:39.129Z,466.88
2018-06-28T12:22:39.315Z,466.88
2018-06-28T12:23:39.497Z,472.50
2018-06-28T12:24:39.685Z,472.50
2018-06-28T12:25:39.905Z,455.63
2018-06-28T12:26:40.057Z,399.38
2018-06-28T12:27:40.262Z,315.00
2018-06-28T12:28:40.445Z,298.13
2018-06-28T12:29:40.629Z,275.63
2018-06-28T12:30:40.821Z,275.63
2018-06-28T12:31:41.024Z,275.63
2018-06-28T12:32:41.227Z,275.63
2018-06-28T12:33:41.394Z,275.63
2018-06-28T12:34:41.571Z,270.00
2018-06-28T12:35:41.758Z,270.00
2018-06-28T12:36:41.948Z,247.50
2018-06-28T12:37:42.136Z,253.13
2018-06-28T12:38:42.337Z,275.63
2018-06-28T12:39:42.512Z,337.50
2018-06-28T12:40:42.703Z,421.88
2018-06-28T12:41:42.895Z,427.50
2018-06-28T12:42:43.073Z,433.13