createdAt,value
2019-06-25T05:22:27.304Z,1005.06
2019-06-25T05:23:25.865Z,1005.08
2019-06-25T05:24:24.533Z,1005.07
2019-06-25T05:25:23.231Z,1005.03
2019-06-25T05:26:21.814Z,1005.04
2019-06-25T05:27:20.369Z,1005.02
2019-06-25T05:28:19.228Z,1005.05
2019-06-25T05:29:17.760Z,1005.03
2019-06-25T05:30:16.379Z,1005.09
2019-06-25T05:31:14.920Z,1005.06
2019-06-25T05:32:13.462Z,1005.08
2019-06-25T05:33:11.995Z,1005.09
2019-06-25T05:34:10.551Z,1005.06
2019-06-25T05:35:09.060Z,1005.08
2019-06-25T05:36:07.619Z,1005.11
2019-06-25T05:37:06.131Z,1005.12
2019-06-25T05:38:04.735Z,1005.13
2019-06-25T05:39:03.533Z,1005.13
2019-06-25T05:40:02.063Z,1005.14
2019-06-25T05:41:00.622Z,1005.14
2019-06-25T05:41:59.482Z,1005.13
2019-06-25T05:42:58.003Z,1005.15
2019-06-25T05:43:56.620Z,1005.12
2019-06-25T05:44:55.152Z,1005.19
2019-06-25T05:45:53.710Z,1005.21
2019-06-25T05:46:52.278Z,1005.22
2019-06-25T05:47:50.840Z,1005.2
2019-06-25T05:48:49.424Z,1005.2
2019-06-25T05:49:47.971Z,1005.13
2019-06-25T05:50:46.509Z,1005.15
2019-06-25T05:51:45.102Z,1005.2
2019-06-25T05:52:43.685Z,1005.25
2019-06-25T05:53:42.227Z,1005.26
2019-06-25T05:54:41.177Z,1005.26
2019-06-25T05:55:39.724Z,1005.29
2019-06-25T05:56:38.292Z,1005.32
2019-06-25T05:57:36.856Z,1005.36
2019-06-25T05:58:36.029Z,1005.38
2019-06-25T05:59:37.043Z,1005.43
2019-06-25T06:00:33.354Z,1005.37
2019-06-25T06:01:31.927Z,1005.39
2019-06-25T06:02:30.468Z,1005.44
2019-06-25T06:03:29.042Z,1005.41
2019-06-25T06:04:27.599Z,1005.45
2019-06-25T06:08:06.197Z,1005.48
2019-06-25T06:09:04.831Z,1005.53
2019-06-25T06:10:03.478Z,1005.54
2019-06-25T06:11:02.023Z,1005.57
2019-06-25T06:12:00.760Z,1005.59
2019-06-25T06:12:59.471Z,1005.61
2019-06-25T06:13:57.967Z,1005.58
2019-06-25T06:14:56.526Z,1005.56
2019-06-25T06:15:55.143Z,1005.65
2019-06-25T06:16:53.739Z,1005.69
2019-06-25T06:17:52.301Z,1005.69
2019-06-25T06:18:51.091Z,1005.67
2019-06-25T06:19:49.661Z,1005.73
2019-06-25T06:20:48.265Z,1005.67
2019-06-25T06:21:46.760Z,1005.69
2019-06-25T06:22:45.488Z,1005.73
2019-06-25T06:23:44.021Z,1005.77
2019-06-25T06:24:42.575Z,1005.73
2019-06-25T06:25:41.186Z,1005.82
2019-06-25T06:26:39.920Z,1005.74
2019-06-25T06:27:38.457Z,1005.74
2019-06-25T06:28:37.217Z,1005.76
2019-06-25T06:29:35.805Z,1005.8
2019-06-25T06:30:35.813Z,1005.78
2019-06-25T06:31:33.234Z,1005.81
2019-06-25T06:32:31.797Z,1005.86
2019-06-25T06:33:36.449Z,1005.9
2019-06-25T06:34:28.888Z,1005.89
2019-06-25T06:35:27.466Z,1005.83
2019-06-25T06:36:26.021Z,1005.89
2019-06-25T06:39:09.329Z,1005.9
2019-06-25T06:40:08.072Z,1005.86
2019-06-25T06:41:06.674Z,1005.91
2019-06-25T06:42:05.276Z,1005.92
2019-06-25T06:43:03.885Z,1005.92
2019-06-25T06:44:02.434Z,1005.9
2019-06-25T06:45:00.998Z,1005.92
2019-06-25T06:45:59.633Z,1005.91
2019-06-25T06:46:58.190Z,1005.93
2019-06-25T06:47:56.810Z,1005.94
2019-06-25T06:48:55.498Z,1005.96
2019-06-25T06:49:53.988Z,1006
2019-06-25T06:50:52.543Z,1006.02
2019-06-25T06:51:51.372Z,1006.06
2019-06-25T06:52:49.899Z,1006.09
2019-06-25T06:53:48.453Z,1006.13
2019-06-25T06:54:47.034Z,1006.13
2019-06-25T06:55:45.567Z,1006.13
2019-06-25T06:56:44.121Z,1006.15
2019-06-25T06:57:42.748Z,1006.18
2019-06-25T06:58:41.236Z,1006.15
2019-06-25T06:59:39.889Z,1006.23
2019-06-25T07:00:38.414Z,1006.23
2019-06-25T07:01:37.091Z,1006.16
2019-06-25T07:02:35.775Z,1006.19
2019-06-25T07:03:34.395Z,1006.22
2019-06-25T07:04:33.186Z,1006.2
2019-06-25T07:05:31.738Z,1006.21
2019-06-25T07:06:30.318Z,1006.21
2019-06-25T07:07:28.858Z,1006.22
2019-06-25T07:08:27.409Z,1006.22
2019-06-25T07:09:26.027Z,1006.17
2019-06-25T07:10:24.760Z,1006.2
2019-06-25T07:11:23.334Z,1006.23
2019-06-25T07:12:21.912Z,1006.19
2019-06-25T07:13:20.477Z,1006.18
2019-06-25T07:14:19.268Z,1006.17
2019-06-25T07:15:17.831Z,1006.16
2019-06-25T07:16:16.384Z,1006.19
2019-06-25T07:17:14.930Z,1006.2
2019-06-25T07:18:13.495Z,1006.22
2019-06-25T07:19:12.026Z,1006.19
2019-06-25T07:20:10.563Z,1006.19
2019-06-25T07:21:09.092Z,1006.18
2019-06-25T07:22:10.698Z,1006.23
2019-06-25T07:23:06.227Z,1006.23
2019-06-25T07:24:04.896Z,1006.24
2019-06-25T07:25:03.575Z,1006.18
2019-06-25T07:26:02.226Z,1006.21
2019-06-25T07:27:00.934Z,1006.19
2019-06-25T07:27:59.498Z,1006.23
2019-06-25T07:28:58.047Z,1006.21
2019-06-25T07:29:56.589Z,1006.23
2019-06-25T07:30:55.179Z,1006.23
2019-06-25T07:31:53.735Z,1006.29
2019-06-25T07:32:55.118Z,1006.27
2019-06-25T07:33:51.135Z,1006.29
2019-06-25T07:34:50.007Z,1006.28
2019-06-25T07:37:24.842Z,1006.37
2019-06-25T07:38:23.432Z,1006.34
2019-06-25T07:41:03.846Z,1006.34
2019-06-25T07:42:02.404Z,1006.34
2019-06-25T07:43:01.224Z,1006.33
2019-06-25T07:43:59.843Z,1006.27
2019-06-25T07:44:58.387Z,1006.3
2019-06-25T07:45:56.991Z,1006.26
2019-06-25T07:46:55.629Z,1006.26
2019-06-25T07:47:54.142Z,1006.31
2019-06-25T07:48:52.792Z,1006.29
2019-06-25T07:49:51.345Z,1006.31
2019-06-25T07:50:49.912Z,1006.29
2019-06-25T07:51:48.566Z,1006.32
2019-06-25T07:52:47.196Z,1006.31
2019-06-25T07:53:45.788Z,1006.29
2019-06-25T07:54:44.342Z,1006.31
2019-06-25T07:55:42.926Z,1006.31
2019-06-25T07:56:41.683Z,1006.31
2019-06-25T07:57:40.204Z,1006.3
2019-06-25T07:58:38.924Z,1006.31
2019-06-25T07:59:37.538Z,1006.35
2019-06-25T08:00:36.089Z,1006.35
2019-06-25T08:01:34.624Z,1006.35
2019-06-25T08:02:33.163Z,1006.31
2019-06-25T08:03:31.731Z,1006.29
2019-06-25T08:04:30.259Z,1006.31
2019-06-25T08:05:28.782Z,1006.27
2019-06-25T08:06:27.610Z,1006.27
2019-06-25T08:09:07.786Z,1006.26
2019-06-25T08:10:06.337Z,1006.27
2019-06-25T08:11:05.010Z,1006.27
2019-06-25T08:12:03.570Z,1006.29
2019-06-25T08:13:02.188Z,1006.31
2019-06-25T08:14:00.679Z,1006.29
2019-06-25T08:14:59.299Z,1006.28
2019-06-25T08:15:57.825Z,1006.29
2019-06-25T08:16:56.409Z,1006.3
2019-06-25T08:38:15.375Z,1006.3
2019-06-25T08:39:13.949Z,1006.31
2019-06-25T08:40:19.488Z,1006.27
2019-06-25T08:41:11.393Z,1006.29
2019-06-25T08:42:09.962Z,1006.31
2019-06-25T08:43:08.552Z,1006.28
2019-06-25T08:44:07.099Z,1006.29
2019-06-25T08:45:05.792Z,1006.25
2019-06-25T08:46:04.405Z,1006.26
2019-06-25T08:47:02.970Z,1006.28
2019-06-25T08:48:01.576Z,1006.25
2019-06-25T08:49:00.214Z,1006.29
2019-06-25T08:49:58.742Z,1006.25
2019-06-25T08:50:57.495Z,1006.28
2019-06-25T08:51:56.125Z,1006.27
2019-06-25T08:52:58.275Z,1006.25
2019-06-25T08:53:53.237Z,1006.27
2019-06-25T08:54:51.877Z,1006.35
2019-06-25T08:55:50.496Z,1006.3
2019-06-25T08:56:49.349Z,1006.34
2019-06-25T08:57:47.913Z,1006.34
2019-06-25T08:58:46.460Z,1006.37
2019-06-25T08:59:45.194Z,1006.33
2019-06-25T09:00:43.850Z,1006.35
2019-06-25T09:01:42.356Z,1006.33
2019-06-25T09:02:41.005Z,1006.34
2019-06-25T09:03:39.690Z,1006.32
2019-06-25T09:04:38.362Z,1006.34
2019-06-25T09:05:36.923Z,1006.31
2019-06-25T09:06:35.592Z,1006.33
2019-06-25T09:07:34.132Z,1006.28
2019-06-25T09:08:32.782Z,1006.28
2019-06-25T09:09:31.337Z,1006.32
2019-06-25T09:10:29.888Z,1006.31
2019-06-25T09:11:28.436Z,1006.32
2019-06-25T09:12:26.999Z,1006.3
2019-06-25T09:13:25.616Z,1006.32
2019-06-25T09:14:24.137Z,1006.32
2019-06-25T09:15:22.686Z,1006.33
2019-06-25T09:16:21.450Z,1006.35
2019-06-25T09:17:19.946Z,1006.32
2019-06-25T09:18:18.596Z,1006.32
2019-06-25T09:19:17.358Z,1006.31
2019-06-25T09:20:16.030Z,1006.31
2019-06-25T09:21:14.644Z,1006.31
2019-06-25T09:22:13.174Z,1006.3
2019-06-25T09:23:11.722Z,1006.32
2019-06-25T09:24:10.239Z,1006.3
2019-06-25T09:25:08.797Z,1006.33
2019-06-25T09:26:07.303Z,1006.37
2019-06-25T09:27:05.873Z,1006.34
2019-06-25T09:28:04.510Z,1006.36
2019-06-25T09:29:03.166Z,1006.34
2019-06-25T09:30:01.897Z,1006.4
2019-06-25T09:31:00.434Z,1006.37
2019-06-25T09:31:59.167Z,1006.44
2019-06-25T09:32:57.712Z,1006.45
2019-06-25T09:35:14.532Z,1006.46
2019-06-25T09:36:05.234Z,1006.45
2019-06-25T09:37:03.688Z,1006.49
2019-06-25T09:38:02.186Z,1006.46
2019-06-25T09:39:00.756Z,1006.48
2019-06-25T09:39:59.559Z,1006.47
2019-06-25T09:40:58.247Z,1006.47
2019-06-25T09:43:42.053Z,1006.48
2019-06-25T09:44:40.659Z,1006.5
2019-06-25T09:45:39.459Z,1006.51
2019-06-25T09:46:38.041Z,1006.49
2019-06-25T09:50:04.857Z,1006.53
2019-06-25T09:53:50.275Z,1006.57
2019-06-25T09:56:17.842Z,1006.56
2019-06-25T10:02:05.276Z,1006.53
2019-06-25T10:03:15.919Z,1006.53
2019-06-25T10:04:15.414Z,1006.51
2019-06-25T10:06:50.432Z,1006.53
2019-06-25T10:35:48.544Z,1006.46
2019-06-25T10:36:47.364Z,1006.49
2019-06-25T10:37:45.854Z,1006.47
2019-06-25T10:38:44.397Z,1006.49
2019-06-25T10:39:42.921Z,1006.5
2019-06-25T10:40:41.722Z,1006.46
2019-06-25T10:41:40.282Z,1006.44
2019-06-25T10:42:38.923Z,1006.45
2019-06-25T10:43:37.474Z,1006.49
2019-06-25T10:44:36.034Z,1006.47
2019-06-25T10:45:34.573Z,1006.47
2019-06-25T10:46:33.113Z,1006.48
2019-06-25T10:47:31.805Z,1006.48
2019-06-25T10:48:30.374Z,1006.47
2019-06-25T10:49:29.550Z,1006.46
2019-06-25T10:50:28.159Z,1006.49
2019-06-25T10:51:26.710Z,1006.5
2019-06-25T10:52:25.266Z,1006.49
2019-06-25T10:53:23.952Z,1006.48
2019-06-25T10:54:22.509Z,1006.46
2019-06-25T10:55:21.117Z,1006.52
2019-06-25T10:56:19.729Z,1006.47
2019-06-25T10:57:18.226Z,1006.45
2019-06-25T10:58:17.014Z,1006.46
2019-06-25T10:59:15.616Z,1006.45
2019-06-25T11:00:14.307Z,1006.43
2019-06-25T11:01:12.745Z,1006.5
2019-06-25T11:02:11.286Z,1006.5
2019-06-25T11:03:09.806Z,1006.51
2019-06-25T11:04:08.341Z,1006.48
2019-06-25T11:05:06.861Z,1006.49
2019-06-25T11:06:06.604Z,1006.52
2019-06-25T11:07:07.521Z,1006.52
2019-06-25T11:08:02.586Z,1006.5
2019-06-25T11:09:01.409Z,1006.48
2019-06-25T11:10:00.049Z,1006.5
2019-06-25T11:10:58.809Z,1006.47
2019-06-25T11:11:57.443Z,1006.5
2019-06-25T11:12:56.021Z,1006.49
2019-06-25T11:14:07.527Z,1006.5
2019-06-25T11:14:53.048Z,1006.48
2019-06-25T11:15:51.590Z,1006.5
2019-06-25T11:16:50.189Z,1006.48
2019-06-25T11:17:48.753Z,1006.49
2019-06-25T11:18:49.453Z,1006.45
2019-06-25T11:19:48.018Z,1006.53
2019-06-25T11:20:46.604Z,1006.5
2019-06-25T11:21:45.260Z,1006.5
2019-06-25T11:22:43.848Z,1006.43
2019-06-25T11:23:42.967Z,1006.47
2019-06-25T11:24:41.812Z,1006.52
2019-06-25T11:25:40.282Z,1006.46
2019-06-25T11:26:38.809Z,1006.45
2019-06-25T11:27:37.595Z,1006.44
2019-06-25T11:28:36.150Z,1006.51
2019-06-25T11:29:34.669Z,1006.48
2019-06-25T11:30:33.228Z,1006.48
2019-06-25T11:31:31.803Z,1006.44
2019-06-25T11:32:30.566Z,1006.45
2019-06-25T11:33:28.845Z,1006.44
2019-06-25T11:34:27.363Z,1006.47
2019-06-25T11:35:25.961Z,1006.45
2019-06-25T11:36:24.594Z,1006.46
2019-06-25T11:37:23.341Z,1006.46
2019-06-25T11:38:21.958Z,1006.49
2019-06-25T11:39:20.533Z,1006.46
2019-06-25T11:40:19.269Z,1006.45
2019-06-25T11:41:17.840Z,1006.46
2019-06-25T11:42:16.371Z,1006.46
2019-06-25T11:43:14.922Z,1006.46
2019-06-25T11:44:13.466Z,1006.51
2019-06-25T11:45:11.981Z,1006.49
2019-06-25T11:47:52.204Z,1006.45
2019-06-25T11:48:50.746Z,1006.42
2019-06-25T11:49:49.434Z,1006.42
2019-06-25T11:50:48.040Z,1006.41
2019-06-25T11:51:46.791Z,1006.4
2019-06-25T11:52:45.370Z,1006.39
2019-06-25T11:53:43.979Z,1006.39
2019-06-25T11:54:42.547Z,1006.37
2019-06-25T11:55:41.065Z,1006.37
2019-06-25T11:56:39.621Z,1006.33
2019-06-25T11:57:38.185Z,1006.33
2019-06-25T11:58:36.730Z,1006.37
2019-06-25T11:59:35.270Z,1006.35
2019-06-25T12:00:33.871Z,1006.33
2019-06-25T12:01:32.455Z,1006.38
2019-06-25T12:02:31.141Z,1006.35
2019-06-25T12:03:29.823Z,1006.37
2019-06-25T12:04:28.374Z,1006.41
2019-06-25T12:05:27.030Z,1006.33
2019-06-25T12:06:34.819Z,1006.36
2019-06-25T12:07:24.203Z,1006.39
2019-06-25T12:08:22.759Z,1006.41
2019-06-25T12:09:21.293Z,1006.39
2019-06-25T12:10:19.835Z,1006.45
2019-06-25T12:11:19.279Z,1006.39
2019-06-25T12:12:17.927Z,1006.36
2019-06-25T12:13:16.485Z,1006.3
2019-06-25T12:14:15.063Z,1006.34
2019-06-25T12:15:13.763Z,1006.34
2019-06-25T12:16:12.320Z,1006.31
2019-06-25T12:17:11.832Z,1006.38
2019-06-25T12:19:48.622Z,1006.35
2019-06-25T12:20:44.479Z,1006.35
2019-06-25T12:21:44.713Z,1006.3
2019-06-25T12:22:41.764Z,1006.29
2019-06-25T12:23:40.304Z,1006.3
2019-06-25T12:24:39.040Z,1006.33
2019-06-25T12:25:37.609Z,1006.31
2019-06-25T12:26:36.168Z,1006.27
2019-06-25T12:27:34.722Z,1006.28
2019-06-25T12:28:33.517Z,1006.28
2019-06-25T12:29:32.063Z,1006.25
2019-06-25T12:30:30.628Z,1006.25
2019-06-25T12:31:32.153Z,1006.26
2019-06-25T12:32:32.557Z,1006.27
2019-06-25T12:33:31.097Z,1006.24
2019-06-25T12:34:29.837Z,1006.27
2019-06-25T12:35:28.400Z,1006.29
2019-06-25T12:36:26.995Z,1006.25
2019-06-25T12:41:20.463Z,1006.21
2019-06-25T12:42:31.968Z,1006.19
2019-06-25T12:52:17.999Z,1006.09
2019-06-25T13:02:53.165Z,1006.06
2019-06-25T13:03:51.869Z,1006.06
2019-06-25T13:04:50.499Z,1006.08
2019-06-25T13:05:49.139Z,1006.03
2019-06-25T13:06:47.672Z,1006.04
2019-06-25T13:07:46.362Z,1006.03
2019-06-25T13:08:44.963Z,1006.06
2019-06-25T13:10:59.686Z,1006.05
2019-06-25T13:13:39.713Z,1006.05
2019-06-25T13:14:38.286Z,1006.09
2019-06-25T13:15:36.844Z,1005.99
2019-06-25T13:16:51.045Z,1006.05
2019-06-25T13:17:49.828Z,1006.01
2019-06-25T13:18:48.432Z,1005.99
2019-06-25T13:19:47.141Z,1006.01
2019-06-25T13:20:45.804Z,1006.03
2019-06-25T13:24:45.250Z,1006.05
2019-06-25T13:25:44.017Z,1006.08
2019-06-25T13:26:46.599Z,1006.04
2019-06-25T13:27:44.453Z,1006.06
2019-06-25T13:28:43.141Z,1006.02
2019-06-25T13:29:42.021Z,1005.99
2019-06-25T13:30:40.545Z,1006.05
2019-06-25T13:31:39.086Z,1006.03
2019-06-25T13:32:37.706Z,1006.01
2019-06-25T13:33:36.218Z,1006.03
2019-06-25T13:34:34.870Z,1006.01
2019-06-25T13:35:33.387Z,1006.03
2019-06-25T13:36:31.911Z,1006.02
2019-06-25T13:37:41.612Z,1006.01
2019-06-25T13:38:29.042Z,1006.03
2019-06-25T13:39:27.747Z,1006.02
2019-06-25T13:40:26.364Z,1006.04
2019-06-25T13:42:24.867Z,1006.03
2019-06-25T13:43:23.547Z,1006
2019-06-25T13:44:21.969Z,1005.95
2019-06-25T13:45:20.495Z,1006
2019-06-25T13:46:19.063Z,1005.99
2019-06-25T13:47:17.719Z,1005.95
2019-06-25T13:48:16.270Z,1005.97
2019-06-25T13:49:14.790Z,1005.94
2019-06-25T13:50:13.460Z,1005.97
2019-06-25T13:51:12.276Z,1006
2019-06-25T13:52:10.979Z,1006
2019-06-25T13:53:09.664Z,1005.97
2019-06-25T13:54:08.315Z,1005.97
2019-06-25T13:57:49.363Z,1005.91
2019-06-25T13:58:46.011Z,1005.91
2019-06-25T13:59:44.559Z,1005.94
2019-06-25T14:00:43.119Z,1005.95
2019-06-25T14:01:41.669Z,1005.88
2019-06-25T14:02:40.230Z,1005.87
2019-06-25T14:03:38.770Z,1005.87
2019-06-25T14:04:37.591Z,1005.89
2019-06-25T14:05:36.119Z,1005.85
2019-06-25T14:06:34.676Z,1005.85
2019-06-25T14:07:33.626Z,1005.82
2019-06-25T14:08:32.180Z,1005.82
2019-06-25T14:09:30.731Z,1005.85
2019-06-25T14:10:29.297Z,1005.82
2019-06-25T14:11:27.839Z,1005.82
2019-06-25T14:12:26.455Z,1005.84
2019-06-25T14:13:25.001Z,1005.8
2019-06-25T14:14:23.683Z,1005.8
2019-06-25T14:16:46.609Z,1005.82
2019-06-25T14:17:45.184Z,1005.85
2019-06-25T14:18:43.758Z,1005.84
2019-06-25T14:19:42.368Z,1005.82
2019-06-25T14:20:40.941Z,1005.83
2019-06-25T14:21:39.493Z,1005.83
2019-06-25T14:22:38.128Z,1005.77
2019-06-25T14:25:18.449Z,1005.82
2019-06-25T14:29:01.586Z,1005.74
2019-06-25T14:30:00.200Z,1005.78
2019-06-25T14:30:58.723Z,1005.77
2019-06-25T14:31:57.502Z,1005.77
2019-06-25T14:32:59.075Z,1005.76
2019-06-25T14:33:54.657Z,1005.77
2019-06-25T14:34:53.274Z,1005.76
2019-06-25T14:35:51.806Z,1005.79
2019-06-25T14:36:50.335Z,1005.75
2019-06-25T14:57:16.363Z,1005.73
2019-06-25T14:58:14.847Z,1005.74
2019-06-25T14:59:13.400Z,1005.71
2019-06-25T15:00:12.036Z,1005.68
2019-06-25T15:01:10.664Z,1005.69
2019-06-25T15:02:09.150Z,1005.71
2019-06-25T15:03:07.782Z,1005.69
2019-06-25T15:04:06.329Z,1005.73
2019-06-25T15:05:04.901Z,1005.75
2019-06-25T15:06:03.718Z,1005.73
2019-06-25T15:07:02.247Z,1005.77
2019-06-25T15:08:00.816Z,1005.79
2019-06-25T15:08:59.386Z,1005.73
2019-06-25T15:09:57.956Z,1005.74
2019-06-25T15:10:56.592Z,1005.69
2019-06-25T15:11:55.336Z,1005.75
2019-06-25T15:12:53.911Z,1005.75
2019-06-25T15:13:52.505Z,1005.7
2019-06-25T15:14:51.020Z,1005.7
2019-06-25T15:15:49.741Z,1005.8
2019-06-25T15:16:48.284Z,1005.72
2019-06-25T15:17:46.909Z,1005.72
2019-06-25T15:18:45.501Z,1005.73
2019-06-25T15:19:44.016Z,1005.74
2019-06-25T15:20:42.526Z,1005.7
2019-06-25T15:21:41.096Z,1005.74
2019-06-25T15:22:39.702Z,1005.7
2019-06-25T15:23:38.411Z,1005.72
2019-06-25T15:24:39.098Z,1005.71
2019-06-25T15:25:35.697Z,1005.71
2019-06-25T15:26:34.356Z,1005.64
2019-06-25T15:27:33.245Z,1005.73
2019-06-25T15:28:31.533Z,1005.69
2019-06-25T15:29:30.063Z,1005.7
2019-06-25T15:30:28.615Z,1005.74
2019-06-25T15:31:27.164Z,1005.67
2019-06-25T15:32:25.826Z,1005.69
2019-06-25T15:33:24.315Z,1005.72
2019-06-25T15:34:22.855Z,1005.69
2019-06-25T15:35:21.395Z,1005.7
2019-06-25T15:36:19.964Z,1005.68
2019-06-25T15:37:18.576Z,1005.67
2019-06-25T15:38:17.045Z,1005.67
2019-06-25T15:39:15.862Z,1005.65
2019-06-25T15:40:14.988Z,1005.69
2019-06-25T15:41:13.882Z,1005.65
2019-06-25T15:42:12.407Z,1005.68
2019-06-25T15:43:11.285Z,1005.66
2019-06-25T15:44:09.837Z,1005.59
2019-06-25T15:45:08.412Z,1005.64
2019-06-25T15:46:06.991Z,1005.67
2019-06-25T15:47:06.031Z,1005.61
2019-06-25T15:48:04.541Z,1005.63
2019-06-25T15:49:03.453Z,1005.64
2019-06-25T15:50:02.039Z,1005.61
2019-06-25T15:51:00.834Z,1005.6
2019-06-25T15:51:59.233Z,1005.58
2019-06-25T15:52:57.927Z,1005.64
2019-06-25T15:53:58.620Z,1005.62
2019-06-25T15:54:55.184Z,1005.62
2019-06-25T15:55:53.875Z,1005.61
2019-06-25T15:56:52.513Z,1005.64
2019-06-25T15:57:51.487Z,1005.62
2019-06-25T15:58:49.661Z,1005.63
2019-06-25T15:59:48.201Z,1005.62
2019-06-25T16:00:46.718Z,1005.65
2019-06-25T16:01:45.323Z,1005.68
2019-06-25T16:02:43.849Z,1005.62
2019-06-25T16:03:42.385Z,1005.64
2019-06-25T16:04:40.985Z,1005.59
2019-06-25T16:05:39.923Z,1005.62
2019-06-25T16:06:38.626Z,1005.63
2019-06-25T16:07:37.140Z,1005.62
2019-06-25T16:10:36.355Z,1005.58
2019-06-25T16:11:34.935Z,1005.57
2019-06-25T16:12:33.508Z,1005.56
2019-06-25T16:13:32.162Z,1005.63
2019-06-25T16:14:30.739Z,1005.58
2019-06-25T16:15:40.948Z,1005.62
2019-06-25T16:16:28.038Z,1005.62
2019-06-25T16:17:26.579Z,1005.57
2019-06-25T16:18:25.109Z,1005.6
2019-06-25T16:19:23.822Z,1005.57
2019-06-25T16:20:22.374Z,1005.62
2019-06-25T16:21:20.903Z,1005.6
2019-06-25T16:22:19.517Z,1005.54
2019-06-25T16:23:18.159Z,1005.52
2019-06-25T16:24:16.805Z,1005.62
2019-06-25T16:25:15.492Z,1005.59
2019-06-25T16:26:14.107Z,1005.61
2019-06-25T16:27:12.558Z,1005.63
2019-06-25T16:28:11.153Z,1005.58
2019-06-25T16:29:09.695Z,1005.61
2019-06-25T16:30:08.325Z,1005.57
2019-06-25T16:31:06.862Z,1005.58
2019-06-25T16:32:05.552Z,1005.55
2019-06-25T16:33:04.161Z,1005.52
2019-06-25T16:34:02.691Z,1005.56
2019-06-25T16:35:01.257Z,1005.56
2019-06-25T16:35:59.872Z,1005.57
2019-06-25T16:36:58.696Z,1005.55
2019-06-25T16:37:57.225Z,1005.53
2019-06-25T16:38:55.802Z,1005.55
2019-06-25T16:39:54.329Z,1005.53
2019-06-25T16:40:52.922Z,1005.55
2019-06-25T16:41:51.518Z,1005.55
2019-06-25T16:42:50.158Z,1005.48
2019-06-25T16:43:48.715Z,1005.52
2019-06-25T16:44:47.383Z,1005.51
2019-06-25T16:45:59.213Z,1005.47
2019-06-25T16:46:44.736Z,1005.53
2019-06-25T16:47:43.275Z,1005.45
2019-06-25T16:48:41.917Z,1005.44
2019-06-25T16:49:40.468Z,1005.49
2019-06-25T16:50:38.991Z,1005.49
2019-06-25T16:51:37.566Z,1005.49
2019-06-25T16:52:36.153Z,1005.48
2019-06-25T16:53:34.715Z,1005.5
2019-06-25T16:54:33.325Z,1005.51
2019-06-25T16:55:32.001Z,1005.55
2019-06-25T16:56:30.543Z,1005.56
2019-06-25T16:57:29.094Z,1005.53
2019-06-25T16:58:27.949Z,1005.53
2019-06-25T16:59:26.424Z,1005.53
2019-06-25T17:00:25.014Z,1005.55
2019-06-25T17:01:23.585Z,1005.55
2019-06-25T17:02:33.202Z,1005.53
2019-06-25T17:03:20.653Z,1005.54
2019-06-25T17:04:19.272Z,1005.52
2019-06-25T17:05:30.424Z,1005.54
2019-06-25T17:06:16.364Z,1005.52
2019-06-25T17:07:14.931Z,1005.55
2019-06-25T17:08:13.595Z,1005.51
2019-06-25T17:09:12.249Z,1005.54
2019-06-25T17:10:10.760Z,1005.52
2019-06-25T17:11:09.683Z,1005.53
2019-06-25T17:12:08.247Z,1005.53
2019-06-25T17:13:06.792Z,1005.54
2019-06-25T17:14:05.350Z,1005.56
2019-06-25T17:15:03.869Z,1005.54
2019-06-25T17:16:02.427Z,1005.51
2019-06-25T17:17:01.004Z,1005.53
2019-06-25T17:17:59.876Z,1005.53
2019-06-25T17:18:58.409Z,1005.52
2019-06-25T17:19:56.941Z,1005.5
2019-06-25T17:20:55.631Z,1005.53
2019-06-25T17:21:54.228Z,1005.56
2019-06-25T17:23:07.035Z,1005.56
2019-06-25T17:24:01.784Z,1005.59
2019-06-25T17:24:49.894Z,1005.58
2019-06-25T17:25:48.455Z,1005.57
2019-06-25T17:26:46.996Z,1005.6
2019-06-25T17:29:27.529Z,1005.56
2019-06-25T17:30:26.189Z,1005.59
2019-06-25T17:31:24.699Z,1005.64
2019-06-25T17:32:23.502Z,1005.62
2019-06-25T17:33:22.068Z,1005.67
2019-06-25T17:34:20.621Z,1005.6
2019-06-25T17:35:19.321Z,1005.63
2019-06-25T17:36:17.717Z,1005.62
2019-06-25T17:37:16.258Z,1005.59
2019-06-25T17:38:14.826Z,1005.67
2019-06-25T17:39:13.641Z,1005.67
2019-06-25T17:40:12.263Z,1005.67
2019-06-25T17:41:10.812Z,1005.63
2019-06-25T17:42:09.518Z,1005.63
2019-06-25T17:43:08.155Z,1005.62
2019-06-25T17:44:06.708Z,1005.65
2019-06-25T17:45:05.227Z,1005.65
2019-06-25T17:46:03.861Z,1005.64
2019-06-25T17:47:02.456Z,1005.67
2019-06-25T17:48:01.044Z,1005.65
2019-06-25T17:48:59.656Z,1005.67
2019-06-25T17:49:58.244Z,1005.67
2019-06-25T17:50:56.915Z,1005.64
2019-06-25T17:51:55.835Z,1005.67
2019-06-25T17:52:54.398Z,1005.69
2019-06-25T17:53:52.943Z,1005.63
2019-06-25T17:54:51.505Z,1005.69
2019-06-25T17:55:50.170Z,1005.73
2019-06-25T17:56:48.730Z,1005.71
2019-06-25T17:57:47.477Z,1005.73
2019-06-25T17:58:46.129Z,1005.74
2019-06-25T17:59:44.736Z,1005.73
2019-06-25T18:00:43.427Z,1005.78
2019-06-25T18:01:41.929Z,1005.73
2019-06-25T18:02:40.468Z,1005.73
2019-06-25T18:03:39.001Z,1005.73
2019-06-25T18:04:37.548Z,1005.73
2019-06-25T18:05:36.086Z,1005.74
2019-06-25T18:06:34.614Z,1005.7
2019-06-25T18:07:33.149Z,1005.72
2019-06-25T18:08:31.726Z,1005.74
2019-06-25T18:09:39.615Z,1005.68
2019-06-25T18:10:28.849Z,1005.7
2019-06-25T18:11:27.602Z,1005.71
2019-06-25T18:12:26.203Z,1005.74
2019-06-25T18:13:24.739Z,1005.72
2019-06-25T18:14:23.295Z,1005.71
2019-06-25T18:15:22.013Z,1005.73
2019-06-25T18:16:20.587Z,1005.74
2019-06-25T18:17:19.179Z,1005.72
2019-06-25T18:18:17.870Z,1005.69
2019-06-25T18:19:16.428Z,1005.72
2019-06-25T18:20:14.975Z,1005.71
2019-06-25T18:21:13.503Z,1005.72
2019-06-25T18:22:12.119Z,1005.69
2019-06-25T18:23:12.171Z,1005.74
2019-06-25T18:24:09.302Z,1005.71
2019-06-25T18:25:07.958Z,1005.76
2019-06-25T18:26:06.494Z,1005.74
2019-06-25T18:27:05.053Z,1005.74
2019-06-25T18:28:03.890Z,1005.76
2019-06-25T18:29:02.431Z,1005.78
2019-06-25T18:30:00.984Z,1005.8
2019-06-25T18:30:59.565Z,1005.77
2019-06-25T18:32:07.280Z,1005.79
2019-06-25T18:32:56.623Z,1005.75
2019-06-25T18:33:55.166Z,1005.77
2019-06-25T18:34:53.702Z,1005.76
2019-06-25T18:35:52.310Z,1005.74
2019-06-25T18:36:50.878Z,1005.81
2019-06-25T18:37:49.622Z,1005.8
2019-06-25T18:38:48.225Z,1005.78
2019-06-25T18:39:46.743Z,1005.83
2019-06-25T18:40:45.403Z,1005.8
2019-06-25T18:41:44.039Z,1005.83
2019-06-25T18:42:42.627Z,1005.82
2019-06-25T18:43:41.197Z,1005.83
2019-06-25T18:44:39.779Z,1005.8
2019-06-25T18:45:38.328Z,1005.81
2019-06-25T18:46:36.873Z,1005.82
2019-06-25T18:47:35.443Z,1005.81
2019-06-25T18:48:33.963Z,1005.77
2019-06-25T18:49:32.530Z,1005.78
2019-06-25T18:50:31.054Z,1005.74
2019-06-25T18:51:29.747Z,1005.78
2019-06-25T18:52:28.305Z,1005.79
2019-06-25T18:53:26.831Z,1005.76
2019-06-25T18:54:25.399Z,1005.81
2019-06-25T18:55:24.177Z,1005.76
2019-06-25T18:56:22.758Z,1005.79
2019-06-25T18:57:21.296Z,1005.75
2019-06-25T18:58:19.943Z,1005.71
2019-06-25T18:59:18.534Z,1005.76
2019-06-25T19:00:17.029Z,1005.77
2019-06-25T19:01:15.629Z,1005.73
2019-06-25T19:02:14.142Z,1005.73
2019-06-25T19:03:12.657Z,1005.7
2019-06-25T19:04:11.218Z,1005.71
2019-06-25T19:05:09.842Z,1005.73
2019-06-25T19:06:08.260Z,1005.7
2019-06-25T19:07:08.907Z,1005.73
2019-06-25T19:08:05.371Z,1005.73
2019-06-25T19:09:04.925Z,1005.73
2019-06-25T19:10:03.650Z,1005.74
2019-06-25T19:11:02.362Z,1005.72
2019-06-25T19:12:00.910Z,1005.73
2019-06-25T19:12:59.585Z,1005.71
2019-06-25T19:13:58.158Z,1005.75
2019-06-25T19:14:56.711Z,1005.7
2019-06-25T19:15:55.406Z,1005.74
2019-06-25T19:16:54.035Z,1005.72
2019-06-25T19:17:52.673Z,1005.75
2019-06-25T19:20:33.012Z,1005.72
2019-06-25T19:21:31.690Z,1005.71
2019-06-25T19:22:30.316Z,1005.72
2019-06-25T19:23:28.843Z,1005.73
2019-06-25T19:24:27.666Z,1005.75
2019-06-25T19:25:26.230Z,1005.81
2019-06-25T19:26:24.903Z,1005.8
2019-06-25T19:29:05.484Z,1005.79
2019-06-25T19:30:04.050Z,1005.78
2019-06-25T19:31:02.580Z,1005.81
2019-06-25T19:32:01.359Z,1005.81
2019-06-25T19:33:00.122Z,1005.84
2019-06-25T19:33:58.703Z,1005.83
2019-06-25T19:34:57.306Z,1005.87
2019-06-25T19:36:05.038Z,1005.83