createdAt,value
2017-08-26T00:01:08.913Z,68.60
2017-08-26T00:03:36.356Z,68.90
2017-08-26T00:06:03.800Z,69.10
2017-08-26T00:08:31.242Z,69.00
2017-08-26T00:10:58.673Z,69.30
2017-08-26T00:13:26.112Z,69.40
2017-08-26T00:15:53.595Z,69.60
2017-08-26T00:18:21.024Z,69.80
2017-08-26T00:20:48.464Z,69.50
2017-08-26T00:23:15.916Z,69.50
2017-08-26T00:25:43.364Z,70.00
2017-08-26T00:28:10.812Z,70.00
2017-08-26T00:30:38.248Z,70.20
2017-08-26T00:33:05.683Z,70.20
2017-08-26T00:35:33.115Z,70.10
2017-08-26T00:38:00.574Z,69.80
2017-08-26T00:40:28.015Z,69.70
2017-08-26T00:42:55.461Z,69.90
2017-08-26T00:45:22.905Z,70.10
2017-08-26T00:47:50.345Z,70.10
2017-08-26T00:50:17.780Z,70.20
2017-08-26T00:52:45.225Z,70.30
2017-08-26T00:55:12.664Z,70.40
2017-08-26T00:57:40.096Z,70.50
2017-08-26T01:00:07.547Z,70.70
2017-08-26T01:02:34.979Z,70.70
2017-08-26T01:05:02.412Z,70.40
2017-08-26T01:07:35.726Z,70.30
2017-08-26T01:10:03.168Z,70.20
2017-08-26T01:12:30.595Z,70.10
2017-08-26T01:14:58.046Z,69.90
2017-08-26T01:17:25.491Z,69.70
2017-08-26T01:19:52.942Z,69.60
2017-08-26T01:22:20.399Z,69.60
2017-08-26T01:24:47.845Z,69.80
2017-08-26T01:27:15.288Z,69.90
2017-08-26T01:29:42.724Z,69.90
2017-08-26T01:32:10.163Z,69.80
2017-08-26T01:34:37.603Z,69.80
2017-08-26T01:37:05.052Z,69.60
2017-08-26T01:39:32.498Z,69.50
2017-08-26T01:41:59.966Z,69.40
2017-08-26T01:44:27.420Z,69.70
2017-08-26T01:46:54.853Z,69.80
2017-08-26T01:49:22.287Z,70.10
2017-08-26T01:51:49.725Z,70.70
2017-08-26T01:54:17.164Z,70.50
2017-08-26T01:56:44.607Z,71.20
2017-08-26T01:59:12.044Z,71.10
2017-08-26T02:01:39.512Z,70.90
2017-08-26T02:04:06.964Z,71.00
2017-08-26T02:06:34.434Z,70.80
2017-08-26T02:09:01.862Z,70.60
2017-08-26T02:11:29.315Z,70.50
2017-08-26T02:13:56.743Z,70.50
2017-08-26T02:16:24.184Z,70.60
2017-08-26T02:18:51.611Z,70.60
2017-08-26T02:21:19.056Z,70.70
2017-08-26T02:23:46.504Z,70.50
2017-08-26T02:26:13.938Z,70.60
2017-08-26T02:28:41.396Z,71.10
2017-08-26T02:31:08.832Z,71.10
2017-08-26T02:33:36.264Z,71.10
2017-08-26T02:36:03.707Z,70.90
2017-08-26T02:38:31.180Z,70.90
2017-08-26T02:40:58.627Z,70.90
2017-08-26T02:43:26.072Z,71.20
2017-08-26T02:45:53.553Z,71.00
2017-08-26T02:48:20.988Z,71.00
2017-08-26T02:50:48.424Z,70.80
2017-08-26T02:53:15.875Z,71.00
2017-08-26T02:55:43.299Z,71.00
2017-08-26T02:58:10.741Z,71.00
2017-08-26T03:00:38.167Z,71.30
2017-08-26T03:03:05.619Z,70.90
2017-08-26T03:05:33.056Z,71.00
2017-08-26T03:08:00.524Z,71.40
2017-08-26T03:10:27.947Z,71.70
2017-08-26T03:12:55.388Z,71.60
2017-08-26T03:15:22.825Z,71.30
2017-08-26T03:17:50.276Z,71.50
2017-08-26T03:20:17.715Z,71.60
2017-08-26T03:22:45.168Z,71.70
2017-08-26T03:25:12.619Z,71.60
2017-08-26T03:27:40.073Z,71.60
2017-08-26T03:30:07.501Z,71.40
2017-08-26T03:32:35.070Z,71.40
2017-08-26T03:35:02.504Z,71.50
2017-08-26T03:37:29.947Z,71.60
2017-08-26T03:39:57.391Z,71.60
2017-08-26T03:42:24.851Z,72.10
2017-08-26T03:44:52.305Z,72.70
2017-08-26T03:47:19.751Z,73.10
2017-08-26T03:49:47.196Z,73.20
2017-08-26T03:52:14.641Z,73.10
2017-08-26T03:54:42.099Z,73.10
2017-08-26T03:57:09.539Z,73.30
2017-08-26T03:59:36.976Z,73.70
2017-08-26T04:02:04.407Z,73.70
2017-08-26T04:04:31.849Z,73.80
2017-08-26T04:06:59.284Z,73.90
2017-08-26T04:09:26.747Z,74.30
2017-08-26T04:11:54.190Z,74.60
2017-08-26T04:14:21.639Z,74.30
2017-08-26T04:16:49.068Z,74.20
2017-08-26T04:19:16.521Z,74.30
2017-08-26T04:21:43.963Z,74.20
2017-08-26T04:24:11.411Z,74.00
2017-08-26T04:26:38.842Z,73.90
2017-08-26T04:29:06.290Z,73.80
2017-08-26T04:31:33.728Z,73.90
2017-08-26T04:34:01.163Z,73.70
2017-08-26T04:36:28.591Z,74.30
2017-08-26T04:38:56.051Z,73.70
2017-08-26T04:41:23.503Z,73.60
2017-08-26T04:43:50.941Z,73.60
2017-08-26T04:46:18.385Z,74.00
2017-08-26T04:48:45.820Z,73.90
2017-08-26T04:51:13.256Z,74.20
2017-08-26T04:53:40.692Z,74.00
2017-08-26T04:56:08.136Z,74.00
2017-08-26T04:58:35.582Z,73.70
2017-08-26T05:01:03.027Z,73.60
2017-08-26T05:03:30.480Z,73.10
2017-08-26T05:05:57.936Z,73.30
2017-08-26T05:08:25.384Z,73.60
2017-08-26T05:10:52.831Z,73.30
2017-08-26T05:13:20.264Z,73.80
2017-08-26T05:15:47.720Z,73.30
2017-08-26T05:18:15.164Z,72.80
2017-08-26T05:20:42.636Z,72.20
2017-08-26T05:23:10.067Z,72.20
2017-08-26T05:25:37.523Z,72.00
2017-08-26T05:28:04.979Z,72.00
2017-08-26T05:30:32.431Z,71.10
2017-08-26T05:32:59.872Z,70.50
2017-08-26T05:35:27.324Z,70.00
2017-08-26T05:37:54.770Z,69.70
2017-08-26T05:40:22.203Z,69.70
2017-08-26T05:42:49.640Z,69.50
2017-08-26T05:45:17.073Z,69.70
2017-08-26T05:47:44.532Z,70.00
2017-08-26T05:50:11.988Z,68.30
2017-08-26T05:52:39.443Z,68.00
2017-08-26T05:55:06.884Z,67.90
2017-08-26T05:57:34.329Z,67.60
2017-08-26T06:00:01.750Z,66.60
2017-08-26T06:02:29.184Z,66.10
2017-08-26T06:04:56.623Z,64.80
2017-08-26T06:07:24.114Z,64.80
2017-08-26T06:09:51.536Z,64.70
2017-08-26T06:12:18.991Z,63.30
2017-08-26T06:14:46.425Z,62.40
2017-08-26T06:17:13.874Z,61.70
2017-08-26T06:19:41.312Z,61.00
2017-08-26T06:22:08.748Z,60.30
2017-08-26T06:24:36.175Z,59.40
2017-08-26T06:27:03.616Z,59.10
2017-08-26T06:29:31.056Z,58.10
2017-08-26T06:31:58.548Z,57.40
2017-08-26T06:34:25.969Z,57.10
2017-08-26T06:36:53.407Z,56.70
2017-08-26T06:39:20.839Z,55.40
2017-08-26T06:41:48.267Z,54.70
2017-08-26T06:44:15.704Z,54.00
2017-08-26T06:46:43.147Z,53.00
2017-08-26T06:49:10.586Z,52.60
2017-08-26T06:51:38.019Z,52.20
2017-08-26T06:54:05.451Z,51.90
2017-08-26T06:56:33.012Z,50.70
2017-08-26T06:59:00.451Z,50.00
2017-08-26T07:01:27.887Z,50.30
2017-08-26T07:03:55.317Z,48.70
2017-08-26T07:06:22.740Z,48.20
2017-08-26T07:08:50.196Z,47.50
2017-08-26T07:11:17.631Z,47.00
2017-08-26T07:13:45.092Z,46.90
2017-08-26T07:16:12.534Z,45.70
2017-08-26T07:18:39.965Z,45.00
2017-08-26T07:21:07.415Z,44.90
2017-08-26T07:23:34.847Z,44.40
2017-08-26T07:26:02.275Z,44.40
2017-08-26T07:28:29.718Z,43.80
2017-08-26T07:30:57.168Z,43.70
2017-08-26T07:33:24.662Z,44.00
2017-08-26T07:35:52.087Z,43.10
2017-08-26T07:38:19.544Z,42.10
2017-08-26T07:40:46.960Z,42.70
2017-08-26T07:43:14.396Z,41.70
2017-08-26T07:45:41.840Z,42.00
2017-08-26T07:48:09.275Z,41.50
2017-08-26T07:50:36.726Z,40.40
2017-08-26T07:53:04.144Z,41.20
2017-08-26T07:55:31.576Z,41.10
2017-08-26T07:57:59.556Z,40.40
2017-08-26T08:00:26.996Z,40.00
2017-08-26T08:02:54.433Z,40.60
2017-08-26T08:05:21.886Z,41.00
2017-08-26T08:07:49.330Z,41.20
2017-08-26T08:10:16.759Z,41.60
2017-08-26T08:12:44.188Z,41.00
2017-08-26T08:15:11.628Z,41.90
2017-08-26T08:17:39.060Z,42.30
2017-08-26T08:20:06.507Z,42.30
2017-08-26T08:22:33.932Z,42.40
2017-08-26T08:25:01.367Z,42.10
2017-08-26T08:27:29.067Z,43.10
2017-08-26T08:29:56.559Z,43.50
2017-08-26T08:32:23.998Z,43.10
2017-08-26T08:34:51.445Z,44.00
2017-08-26T08:37:18.863Z,43.60
2017-08-26T08:39:46.298Z,43.40
2017-08-26T08:42:13.739Z,43.60
2017-08-26T08:44:41.185Z,43.10
2017-08-26T08:47:08.607Z,44.30
2017-08-26T08:49:36.042Z,45.00
2017-08-26T08:52:03.477Z,45.00
2017-08-26T08:54:30.916Z,45.50
2017-08-26T08:56:58.357Z,46.50
2017-08-26T08:59:25.780Z,45.80
2017-08-26T09:01:53.207Z,45.20
2017-08-26T09:04:20.635Z,44.80
2017-08-26T09:06:48.082Z,43.40
2017-08-26T09:09:15.511Z,43.10
2017-08-26T09:11:43.916Z,42.70
2017-08-26T09:14:11.391Z,41.80
2017-08-26T09:16:38.813Z,41.20
2017-08-26T09:19:06.236Z,40.30
2017-08-26T09:21:33.675Z,40.30
2017-08-26T09:24:01.104Z,39.90
2017-08-26T09:26:28.572Z,40.10
2017-08-26T09:28:55.980Z,39.00
2017-08-26T09:31:24.106Z,38.50
2017-08-26T09:33:51.547Z,38.00
2017-08-26T09:36:19.005Z,37.90
2017-08-26T09:38:46.422Z,37.70
2017-08-26T09:41:13.864Z,37.00
2017-08-26T09:43:41.295Z,36.40
2017-08-26T09:46:08.745Z,36.50
2017-08-26T09:48:36.180Z,35.70
2017-08-26T09:51:03.601Z,35.00
2017-08-26T09:53:31.065Z,33.50
2017-08-26T09:55:59.320Z,33.00
2017-08-26T09:58:26.751Z,33.30
2017-08-26T10:00:54.190Z,32.40
2017-08-26T10:03:21.640Z,31.70
2017-08-26T10:05:49.076Z,30.70
2017-08-26T10:08:16.520Z,30.80
2017-08-26T10:10:43.955Z,30.40
2017-08-26T10:13:11.396Z,29.80
2017-08-26T10:15:38.823Z,29.60
2017-08-26T10:18:06.299Z,29.70
2017-08-26T10:20:34.560Z,29.40
2017-08-26T10:23:02.019Z,29.50
2017-08-26T10:25:29.503Z,30.00
2017-08-26T10:27:56.957Z,29.00
2017-08-26T10:30:24.384Z,29.50
2017-08-26T10:32:51.833Z,28.60
2017-08-26T10:35:19.260Z,29.00
2017-08-26T10:37:46.695Z,29.30
2017-08-26T10:40:14.138Z,29.00
2017-08-26T10:42:41.676Z,29.10
2017-08-26T10:45:09.092Z,28.50
2017-08-26T10:47:36.526Z,29.10
2017-08-26T10:50:03.963Z,29.70
2017-08-26T10:52:31.392Z,29.70
2017-08-26T10:54:58.897Z,29.60
2017-08-26T10:57:26.320Z,30.30
2017-08-26T10:59:53.776Z,30.60
2017-08-26T11:02:21.214Z,30.70
2017-08-26T11:04:48.656Z,31.70
2017-08-26T11:07:16.084Z,31.10
2017-08-26T11:09:43.511Z,32.20
2017-08-26T11:12:11.191Z,32.10
2017-08-26T11:14:38.636Z,33.10
2017-08-26T11:17:06.080Z,32.40
2017-08-26T11:19:33.514Z,32.70
2017-08-26T11:22:00.970Z,33.30
2017-08-26T11:24:28.407Z,32.30
2017-08-26T11:26:55.847Z,32.30
2017-08-26T11:29:23.288Z,32.50
2017-08-26T11:31:50.728Z,33.10
2017-08-26T11:34:18.172Z,32.60
2017-08-26T11:36:45.607Z,33.50
2017-08-26T11:39:13.035Z,33.10
2017-08-26T11:41:40.458Z,33.40
2017-08-26T11:44:07.911Z,33.60
2017-08-26T11:46:35.343Z,33.00
2017-08-26T11:49:02.771Z,33.70
2017-08-26T11:51:30.400Z,33.40
2017-08-26T11:53:57.835Z,34.00
2017-08-26T11:56:25.305Z,33.90
2017-08-26T11:58:52.739Z,34.10
2017-08-26T12:01:20.229Z,34.30
2017-08-26T12:03:47.663Z,34.00
2017-08-26T12:06:15.096Z,33.50
2017-08-26T12:08:42.532Z,33.50
2017-08-26T12:11:09.963Z,33.20
2017-08-26T12:13:37.423Z,33.30
2017-08-26T12:16:04.864Z,33.20
2017-08-26T12:18:32.287Z,33.90
2017-08-26T12:20:59.732Z,33.60
2017-08-26T12:23:27.169Z,33.30
2017-08-26T12:25:54.640Z,33.90
2017-08-26T12:28:22.064Z,33.50
2017-08-26T12:30:49.500Z,33.80
2017-08-26T12:33:16.941Z,34.10
2017-08-26T12:35:44.446Z,33.50
2017-08-26T12:38:11.872Z,33.90
2017-08-26T12:40:39.312Z,34.10
2017-08-26T12:43:06.744Z,33.90
2017-08-26T12:45:34.200Z,33.80
2017-08-26T12:48:01.681Z,34.40
2017-08-26T12:50:29.115Z,34.20
2017-08-26T12:52:56.588Z,33.90
2017-08-26T12:55:24.092Z,33.10
2017-08-26T12:57:51.528Z,34.60
2017-08-26T13:00:18.968Z,35.40
2017-08-26T13:02:46.432Z,35.00
2017-08-26T13:05:13.868Z,34.70
2017-08-26T13:07:41.324Z,34.30
2017-08-26T13:10:08.776Z,35.30
2017-08-26T13:12:36.223Z,34.30
2017-08-26T13:15:03.651Z,34.70
2017-08-26T13:17:31.111Z,35.00
2017-08-26T13:19:58.544Z,33.50
2017-08-26T13:22:25.979Z,34.00
2017-08-26T13:24:53.407Z,34.10
2017-08-26T13:27:20.859Z,33.70
2017-08-26T13:29:48.275Z,34.60
2017-08-26T13:32:15.722Z,33.90
2017-08-26T13:34:43.188Z,32.80
2017-08-26T13:37:10.645Z,33.20
2017-08-26T13:39:38.179Z,33.10
2017-08-26T13:42:05.721Z,32.50
2017-08-26T13:44:33.164Z,32.70
2017-08-26T13:47:00.687Z,33.70
2017-08-26T13:49:28.235Z,33.40
2017-08-26T13:51:55.660Z,32.70
2017-08-26T13:54:23.108Z,34.00
2017-08-26T13:56:50.548Z,33.70
2017-08-26T13:59:18.002Z,34.30
2017-08-26T14:01:45.429Z,33.70
2017-08-26T14:04:12.864Z,34.40
2017-08-26T14:06:40.288Z,33.40
2017-08-26T14:09:08.544Z,33.40
2017-08-26T14:11:35.960Z,33.40
2017-08-26T14:14:03.416Z,33.70
2017-08-26T14:16:30.850Z,34.40
2017-08-26T14:18:58.287Z,34.50
2017-08-26T14:21:25.723Z,33.90
2017-08-26T14:23:53.201Z,34.30
2017-08-26T14:26:20.607Z,33.60
2017-08-26T14:28:48.039Z,34.00
2017-08-26T14:31:15.555Z,33.40
2017-08-26T14:33:43.005Z,33.80
2017-08-26T14:36:10.583Z,33.80
2017-08-26T14:38:38.136Z,34.10
2017-08-26T14:41:05.586Z,33.80
2017-08-26T14:43:33.128Z,34.10
2017-08-26T14:46:00.571Z,34.70
2017-08-26T14:48:28.012Z,34.80
2017-08-26T14:50:55.456Z,34.80
2017-08-26T14:53:22.887Z,34.80
2017-08-26T14:55:50.456Z,35.20
2017-08-26T14:58:17.985Z,35.00
2017-08-26T15:00:45.427Z,35.50
2017-08-26T15:03:12.863Z,35.40
2017-08-26T15:05:40.408Z,35.30
2017-08-26T15:08:07.856Z,35.90
2017-08-26T15:10:35.400Z,34.80
2017-08-26T15:13:02.841Z,34.90
2017-08-26T15:15:30.291Z,34.70
2017-08-26T15:17:57.805Z,34.70
2017-08-26T15:20:25.235Z,35.10
2017-08-26T15:22:52.708Z,34.00
2017-08-26T15:25:20.144Z,34.50
2017-08-26T15:27:47.575Z,35.00
2017-08-26T15:30:15.037Z,34.10
2017-08-26T15:32:42.465Z,34.10
2017-08-26T15:35:09.897Z,33.90
2017-08-26T15:37:37.346Z,33.90
2017-08-26T15:40:04.772Z,33.90
2017-08-26T15:42:32.208Z,33.50
2017-08-26T15:44:59.767Z,33.80
2017-08-26T15:47:27.295Z,33.50
2017-08-26T15:49:54.735Z,32.00
2017-08-26T15:52:22.184Z,32.30
2017-08-26T15:54:49.617Z,32.00
2017-08-26T15:57:17.060Z,31.70
2017-08-26T15:59:44.513Z,31.00
2017-08-26T16:02:11.971Z,30.90
2017-08-26T16:04:39.405Z,30.90
2017-08-26T16:07:06.842Z,31.80
2017-08-26T16:09:34.295Z,31.20
2017-08-26T16:12:01.728Z,31.20
2017-08-26T16:14:29.156Z,31.30
2017-08-26T16:16:56.598Z,31.40
2017-08-26T16:19:24.015Z,31.50
2017-08-26T16:21:51.448Z,32.00
2017-08-26T16:24:18.901Z,32.20
2017-08-26T16:26:46.336Z,31.20
2017-08-26T16:29:13.787Z,31.20
2017-08-26T16:31:41.245Z,31.20
2017-08-26T16:34:08.667Z,31.50
2017-08-26T16:36:36.100Z,31.70
2017-08-26T16:39:03.525Z,31.80
2017-08-26T16:41:30.965Z,32.20
2017-08-26T16:43:58.464Z,32.30
2017-08-26T16:46:25.916Z,32.60
2017-08-26T16:48:53.356Z,32.70
2017-08-26T16:51:20.793Z,33.20
2017-08-26T16:53:48.251Z,33.40
2017-08-26T16:56:15.812Z,34.30
2017-08-26T16:58:43.267Z,34.10
2017-08-26T17:01:10.695Z,34.30
2017-08-26T17:03:38.131Z,34.80
2017-08-26T17:06:05.568Z,35.20
2017-08-26T17:08:33.114Z,35.70
2017-08-26T17:11:00.651Z,35.70
2017-08-26T17:13:28.090Z,35.60
2017-08-26T17:15:55.515Z,36.10
2017-08-26T17:18:23.023Z,36.50
2017-08-26T17:20:50.428Z,36.70
2017-08-26T17:23:17.864Z,37.00
2017-08-26T17:25:45.302Z,37.50
2017-08-26T17:28:12.744Z,38.00
2017-08-26T17:30:40.175Z,39.10
2017-08-26T17:33:07.599Z,39.00
2017-08-26T17:35:35.046Z,39.30
2017-08-26T17:38:02.481Z,39.70
2017-08-26T17:40:30.819Z,39.90
2017-08-26T17:42:58.262Z,40.00
2017-08-26T17:45:25.697Z,40.30
2017-08-26T17:47:53.168Z,40.40
2017-08-26T17:50:20.611Z,40.40
2017-08-26T17:52:48.052Z,40.80
2017-08-26T17:55:15.500Z,41.20
2017-08-26T17:57:42.928Z,41.50
2017-08-26T18:00:10.360Z,41.90
2017-08-26T18:02:37.823Z,42.60
2017-08-26T18:05:05.266Z,42.60
2017-08-26T18:07:32.688Z,43.10
2017-08-26T18:10:00.176Z,44.00
2017-08-26T18:12:27.603Z,43.50
2017-08-26T18:14:55.039Z,43.70
2017-08-26T18:17:22.460Z,43.90
2017-08-26T18:19:50.328Z,44.10
2017-08-26T18:22:17.747Z,44.30
2017-08-26T18:24:45.179Z,44.50
2017-08-26T18:27:12.632Z,44.50
2017-08-26T18:29:40.064Z,44.80
2017-08-26T18:32:07.544Z,44.90
2017-08-26T18:34:35.206Z,45.40
2017-08-26T18:37:02.727Z,45.80
2017-08-26T18:39:30.160Z,46.70
2017-08-26T18:41:57.596Z,46.50
2017-08-26T18:44:25.044Z,46.90
2017-08-26T18:46:52.483Z,47.10
2017-08-26T18:49:19.908Z,47.30
2017-08-26T18:51:47.356Z,47.20
2017-08-26T18:54:14.829Z,47.40
2017-08-26T18:56:42.375Z,47.50
2017-08-26T18:59:09.819Z,47.70
2017-08-26T19:01:37.264Z,47.90
2017-08-26T19:04:04.814Z,48.10
2017-08-26T19:06:32.360Z,48.10
2017-08-26T19:08:59.806Z,48.60
2017-08-26T19:11:27.343Z,48.70
2017-08-26T19:13:54.879Z,48.90
2017-08-26T19:16:22.450Z,49.00
2017-08-26T19:18:49.945Z,49.30
2017-08-26T19:21:17.369Z,49.30
2017-08-26T19:23:44.811Z,49.70
2017-08-26T19:26:12.262Z,50.20
2017-08-26T19:28:39.692Z,50.50
2017-08-26T19:31:07.180Z,50.70
2017-08-26T19:33:34.608Z,50.80
2017-08-26T19:36:02.145Z,51.00
2017-08-26T19:38:29.560Z,51.10
2017-08-26T19:40:57.001Z,51.30
2017-08-26T19:43:24.456Z,52.10
2017-08-26T19:45:51.903Z,51.80
2017-08-26T19:48:19.352Z,52.00
2017-08-26T19:50:46.823Z,52.20
2017-08-26T19:53:14.286Z,52.10
2017-08-26T19:55:41.724Z,52.40
2017-08-26T19:58:09.184Z,52.50
2017-08-26T20:00:36.613Z,52.60
2017-08-26T20:03:04.066Z,52.80
2017-08-26T20:05:31.580Z,52.70
2017-08-26T20:07:59.143Z,52.90
2017-08-26T20:10:26.584Z,53.20
2017-08-26T20:12:54.027Z,53.40
2017-08-26T20:15:21.468Z,53.70
2017-08-26T20:17:49.004Z,54.00
2017-08-26T20:20:16.432Z,54.50
2017-08-26T20:22:43.879Z,55.00
2017-08-26T20:25:11.304Z,55.30
2017-08-26T20:27:38.754Z,55.40
2017-08-26T20:30:06.194Z,55.50
2017-08-26T20:32:33.642Z,55.50
2017-08-26T20:35:01.100Z,55.50
2017-08-26T20:37:28.569Z,55.70
2017-08-26T20:39:56.013Z,55.90
2017-08-26T20:42:23.451Z,55.80
2017-08-26T20:44:50.903Z,56.00
2017-08-26T20:47:18.371Z,56.20
2017-08-26T20:49:45.807Z,56.20
2017-08-26T20:52:13.236Z,55.90
2017-08-26T20:54:40.684Z,55.90
2017-08-26T20:57:08.143Z,56.60
2017-08-26T20:59:35.646Z,55.50
2017-08-26T21:02:03.076Z,55.40
2017-08-26T21:04:30.516Z,55.40
2017-08-26T21:06:57.971Z,55.50
2017-08-26T21:09:25.432Z,55.00
2017-08-26T21:11:52.916Z,54.60
2017-08-26T21:14:20.416Z,54.20
2017-08-26T21:16:47.861Z,53.80
2017-08-26T21:19:15.289Z,53.70
2017-08-26T21:21:42.728Z,53.30
2017-08-26T21:24:10.174Z,53.70
2017-08-26T21:26:37.612Z,53.30
2017-08-26T21:29:05.061Z,53.80
2017-08-26T21:31:32.504Z,54.10
2017-08-26T21:33:59.978Z,53.00
2017-08-26T21:36:27.416Z,53.20
2017-08-26T21:38:54.850Z,52.70
2017-08-26T21:41:22.332Z,53.30
2017-08-26T21:43:49.795Z,54.20
2017-08-26T21:46:17.246Z,54.60
2017-08-26T21:48:44.679Z,55.20
2017-08-26T21:51:12.115Z,55.70
2017-08-26T21:53:39.548Z,56.30
2017-08-26T21:56:06.991Z,56.40
2017-08-26T21:58:34.428Z,56.80
2017-08-26T22:01:01.899Z,57.20
2017-08-26T22:03:29.344Z,57.30
2017-08-26T22:05:56.782Z,57.60
2017-08-26T22:08:24.207Z,57.70
2017-08-26T22:10:51.644Z,57.60
2017-08-26T22:13:19.078Z,58.00
2017-08-26T22:15:46.543Z,58.00
2017-08-26T22:18:13.987Z,58.10
2017-08-26T22:20:41.434Z,58.10
2017-08-26T22:23:08.856Z,57.80
2017-08-26T22:25:36.307Z,57.90
2017-08-26T22:28:03.725Z,58.30
2017-08-26T22:30:31.179Z,59.10
2017-08-26T22:32:58.616Z,60.00
2017-08-26T22:35:26.070Z,60.30
2017-08-26T22:37:53.496Z,60.50
2017-08-26T22:40:20.940Z,59.70
2017-08-26T22:42:48.360Z,59.80
2017-08-26T22:45:15.815Z,60.20
2017-08-26T22:47:43.254Z,60.50
2017-08-26T22:50:10.696Z,60.70
2017-08-26T22:52:39.112Z,60.60
2017-08-26T22:55:06.547Z,60.00
2017-08-26T22:57:34.003Z,60.30
2017-08-26T23:00:01.436Z,60.70
2017-08-26T23:02:28.885Z,61.10
2017-08-26T23:04:56.312Z,61.20
2017-08-26T23:07:23.751Z,61.30
2017-08-26T23:09:51.185Z,61.60
2017-08-26T23:12:18.720Z,62.00
2017-08-26T23:14:46.200Z,62.30
2017-08-26T23:17:13.666Z,62.70
2017-08-26T23:19:41.147Z,62.90
2017-08-26T23:22:08.624Z,62.80
2017-08-26T23:24:36.063Z,62.70
2017-08-26T23:27:03.523Z,62.70
2017-08-26T23:29:30.954Z,62.50
2017-08-26T23:31:58.412Z,62.30
2017-08-26T23:34:25.855Z,62.20
2017-08-26T23:36:53.371Z,61.80
2017-08-26T23:39:20.820Z,61.60
2017-08-26T23:41:48.268Z,61.60
2017-08-26T23:44:15.708Z,61.50
2017-08-26T23:46:43.147Z,61.50
2017-08-26T23:49:10.597Z,62.20
2017-08-26T23:51:38.049Z,61.30
2017-08-26T23:54:05.579Z,61.20
2017-08-26T23:56:33.018Z,61.50
2017-08-26T23:59:00.465Z,62.00
