createdAt,value
2024-04-30T00:00:33.733Z,4
2024-04-30T00:02:33.815Z,4
2024-04-30T00:04:33.994Z,3
2024-04-30T00:06:34.018Z,4
2024-04-30T00:08:34.149Z,4
2024-04-30T00:10:34.376Z,8
2024-04-30T00:12:34.341Z,5
2024-04-30T00:14:34.476Z,6
2024-04-30T00:16:34.674Z,6
2024-04-30T00:18:34.710Z,5
2024-04-30T00:20:34.809Z,5
2024-04-30T00:22:34.939Z,4
2024-04-30T00:24:35.032Z,5
2024-04-30T00:26:35.245Z,3
2024-04-30T00:28:35.304Z,3
2024-04-30T00:30:35.368Z,3
2024-04-30T00:32:35.527Z,6
2024-04-30T00:34:35.642Z,3
2024-04-30T00:36:35.709Z,3
2024-04-30T00:38:35.807Z,3
2024-04-30T00:40:35.981Z,3
2024-04-30T00:42:36.051Z,3
2024-04-30T00:44:36.211Z,3
2024-04-30T00:46:36.336Z,3
2024-04-30T00:48:36.460Z,4
2024-04-30T00:50:36.455Z,3
2024-04-30T00:52:36.610Z,4
2024-04-30T00:54:36.690Z,4
2024-04-30T00:56:36.767Z,3
2024-04-30T00:58:36.960Z,4
2024-04-30T01:00:37.040Z,3
2024-04-30T01:02:37.107Z,2
2024-04-30T01:04:37.338Z,3
2024-04-30T01:06:37.320Z,3
2024-04-30T01:08:37.479Z,4
2024-04-30T01:10:37.550Z,4
2024-04-30T01:12:37.641Z,2
2024-04-30T01:14:37.732Z,3
2024-04-30T01:16:37.912Z,2
2024-04-30T01:18:37.935Z,2
2024-04-30T01:20:38.060Z,3
2024-04-30T01:22:38.157Z,2
2024-04-30T01:24:38.214Z,2
2024-04-30T01:26:38.341Z,2
2024-04-30T01:28:38.456Z,3
2024-04-30T01:30:38.532Z,2
2024-04-30T01:32:38.695Z,2
2024-04-30T01:36:38.849Z,2
2024-04-30T01:38:38.943Z,2
2024-04-30T01:40:39.149Z,3
2024-04-30T01:42:39.159Z,3
2024-04-30T01:44:39.234Z,3
2024-04-30T01:48:39.474Z,2
2024-04-30T01:50:39.557Z,3
2024-04-30T01:52:39.656Z,3
2024-04-30T01:54:39.732Z,4
2024-04-30T01:56:39.860Z,2
2024-04-30T01:58:40.025Z,2
2024-04-30T02:00:40.077Z,4
2024-04-30T02:02:40.226Z,3
2024-04-30T02:04:46.246Z,4
2024-04-30T02:06:40.358Z,3
2024-04-30T02:08:40.440Z,4
2024-04-30T02:10:40.622Z,3
2024-04-30T02:14:40.910Z,3
2024-04-30T02:16:40.964Z,2
2024-04-30T02:18:40.987Z,3
2024-04-30T02:20:41.070Z,4
2024-04-30T02:22:41.250Z,2
2024-04-30T02:24:41.275Z,4
2024-04-30T02:26:41.360Z,3
2024-04-30T02:28:41.475Z,4
2024-04-30T02:30:41.560Z,2
2024-04-30T02:32:41.709Z,3
2024-04-30T02:34:41.774Z,3
2024-04-30T02:36:41.855Z,3
2024-04-30T02:38:41.953Z,2
2024-04-30T02:40:42.081Z,4
2024-04-30T02:42:42.209Z,3
2024-04-30T02:44:42.221Z,4
2024-04-30T02:46:42.366Z,5
2024-04-30T02:48:42.468Z,2
2024-04-30T02:50:42.510Z,5
2024-04-30T02:52:42.647Z,3
2024-04-30T02:54:42.728Z,5
2024-04-30T02:56:42.820Z,2
2024-04-30T03:00:43.024Z,4
2024-04-30T03:02:43.161Z,4
2024-04-30T03:04:43.296Z,3
2024-04-30T03:06:43.381Z,3
2024-04-30T03:08:43.382Z,3
2024-04-30T03:10:43.515Z,4
2024-04-30T03:12:43.593Z,5
2024-04-30T03:14:43.661Z,6
2024-04-30T03:16:43.718Z,5
2024-04-30T03:18:43.813Z,5
2024-04-30T03:20:43.927Z,6
2024-04-30T03:22:44.010Z,5
2024-04-30T03:24:44.144Z,7
2024-04-30T03:26:44.248Z,6
2024-04-30T03:28:44.331Z,7
2024-04-30T03:30:44.486Z,7
2024-04-30T03:32:44.532Z,7
2024-04-30T03:34:44.567Z,20
2024-04-30T03:36:44.641Z,12
2024-04-30T03:38:44.726Z,10
2024-04-30T03:40:44.847Z,9
2024-04-30T03:42:44.901Z,9
2024-04-30T03:44:44.984Z,7
2024-04-30T03:46:45.126Z,7
2024-04-30T03:48:45.150Z,6
2024-04-30T03:50:45.398Z,7
2024-04-30T03:52:45.350Z,5
2024-04-30T03:54:45.435Z,7
2024-04-30T03:56:45.525Z,5
2024-04-30T03:58:45.714Z,5
2024-04-30T04:02:45.818Z,5
2024-04-30T04:04:45.916Z,4
2024-04-30T04:06:45.972Z,6
2024-04-30T04:08:46.066Z,4
2024-04-30T04:10:46.209Z,3
2024-04-30T04:15:16.423Z,7
2024-04-30T04:17:16.608Z,7
2024-04-30T04:19:16.695Z,9
2024-04-30T04:21:18.968Z,7
2024-04-30T04:23:16.898Z,6
2024-04-30T04:25:16.990Z,6
2024-04-30T04:27:17.113Z,5
2024-04-30T04:29:17.212Z,8
2024-04-30T04:31:17.364Z,7
2024-04-30T04:33:17.512Z,6
2024-04-30T04:35:17.594Z,4
2024-04-30T04:37:17.831Z,4
2024-04-30T04:39:17.801Z,5
2024-04-30T04:41:17.944Z,5
2024-04-30T04:43:18.079Z,4
2024-04-30T04:45:18.165Z,4
2024-04-30T04:47:18.318Z,4
2024-04-30T04:51:18.502Z,7
2024-04-30T04:53:18.604Z,6
2024-04-30T04:55:18.748Z,5
2024-04-30T04:57:18.874Z,6
2024-04-30T04:59:18.977Z,5
2024-04-30T05:01:19.180Z,7
2024-04-30T05:03:19.222Z,6
2024-04-30T05:05:19.292Z,6
2024-04-30T05:07:19.462Z,5
2024-04-30T05:09:19.579Z,9
2024-04-30T05:11:19.719Z,8
2024-04-30T05:13:19.787Z,8
2024-04-30T05:15:19.887Z,5
2024-04-30T05:17:20.033Z,7
2024-04-30T05:19:20.119Z,8
2024-04-30T05:21:20.324Z,6
2024-04-30T05:23:20.314Z,5
2024-04-30T05:25:20.462Z,8
2024-04-30T05:27:20.534Z,8
2024-04-30T05:29:20.650Z,7
2024-04-30T05:31:20.827Z,9
2024-04-30T05:33:20.907Z,6
2024-04-30T05:35:21.043Z,6
2024-04-30T05:37:21.147Z,7
2024-04-30T05:39:21.212Z,7
2024-04-30T05:41:21.309Z,8
2024-04-30T05:43:21.459Z,8
2024-04-30T05:45:21.547Z,7
2024-04-30T05:47:21.645Z,5
2024-04-30T05:49:21.799Z,6
2024-04-30T05:51:21.868Z,7
2024-04-30T05:53:21.956Z,6
2024-04-30T05:55:22.061Z,6
2024-04-30T05:57:22.166Z,8
2024-04-30T05:59:22.279Z,4
2024-04-30T06:01:22.425Z,5
2024-04-30T06:03:22.491Z,6
2024-04-30T06:05:22.679Z,3
2024-04-30T06:07:22.689Z,6
2024-04-30T06:09:22.781Z,4
2024-04-30T06:11:22.899Z,6
2024-04-30T06:13:23.015Z,6
2024-04-30T06:15:23.086Z,6
2024-04-30T06:21:31.063Z,6
2024-04-30T06:23:23.528Z,6
2024-04-30T06:25:23.596Z,6
2024-04-30T06:27:23.662Z,4
2024-04-30T06:29:23.843Z,5
2024-04-30T06:31:23.916Z,5
2024-04-30T06:33:24.066Z,4
2024-04-30T06:35:24.073Z,5
2024-04-30T06:37:24.186Z,6
2024-04-30T06:39:24.270Z,4
2024-04-30T06:41:24.358Z,4
2024-04-30T06:43:24.521Z,7
2024-04-30T06:45:24.649Z,4
2024-04-30T06:47:24.774Z,5
2024-04-30T06:49:26.590Z,4
2024-04-30T06:51:24.861Z,7
2024-04-30T06:53:24.964Z,8
2024-04-30T06:55:25.071Z,4
2024-04-30T06:57:25.160Z,5
2024-04-30T06:59:25.242Z,4
2024-04-30T07:01:25.385Z,4
2024-04-30T07:03:25.459Z,5
2024-04-30T07:05:25.679Z,6
2024-04-30T07:07:25.701Z,3
2024-04-30T07:09:25.748Z,4
2024-04-30T07:11:25.928Z,6
2024-04-30T07:13:26.014Z,5
2024-04-30T07:15:26.046Z,3
2024-04-30T07:17:26.247Z,5
2024-04-30T07:19:26.252Z,4
2024-04-30T07:21:26.321Z,5
2024-04-30T07:23:26.424Z,7
2024-04-30T07:25:26.556Z,3
2024-04-30T07:27:26.674Z,4
2024-04-30T07:29:26.755Z,5
2024-04-30T07:31:26.826Z,3
2024-04-30T07:33:26.992Z,5
2024-04-30T07:35:27.055Z,5
2024-04-30T07:37:27.108Z,6
2024-04-30T07:39:27.164Z,4
2024-04-30T07:41:27.241Z,4
2024-04-30T07:43:27.359Z,4
2024-04-30T07:45:27.424Z,4
2024-04-30T07:49:27.689Z,5
2024-04-30T07:51:27.680Z,4
2024-04-30T07:53:27.776Z,4
2024-04-30T07:55:27.920Z,4
2024-04-30T07:57:58.012Z,6
2024-04-30T07:59:58.129Z,4
2024-04-30T08:01:58.307Z,5
2024-04-30T08:03:58.387Z,5
2024-04-30T08:06:01.473Z,4
2024-04-30T08:07:58.660Z,5
2024-04-30T08:09:58.718Z,6
2024-04-30T08:11:58.782Z,6
2024-04-30T08:13:58.895Z,4
2024-04-30T08:15:59.008Z,4
2024-04-30T08:17:59.228Z,5
2024-04-30T08:19:59.271Z,5
2024-04-30T08:21:59.385Z,5
2024-04-30T08:23:59.540Z,5
2024-04-30T08:25:59.580Z,6
2024-04-30T08:27:59.674Z,5
2024-04-30T08:29:59.801Z,5
2024-04-30T08:31:59.903Z,4
2024-04-30T08:34:00.010Z,4
2024-04-30T08:36:00.129Z,5
2024-04-30T08:38:01.482Z,6
2024-04-30T08:40:00.368Z,6
2024-04-30T08:42:00.481Z,3
2024-04-30T08:44:00.579Z,4
2024-04-30T08:46:00.791Z,5
2024-04-30T08:48:00.874Z,4
2024-04-30T08:50:09.400Z,5
2024-04-30T08:52:01.117Z,5
2024-04-30T08:54:01.078Z,4
2024-04-30T08:56:01.117Z,3
2024-04-30T09:00:01.312Z,4
2024-04-30T09:02:01.457Z,4
2024-04-30T09:04:01.635Z,5
2024-04-30T10:48:13.424Z,5
2024-04-30T10:52:13.028Z,3
2024-04-30T10:54:13.077Z,6
2024-04-30T10:56:13.167Z,5
2024-04-30T10:58:13.314Z,4
2024-04-30T11:00:13.364Z,5
2024-04-30T11:02:13.471Z,3
2024-04-30T11:04:13.675Z,3
2024-04-30T11:06:13.636Z,4
2024-04-30T11:08:13.742Z,5
2024-04-30T11:10:13.882Z,2
2024-04-30T11:12:13.954Z,3
2024-04-30T11:14:13.999Z,2
2024-04-30T11:16:16.326Z,2
2024-04-30T11:18:14.231Z,2
2024-04-30T11:20:14.294Z,3
2024-04-30T11:22:14.357Z,2
2024-04-30T11:24:14.619Z,2
2024-04-30T11:26:14.604Z,3
2024-04-30T11:28:14.757Z,2
2024-04-30T11:30:14.813Z,2
2024-04-30T11:32:14.874Z,3
2024-04-30T11:34:15.009Z,2
2024-04-30T11:36:45.092Z,2
2024-04-30T11:38:45.238Z,3
2024-04-30T11:40:45.337Z,2
2024-04-30T11:42:45.651Z,2
2024-04-30T11:44:45.560Z,3
2024-04-30T11:46:45.742Z,2
2024-04-30T11:48:45.861Z,2
2024-04-30T11:50:45.875Z,3
2024-04-30T11:52:46.117Z,3
2024-04-30T11:54:46.117Z,4
2024-04-30T11:56:46.292Z,3
2024-04-30T11:58:46.369Z,1
2024-04-30T12:00:46.514Z,3
2024-04-30T12:02:46.750Z,2
2024-04-30T12:04:46.776Z,5
2024-04-30T12:06:46.755Z,3
2024-04-30T12:08:46.866Z,3
2024-04-30T12:10:47.242Z,2
2024-04-30T12:12:47.100Z,4
2024-04-30T12:14:47.204Z,2
2024-04-30T12:16:48.433Z,2
2024-04-30T12:18:47.433Z,2
2024-04-30T12:20:47.494Z,2
2024-04-30T12:22:47.640Z,2
2024-04-30T12:24:47.721Z,2
2024-04-30T12:26:47.821Z,4
2024-04-30T12:28:47.957Z,3
2024-04-30T12:30:48.005Z,2
2024-04-30T12:32:48.133Z,1
2024-04-30T12:34:48.317Z,1
2024-04-30T12:36:48.300Z,2
2024-04-30T12:38:48.394Z,2
2024-04-30T12:40:48.550Z,1
2024-04-30T12:42:48.584Z,2
2024-04-30T12:44:48.687Z,1
2024-04-30T12:46:48.914Z,1
2024-04-30T12:48:48.922Z,1
2024-04-30T12:50:48.987Z,4
2024-04-30T12:52:49.161Z,2
2024-04-30T12:54:49.215Z,5
2024-04-30T12:56:49.268Z,3
2024-04-30T12:58:49.379Z,3
2024-04-30T13:00:49.513Z,2
2024-04-30T13:02:49.660Z,2
2024-04-30T13:04:49.737Z,2
2024-04-30T13:06:49.698Z,2
2024-04-30T13:08:49.779Z,1
2024-04-30T13:10:50.008Z,1
2024-04-30T13:12:49.941Z,1
2024-04-30T13:14:50.030Z,1
2024-04-30T13:16:50.162Z,4
2024-04-30T13:18:50.228Z,2
2024-04-30T13:21:20.406Z,2
2024-04-30T13:23:20.498Z,1
2024-04-30T13:25:20.636Z,1
2024-04-30T13:27:20.721Z,1
2024-04-30T13:29:20.975Z,1
2024-04-30T13:31:21.008Z,1
2024-04-30T13:33:21.126Z,2
2024-04-30T13:35:21.182Z,1
2024-04-30T13:37:21.300Z,1
2024-04-30T13:39:23.995Z,1
2024-04-30T13:41:21.535Z,2
2024-04-30T13:43:21.645Z,1
2024-04-30T13:45:21.715Z,1
2024-04-30T13:47:21.822Z,3
2024-04-30T13:49:21.996Z,1
2024-04-30T13:51:22.039Z,2
2024-04-30T13:53:22.159Z,1
2024-04-30T13:55:22.290Z,1
2024-04-30T13:57:22.362Z,1
2024-04-30T13:59:22.476Z,1
2024-04-30T14:01:22.757Z,2
2024-04-30T14:05:22.782Z,1
2024-04-30T14:07:22.911Z,2
2024-04-30T14:09:22.958Z,1
2024-04-30T14:11:23.101Z,1
2024-04-30T14:13:23.199Z,1
2024-04-30T14:15:23.266Z,1
2024-04-30T14:17:23.649Z,1
2024-04-30T14:19:23.516Z,2
2024-04-30T14:21:23.603Z,1
2024-04-30T14:23:23.741Z,2
2024-04-30T14:25:23.778Z,3
2024-04-30T14:27:23.863Z,2
2024-04-30T14:29:23.951Z,2
2024-04-30T14:31:24.404Z,4
2024-04-30T14:33:24.232Z,2
2024-04-30T14:35:24.437Z,3
2024-04-30T14:37:24.400Z,2
2024-04-30T14:39:24.439Z,1
2024-04-30T14:41:24.550Z,2
2024-04-30T14:43:24.709Z,1
2024-04-30T14:45:24.761Z,3
2024-04-30T14:47:24.858Z,1
2024-04-30T14:49:24.937Z,1
2024-04-30T14:51:25.013Z,2
2024-04-30T14:53:25.097Z,1
2024-04-30T14:55:25.237Z,1
2024-04-30T14:57:25.269Z,1
2024-04-30T14:59:25.354Z,2
2024-04-30T15:01:25.480Z,1
2024-04-30T15:03:25.613Z,1
2024-04-30T15:07:25.779Z,2
2024-04-30T15:09:25.776Z,1
2024-04-30T15:11:55.950Z,1
2024-04-30T15:13:56.034Z,2
2024-04-30T15:17:56.407Z,2
2024-04-30T15:19:56.383Z,1
2024-04-30T15:21:56.513Z,1
2024-04-30T15:23:56.654Z,1
2024-04-30T15:25:56.721Z,2
2024-04-30T15:27:56.835Z,2
2024-04-30T15:31:57.038Z,3
2024-04-30T15:33:57.158Z,2
2024-04-30T15:35:57.304Z,1
2024-04-30T15:37:57.413Z,1
2024-04-30T15:39:57.480Z,4
2024-04-30T15:41:57.591Z,1
2024-04-30T15:43:57.710Z,2
2024-04-30T15:45:57.951Z,2
2024-04-30T15:47:58.059Z,1
2024-04-30T15:49:58.059Z,3
2024-04-30T15:51:58.151Z,1
2024-04-30T15:53:58.245Z,2
2024-04-30T15:56:09.470Z,1
2024-04-30T15:57:58.471Z,1
2024-04-30T15:59:58.568Z,2
2024-04-30T16:01:58.738Z,2
2024-04-30T16:03:58.802Z,2
2024-04-30T16:05:58.859Z,1
2024-04-30T16:07:58.959Z,2
2024-04-30T16:09:59.057Z,1
2024-04-30T16:11:59.207Z,2
2024-04-30T16:13:59.292Z,2
2024-04-30T16:16:04.519Z,1
2024-04-30T16:17:59.569Z,2
2024-04-30T16:19:59.555Z,2
2024-04-30T16:21:59.657Z,3
2024-04-30T16:23:59.756Z,1
2024-04-30T16:25:59.930Z,2
2024-04-30T16:27:59.928Z,2
2024-04-30T16:30:00.044Z,1
2024-04-30T16:32:00.221Z,2
2024-04-30T16:34:00.251Z,1
2024-04-30T16:38:00.439Z,2
2024-04-30T16:40:00.610Z,4
2024-04-30T16:42:00.618Z,2
2024-04-30T16:44:00.680Z,2
2024-04-30T16:48:01.016Z,1
2024-04-30T16:50:00.987Z,2
2024-04-30T16:52:01.160Z,4
2024-04-30T16:54:01.194Z,4
2024-04-30T16:56:01.263Z,1
2024-04-30T16:58:01.400Z,3
2024-04-30T17:00:01.438Z,1
2024-04-30T17:02:01.492Z,2
2024-04-30T17:04:01.798Z,2
2024-04-30T17:06:01.662Z,1
2024-04-30T17:08:01.737Z,1
2024-04-30T17:10:01.929Z,2
2024-04-30T17:12:01.933Z,2
2024-04-30T17:14:02.082Z,1
2024-04-30T17:18:32.322Z,2
2024-04-30T17:20:32.390Z,2
2024-04-30T17:22:32.522Z,2
2024-04-30T17:24:32.667Z,2
2024-04-30T17:26:32.726Z,1
2024-04-30T17:28:32.842Z,1
2024-04-30T17:30:32.931Z,2
2024-04-30T17:32:33.061Z,2
2024-04-30T17:34:33.176Z,2
2024-04-30T17:36:33.313Z,2
2024-04-30T17:38:33.373Z,3
2024-04-30T17:40:33.471Z,4
2024-04-30T17:42:33.603Z,4
2024-04-30T17:44:33.703Z,3
2024-04-30T17:46:33.825Z,3
2024-04-30T17:48:34.118Z,2
2024-04-30T17:50:34.004Z,1
2024-04-30T17:52:34.328Z,2
2024-04-30T17:54:34.273Z,1
2024-04-30T17:56:34.400Z,1
2024-04-30T17:58:34.452Z,1
2024-04-30T18:00:34.688Z,3
2024-04-30T18:02:34.667Z,2
2024-04-30T18:04:34.860Z,4
2024-04-30T18:06:34.920Z,2
2024-04-30T18:08:35.045Z,3
2024-04-30T18:10:45.382Z,3
2024-04-30T18:12:35.245Z,2
2024-04-30T18:14:35.295Z,2
2024-04-30T18:16:35.413Z,2
2024-04-30T18:20:35.608Z,1
2024-04-30T18:22:35.698Z,3
2024-04-30T18:24:35.865Z,3
2024-04-30T18:26:35.900Z,2
2024-04-30T18:28:36.163Z,1
2024-04-30T18:30:36.233Z,1
2024-04-30T18:32:36.561Z,2
2024-04-30T18:34:36.410Z,2
2024-04-30T18:36:36.467Z,1
2024-04-30T18:38:40.045Z,1
2024-04-30T18:40:36.585Z,4
2024-04-30T18:42:36.731Z,2
2024-04-30T18:44:36.784Z,3
2024-04-30T18:46:36.888Z,3
2024-04-30T18:48:37.095Z,2
2024-04-30T18:50:37.090Z,2
2024-04-30T18:52:37.189Z,2
2024-04-30T18:54:37.298Z,3
2024-04-30T18:56:37.352Z,3
2024-04-30T18:58:37.461Z,4
2024-04-30T19:02:37.714Z,4
2024-04-30T19:04:37.886Z,3
2024-04-30T19:06:37.835Z,3
2024-04-30T19:08:37.911Z,3
2024-04-30T19:10:38.004Z,2
2024-04-30T19:12:38.126Z,3
2024-04-30T19:14:38.200Z,3
2024-04-30T19:16:38.292Z,4
2024-04-30T19:18:38.605Z,2
2024-04-30T19:20:38.544Z,3
2024-04-30T19:22:38.586Z,3
2024-04-30T19:24:38.755Z,5
2024-04-30T19:26:38.759Z,3
2024-04-30T19:28:38.846Z,4
2024-04-30T19:30:39.005Z,3
2024-04-30T19:32:39.122Z,4
2024-04-30T19:34:39.167Z,3
2024-04-30T19:36:39.242Z,3
2024-04-30T19:38:39.340Z,3
2024-04-30T19:40:39.416Z,4
2024-04-30T19:42:39.521Z,3
2024-04-30T19:44:39.601Z,4
2024-04-30T19:46:39.661Z,4
2024-04-30T19:48:40.009Z,4
2024-04-30T19:50:39.851Z,5
2024-04-30T19:52:39.940Z,4
2024-04-30T19:54:40.026Z,4
2024-04-30T19:56:40.105Z,3
2024-04-30T19:59:10.248Z,3
2024-04-30T20:01:10.426Z,2
2024-04-30T20:03:10.599Z,2
2024-04-30T20:05:10.612Z,1
2024-04-30T20:07:10.729Z,1
2024-04-30T20:09:10.835Z,2
2024-04-30T20:11:10.941Z,2
2024-04-30T20:13:11.070Z,2
2024-04-30T20:15:11.153Z,2
2024-04-30T20:19:11.400Z,2
2024-04-30T20:21:11.519Z,2
2024-04-30T20:23:11.629Z,2
2024-04-30T20:25:11.756Z,3
2024-04-30T20:27:11.896Z,3
2024-04-30T20:29:12.066Z,4
2024-04-30T20:31:12.071Z,4
2024-04-30T20:33:12.239Z,4
2024-04-30T20:35:12.295Z,3
2024-04-30T20:37:12.392Z,2
2024-04-30T20:39:12.510Z,3
2024-04-30T20:43:12.722Z,2
2024-04-30T20:45:12.897Z,1
2024-04-30T20:47:12.994Z,2
2024-04-30T20:49:13.206Z,2
2024-04-30T20:51:13.217Z,2
2024-04-30T20:53:13.263Z,1
2024-04-30T20:55:13.378Z,2
2024-04-30T20:57:13.488Z,2
2024-04-30T20:59:13.635Z,4
2024-04-30T21:01:13.798Z,4
2024-04-30T21:03:13.876Z,2
2024-04-30T21:05:13.981Z,3
2024-04-30T21:07:14.019Z,3
2024-04-30T21:09:14.164Z,2
2024-04-30T21:11:14.344Z,2
2024-04-30T21:13:14.343Z,3
2024-04-30T21:15:14.433Z,2
2024-04-30T21:17:14.531Z,2
2024-04-30T21:19:15.106Z,2
2024-04-30T21:21:14.758Z,2
2024-04-30T21:23:14.872Z,3
2024-04-30T21:25:14.948Z,3
2024-04-30T21:29:15.178Z,2
2024-04-30T21:31:15.277Z,2
2024-04-30T21:33:15.439Z,2
2024-04-30T21:35:15.504Z,3
2024-04-30T21:37:15.707Z,2
2024-04-30T21:39:15.889Z,3
2024-04-30T21:41:15.801Z,2
2024-04-30T21:43:15.883Z,3
2024-04-30T21:45:15.971Z,3
2024-04-30T21:47:16.072Z,2
2024-04-30T21:49:16.236Z,3
2024-04-30T21:51:16.278Z,2
2024-04-30T21:53:16.422Z,1
2024-04-30T21:55:16.485Z,2
2024-04-30T21:57:16.580Z,2
2024-04-30T21:59:16.702Z,2
2024-04-30T22:01:16.840Z,1
2024-04-30T22:03:16.994Z,1
2024-04-30T22:05:16.962Z,1
2024-04-30T22:07:19.116Z,1
2024-04-30T22:09:17.155Z,1
2024-04-30T22:11:17.267Z,3
2024-04-30T22:13:17.360Z,1
2024-04-30T22:15:17.439Z,2
2024-04-30T22:17:17.616Z,1
2024-04-30T22:19:17.716Z,2
2024-04-30T22:21:20.365Z,1
2024-04-30T22:23:17.831Z,1
2024-04-30T22:25:17.953Z,1
2024-04-30T22:27:18.032Z,1
2024-04-30T22:31:18.254Z,1
2024-04-30T22:33:18.403Z,1
2024-04-30T22:35:18.412Z,0
2024-04-30T22:37:18.531Z,1
2024-04-30T22:39:18.603Z,2
2024-04-30T22:41:18.718Z,1
2024-04-30T22:43:18.801Z,1
2024-04-30T22:45:18.886Z,1
2024-04-30T22:47:19.046Z,1
2024-04-30T22:51:19.251Z,1
2024-04-30T22:53:19.252Z,1
2024-04-30T22:55:19.326Z,1
2024-04-30T22:59:19.528Z,1
2024-04-30T23:03:19.804Z,1
2024-04-30T23:05:19.793Z,1
2024-04-30T23:07:19.856Z,1
2024-04-30T23:09:20.006Z,1
2024-04-30T23:13:50.199Z,1
2024-04-30T23:15:50.366Z,1
2024-04-30T23:21:50.814Z,1
2024-04-30T23:25:50.922Z,1
2024-04-30T23:27:50.969Z,1
2024-04-30T23:29:51.082Z,1
2024-04-30T23:31:51.217Z,1
2024-04-30T23:33:51.453Z,0
2024-04-30T23:35:51.547Z,1
2024-04-30T23:37:51.520Z,1
2024-04-30T23:39:51.660Z,1
2024-04-30T23:41:51.738Z,1
2024-04-30T23:43:51.850Z,1
2024-04-30T23:45:52.026Z,1
2024-04-30T23:47:52.145Z,1
2024-04-30T23:49:52.179Z,1
2024-04-30T23:51:52.309Z,0
2024-04-30T23:55:52.510Z,1
2024-04-30T23:57:52.685Z,1
2024-04-30T23:59:52.764Z,0
