createdAt,value
2022-12-04T00:01:18.472Z,99703.56
2022-12-04T00:03:45.736Z,99683.72
2022-12-04T00:06:14.738Z,99667.44
2022-12-04T00:08:41.782Z,99669.16
2022-12-04T00:11:09.477Z,99675.16
2022-12-04T00:13:36.709Z,99678.63
2022-12-04T00:16:08.246Z,99680.38
2022-12-04T00:18:35.615Z,99694.13
2022-12-04T00:21:06.595Z,99690.63
2022-12-04T00:23:34.158Z,99706.94
2022-12-04T00:26:02.169Z,99683.78
2022-12-04T00:28:29.154Z,99682.88
2022-12-04T00:30:56.218Z,99700.94
2022-12-04T00:33:23.356Z,99669.97
2022-12-04T00:36:00.221Z,99679.41
2022-12-04T00:38:27.425Z,99658.72
2022-12-04T00:40:54.492Z,99699.25
2022-12-04T00:43:21.819Z,99687.09
2022-12-04T00:45:49.845Z,99682.00
2022-12-04T00:48:16.844Z,99706.09
2022-12-04T00:50:43.776Z,99681.09
2022-12-04T00:53:11.077Z,99688.94
2022-12-04T00:55:39.356Z,99652.81
2022-12-04T00:58:07.972Z,99646.06
2022-12-04T01:00:36.144Z,99650.34
2022-12-04T01:03:04.653Z,99679.66
2022-12-04T01:05:31.858Z,99662.38
2022-12-04T01:07:58.972Z,99655.50
2022-12-04T01:10:26.004Z,99685.50
2022-12-04T01:12:56.014Z,99666.78
2022-12-04T01:15:22.984Z,99632.28
2022-12-04T01:17:50.447Z,99648.50
2022-12-04T01:20:17.468Z,99645.13
2022-12-04T01:22:44.485Z,99647.75
2022-12-04T01:25:11.533Z,99640.28
2022-12-04T01:27:38.609Z,99635.75
2022-12-04T01:30:06.384Z,99635.00
2022-12-04T01:32:33.405Z,99629.97
2022-12-04T01:35:00.460Z,99626.63
2022-12-04T01:37:27.409Z,99624.03
2022-12-04T01:39:54.548Z,99632.66
2022-12-04T01:42:21.769Z,99617.13
2022-12-04T01:45:26.822Z,99657.47
2022-12-04T01:47:54.671Z,99632.56
2022-12-04T01:50:22.149Z,99616.34
2022-12-04T01:52:49.238Z,99619.88
2022-12-04T01:55:16.357Z,99613.00
2022-12-04T01:57:43.730Z,99607.84
2022-12-04T02:00:15.649Z,99631.03
2022-12-04T02:02:43.955Z,99610.34
2022-12-04T02:05:13.390Z,99606.19
2022-12-04T02:07:40.774Z,99603.63
2022-12-04T02:10:09.019Z,99612.06
2022-12-04T02:12:48.619Z,99608.66
2022-12-04T02:15:22.042Z,99614.69
2022-12-04T02:17:58.124Z,99645.53
2022-12-04T02:20:37.531Z,99636.13
2022-12-04T02:23:19.526Z,99645.50
2022-12-04T02:26:10.839Z,99631.69
2022-12-04T02:28:58.954Z,99602.44
2022-12-04T02:31:34.203Z,99617.06
2022-12-04T02:34:14.642Z,99651.34
2022-12-04T02:36:45.285Z,99624.72
2022-12-04T02:39:23.393Z,99640.22
2022-12-04T02:41:59.379Z,99619.50
2022-12-04T02:44:29.771Z,99632.56
2022-12-04T02:46:59.477Z,99619.75
2022-12-04T02:49:30.805Z,99643.69
2022-12-04T02:51:57.846Z,99602.41
2022-12-04T02:54:34.687Z,99607.63
2022-12-04T02:57:02.679Z,99636.69
2022-12-04T02:59:37.259Z,99645.28
2022-12-04T03:02:11.240Z,99638.31
2022-12-04T03:04:38.717Z,99603.97
2022-12-04T03:07:14.488Z,99634.84
2022-12-04T03:09:45.262Z,99634.84
2022-12-04T03:12:29.422Z,99612.53
2022-12-04T03:15:08.266Z,99643.34
2022-12-04T03:17:42.313Z,99595.22
2022-12-04T03:20:10.509Z,99629.72
2022-12-04T03:22:38.316Z,99618.53
2022-12-04T03:25:05.935Z,99625.44
2022-12-04T03:27:54.190Z,99635.78
2022-12-04T03:30:22.281Z,99605.63
2022-12-04T03:32:50.752Z,99622.97
2022-12-04T03:35:24.507Z,99630.66
2022-12-04T03:37:56.967Z,99633.19
2022-12-04T03:40:46.367Z,99585.94
2022-12-04T03:43:32.515Z,99614.16
2022-12-04T03:46:10.375Z,99627.13
2022-12-04T03:48:52.091Z,99634.06
2022-12-04T03:51:23.090Z,99610.81
2022-12-04T03:53:52.963Z,99595.31
2022-12-04T03:56:25.152Z,99591.13
2022-12-04T03:58:57.872Z,99597.91
2022-12-04T04:01:28.358Z,99603.13
2022-12-04T04:03:55.793Z,99610.91
2022-12-04T04:06:25.234Z,99588.59
2022-12-04T04:08:54.165Z,99606.66
2022-12-04T04:11:29.492Z,99584.28
2022-12-04T04:14:24.581Z,99583.50
2022-12-04T04:17:19.407Z,99577.38
2022-12-04T04:20:07.051Z,99616.94
2022-12-04T04:22:55.975Z,99583.44
2022-12-04T04:25:24.563Z,99575.75
2022-12-04T04:27:55.458Z,99589.53
2022-12-04T04:30:22.632Z,99588.66
2022-12-04T04:32:55.777Z,99577.53
2022-12-04T04:35:42.051Z,99590.28
2022-12-04T04:38:38.189Z,99627.19
2022-12-04T04:41:31.175Z,99613.44
2022-12-04T04:44:03.393Z,99622.88
2022-12-04T04:46:32.782Z,99600.44
2022-12-04T04:49:01.722Z,99588.56
2022-12-04T04:51:28.977Z,99622.91
2022-12-04T04:53:57.097Z,99609.28
2022-12-04T04:56:24.293Z,99592.91
2022-12-04T04:58:51.232Z,99578.28
2022-12-04T05:01:19.721Z,99605.72
2022-12-04T05:03:46.699Z,99576.56
2022-12-04T05:06:13.857Z,99613.44
2022-12-04T05:08:40.928Z,99598.09
2022-12-04T05:11:12.004Z,99625.47
2022-12-04T05:13:39.026Z,99625.50
2022-12-04T05:16:08.365Z,99592.94
2022-12-04T05:18:35.461Z,99587.75
2022-12-04T05:21:09.237Z,99579.19
2022-12-04T05:23:36.225Z,99604.19
2022-12-04T05:26:04.672Z,99574.97
2022-12-04T05:28:31.950Z,99596.31
2022-12-04T05:31:00.113Z,99577.41
2022-12-04T05:33:27.254Z,99604.97
2022-12-04T05:36:06.403Z,99579.16
2022-12-04T05:38:33.641Z,99573.13
2022-12-04T05:41:01.274Z,99585.09
2022-12-04T05:43:28.280Z,99592.78
2022-12-04T05:45:55.311Z,99593.66
2022-12-04T05:48:22.308Z,99577.28
2022-12-04T05:50:49.287Z,99571.25
2022-12-04T05:53:16.392Z,99586.75
2022-12-04T05:55:43.286Z,99582.28
2022-12-04T05:58:10.275Z,99586.63
2022-12-04T06:00:37.212Z,99575.34
2022-12-04T06:03:04.228Z,99574.34
2022-12-04T06:05:32.827Z,99593.09
2022-12-04T06:08:00.036Z,99599.84
2022-12-04T06:10:27.042Z,99611.81
2022-12-04T06:12:57.839Z,99590.25
2022-12-04T06:15:24.988Z,99604.91
2022-12-04T06:17:51.956Z,99619.44
2022-12-04T06:20:19.078Z,99629.94
2022-12-04T06:22:46.388Z,99618.63
2022-12-04T06:25:13.393Z,99611.59
2022-12-04T06:27:40.362Z,99611.66
2022-12-04T06:30:08.184Z,99603.13
2022-12-04T06:32:35.182Z,99627.09
2022-12-04T06:35:02.326Z,99599.53
2022-12-04T06:37:29.311Z,99614.84
2022-12-04T06:39:56.515Z,99602.03
2022-12-04T06:42:23.758Z,99626.88
2022-12-04T06:44:50.853Z,99603.88
2022-12-04T06:47:17.885Z,99649.28
2022-12-04T06:49:46.245Z,99635.59
2022-12-04T06:52:34.964Z,99628.81
2022-12-04T06:55:12.539Z,99612.34
2022-12-04T06:57:39.564Z,99645.97
2022-12-04T07:00:07.236Z,99623.53
2022-12-04T07:02:34.237Z,99632.13
2022-12-04T07:05:01.311Z,99629.66
2022-12-04T07:07:30.505Z,99617.53
2022-12-04T07:09:57.878Z,99631.31
2022-12-04T07:12:25.085Z,99608.13
2022-12-04T07:14:52.124Z,99618.44
2022-12-04T07:17:19.121Z,99628.75
2022-12-04T07:19:46.257Z,99623.63
2022-12-04T07:22:15.410Z,99601.41
2022-12-04T07:24:42.474Z,99607.56
2022-12-04T07:27:11.982Z,99611.06
2022-12-04T07:29:39.100Z,99618.16
2022-12-04T07:32:06.105Z,99596.56
2022-12-04T07:34:37.559Z,99594.06
2022-12-04T07:37:04.517Z,99593.22
2022-12-04T07:39:31.582Z,99630.34
2022-12-04T07:41:58.546Z,99606.31
2022-12-04T07:44:25.589Z,99597.88
2022-12-04T07:46:52.553Z,99627.88
2022-12-04T07:49:20.736Z,99597.94
2022-12-04T07:51:50.206Z,99618.53
2022-12-04T07:54:19.454Z,99596.28
2022-12-04T07:56:46.458Z,99628.16
2022-12-04T07:59:13.556Z,99606.75
2022-12-04T08:01:40.884Z,99613.75
2022-12-04T08:04:15.355Z,99604.31
2022-12-04T08:06:42.640Z,99607.13
2022-12-04T08:09:10.418Z,99592.44
2022-12-04T08:11:37.818Z,99610.56
2022-12-04T08:14:05.344Z,99625.28
2022-12-04T08:16:33.438Z,99605.63
2022-12-04T08:19:01.346Z,99604.84
2022-12-04T08:21:29.346Z,99631.56
2022-12-04T08:23:57.386Z,99601.47
2022-12-04T08:26:25.298Z,99604.13
2022-12-04T08:28:56.529Z,99604.16
2022-12-04T08:31:25.237Z,99610.06
2022-12-04T08:33:53.672Z,99611.09
2022-12-04T08:36:23.630Z,99631.78
2022-12-04T08:38:51.157Z,99648.13
2022-12-04T08:41:23.933Z,99635.44
2022-12-04T08:43:52.847Z,99601.00
2022-12-04T08:46:19.834Z,99610.63
2022-12-04T08:48:48.854Z,99613.31
2022-12-04T08:51:20.641Z,99619.31
2022-12-04T08:53:54.435Z,99590.22
2022-12-04T08:56:24.237Z,99605.72
2022-12-04T08:58:56.210Z,99617.81
2022-12-04T09:01:23.407Z,99605.00
2022-12-04T09:03:53.327Z,99623.06
2022-12-04T09:06:25.343Z,99608.56
2022-12-04T09:08:54.692Z,99650.78
2022-12-04T09:11:23.319Z,99635.50
2022-12-04T09:13:50.668Z,99614.09
2022-12-04T09:16:19.390Z,99619.38
2022-12-04T09:18:46.618Z,99609.97
2022-12-04T09:21:14.940Z,99600.63
2022-12-04T09:23:43.612Z,99615.31
2022-12-04T09:26:19.722Z,99621.34
2022-12-04T09:28:47.160Z,99628.41
2022-12-04T09:31:14.314Z,99602.69
2022-12-04T09:33:41.515Z,99609.63
2022-12-04T09:36:08.639Z,99610.59
2022-12-04T09:38:36.052Z,99611.53
2022-12-04T09:41:08.561Z,99621.88
2022-12-04T09:43:52.766Z,99620.22
2022-12-04T09:46:35.828Z,99589.41
2022-12-04T09:49:11.756Z,99615.19
2022-12-04T09:51:40.853Z,99633.22
2022-12-04T09:54:35.426Z,99591.25
2022-12-04T09:57:24.610Z,99632.47
2022-12-04T09:59:53.021Z,99597.31
2022-12-04T10:02:41.152Z,99599.06
2022-12-04T10:05:18.012Z,99601.69
2022-12-04T10:08:16.230Z,99596.53
2022-12-04T10:10:51.110Z,99586.28
2022-12-04T10:13:43.655Z,99621.47
2022-12-04T10:16:19.259Z,99596.63
2022-12-04T10:19:11.071Z,99573.47
2022-12-04T10:22:12.911Z,99612.91
2022-12-04T10:24:56.816Z,99582.06
2022-12-04T10:27:28.959Z,99572.59
2022-12-04T10:30:02.590Z,99572.59
2022-12-04T10:32:30.585Z,99597.41
2022-12-04T10:35:01.144Z,99581.16
2022-12-04T10:37:28.171Z,99584.63
2022-12-04T10:39:58.696Z,99592.34
2022-12-04T10:42:35.915Z,99605.19
2022-12-04T10:45:03.002Z,99604.31
2022-12-04T10:47:30.071Z,99564.84
2022-12-04T10:50:00.066Z,99566.59
2022-12-04T10:52:27.121Z,99557.16
2022-12-04T10:54:59.191Z,99577.81
2022-12-04T10:57:43.524Z,99568.34
2022-12-04T11:00:27.691Z,99576.94
2022-12-04T11:02:55.762Z,99575.25
2022-12-04T11:05:28.324Z,99566.69
2022-12-04T11:07:55.612Z,99564.09
2022-12-04T11:10:43.970Z,99533.25
2022-12-04T11:13:10.820Z,99552.13
2022-12-04T11:15:51.927Z,99531.50
2022-12-04T11:18:20.877Z,99535.81
2022-12-04T11:20:55.158Z,99534.13
2022-12-04T11:23:22.327Z,99526.38
2022-12-04T11:25:51.334Z,99548.69
2022-12-04T11:28:42.150Z,99564.09
2022-12-04T11:31:10.568Z,99516.09
2022-12-04T11:33:53.076Z,99522.97
2022-12-04T11:36:25.274Z,99552.13
2022-12-04T11:38:53.097Z,99528.09
2022-12-04T11:41:28.176Z,99536.69
2022-12-04T11:44:00.029Z,99543.53
2022-12-04T11:46:31.857Z,99498.09
2022-12-04T11:48:59.356Z,99516.97
2022-12-04T11:51:51.731Z,99541.84
2022-12-04T11:54:57.619Z,99519.53
2022-12-04T11:57:38.788Z,99522.97
2022-12-04T12:00:13.782Z,99537.53
2022-12-04T12:02:53.989Z,99508.44
2022-12-04T12:05:33.513Z,99545.28
2022-12-04T12:08:16.623Z,99499.88
2022-12-04T12:10:44.989Z,99541.88
2022-12-04T12:13:18.347Z,99550.44
2022-12-04T12:16:27.223Z,99536.72
2022-12-04T12:18:54.219Z,99529.03
2022-12-04T12:21:55.173Z,99513.59
2022-12-04T12:24:29.386Z,99517.88
2022-12-04T12:27:29.972Z,99529.03
2022-12-04T12:30:19.819Z,99531.59
2022-12-04T12:33:09.946Z,99524.75
2022-12-04T12:35:45.917Z,99496.50
2022-12-04T12:38:17.565Z,99497.31
2022-12-04T12:40:59.971Z,99481.91
2022-12-04T12:43:36.888Z,99471.63
2022-12-04T12:46:23.165Z,99482.78
2022-12-04T12:49:06.901Z,99493.06
2022-12-04T12:51:36.981Z,99497.38
2022-12-04T12:54:30.800Z,99504.22
2022-12-04T12:57:19.985Z,99476.78
2022-12-04T12:59:49.400Z,99459.66
2022-12-04T13:02:53.995Z,99494.78
2022-12-04T13:05:26.146Z,99471.63
2022-12-04T13:07:59.191Z,99494.78
2022-12-04T13:10:30.579Z,99491.34
2022-12-04T13:13:06.402Z,99485.34
2022-12-04T13:16:08.559Z,99493.94
2022-12-04T13:19:08.897Z,99470.81
2022-12-04T13:22:01.157Z,99469.09
2022-12-04T13:24:40.068Z,99492.22
2022-12-04T13:27:13.351Z,99480.25
2022-12-04T13:30:04.334Z,99481.06
2022-12-04T13:32:57.842Z,99478.50
2022-12-04T13:35:43.577Z,99488.78
2022-12-04T13:38:13.523Z,99485.38
2022-12-04T13:40:42.464Z,99475.06
2022-12-04T13:43:24.608Z,99483.66
2022-12-04T13:45:53.173Z,99455.38
2022-12-04T13:48:31.320Z,99465.66
2022-12-04T13:51:22.627Z,99503.34
2022-12-04T13:53:59.675Z,99502.50
2022-12-04T13:56:29.074Z,99487.91
2022-12-04T13:59:01.240Z,99481.91
2022-12-04T14:01:38.759Z,99476.78
2022-12-04T14:04:06.274Z,99469.06
2022-12-04T14:06:39.670Z,99511.91
2022-12-04T14:09:09.527Z,99479.34
2022-12-04T14:11:45.208Z,99481.91
2022-12-04T14:14:23.087Z,99493.94
2022-12-04T14:16:50.137Z,99476.75
2022-12-04T14:19:40.686Z,99477.63
2022-12-04T14:22:30.837Z,99475.06
2022-12-04T14:25:19.600Z,99459.59
2022-12-04T14:27:51.871Z,99464.75
2022-12-04T14:30:30.142Z,99478.47
2022-12-04T14:33:05.915Z,99468.19
2022-12-04T14:35:32.930Z,99495.63
2022-12-04T14:38:04.539Z,99497.31
2022-12-04T14:40:37.594Z,99457.03
2022-12-04T14:43:04.687Z,99457.91
2022-12-04T14:45:47.282Z,99459.66
2022-12-04T14:48:41.817Z,99486.16
2022-12-04T14:51:11.796Z,99469.03
2022-12-04T14:53:51.298Z,99473.31
2022-12-04T14:56:39.098Z,99475.88
2022-12-04T14:59:29.788Z,99467.28
2022-12-04T15:01:56.989Z,99474.16
2022-12-04T15:04:29.618Z,99487.91
2022-12-04T15:07:00.162Z,99464.69
2022-12-04T15:09:46.251Z,99488.69
2022-12-04T15:12:33.854Z,99508.38
2022-12-04T15:15:22.111Z,99518.63
2022-12-04T15:18:11.526Z,99485.22
2022-12-04T15:20:43.460Z,99510.09
2022-12-04T15:23:14.349Z,99487.78
2022-12-04T15:25:44.642Z,99471.50
2022-12-04T15:28:24.350Z,99508.34
2022-12-04T15:30:51.374Z,99495.50
2022-12-04T15:33:29.681Z,99475.75
2022-12-04T15:36:02.955Z,99496.38
2022-12-04T15:38:29.976Z,99462.09
2022-12-04T15:41:00.631Z,99475.81
2022-12-04T15:43:32.282Z,99494.66
2022-12-04T15:45:59.475Z,99472.38
2022-12-04T15:48:30.521Z,99470.69
2022-12-04T15:51:05.234Z,99474.06
2022-12-04T15:53:44.778Z,99486.03
2022-12-04T15:56:18.067Z,99479.22
2022-12-04T15:59:03.274Z,99478.31
2022-12-04T16:01:39.068Z,99480.06
2022-12-04T16:04:06.063Z,99514.31
2022-12-04T16:06:33.775Z,99521.19
2022-12-04T16:09:22.219Z,99492.03
2022-12-04T16:11:58.214Z,99487.75
2022-12-04T16:14:25.279Z,99486.00
2022-12-04T16:16:52.923Z,99502.28
2022-12-04T16:19:34.261Z,99487.69
2022-12-04T16:22:21.085Z,99486.84
2022-12-04T16:24:48.188Z,99474.81
2022-12-04T16:27:17.543Z,99498.00
2022-12-04T16:29:45.602Z,99493.66
2022-12-04T16:32:13.616Z,99493.69
2022-12-04T16:34:40.681Z,99499.69
2022-12-04T16:37:15.153Z,99507.44
2022-12-04T16:39:42.201Z,99497.13
2022-12-04T16:42:19.254Z,99479.06
2022-12-04T16:44:46.309Z,99492.78
2022-12-04T16:47:13.620Z,99514.22
2022-12-04T16:49:40.890Z,99495.34
2022-12-04T16:52:07.990Z,99473.09
2022-12-04T16:54:35.032Z,99495.34
2022-12-04T16:57:02.026Z,99491.09
2022-12-04T16:59:29.628Z,99493.66
2022-12-04T17:01:56.626Z,99463.63
2022-12-04T17:04:23.808Z,99480.81
2022-12-04T17:06:50.966Z,99498.78
2022-12-04T17:09:17.974Z,99491.94
2022-12-04T17:11:45.217Z,99477.34
2022-12-04T17:14:12.286Z,99506.47
2022-12-04T17:16:41.966Z,99493.63
2022-12-04T17:19:09.898Z,99474.75
2022-12-04T17:21:36.925Z,99497.03
2022-12-04T17:24:04.136Z,99491.00
2022-12-04T17:26:31.146Z,99518.44
2022-12-04T17:28:58.094Z,99528.72
2022-12-04T17:31:25.806Z,99518.41
2022-12-04T17:33:52.932Z,99503.88
2022-12-04T17:36:25.224Z,99544.09
2022-12-04T17:38:56.157Z,99520.97
2022-12-04T17:41:23.216Z,99532.97
2022-12-04T17:43:50.203Z,99530.41
2022-12-04T17:46:20.661Z,99509.78
2022-12-04T17:48:48.140Z,99500.41
2022-12-04T17:51:20.142Z,99513.28
2022-12-04T17:53:47.289Z,99490.94
2022-12-04T17:56:17.526Z,99515.81
2022-12-04T17:58:44.728Z,99520.97
2022-12-04T18:01:19.625Z,99511.53
2022-12-04T18:03:53.741Z,99488.38
2022-12-04T18:06:21.826Z,99505.53
2022-12-04T18:08:50.403Z,99522.72
2022-12-04T18:11:21.728Z,99504.66
2022-12-04T18:13:59.566Z,99517.53
2022-12-04T18:16:27.024Z,99508.09
2022-12-04T18:18:55.422Z,99526.13
2022-12-04T18:21:22.411Z,99509.81
2022-12-04T18:23:49.603Z,99511.53
2022-12-04T18:26:23.295Z,99503.81
2022-12-04T18:28:50.260Z,99533.69
2022-12-04T18:31:18.245Z,99506.31
2022-12-04T18:33:45.501Z,99508.06
2022-12-04T18:36:14.822Z,99509.78
2022-12-04T18:38:41.947Z,99487.50
2022-12-04T18:41:10.189Z,99525.19
2022-12-04T18:43:38.938Z,99488.34
2022-12-04T18:46:08.238Z,99526.09
2022-12-04T18:48:35.747Z,99491.78
2022-12-04T18:51:02.934Z,99496.94
2022-12-04T18:53:29.893Z,99498.63
2022-12-04T18:55:56.774Z,99518.34
2022-12-04T18:58:24.049Z,99491.75
2022-12-04T19:00:52.006Z,99508.03
2022-12-04T19:03:19.011Z,99532.03
2022-12-04T19:05:52.017Z,99530.28
2022-12-04T19:08:19.187Z,99513.13
2022-12-04T19:10:46.171Z,99513.13
2022-12-04T19:13:13.230Z,99530.28
2022-12-04T19:15:43.867Z,99528.56
2022-12-04T19:18:11.392Z,99531.13
2022-12-04T19:20:47.968Z,99519.06
2022-12-04T19:23:17.181Z,99514.75
2022-12-04T19:25:44.154Z,99538.78
2022-12-04T19:28:11.108Z,99535.31
2022-12-04T19:30:38.037Z,99523.25
2022-12-04T19:33:05.026Z,99540.47
2022-12-04T19:35:32.032Z,99549.03
2022-12-04T19:37:58.992Z,99552.41
2022-12-04T19:40:25.890Z,99518.09
2022-12-04T19:42:53.682Z,99530.16
2022-12-04T19:45:22.831Z,99536.94
2022-12-04T19:47:49.938Z,99519.84
2022-12-04T19:50:16.893Z,99505.25
2022-12-04T19:52:43.805Z,99519.84
2022-12-04T19:55:10.803Z,99508.63
2022-12-04T19:57:37.739Z,99531.78
2022-12-04T20:00:05.950Z,99516.31
2022-12-04T20:02:38.872Z,99522.25
2022-12-04T20:05:06.151Z,99539.44
2022-12-04T20:07:33.048Z,99556.56
2022-12-04T20:10:00.294Z,99547.13
2022-12-04T20:12:27.397Z,99539.41
2022-12-04T20:14:54.407Z,99536.81
2022-12-04T20:17:21.406Z,99569.41
2022-12-04T20:19:48.310Z,99551.41
2022-12-04T20:22:15.285Z,99531.66
2022-12-04T20:24:43.169Z,99542.00
2022-12-04T20:27:10.142Z,99530.78
2022-12-04T20:29:37.082Z,99536.81
2022-12-04T20:32:04.041Z,99547.88
2022-12-04T20:34:30.917Z,99529.09
2022-12-04T20:36:59.142Z,99544.53
2022-12-04T20:39:26.076Z,99517.94
2022-12-04T20:41:52.979Z,99529.09
2022-12-04T20:44:20.307Z,99528.19
2022-12-04T20:46:47.514Z,99529.09
2022-12-04T20:49:21.301Z,99510.19
2022-12-04T20:51:49.444Z,99538.44
2022-12-04T20:54:18.365Z,99524.75
2022-12-04T20:56:45.600Z,99514.44
2022-12-04T20:59:13.518Z,99523.88
2022-12-04T21:01:40.859Z,99534.09
2022-12-04T21:04:07.897Z,99549.59
2022-12-04T21:06:36.627Z,99533.28
2022-12-04T21:09:08.304Z,99542.66
2022-12-04T21:11:42.739Z,99535.81
2022-12-04T21:14:36.575Z,99553.81
2022-12-04T21:17:03.904Z,99516.00
2022-12-04T21:19:30.927Z,99537.47
2022-12-04T21:21:58.001Z,99535.75
2022-12-04T21:24:26.731Z,99538.22
2022-12-04T21:26:54.566Z,99509.09
2022-12-04T21:29:21.783Z,99520.22
2022-12-04T21:31:48.784Z,99536.56
2022-12-04T21:34:17.054Z,99542.56
2022-12-04T21:36:44.062Z,99546.84
2022-12-04T21:39:11.082Z,99542.56
2022-12-04T21:41:56.484Z,99542.56
2022-12-04T21:44:23.586Z,99526.25
2022-12-04T21:46:50.690Z,99534.03
2022-12-04T21:49:18.160Z,99504.88
2022-12-04T21:52:00.541Z,99543.50
2022-12-04T21:54:28.268Z,99542.63
2022-12-04T21:56:55.620Z,99534.88
2022-12-04T21:59:22.916Z,99518.63
2022-12-04T22:01:49.893Z,99510.91
2022-12-04T22:04:16.978Z,99543.50
2022-12-04T22:06:43.965Z,99534.06
2022-12-04T22:09:11.809Z,99532.38
2022-12-04T22:11:41.562Z,99520.31
2022-12-04T22:14:09.190Z,99522.91
2022-12-04T22:16:41.541Z,99504.09
2022-12-04T22:19:09.392Z,99524.66
2022-12-04T22:21:36.455Z,99534.94
2022-12-04T22:24:03.845Z,99534.91
2022-12-04T22:26:30.979Z,99526.31
2022-12-04T22:28:58.062Z,99525.50
2022-12-04T22:31:26.226Z,99500.63
2022-12-04T22:33:54.074Z,99505.75
2022-12-04T22:36:23.291Z,99525.50
2022-12-04T22:41:37.520Z,99517.78
2022-12-04T22:44:04.725Z,99501.47
2022-12-04T22:46:31.910Z,99490.34
2022-12-04T22:48:59.681Z,99517.72
2022-12-04T22:51:27.389Z,99498.00
2022-12-04T22:53:56.019Z,99486.91
2022-12-04T22:56:28.511Z,99506.69
2022-12-04T22:58:55.914Z,99506.72
2022-12-04T23:01:27.087Z,99491.28
2022-12-04T23:03:54.088Z,99489.53
2022-12-04T23:06:26.093Z,99501.59
2022-12-04T23:08:57.409Z,99486.19
2022-12-04T23:11:24.646Z,99461.28
2022-12-04T23:13:52.587Z,99490.47
2022-12-04T23:16:20.850Z,99480.16
2022-12-04T23:18:48.265Z,99488.78
2022-12-04T23:21:15.677Z,99455.34
2022-12-04T23:23:45.353Z,99451.97
2022-12-04T23:26:14.635Z,99455.41
2022-12-04T23:28:41.627Z,99445.19
2022-12-04T23:31:08.840Z,99460.56
2022-12-04T23:33:35.872Z,99450.19
2022-12-04T23:36:03.204Z,99455.41
2022-12-04T23:38:30.328Z,99435.72
2022-12-04T23:41:18.435Z,99452.91
2022-12-04T23:43:45.451Z,99428.03
2022-12-04T23:46:13.224Z,99433.16
2022-12-04T23:48:41.294Z,99419.53
2022-12-04T23:51:08.697Z,99430.75
2022-12-04T23:53:35.837Z,99425.53
2022-12-04T23:56:07.168Z,99415.28
2022-12-04T23:58:34.406Z,99425.53
