createdAt,value
2019-04-05T00:01:34.629Z,8.05
2019-04-05T00:04:03.401Z,9.30
2019-04-05T00:06:32.186Z,9.25
2019-04-05T00:09:00.974Z,9.68
2019-04-05T00:11:30.690Z,8.38
2019-04-05T00:13:59.958Z,8.93
2019-04-05T00:16:28.792Z,8.98
2019-04-05T00:18:57.614Z,7.40
2019-04-05T00:21:26.508Z,10.55
2019-04-05T00:23:55.374Z,8.90
2019-04-05T00:26:24.290Z,7.50
2019-04-05T00:28:53.079Z,6.95
2019-04-05T00:31:21.843Z,9.05
2019-04-05T00:33:50.666Z,7.87
2019-04-05T00:36:20.561Z,7.97
2019-04-05T00:38:49.364Z,8.55
2019-04-05T00:41:18.146Z,8.33
2019-04-05T00:43:46.990Z,7.70
2019-04-05T00:46:17.787Z,8.43
2019-04-05T00:48:46.716Z,9.18
2019-04-05T00:51:18.217Z,9.48
2019-04-05T00:53:47.078Z,8.08
2019-04-05T00:56:15.954Z,8.40
2019-04-05T00:58:44.739Z,8.25
2019-04-05T01:01:13.690Z,8.53
2019-04-05T01:03:42.923Z,6.55
2019-04-05T01:06:11.770Z,8.00
2019-04-05T01:08:40.599Z,9.08
2019-04-05T01:11:09.546Z,7.75
2019-04-05T01:13:38.647Z,9.38
2019-04-05T01:16:07.709Z,6.20
2019-04-05T01:18:36.527Z,8.78
2019-04-05T01:21:05.828Z,7.55
2019-04-05T01:23:35.834Z,9.08
2019-04-05T01:26:04.928Z,9.23
2019-04-05T01:28:34.251Z,7.50
2019-04-05T01:31:04.294Z,7.75
2019-04-05T01:33:33.173Z,8.08
2019-04-05T01:36:02.054Z,8.25
2019-04-05T01:38:31.531Z,10.48
2019-04-05T01:41:00.715Z,8.38
2019-04-05T01:43:29.632Z,7.35
2019-04-05T01:45:59.200Z,9.13
2019-04-05T01:48:28.019Z,8.60
2019-04-05T01:50:56.853Z,8.38
2019-04-05T01:53:25.643Z,7.45
2019-04-05T01:55:54.468Z,9.93
2019-04-05T01:58:23.253Z,9.30
2019-04-05T02:00:52.040Z,8.63
2019-04-05T02:03:20.994Z,8.25
2019-04-05T02:05:49.782Z,11.73
2019-04-05T02:08:18.613Z,9.65
2019-04-05T02:10:47.578Z,8.38
2019-04-05T02:13:16.941Z,9.85
2019-04-05T02:15:46.054Z,9.05
2019-04-05T02:18:14.835Z,9.20
2019-04-05T02:20:43.710Z,10.23
2019-04-05T02:23:12.524Z,8.95
2019-04-05T02:25:41.304Z,10.15
2019-04-05T02:28:10.136Z,9.95
2019-04-05T02:30:39.706Z,8.33
2019-04-05T02:33:08.550Z,8.18
2019-04-05T02:35:39.079Z,9.33
2019-04-05T02:38:07.753Z,10.15
2019-04-05T02:40:39.612Z,10.25
2019-04-05T02:43:09.407Z,8.85
2019-04-05T02:45:39.829Z,10.98
2019-04-05T02:48:11.204Z,9.08
2019-04-05T02:50:42.960Z,11.68
2019-04-05T02:53:13.221Z,11.95
2019-04-05T02:55:43.215Z,10.88
2019-04-05T02:58:13.946Z,11.65
2019-04-05T03:00:45.175Z,11.33
2019-04-05T03:03:15.295Z,10.25
2019-04-05T03:05:46.443Z,10.28
2019-04-05T03:08:16.929Z,9.78
2019-04-05T03:11:03.316Z,10.00
2019-04-05T03:13:35.064Z,10.82
2019-04-05T03:16:07.743Z,10.03
2019-04-05T03:18:39.496Z,12.07
2019-04-05T03:21:09.843Z,11.60
2019-04-05T03:23:41.554Z,12.35
2019-04-05T03:26:13.351Z,10.82
2019-04-05T03:28:44.216Z,11.68
2019-04-05T03:31:13.441Z,11.05
2019-04-05T03:33:42.312Z,12.23
2019-04-05T03:36:11.322Z,11.22
2019-04-05T03:38:41.071Z,14.13
2019-04-05T03:41:10.627Z,12.25
2019-04-05T03:43:40.279Z,11.10
2019-04-05T03:46:09.573Z,11.95
2019-04-05T03:48:38.841Z,11.80
2019-04-05T03:51:08.446Z,13.18
2019-04-05T03:53:37.684Z,13.98
2019-04-05T03:56:06.626Z,11.95
2019-04-05T03:58:35.823Z,12.03
2019-04-05T04:01:04.711Z,11.73
2019-04-05T04:03:34.618Z,12.05
2019-04-05T04:06:03.796Z,12.07
2019-04-05T04:08:34.150Z,12.23
2019-04-05T04:11:03.494Z,10.05
2019-04-05T04:13:32.650Z,12.55
2019-04-05T04:16:02.342Z,12.13
2019-04-05T04:18:31.525Z,13.48
2019-04-05T04:21:04.405Z,12.10
2019-04-05T04:23:33.373Z,11.85
2019-04-05T04:26:03.171Z,14.20
2019-04-05T04:28:33.401Z,13.10
2019-04-05T04:31:03.271Z,13.68
2019-04-05T04:33:33.149Z,14.83
2019-04-05T04:36:03.387Z,12.90
2019-04-05T04:38:32.844Z,12.13
2019-04-05T04:41:03.510Z,13.08
2019-04-05T04:43:32.701Z,13.88
2019-04-05T04:46:01.872Z,14.15
2019-04-05T04:48:30.647Z,13.35
2019-04-05T04:50:59.891Z,10.75
2019-04-05T04:53:29.269Z,11.25
2019-04-05T04:55:58.620Z,14.10
2019-04-05T04:58:28.154Z,11.08
2019-04-05T05:00:58.829Z,11.38
2019-04-05T05:03:28.008Z,15.60
2019-04-05T05:05:57.005Z,13.70
2019-04-05T05:08:25.894Z,13.93
2019-04-05T05:10:55.788Z,14.10
2019-04-05T05:13:24.543Z,12.43
2019-04-05T05:15:53.972Z,11.80
2019-04-05T05:18:23.420Z,16.65
2019-04-05T05:20:52.729Z,16.85
2019-04-05T05:23:21.642Z,12.75
2019-04-05T05:25:52.377Z,15.60
2019-04-05T05:28:21.251Z,15.45
2019-04-05T05:30:50.645Z,13.68
2019-04-05T05:33:19.407Z,16.23
2019-04-05T05:35:48.355Z,13.83
2019-04-05T05:38:17.306Z,12.78
2019-04-05T05:40:46.101Z,15.80
2019-04-05T05:43:36.539Z,17.45
2019-04-05T05:46:07.266Z,18.25
2019-04-05T05:48:36.512Z,15.48
2019-04-05T05:51:05.352Z,13.53
2019-04-05T05:53:34.559Z,16.30
2019-04-05T05:56:04.082Z,16.32
2019-04-05T05:58:32.922Z,19.17
2019-04-05T06:01:01.850Z,16.62
2019-04-05T06:03:30.634Z,11.95
2019-04-05T06:06:04.499Z,18.87
2019-04-05T06:08:31.375Z,19.30
2019-04-05T06:11:00.689Z,20.77
2019-04-05T06:13:29.478Z,23.20
2019-04-05T06:15:59.696Z,25.27
2019-04-05T06:18:28.568Z,17.42
2019-04-05T06:20:57.442Z,15.38
2019-04-05T06:23:33.463Z,17.48
2019-04-05T06:25:58.104Z,18.42
2019-04-05T06:28:27.222Z,17.62
2019-04-05T06:30:56.036Z,17.98
2019-04-05T06:33:31.308Z,20.43
2019-04-05T06:35:56.557Z,13.13
2019-04-05T06:38:25.394Z,22.58
2019-04-05T06:40:54.240Z,15.65
2019-04-05T06:43:23.118Z,14.63
2019-04-05T06:45:53.052Z,12.33
2019-04-05T06:48:21.851Z,27.52
2019-04-05T06:50:50.795Z,27.95
2019-04-05T06:53:19.650Z,18.60
2019-04-05T06:55:48.450Z,15.30
2019-04-05T06:58:20.626Z,15.10
2019-04-05T07:00:57.036Z,21.60
2019-04-05T07:03:18.799Z,9.05
2019-04-05T07:05:47.816Z,11.18
2019-04-05T07:08:18.536Z,9.53
2019-04-05T07:10:47.437Z,11.85
2019-04-05T07:13:16.208Z,12.23
2019-04-05T07:15:45.213Z,12.40
2019-04-05T07:18:14.052Z,9.65
2019-04-05T07:20:42.948Z,7.97
2019-04-05T07:23:11.733Z,7.17
2019-04-05T07:25:41.072Z,6.47
2019-04-05T07:28:09.865Z,8.65
2019-04-05T07:30:39.337Z,10.45
2019-04-05T07:33:08.217Z,8.83
2019-04-05T07:35:37.115Z,8.15
2019-04-05T07:38:06.001Z,8.18
2019-04-05T07:40:34.915Z,8.48
2019-04-05T07:43:04.120Z,9.73
2019-04-05T07:45:32.958Z,10.05
2019-04-05T07:48:01.771Z,10.03
2019-04-05T07:50:30.724Z,10.45
2019-04-05T07:52:59.557Z,9.53
2019-04-05T07:55:28.381Z,7.70
2019-04-05T07:57:57.469Z,11.53
2019-04-05T08:00:43.750Z,7.28
2019-04-05T08:03:12.606Z,6.60
2019-04-05T08:05:41.543Z,8.95
2019-04-05T08:08:13.398Z,17.17
2019-04-05T08:10:43.166Z,10.40
2019-04-05T08:13:14.793Z,4.78
2019-04-05T08:15:44.840Z,4.97
2019-04-05T08:18:14.371Z,7.90
2019-04-05T08:20:43.236Z,8.88
2019-04-05T08:23:14.861Z,8.53
2019-04-05T08:25:44.294Z,7.53
2019-04-05T08:28:13.374Z,9.75
2019-04-05T08:30:46.815Z,18.67
2019-04-05T08:33:16.660Z,6.83
2019-04-05T08:35:45.415Z,5.62
2019-04-05T08:38:14.430Z,4.60
2019-04-05T08:40:44.656Z,6.42
2019-04-05T08:43:13.647Z,10.13
2019-04-05T08:45:42.545Z,9.88
2019-04-05T08:48:11.457Z,9.38
2019-04-05T08:50:40.263Z,6.33
2019-04-05T08:53:09.299Z,7.47
2019-04-05T08:55:38.415Z,4.67
2019-04-05T08:58:07.358Z,9.18
2019-04-05T09:00:36.461Z,5.80
2019-04-05T09:03:05.280Z,11.25
2019-04-05T09:05:34.174Z,6.08
2019-04-05T09:08:03.751Z,5.90
2019-04-05T09:10:32.763Z,8.38
2019-04-05T09:13:03.874Z,9.53
2019-04-05T09:15:32.857Z,7.15
2019-04-05T09:18:01.766Z,6.37
2019-04-05T09:20:32.117Z,4.35
2019-04-05T09:23:00.957Z,4.90
2019-04-05T09:25:30.086Z,7.28
2019-04-05T09:27:58.930Z,6.10
2019-04-05T09:30:27.766Z,9.83
2019-04-05T09:32:56.673Z,4.62
2019-04-05T09:35:25.531Z,4.20
2019-04-05T09:37:54.593Z,6.50
2019-04-05T09:40:27.100Z,12.78
2019-04-05T09:42:57.072Z,6.83
2019-04-05T09:45:27.361Z,7.50
2019-04-05T09:47:56.133Z,7.05
2019-04-05T09:50:25.031Z,18.05
2019-04-05T09:52:53.877Z,27.62
2019-04-05T09:55:22.700Z,13.72
2019-04-05T09:57:52.948Z,9.60
2019-04-05T10:00:23.458Z,7.05
2019-04-05T10:02:52.701Z,8.35
2019-04-05T10:05:21.626Z,9.85
2019-04-05T10:07:55.378Z,7.50
2019-04-05T10:10:21.108Z,6.62
2019-04-05T10:12:51.518Z,7.72
2019-04-05T10:15:21.894Z,7.33
2019-04-05T10:17:52.639Z,5.47
2019-04-05T10:20:21.595Z,31.23
2019-04-05T10:22:50.608Z,7.47
2019-04-05T10:25:19.457Z,6.10
2019-04-05T10:27:48.543Z,6.03
2019-04-05T10:30:17.418Z,5.28
2019-04-05T10:32:46.514Z,10.10
2019-04-05T10:35:15.449Z,5.17
2019-04-05T10:37:44.315Z,8.63
2019-04-05T10:40:13.210Z,14.45
2019-04-05T10:42:42.084Z,5.17
2019-04-05T10:45:12.208Z,5.03
2019-04-05T10:47:45.063Z,4.75
2019-04-05T10:50:14.987Z,4.90
2019-04-05T10:52:44.536Z,5.62
2019-04-05T10:55:14.000Z,4.78
2019-04-05T10:57:45.907Z,5.67
2019-04-05T11:00:17.175Z,6.10
2019-04-05T11:02:46.046Z,6.95
2019-04-05T11:05:15.710Z,8.10
2019-04-05T11:07:45.793Z,4.60
2019-04-05T11:10:15.041Z,4.00
2019-04-05T11:12:45.423Z,6.53
2019-04-05T11:16:16.728Z,9.33
2019-04-05T11:18:04.576Z,5.80
2019-04-05T11:21:01.526Z,8.15
2019-04-05T11:23:43.428Z,5.33
2019-04-05T11:26:16.977Z,5.62
2019-04-05T11:28:47.599Z,6.42
2019-04-05T11:31:18.669Z,7.87
2019-04-05T11:34:31.310Z,10.03
2019-04-05T11:38:17.994Z,7.25
2019-04-05T11:39:13.225Z,5.35
2019-04-05T11:41:44.572Z,7.50
2019-04-05T11:44:36.665Z,4.33
2019-04-05T11:47:07.415Z,7.60
2019-04-05T11:50:34.317Z,10.20
2019-04-05T11:55:04.786Z,4.67
2019-04-05T11:57:37.113Z,16.10
2019-04-05T12:00:40.276Z,5.33
2019-04-05T12:03:26.740Z,6.65
2019-04-05T12:06:11.567Z,6.00
2019-04-05T12:11:29.899Z,5.75
2019-04-05T12:15:10.549Z,5.53
2019-04-05T12:17:15.913Z,7.50
2019-04-05T12:19:47.699Z,6.00
2019-04-05T12:22:19.726Z,7.05
2019-04-05T12:24:47.696Z,6.20
2019-04-05T12:27:17.561Z,6.45
2019-04-05T12:29:46.447Z,6.03
2019-04-05T12:32:18.109Z,8.33
2019-04-05T12:34:46.612Z,8.10
2019-04-05T12:37:21.790Z,7.55
2019-04-05T12:39:49.070Z,6.67
2019-04-05T12:42:17.900Z,8.70
2019-04-05T12:44:55.834Z,9.45
2019-04-05T12:47:45.338Z,9.20
2019-04-05T12:53:00.457Z,14.90
2019-04-05T12:55:36.146Z,20.05
2019-04-05T12:58:05.009Z,13.30
2019-04-05T13:00:33.957Z,12.78
2019-04-05T13:06:03.085Z,14.33
2019-04-05T13:08:36.479Z,16.37
2019-04-05T13:11:08.021Z,15.50
2019-04-05T13:13:38.360Z,18.02
2019-04-05T13:16:09.813Z,22.07
2019-04-05T13:18:38.109Z,17.92
2019-04-05T13:21:15.157Z,17.60
2019-04-05T13:23:42.474Z,16.97
2019-04-05T13:26:12.556Z,20.17
2019-04-05T13:28:41.529Z,18.25
2019-04-05T13:31:12.918Z,18.80
2019-04-05T13:33:41.895Z,18.87
2019-04-05T13:36:10.785Z,25.55
2019-04-05T13:38:39.628Z,19.52
2019-04-05T13:41:08.666Z,24.65
2019-04-05T13:43:38.370Z,22.05
2019-04-05T13:46:21.037Z,20.12
2019-04-05T13:48:40.105Z,22.37
2019-04-05T13:51:11.826Z,15.65
2019-04-05T13:53:42.799Z,18.32
2019-04-05T13:56:12.927Z,20.63
2019-04-05T13:58:41.988Z,18.48
2019-04-05T14:01:11.064Z,22.00
2019-04-05T14:03:39.939Z,22.40
2019-04-05T14:06:10.679Z,23.05
2019-04-05T14:08:45.134Z,24.02
2019-04-05T14:11:16.778Z,22.15
2019-04-05T14:13:46.427Z,23.57
2019-04-05T14:16:18.480Z,23.32
2019-04-05T14:18:49.843Z,23.50
2019-04-05T14:21:22.398Z,22.77
2019-04-05T14:23:51.302Z,25.10
2019-04-05T14:26:21.048Z,23.65
2019-04-05T14:28:52.787Z,25.95
2019-04-05T14:31:20.585Z,22.10
2019-04-05T14:33:54.753Z,20.88
2019-04-05T14:36:24.043Z,21.73
2019-04-05T14:38:52.990Z,21.25
2019-04-05T14:41:23.510Z,20.75
2019-04-05T14:44:02.318Z,20.27
2019-04-05T14:46:29.193Z,18.70
2019-04-05T14:49:13.577Z,19.48
2019-04-05T14:51:54.996Z,18.67
2019-04-05T14:54:26.834Z,19.73
2019-04-05T14:57:05.971Z,19.05
2019-04-05T14:59:48.581Z,17.55
2019-04-05T15:02:06.191Z,21.17
2019-04-05T15:07:20.931Z,17.20
2019-04-05T15:09:43.961Z,19.37
2019-04-05T15:12:16.952Z,16.40
2019-04-05T15:15:02.059Z,18.60
2019-04-05T15:17:47.785Z,18.70
2019-04-05T15:20:19.632Z,15.83
2019-04-05T15:22:50.146Z,15.00
2019-04-05T15:25:21.615Z,16.87
2019-04-05T15:28:02.432Z,17.48
2019-04-05T15:30:36.546Z,19.62
2019-04-05T15:33:06.906Z,18.67
2019-04-05T15:35:38.847Z,16.62
2019-04-05T15:38:10.696Z,16.05
2019-04-05T15:40:43.805Z,15.88
2019-04-05T15:43:12.625Z,15.48
2019-04-05T15:45:42.837Z,15.70
2019-04-05T15:48:12.000Z,14.80
2019-04-05T15:50:40.939Z,15.43
2019-04-05T15:53:09.913Z,15.05
2019-04-05T15:55:38.870Z,14.03
2019-04-05T15:58:09.523Z,15.25
2019-04-05T16:00:50.754Z,14.38
2019-04-05T16:03:21.016Z,14.78
2019-04-05T16:05:50.049Z,16.10
2019-04-05T16:08:23.218Z,13.62
2019-04-05T16:10:52.197Z,14.25
2019-04-05T16:13:23.470Z,15.10
2019-04-05T16:15:52.132Z,14.40
2019-04-05T16:18:24.753Z,12.50
2019-04-05T16:20:58.867Z,13.88
2019-04-05T16:23:47.536Z,12.47
2019-04-05T16:26:18.095Z,12.88
2019-04-05T16:28:46.952Z,13.00
2019-04-05T16:31:15.773Z,12.23
2019-04-05T16:33:44.801Z,14.43
2019-04-05T16:36:17.944Z,12.60
2019-04-05T16:38:48.307Z,14.87
2019-04-05T16:41:23.255Z,12.75
2019-04-05T16:43:49.446Z,10.50
2019-04-05T16:46:18.580Z,10.90
2019-04-05T16:48:47.492Z,11.88
2019-04-05T16:51:16.424Z,15.88
2019-04-05T16:54:04.485Z,10.88
2019-04-05T16:56:35.209Z,11.60
2019-04-05T16:59:04.269Z,15.30
2019-04-05T17:01:33.110Z,16.67
2019-04-05T17:04:03.257Z,20.60
2019-04-05T17:06:32.717Z,22.52
2019-04-05T17:09:07.447Z,30.08
2019-04-05T17:11:36.713Z,22.00
2019-04-05T17:14:05.566Z,23.12
2019-04-05T17:16:37.284Z,23.65
2019-04-05T17:19:06.120Z,22.85
2019-04-05T17:21:36.572Z,25.60
2019-04-05T17:24:11.116Z,25.27
2019-04-05T17:26:39.623Z,25.97
2019-04-05T17:29:11.779Z,25.60
2019-04-05T17:31:40.640Z,26.42
2019-04-05T17:34:09.680Z,26.93
2019-04-05T17:36:43.869Z,26.87
2019-04-05T17:39:14.411Z,27.55
2019-04-05T17:41:43.315Z,29.20
2019-04-05T17:44:12.119Z,30.27
2019-04-05T17:46:41.036Z,28.15
2019-04-05T17:49:09.900Z,30.15
2019-04-05T17:51:40.408Z,28.80
2019-04-05T17:54:09.898Z,29.15
2019-04-05T17:56:42.818Z,29.90
2019-04-05T17:59:13.473Z,29.75
2019-04-05T18:01:43.735Z,29.37
2019-04-05T18:04:12.515Z,28.85
2019-04-05T18:06:41.462Z,27.85
2019-04-05T18:09:10.570Z,27.73
2019-04-05T18:11:39.415Z,28.02
2019-04-05T18:14:08.317Z,26.80
2019-04-05T18:16:39.940Z,28.57
2019-04-05T18:19:08.776Z,28.23
2019-04-05T18:21:37.569Z,35.00
2019-04-05T18:24:09.483Z,31.52
2019-04-05T18:26:38.291Z,31.50
2019-04-05T18:29:09.819Z,34.55
2019-04-05T18:31:38.631Z,34.50
2019-04-05T18:34:07.477Z,35.55
2019-04-05T18:36:36.392Z,36.88
2019-04-05T18:39:07.204Z,38.05
2019-04-05T18:41:36.087Z,39.38
2019-04-05T18:44:06.696Z,37.63
2019-04-05T18:46:35.639Z,40.88
2019-04-05T18:49:05.999Z,42.08
2019-04-05T18:51:45.982Z,43.60
2019-04-05T18:54:17.821Z,42.55
2019-04-05T18:56:46.662Z,40.70
2019-04-05T18:59:15.502Z,39.03
2019-04-05T19:01:44.255Z,33.42
2019-04-05T19:04:13.104Z,33.75
2019-04-05T19:06:41.996Z,32.38
2019-04-05T19:09:12.086Z,29.80
2019-04-05T19:11:41.164Z,30.23
2019-04-05T19:14:10.023Z,31.48
2019-04-05T19:16:38.801Z,30.37
2019-04-05T19:19:07.801Z,32.00
2019-04-05T19:21:36.593Z,31.20
2019-04-05T19:24:13.311Z,32.88
2019-04-05T19:26:56.204Z,31.55
2019-04-05T19:29:12.737Z,32.38
2019-04-05T19:49:18.697Z,39.23
2019-04-05T19:51:47.580Z,39.00
2019-04-05T19:54:16.424Z,39.53
2019-04-05T19:56:45.341Z,45.70
2019-04-05T19:59:14.169Z,35.55
2019-04-05T20:01:42.922Z,39.88
2019-04-05T20:04:12.801Z,43.73
2019-04-05T20:06:41.563Z,40.00
2019-04-05T20:09:10.404Z,42.75
2019-04-05T20:11:39.276Z,43.40
2019-04-05T20:14:08.137Z,45.55
2019-04-05T20:16:37.054Z,44.83
2019-04-05T20:19:05.926Z,44.53
2019-04-05T20:21:34.774Z,47.55
2019-04-05T20:24:13.537Z,45.45
2019-04-05T20:26:33.967Z,46.28
2019-04-05T20:29:02.940Z,50.33
2019-04-05T20:31:31.712Z,46.00
2019-04-05T20:34:00.787Z,48.65
2019-04-05T20:36:29.560Z,51.98
2019-04-05T20:38:58.415Z,52.50
2019-04-05T20:41:27.240Z,50.75
2019-04-05T20:43:58.691Z,51.20
2019-04-05T20:46:27.595Z,52.27
2019-04-05T20:48:56.523Z,52.30
2019-04-05T20:51:25.352Z,54.23
2019-04-05T20:53:54.256Z,55.43
2019-04-05T20:56:23.109Z,52.83
2019-04-05T20:58:51.961Z,55.10
2019-04-05T21:01:20.914Z,59.60
2019-04-05T21:03:51.455Z,54.63
2019-04-05T21:06:22.020Z,58.08
2019-04-05T21:08:50.868Z,56.50
2019-04-05T21:11:27.210Z,55.28
2019-04-05T21:14:01.050Z,56.35
2019-04-05T21:16:31.349Z,60.88
2019-04-05T21:19:00.209Z,57.17
2019-04-05T21:21:30.777Z,59.85
2019-04-05T21:24:01.930Z,60.75
2019-04-05T21:26:30.756Z,57.98
2019-04-05T21:29:05.955Z,60.75
2019-04-05T21:31:33.882Z,58.33
2019-04-05T21:34:02.793Z,61.40
2019-04-05T21:36:37.138Z,57.62
2019-04-05T21:39:10.144Z,61.92
2019-04-05T21:41:39.061Z,59.42
2019-04-05T21:44:07.899Z,58.68
2019-04-05T21:46:36.752Z,58.98
2019-04-05T21:49:08.278Z,57.27
2019-04-05T21:51:37.142Z,58.38
2019-04-05T21:54:06.032Z,57.25
2019-04-05T21:56:36.410Z,59.90
2019-04-05T21:59:05.239Z,55.88
2019-04-05T22:01:34.332Z,58.50
2019-04-05T22:04:03.170Z,54.25
2019-04-05T22:06:32.375Z,56.92
2019-04-05T22:09:01.281Z,54.70
2019-04-05T22:11:30.140Z,55.58
2019-04-05T22:13:59.054Z,55.35
2019-04-05T22:16:47.483Z,59.10
2019-04-05T22:19:12.177Z,54.40
2019-04-05T22:21:43.935Z,59.18
2019-04-05T22:24:16.637Z,61.10
2019-04-05T22:26:45.462Z,59.40
2019-04-05T22:29:14.334Z,56.40
2019-04-05T22:31:43.272Z,57.10
2019-04-05T22:34:12.110Z,61.60
2019-04-05T22:36:43.115Z,62.15
2019-04-05T22:39:11.991Z,62.48
2019-04-05T22:41:40.862Z,60.08
2019-04-05T22:44:09.699Z,59.45
2019-04-05T22:46:38.522Z,61.55
2019-04-05T22:49:07.434Z,59.67
2019-04-05T22:51:36.299Z,65.52
2019-04-05T22:54:05.093Z,67.87
2019-04-05T22:56:34.008Z,62.75
2019-04-05T22:59:02.875Z,62.62
2019-04-05T23:01:31.786Z,62.33
2019-04-05T23:04:00.662Z,66.82
2019-04-05T23:06:29.531Z,67.82
2019-04-05T23:08:58.453Z,65.40
2019-04-05T23:11:27.454Z,62.95
2019-04-05T23:13:56.374Z,63.80
2019-04-05T23:16:26.707Z,67.87
2019-04-05T23:18:55.644Z,65.65
2019-04-05T23:21:27.105Z,65.55
2019-04-05T23:23:55.890Z,65.70
2019-04-05T23:26:24.790Z,64.20
2019-04-05T23:28:53.678Z,68.02
2019-04-05T23:31:23.082Z,64.80
2019-04-05T23:33:52.038Z,64.95
2019-04-05T23:36:23.875Z,73.00
2019-04-05T23:38:52.741Z,67.47
2019-04-05T23:41:23.271Z,68.72
2019-04-05T23:43:52.131Z,67.37
2019-04-05T23:46:21.044Z,69.77
2019-04-05T23:48:51.407Z,70.95
2019-04-05T23:51:20.655Z,67.17
2019-04-05T23:53:49.543Z,67.27
2019-04-05T23:56:19.397Z,69.35
2019-04-05T23:58:48.325Z,70.28
