createdAt,value
2024-04-18T00:01:57.807Z,3.65
2024-04-18T00:04:32.105Z,3.65
2024-04-18T00:06:59.956Z,3.75
2024-04-18T00:09:30.310Z,3.67
2024-04-18T00:11:57.976Z,3.45
2024-04-18T00:14:28.370Z,3.70
2024-04-18T00:16:56.041Z,3.08
2024-04-18T00:19:26.364Z,3.70
2024-04-18T00:21:56.860Z,3.50
2024-04-18T00:24:27.315Z,3.60
2024-04-18T00:26:55.050Z,3.75
2024-04-18T00:29:25.563Z,5.05
2024-04-18T00:31:53.284Z,4.47
2024-04-18T00:34:23.607Z,4.03
2024-04-18T00:36:51.290Z,3.50
2024-04-18T00:39:24.519Z,4.10
2024-04-18T00:41:52.263Z,4.43
2024-04-18T00:44:22.884Z,4.25
2024-04-18T00:46:50.611Z,4.53
2024-04-18T00:49:21.230Z,4.40
2024-04-18T00:51:49.169Z,4.30
2024-04-18T00:54:19.821Z,4.47
2024-04-18T00:56:50.449Z,4.30
2024-04-18T00:59:20.853Z,4.32
2024-04-18T01:01:49.055Z,4.05
2024-04-18T01:04:19.864Z,4.63
2024-04-18T01:06:49.272Z,4.22
2024-04-18T01:09:20.274Z,3.78
2024-04-18T01:11:50.874Z,4.00
2024-04-18T01:14:21.244Z,3.35
2024-04-18T01:16:48.961Z,3.72
2024-04-18T01:19:22.905Z,2.92
2024-04-18T01:21:51.521Z,3.60
2024-04-18T01:24:23.224Z,3.33
2024-04-18T01:26:53.907Z,3.40
2024-04-18T01:29:24.380Z,3.50
2024-04-18T01:31:52.002Z,3.55
2024-04-18T01:34:22.523Z,4.38
2024-04-18T01:36:50.700Z,3.42
2024-04-18T01:39:21.206Z,3.38
2024-04-18T01:41:49.881Z,3.92
2024-04-18T01:44:23.167Z,3.50
2024-04-18T01:46:53.550Z,3.38
2024-04-18T01:49:21.303Z,3.47
2024-04-18T01:51:51.978Z,3.15
2024-04-18T01:54:19.952Z,3.40
2024-04-18T01:56:50.504Z,3.25
2024-04-18T01:59:21.168Z,3.92
2024-04-18T02:01:52.690Z,3.45
2024-04-18T02:04:20.843Z,3.70
2024-04-18T02:06:52.806Z,3.58
2024-04-18T02:09:20.636Z,3.85
2024-04-18T02:11:51.293Z,3.05
2024-04-18T02:14:21.767Z,3.20
2024-04-18T02:16:52.158Z,3.30
2024-04-18T02:19:20.476Z,2.80
2024-04-18T02:21:50.851Z,2.97
2024-04-18T02:24:18.929Z,3.08
2024-04-18T02:26:51.331Z,3.28
2024-04-18T02:29:21.889Z,3.67
2024-04-18T02:31:52.560Z,3.75
2024-04-18T02:34:20.318Z,3.70
2024-04-18T02:36:50.937Z,3.78
2024-04-18T02:39:18.709Z,3.95
2024-04-18T02:41:49.196Z,3.35
2024-04-18T02:44:16.828Z,4.63
2024-04-18T02:46:49.977Z,3.97
2024-04-18T02:49:17.590Z,3.92
2024-04-18T02:51:47.956Z,3.42
2024-04-18T02:54:16.316Z,3.55
2024-04-18T02:56:46.987Z,3.90
2024-04-18T02:59:18.773Z,3.38
2024-04-18T03:01:52.461Z,4.78
2024-04-18T03:04:20.352Z,3.65
2024-04-18T03:06:51.395Z,3.72
2024-04-18T03:09:19.218Z,3.58
2024-04-18T03:11:49.708Z,4.72
2024-04-18T03:14:17.530Z,3.47
2024-04-18T03:16:47.849Z,3.55
2024-04-18T03:19:18.305Z,3.67
2024-04-18T03:21:49.710Z,3.42
2024-04-18T03:24:18.724Z,3.63
2024-04-18T03:26:49.515Z,4.22
2024-04-18T03:29:17.572Z,4.43
2024-04-18T03:31:51.003Z,4.07
2024-04-18T03:34:21.395Z,5.03
2024-04-18T03:36:53.365Z,7.07
2024-04-18T03:39:24.418Z,12.40
2024-04-18T03:41:54.771Z,9.07
2024-04-18T03:44:25.100Z,9.13
2024-04-18T03:46:55.460Z,5.75
2024-04-18T03:49:29.535Z,6.30
2024-04-18T03:51:57.230Z,7.03
2024-04-18T03:54:27.804Z,4.55
2024-04-18T03:56:55.667Z,8.35
2024-04-18T03:59:26.280Z,4.35
2024-04-18T04:01:54.016Z,4.07
2024-04-18T04:04:24.571Z,3.90
2024-04-18T04:06:55.125Z,3.63
2024-04-18T04:09:25.599Z,3.58
2024-04-18T04:11:53.235Z,3.60
2024-04-18T04:14:23.598Z,3.97
2024-04-18T04:16:51.304Z,3.78
2024-04-18T04:19:21.736Z,5.32
2024-04-18T04:21:50.058Z,3.85
2024-04-18T04:24:23.301Z,4.00
2024-04-18T04:26:51.104Z,5.18
2024-04-18T04:29:21.555Z,4.38
2024-04-18T04:31:49.282Z,5.28
2024-04-18T04:34:19.737Z,7.38
2024-04-18T04:36:47.495Z,4.30
2024-04-18T04:39:18.004Z,3.47
2024-04-18T04:41:48.360Z,3.60
2024-04-18T04:44:18.679Z,3.60
2024-04-18T04:46:46.359Z,3.30
2024-04-18T04:49:16.825Z,3.05
2024-04-18T04:51:44.791Z,3.38
2024-04-18T04:54:15.337Z,3.28
2024-04-18T04:56:43.562Z,5.15
2024-04-18T04:59:16.576Z,18.48
2024-04-18T05:01:44.151Z,10.55
2024-04-18T05:04:14.739Z,7.22
2024-04-18T05:06:42.414Z,8.05
2024-04-18T05:09:12.868Z,4.75
2024-04-18T05:11:40.468Z,4.22
2024-04-18T05:14:10.696Z,5.05
2024-04-18T05:16:41.101Z,3.75
2024-04-18T05:19:11.609Z,3.80
2024-04-18T05:21:39.411Z,3.72
2024-04-18T05:24:10.582Z,3.80
2024-04-18T05:26:38.303Z,4.30
2024-04-18T05:29:24.368Z,3.95
2024-04-18T05:31:57.602Z,3.75
2024-04-18T05:34:30.334Z,3.70
2024-04-18T05:37:01.468Z,3.90
2024-04-18T05:39:31.931Z,4.32
2024-04-18T05:42:02.539Z,3.75
2024-04-18T05:44:33.821Z,3.83
2024-04-18T05:47:07.074Z,3.80
2024-04-18T05:49:37.584Z,4.10
2024-04-18T05:52:08.354Z,3.60
2024-04-18T05:54:38.907Z,4.15
2024-04-18T05:57:09.565Z,3.70
2024-04-18T05:59:39.832Z,4.13
2024-04-18T06:02:13.832Z,5.20
2024-04-18T06:04:44.728Z,3.38
2024-04-18T06:07:15.100Z,6.78
2024-04-18T06:09:45.482Z,4.18
2024-04-18T06:12:15.886Z,4.00
2024-04-18T06:14:46.292Z,4.20
2024-04-18T06:17:19.382Z,3.80
2024-04-18T06:19:52.774Z,3.55
2024-04-18T06:22:23.213Z,3.80
2024-04-18T06:24:55.385Z,3.88
2024-04-18T06:27:25.831Z,3.45
2024-04-18T06:29:56.214Z,3.63
2024-04-18T06:32:32.417Z,3.28
2024-04-18T06:35:02.739Z,3.50
2024-04-18T06:37:33.072Z,7.70
2024-04-18T06:40:03.635Z,3.35
2024-04-18T06:42:34.054Z,3.38
2024-04-18T06:45:04.729Z,4.22
2024-04-18T06:47:37.903Z,3.63
2024-04-18T06:50:08.795Z,3.15
2024-04-18T06:52:39.213Z,2.88
2024-04-18T06:55:09.693Z,3.25
2024-04-18T06:57:40.032Z,3.58
2024-04-18T07:00:11.654Z,3.25
2024-04-18T07:02:45.170Z,3.25
2024-04-18T07:05:15.639Z,3.40
2024-04-18T07:07:46.112Z,3.53
2024-04-18T07:10:16.517Z,3.53
2024-04-18T07:12:47.034Z,3.10
2024-04-18T07:15:17.866Z,2.90
2024-04-18T07:17:53.597Z,3.17
2024-04-18T07:20:24.016Z,3.20
2024-04-18T07:22:54.639Z,2.92
2024-04-18T07:25:25.022Z,3.30
2024-04-18T07:27:55.435Z,3.15
2024-04-18T07:30:25.855Z,3.28
2024-04-18T07:32:59.079Z,2.90
2024-04-18T07:35:29.640Z,2.78
2024-04-18T07:37:59.991Z,2.67
2024-04-18T07:40:30.313Z,2.65
2024-04-18T07:43:00.691Z,2.38
2024-04-18T07:45:32.177Z,2.13
2024-04-18T07:48:05.564Z,3.20
2024-04-18T07:50:36.280Z,4.70
2024-04-18T07:53:09.936Z,2.70
2024-04-18T07:55:40.996Z,2.42
2024-04-18T07:58:11.934Z,3.20
2024-04-18T08:00:44.094Z,2.70
2024-04-18T08:03:19.964Z,2.60
2024-04-18T08:05:56.749Z,2.97
2024-04-18T08:08:30.910Z,2.70
2024-04-18T08:11:25.746Z,2.88
2024-04-18T08:13:55.685Z,3.53
2024-04-18T08:16:28.622Z,3.50
2024-04-18T08:19:01.810Z,3.00
2024-04-18T08:21:32.229Z,2.55
2024-04-18T08:24:03.496Z,2.80
2024-04-18T08:26:33.930Z,2.67
2024-04-18T08:29:04.245Z,2.67
2024-04-18T08:31:38.189Z,2.35
2024-04-18T08:34:17.942Z,2.70
2024-04-18T08:36:49.212Z,2.72
2024-04-18T08:39:19.976Z,2.53
2024-04-18T08:41:50.469Z,2.42
2024-04-18T08:44:21.086Z,2.58
2024-04-18T08:46:52.131Z,3.00
2024-04-18T08:49:25.822Z,2.65
2024-04-18T08:51:57.678Z,2.55
2024-04-18T08:54:28.969Z,2.75
2024-04-18T08:57:02.013Z,2.78
2024-04-18T08:59:32.957Z,2.60
2024-04-18T09:02:04.115Z,2.67
2024-04-18T09:04:37.977Z,3.00
2024-04-18T09:07:09.191Z,3.10
2024-04-18T09:09:39.718Z,3.13
2024-04-18T09:12:11.540Z,2.60
2024-04-18T09:14:42.119Z,4.22
2024-04-18T09:17:19.160Z,2.72
2024-04-18T09:19:49.579Z,2.60
2024-04-18T09:22:20.517Z,3.10
2024-04-18T09:24:51.205Z,3.55
2024-04-18T09:27:21.880Z,2.75
2024-04-18T09:29:52.214Z,2.58
2024-04-18T09:32:23.249Z,2.90
2024-04-18T09:35:00.453Z,2.65
2024-04-18T09:37:32.219Z,2.70
2024-04-18T09:40:03.716Z,3.03
2024-04-18T09:42:43.092Z,2.90
2024-04-18T09:45:16.999Z,2.78
2024-04-18T09:47:48.586Z,2.20
2024-04-18T09:50:22.447Z,2.30
2024-04-18T09:52:53.826Z,2.22
2024-04-18T09:55:26.421Z,2.25
2024-04-18T09:57:59.255Z,1.92
2024-04-18T10:00:32.225Z,2.30
2024-04-18T10:03:05.384Z,2.00
2024-04-18T10:05:41.079Z,1.92
2024-04-18T10:08:12.589Z,3.17
2024-04-18T10:10:43.087Z,1.80
2024-04-18T10:13:15.762Z,1.90
2024-04-18T10:15:46.669Z,3.15
2024-04-18T10:18:18.940Z,2.30
2024-04-18T10:20:52.124Z,2.05
2024-04-18T10:23:25.326Z,2.20
2024-04-18T10:26:01.774Z,2.05
2024-04-18T10:28:32.661Z,2.10
2024-04-18T10:31:09.404Z,2.10
2024-04-18T10:33:45.082Z,1.85
2024-04-18T10:36:20.970Z,1.88
2024-04-18T10:38:52.300Z,1.70
2024-04-18T10:41:26.709Z,1.60
2024-04-18T10:43:59.231Z,1.60
2024-04-18T10:46:27.409Z,1.77
2024-04-18T10:48:59.256Z,2.10
2024-04-18T10:51:34.712Z,1.83
2024-04-18T10:54:05.263Z,1.55
2024-04-18T10:56:35.875Z,1.38
2024-04-18T10:59:12.004Z,1.50
2024-04-18T11:01:42.698Z,2.33
2024-04-18T11:04:13.600Z,1.33
2024-04-18T11:06:47.896Z,1.55
2024-04-18T11:09:18.790Z,1.55
2024-04-18T11:11:49.161Z,1.92
2024-04-18T11:14:20.024Z,1.88
2024-04-18T11:16:50.939Z,2.00
2024-04-18T11:19:21.513Z,1.73
2024-04-18T11:21:54.699Z,1.52
2024-04-18T11:24:26.722Z,1.65
2024-04-18T11:26:57.354Z,1.85
2024-04-18T11:29:30.327Z,1.60
2024-04-18T11:32:11.378Z,1.85
2024-04-18T11:34:44.089Z,1.45
2024-04-18T11:37:19.030Z,1.75
2024-04-18T11:39:49.515Z,1.27
2024-04-18T11:42:19.899Z,1.58
2024-04-18T11:44:50.283Z,3.13
2024-04-18T11:47:20.758Z,1.40
2024-04-18T11:49:51.425Z,1.63
2024-04-18T11:52:25.024Z,1.75
2024-04-18T11:54:55.342Z,1.88
2024-04-18T11:57:25.961Z,1.77
2024-04-18T11:59:56.384Z,2.03
2024-04-18T12:02:27.398Z,1.42
2024-04-18T12:04:57.878Z,0.90
2024-04-18T12:07:31.910Z,1.95
2024-04-18T12:10:02.406Z,1.20
2024-04-18T12:12:34.740Z,0.85
2024-04-18T12:15:05.172Z,0.82
2024-04-18T12:17:35.476Z,1.38
2024-04-18T12:20:05.841Z,1.27
2024-04-18T12:22:38.919Z,0.98
2024-04-18T12:25:09.876Z,1.20
2024-04-18T12:27:40.305Z,1.55
2024-04-18T12:30:11.747Z,1.38
2024-04-18T12:32:42.172Z,1.35
2024-04-18T12:35:12.641Z,1.15
2024-04-18T12:37:45.716Z,1.88
2024-04-18T12:40:16.999Z,1.05
2024-04-18T12:42:49.472Z,3.13
2024-04-18T12:45:20.488Z,1.30
2024-04-18T12:47:51.155Z,1.40
2024-04-18T12:50:21.818Z,1.67
2024-04-18T12:52:55.870Z,1.50
2024-04-18T12:55:26.438Z,1.70
2024-04-18T12:57:56.827Z,1.48
2024-04-18T13:00:27.566Z,1.52
2024-04-18T13:02:58.272Z,1.20
2024-04-18T13:05:29.159Z,1.50
2024-04-18T13:08:02.317Z,1.83
2024-04-18T13:10:32.701Z,1.40
2024-04-18T13:13:03.005Z,3.25
2024-04-18T13:15:33.478Z,1.20
2024-04-18T13:18:04.200Z,1.55
2024-04-18T13:20:34.898Z,1.70
2024-04-18T13:23:08.153Z,2.00
2024-04-18T13:25:38.721Z,2.33
2024-04-18T13:28:10.271Z,1.95
2024-04-18T13:30:40.656Z,1.42
2024-04-18T13:33:11.274Z,2.10
2024-04-18T13:35:41.755Z,2.05
2024-04-18T13:38:14.979Z,2.15
2024-04-18T13:40:45.414Z,1.65
2024-04-18T13:43:15.744Z,2.15
2024-04-18T13:45:46.147Z,3.00
2024-04-18T13:48:16.813Z,1.38
2024-04-18T13:50:48.631Z,1.38
2024-04-18T13:53:21.787Z,1.55
2024-04-18T13:55:52.818Z,2.40
2024-04-18T13:58:24.609Z,4.82
2024-04-18T14:00:55.934Z,2.05
2024-04-18T14:03:26.410Z,2.53
2024-04-18T14:05:56.811Z,1.45
2024-04-18T14:08:30.177Z,3.65
2024-04-18T14:11:00.809Z,1.63
2024-04-18T14:13:31.134Z,1.55
2024-04-18T14:16:19.879Z,3.13
2024-04-18T14:18:53.373Z,2.33
2024-04-18T14:21:25.048Z,3.33
2024-04-18T14:23:58.299Z,10.10
2024-04-18T14:26:28.659Z,6.65
2024-04-18T14:28:59.141Z,2.95
2024-04-18T14:31:30.133Z,3.60
2024-04-18T14:34:01.597Z,4.05
2024-04-18T14:36:32.058Z,2.30
2024-04-18T14:39:05.168Z,2.03
2024-04-18T14:41:35.681Z,1.58
2024-04-18T14:44:06.070Z,2.13
2024-04-18T14:46:36.517Z,2.10
2024-04-18T14:49:13.640Z,1.60
2024-04-18T14:51:44.298Z,1.20
2024-04-18T14:54:17.461Z,1.90
2024-04-18T14:56:47.772Z,1.58
2024-04-18T14:59:18.105Z,1.90
2024-04-18T15:01:48.591Z,3.60
2024-04-18T15:04:19.101Z,1.20
2024-04-18T15:06:49.834Z,2.03
2024-04-18T15:09:23.226Z,2.05
2024-04-18T15:11:53.820Z,1.83
2024-04-18T15:14:24.325Z,1.38
2024-04-18T15:16:54.691Z,1.40
2024-04-18T15:19:25.136Z,2.00
2024-04-18T15:21:55.592Z,1.70
2024-04-18T15:24:28.744Z,2.33
2024-04-18T15:26:59.190Z,1.27
2024-04-18T15:29:29.550Z,1.33
2024-04-18T15:32:00.115Z,1.40
2024-04-18T15:34:30.622Z,2.30
2024-04-18T15:37:00.957Z,1.35
2024-04-18T15:39:34.146Z,1.40
2024-04-18T15:42:04.596Z,3.53
2024-04-18T15:44:35.027Z,1.63
2024-04-18T15:47:05.444Z,1.95
2024-04-18T15:49:35.753Z,1.45
2024-04-18T15:52:06.441Z,2.83
2024-04-18T15:54:39.457Z,1.85
2024-04-18T15:57:09.912Z,1.38
2024-04-18T15:59:40.235Z,2.15
2024-04-18T16:02:11.772Z,1.13
2024-04-18T16:04:44.604Z,1.63
2024-04-18T16:07:15.094Z,1.38
2024-04-18T16:09:48.255Z,3.50
2024-04-18T16:12:18.640Z,1.40
2024-04-18T16:14:49.014Z,1.27
2024-04-18T16:17:19.311Z,1.23
2024-04-18T16:19:51.776Z,5.80
2024-04-18T16:22:22.178Z,1.30
2024-04-18T16:24:56.232Z,1.73
2024-04-18T16:27:26.755Z,1.73
2024-04-18T16:29:57.061Z,1.70
2024-04-18T16:32:28.242Z,1.42
2024-04-18T16:34:58.833Z,1.83
2024-04-18T16:37:29.182Z,1.60
2024-04-18T16:40:02.192Z,7.93
2024-04-18T16:42:32.586Z,2.67
2024-04-18T16:45:03.027Z,1.60
2024-04-18T16:47:35.301Z,1.77
2024-04-18T16:50:06.821Z,2.40
2024-04-18T16:52:37.467Z,1.73
2024-04-18T16:55:10.827Z,1.38
2024-04-18T16:57:41.356Z,2.35
2024-04-18T17:00:12.835Z,1.85
2024-04-18T17:02:43.918Z,1.83
2024-04-18T17:05:14.401Z,1.50
2024-04-18T17:07:47.310Z,2.47
2024-04-18T17:10:20.930Z,2.00
2024-04-18T17:12:51.469Z,1.55
2024-04-18T17:15:21.970Z,1.65
2024-04-18T17:17:52.384Z,1.42
2024-04-18T17:20:23.039Z,4.35
2024-04-18T17:22:53.344Z,1.63
2024-04-18T17:25:29.589Z,3.17
2024-04-18T17:28:00.116Z,2.97
2024-04-18T17:30:30.488Z,2.50
2024-04-18T17:33:00.958Z,2.03
2024-04-18T17:35:31.344Z,1.48
2024-04-18T17:38:02.409Z,1.50
2024-04-18T17:40:35.696Z,1.10
2024-04-18T17:43:06.240Z,3.42
2024-04-18T17:45:37.776Z,2.65
2024-04-18T17:48:09.334Z,1.52
2024-04-18T17:50:39.861Z,1.30
2024-04-18T17:53:10.376Z,2.25
2024-04-18T17:55:43.966Z,1.88
2024-04-18T17:58:14.352Z,2.20
2024-04-18T18:00:45.477Z,1.67
2024-04-18T18:03:19.055Z,1.73
2024-04-18T18:05:49.513Z,1.63
2024-04-18T18:08:20.176Z,2.25
2024-04-18T18:10:53.807Z,1.55
2024-04-18T18:13:26.111Z,2.17
2024-04-18T18:15:56.646Z,2.33
2024-04-18T18:18:27.251Z,1.98
2024-04-18T18:20:57.645Z,1.70
2024-04-18T18:23:42.014Z,2.63
2024-04-18T18:26:15.607Z,1.70
2024-04-18T18:28:43.467Z,1.73
2024-04-18T18:31:14.038Z,1.80
2024-04-18T18:33:45.766Z,2.13
2024-04-18T18:36:16.951Z,1.95
2024-04-18T18:38:44.908Z,2.35
2024-04-18T18:41:17.920Z,1.70
2024-04-18T18:43:45.555Z,2.55
2024-04-18T18:46:16.358Z,2.20
2024-04-18T18:48:44.194Z,2.08
2024-04-18T18:51:15.445Z,2.30
2024-04-18T18:53:45.817Z,2.25
2024-04-18T18:56:18.986Z,2.10
2024-04-18T18:58:48.690Z,2.60
2024-04-18T19:01:19.241Z,2.20
2024-04-18T19:03:49.125Z,2.63
2024-04-18T19:06:24.334Z,2.30
2024-04-18T19:08:52.218Z,2.90
2024-04-18T19:11:25.641Z,3.15
2024-04-18T19:13:53.411Z,2.50
2024-04-18T19:16:23.934Z,2.53
2024-04-18T19:18:51.739Z,2.40
2024-04-18T19:21:22.154Z,8.80
2024-04-18T19:23:49.987Z,3.67
2024-04-18T19:26:21.662Z,6.93
2024-04-18T19:28:53.950Z,2.80
2024-04-18T19:31:24.423Z,3.35
2024-04-18T19:33:52.401Z,12.15
2024-04-18T19:36:23.299Z,11.43
2024-04-18T19:38:51.061Z,4.38
2024-04-18T19:41:22.117Z,3.65
2024-04-18T19:43:53.989Z,3.65
2024-04-18T19:46:26.564Z,2.67
2024-04-18T19:48:56.235Z,2.65
2024-04-18T19:51:26.721Z,2.45
2024-04-18T19:53:54.488Z,2.20
2024-04-18T19:56:24.858Z,2.00
2024-04-18T19:58:55.587Z,2.03
2024-04-18T20:01:25.964Z,2.40
2024-04-18T20:03:53.829Z,2.17
2024-04-18T20:06:25.428Z,3.38
2024-04-18T20:08:53.205Z,4.07
2024-04-18T20:11:23.719Z,2.65
2024-04-18T20:13:51.456Z,2.28
2024-04-18T20:16:24.558Z,2.00
2024-04-18T20:18:52.319Z,2.05
2024-04-18T20:21:24.139Z,2.10
2024-04-18T20:23:51.950Z,1.88
2024-04-18T20:26:23.326Z,2.83
2024-04-18T20:28:51.855Z,2.17
2024-04-18T20:31:25.020Z,2.05
2024-04-18T20:33:52.982Z,1.90
2024-04-18T20:36:23.572Z,1.75
2024-04-18T20:38:51.245Z,2.22
2024-04-18T20:41:22.257Z,2.10
2024-04-18T20:43:49.876Z,2.30
2024-04-18T20:46:30.116Z,2.20
2024-04-18T20:48:58.369Z,1.98
2024-04-18T20:51:28.911Z,2.28
2024-04-18T20:53:56.653Z,3.17
2024-04-18T20:56:27.943Z,1.77
2024-04-18T20:58:55.604Z,1.90
2024-04-18T21:01:28.736Z,2.20
2024-04-18T21:03:56.728Z,2.00
2024-04-18T21:06:27.267Z,2.00
2024-04-18T21:08:55.199Z,1.85
2024-04-18T21:11:25.706Z,2.00
2024-04-18T21:13:53.450Z,1.90
2024-04-18T21:16:23.776Z,2.08
2024-04-18T21:18:54.536Z,2.03
2024-04-18T21:21:25.083Z,1.98
2024-04-18T21:23:52.771Z,2.17
2024-04-18T21:26:23.084Z,1.65
2024-04-18T21:28:53.561Z,4.38
2024-04-18T21:31:21.290Z,2.50
2024-04-18T21:33:51.648Z,2.95
2024-04-18T21:36:22.187Z,3.22
2024-04-18T21:38:59.968Z,2.92
2024-04-18T21:41:29.043Z,2.38
2024-04-18T21:43:59.734Z,2.88
2024-04-18T21:46:27.541Z,2.80
2024-04-18T21:48:57.974Z,2.50
2024-04-18T21:51:29.010Z,2.35
2024-04-18T21:54:00.217Z,2.58
2024-04-18T21:56:27.857Z,2.50
2024-04-18T21:58:58.269Z,2.38
2024-04-18T22:01:25.928Z,2.50
2024-04-18T22:03:56.415Z,2.13
2024-04-18T22:06:24.118Z,2.10
2024-04-18T22:08:57.121Z,2.50
2024-04-18T22:11:24.807Z,2.30
2024-04-18T22:13:55.180Z,2.28
2024-04-18T22:16:22.873Z,1.83
2024-04-18T22:18:53.361Z,2.25
2024-04-18T22:21:21.124Z,2.00
2024-04-18T22:23:52.304Z,2.50
2024-04-18T22:26:22.838Z,2.08
2024-04-18T22:28:53.406Z,2.35
2024-04-18T22:31:21.147Z,2.10
2024-04-18T22:33:51.519Z,2.25
2024-04-18T22:36:19.558Z,2.72
2024-04-18T22:38:49.950Z,2.45
2024-04-18T22:41:17.604Z,4.25
2024-04-18T22:43:50.602Z,2.30
2024-04-18T22:46:18.234Z,2.33
2024-04-18T22:49:06.887Z,2.35
2024-04-18T22:51:34.635Z,2.30
2024-04-18T22:54:04.973Z,2.53
2024-04-18T22:56:32.743Z,2.90
2024-04-18T22:59:05.750Z,3.38
2024-04-18T23:01:33.607Z,2.88
2024-04-18T23:04:04.641Z,2.80
2024-04-18T23:06:32.518Z,2.58
2024-04-18T23:09:02.867Z,2.60
2024-04-18T23:11:30.894Z,2.33
2024-04-18T23:14:01.247Z,2.20
2024-04-18T23:16:31.812Z,2.00
2024-04-18T23:19:02.219Z,3.33
2024-04-18T23:21:30.060Z,2.25
2024-04-18T23:24:00.412Z,2.47
2024-04-18T23:26:28.122Z,2.88
2024-04-18T23:28:58.541Z,2.42
2024-04-18T23:31:26.165Z,2.33
2024-04-18T23:33:59.289Z,1.95
2024-04-18T23:36:27.043Z,2.65
2024-04-18T23:38:57.396Z,2.45
2024-04-18T23:41:25.290Z,2.70
2024-04-18T23:43:55.555Z,3.40
2024-04-18T23:46:23.191Z,2.65
2024-04-18T23:48:53.614Z,2.63
2024-04-18T23:51:24.020Z,2.00
2024-04-18T23:53:54.455Z,2.33
2024-04-18T23:56:22.121Z,2.30
2024-04-18T23:58:52.437Z,2.03
