createdAt,value
2019-05-11T00:04:45.596Z,2.50
2019-05-11T00:07:14.340Z,2.70
2019-05-11T00:09:57.057Z,2.50
2019-05-11T00:12:13.529Z,2.60
2019-05-11T00:14:42.292Z,2.30
2019-05-11T00:17:10.961Z,2.53
2019-05-11T00:19:39.766Z,2.40
2019-05-11T00:22:08.475Z,2.20
2019-05-11T00:24:37.180Z,2.20
2019-05-11T00:27:05.993Z,2.40
2019-05-11T00:29:34.702Z,2.37
2019-05-11T00:32:03.764Z,2.40
2019-05-11T00:34:32.478Z,2.40
2019-05-11T00:37:01.189Z,2.47
2019-05-11T00:39:29.971Z,2.50
2019-05-11T00:41:58.671Z,2.80
2019-05-11T00:44:27.520Z,2.90
2019-05-11T00:46:56.223Z,2.53
2019-05-11T00:49:24.922Z,2.50
2019-05-11T00:51:53.816Z,2.50
2019-05-11T00:54:22.517Z,2.63
2019-05-11T00:56:51.364Z,2.70
2019-05-11T00:59:22.046Z,2.20
2019-05-11T01:01:50.492Z,2.30
2019-05-11T01:06:56.884Z,2.50
2019-05-11T01:09:25.605Z,2.90
2019-05-11T01:11:54.325Z,3.00
2019-05-11T01:14:23.013Z,2.80
2019-05-11T01:16:52.059Z,2.90
2019-05-11T01:19:20.782Z,2.50
2019-05-11T01:21:49.547Z,3.70
2019-05-11T01:24:18.253Z,2.60
2019-05-11T01:26:46.959Z,2.93
2019-05-11T01:29:15.669Z,2.80
2019-05-11T01:31:44.375Z,2.80
2019-05-11T01:34:13.133Z,2.87
2019-05-11T01:36:41.840Z,2.60
2019-05-11T01:39:10.550Z,2.87
2019-05-11T01:41:39.265Z,2.43
2019-05-11T01:44:07.978Z,2.40
2019-05-11T01:46:36.718Z,2.20
2019-05-11T01:49:05.421Z,2.53
2019-05-11T01:51:34.132Z,2.30
2019-05-11T01:54:02.841Z,2.30
2019-05-11T01:56:31.542Z,2.67
2019-05-11T01:59:00.291Z,2.47
2019-05-11T02:01:28.997Z,2.57
2019-05-11T02:03:57.700Z,2.50
2019-05-11T02:06:26.416Z,2.43
2019-05-11T02:08:55.114Z,2.50
2019-05-11T02:11:23.865Z,2.57
2019-05-11T02:13:52.564Z,2.40
2019-05-11T02:16:21.273Z,2.40
2019-05-11T02:18:49.997Z,2.40
2019-05-11T02:21:18.696Z,2.40
2019-05-11T02:23:47.441Z,2.33
2019-05-11T02:26:16.141Z,2.40
2019-05-11T02:28:44.844Z,2.47
2019-05-11T02:31:13.559Z,2.40
2019-05-11T02:33:42.260Z,2.30
2019-05-11T02:36:11.005Z,2.30
2019-05-11T02:38:39.707Z,2.50
2019-05-11T02:41:08.610Z,2.60
2019-05-11T02:43:37.421Z,2.50
2019-05-11T02:46:06.121Z,2.30
2019-05-11T02:48:34.827Z,2.17
2019-05-11T02:51:03.737Z,2.20
2019-05-11T02:53:33.593Z,2.30
2019-05-11T02:56:03.469Z,2.20
2019-05-11T02:58:32.141Z,2.00
2019-05-11T03:01:00.862Z,2.33
2019-05-11T03:03:30.055Z,2.20
2019-05-11T03:05:58.811Z,2.47
2019-05-11T03:08:27.508Z,2.60
2019-05-11T03:10:56.231Z,2.80
2019-05-11T03:13:24.926Z,3.00
2019-05-11T03:15:53.641Z,3.07
2019-05-11T03:18:22.381Z,4.33
2019-05-11T03:20:51.089Z,6.87
2019-05-11T03:23:19.791Z,3.60
2019-05-11T03:25:48.500Z,2.57
2019-05-11T03:28:17.211Z,2.40
2019-05-11T03:30:45.986Z,2.20
2019-05-11T03:33:14.691Z,2.17
2019-05-11T03:35:43.400Z,2.10
2019-05-11T03:38:12.102Z,2.00
2019-05-11T03:40:40.810Z,1.83
2019-05-11T03:43:09.531Z,2.00
2019-05-11T03:45:38.275Z,1.70
2019-05-11T03:48:06.978Z,3.80
2019-05-11T03:50:35.686Z,9.10
2019-05-11T03:53:04.601Z,14.23
2019-05-11T03:55:33.313Z,12.13
2019-05-11T03:58:02.025Z,5.00
2019-05-11T04:00:30.769Z,3.93
2019-05-11T04:02:59.484Z,14.13
2019-05-11T04:05:28.185Z,4.80
2019-05-11T04:07:56.930Z,2.93
2019-05-11T04:10:25.911Z,1.83
2019-05-11T04:12:54.807Z,2.13
2019-05-11T04:15:23.524Z,1.83
2019-05-11T04:17:52.218Z,1.83
2019-05-11T04:20:20.967Z,1.93
2019-05-11T04:22:49.678Z,1.80
2019-05-11T04:25:18.394Z,2.00
2019-05-11T04:27:47.106Z,2.00
2019-05-11T04:30:15.911Z,2.00
2019-05-11T04:32:44.674Z,2.00
2019-05-11T04:35:13.405Z,1.60
2019-05-11T04:37:42.175Z,1.77
2019-05-11T04:40:11.080Z,1.90
2019-05-11T04:42:54.318Z,2.20
2019-05-11T04:45:10.288Z,1.70
2019-05-11T04:47:38.994Z,1.67
2019-05-11T04:50:08.394Z,1.63
2019-05-11T04:52:37.100Z,1.70
2019-05-11T04:55:06.317Z,1.80
2019-05-11T04:57:35.066Z,1.77
2019-05-11T05:00:04.774Z,1.57
2019-05-11T05:02:33.473Z,1.70
2019-05-11T05:05:02.192Z,1.80
2019-05-11T05:07:30.893Z,1.57
2019-05-11T05:09:59.690Z,1.70
2019-05-11T05:12:28.397Z,1.87
2019-05-11T05:14:57.101Z,1.67
2019-05-11T05:17:25.894Z,1.90
2019-05-11T05:19:54.599Z,1.73
2019-05-11T05:22:23.359Z,2.00
2019-05-11T05:24:52.180Z,1.67
2019-05-11T05:27:20.894Z,1.80
2019-05-11T05:29:49.619Z,1.97
2019-05-11T05:32:18.350Z,1.90
2019-05-11T05:34:47.250Z,2.20
2019-05-11T05:37:15.972Z,1.70
2019-05-11T05:39:44.744Z,2.00
2019-05-11T05:42:13.462Z,1.70
2019-05-11T05:44:42.169Z,1.90
2019-05-11T05:47:10.944Z,2.00
2019-05-11T05:49:39.776Z,1.80
2019-05-11T05:52:08.708Z,1.93
2019-05-11T05:54:37.526Z,2.17
2019-05-11T05:57:06.337Z,1.90
2019-05-11T05:59:35.064Z,2.00
2019-05-11T06:02:03.823Z,1.87
2019-05-11T06:04:32.532Z,1.80
2019-05-11T06:07:01.403Z,2.17
2019-05-11T06:09:30.074Z,1.90
2019-05-11T06:11:58.902Z,2.30
2019-05-11T06:14:27.681Z,2.13
2019-05-11T06:16:57.051Z,2.27
2019-05-11T06:19:25.807Z,2.20
2019-05-11T06:21:54.524Z,2.87
2019-05-11T06:24:23.223Z,2.10
2019-05-11T06:26:51.934Z,2.30
2019-05-11T06:29:21.885Z,2.50
2019-05-11T06:31:54.888Z,2.13
2019-05-11T06:34:23.547Z,2.50
2019-05-11T06:36:52.265Z,2.00
2019-05-11T06:39:20.995Z,2.30
2019-05-11T06:41:49.706Z,2.07
2019-05-11T06:44:18.445Z,2.00
2019-05-11T06:46:47.151Z,2.07
2019-05-11T06:49:15.855Z,2.33
2019-05-11T06:51:44.569Z,1.83
2019-05-11T06:54:13.267Z,2.00
2019-05-11T06:56:42.013Z,1.80
2019-05-11T06:59:10.716Z,1.80
2019-05-11T07:01:39.422Z,1.90
2019-05-11T07:04:08.161Z,1.90
2019-05-11T07:06:36.867Z,1.60
2019-05-11T07:09:07.479Z,2.33
2019-05-11T07:11:36.204Z,1.70
2019-05-11T07:14:19.062Z,1.30
2019-05-11T07:16:35.459Z,1.33
2019-05-11T07:19:04.145Z,1.30
2019-05-11T07:21:32.910Z,1.10
2019-05-11T07:24:01.612Z,1.00
2019-05-11T07:26:30.392Z,1.10
2019-05-11T07:28:59.114Z,1.20
2019-05-11T07:31:27.817Z,1.83
2019-05-11T07:33:58.752Z,2.13
2019-05-11T07:36:28.294Z,1.00
2019-05-11T07:38:58.009Z,1.00
2019-05-11T07:41:28.086Z,1.33
2019-05-11T07:43:58.953Z,1.23
2019-05-11T07:46:28.803Z,2.03
2019-05-11T07:48:58.607Z,1.30
2019-05-11T07:51:28.739Z,1.00
2019-05-11T07:53:58.017Z,1.30
2019-05-11T07:56:28.529Z,1.30
2019-05-11T07:58:58.107Z,1.50
2019-05-11T08:01:28.125Z,1.40
2019-05-11T08:03:58.631Z,1.20
2019-05-11T08:06:28.623Z,1.13
2019-05-11T08:08:58.799Z,1.10
2019-05-11T08:11:31.226Z,1.07
2019-05-11T08:13:58.540Z,1.13
2019-05-11T08:16:28.608Z,1.27
2019-05-11T08:18:58.847Z,1.10
2019-05-11T08:21:28.512Z,1.17
2019-05-11T08:23:58.803Z,1.37
2019-05-11T08:26:28.429Z,1.17
2019-05-11T08:28:57.891Z,0.97
2019-05-11T08:31:27.962Z,1.00
2019-05-11T08:33:58.300Z,2.00
2019-05-11T08:36:28.921Z,2.87
2019-05-11T08:38:58.551Z,4.33
2019-05-11T08:41:28.142Z,2.17
2019-05-11T08:43:58.685Z,1.00
2019-05-11T08:46:28.041Z,2.93
2019-05-11T08:48:59.346Z,1.27
2019-05-11T08:51:27.979Z,0.90
2019-05-11T08:53:58.314Z,0.90
2019-05-11T08:56:28.942Z,0.93
2019-05-11T08:58:58.796Z,0.97
2019-05-11T09:01:28.700Z,1.00
2019-05-11T09:03:58.346Z,1.40
2019-05-11T09:06:28.428Z,0.87
2019-05-11T09:08:58.364Z,0.90
2019-05-11T09:11:28.374Z,0.93
2019-05-11T09:13:57.934Z,0.80
2019-05-11T09:16:28.986Z,0.80
2019-05-11T09:18:58.106Z,1.27
2019-05-11T09:21:28.159Z,1.00
2019-05-11T09:23:57.855Z,0.70
2019-05-11T09:26:28.675Z,0.90
2019-05-11T09:28:58.199Z,0.70
2019-05-11T09:31:27.935Z,0.90
2019-05-11T09:33:58.409Z,0.83
2019-05-11T09:36:28.584Z,0.70
2019-05-11T09:38:58.182Z,1.07
2019-05-11T09:41:28.927Z,1.20
2019-05-11T09:43:58.676Z,0.80
2019-05-11T09:46:27.955Z,0.80
2019-05-11T09:48:59.011Z,1.00
2019-05-11T09:51:28.738Z,1.10
2019-05-11T09:53:58.796Z,1.40
2019-05-11T09:56:28.739Z,1.20
2019-05-11T09:58:58.254Z,1.57
2019-05-11T10:01:29.475Z,1.83
2019-05-11T10:03:58.503Z,8.20
2019-05-11T10:06:28.173Z,15.77
2019-05-11T10:08:57.935Z,16.97
2019-05-11T10:11:28.277Z,13.33
2019-05-11T10:13:57.815Z,1.00
2019-05-11T10:16:28.078Z,0.80
2019-05-11T10:18:59.003Z,0.90
2019-05-11T10:21:27.937Z,0.87
2019-05-11T10:23:57.960Z,0.70
2019-05-11T10:26:27.895Z,0.80
2019-05-11T10:28:58.469Z,1.00
2019-05-11T10:31:28.908Z,0.83
2019-05-11T10:33:58.109Z,1.10
2019-05-11T10:36:27.984Z,1.10
2019-05-11T10:38:58.812Z,1.10
2019-05-11T10:41:28.511Z,1.10
2019-05-11T10:43:58.056Z,0.70
2019-05-11T10:46:28.688Z,0.80
2019-05-11T10:48:58.656Z,1.00
2019-05-11T10:51:28.813Z,0.80
2019-05-11T10:53:58.611Z,0.60
2019-05-11T10:56:28.417Z,0.73
2019-05-11T10:58:58.637Z,0.83
2019-05-11T11:01:28.550Z,1.10
2019-05-11T11:03:58.705Z,0.90
2019-05-11T11:06:28.299Z,0.80
2019-05-11T11:08:57.927Z,0.90
2019-05-11T11:11:27.785Z,0.80
2019-05-11T11:13:58.434Z,1.07
2019-05-11T11:16:36.888Z,2.10
2019-05-11T11:18:58.761Z,2.57
2019-05-11T11:21:28.035Z,0.93
2019-05-11T11:23:58.706Z,0.83
2019-05-11T11:26:28.553Z,1.37
2019-05-11T11:28:58.050Z,1.20
2019-05-11T11:31:28.765Z,1.20
2019-05-11T11:33:58.529Z,0.80
2019-05-11T11:36:28.363Z,0.70
2019-05-11T11:38:58.309Z,0.93
2019-05-11T11:41:29.880Z,0.93
2019-05-11T11:43:58.660Z,0.97
2019-05-11T11:46:27.839Z,0.80
2019-05-11T11:48:58.134Z,0.87
2019-05-11T11:51:28.597Z,0.73
2019-05-11T11:53:58.425Z,0.70
2019-05-11T11:56:28.365Z,0.90
2019-05-11T11:58:57.958Z,0.90
2019-05-11T12:01:28.118Z,1.10
2019-05-11T12:03:58.053Z,1.50
2019-05-11T12:06:27.991Z,0.80
2019-05-11T12:08:58.500Z,1.83
2019-05-11T12:11:27.952Z,2.07
2019-05-11T12:13:58.001Z,0.80
2019-05-11T12:16:28.147Z,0.70
2019-05-11T12:18:57.853Z,0.80
2019-05-11T12:21:27.749Z,0.80
2019-05-11T12:23:58.462Z,1.00
2019-05-11T12:26:28.151Z,1.20
2019-05-11T12:28:57.696Z,0.90
2019-05-11T12:31:28.856Z,0.87
2019-05-11T12:33:58.589Z,0.77
2019-05-11T12:36:28.056Z,0.90
2019-05-11T12:38:58.042Z,1.00
2019-05-11T12:41:28.051Z,0.80
2019-05-11T12:43:57.769Z,0.70
2019-05-11T12:46:27.640Z,0.90
2019-05-11T12:48:58.857Z,0.93
2019-05-11T12:51:27.643Z,0.70
2019-05-11T12:53:57.635Z,1.00
2019-05-11T12:56:27.727Z,0.80
2019-05-11T12:58:58.227Z,0.83
2019-05-11T13:01:29.079Z,0.90
2019-05-11T13:03:58.034Z,0.90
2019-05-11T13:06:27.963Z,1.10
2019-05-11T13:08:58.776Z,0.90
2019-05-11T13:11:28.598Z,0.80
2019-05-11T13:13:58.586Z,1.30
2019-05-11T13:16:28.796Z,1.10
2019-05-11T13:18:57.789Z,0.83
2019-05-11T13:21:28.528Z,0.80
2019-05-11T13:23:57.700Z,1.00
2019-05-11T13:26:28.402Z,0.70
2019-05-11T13:28:58.440Z,0.70
2019-05-11T13:31:27.842Z,0.60
2019-05-11T13:33:58.490Z,0.50
2019-05-11T13:36:28.654Z,0.80
2019-05-11T13:38:58.820Z,1.20
2019-05-11T13:41:28.203Z,0.73
2019-05-11T13:43:57.674Z,0.70
2019-05-11T13:46:28.285Z,0.50
2019-05-11T13:48:57.987Z,0.70
2019-05-11T13:51:28.556Z,0.63
2019-05-11T13:53:58.477Z,0.83
2019-05-11T13:56:28.521Z,0.70
2019-05-11T13:58:59.162Z,0.60
2019-05-11T14:01:27.949Z,0.60
2019-05-11T14:03:58.488Z,0.80
2019-05-11T14:06:28.860Z,0.70
2019-05-11T14:08:58.725Z,0.90
2019-05-11T14:11:28.627Z,0.90
2019-05-11T14:13:58.477Z,0.70
2019-05-11T14:16:27.812Z,0.67
2019-05-11T14:18:57.830Z,0.80
2019-05-11T14:21:27.946Z,0.80
2019-05-11T14:23:58.767Z,1.23
2019-05-11T14:26:28.034Z,0.70
2019-05-11T14:28:58.225Z,1.50
2019-05-11T14:31:27.935Z,0.80
2019-05-11T14:33:57.925Z,0.70
2019-05-11T14:36:28.242Z,0.97
2019-05-11T14:38:57.803Z,0.70
2019-05-11T14:41:28.589Z,0.90
2019-05-11T14:43:57.950Z,0.70
2019-05-11T14:46:27.890Z,0.73
2019-05-11T14:48:58.514Z,0.93
2019-05-11T14:51:28.243Z,0.80
2019-05-11T14:53:59.417Z,0.83
2019-05-11T14:56:27.984Z,0.70
2019-05-11T14:58:58.015Z,0.80
2019-05-11T15:01:28.703Z,0.90
2019-05-11T15:03:58.897Z,0.60
2019-05-11T15:06:28.017Z,0.70
2019-05-11T15:08:58.248Z,0.87
2019-05-11T15:11:28.083Z,0.80
2019-05-11T15:13:57.569Z,1.20
2019-05-11T15:16:27.851Z,0.80
2019-05-11T15:18:58.596Z,1.37
2019-05-11T15:21:28.067Z,1.00
2019-05-11T15:23:58.090Z,0.90
2019-05-11T15:26:27.786Z,0.90
2019-05-11T15:28:58.495Z,0.80
2019-05-11T15:31:27.863Z,0.73
2019-05-11T15:33:57.767Z,0.80
2019-05-11T15:36:28.513Z,0.70
2019-05-11T15:38:58.250Z,0.80
2019-05-11T15:41:28.146Z,1.00
2019-05-11T15:43:57.926Z,0.70
2019-05-11T15:46:28.222Z,0.70
2019-05-11T15:49:03.006Z,1.90
2019-05-11T15:51:29.121Z,1.13
2019-05-11T15:53:58.691Z,0.90
2019-05-11T15:56:27.957Z,1.03
2019-05-11T15:58:57.821Z,0.93
2019-05-11T16:01:28.752Z,0.80
2019-05-11T16:03:58.307Z,0.87
2019-05-11T16:06:28.446Z,3.17
2019-05-11T16:08:58.563Z,2.07
2019-05-11T16:11:28.406Z,1.47
2019-05-11T16:13:58.670Z,2.03
2019-05-11T16:16:28.128Z,7.63
2019-05-11T16:19:08.630Z,3.33
2019-05-11T16:21:28.582Z,1.07
2019-05-11T16:23:58.486Z,0.83
2019-05-11T16:26:28.134Z,6.30
2019-05-11T16:28:58.148Z,2.50
2019-05-11T16:31:28.440Z,2.20
2019-05-11T16:33:58.910Z,2.27
2019-05-11T16:36:28.399Z,2.90
2019-05-11T16:38:57.330Z,3.97
2019-05-11T16:41:28.858Z,0.90
2019-05-11T16:43:58.373Z,3.13
2019-05-11T16:46:28.421Z,1.20
2019-05-11T16:48:57.864Z,1.73
2019-05-11T16:51:28.447Z,0.80
2019-05-11T16:53:58.785Z,1.57
2019-05-11T16:56:27.573Z,0.90
2019-05-11T16:58:58.763Z,0.90
2019-05-11T17:01:26.747Z,2.77
2019-05-11T17:03:57.710Z,3.43
2019-05-11T17:06:25.888Z,2.33
2019-05-11T17:08:54.591Z,1.60
2019-05-11T17:11:23.340Z,2.53
2019-05-11T17:13:52.044Z,3.87
2019-05-11T17:16:20.747Z,4.07
2019-05-11T17:18:49.456Z,2.90
2019-05-11T17:21:18.515Z,4.10
2019-05-11T17:23:48.770Z,5.20
2019-05-11T17:26:19.072Z,4.20
2019-05-11T17:28:49.002Z,3.70
2019-05-11T17:31:18.714Z,3.13
2019-05-11T17:33:47.883Z,3.50
2019-05-11T17:36:18.685Z,3.57
2019-05-11T17:38:47.951Z,3.40
2019-05-11T17:41:16.799Z,3.30
2019-05-11T17:43:47.822Z,2.20
2019-05-11T17:46:18.257Z,2.47
2019-05-11T17:48:46.393Z,3.93
2019-05-11T17:51:21.359Z,4.00
2019-05-11T17:53:48.255Z,2.30
2019-05-11T17:56:17.022Z,3.37
2019-05-11T17:58:48.192Z,2.60
2019-05-11T18:01:18.501Z,2.60
2019-05-11T18:03:46.639Z,2.60
2019-05-11T18:06:15.351Z,2.20
2019-05-11T18:08:44.059Z,2.07
2019-05-11T18:11:12.822Z,1.90
2019-05-11T18:13:41.535Z,1.57
2019-05-11T18:16:10.234Z,2.10
2019-05-11T18:18:38.994Z,2.10
2019-05-11T18:21:08.500Z,2.80
2019-05-11T18:23:38.725Z,3.37
2019-05-11T18:26:08.847Z,3.63
2019-05-11T18:28:37.971Z,3.33
2019-05-11T18:31:06.795Z,3.40
2019-05-11T18:33:35.508Z,4.37
2019-05-11T18:36:05.017Z,5.97
2019-05-11T18:38:33.764Z,6.60
2019-05-11T18:41:02.478Z,5.20
2019-05-11T18:43:31.202Z,3.50
2019-05-11T18:45:59.919Z,3.20
2019-05-11T18:48:29.332Z,2.37
2019-05-11T18:50:58.961Z,1.90
2019-05-11T18:53:28.858Z,2.33
2019-05-11T18:55:59.077Z,2.47
2019-05-11T18:58:28.040Z,3.17
2019-05-11T19:00:56.796Z,2.53
2019-05-11T19:03:27.900Z,2.30
2019-05-11T19:05:57.638Z,2.30
2019-05-11T19:08:27.944Z,2.13
2019-05-11T19:10:58.012Z,9.70
2019-05-11T19:13:28.175Z,9.10
2019-05-11T19:15:58.399Z,3.67
2019-05-11T19:18:28.158Z,1.90
2019-05-11T19:20:58.789Z,1.53
2019-05-11T19:23:28.682Z,1.23
2019-05-11T19:25:57.938Z,1.10
2019-05-11T19:28:28.151Z,1.30
2019-05-11T19:30:59.138Z,1.30
2019-05-11T19:33:27.870Z,1.03
2019-05-11T19:35:58.629Z,1.13
2019-05-11T19:38:28.042Z,1.40
2019-05-11T19:40:58.797Z,1.30
2019-05-11T19:43:27.734Z,1.40
2019-05-11T19:45:58.125Z,1.67
2019-05-11T19:48:28.053Z,2.43
2019-05-11T19:51:04.589Z,1.60
2019-05-11T19:53:28.244Z,1.77
2019-05-11T19:55:58.393Z,0.97
2019-05-11T19:58:28.971Z,0.87
2019-05-11T20:00:58.069Z,0.70
2019-05-11T20:03:28.560Z,0.97
2019-05-11T20:05:58.062Z,1.00
2019-05-11T20:08:29.118Z,0.90
2019-05-11T20:10:57.344Z,1.00
2019-05-11T20:13:28.235Z,0.93
2019-05-11T20:15:57.849Z,0.80
2019-05-11T20:18:28.773Z,1.20
2019-05-11T20:20:57.161Z,1.50
2019-05-11T20:23:25.867Z,1.20
2019-05-11T20:25:54.967Z,1.00
2019-05-11T20:28:23.711Z,0.90
2019-05-11T20:30:52.420Z,0.87
2019-05-11T20:33:21.125Z,0.77
2019-05-11T20:35:50.187Z,0.80
2019-05-11T20:38:19.025Z,1.00
2019-05-11T20:40:48.431Z,1.00
2019-05-11T20:43:18.589Z,1.00
2019-05-11T20:45:48.614Z,0.80
2019-05-11T20:48:18.419Z,1.00
2019-05-11T20:50:48.369Z,0.80
2019-05-11T20:53:17.957Z,0.90
2019-05-11T20:55:47.860Z,1.10
2019-05-11T20:58:18.782Z,1.10
2019-05-11T21:00:49.002Z,0.93
2019-05-11T21:03:17.651Z,1.00
2019-05-11T21:05:48.220Z,1.33
2019-05-11T21:08:17.755Z,2.30
2019-05-11T21:10:48.828Z,1.60
2019-05-11T21:13:17.886Z,1.37
2019-05-11T21:15:47.951Z,1.50
2019-05-11T21:18:18.387Z,1.30
2019-05-11T21:20:48.391Z,1.27
2019-05-11T21:23:18.602Z,1.20
2019-05-11T21:25:47.541Z,1.20
2019-05-11T21:28:16.342Z,1.30
2019-05-11T21:30:45.046Z,1.20
2019-05-11T21:33:13.758Z,1.30
2019-05-11T21:35:42.461Z,1.37
2019-05-11T21:38:11.206Z,1.33
2019-05-11T21:40:39.909Z,1.90
2019-05-11T21:43:08.916Z,2.10
2019-05-11T21:45:40.492Z,2.20
2019-05-11T21:48:08.243Z,2.00
2019-05-11T21:50:37.686Z,1.97
2019-05-11T21:53:08.162Z,2.13
2019-05-11T21:55:37.775Z,2.20
2019-05-11T21:58:08.851Z,1.80
2019-05-11T22:00:38.668Z,1.87
2019-05-11T22:03:09.964Z,2.30
2019-05-11T22:05:38.220Z,3.17
2019-05-11T22:08:08.575Z,3.20
2019-05-11T22:10:38.538Z,2.17
2019-05-11T22:13:07.561Z,2.13
2019-05-11T22:15:38.630Z,2.00
2019-05-11T22:18:08.060Z,2.13
2019-05-11T22:20:40.516Z,2.90
2019-05-11T22:23:08.469Z,3.10
2019-05-11T22:25:38.232Z,3.67
2019-05-11T22:28:08.481Z,3.83
2019-05-11T22:30:39.342Z,3.73
2019-05-11T22:33:08.811Z,4.93
2019-05-11T22:35:37.996Z,5.77
2019-05-11T22:38:08.387Z,7.03
2019-05-11T22:40:38.315Z,6.23
2019-05-11T22:43:09.402Z,5.90
2019-05-11T22:45:38.287Z,5.90
2019-05-11T22:48:07.864Z,5.97
2019-05-11T22:50:38.262Z,5.20
2019-05-11T22:53:08.817Z,5.37
2019-05-11T22:55:38.147Z,4.63
2019-05-11T22:58:08.458Z,4.23
2019-05-11T23:00:45.103Z,3.40
2019-05-11T23:03:14.007Z,3.53
2019-05-11T23:05:43.045Z,3.47
2019-05-11T23:08:11.847Z,3.27
2019-05-11T23:10:40.554Z,3.23
2019-05-11T23:13:11.389Z,3.40
2019-05-11T23:15:40.498Z,3.30
2019-05-11T23:18:09.416Z,3.00
2019-05-11T23:20:38.840Z,2.97
2019-05-11T23:23:08.704Z,2.87
2019-05-11T23:25:37.792Z,2.60
2019-05-11T23:28:06.482Z,2.80
2019-05-11T23:30:35.221Z,2.60
2019-05-11T23:33:03.923Z,2.70
2019-05-11T23:35:32.631Z,2.80
2019-05-11T23:38:01.339Z,2.90
2019-05-11T23:40:30.041Z,2.67
2019-05-11T23:42:58.798Z,2.53
2019-05-11T23:45:28.064Z,2.30
2019-05-11T23:47:58.906Z,2.17
2019-05-11T23:50:28.260Z,1.80
2019-05-11T23:53:05.916Z,1.77
2019-05-11T23:55:28.925Z,1.70
2019-05-11T23:57:57.857Z,1.97
