createdAt,value
2017-08-03T00:00:27.858Z,18.1
2017-08-03T00:01:37.389Z,18.11
2017-08-03T00:02:46.273Z,18.23
2017-08-03T00:03:55.488Z,18.26
2017-08-03T00:05:04.696Z,18.2
2017-08-03T00:06:14.226Z,18.15
2017-08-03T00:07:24.094Z,18.15
2017-08-03T00:08:33.298Z,18.18
2017-08-03T00:09:42.509Z,18.32
2017-08-03T00:10:52.366Z,18.21
2017-08-03T00:12:01.621Z,18.2
2017-08-03T00:13:11.146Z,18.12
2017-08-03T00:14:20.677Z,18.29
2017-08-03T00:15:30.209Z,18.17
2017-08-03T00:16:40.066Z,18.21
2017-08-03T00:17:49.098Z,18.15
2017-08-03T00:18:58.629Z,18.14
2017-08-03T00:20:07.509Z,18.26
2017-08-03T00:21:16.715Z,18.23
2017-08-03T00:22:26.263Z,18.15
2017-08-03T00:23:35.914Z,18.12
2017-08-03T00:24:45.122Z,18.26
2017-08-03T00:25:54.008Z,18.17
2017-08-03T00:27:03.549Z,18.17
2017-08-03T00:28:12.754Z,18.18
2017-08-03T00:29:22.330Z,18.3
2017-08-03T00:30:32.180Z,18.2
2017-08-03T00:31:42.029Z,18.12
2017-08-03T00:32:51.558Z,18.26
2017-08-03T00:34:01.085Z,18.29
2017-08-03T00:35:10.440Z,18.17
2017-08-03T00:36:20.304Z,18.15
2017-08-03T00:37:30.156Z,18.15
2017-08-03T00:38:39.688Z,18.25
2017-08-03T00:39:49.213Z,18.14
2017-08-03T00:40:59.121Z,18.27
2017-08-03T00:42:08.652Z,18.17
2017-08-03T00:43:17.857Z,18.14
2017-08-03T00:44:26.736Z,18.2
2017-08-03T00:45:36.589Z,18.2
2017-08-03T00:46:45.520Z,18.2
2017-08-03T00:47:55.046Z,18.21
2017-08-03T00:49:04.588Z,18.11
2017-08-03T00:50:14.119Z,18.18
2017-08-03T00:51:23.335Z,18.14
2017-08-03T00:52:33.288Z,18.23
2017-08-03T00:53:42.818Z,18.2
2017-08-03T00:54:52.035Z,18.15
2017-08-03T00:56:01.245Z,18.26
2017-08-03T00:57:11.423Z,18.23
2017-08-03T00:58:20.428Z,18.3
2017-08-03T00:59:29.307Z,18.23
2017-08-03T01:00:38.521Z,18.18
2017-08-03T01:01:48.378Z,18.23
2017-08-03T01:02:58.232Z,18.21
2017-08-03T01:04:07.916Z,18.21
2017-08-03T01:05:17.448Z,18.18
2017-08-03T01:06:26.655Z,18.21
2017-08-03T01:07:36.508Z,18.18
2017-08-03T01:08:46.697Z,18.2
2017-08-03T01:09:55.641Z,18.18
2017-08-03T01:11:05.491Z,18.2
2017-08-03T01:12:15.022Z,18.25
2017-08-03T01:13:24.566Z,18.15
2017-08-03T01:14:33.454Z,18.17
2017-08-03T01:15:42.715Z,18.07
2017-08-03T01:16:52.243Z,18.12
2017-08-03T01:18:01.452Z,18.11
2017-08-03T01:19:10.981Z,18.15
2017-08-03T01:20:20.185Z,18.11
2017-08-03T01:21:29.765Z,18.03
2017-08-03T01:22:39.670Z,18.03
2017-08-03T01:23:49.199Z,18.05
2017-08-03T01:24:58.736Z,17.97
2017-08-03T01:26:07.942Z,17.95
2017-08-03T01:27:17.968Z,17.97
2017-08-03T01:28:27.180Z,17.97
2017-08-03T01:29:37.031Z,17.95
2017-08-03T01:30:46.250Z,18
2017-08-03T01:31:56.105Z,17.97
2017-08-03T01:33:05.142Z,17.92
2017-08-03T01:34:14.994Z,17.93
2017-08-03T01:35:24.204Z,17.86
2017-08-03T01:36:34.058Z,17.86
2017-08-03T01:37:43.910Z,17.89
2017-08-03T01:38:53.267Z,17.84
2017-08-03T01:40:02.800Z,17.95
2017-08-03T01:41:12.007Z,17.9
2017-08-03T01:42:21.539Z,17.81
2017-08-03T01:43:31.715Z,17.75
2017-08-03T01:44:41.219Z,17.79
2017-08-03T01:45:50.758Z,17.81
2017-08-03T01:46:59.973Z,17.75
2017-08-03T01:48:09.553Z,17.68
2017-08-03T01:49:19.079Z,17.66
2017-08-03T01:50:28.538Z,17.78
2017-08-03T01:51:38.073Z,17.78
2017-08-03T01:52:47.279Z,17.75
2017-08-03T01:53:56.482Z,17.79
2017-08-03T01:55:05.369Z,17.72
2017-08-03T01:56:15.199Z,17.74
2017-08-03T01:57:24.087Z,17.75
2017-08-03T01:58:33.300Z,17.74
2017-08-03T01:59:42.184Z,17.74
2017-08-03T02:00:51.071Z,17.72
2017-08-03T02:02:00.987Z,17.64
2017-08-03T02:03:11.166Z,17.64
2017-08-03T02:04:20.372Z,17.66
2017-08-03T02:05:29.904Z,17.75
2017-08-03T02:06:39.434Z,17.68
2017-08-03T02:07:48.687Z,17.75
2017-08-03T02:08:57.574Z,17.78
2017-08-03T02:10:06.788Z,17.74
2017-08-03T02:11:16.643Z,17.66
2017-08-03T02:12:26.178Z,17.66
2017-08-03T02:13:35.063Z,17.74
2017-08-03T02:14:44.273Z,17.75
2017-08-03T02:15:53.152Z,17.71
2017-08-03T02:17:03.007Z,17.74
2017-08-03T02:18:12.536Z,17.75
2017-08-03T02:19:22.115Z,17.71
2017-08-03T02:20:31.642Z,17.68
2017-08-03T02:21:41.190Z,17.63
2017-08-03T02:22:50.070Z,17.7
2017-08-03T02:23:59.283Z,17.64
2017-08-03T02:25:09.289Z,17.68
2017-08-03T02:26:18.831Z,17.66
2017-08-03T02:27:28.031Z,17.66
2017-08-03T02:28:37.558Z,17.68
2017-08-03T02:29:47.086Z,17.71
2017-08-03T02:30:56.073Z,17.62
2017-08-03T02:32:05.598Z,17.72
2017-08-03T02:33:15.135Z,17.68
2017-08-03T02:34:24.661Z,17.7
2017-08-03T02:35:34.190Z,17.68
2017-08-03T02:36:44.048Z,17.71
2017-08-03T02:37:52.938Z,17.78
2017-08-03T02:39:02.467Z,17.66
2017-08-03T02:40:12.012Z,17.66
2017-08-03T02:41:21.223Z,17.68
2017-08-03T02:42:30.760Z,17.62
2017-08-03T02:43:40.616Z,17.64
2017-08-03T02:44:50.150Z,17.75
2017-08-03T02:45:59.684Z,17.7
2017-08-03T02:47:08.892Z,17.7
2017-08-03T02:48:18.742Z,17.68
2017-08-03T02:49:28.600Z,17.68
2017-08-03T02:50:37.810Z,17.62
2017-08-03T02:51:47.342Z,17.71
2017-08-03T02:52:56.879Z,17.64
2017-08-03T02:54:05.917Z,17.64
2017-08-03T02:55:15.126Z,17.68
2017-08-03T02:56:24.666Z,17.64
2017-08-03T02:57:33.557Z,17.71
2017-08-03T02:58:42.772Z,17.64
2017-08-03T02:59:52.924Z,17.66
2017-08-03T03:01:01.803Z,17.7
2017-08-03T03:02:11.333Z,17.66
2017-08-03T03:03:20.217Z,17.68
2017-08-03T03:04:30.070Z,17.7
2017-08-03T03:05:40.030Z,17.74
2017-08-03T03:06:49.562Z,17.79
2017-08-03T03:07:58.768Z,17.71
2017-08-03T03:09:08.299Z,17.74
2017-08-03T03:10:17.181Z,17.79
2017-08-03T03:11:26.635Z,17.66
2017-08-03T03:12:36.165Z,17.75
2017-08-03T03:13:45.701Z,17.7
2017-08-03T03:14:54.905Z,17.66
2017-08-03T03:16:04.433Z,17.68
2017-08-03T03:17:13.893Z,17.64
2017-08-03T03:18:23.421Z,17.66
2017-08-03T03:19:32.630Z,17.66
2017-08-03T03:20:42.161Z,17.7
2017-08-03T03:21:51.043Z,17.66
2017-08-03T03:23:00.301Z,17.66
2017-08-03T03:24:09.828Z,17.71
2017-08-03T03:25:19.035Z,17.66
2017-08-03T03:26:27.916Z,17.64
2017-08-03T03:27:37.121Z,17.66
2017-08-03T03:28:46.303Z,17.7
2017-08-03T03:29:56.483Z,17.63
2017-08-03T03:31:06.669Z,17.66
2017-08-03T03:32:16.202Z,17.68
2017-08-03T03:33:25.410Z,17.68
2017-08-03T03:34:34.666Z,17.62
2017-08-03T03:35:44.199Z,17.66
2017-08-03T03:36:53.727Z,17.74
2017-08-03T03:38:02.947Z,17.77
2017-08-03T03:39:12.172Z,17.63
2017-08-03T03:40:21.376Z,17.63
2017-08-03T03:41:31.232Z,17.66
2017-08-03T03:42:40.442Z,17.7
2017-08-03T03:43:49.968Z,17.75
2017-08-03T03:44:59.175Z,17.63
2017-08-03T03:46:08.760Z,17.71
2017-08-03T03:47:17.974Z,17.66
2017-08-03T03:48:27.509Z,17.75
2017-08-03T03:49:37.036Z,17.62
2017-08-03T03:50:46.252Z,17.74
2017-08-03T03:51:55.334Z,17.75
2017-08-03T03:53:05.192Z,17.66
2017-08-03T03:54:14.724Z,17.64
2017-08-03T03:55:23.927Z,17.71
2017-08-03T03:56:32.813Z,17.75
2017-08-03T03:57:42.641Z,17.71
2017-08-03T03:58:52.494Z,17.72
2017-08-03T04:00:01.698Z,17.74
2017-08-03T04:01:11.231Z,17.7
2017-08-03T04:02:20.764Z,17.7
2017-08-03T04:03:30.128Z,17.72
2017-08-03T04:04:40.308Z,17.71
2017-08-03T04:05:49.513Z,17.62
2017-08-03T04:06:59.366Z,17.71
2017-08-03T04:08:08.912Z,17.72
2017-08-03T04:09:18.543Z,17.72
2017-08-03T04:10:28.072Z,17.75
2017-08-03T04:11:37.283Z,17.77
2017-08-03T04:12:46.811Z,17.74
2017-08-03T04:13:56.014Z,17.71
2017-08-03T04:15:05.098Z,17.75
2017-08-03T04:16:14.633Z,17.64
2017-08-03T04:17:23.839Z,17.72
2017-08-03T04:18:33.042Z,17.64
2017-08-03T04:19:41.927Z,17.66
2017-08-03T04:20:52.281Z,17.71
2017-08-03T04:22:01.486Z,17.71
2017-08-03T04:23:10.699Z,17.68
2017-08-03T04:24:20.568Z,17.68
2017-08-03T04:25:29.773Z,17.64
2017-08-03T04:26:39.626Z,17.7
2017-08-03T04:27:49.156Z,17.68
2017-08-03T04:28:58.722Z,17.66
2017-08-03T04:30:08.336Z,17.74
2017-08-03T04:31:18.196Z,17.68
2017-08-03T04:32:27.404Z,17.66
2017-08-03T04:33:37.265Z,17.63
2017-08-03T04:34:46.470Z,17.7
2017-08-03T04:35:56.005Z,17.68
2017-08-03T04:37:05.543Z,17.66
2017-08-03T04:38:14.752Z,17.72
2017-08-03T04:39:23.634Z,17.66
2017-08-03T04:40:33.485Z,17.71
2017-08-03T04:41:43.028Z,17.59
2017-08-03T04:42:52.573Z,17.55
2017-08-03T04:44:01.781Z,17.59
2017-08-03T04:45:10.664Z,17.54
2017-08-03T04:46:19.868Z,17.63
2017-08-03T04:47:29.735Z,17.54
2017-08-03T04:48:39.263Z,17.62
2017-08-03T04:49:48.789Z,17.63
2017-08-03T04:50:58.344Z,17.64
2017-08-03T04:52:07.901Z,17.59
2017-08-03T04:53:17.109Z,17.64
2017-08-03T04:54:25.999Z,17.64
2017-08-03T04:55:35.203Z,17.66
2017-08-03T04:56:44.415Z,17.66
2017-08-03T04:57:53.774Z,17.68
2017-08-03T04:59:03.303Z,17.66
2017-08-03T05:00:12.835Z,17.66
2017-08-03T05:01:22.368Z,17.62
2017-08-03T05:02:32.289Z,17.66
2017-08-03T05:03:41.325Z,17.75
2017-08-03T05:04:50.536Z,17.75
2017-08-03T05:06:00.065Z,17.75
2017-08-03T05:07:10.243Z,17.7
2017-08-03T05:08:20.419Z,17.72
2017-08-03T05:09:30.524Z,17.71
2017-08-03T05:10:40.378Z,17.78
2017-08-03T05:11:49.912Z,17.78
2017-08-03T05:12:59.766Z,17.74
2017-08-03T05:14:09.309Z,17.92
2017-08-03T05:15:18.622Z,17.75
2017-08-03T05:16:27.509Z,17.77
2017-08-03T05:17:37.039Z,17.92
2017-08-03T05:18:46.280Z,17.81
2017-08-03T05:19:55.166Z,17.93
2017-08-03T05:21:04.675Z,17.95
2017-08-03T05:22:14.206Z,17.82
2017-08-03T05:23:23.412Z,17.84
2017-08-03T05:24:33.274Z,17.9
2017-08-03T05:25:42.162Z,17.92
2017-08-03T05:26:51.194Z,17.84
2017-08-03T05:28:00.080Z,17.82
2017-08-03T05:29:09.949Z,17.86
2017-08-03T05:30:19.163Z,17.84
2017-08-03T05:31:28.696Z,17.86
2017-08-03T05:32:38.722Z,17.93
2017-08-03T05:33:48.250Z,17.93
2017-08-03T05:34:57.460Z,17.9
2017-08-03T05:36:07.645Z,17.95
2017-08-03T05:37:16.855Z,17.89
2017-08-03T05:38:26.215Z,17.9
2017-08-03T05:39:35.750Z,17.96
2017-08-03T05:40:44.634Z,17.93
2017-08-03T05:41:54.821Z,17.89
2017-08-03T05:43:04.672Z,17.89
2017-08-03T05:44:13.714Z,17.99
2017-08-03T05:45:22.928Z,18
2017-08-03T05:46:32.790Z,17.97
2017-08-03T05:47:42.931Z,17.97
2017-08-03T05:48:52.402Z,17.97
2017-08-03T05:50:02.580Z,17.92
2017-08-03T05:51:12.457Z,17.99
2017-08-03T05:52:23.384Z,17.95
2017-08-03T05:53:32.685Z,17.92
2017-08-03T05:54:42.611Z,17.92
2017-08-03T05:55:52.958Z,17.92
2017-08-03T05:57:03.211Z,18
2017-08-03T05:58:13.106Z,17.97
2017-08-03T05:59:22.316Z,18.03
2017-08-03T06:00:32.467Z,18.02
2017-08-03T06:01:41.549Z,18
2017-08-03T06:02:51.453Z,17.97
2017-08-03T06:04:00.752Z,17.99
2017-08-03T06:05:10.671Z,18.02
2017-08-03T06:06:20.772Z,18.03
2017-08-03T06:07:30.771Z,18.11
2017-08-03T06:08:39.719Z,18.11
2017-08-03T06:09:49.287Z,18.11
2017-08-03T06:10:58.552Z,18.07
2017-08-03T06:12:08.574Z,18.05
2017-08-03T06:13:17.965Z,18.18
2017-08-03T06:14:26.873Z,18.1
2017-08-03T06:15:36.107Z,18.14
2017-08-03T06:16:45.588Z,18.15
2017-08-03T06:17:55.017Z,18.1
2017-08-03T06:19:05.132Z,18.2
2017-08-03T06:20:15.820Z,18.18
2017-08-03T06:21:25.107Z,18.18
2017-08-03T06:22:33.993Z,18.17
2017-08-03T06:23:43.022Z,18.18
2017-08-03T06:24:52.411Z,18.15
2017-08-03T06:26:01.683Z,18.32
2017-08-03T06:27:11.451Z,18.32
2017-08-03T06:28:20.789Z,18.32
2017-08-03T06:29:30.075Z,18.32
2017-08-03T06:30:39.436Z,18.29
2017-08-03T06:31:48.422Z,18.32
2017-08-03T06:32:57.737Z,18.3
2017-08-03T06:34:06.741Z,18.35
2017-08-03T06:35:16.334Z,18.42
2017-08-03T06:36:26.099Z,18.52
2017-08-03T06:37:35.087Z,18.51
2017-08-03T06:38:44.577Z,18.47
2017-08-03T06:39:54.732Z,18.52
2017-08-03T06:41:04.609Z,18.54
2017-08-03T06:42:13.695Z,18.58
2017-08-03T06:43:23.016Z,18.65
2017-08-03T06:44:32.656Z,18.63
2017-08-03T06:45:42.017Z,18.69
2017-08-03T06:46:51.289Z,18.8
2017-08-03T06:48:00.660Z,18.81
2017-08-03T06:49:09.671Z,18.73
2017-08-03T06:50:19.342Z,18.82
2017-08-03T06:51:28.308Z,18.81
2017-08-03T06:52:38.435Z,18.88
2017-08-03T06:53:48.018Z,18.87
2017-08-03T06:54:57.689Z,18.91
2017-08-03T06:56:07.310Z,18.94
2017-08-03T06:57:16.216Z,18.94
2017-08-03T06:58:25.486Z,18.98
2017-08-03T06:59:35.054Z,18.98
2017-08-03T07:00:44.395Z,18.99
2017-08-03T07:01:53.728Z,18.91
2017-08-03T07:03:03.001Z,19.07
2017-08-03T07:04:12.631Z,19.1
2017-08-03T07:05:22.429Z,19.08
2017-08-03T07:06:32.022Z,19.08
2017-08-03T07:07:41.715Z,19.1
2017-08-03T07:08:51.342Z,19
2017-08-03T07:10:00.316Z,19.07
2017-08-03T07:11:10.393Z,19.1
2017-08-03T07:12:19.330Z,19.07
2017-08-03T07:13:28.973Z,19.11
2017-08-03T07:14:38.255Z,19.08
2017-08-03T07:15:47.524Z,19.08
2017-08-03T07:16:57.254Z,19.08
2017-08-03T07:18:06.221Z,19.13
2017-08-03T07:19:15.172Z,19.07
2017-08-03T07:20:24.976Z,19.13
2017-08-03T07:21:35.268Z,19.1
2017-08-03T07:22:44.945Z,19.07
2017-08-03T07:23:53.908Z,19.07
2017-08-03T07:25:03.758Z,19.07
2017-08-03T07:26:13.361Z,19.1
2017-08-03T07:27:23.007Z,19.08
2017-08-03T07:28:32.600Z,19.06
2017-08-03T07:29:42.856Z,19.07
2017-08-03T07:30:52.509Z,19.11
2017-08-03T07:32:01.810Z,19.1
2017-08-03T07:33:11.730Z,19.06
2017-08-03T07:34:21.726Z,19.14
2017-08-03T07:35:31.000Z,19.16
2017-08-03T07:36:40.609Z,19.31
2017-08-03T07:37:50.235Z,19.31
2017-08-03T07:38:59.531Z,19.32
2017-08-03T07:40:08.636Z,19.4
2017-08-03T07:41:18.254Z,19.41
2017-08-03T07:42:27.555Z,19.47
2017-08-03T07:43:37.148Z,19.54
2017-08-03T07:44:46.941Z,19.5
2017-08-03T07:45:57.098Z,19.61
2017-08-03T07:47:06.751Z,19.59
2017-08-03T07:48:16.029Z,19.59
2017-08-03T07:49:25.630Z,19.69
2017-08-03T07:50:34.909Z,19.63
2017-08-03T07:51:44.283Z,19.77
2017-08-03T07:52:53.566Z,19.71
2017-08-03T07:54:03.203Z,19.74
2017-08-03T07:55:12.432Z,19.76
2017-08-03T07:56:21.324Z,19.91
2017-08-03T07:57:30.587Z,19.98
2017-08-03T07:58:40.462Z,19.98
2017-08-03T07:59:49.941Z,19.92
2017-08-03T08:00:59.288Z,20.05
2017-08-03T08:02:09.026Z,20.05
2017-08-03T08:03:18.079Z,20.1
2017-08-03T08:04:27.414Z,20.13
2017-08-03T08:05:36.647Z,20.21
2017-08-03T08:06:45.927Z,20.21
2017-08-03T08:07:55.866Z,20.29
2017-08-03T08:09:06.263Z,20.31
2017-08-03T08:10:15.155Z,20.39
2017-08-03T08:11:24.753Z,20.48
2017-08-03T08:12:35.015Z,20.54
2017-08-03T08:13:45.212Z,20.61
2017-08-03T08:14:55.167Z,20.66
2017-08-03T08:16:04.302Z,20.72
2017-08-03T08:17:13.907Z,20.77
2017-08-03T08:18:23.762Z,20.85
2017-08-03T08:19:33.685Z,20.88
2017-08-03T08:20:43.559Z,20.98
2017-08-03T08:21:53.095Z,20.98
2017-08-03T08:23:02.055Z,20.95
2017-08-03T08:24:11.917Z,21.03
2017-08-03T08:25:20.839Z,21.06
2017-08-03T08:26:30.574Z,21.01
2017-08-03T08:27:39.840Z,21.1
2017-08-03T08:28:49.384Z,21.06
2017-08-03T08:29:58.625Z,21.16
2017-08-03T08:31:09.103Z,21.13
2017-08-03T08:32:18.363Z,21.19
2017-08-03T08:33:27.835Z,21.28
2017-08-03T08:34:37.587Z,21.44
2017-08-03T08:35:46.798Z,21.42
2017-08-03T08:36:56.692Z,21.47
2017-08-03T08:38:06.532Z,21.62
2017-08-03T08:39:16.061Z,21.67
2017-08-03T08:40:25.333Z,21.65
2017-08-03T08:41:34.901Z,21.68
2017-08-03T08:42:45.149Z,21.71
2017-08-03T08:43:55.306Z,21.71
2017-08-03T08:45:05.542Z,21.74
2017-08-03T08:46:16.391Z,21.72
2017-08-03T08:47:25.864Z,21.75
2017-08-03T08:48:35.671Z,21.8
2017-08-03T08:49:46.141Z,21.8
2017-08-03T08:50:55.753Z,21.86
2017-08-03T08:52:05.658Z,21.84
2017-08-03T08:53:14.919Z,21.9
2017-08-03T08:54:24.465Z,21.98
2017-08-03T08:55:34.188Z,22.09
2017-08-03T08:56:43.747Z,22.12
2017-08-03T08:57:53.080Z,22.09
2017-08-03T08:59:02.312Z,22.1
2017-08-03T09:00:12.200Z,22.1
2017-08-03T09:01:22.068Z,22.21
2017-08-03T09:02:32.711Z,22.21
2017-08-03T09:03:42.136Z,22.33
2017-08-03T09:04:51.035Z,22.27
2017-08-03T09:06:00.934Z,22.39
2017-08-03T09:07:11.457Z,22.52
2017-08-03T09:08:20.378Z,22.49
2017-08-03T09:09:29.927Z,22.47
2017-08-03T09:10:39.468Z,22.57
2017-08-03T09:11:49.652Z,22.51
2017-08-03T09:12:59.023Z,22.62
2017-08-03T09:14:08.561Z,22.72
2017-08-03T09:15:17.777Z,22.67
2017-08-03T09:16:26.993Z,22.76
2017-08-03T09:17:35.886Z,22.79
2017-08-03T09:18:46.118Z,22.79
2017-08-03T09:19:55.649Z,22.86
2017-08-03T09:21:04.543Z,22.86
2017-08-03T09:22:13.755Z,23
2017-08-03T09:23:22.970Z,23
2017-08-03T09:24:32.662Z,23
2017-08-03T09:25:42.222Z,22.97
2017-08-03T09:26:51.124Z,23.1
2017-08-03T09:28:01.001Z,23.02
2017-08-03T09:29:10.544Z,23.15
2017-08-03T09:30:20.555Z,23.19
2017-08-03T09:31:29.768Z,23.23
2017-08-03T09:32:39.315Z,23.22
2017-08-03T09:33:48.857Z,23.38
2017-08-03T09:34:58.076Z,23.36
2017-08-03T09:36:08.097Z,23.36
2017-08-03T09:37:17.001Z,23.39
2017-08-03T09:38:26.210Z,23.48
2017-08-03T09:39:35.743Z,23.48
2017-08-03T09:40:45.007Z,23.48
2017-08-03T09:41:54.748Z,23.5
2017-08-03T09:43:05.261Z,23.36
2017-08-03T09:44:14.474Z,23.43
2017-08-03T09:45:23.360Z,23.5
2017-08-03T09:46:32.601Z,23.5
2017-08-03T09:47:41.545Z,23.51
2017-08-03T09:48:51.407Z,23.39
2017-08-03T09:50:00.618Z,23.36
2017-08-03T09:51:09.831Z,23.47
2017-08-03T09:52:19.055Z,23.48
2017-08-03T09:53:28.661Z,23.33
2017-08-03T09:54:37.884Z,23.38
2017-08-03T09:55:46.774Z,23.5
2017-08-03T09:56:56.634Z,23.51
2017-08-03T09:58:05.866Z,23.55
2017-08-03T09:59:15.714Z,23.54
2017-08-03T10:00:24.619Z,23.55
2017-08-03T10:01:33.831Z,23.53
2017-08-03T10:02:43.075Z,23.54
2017-08-03T10:03:52.291Z,23.53
2017-08-03T10:05:01.975Z,23.61
2017-08-03T10:06:11.587Z,23.6
2017-08-03T10:07:21.446Z,23.61
2017-08-03T10:08:30.672Z,23.6
2017-08-03T10:09:40.206Z,23.68
2017-08-03T10:10:49.621Z,23.7
2017-08-03T10:11:59.487Z,23.78
2017-08-03T10:13:09.027Z,23.78
2017-08-03T10:14:18.572Z,23.84
2017-08-03T10:15:28.435Z,23.79
2017-08-03T10:16:38.070Z,23.83
2017-08-03T10:17:47.284Z,23.84
2017-08-03T10:18:56.493Z,23.79
2017-08-03T10:20:06.356Z,23.84
2017-08-03T10:21:15.571Z,23.87
2017-08-03T10:22:24.512Z,23.83
2017-08-03T10:23:34.405Z,23.73
2017-08-03T10:24:43.940Z,23.76
2017-08-03T10:25:53.183Z,23.78
2017-08-03T10:27:02.716Z,23.75
2017-08-03T10:28:12.683Z,23.8
2017-08-03T10:29:22.217Z,23.97
2017-08-03T10:30:32.078Z,23.95
2017-08-03T10:31:41.613Z,24.03
2017-08-03T10:32:50.824Z,24.08
2017-08-03T10:34:00.364Z,24.03
2017-08-03T10:35:09.903Z,24.13
2017-08-03T10:36:19.764Z,24.18
2017-08-03T10:37:29.629Z,24.16
2017-08-03T10:38:38.836Z,24.08
2017-08-03T10:39:48.049Z,24.13
2017-08-03T10:40:57.584Z,24.21
2017-08-03T10:42:07.121Z,24.16
2017-08-03T10:43:16.013Z,24.15
2017-08-03T10:44:25.551Z,24.18
2017-08-03T10:45:35.148Z,24.25
2017-08-03T10:46:45.018Z,24.42
2017-08-03T10:47:54.881Z,24.43
2017-08-03T10:49:04.416Z,24.42
2017-08-03T10:50:13.953Z,24.43
2017-08-03T10:51:23.639Z,24.53
2017-08-03T10:52:33.526Z,24.49
2017-08-03T10:53:43.090Z,24.58
2017-08-03T10:54:52.308Z,24.5
2017-08-03T10:56:01.196Z,24.58
2017-08-03T10:57:10.933Z,24.55
2017-08-03T10:58:20.469Z,24.73
2017-08-03T10:59:29.362Z,24.73
2017-08-03T11:00:38.900Z,24.73
2017-08-03T11:01:48.113Z,24.77
2017-08-03T11:02:57.585Z,24.81
2017-08-03T11:04:06.799Z,24.77
2017-08-03T11:05:16.347Z,24.83
2017-08-03T11:06:25.881Z,24.81
2017-08-03T11:07:35.547Z,24.87
2017-08-03T11:08:45.084Z,24.87
2017-08-03T11:09:54.310Z,24.9
2017-08-03T11:11:03.541Z,25
2017-08-03T11:12:13.405Z,25.03
2017-08-03T11:13:22.947Z,24.99
2017-08-03T11:14:32.162Z,25.03
2017-08-03T11:15:41.377Z,25
2017-08-03T11:16:50.917Z,24.99
2017-08-03T11:18:00.131Z,25.14
2017-08-03T11:19:09.991Z,25.15
2017-08-03T11:20:18.890Z,25.23
2017-08-03T11:21:28.756Z,25.2
2017-08-03T11:22:37.651Z,25.18
2017-08-03T11:23:46.861Z,25.27
2017-08-03T11:24:56.719Z,25.15
2017-08-03T11:26:06.580Z,25.09
2017-08-03T11:27:15.807Z,25.09
2017-08-03T11:28:25.345Z,25.15
2017-08-03T11:29:34.901Z,25.05
2017-08-03T11:30:43.791Z,25
2017-08-03T11:31:53.015Z,24.99
2017-08-03T11:33:02.879Z,24.99
2017-08-03T11:34:12.623Z,25.02
2017-08-03T11:35:22.166Z,24.87
2017-08-03T11:36:31.058Z,24.77
2017-08-03T11:37:40.271Z,24.9
2017-08-03T11:38:49.487Z,24.87
2017-08-03T11:39:59.428Z,24.88
2017-08-03T11:41:09.304Z,24.85
2017-08-03T11:42:18.842Z,24.78
2017-08-03T11:43:29.028Z,24.67
2017-08-03T11:44:38.240Z,24.77
2017-08-03T11:45:48.634Z,24.69
2017-08-03T11:46:57.523Z,24.71
2017-08-03T11:48:06.741Z,24.77
2017-08-03T11:49:16.604Z,24.73
2017-08-03T11:50:25.830Z,24.67
2017-08-03T11:51:35.426Z,24.8
2017-08-03T11:52:44.643Z,24.87
2017-08-03T11:53:53.855Z,25.02
2017-08-03T11:55:03.396Z,25.15
2017-08-03T11:56:12.285Z,25.21
2017-08-03T11:57:22.205Z,25.08
2017-08-03T11:58:31.758Z,25.23
2017-08-03T11:59:41.618Z,25.2
2017-08-03T12:00:51.157Z,25.2
2017-08-03T12:02:00.691Z,25.17
2017-08-03T12:03:10.562Z,25
2017-08-03T12:04:19.470Z,24.88
2017-08-03T12:05:29.014Z,24.91
2017-08-03T12:06:38.228Z,24.9
2017-08-03T12:07:48.094Z,24.83
2017-08-03T12:08:57.195Z,24.83
2017-08-03T12:10:06.731Z,24.84
2017-08-03T12:11:15.951Z,24.9
2017-08-03T12:12:25.817Z,25.02
2017-08-03T12:13:34.710Z,25.21
2017-08-03T12:14:44.234Z,25.32
2017-08-03T12:15:53.777Z,25.39
2017-08-03T12:17:02.672Z,25.52
2017-08-03T12:18:12.537Z,25.65
2017-08-03T12:19:22.081Z,25.75
2017-08-03T12:20:31.357Z,26.05
2017-08-03T12:21:40.899Z,26.01
2017-08-03T12:22:50.113Z,26.01
2017-08-03T12:23:59.340Z,26.09
2017-08-03T12:25:09.215Z,26.06
2017-08-03T12:26:18.439Z,26.02
2017-08-03T12:27:28.303Z,26.02
2017-08-03T12:28:37.526Z,25.88
2017-08-03T12:29:47.390Z,25.8
2017-08-03T12:30:56.951Z,25.8
2017-08-03T12:32:06.979Z,25.7
2017-08-03T12:33:16.847Z,25.62
2017-08-03T12:34:26.383Z,25.43
2017-08-03T12:35:35.930Z,25.36
2017-08-03T12:36:44.826Z,25.42
2017-08-03T12:37:54.774Z,25.38
2017-08-03T12:39:03.997Z,25.4
2017-08-03T12:40:13.535Z,25.4
2017-08-03T12:41:23.399Z,25.39
2017-08-03T12:42:32.948Z,25.25
2017-08-03T12:43:42.538Z,25.36
2017-08-03T12:44:52.078Z,25.42
2017-08-03T12:46:01.649Z,25.64
2017-08-03T12:47:11.190Z,25.62
2017-08-03T12:48:21.059Z,25.51
2017-08-03T12:49:31.327Z,25.6
2017-08-03T12:50:41.517Z,25.67
2017-08-03T12:51:51.072Z,25.57
2017-08-03T12:53:00.618Z,25.52
2017-08-03T12:54:09.836Z,25.47
2017-08-03T12:55:19.302Z,25.45
2017-08-03T12:56:28.531Z,25.5
2017-08-03T12:57:38.396Z,25.52
2017-08-03T12:58:48.256Z,25.6
2017-08-03T12:59:57.815Z,25.88
2017-08-03T13:01:07.612Z,26.01
2017-08-03T13:02:17.159Z,26.06
2017-08-03T13:03:27.036Z,26.07
2017-08-03T13:04:36.592Z,26.26
2017-08-03T13:05:46.159Z,26.36
2017-08-03T13:06:55.431Z,26.13
2017-08-03T13:08:05.308Z,26.1
2017-08-03T13:09:14.530Z,26.05
2017-08-03T13:10:23.776Z,26.02
2017-08-03T13:11:32.677Z,26.06
2017-08-03T13:12:42.319Z,25.88
2017-08-03T13:13:51.542Z,25.9
2017-08-03T13:15:00.434Z,25.94
2017-08-03T13:16:09.995Z,25.8
2017-08-03T13:17:18.896Z,25.79
2017-08-03T13:18:28.168Z,25.61
2017-08-03T13:19:37.385Z,25.62
2017-08-03T13:20:46.282Z,25.61
2017-08-03T13:21:56.151Z,25.61
2017-08-03T13:23:05.376Z,25.64
2017-08-03T13:24:15.119Z,25.52
2017-08-03T13:25:24.016Z,25.65
2017-08-03T13:26:33.239Z,25.67
2017-08-03T13:27:42.778Z,25.85
2017-08-03T13:28:52.669Z,25.88
2017-08-03T13:30:02.509Z,25.94
2017-08-03T13:31:11.415Z,25.95
2017-08-03T13:32:20.663Z,25.92
2017-08-03T13:33:30.241Z,26.02
2017-08-03T13:34:40.127Z,26.06
2017-08-03T13:35:49.752Z,26.26
2017-08-03T13:36:59.304Z,26.36
2017-08-03T13:38:08.875Z,26.28
2017-08-03T13:39:18.422Z,26.36
2017-08-03T13:40:28.312Z,26.4
2017-08-03T13:41:38.031Z,26.44
2017-08-03T13:42:47.270Z,26.12
2017-08-03T13:43:56.497Z,25.64
2017-08-03T13:45:05.398Z,25.4
2017-08-03T13:46:14.944Z,25.28
2017-08-03T13:47:24.638Z,25.25
2017-08-03T13:48:33.534Z,24.88
2017-08-03T13:49:43.075Z,24.64
2017-08-03T13:50:52.297Z,24.42
2017-08-03T13:52:01.841Z,23.94
2017-08-03T13:53:10.740Z,23.98
2017-08-03T13:54:19.643Z,23.94
2017-08-03T13:55:28.899Z,23.75
2017-08-03T13:56:38.120Z,23.93
2017-08-03T13:57:47.371Z,24.1
2017-08-03T13:58:57.069Z,24.43
2017-08-03T14:00:06.630Z,24.71
2017-08-03T14:01:16.826Z,24.78
2017-08-03T14:02:26.698Z,24.81
2017-08-03T14:03:35.607Z,24.8
2017-08-03T14:04:44.661Z,24.76
2017-08-03T14:05:54.547Z,24.78
2017-08-03T14:07:04.128Z,24.87
2017-08-03T14:08:13.408Z,24.81
2017-08-03T14:09:22.688Z,24.83
2017-08-03T14:10:32.510Z,24.62
2017-08-03T14:11:42.697Z,24.5
2017-08-03T14:12:51.607Z,24.57
2017-08-03T14:14:01.499Z,24.76
2017-08-03T14:15:10.746Z,24.91
2017-08-03T14:16:20.584Z,25.08
2017-08-03T14:17:30.449Z,25.1
2017-08-03T14:18:39.670Z,25.13
2017-08-03T14:19:48.600Z,25.39
2017-08-03T14:20:57.839Z,25.45
2017-08-03T14:22:07.114Z,25.27
2017-08-03T14:23:16.056Z,25.08
2017-08-03T14:24:25.320Z,24.95
2017-08-03T14:25:34.561Z,24.87
2017-08-03T14:26:44.104Z,25.17
2017-08-03T14:27:53.386Z,25.2
2017-08-03T14:29:02.930Z,25.33
2017-08-03T14:30:12.477Z,25.52
2017-08-03T14:31:22.475Z,25.87
2017-08-03T14:32:32.391Z,25.99
2017-08-03T14:33:41.849Z,26.07
2017-08-03T14:34:51.136Z,26.21
2017-08-03T14:36:01.029Z,26.13
2017-08-03T14:37:10.575Z,26.23
2017-08-03T14:38:20.117Z,26.18
2017-08-03T14:39:29.986Z,26.35
2017-08-03T14:40:39.533Z,26.28
2017-08-03T14:41:48.437Z,26.4
2017-08-03T14:42:57.995Z,26.63
2017-08-03T14:44:07.555Z,26.63
2017-08-03T14:45:17.433Z,26.94
2017-08-03T14:46:26.663Z,27
2017-08-03T14:47:35.885Z,26.76
2017-08-03T14:48:45.127Z,26.84
2017-08-03T14:49:54.671Z,26.91
2017-08-03T14:51:03.900Z,27
2017-08-03T14:52:13.124Z,26.84
2017-08-03T14:53:22.670Z,26.88
2017-08-03T14:54:32.220Z,27.07
2017-08-03T14:55:41.445Z,26.99
2017-08-03T14:56:51.354Z,27.06
2017-08-03T14:58:00.257Z,27.25
2017-08-03T14:59:10.184Z,27.39