createdAt,value
2018-03-06T00:02:21.198Z,4.80
2018-03-06T00:04:48.824Z,4.80
2018-03-06T00:07:16.388Z,4.90
2018-03-06T00:09:43.945Z,4.90
2018-03-06T00:12:11.597Z,4.90
2018-03-06T00:14:39.160Z,4.80
2018-03-06T00:17:06.850Z,4.80
2018-03-06T00:19:34.446Z,4.80
2018-03-06T00:22:02.772Z,4.80
2018-03-06T00:24:30.344Z,4.70
2018-03-06T00:26:57.920Z,4.80
2018-03-06T00:29:25.518Z,4.80
2018-03-06T00:31:53.079Z,4.80
2018-03-06T00:34:20.665Z,4.80
2018-03-06T00:36:48.231Z,4.80
2018-03-06T00:39:15.842Z,4.80
2018-03-06T00:41:44.173Z,4.80
2018-03-06T00:44:11.838Z,4.80
2018-03-06T00:46:39.426Z,4.80
2018-03-06T00:49:06.987Z,4.90
2018-03-06T00:51:34.570Z,4.90
2018-03-06T00:54:02.901Z,4.90
2018-03-06T00:56:30.483Z,4.80
2018-03-06T00:58:59.946Z,4.80
2018-03-06T01:01:27.533Z,4.80
2018-03-06T01:03:55.064Z,4.80
2018-03-06T01:06:22.632Z,4.80
2018-03-06T01:08:50.180Z,4.80
2018-03-06T01:11:17.745Z,4.70
2018-03-06T01:13:45.345Z,4.70
2018-03-06T01:16:12.919Z,4.70
2018-03-06T01:18:40.565Z,4.80
2018-03-06T01:21:08.125Z,4.80
2018-03-06T01:23:35.702Z,4.80
2018-03-06T01:26:04.072Z,4.70
2018-03-06T01:28:32.409Z,4.60
2018-03-06T01:31:00.003Z,4.60
2018-03-06T01:33:27.581Z,4.60
2018-03-06T01:35:55.929Z,4.50
2018-03-06T01:38:23.523Z,4.50
2018-03-06T01:40:52.605Z,4.50
2018-03-06T01:43:20.195Z,4.50
2018-03-06T01:45:48.533Z,4.40
2018-03-06T01:48:16.131Z,4.40
2018-03-06T01:50:44.458Z,4.30
2018-03-06T01:53:12.054Z,4.30
2018-03-06T01:55:40.420Z,4.40
2018-03-06T01:58:07.990Z,4.30
2018-03-06T02:00:36.334Z,4.40
2018-03-06T02:03:03.894Z,4.30
2018-03-06T02:05:31.467Z,4.40
2018-03-06T02:07:59.144Z,4.40
2018-03-06T02:10:27.483Z,4.30
2018-03-06T02:12:55.050Z,4.30
2018-03-06T02:15:22.643Z,4.20
2018-03-06T02:17:50.997Z,4.20
2018-03-06T02:20:18.557Z,4.10
2018-03-06T02:22:46.125Z,4.10
2018-03-06T02:25:13.661Z,4.10
2018-03-06T02:27:41.321Z,4.10
2018-03-06T02:30:08.878Z,4.00
2018-03-06T02:32:37.203Z,4.00
2018-03-06T02:35:04.785Z,4.00
2018-03-06T02:37:33.135Z,4.00
2018-03-06T02:40:01.474Z,4.00
2018-03-06T02:42:29.060Z,4.00
2018-03-06T02:44:56.658Z,4.00
2018-03-06T02:47:25.040Z,4.10
2018-03-06T02:49:53.358Z,4.10
2018-03-06T02:52:20.942Z,4.10
2018-03-06T02:54:48.530Z,4.20
2018-03-06T02:57:16.869Z,4.30
2018-03-06T02:59:44.468Z,4.30
2018-03-06T03:02:12.842Z,4.40
2018-03-06T03:04:40.388Z,4.40
2018-03-06T03:07:07.978Z,4.50
2018-03-06T03:09:36.305Z,4.60
2018-03-06T03:12:03.869Z,4.60
2018-03-06T03:14:31.440Z,5.20
2018-03-06T03:16:59.025Z,4.60
2018-03-06T03:19:27.369Z,4.70
2018-03-06T03:21:54.950Z,4.70
2018-03-06T03:24:22.533Z,4.80
2018-03-06T03:26:50.859Z,4.90
2018-03-06T03:29:18.509Z,4.90
2018-03-06T03:31:46.144Z,4.90
2018-03-06T03:34:13.736Z,5.00
2018-03-06T03:36:41.340Z,5.10
2018-03-06T03:39:08.946Z,5.10
2018-03-06T03:41:36.512Z,5.10
2018-03-06T03:44:04.081Z,5.20
2018-03-06T03:46:31.629Z,5.20
2018-03-06T03:48:59.237Z,5.20
2018-03-06T03:51:26.845Z,5.30
2018-03-06T03:53:54.404Z,5.30
2018-03-06T03:56:21.970Z,5.40
2018-03-06T03:58:49.579Z,5.40
2018-03-06T04:01:17.145Z,5.40
2018-03-06T04:03:45.483Z,5.40
2018-03-06T04:06:13.064Z,5.40
2018-03-06T04:08:40.629Z,5.40
2018-03-06T04:11:08.209Z,5.40
2018-03-06T04:13:36.540Z,5.50
2018-03-06T04:16:04.128Z,5.50
2018-03-06T04:18:31.722Z,5.50
2018-03-06T04:20:59.304Z,5.40
2018-03-06T04:23:26.862Z,5.50
2018-03-06T04:25:54.441Z,5.40
2018-03-06T04:28:22.018Z,5.40
2018-03-06T04:30:49.586Z,5.40
2018-03-06T04:33:17.151Z,5.50
2018-03-06T04:35:44.764Z,5.40
2018-03-06T04:38:12.312Z,5.50
2018-03-06T04:40:39.878Z,5.50
2018-03-06T04:43:07.658Z,5.50
2018-03-06T04:45:35.244Z,5.50
2018-03-06T04:48:02.799Z,5.50
2018-03-06T04:50:30.371Z,5.40
2018-03-06T04:52:57.972Z,5.40
2018-03-06T04:55:25.558Z,5.50
2018-03-06T04:57:53.142Z,5.50
2018-03-06T05:00:20.712Z,5.50
2018-03-06T05:02:48.285Z,5.50
2018-03-06T05:05:15.854Z,5.50
2018-03-06T05:07:48.507Z,5.40
2018-03-06T05:10:16.085Z,5.40
2018-03-06T05:12:43.641Z,5.40
2018-03-06T05:15:11.204Z,5.40
2018-03-06T05:17:38.781Z,5.40
2018-03-06T05:20:06.346Z,5.40
2018-03-06T05:22:34.025Z,5.40
2018-03-06T05:25:01.645Z,5.30
2018-03-06T05:27:30.746Z,5.30
2018-03-06T05:29:58.326Z,5.30
2018-03-06T05:32:26.686Z,5.30
2018-03-06T05:34:54.445Z,5.30
2018-03-06T05:37:22.014Z,5.40
2018-03-06T05:39:50.343Z,5.30
2018-03-06T05:42:17.915Z,5.30
2018-03-06T05:44:45.498Z,5.30
2018-03-06T05:47:13.817Z,5.30
2018-03-06T05:49:41.424Z,5.30
2018-03-06T05:52:08.999Z,5.40
2018-03-06T05:54:36.572Z,5.40
2018-03-06T05:57:04.894Z,5.40
2018-03-06T05:59:32.499Z,5.30
2018-03-06T06:02:00.102Z,5.40
2018-03-06T06:04:27.704Z,5.40
2018-03-06T06:06:55.269Z,5.40
2018-03-06T06:09:22.865Z,5.50
2018-03-06T06:11:51.287Z,5.50
2018-03-06T06:14:18.859Z,5.60
2018-03-06T06:16:46.428Z,5.70
2018-03-06T06:19:14.014Z,5.60
2018-03-06T06:21:42.357Z,5.70
2018-03-06T06:24:09.921Z,5.70
2018-03-06T06:26:37.512Z,5.70
2018-03-06T06:29:05.065Z,5.70
2018-03-06T06:31:32.629Z,5.70
2018-03-06T06:34:00.161Z,5.80
2018-03-06T06:36:27.733Z,5.80
2018-03-06T06:38:55.281Z,5.90
2018-03-06T06:41:22.847Z,5.90
2018-03-06T06:43:50.409Z,5.90
2018-03-06T06:46:18.069Z,6.00
2018-03-06T06:48:45.625Z,5.90
2018-03-06T06:51:13.244Z,6.00
2018-03-06T06:53:40.828Z,6.00
2018-03-06T06:56:08.460Z,6.10
2018-03-06T06:58:36.063Z,6.10
2018-03-06T07:01:03.623Z,6.10
2018-03-06T07:03:31.197Z,6.20
2018-03-06T07:05:58.775Z,6.30
2018-03-06T07:08:26.338Z,6.40
2018-03-06T07:10:54.833Z,6.40
2018-03-06T07:13:23.246Z,6.40
2018-03-06T07:15:50.813Z,6.40
2018-03-06T07:18:18.418Z,6.40
2018-03-06T07:20:45.981Z,6.40
2018-03-06T07:23:14.377Z,6.50
2018-03-06T07:25:42.724Z,6.50
2018-03-06T07:28:10.286Z,6.50
2018-03-06T07:30:37.833Z,6.50
2018-03-06T07:33:05.402Z,6.60
2018-03-06T07:35:33.037Z,6.60
2018-03-06T07:38:00.613Z,6.60
2018-03-06T07:40:28.194Z,6.70
2018-03-06T07:42:55.738Z,6.90
2018-03-06T07:45:23.297Z,7.00
2018-03-06T07:47:50.887Z,7.00
2018-03-06T07:50:19.218Z,7.20
2018-03-06T07:52:46.782Z,7.20
2018-03-06T07:55:14.377Z,7.30
2018-03-06T07:57:41.948Z,7.30
2018-03-06T08:00:10.322Z,7.20
2018-03-06T08:02:38.646Z,7.30
2018-03-06T08:05:06.267Z,7.30
2018-03-06T08:07:34.654Z,7.40
2018-03-06T08:10:02.398Z,7.40
2018-03-06T08:12:29.974Z,7.40
2018-03-06T08:14:58.284Z,7.30
2018-03-06T08:17:25.890Z,7.30
2018-03-06T08:19:53.438Z,7.30
2018-03-06T08:22:21.018Z,7.30
2018-03-06T08:24:49.444Z,7.10
2018-03-06T08:27:17.029Z,7.10
2018-03-06T08:29:44.575Z,7.10
2018-03-06T08:32:12.141Z,7.10
2018-03-06T08:34:39.707Z,7.10
2018-03-06T08:37:07.241Z,7.10
2018-03-06T08:39:34.815Z,7.10
2018-03-06T08:42:02.385Z,7.10
2018-03-06T08:44:29.961Z,7.10
2018-03-06T08:46:57.516Z,7.10
2018-03-06T08:49:25.118Z,7.20
2018-03-06T08:51:53.445Z,7.40
2018-03-06T08:54:21.131Z,7.40
2018-03-06T08:56:48.677Z,7.50
2018-03-06T08:59:16.278Z,7.60
2018-03-06T09:01:44.601Z,7.70
2018-03-06T09:04:12.179Z,7.70
2018-03-06T09:06:39.743Z,7.80
2018-03-06T09:09:07.339Z,8.00
2018-03-06T09:11:35.662Z,8.30
2018-03-06T09:14:03.258Z,8.30
2018-03-06T09:16:30.832Z,8.40
2018-03-06T09:18:59.153Z,8.50
2018-03-06T09:21:26.721Z,8.50
2018-03-06T09:23:54.300Z,8.60
2018-03-06T09:26:21.848Z,8.70
2018-03-06T09:28:49.601Z,8.90
2018-03-06T09:31:17.170Z,9.10
2018-03-06T09:33:44.802Z,9.20
2018-03-06T09:36:12.399Z,9.20
2018-03-06T09:38:39.945Z,9.40
2018-03-06T09:41:07.582Z,9.50
2018-03-06T09:43:35.123Z,9.50
2018-03-06T09:46:02.683Z,9.50
2018-03-06T09:48:30.995Z,9.60
2018-03-06T09:50:58.757Z,9.60
2018-03-06T09:53:26.328Z,9.60
2018-03-06T09:55:53.883Z,9.70
2018-03-06T09:58:21.445Z,9.70
2018-03-06T10:00:49.012Z,9.80
2018-03-06T10:03:16.760Z,9.80
2018-03-06T10:05:44.323Z,9.80
2018-03-06T10:08:11.981Z,9.90
2018-03-06T10:10:39.568Z,10.10
2018-03-06T10:13:07.206Z,10.10
2018-03-06T10:15:34.767Z,10.20
2018-03-06T10:18:02.422Z,10.20
2018-03-06T10:20:29.990Z,10.20
2018-03-06T10:22:57.608Z,10.20
2018-03-06T10:25:25.932Z,10.40
2018-03-06T10:27:53.573Z,10.40
2018-03-06T10:30:21.130Z,10.40
2018-03-06T10:32:48.747Z,10.60
2018-03-06T10:35:18.102Z,10.60
2018-03-06T10:37:45.760Z,10.60
2018-03-06T10:40:13.334Z,10.70
2018-03-06T10:42:40.911Z,10.70
2018-03-06T10:45:08.505Z,10.70
2018-03-06T10:47:36.833Z,10.80
2018-03-06T10:50:04.407Z,10.80
2018-03-06T10:52:31.991Z,11.00
2018-03-06T10:54:59.577Z,11.10
2018-03-06T10:57:27.143Z,11.10
2018-03-06T10:59:54.709Z,11.30
2018-03-06T11:02:22.334Z,11.30
2018-03-06T11:04:49.937Z,11.30
2018-03-06T11:07:17.521Z,11.30
2018-03-06T11:09:45.090Z,11.50
2018-03-06T11:12:12.685Z,11.60
2018-03-06T11:14:41.033Z,12.00
2018-03-06T11:17:08.605Z,12.00
2018-03-06T11:19:36.162Z,12.10
2018-03-06T11:22:03.737Z,12.20
2018-03-06T11:24:31.328Z,12.20
2018-03-06T11:26:58.893Z,12.20
2018-03-06T11:29:26.481Z,12.10
2018-03-06T11:31:54.076Z,12.20
2018-03-06T11:34:21.638Z,12.30
2018-03-06T11:36:49.202Z,12.50
2018-03-06T11:39:17.524Z,12.40
2018-03-06T11:41:45.106Z,12.40
2018-03-06T11:44:12.675Z,12.20
2018-03-06T11:46:40.270Z,12.30
2018-03-06T11:49:08.602Z,12.80
2018-03-06T11:51:36.446Z,12.70
2018-03-06T11:54:03.989Z,12.90
2018-03-06T11:56:31.733Z,13.10
2018-03-06T11:58:59.277Z,13.10
2018-03-06T12:01:26.874Z,13.20
2018-03-06T12:03:54.438Z,13.40
2018-03-06T12:06:22.027Z,13.50
2018-03-06T12:08:49.651Z,13.50
2018-03-06T12:11:18.066Z,13.50
2018-03-06T12:13:45.637Z,13.50
2018-03-06T12:16:13.306Z,13.60
2018-03-06T12:18:40.958Z,13.40
2018-03-06T12:21:08.477Z,13.60
2018-03-06T12:23:36.025Z,13.60
2018-03-06T12:26:04.464Z,13.80
2018-03-06T12:28:32.105Z,13.80
2018-03-06T12:30:59.710Z,13.60
2018-03-06T12:33:27.416Z,13.60
2018-03-06T12:35:55.105Z,13.70
2018-03-06T12:38:22.692Z,13.70
2018-03-06T12:40:51.064Z,13.60
2018-03-06T12:43:18.625Z,13.60
2018-03-06T12:45:46.247Z,13.60
2018-03-06T12:48:13.829Z,13.50
2018-03-06T12:50:41.481Z,13.70
2018-03-06T12:53:09.038Z,13.90
2018-03-06T12:55:36.683Z,13.80
2018-03-06T12:58:04.289Z,13.60
2018-03-06T13:00:31.895Z,13.60
2018-03-06T13:02:59.469Z,13.70
2018-03-06T13:05:27.085Z,13.80
2018-03-06T13:07:54.642Z,14.00
2018-03-06T13:10:23.170Z,14.10
2018-03-06T13:12:50.741Z,14.10
2018-03-06T13:15:18.330Z,14.20
2018-03-06T13:17:46.011Z,14.00
2018-03-06T13:20:13.557Z,14.00
2018-03-06T13:22:41.248Z,14.10
2018-03-06T13:25:09.600Z,13.90
2018-03-06T13:27:37.183Z,13.90
2018-03-06T13:30:05.700Z,14.30
2018-03-06T13:32:33.282Z,14.30
2018-03-06T13:35:00.866Z,14.50
2018-03-06T13:37:28.467Z,14.50
2018-03-06T13:39:56.774Z,14.50
2018-03-06T13:42:24.359Z,14.40
2018-03-06T13:44:51.967Z,14.50
2018-03-06T13:47:19.531Z,14.50
2018-03-06T13:49:47.116Z,14.60
2018-03-06T13:52:14.755Z,14.50
2018-03-06T13:54:42.323Z,14.50
2018-03-06T13:57:09.903Z,14.40
2018-03-06T13:59:37.458Z,14.30
2018-03-06T14:02:05.032Z,14.20
2018-03-06T14:04:32.710Z,14.10
2018-03-06T14:07:00.306Z,14.00
2018-03-06T14:09:27.924Z,14.10
2018-03-06T14:11:55.506Z,14.20
2018-03-06T14:14:23.069Z,14.20
2018-03-06T14:16:51.436Z,13.80
2018-03-06T14:19:19.040Z,13.80
2018-03-06T14:21:46.619Z,13.90
2018-03-06T14:24:14.270Z,14.00
2018-03-06T14:26:41.855Z,14.10
2018-03-06T14:29:09.446Z,14.10
2018-03-06T14:31:37.013Z,14.10
2018-03-06T14:34:05.349Z,14.00
2018-03-06T14:36:32.936Z,14.00
2018-03-06T14:39:00.644Z,13.90
2018-03-06T14:41:28.201Z,13.90
2018-03-06T14:43:55.813Z,14.00
2018-03-06T14:46:23.378Z,14.00
2018-03-06T14:48:50.958Z,14.10
2018-03-06T14:51:19.322Z,14.20
2018-03-06T14:53:46.910Z,14.20
2018-03-06T14:56:14.476Z,14.20
2018-03-06T14:58:42.042Z,14.30
2018-03-06T15:01:09.637Z,14.30
2018-03-06T15:03:37.245Z,14.10
2018-03-06T15:06:05.609Z,14.20
2018-03-06T15:08:33.307Z,14.20
2018-03-06T15:11:00.939Z,14.20
2018-03-06T15:13:28.664Z,14.30
2018-03-06T15:15:56.387Z,14.40
2018-03-06T15:18:23.959Z,14.40
2018-03-06T15:20:51.538Z,14.30
2018-03-06T15:23:19.116Z,14.30
2018-03-06T15:25:46.710Z,14.20
2018-03-06T15:28:14.411Z,13.90
2018-03-06T15:30:41.988Z,13.90
2018-03-06T15:33:09.613Z,13.80
2018-03-06T15:35:37.972Z,13.70
2018-03-06T15:38:05.533Z,13.70
2018-03-06T15:40:33.858Z,13.70
2018-03-06T15:43:01.472Z,13.70
2018-03-06T15:45:29.039Z,13.70
2018-03-06T15:47:57.395Z,13.60
2018-03-06T15:50:25.077Z,13.60
2018-03-06T15:52:53.437Z,13.70
2018-03-06T15:55:21.113Z,13.70
2018-03-06T15:57:48.681Z,13.70
2018-03-06T16:00:17.028Z,13.70
2018-03-06T16:02:44.610Z,13.60
2018-03-06T16:05:12.178Z,13.40
2018-03-06T16:07:40.508Z,13.50
2018-03-06T16:10:08.099Z,13.50
2018-03-06T16:12:35.671Z,13.40
2018-03-06T16:15:03.303Z,13.40
2018-03-06T16:17:30.882Z,13.40
2018-03-06T16:19:58.460Z,13.40
2018-03-06T16:22:26.842Z,13.20
2018-03-06T16:24:55.198Z,13.20
2018-03-06T16:27:22.775Z,13.20
2018-03-06T16:29:51.139Z,13.00
2018-03-06T16:32:18.721Z,12.90
2018-03-06T16:34:47.083Z,12.80
2018-03-06T16:37:14.650Z,12.80
2018-03-06T16:39:42.255Z,12.70
2018-03-06T16:42:09.859Z,12.60
2018-03-06T16:44:38.202Z,12.40
2018-03-06T16:47:05.783Z,12.40
2018-03-06T16:49:33.362Z,12.20
2018-03-06T16:52:01.109Z,12.10
2018-03-06T16:54:28.702Z,12.00
2018-03-06T16:56:57.110Z,11.90
2018-03-06T16:59:24.874Z,11.90
2018-03-06T17:01:52.482Z,11.90
2018-03-06T17:04:20.050Z,11.80
2018-03-06T17:06:47.647Z,11.70
2018-03-06T17:09:15.218Z,11.60
2018-03-06T17:11:42.821Z,11.40
2018-03-06T17:14:10.392Z,11.40
2018-03-06T17:16:37.902Z,11.30
2018-03-06T17:19:05.503Z,11.20
2018-03-06T17:21:33.069Z,11.20
2018-03-06T17:24:01.498Z,11.10
2018-03-06T17:26:29.049Z,11.10
2018-03-06T17:28:56.722Z,11.00
2018-03-06T17:31:24.521Z,11.10
2018-03-06T17:33:52.115Z,11.00
2018-03-06T17:36:20.454Z,10.90
2018-03-06T17:38:48.043Z,10.90
2018-03-06T17:41:16.378Z,10.80
2018-03-06T17:43:44.001Z,10.80
2018-03-06T17:46:11.535Z,10.70
2018-03-06T17:48:39.130Z,10.70
2018-03-06T17:51:07.453Z,10.70
2018-03-06T17:53:35.003Z,10.70
2018-03-06T17:56:02.577Z,10.80
2018-03-06T17:58:30.298Z,10.80
2018-03-06T18:00:57.937Z,10.80
2018-03-06T18:03:26.285Z,10.80
2018-03-06T18:05:53.890Z,10.80
2018-03-06T18:08:22.214Z,10.80
2018-03-06T18:10:50.433Z,10.80
2018-03-06T18:13:18.762Z,10.90
2018-03-06T18:15:46.471Z,10.90
2018-03-06T18:18:14.034Z,10.90
2018-03-06T18:20:42.357Z,10.90
2018-03-06T18:23:09.903Z,10.80
2018-03-06T18:25:37.481Z,10.90
2018-03-06T18:28:05.066Z,10.80
2018-03-06T18:30:32.712Z,10.90
2018-03-06T18:33:00.284Z,10.90
2018-03-06T18:35:27.831Z,10.90
2018-03-06T18:37:55.459Z,10.90
2018-03-06T18:40:23.053Z,10.90
2018-03-06T18:42:50.626Z,10.80
2018-03-06T18:45:18.193Z,10.80
2018-03-06T18:47:45.756Z,10.70
2018-03-06T18:50:25.964Z,10.80
2018-03-06T18:52:53.687Z,10.80
2018-03-06T18:55:21.263Z,10.70
2018-03-06T18:57:49.622Z,10.70
2018-03-06T19:03:47.508Z,10.70
2018-03-06T19:06:38.685Z,10.70
2018-03-06T19:09:06.261Z,10.70
2018-03-06T19:11:33.813Z,10.70
2018-03-06T19:14:01.434Z,10.60
2018-03-06T19:16:29.139Z,10.60
2018-03-06T19:18:56.849Z,10.60
2018-03-06T19:21:25.211Z,10.60
2018-03-06T19:23:52.834Z,10.50
2018-03-06T19:26:20.418Z,10.60
2018-03-06T19:28:48.079Z,10.60
2018-03-06T19:31:15.640Z,10.60
2018-03-06T19:33:43.244Z,10.60
2018-03-06T19:36:10.845Z,10.50
2018-03-06T19:38:38.401Z,10.50
2018-03-06T19:41:06.038Z,10.50
2018-03-06T19:43:33.622Z,10.50
2018-03-06T19:46:01.259Z,10.50
2018-03-06T19:48:28.836Z,10.50
2018-03-06T19:50:56.457Z,10.50
2018-03-06T19:53:24.789Z,10.50
2018-03-06T19:55:52.534Z,10.50
2018-03-06T19:58:20.090Z,10.50
2018-03-06T20:00:47.686Z,10.50
2018-03-06T20:03:15.255Z,10.50
2018-03-06T20:05:42.838Z,10.50
2018-03-06T20:08:11.197Z,10.50
2018-03-06T20:10:38.797Z,10.50
2018-03-06T20:13:06.385Z,10.50
2018-03-06T20:15:33.938Z,10.50
2018-03-06T20:18:02.044Z,10.40
2018-03-06T20:20:29.595Z,10.40
2018-03-06T20:22:57.177Z,10.40
2018-03-06T20:25:30.814Z,10.30
2018-03-06T20:27:58.417Z,10.30
2018-03-06T20:30:31.630Z,10.30
2018-03-06T20:33:04.838Z,10.30
2018-03-06T20:35:33.215Z,10.30
2018-03-06T20:38:01.598Z,10.20
2018-03-06T20:40:33.578Z,10.20
2018-03-06T20:43:01.198Z,10.10
2018-03-06T20:48:30.449Z,10.00
2018-03-06T20:50:59.490Z,10.00
2018-03-06T20:53:32.781Z,10.00
2018-03-06T20:56:00.364Z,10.00
2018-03-06T20:58:28.060Z,10.00
2018-03-06T21:00:56.416Z,9.90
2018-03-06T21:03:23.993Z,9.90
2018-03-06T21:05:52.476Z,9.90
2018-03-06T21:08:20.845Z,9.90
2018-03-06T21:10:48.395Z,9.80
2018-03-06T21:13:15.969Z,9.90
2018-03-06T21:15:44.297Z,9.90
2018-03-06T21:18:11.900Z,9.90
2018-03-06T21:20:39.481Z,9.90
2018-03-06T21:23:07.878Z,9.90
2018-03-06T21:25:35.494Z,9.90
2018-03-06T21:28:03.104Z,9.90
2018-03-06T21:30:30.926Z,9.90
2018-03-06T21:32:58.515Z,9.90
2018-03-06T21:35:26.094Z,9.90
2018-03-06T21:37:53.705Z,9.80
2018-03-06T21:40:21.361Z,9.80
2018-03-06T21:42:48.945Z,9.80
2018-03-06T21:45:16.498Z,9.90
2018-03-06T21:47:45.418Z,9.80
2018-03-06T21:50:13.009Z,9.70
2018-03-06T21:52:40.620Z,9.70
2018-03-06T21:55:08.213Z,9.70
2018-03-06T21:57:35.817Z,9.70
2018-03-06T22:00:03.352Z,9.60
2018-03-06T22:02:30.945Z,9.60
2018-03-06T22:04:59.271Z,9.60
2018-03-06T22:07:26.847Z,9.60
2018-03-06T22:09:54.501Z,9.50
2018-03-06T22:12:22.049Z,9.40
2018-03-06T22:14:49.608Z,9.40
2018-03-06T22:17:17.205Z,9.40
2018-03-06T22:19:44.765Z,9.30
2018-03-06T22:22:12.344Z,9.30
2018-03-06T22:24:40.650Z,9.20
2018-03-06T22:27:08.396Z,9.20
2018-03-06T22:29:36.788Z,9.30
2018-03-06T22:32:04.385Z,9.20
2018-03-06T22:34:32.000Z,9.30
2018-03-06T22:36:59.569Z,9.20
2018-03-06T22:39:27.166Z,9.30
2018-03-06T22:41:54.725Z,9.20
2018-03-06T22:44:22.306Z,9.20
2018-03-06T22:46:49.895Z,9.20
2018-03-06T22:49:18.238Z,9.10
2018-03-06T22:51:45.818Z,9.10
2018-03-06T22:54:13.387Z,9.10
2018-03-06T22:56:41.017Z,9.10
2018-03-06T22:59:08.738Z,9.10
2018-03-06T23:01:36.307Z,9.10
2018-03-06T23:04:03.922Z,9.10
2018-03-06T23:06:31.485Z,9.10
2018-03-06T23:08:59.211Z,9.10
2018-03-06T23:11:26.857Z,9.10
2018-03-06T23:13:54.414Z,9.10
2018-03-06T23:16:22.002Z,9.20
2018-03-06T23:18:49.579Z,9.20
2018-03-06T23:21:17.150Z,9.10
2018-03-06T23:23:44.820Z,9.10
2018-03-06T23:26:12.396Z,9.10
2018-03-06T23:28:40.764Z,9.10
2018-03-06T23:31:09.114Z,9.20
2018-03-06T23:33:36.673Z,9.10
2018-03-06T23:36:04.250Z,9.20
2018-03-06T23:38:31.796Z,9.20
2018-03-06T23:40:59.393Z,9.20
2018-03-06T23:43:27.725Z,9.10
2018-03-06T23:45:55.293Z,9.10
2018-03-06T23:48:22.858Z,9.10
2018-03-06T23:50:51.201Z,9.10
2018-03-06T23:53:18.800Z,9.00
2018-03-06T23:55:47.124Z,9.00
2018-03-06T23:58:14.721Z,8.90
