createdAt,value
2023-03-26T00:02:29.794Z,8.82
2023-03-26T00:05:04.390Z,8.82
2023-03-26T00:07:37.462Z,8.82
2023-03-26T00:10:11.173Z,8.84
2023-03-26T00:12:44.247Z,8.86
2023-03-26T00:15:17.268Z,8.88
2023-03-26T00:17:51.765Z,8.90
2023-03-26T00:20:27.515Z,8.91
2023-03-26T00:23:01.543Z,8.94
2023-03-26T00:25:35.070Z,8.93
2023-03-26T00:28:08.170Z,8.95
2023-03-26T00:30:42.200Z,8.95
2023-03-26T00:33:17.413Z,8.96
2023-03-26T00:35:55.526Z,8.98
2023-03-26T00:38:30.881Z,8.97
2023-03-26T00:41:06.006Z,8.97
2023-03-26T00:43:39.216Z,8.98
2023-03-26T00:46:12.767Z,9.00
2023-03-26T00:48:46.445Z,9.03
2023-03-26T00:51:22.447Z,9.03
2023-03-26T00:53:55.653Z,9.05
2023-03-26T00:56:28.707Z,9.05
2023-03-26T00:59:01.922Z,9.07
2023-03-26T01:01:36.049Z,9.19
2023-03-26T01:04:30.621Z,9.14
2023-03-26T01:07:13.413Z,9.07
2023-03-26T01:09:50.307Z,9.06
2023-03-26T01:12:25.820Z,9.06
2023-03-26T01:15:01.799Z,9.07
2023-03-26T01:17:35.069Z,9.07
2023-03-26T01:20:15.026Z,9.04
2023-03-26T01:22:54.360Z,9.03
2023-03-26T01:25:34.290Z,9.00
2023-03-26T01:28:12.608Z,9.00
2023-03-26T01:30:58.621Z,8.99
2023-03-26T01:33:37.752Z,8.99
2023-03-26T01:36:19.063Z,8.96
2023-03-26T01:39:01.289Z,8.97
2023-03-26T01:41:44.132Z,8.96
2023-03-26T01:44:25.674Z,8.91
2023-03-26T01:47:01.531Z,8.89
2023-03-26T01:49:36.484Z,8.86
2023-03-26T01:52:16.069Z,8.86
2023-03-26T01:54:50.370Z,8.83
2023-03-26T01:57:31.922Z,8.93
2023-03-26T02:00:16.538Z,8.80
2023-03-26T02:03:03.126Z,8.77
2023-03-26T02:05:43.912Z,8.73
2023-03-26T02:08:22.888Z,8.73
2023-03-26T02:10:59.897Z,8.74
2023-03-26T02:13:35.001Z,8.76
2023-03-26T02:16:11.712Z,8.78
2023-03-26T02:18:45.697Z,8.77
2023-03-26T02:21:21.645Z,8.73
2023-03-26T02:27:02.286Z,8.70
2023-03-26T02:29:38.262Z,8.65
2023-03-26T02:32:13.308Z,8.64
2023-03-26T02:34:47.403Z,8.60
2023-03-26T02:37:20.797Z,8.56
2023-03-26T02:39:59.652Z,8.55
2023-03-26T02:42:37.650Z,8.52
2023-03-26T02:45:12.127Z,8.49
2023-03-26T02:48:04.168Z,8.42
2023-03-26T02:50:54.223Z,8.33
2023-03-26T02:54:07.104Z,8.25
2023-03-26T02:56:42.907Z,8.18
2023-03-26T02:59:38.664Z,8.15
2023-03-26T03:02:33.021Z,8.14
2023-03-26T03:05:20.388Z,8.15
2023-03-26T03:07:59.665Z,8.16
2023-03-26T03:10:35.557Z,8.17
2023-03-26T03:13:19.980Z,8.19
2023-03-26T03:15:53.704Z,8.20
2023-03-26T03:18:28.377Z,8.21
2023-03-26T03:21:02.509Z,8.23
2023-03-26T03:23:35.477Z,8.34
2023-03-26T03:26:23.163Z,8.25
2023-03-26T03:28:59.363Z,8.25
2023-03-26T03:31:32.545Z,8.26
2023-03-26T03:34:11.094Z,8.28
2023-03-26T03:36:50.453Z,8.32
2023-03-26T03:39:35.982Z,8.33
2023-03-26T03:42:12.268Z,8.35
2023-03-26T03:44:45.941Z,8.38
2023-03-26T03:47:39.528Z,8.43
2023-03-26T03:50:14.401Z,8.45
2023-03-26T03:52:59.324Z,8.48
2023-03-26T03:55:32.605Z,8.51
2023-03-26T03:58:09.182Z,8.51
2023-03-26T04:00:44.910Z,8.52
2023-03-26T04:03:42.301Z,8.51
2023-03-26T04:06:20.009Z,8.52
2023-03-26T04:09:00.833Z,8.53
2023-03-26T04:11:34.010Z,8.53
2023-03-26T04:14:21.722Z,8.54
2023-03-26T04:17:05.401Z,8.57
2023-03-26T04:19:41.068Z,8.56
2023-03-26T04:22:19.363Z,8.56
2023-03-26T04:25:02.356Z,8.54
2023-03-26T04:27:39.528Z,8.51
2023-03-26T04:30:27.372Z,8.52
2023-03-26T04:33:21.039Z,8.53
2023-03-26T04:35:54.577Z,8.64
2023-03-26T04:38:30.413Z,8.56
2023-03-26T04:41:07.585Z,8.56
2023-03-26T04:44:03.457Z,8.55
2023-03-26T04:46:45.281Z,8.55
2023-03-26T04:49:26.922Z,8.56
2023-03-26T04:52:00.384Z,8.54
2023-03-26T04:55:16.991Z,8.56
2023-03-26T04:57:56.334Z,8.60
2023-03-26T05:00:49.655Z,8.66
2023-03-26T05:03:22.785Z,8.70
2023-03-26T05:05:56.112Z,8.70
2023-03-26T05:08:30.236Z,8.64
2023-03-26T05:11:07.439Z,8.51
2023-03-26T05:13:42.928Z,8.46
2023-03-26T05:16:18.869Z,8.41
2023-03-26T05:19:00.011Z,8.37
2023-03-26T05:21:38.405Z,8.37
2023-03-26T05:24:11.553Z,8.38
2023-03-26T05:26:47.677Z,8.39
2023-03-26T05:29:22.418Z,8.39
2023-03-26T05:31:58.587Z,8.38
2023-03-26T05:34:31.604Z,8.36
2023-03-26T05:37:06.896Z,8.35
2023-03-26T05:39:54.968Z,8.31
2023-03-26T05:42:46.503Z,8.29
2023-03-26T05:45:48.899Z,8.26
2023-03-26T05:48:30.643Z,8.26
2023-03-26T05:51:03.847Z,8.29
2023-03-26T05:53:38.615Z,8.32
2023-03-26T05:56:30.342Z,8.37
2023-03-26T05:59:23.273Z,8.43
2023-03-26T06:02:14.750Z,8.50
2023-03-26T06:04:47.939Z,8.56
2023-03-26T06:07:37.847Z,8.65
2023-03-26T06:10:19.138Z,8.73
2023-03-26T06:12:52.655Z,8.78
2023-03-26T06:15:35.145Z,8.77
2023-03-26T06:18:14.315Z,8.77
2023-03-26T06:21:07.339Z,8.89
2023-03-26T06:24:02.794Z,9.15
2023-03-26T06:27:06.342Z,9.33
2023-03-26T06:29:39.393Z,9.46
2023-03-26T06:32:20.397Z,9.54
2023-03-26T06:35:05.110Z,9.62
2023-03-26T06:37:38.385Z,9.66
2023-03-26T06:40:13.616Z,9.78
2023-03-26T06:43:09.331Z,9.78
2023-03-26T06:45:55.906Z,9.86
2023-03-26T06:48:45.535Z,9.89
2023-03-26T06:51:38.606Z,10.07
2023-03-26T06:54:11.801Z,10.30
2023-03-26T06:56:56.282Z,10.52
2023-03-26T06:59:41.497Z,10.71
2023-03-26T07:02:33.324Z,10.73
2023-03-26T07:05:26.276Z,10.72
2023-03-26T07:08:26.511Z,10.69
2023-03-26T07:11:34.791Z,10.68
2023-03-26T07:14:30.720Z,10.66
2023-03-26T07:17:16.904Z,10.67
2023-03-26T07:20:01.555Z,10.67
2023-03-26T07:22:36.511Z,10.73
2023-03-26T07:25:14.901Z,10.69
2023-03-26T07:28:14.200Z,10.89
2023-03-26T07:31:27.293Z,11.02
2023-03-26T07:34:34.247Z,10.98
2023-03-26T07:37:34.553Z,10.92
2023-03-26T07:40:46.623Z,10.96
2023-03-26T07:43:59.121Z,11.01
2023-03-26T07:47:00.099Z,10.97
2023-03-26T07:50:03.036Z,10.98
2023-03-26T07:53:05.368Z,10.90
2023-03-26T07:56:15.562Z,10.83
2023-03-26T07:59:20.725Z,10.81
2023-03-26T08:02:41.270Z,10.82
2023-03-26T08:05:36.453Z,10.78
2023-03-26T08:08:49.251Z,10.75
2023-03-26T08:11:59.319Z,10.69
2023-03-26T08:14:45.437Z,10.70
2023-03-26T08:17:32.886Z,10.80
2023-03-26T08:20:17.375Z,10.89
2023-03-26T08:22:56.874Z,11.01
2023-03-26T08:25:35.529Z,11.31
2023-03-26T08:28:27.922Z,11.79
2023-03-26T08:31:02.897Z,11.94
2023-03-26T08:33:38.250Z,12.00
2023-03-26T08:36:12.094Z,11.96
2023-03-26T08:38:46.906Z,11.80
2023-03-26T08:41:52.228Z,11.66
2023-03-26T08:45:08.131Z,11.45
2023-03-26T08:48:10.593Z,11.25
2023-03-26T08:51:15.317Z,11.11
2023-03-26T08:54:11.655Z,10.95
2023-03-26T08:56:53.884Z,10.80
2023-03-26T09:00:01.412Z,10.70
2023-03-26T09:03:12.143Z,10.56
2023-03-26T09:06:22.632Z,10.83
2023-03-26T09:09:47.762Z,11.89
2023-03-26T09:12:46.048Z,12.03
2023-03-26T09:16:05.473Z,11.98
2023-03-26T09:19:04.791Z,12.23
2023-03-26T09:22:16.393Z,13.61
2023-03-26T09:25:08.624Z,13.52
2023-03-26T09:28:12.526Z,13.20
2023-03-26T09:31:01.397Z,14.10
2023-03-26T09:33:59.451Z,14.53
2023-03-26T09:36:40.782Z,15.04
2023-03-26T09:39:26.703Z,15.30
2023-03-26T09:42:09.599Z,15.02
2023-03-26T09:45:13.493Z,15.70
2023-03-26T09:48:31.425Z,16.16
2023-03-26T09:51:23.116Z,15.85
2023-03-26T09:54:44.417Z,15.30
2023-03-26T09:57:30.490Z,14.62
2023-03-26T10:00:17.013Z,14.07
2023-03-26T10:03:05.097Z,13.85
2023-03-26T10:05:51.127Z,13.87
2023-03-26T10:08:38.053Z,14.19
2023-03-26T10:11:19.948Z,14.03
2023-03-26T10:14:01.470Z,14.08
2023-03-26T10:16:46.084Z,14.30
2023-03-26T10:19:31.679Z,14.64
2023-03-26T10:22:14.847Z,15.46
2023-03-26T10:25:06.835Z,15.95
2023-03-26T10:27:50.736Z,16.12
2023-03-26T10:31:00.393Z,16.58
2023-03-26T10:33:43.247Z,16.59
2023-03-26T10:36:29.924Z,17.27
2023-03-26T10:39:45.891Z,17.02
2023-03-26T10:42:46.849Z,16.26
2023-03-26T10:45:37.528Z,15.59
2023-03-26T10:48:25.183Z,15.17
2023-03-26T10:51:37.055Z,14.80
2023-03-26T10:54:21.171Z,14.37
2023-03-26T10:56:56.701Z,13.99
2023-03-26T10:59:32.474Z,13.70
2023-03-26T11:02:29.589Z,13.48
2023-03-26T11:05:22.312Z,13.29
2023-03-26T11:08:02.782Z,13.13
2023-03-26T11:10:48.156Z,12.97
2023-03-26T11:13:30.984Z,12.85
2023-03-26T11:16:10.740Z,12.75
2023-03-26T11:18:52.766Z,12.61
2023-03-26T11:21:38.156Z,12.41
2023-03-26T11:24:45.102Z,12.23
2023-03-26T11:27:26.766Z,12.06
2023-03-26T11:30:15.221Z,11.98
2023-03-26T11:32:55.614Z,11.94
2023-03-26T11:35:41.937Z,12.44
2023-03-26T11:38:22.753Z,12.89
2023-03-26T11:40:58.450Z,13.31
2023-03-26T11:43:57.181Z,13.48
2023-03-26T11:46:33.813Z,14.64
2023-03-26T11:49:11.977Z,15.91
2023-03-26T11:51:48.593Z,17.73
2023-03-26T11:54:24.549Z,17.40
2023-03-26T11:57:07.213Z,16.85
2023-03-26T11:59:56.651Z,15.98
2023-03-26T12:02:40.137Z,15.37
2023-03-26T12:05:21.099Z,16.33
2023-03-26T12:07:57.922Z,17.76
2023-03-26T12:10:37.913Z,19.17
2023-03-26T12:13:43.421Z,20.38
2023-03-26T12:16:20.801Z,19.64
2023-03-26T12:19:05.481Z,18.86
2023-03-26T12:22:05.457Z,18.00
2023-03-26T12:24:45.242Z,17.04
2023-03-26T12:27:28.717Z,16.21
2023-03-26T12:30:13.180Z,15.21
2023-03-26T12:32:53.341Z,14.25
2023-03-26T12:35:30.416Z,13.35
2023-03-26T12:38:25.028Z,12.46
2023-03-26T12:44:42.290Z,11.85
2023-03-26T12:44:55.537Z,11.48
2023-03-26T12:48:00.250Z,11.85
2023-03-26T12:50:15.749Z,12.41
2023-03-26T12:53:04.015Z,13.02
2023-03-26T12:55:44.105Z,13.49
2023-03-26T12:58:41.155Z,13.92
2023-03-26T13:01:27.928Z,14.24
2023-03-26T13:04:35.881Z,14.30
2023-03-26T13:07:20.958Z,14.26
2023-03-26T13:10:17.351Z,14.27
2023-03-26T13:13:01.468Z,14.32
2023-03-26T13:15:38.073Z,14.28
2023-03-26T13:18:27.724Z,14.21
2023-03-26T13:21:08.827Z,14.11
2023-03-26T13:23:51.664Z,14.04
2023-03-26T13:26:38.177Z,13.86
2023-03-26T13:32:04.684Z,13.42
2023-03-26T13:34:56.472Z,13.42
2023-03-26T13:37:38.457Z,13.44
2023-03-26T13:40:27.929Z,13.46
2023-03-26T13:43:24.320Z,13.50
2023-03-26T13:46:01.729Z,13.51
2023-03-26T13:48:42.119Z,13.60
2023-03-26T13:51:19.782Z,13.68
2023-03-26T13:53:58.589Z,13.71
2023-03-26T13:56:36.714Z,13.70
2023-03-26T13:59:15.809Z,13.76
2023-03-26T14:01:52.631Z,13.85
2023-03-26T14:04:32.791Z,13.98
2023-03-26T14:07:15.909Z,14.05
2023-03-26T14:09:54.536Z,14.07
2023-03-26T14:12:49.382Z,14.12
2023-03-26T14:15:32.954Z,14.07
2023-03-26T14:18:16.912Z,14.00
2023-03-26T14:21:10.248Z,13.96
2023-03-26T14:24:26.361Z,13.69
2023-03-26T14:27:09.581Z,13.51
2023-03-26T14:30:01.392Z,13.41
2023-03-26T14:32:49.357Z,13.28
2023-03-26T14:35:37.850Z,13.15
2023-03-26T14:38:46.253Z,12.99
2023-03-26T14:41:25.971Z,12.86
2023-03-26T14:44:48.501Z,12.84
2023-03-26T14:47:25.876Z,12.75
2023-03-26T14:50:36.934Z,12.69
2023-03-26T14:53:23.248Z,12.56
2023-03-26T14:56:41.572Z,12.59
2023-03-26T15:00:06.415Z,12.53
2023-03-26T15:03:20.048Z,12.54
2023-03-26T15:06:22.878Z,12.57
2023-03-26T15:09:49.092Z,12.59
2023-03-26T15:12:42.504Z,12.61
2023-03-26T15:15:55.290Z,12.66
2023-03-26T15:18:57.926Z,12.69
2023-03-26T15:22:04.974Z,12.66
2023-03-26T15:25:14.351Z,12.65
2023-03-26T15:28:25.475Z,12.62
2023-03-26T15:31:31.103Z,12.59
2023-03-26T15:34:30.492Z,12.55
2023-03-26T15:37:50.823Z,12.56
2023-03-26T15:40:38.139Z,12.52
2023-03-26T15:43:14.853Z,12.48
2023-03-26T15:45:53.920Z,12.45
2023-03-26T15:48:51.574Z,12.41
2023-03-26T15:51:47.073Z,12.33
2023-03-26T15:54:31.578Z,12.27
2023-03-26T15:57:21.330Z,12.21
2023-03-26T16:00:22.269Z,12.13
2023-03-26T16:03:16.050Z,12.11
2023-03-26T16:06:11.626Z,12.08
2023-03-26T16:08:57.256Z,11.98
2023-03-26T16:11:55.065Z,11.95
2023-03-26T16:14:44.663Z,11.83
2023-03-26T16:17:23.470Z,11.76
2023-03-26T16:20:31.264Z,11.76
2023-03-26T16:23:07.855Z,11.71
2023-03-26T16:25:55.482Z,11.69
2023-03-26T16:28:32.530Z,11.61
2023-03-26T16:31:38.211Z,11.57
2023-03-26T16:34:40.344Z,11.48
2023-03-26T16:37:37.112Z,11.39
2023-03-26T16:40:35.252Z,11.27
2023-03-26T16:43:30.878Z,11.15
2023-03-26T16:46:11.520Z,11.04
2023-03-26T16:48:56.228Z,10.97
2023-03-26T16:51:56.105Z,10.90
2023-03-26T16:54:43.935Z,10.84
2023-03-26T16:57:26.080Z,10.80
2023-03-26T17:00:25.605Z,10.74
2023-03-26T17:03:16.990Z,10.66
2023-03-26T17:06:07.260Z,10.60
2023-03-26T17:08:49.468Z,10.51
2023-03-26T17:11:30.361Z,10.45
2023-03-26T17:14:18.593Z,10.44
2023-03-26T17:17:10.666Z,10.42
2023-03-26T17:19:56.318Z,10.36
2023-03-26T17:22:40.912Z,10.35
2023-03-26T17:25:38.537Z,10.35
2023-03-26T17:28:50.518Z,10.39
2023-03-26T17:31:36.992Z,10.41
2023-03-26T17:34:56.724Z,10.43
2023-03-26T17:37:48.649Z,10.41
2023-03-26T17:40:33.093Z,10.35
2023-03-26T17:43:12.849Z,10.27
2023-03-26T17:46:02.740Z,10.23
2023-03-26T17:48:45.736Z,10.17
2023-03-26T17:51:32.911Z,10.15
2023-03-26T17:54:09.542Z,10.08
2023-03-26T17:56:43.421Z,10.05
2023-03-26T17:59:23.502Z,10.00
2023-03-26T18:02:03.575Z,9.93
2023-03-26T18:04:40.128Z,9.87
2023-03-26T18:07:51.048Z,9.91
2023-03-26T18:10:39.101Z,9.85
2023-03-26T18:13:57.062Z,9.83
2023-03-26T18:16:37.832Z,9.77
2023-03-26T18:19:18.578Z,9.72
2023-03-26T18:21:53.835Z,9.69
2023-03-26T18:24:30.492Z,9.64
2023-03-26T18:27:12.288Z,9.59
2023-03-26T18:29:46.998Z,9.57
2023-03-26T18:32:23.750Z,9.54
2023-03-26T18:34:59.500Z,9.52
2023-03-26T18:37:38.946Z,9.50
2023-03-26T18:40:19.313Z,9.48
2023-03-26T18:42:55.744Z,9.44
2023-03-26T18:45:32.647Z,9.42
2023-03-26T18:48:17.857Z,9.40
2023-03-26T18:50:58.352Z,9.36
2023-03-26T18:53:37.229Z,9.34
2023-03-26T18:56:21.042Z,9.34
2023-03-26T18:58:57.623Z,9.30
2023-03-26T19:01:36.623Z,9.25
2023-03-26T19:04:13.517Z,9.24
2023-03-26T19:06:47.319Z,9.19
2023-03-26T19:09:30.883Z,9.33
2023-03-26T19:12:15.486Z,9.20
2023-03-26T19:15:03.768Z,9.20
2023-03-26T19:17:43.521Z,9.15
2023-03-26T19:20:27.700Z,9.11
2023-03-26T19:23:01.232Z,9.05
2023-03-26T19:25:39.716Z,9.01
2023-03-26T19:28:19.270Z,8.99
2023-03-26T19:30:57.713Z,8.93
2023-03-26T19:33:37.143Z,8.90
2023-03-26T19:36:21.199Z,8.89
2023-03-26T19:38:57.806Z,8.95
2023-03-26T19:41:33.052Z,8.78
2023-03-26T19:44:17.321Z,8.71
2023-03-26T19:46:54.550Z,8.67
2023-03-26T19:49:30.376Z,8.61
2023-03-26T19:52:16.789Z,8.60
2023-03-26T19:55:02.833Z,8.54
2023-03-26T19:57:39.543Z,8.49
2023-03-26T20:00:15.341Z,8.45
2023-03-26T20:02:51.276Z,8.45
2023-03-26T20:05:27.028Z,8.41
2023-03-26T20:08:11.423Z,8.40
2023-03-26T20:10:50.684Z,8.37
2023-03-26T20:13:27.260Z,8.32
2023-03-26T20:16:10.838Z,8.28
2023-03-26T20:18:43.995Z,8.22
2023-03-26T20:21:19.997Z,8.17
2023-03-26T20:23:54.806Z,8.13
2023-03-26T20:26:28.551Z,8.09
2023-03-26T20:29:03.092Z,8.08
2023-03-26T20:31:37.566Z,8.07
2023-03-26T20:34:27.149Z,8.07
2023-03-26T20:37:04.603Z,8.05
2023-03-26T20:39:56.254Z,8.08
2023-03-26T20:42:30.052Z,8.07
2023-03-26T20:45:18.548Z,8.09
2023-03-26T20:47:57.565Z,8.15
2023-03-26T20:50:35.700Z,8.20
2023-03-26T20:53:18.473Z,8.28
2023-03-26T20:55:52.999Z,8.33
2023-03-26T20:58:34.233Z,8.37
2023-03-26T21:01:11.147Z,8.42
2023-03-26T21:03:52.416Z,8.41
2023-03-26T21:06:26.257Z,8.42
2023-03-26T21:09:00.597Z,8.42
2023-03-26T21:11:45.388Z,8.54
2023-03-26T21:14:24.911Z,8.42
2023-03-26T21:17:02.337Z,8.38
2023-03-26T21:19:36.274Z,8.32
2023-03-26T21:22:16.005Z,8.39
2023-03-26T21:25:04.361Z,8.27
2023-03-26T21:27:56.154Z,8.22
2023-03-26T21:30:30.069Z,8.22
2023-03-26T21:33:05.381Z,8.33
2023-03-26T21:35:39.338Z,8.23
2023-03-26T21:38:12.981Z,8.36
2023-03-26T21:40:58.124Z,8.28
2023-03-26T21:43:33.442Z,8.31
2023-03-26T21:46:07.484Z,8.33
2023-03-26T21:48:41.804Z,8.35
2023-03-26T21:51:18.533Z,8.36
2023-03-26T21:53:52.438Z,8.40
2023-03-26T21:56:41.883Z,8.44
2023-03-26T21:59:26.090Z,8.46
2023-03-26T22:02:06.756Z,8.47
2023-03-26T22:04:45.680Z,8.49
2023-03-26T22:07:27.482Z,8.51
2023-03-26T22:10:01.130Z,8.51
2023-03-26T22:12:36.846Z,8.53
2023-03-26T22:15:16.402Z,8.55
2023-03-26T22:17:56.394Z,8.60
2023-03-26T22:20:30.534Z,8.64
2023-03-26T22:23:03.693Z,8.66
2023-03-26T22:25:42.239Z,8.67
2023-03-26T22:28:16.005Z,8.68
2023-03-26T22:30:52.017Z,8.70
2023-03-26T22:33:27.042Z,8.71
2023-03-26T22:36:02.068Z,8.73
2023-03-26T22:38:35.534Z,8.75
2023-03-26T22:41:09.114Z,8.76
2023-03-26T22:43:42.736Z,8.77
2023-03-26T22:46:17.570Z,8.77
2023-03-26T22:48:51.942Z,8.79
2023-03-26T22:51:25.037Z,8.81
2023-03-26T22:53:58.012Z,8.84
2023-03-26T22:56:30.972Z,8.86
2023-03-26T22:59:04.347Z,8.88
2023-03-26T23:01:39.137Z,8.89
2023-03-26T23:04:12.226Z,8.88
2023-03-26T23:07:04.172Z,8.86
2023-03-26T23:09:37.615Z,8.82
2023-03-26T23:12:10.709Z,8.79
2023-03-26T23:14:43.976Z,8.75
2023-03-26T23:17:18.427Z,8.72
2023-03-26T23:19:51.802Z,8.71
2023-03-26T23:22:24.773Z,8.72
2023-03-26T23:24:57.734Z,8.72
2023-03-26T23:27:30.656Z,8.70
2023-03-26T23:30:04.193Z,8.69
2023-03-26T23:32:38.624Z,8.68
2023-03-26T23:35:12.237Z,8.68
2023-03-26T23:37:45.186Z,8.67
2023-03-26T23:40:18.742Z,8.64
2023-03-26T23:42:51.760Z,8.62
2023-03-26T23:45:24.858Z,8.58
2023-03-26T23:47:59.310Z,8.52
2023-03-26T23:50:33.139Z,8.47
2023-03-26T23:53:06.791Z,8.54
2023-03-26T23:55:39.835Z,8.36
2023-03-26T23:58:12.958Z,8.25
