createdAt,value
2018-09-01T00:00:29.799Z,0.00
2018-09-01T00:01:29.951Z,0.00
2018-09-01T00:02:30.097Z,0.00
2018-09-01T00:03:30.248Z,0.00
2018-09-01T00:04:30.397Z,0.00
2018-09-01T00:05:30.548Z,0.00
2018-09-01T00:06:30.702Z,0.00
2018-09-01T00:07:30.872Z,0.00
2018-09-01T00:08:31.000Z,0.00
2018-09-01T00:09:31.149Z,0.00
2018-09-01T00:10:31.300Z,0.00
2018-09-01T00:11:31.449Z,0.00
2018-09-01T00:12:31.596Z,0.00
2018-09-01T00:13:31.747Z,0.00
2018-09-01T00:14:31.895Z,0.00
2018-09-01T00:15:32.044Z,0.00
2018-09-01T00:16:32.197Z,0.00
2018-09-01T00:17:32.347Z,0.00
2018-09-01T00:18:32.498Z,0.00
2018-09-01T00:19:32.645Z,0.00
2018-09-01T00:20:32.795Z,0.00
2018-09-01T00:21:32.948Z,0.00
2018-09-01T00:22:33.093Z,0.00
2018-09-01T00:23:33.251Z,0.00
2018-09-01T00:24:33.397Z,0.00
2018-09-01T00:25:33.543Z,0.00
2018-09-01T00:26:33.692Z,0.00
2018-09-01T00:27:33.840Z,0.00
2018-09-01T00:28:33.988Z,0.00
2018-09-01T00:29:34.138Z,0.00
2018-09-01T00:30:34.301Z,0.00
2018-09-01T00:31:34.441Z,0.00
2018-09-01T00:32:34.586Z,0.00
2018-09-01T00:33:34.739Z,0.00
2018-09-01T00:34:34.885Z,0.00
2018-09-01T00:35:35.036Z,0.00
2018-09-01T00:36:35.186Z,0.00
2018-09-01T00:37:35.337Z,0.00
2018-09-01T00:38:35.486Z,0.00
2018-09-01T00:39:35.637Z,0.00
2018-09-01T00:40:35.784Z,0.00
2018-09-01T00:41:35.935Z,0.00
2018-09-01T00:42:36.083Z,0.00
2018-09-01T00:43:36.232Z,0.00
2018-09-01T00:44:36.381Z,0.00
2018-09-01T00:45:36.537Z,0.00
2018-09-01T00:46:36.683Z,0.00
2018-09-01T00:47:36.828Z,0.00
2018-09-01T00:48:36.976Z,0.00
2018-09-01T00:49:37.125Z,0.00
2018-09-01T00:50:37.276Z,0.00
2018-09-01T00:51:37.428Z,0.00
2018-09-01T00:52:37.572Z,0.00
2018-09-01T00:53:37.721Z,0.00
2018-09-01T00:54:37.868Z,0.00
2018-09-01T00:55:38.017Z,0.00
2018-09-01T00:56:38.167Z,0.00
2018-09-01T00:57:38.317Z,0.00
2018-09-01T00:58:38.464Z,0.00
2018-09-01T00:59:38.616Z,0.00
2018-09-01T01:00:38.764Z,0.00
2018-09-01T01:01:38.915Z,0.00
2018-09-01T01:02:39.065Z,0.00
2018-09-01T01:03:39.218Z,0.00
2018-09-01T01:04:39.363Z,0.00
2018-09-01T01:05:39.509Z,0.00
2018-09-01T01:06:39.659Z,0.00
2018-09-01T01:07:39.810Z,0.00
2018-09-01T01:08:39.960Z,0.00
2018-09-01T01:09:40.111Z,0.00
2018-09-01T01:10:40.259Z,0.00
2018-09-01T01:11:40.408Z,0.00
2018-09-01T01:12:40.557Z,0.00
2018-09-01T01:13:40.704Z,0.00
2018-09-01T01:14:40.846Z,0.00
2018-09-01T01:15:41.015Z,0.00
2018-09-01T01:16:41.164Z,0.00
2018-09-01T01:17:41.313Z,0.00
2018-09-01T01:18:41.460Z,0.00
2018-09-01T01:19:41.611Z,0.00
2018-09-01T01:20:41.762Z,0.00
2018-09-01T01:21:41.911Z,0.00
2018-09-01T01:22:42.058Z,0.00
2018-09-01T01:23:42.205Z,0.00
2018-09-01T01:24:42.355Z,0.00
2018-09-01T01:25:42.505Z,0.00
2018-09-01T01:26:42.654Z,0.00
2018-09-01T01:27:42.804Z,0.00
2018-09-01T01:28:42.952Z,0.00
2018-09-01T01:29:43.105Z,0.00
2018-09-01T01:30:43.252Z,0.00
2018-09-01T01:31:43.401Z,0.00
2018-09-01T01:32:43.552Z,0.00
2018-09-01T01:33:43.698Z,0.00
2018-09-01T01:34:43.851Z,0.00
2018-09-01T01:35:43.999Z,0.00
2018-09-01T01:36:44.147Z,0.00
2018-09-01T01:37:44.297Z,0.00
2018-09-01T01:38:44.446Z,0.00
2018-09-01T01:39:44.593Z,0.00
2018-09-01T01:40:44.746Z,0.00
2018-09-01T01:41:44.896Z,0.00
2018-09-01T01:42:45.044Z,0.00
2018-09-01T01:43:45.192Z,0.00
2018-09-01T01:44:45.342Z,0.00
2018-09-01T01:45:45.491Z,0.00
2018-09-01T01:46:45.643Z,0.00
2018-09-01T01:47:45.794Z,0.00
2018-09-01T01:48:45.944Z,0.00
2018-09-01T01:49:46.094Z,0.00
2018-09-01T01:50:46.242Z,0.00
2018-09-01T01:51:46.391Z,0.00
2018-09-01T01:52:46.541Z,0.00
2018-09-01T01:53:46.689Z,0.00
2018-09-01T01:54:46.837Z,0.00
2018-09-01T01:55:46.989Z,0.00
2018-09-01T01:56:47.138Z,0.00
2018-09-01T01:57:47.287Z,0.00
2018-09-01T01:58:47.436Z,0.00
2018-09-01T01:59:47.585Z,0.00
2018-09-01T02:00:47.731Z,0.00
2018-09-01T02:01:47.935Z,0.00
2018-09-01T02:02:48.032Z,0.00
2018-09-01T02:03:48.182Z,0.00
2018-09-01T02:04:48.328Z,0.00
2018-09-01T02:05:48.478Z,0.00
2018-09-01T02:06:48.628Z,0.00
2018-09-01T02:07:48.775Z,0.00
2018-09-01T02:08:48.921Z,0.00
2018-09-01T02:09:49.069Z,0.00
2018-09-01T02:10:49.222Z,0.00
2018-09-01T02:11:49.370Z,0.00
2018-09-01T02:12:49.520Z,0.00
2018-09-01T02:13:49.667Z,0.00
2018-09-01T02:14:49.814Z,0.00
2018-09-01T02:15:49.963Z,0.00
2018-09-01T02:16:50.112Z,0.00
2018-09-01T02:17:50.263Z,0.00
2018-09-01T02:18:50.411Z,0.00
2018-09-01T02:19:50.558Z,0.00
2018-09-01T02:20:50.709Z,0.00
2018-09-01T02:21:50.856Z,0.00
2018-09-01T02:22:51.005Z,0.00
2018-09-01T02:23:51.156Z,0.00
2018-09-01T02:24:51.306Z,0.00
2018-09-01T02:25:51.455Z,0.00
2018-09-01T02:26:51.601Z,0.00
2018-09-01T02:27:51.751Z,0.00
2018-09-01T02:28:51.903Z,0.00
2018-09-01T02:29:52.065Z,0.00
2018-09-01T02:30:52.195Z,0.00
2018-09-01T02:31:52.344Z,0.00
2018-09-01T02:32:52.492Z,0.00
2018-09-01T02:33:52.641Z,0.00
2018-09-01T02:34:52.794Z,0.00
2018-09-01T02:35:52.941Z,0.00
2018-09-01T02:36:53.089Z,0.00
2018-09-01T02:37:53.236Z,0.00
2018-09-01T02:38:53.384Z,0.00
2018-09-01T02:39:53.529Z,0.00
2018-09-01T02:40:53.679Z,0.00
2018-09-01T02:41:53.827Z,0.00
2018-09-01T02:42:53.978Z,0.00
2018-09-01T02:43:54.127Z,0.00
2018-09-01T02:44:54.278Z,0.00
2018-09-01T02:45:54.424Z,0.00
2018-09-01T02:46:54.584Z,0.00
2018-09-01T02:47:54.734Z,0.00
2018-09-01T02:48:54.879Z,0.00
2018-09-01T02:49:55.027Z,0.00
2018-09-01T02:50:55.176Z,0.00
2018-09-01T02:51:55.324Z,0.00
2018-09-01T02:52:55.473Z,0.00
2018-09-01T02:53:55.625Z,0.00
2018-09-01T02:54:55.772Z,0.00
2018-09-01T02:55:55.924Z,0.00
2018-09-01T02:56:56.072Z,0.00
2018-09-01T02:57:56.221Z,0.00
2018-09-01T02:58:56.370Z,0.00
2018-09-01T02:59:56.520Z,0.00
2018-09-01T03:00:56.673Z,0.00
2018-09-01T03:01:56.814Z,0.00
2018-09-01T03:02:56.964Z,0.00
2018-09-01T03:03:57.112Z,0.00
2018-09-01T03:04:57.259Z,0.00
2018-09-01T03:05:57.406Z,0.00
2018-09-01T03:06:57.556Z,0.00
2018-09-01T03:07:57.738Z,0.00
2018-09-01T03:08:57.857Z,0.00
2018-09-01T03:09:57.999Z,0.00
2018-09-01T03:10:58.140Z,0.00
2018-09-01T03:11:58.297Z,0.00
2018-09-01T03:12:58.445Z,0.00
2018-09-01T03:13:58.594Z,0.00
2018-09-01T03:14:58.744Z,0.00
2018-09-01T03:15:58.893Z,0.00
2018-09-01T03:16:59.037Z,0.00
2018-09-01T03:17:59.187Z,0.00
2018-09-01T03:18:59.335Z,0.00
2018-09-01T03:19:59.486Z,0.00
2018-09-01T03:20:59.633Z,0.00
2018-09-01T03:21:59.779Z,0.00
2018-09-01T03:22:59.929Z,0.00
2018-09-01T03:24:00.082Z,0.00
2018-09-01T03:25:00.231Z,0.00
2018-09-01T03:26:00.382Z,0.00
2018-09-01T03:27:00.524Z,0.00
2018-09-01T03:28:00.673Z,0.00
2018-09-01T03:29:00.820Z,0.00
2018-09-01T03:30:00.965Z,0.00
2018-09-01T03:31:01.116Z,0.00
2018-09-01T03:32:01.265Z,0.00
2018-09-01T03:33:01.414Z,0.00
2018-09-01T03:34:01.561Z,0.00
2018-09-01T03:35:01.715Z,0.00
2018-09-01T03:36:01.859Z,0.00
2018-09-01T03:37:02.007Z,0.00
2018-09-01T03:38:02.151Z,0.00
2018-09-01T03:39:02.300Z,0.00
2018-09-01T03:40:02.448Z,0.00
2018-09-01T03:41:02.599Z,0.00
2018-09-01T03:42:02.746Z,0.00
2018-09-01T03:43:02.896Z,0.00
2018-09-01T03:44:03.043Z,0.00
2018-09-01T03:45:03.191Z,0.00
2018-09-01T03:46:03.340Z,0.00
2018-09-01T03:47:03.488Z,0.00
2018-09-01T03:48:03.636Z,0.00
2018-09-01T03:49:03.785Z,0.00
2018-09-01T03:50:03.933Z,0.00
2018-09-01T03:51:04.080Z,0.00
2018-09-01T03:52:04.228Z,0.00
2018-09-01T03:53:04.376Z,0.00
2018-09-01T03:54:04.525Z,0.00
2018-09-01T03:55:04.673Z,0.00
2018-09-01T03:56:04.824Z,0.00
2018-09-01T03:57:04.973Z,0.00
2018-09-01T03:58:05.121Z,0.00
2018-09-01T03:59:05.264Z,0.00
2018-09-01T04:00:05.413Z,0.00
2018-09-01T04:01:05.561Z,0.00
2018-09-01T04:02:05.713Z,0.00
2018-09-01T04:03:05.859Z,0.00
2018-09-01T04:04:06.007Z,0.00
2018-09-01T04:05:06.154Z,0.00
2018-09-01T04:06:06.301Z,0.00
2018-09-01T04:07:06.452Z,0.00
2018-09-01T04:08:06.599Z,0.00
2018-09-01T04:09:06.748Z,0.00
2018-09-01T04:10:06.896Z,0.00
2018-09-01T04:11:07.044Z,0.00
2018-09-01T04:12:07.195Z,0.00
2018-09-01T04:13:07.343Z,0.00
2018-09-01T04:14:07.491Z,0.00
2018-09-01T04:15:07.641Z,0.00
2018-09-01T04:16:07.790Z,0.00
2018-09-01T04:17:07.936Z,0.00
2018-09-01T04:18:08.085Z,0.00
2018-09-01T04:19:08.231Z,0.00
2018-09-01T04:20:08.380Z,0.00
2018-09-01T04:21:08.529Z,0.00
2018-09-01T04:22:08.678Z,0.00
2018-09-01T04:23:08.826Z,0.00
2018-09-01T04:24:08.977Z,0.00
2018-09-01T04:25:09.125Z,0.00
2018-09-01T04:26:09.273Z,5.63
2018-09-01T04:27:09.423Z,5.63
2018-09-01T04:28:09.571Z,5.63
2018-09-01T04:29:09.718Z,5.63
2018-09-01T04:30:09.868Z,5.63
2018-09-01T04:31:10.018Z,5.63
2018-09-01T04:32:10.201Z,5.63
2018-09-01T04:33:10.311Z,5.63
2018-09-01T04:34:10.463Z,11.25
2018-09-01T04:35:10.610Z,11.25
2018-09-01T04:36:10.760Z,11.25
2018-09-01T04:37:10.907Z,11.25
2018-09-01T04:38:11.055Z,16.88
2018-09-01T04:39:11.203Z,16.88
2018-09-01T04:40:11.349Z,16.88
2018-09-01T04:41:11.503Z,22.50
2018-09-01T04:42:11.655Z,22.50
2018-09-01T04:43:11.799Z,22.50
2018-09-01T04:44:11.947Z,28.13
2018-09-01T04:45:12.096Z,28.13
2018-09-01T04:46:12.243Z,28.13
2018-09-01T04:47:12.455Z,28.13
2018-09-01T04:48:12.543Z,33.75
2018-09-01T04:49:12.690Z,33.75
2018-09-01T04:50:12.841Z,33.75
2018-09-01T04:51:12.987Z,33.75
2018-09-01T04:52:13.134Z,39.38
2018-09-01T04:53:13.282Z,39.38
2018-09-01T04:54:13.432Z,39.38
2018-09-01T04:55:13.580Z,39.38
2018-09-01T04:56:13.729Z,45.00
2018-09-01T04:57:13.879Z,45.00
2018-09-01T04:58:14.028Z,45.00
2018-09-01T04:59:14.174Z,45.00
2018-09-01T05:00:14.325Z,50.63
2018-09-01T05:01:14.510Z,50.63
2018-09-01T05:02:14.622Z,56.25
2018-09-01T05:03:14.769Z,56.25
2018-09-01T05:04:14.915Z,56.25
2018-09-01T05:05:15.065Z,56.25
2018-09-01T05:06:15.211Z,56.25
2018-09-01T05:07:15.363Z,56.25
2018-09-01T05:08:15.511Z,56.25
2018-09-01T05:09:15.662Z,56.25
2018-09-01T05:10:15.807Z,56.25
2018-09-01T05:11:15.958Z,56.25
2018-09-01T05:12:16.106Z,61.88
2018-09-01T05:13:16.255Z,61.88
2018-09-01T05:14:16.404Z,61.88
2018-09-01T05:15:16.556Z,61.88
2018-09-01T05:16:16.702Z,61.88
2018-09-01T05:17:16.850Z,61.88
2018-09-01T05:18:17.000Z,67.50
2018-09-01T05:19:17.149Z,67.50
2018-09-01T05:20:17.296Z,67.50
2018-09-01T05:21:17.446Z,73.13
2018-09-01T05:22:17.598Z,73.13
2018-09-01T05:23:17.743Z,73.13
2018-09-01T05:24:17.892Z,78.75
2018-09-01T05:25:18.039Z,84.38
2018-09-01T05:26:18.189Z,84.38
2018-09-01T05:27:18.340Z,90.00
2018-09-01T05:28:18.489Z,95.63
2018-09-01T05:29:18.639Z,95.63
2018-09-01T05:30:18.790Z,101.25
2018-09-01T05:31:18.939Z,106.88
2018-09-01T05:32:19.089Z,129.38
2018-09-01T05:33:19.243Z,146.25
2018-09-01T05:34:19.395Z,146.25
2018-09-01T05:35:19.539Z,151.88
2018-09-01T05:36:19.685Z,163.13
2018-09-01T05:37:19.833Z,163.13
2018-09-01T05:38:19.982Z,168.75
2018-09-01T05:39:20.132Z,168.75
2018-09-01T05:40:20.278Z,157.50
2018-09-01T05:41:20.427Z,140.63
2018-09-01T05:42:20.581Z,151.88
2018-09-01T05:43:20.727Z,151.88
2018-09-01T05:44:20.873Z,140.63
2018-09-01T05:45:21.024Z,135.00
2018-09-01T05:46:21.172Z,135.00
2018-09-01T05:47:21.321Z,135.00
2018-09-01T05:48:21.470Z,135.00
2018-09-01T05:49:21.618Z,135.00
2018-09-01T05:50:21.765Z,129.38
2018-09-01T05:51:21.915Z,129.38
2018-09-01T05:52:22.063Z,146.25
2018-09-01T05:53:22.218Z,163.13
2018-09-01T05:54:22.360Z,168.75
2018-09-01T05:55:22.506Z,185.63
2018-09-01T05:56:22.656Z,191.25
2018-09-01T05:57:22.804Z,191.25
2018-09-01T05:58:22.953Z,191.25
2018-09-01T05:59:23.102Z,180.00
2018-09-01T06:00:23.263Z,185.63
2018-09-01T06:01:23.399Z,191.25
2018-09-01T06:02:23.548Z,185.63
2018-09-01T06:03:23.697Z,191.25
2018-09-01T06:04:23.845Z,185.63
2018-09-01T06:05:23.994Z,163.13
2018-09-01T06:06:24.215Z,140.63
2018-09-01T06:07:24.291Z,140.63
2018-09-01T06:08:24.442Z,157.50
2018-09-01T06:09:24.591Z,168.75
2018-09-01T06:10:24.742Z,146.25
2018-09-01T06:11:24.894Z,135.00
2018-09-01T06:12:25.039Z,140.63
2018-09-01T06:13:25.190Z,146.25
2018-09-01T06:14:25.342Z,151.88
2018-09-01T06:15:25.491Z,174.38
2018-09-01T06:16:25.642Z,196.88
2018-09-01T06:17:25.815Z,213.75
2018-09-01T06:18:25.942Z,230.63
2018-09-01T06:19:26.090Z,225.00
2018-09-01T06:20:26.242Z,236.25
2018-09-01T06:21:26.389Z,208.13
2018-09-01T06:22:26.544Z,168.75
2018-09-01T06:23:26.690Z,185.63
2018-09-01T06:24:26.838Z,230.63
2018-09-01T06:25:27.015Z,230.63
2018-09-01T06:26:27.135Z,219.38
2018-09-01T06:27:27.288Z,168.75
2018-09-01T06:28:27.437Z,151.88
2018-09-01T06:29:27.585Z,151.88
2018-09-01T06:30:27.739Z,219.38
2018-09-01T06:31:27.885Z,225.00
2018-09-01T06:32:28.033Z,168.75
2018-09-01T06:33:28.184Z,168.75
2018-09-01T06:34:28.334Z,191.25
2018-09-01T06:35:28.484Z,213.75
2018-09-01T06:36:28.630Z,236.25
2018-09-01T06:37:28.791Z,253.13
2018-09-01T06:38:28.929Z,247.50
2018-09-01T06:39:29.080Z,236.25
2018-09-01T06:40:29.226Z,174.38
2018-09-01T06:41:29.380Z,168.75
2018-09-01T06:42:29.527Z,163.13
2018-09-01T06:43:29.676Z,174.38
2018-09-01T06:44:29.841Z,180.00
2018-09-01T06:45:29.989Z,174.38
2018-09-01T06:46:30.139Z,163.13
2018-09-01T06:47:30.287Z,163.13
2018-09-01T06:48:30.438Z,168.75
2018-09-01T06:49:30.585Z,168.75
2018-09-01T06:50:30.736Z,168.75
2018-09-01T06:51:30.907Z,174.38
2018-09-01T06:52:31.037Z,174.38
2018-09-01T06:53:31.187Z,180.00
2018-09-01T06:54:31.333Z,191.25
2018-09-01T06:55:31.491Z,191.25
2018-09-01T06:56:31.639Z,196.88
2018-09-01T06:57:31.786Z,185.63
2018-09-01T06:58:31.934Z,185.63
2018-09-01T06:59:32.092Z,191.25
2018-09-01T07:00:32.235Z,191.25
2018-09-01T07:01:32.387Z,191.25
2018-09-01T07:02:32.538Z,185.63
2018-09-01T07:03:32.687Z,196.88
2018-09-01T07:04:32.838Z,202.50
2018-09-01T07:05:32.989Z,202.50
2018-09-01T07:06:33.143Z,225.00
2018-09-01T07:07:33.289Z,230.63
2018-09-01T07:08:33.470Z,230.63
2018-09-01T07:09:33.596Z,241.88
2018-09-01T07:10:33.739Z,270.00
2018-09-01T07:11:33.888Z,292.50
2018-09-01T07:12:34.039Z,315.00
2018-09-01T07:13:34.190Z,315.00
2018-09-01T07:14:34.344Z,315.00
2018-09-01T07:15:34.493Z,315.00
2018-09-01T07:16:34.640Z,309.38
2018-09-01T07:17:34.793Z,286.88
2018-09-01T07:18:34.943Z,292.50
2018-09-01T07:19:35.093Z,303.75
2018-09-01T07:20:35.243Z,320.63
2018-09-01T07:21:35.394Z,326.25
2018-09-01T07:22:35.541Z,326.25
2018-09-01T07:23:35.691Z,303.75
2018-09-01T07:24:35.843Z,315.00
2018-09-01T07:25:35.994Z,337.50
2018-09-01T07:26:36.144Z,337.50
2018-09-01T07:27:36.294Z,343.13
2018-09-01T07:28:36.445Z,348.75
2018-09-01T07:29:36.596Z,348.75
2018-09-01T07:30:36.833Z,320.63
2018-09-01T07:31:37.277Z,292.50
2018-09-01T07:32:37.045Z,264.38
2018-09-01T07:33:37.195Z,270.00
2018-09-01T07:34:37.346Z,247.50
2018-09-01T07:35:37.496Z,258.75
2018-09-01T07:36:37.645Z,275.63
2018-09-01T07:37:37.796Z,303.75
2018-09-01T07:38:37.949Z,298.13
2018-09-01T07:39:38.100Z,281.25
2018-09-01T07:40:38.249Z,264.38
2018-09-01T07:41:38.398Z,258.75
2018-09-01T07:42:38.549Z,275.63
2018-09-01T07:43:38.715Z,298.13
2018-09-01T07:44:38.853Z,264.38
2018-09-01T07:45:39.003Z,270.00
2018-09-01T07:46:39.154Z,281.25
2018-09-01T07:47:39.307Z,275.63
2018-09-01T07:48:39.456Z,253.13
2018-09-01T07:49:39.611Z,258.75
2018-09-01T07:50:39.758Z,281.25
2018-09-01T07:51:39.909Z,275.63
2018-09-01T07:52:40.059Z,275.63
2018-09-01T07:53:40.212Z,258.75
2018-09-01T07:54:40.478Z,315.00
2018-09-01T07:55:40.513Z,315.00
2018-09-01T07:56:40.674Z,337.50
2018-09-01T07:57:40.821Z,343.13
2018-09-01T07:58:40.968Z,331.88
2018-09-01T07:59:41.118Z,343.13
2018-09-01T08:00:41.267Z,348.75
2018-09-01T08:01:41.420Z,343.13
2018-09-01T08:02:41.569Z,348.75
2018-09-01T08:03:41.721Z,354.38
2018-09-01T08:04:41.873Z,354.38
2018-09-01T08:05:42.025Z,354.38
2018-09-01T08:06:42.180Z,354.38
2018-09-01T08:07:42.337Z,354.38
2018-09-01T08:08:42.488Z,354.38
2018-09-01T08:09:42.640Z,354.38
2018-09-01T08:10:42.796Z,360.00
2018-09-01T08:11:42.947Z,360.00
2018-09-01T08:12:43.101Z,360.00
2018-09-01T08:13:43.285Z,360.00
2018-09-01T08:14:43.458Z,360.00
2018-09-01T08:15:43.555Z,360.00
2018-09-01T08:16:43.713Z,360.00
2018-09-01T08:17:43.860Z,360.00
2018-09-01T08:18:44.021Z,360.00
2018-09-01T08:19:44.171Z,360.00
2018-09-01T08:20:44.322Z,360.00
2018-09-01T08:21:44.474Z,360.00
2018-09-01T08:22:44.629Z,360.00
2018-09-01T08:23:44.781Z,360.00
2018-09-01T08:24:44.930Z,360.00
2018-09-01T08:25:45.083Z,360.00
2018-09-01T08:26:45.237Z,360.00
2018-09-01T08:27:45.400Z,360.00
2018-09-01T08:28:45.543Z,360.00
2018-09-01T08:29:45.695Z,360.00
2018-09-01T08:30:45.850Z,360.00
2018-09-01T08:31:46.001Z,360.00
2018-09-01T08:32:46.152Z,360.00
2018-09-01T08:33:46.399Z,360.00
2018-09-01T08:34:46.462Z,360.00
2018-09-01T08:35:46.617Z,360.00
2018-09-01T08:36:46.772Z,360.00
2018-09-01T08:37:46.921Z,360.00
2018-09-01T08:38:47.075Z,360.00
2018-09-01T08:39:47.227Z,360.00
2018-09-01T08:40:47.380Z,360.00
2018-09-01T08:41:47.533Z,360.00
2018-09-01T08:42:47.685Z,360.00
2018-09-01T08:43:47.838Z,360.00
2018-09-01T08:44:47.992Z,360.00
2018-09-01T08:45:48.144Z,360.00
2018-09-01T08:46:48.303Z,360.00
2018-09-01T08:47:48.453Z,360.00
2018-09-01T08:48:48.606Z,360.00
2018-09-01T08:49:48.758Z,360.00
2018-09-01T08:50:48.912Z,360.00
2018-09-01T08:51:49.065Z,360.00
2018-09-01T08:52:49.219Z,360.00
2018-09-01T08:53:49.374Z,360.00
2018-09-01T08:54:49.531Z,360.00
2018-09-01T08:55:49.677Z,360.00
2018-09-01T08:56:49.834Z,365.63
2018-09-01T08:57:49.986Z,365.63
2018-09-01T08:58:50.142Z,365.63
2018-09-01T08:59:50.295Z,365.63
2018-09-01T09:00:50.448Z,365.63
2018-09-01T09:01:50.604Z,365.63
2018-09-01T09:02:50.755Z,365.63
2018-09-01T09:03:50.911Z,365.63
2018-09-01T09:04:51.064Z,365.63
2018-09-01T09:05:51.219Z,365.63
2018-09-01T09:06:51.374Z,365.63
2018-09-01T09:07:51.524Z,371.25
2018-09-01T09:08:51.677Z,371.25
2018-09-01T09:09:51.832Z,371.25
2018-09-01T09:10:51.987Z,371.25
2018-09-01T09:11:52.141Z,371.25
2018-09-01T09:12:52.296Z,371.25
2018-09-01T09:13:52.452Z,371.25
2018-09-01T09:14:52.605Z,371.25
2018-09-01T09:15:52.757Z,371.25
2018-09-01T09:16:52.912Z,376.88
2018-09-01T09:17:53.067Z,376.88
2018-09-01T09:18:53.222Z,376.88
2018-09-01T09:19:53.375Z,376.88
2018-09-01T09:20:53.531Z,382.50
2018-09-01T09:21:53.682Z,382.50
2018-09-01T09:22:53.835Z,382.50
2018-09-01T09:23:53.993Z,382.50
2018-09-01T09:24:54.145Z,382.50
2018-09-01T09:25:54.298Z,382.50
2018-09-01T09:26:54.452Z,382.50
2018-09-01T09:27:54.606Z,388.13
2018-09-01T09:28:54.761Z,388.13
2018-09-01T09:29:54.915Z,388.13
2018-09-01T09:30:55.069Z,388.13
2018-09-01T09:31:55.222Z,393.75
2018-09-01T09:32:55.380Z,388.13
2018-09-01T09:33:55.533Z,393.75
2018-09-01T09:34:55.682Z,393.75
2018-09-01T09:35:55.838Z,393.75
2018-09-01T09:36:55.995Z,399.38
2018-09-01T09:37:56.145Z,399.38
2018-09-01T09:38:56.302Z,405.00
2018-09-01T09:39:56.455Z,405.00
2018-09-01T09:40:56.611Z,405.00
2018-09-01T09:41:56.819Z,410.63
2018-09-01T09:42:56.920Z,410.63
2018-09-01T09:43:57.072Z,416.25
2018-09-01T09:44:57.229Z,416.25
2018-09-01T09:45:57.385Z,416.25
2018-09-01T09:46:57.536Z,421.88
2018-09-01T09:47:57.692Z,427.50
2018-09-01T09:48:57.846Z,433.13
2018-09-01T09:49:58.002Z,444.38
2018-09-01T09:50:58.158Z,455.63
2018-09-01T09:51:58.314Z,455.63
2018-09-01T09:52:58.487Z,455.63
2018-09-01T09:53:58.624Z,461.25
2018-09-01T09:54:58.777Z,466.88
2018-09-01T09:55:58.939Z,461.25
2018-09-01T09:56:59.089Z,461.25
2018-09-01T09:57:59.246Z,461.25
2018-09-01T09:58:59.400Z,466.88
2018-09-01T09:59:59.556Z,478.13
2018-09-01T10:00:59.773Z,478.13
2018-09-01T10:01:59.868Z,483.75
2018-09-01T10:03:00.025Z,483.75
2018-09-01T10:04:00.212Z,483.75
2018-09-01T10:05:00.364Z,489.38
2018-09-01T10:06:00.538Z,500.63
2018-09-01T10:07:00.674Z,500.63
2018-09-01T10:08:00.832Z,511.88
2018-09-01T10:09:00.991Z,523.13
2018-09-01T10:10:01.143Z,551.25
2018-09-01T10:11:01.332Z,579.38
2018-09-01T10:12:01.454Z,585.00
2018-09-01T10:13:01.606Z,590.63
2018-09-01T10:14:01.761Z,590.63
2018-09-01T10:15:01.914Z,590.63
2018-09-01T10:16:02.080Z,585.00
2018-09-01T10:17:02.225Z,562.50
2018-09-01T10:18:02.381Z,540.00
2018-09-01T10:19:02.540Z,534.38
2018-09-01T10:20:02.726Z,540.00
2018-09-01T10:21:02.846Z,551.25
2018-09-01T10:22:02.999Z,568.13
2018-09-01T10:23:03.158Z,556.88
2018-09-01T10:24:03.312Z,348.75
2018-09-01T10:25:03.468Z,545.63
2018-09-01T10:26:03.626Z,545.63
2018-09-01T10:27:03.814Z,545.63
2018-09-01T10:28:03.944Z,545.63
2018-09-01T10:29:04.099Z,562.50
2018-09-01T10:30:04.275Z,579.38
2018-09-01T10:31:04.414Z,601.88
2018-09-01T10:32:04.567Z,624.38
2018-09-01T10:33:04.726Z,641.25
2018-09-01T10:34:04.900Z,635.63
2018-09-01T10:35:05.037Z,630.00
2018-09-01T10:36:05.192Z,630.00
2018-09-01T10:37:05.348Z,630.00
2018-09-01T10:38:05.502Z,646.88
2018-09-01T10:39:05.661Z,652.50
2018-09-01T10:40:05.817Z,579.38
2018-09-01T10:41:05.973Z,466.88
2018-09-01T10:42:06.128Z,669.38
2018-09-01T10:43:06.287Z,663.75
2018-09-01T10:44:06.443Z,663.75
2018-09-01T10:45:06.599Z,669.38
2018-09-01T10:46:06.757Z,663.75
2018-09-01T10:47:06.911Z,675.00
2018-09-01T10:48:07.080Z,697.50
2018-09-01T10:49:07.276Z,703.13
2018-09-01T10:50:07.379Z,691.88
2018-09-01T10:51:07.537Z,691.88
2018-09-01T10:52:07.692Z,697.50
2018-09-01T10:53:07.849Z,691.88
2018-09-01T10:54:08.007Z,675.00
2018-09-01T10:55:08.165Z,663.75
2018-09-01T10:56:08.323Z,675.00
2018-09-01T10:57:08.484Z,686.25
2018-09-01T10:58:08.642Z,686.25
2018-09-01T10:59:08.989Z,675.00
2018-09-01T11:00:08.957Z,652.50
2018-09-01T11:01:09.112Z,630.00
2018-09-01T11:02:09.268Z,618.75
2018-09-01T11:03:09.425Z,607.50
2018-09-01T11:04:09.581Z,596.25
2018-09-01T11:05:09.807Z,579.38
2018-09-01T11:06:09.901Z,556.88
2018-09-01T11:07:10.058Z,540.00
2018-09-01T11:08:10.214Z,528.75
2018-09-01T11:09:10.375Z,523.13
2018-09-01T11:10:10.529Z,511.88
2018-09-01T11:11:10.685Z,517.50
2018-09-01T11:12:10.842Z,433.13
2018-09-01T11:13:11.001Z,517.50
2018-09-01T11:14:11.155Z,517.50
2018-09-01T11:15:11.315Z,523.13
2018-09-01T11:16:11.479Z,523.13
2018-09-01T11:17:11.630Z,528.75
2018-09-01T11:18:11.786Z,534.38
2018-09-01T11:19:11.944Z,545.63
2018-09-01T11:20:12.154Z,551.25
2018-09-01T11:21:12.262Z,556.88
2018-09-01T11:22:12.420Z,568.13
2018-09-01T11:23:12.578Z,562.50
2018-09-01T11:24:12.736Z,556.88
2018-09-01T11:25:12.892Z,545.63
2018-09-01T11:26:13.050Z,545.63
2018-09-01T11:27:13.217Z,551.25
2018-09-01T11:28:13.455Z,551.25
2018-09-01T11:29:13.522Z,540.00
2018-09-01T11:30:13.680Z,528.75
2018-09-01T11:31:13.833Z,511.88
2018-09-01T11:32:14.006Z,506.25
2018-09-01T11:33:14.148Z,511.88
2018-09-01T11:34:14.307Z,506.25
2018-09-01T11:35:14.463Z,506.25
2018-09-01T11:36:14.621Z,506.25
2018-09-01T11:37:14.779Z,511.88
2018-09-01T11:38:14.933Z,511.88
2018-09-01T11:39:15.091Z,506.25
2018-09-01T11:40:15.247Z,500.63
2018-09-01T11:41:15.405Z,495.00
2018-09-01T11:42:15.563Z,495.00
2018-09-01T11:43:15.772Z,495.00
2018-09-01T11:44:15.877Z,489.38
2018-09-01T11:45:16.039Z,489.38
2018-09-01T11:46:16.193Z,483.75
2018-09-01T11:47:16.351Z,483.75
2018-09-01T11:48:16.515Z,483.75
2018-09-01T11:49:16.671Z,483.75
2018-09-01T11:50:16.829Z,483.75
2018-09-01T11:51:16.988Z,489.38
2018-09-01T11:52:17.146Z,489.38
2018-09-01T11:53:17.394Z,495.00
2018-09-01T11:54:17.468Z,495.00
2018-09-01T11:55:17.628Z,489.38
2018-09-01T11:56:17.789Z,489.38
2018-09-01T11:57:17.941Z,495.00
2018-09-01T11:58:18.119Z,495.00
2018-09-01T11:59:18.251Z,495.00
2018-09-01T12:00:18.405Z,500.63
2018-09-01T12:01:18.562Z,506.25
2018-09-01T12:02:18.797Z,511.88
2018-09-01T12:03:18.876Z,517.50
2018-09-01T12:04:19.035Z,517.50
2018-09-01T12:05:19.192Z,511.88
2018-09-01T12:06:19.352Z,506.25
2018-09-01T12:07:19.506Z,500.63
2018-09-01T12:08:19.664Z,500.63
2018-09-01T12:09:19.834Z,495.00
2018-09-01T12:10:19.985Z,495.00
2018-09-01T12:11:20.144Z,495.00
2018-09-01T12:12:20.294Z,489.38
2018-09-01T12:13:20.457Z,483.75
2018-09-01T12:14:20.615Z,489.38
2018-09-01T12:15:20.799Z,483.75
2018-09-01T12:16:20.931Z,489.38
2018-09-01T12:17:21.089Z,489.38
2018-09-01T12:18:21.286Z,495.00
2018-09-01T12:19:21.400Z,495.00
2018-09-01T12:20:21.561Z,495.00
2018-09-01T12:21:21.719Z,500.63
2018-09-01T12:22:21.968Z,500.63
2018-09-01T12:23:22.040Z,500.63
2018-09-01T12:24:22.196Z,506.25
2018-09-01T12:25:22.353Z,506.25
2018-09-01T12:26:22.512Z,506.25
2018-09-01T12:27:22.668Z,506.25
2018-09-01T12:28:22.884Z,506.25
2018-09-01T12:29:22.985Z,506.25
2018-09-01T12:30:23.143Z,500.63
2018-09-01T12:31:23.308Z,506.25
2018-09-01T12:32:23.464Z,506.25
2018-09-01T12:33:23.619Z,506.25
2018-09-01T12:34:23.779Z,500.63
2018-09-01T12:35:23.972Z,506.25
2018-09-01T12:36:24.156Z,506.25
2018-09-01T12:37:24.289Z,506.25
2018-09-01T12:38:24.450Z,511.88
2018-09-01T12:39:24.609Z,506.25
2018-09-01T12:40:24.767Z,506.25
2018-09-01T12:41:24.927Z,500.63
2018-09-01T12:42:25.087Z,500.63
2018-09-01T12:43:25.244Z,500.63
2018-09-01T12:44:25.404Z,500.63
2018-09-01T12:45:25.561Z,506.25
2018-09-01T12:46:25.725Z,500.63
2018-09-01T12:47:25.877Z,506.25
2018-09-01T12:48:26.038Z,500.63
2018-09-01T12:49:26.194Z,500.63