createdAt,value
2019-01-17T00:02:15.682Z,101196.77
2019-01-17T00:04:45.591Z,101198.98
2019-01-17T00:07:14.867Z,101202.04
2019-01-17T00:09:44.380Z,101206.47
2019-01-17T00:12:13.901Z,101210.43
2019-01-17T00:14:43.724Z,101218.22
2019-01-17T00:17:13.726Z,101218.27
2019-01-17T00:19:43.326Z,101221.39
2019-01-17T00:22:12.839Z,101221.08
2019-01-17T00:24:42.126Z,101228.48
2019-01-17T00:27:11.738Z,101224.13
2019-01-17T00:29:41.253Z,101226.34
2019-01-17T00:32:10.652Z,101225.92
2019-01-17T00:34:40.609Z,101229.05
2019-01-17T00:37:10.327Z,101230.80
2019-01-17T00:39:39.962Z,101236.45
2019-01-17T00:42:10.082Z,101243.02
2019-01-17T00:44:40.602Z,101244.70
2019-01-17T00:47:11.464Z,101248.84
2019-01-17T00:49:41.054Z,101243.22
2019-01-17T00:52:10.562Z,101243.61
2019-01-17T00:54:40.381Z,101251.64
2019-01-17T00:57:10.182Z,101247.70
2019-01-17T00:59:40.179Z,101247.95
2019-01-17T01:02:10.614Z,101252.95
2019-01-17T01:04:41.994Z,101258.99
2019-01-17T01:07:12.159Z,101261.13
2019-01-17T01:09:43.237Z,101265.48
2019-01-17T01:12:13.802Z,101263.86
2019-01-17T01:14:43.897Z,101270.55
2019-01-17T01:17:13.993Z,101276.19
2019-01-17T01:19:43.593Z,101279.06
2019-01-17T01:22:13.382Z,101275.52
2019-01-17T01:24:43.383Z,101282.81
2019-01-17T01:27:13.259Z,101289.05
2019-01-17T01:29:42.843Z,101294.39
2019-01-17T01:32:12.768Z,101300.47
2019-01-17T01:34:42.800Z,101305.97
2019-01-17T01:37:12.985Z,101312.29
2019-01-17T01:39:43.525Z,101325.73
2019-01-17T01:42:14.417Z,101322.81
2019-01-17T01:44:44.303Z,101330.26
2019-01-17T01:47:14.588Z,101328.00
2019-01-17T01:49:44.689Z,101332.46
2019-01-17T01:52:15.146Z,101335.23
2019-01-17T01:54:45.465Z,101334.80
2019-01-17T01:57:15.864Z,101339.56
2019-01-17T01:59:46.270Z,101345.89
2019-01-17T02:02:16.347Z,101356.75
2019-01-17T02:04:46.745Z,101361.11
2019-01-17T02:07:16.822Z,101361.73
2019-01-17T02:09:46.737Z,101370.91
2019-01-17T02:12:16.981Z,101376.31
2019-01-17T02:14:46.856Z,101380.28
2019-01-17T02:17:17.173Z,101382.92
2019-01-17T02:19:47.391Z,101378.31
2019-01-17T02:22:17.703Z,101390.35
2019-01-17T02:24:47.724Z,101398.20
2019-01-17T02:27:17.834Z,101402.69
2019-01-17T02:29:48.821Z,101409.57
2019-01-17T02:32:19.228Z,101412.64
2019-01-17T02:34:49.749Z,101415.00
2019-01-17T02:37:20.337Z,101422.70
2019-01-17T02:39:49.978Z,101432.66
2019-01-17T02:42:20.445Z,101430.18
2019-01-17T02:44:50.294Z,101437.94
2019-01-17T02:47:20.741Z,101431.81
2019-01-17T02:49:51.135Z,101436.77
2019-01-17T02:52:21.194Z,101446.64
2019-01-17T02:54:51.207Z,101449.27
2019-01-17T02:57:21.304Z,101452.95
2019-01-17T02:59:52.024Z,101462.14
2019-01-17T03:02:21.554Z,101455.52
2019-01-17T03:04:52.019Z,101464.64
2019-01-17T03:07:22.202Z,101461.88
2019-01-17T03:09:52.243Z,101465.41
2019-01-17T03:12:22.242Z,101465.56
2019-01-17T03:14:52.375Z,101466.31
2019-01-17T03:17:22.389Z,101465.61
2019-01-17T03:19:52.561Z,101465.05
2019-01-17T03:22:22.738Z,101474.14
2019-01-17T03:24:53.034Z,101470.69
2019-01-17T03:27:22.957Z,101471.35
2019-01-17T03:29:52.655Z,101474.27
2019-01-17T03:32:22.305Z,101474.62
2019-01-17T03:34:52.597Z,101479.02
2019-01-17T03:37:22.606Z,101478.75
2019-01-17T03:39:52.577Z,101479.89
2019-01-17T03:42:22.890Z,101485.88
2019-01-17T03:44:52.821Z,101487.82
2019-01-17T03:47:22.970Z,101485.56
2019-01-17T03:49:53.134Z,101486.80
2019-01-17T03:52:23.271Z,101489.48
2019-01-17T03:54:54.062Z,101489.64
2019-01-17T03:57:23.685Z,101477.79
2019-01-17T03:59:54.064Z,101478.59
2019-01-17T04:02:24.332Z,101477.27
2019-01-17T04:04:54.748Z,101476.59
2019-01-17T04:07:24.385Z,101469.55
2019-01-17T04:09:54.678Z,101477.36
2019-01-17T04:12:24.474Z,101473.13
2019-01-17T04:14:54.597Z,101470.41
2019-01-17T04:17:24.625Z,101467.70
2019-01-17T04:19:54.792Z,101461.48
2019-01-17T04:22:24.752Z,101461.77
2019-01-17T04:24:57.502Z,101467.70
2019-01-17T04:27:25.193Z,101461.30
2019-01-17T04:29:55.327Z,101466.67
2019-01-17T04:32:25.632Z,101457.05
2019-01-17T04:34:55.688Z,101452.91
2019-01-17T04:37:25.551Z,101447.84
2019-01-17T04:39:55.920Z,101448.30
2019-01-17T04:42:25.681Z,101443.45
2019-01-17T04:44:55.683Z,101444.70
2019-01-17T04:47:25.787Z,101442.73
2019-01-17T04:49:56.274Z,101432.77
2019-01-17T04:52:26.585Z,101425.28
2019-01-17T04:54:56.663Z,101433.03
2019-01-17T04:57:26.550Z,101428.07
2019-01-17T04:59:57.162Z,101422.04
2019-01-17T05:02:27.521Z,101425.15
2019-01-17T05:04:57.178Z,101421.16
2019-01-17T05:07:27.705Z,101412.05
2019-01-17T05:09:57.915Z,101410.42
2019-01-17T05:12:28.193Z,101403.71
2019-01-17T05:14:58.266Z,101402.05
2019-01-17T05:17:28.426Z,101395.24
2019-01-17T05:19:58.530Z,101395.98
2019-01-17T05:22:28.527Z,101398.02
2019-01-17T05:24:58.621Z,101394.66
2019-01-17T05:27:28.551Z,101389.00
2019-01-17T05:29:58.838Z,101383.72
2019-01-17T05:32:29.137Z,101380.53
2019-01-17T05:34:59.237Z,101376.22
2019-01-17T05:37:29.032Z,101371.06
2019-01-17T05:39:59.074Z,101369.25
2019-01-17T05:42:29.074Z,101355.93
2019-01-17T05:44:59.525Z,101349.23
2019-01-17T05:47:29.736Z,101347.55
2019-01-17T05:50:00.200Z,101338.42
2019-01-17T05:52:30.463Z,101338.27
2019-01-17T05:55:00.583Z,101335.77
2019-01-17T05:57:30.621Z,101322.59
2019-01-17T06:00:00.818Z,101311.63
2019-01-17T06:02:30.628Z,101304.45
2019-01-17T06:05:00.826Z,101304.27
2019-01-17T06:07:30.975Z,101297.89
2019-01-17T06:10:00.800Z,101289.42
2019-01-17T06:12:31.113Z,101281.47
2019-01-17T06:15:01.028Z,101278.75
2019-01-17T06:17:30.898Z,101275.22
2019-01-17T06:20:00.737Z,101271.00
2019-01-17T06:22:30.751Z,101270.13
2019-01-17T06:25:00.380Z,101264.27
2019-01-17T06:27:30.313Z,101262.55
2019-01-17T06:30:00.335Z,101253.77
2019-01-17T06:32:30.734Z,101252.61
2019-01-17T06:35:01.140Z,101239.84
2019-01-17T06:37:31.205Z,101235.22
2019-01-17T06:40:01.015Z,101230.88
2019-01-17T06:42:30.597Z,101230.98
2019-01-17T06:45:00.966Z,101225.55
2019-01-17T06:47:30.885Z,101225.78
2019-01-17T06:50:01.276Z,101223.48
2019-01-17T06:52:31.275Z,101210.22
2019-01-17T06:55:01.766Z,101208.80
2019-01-17T06:57:32.123Z,101205.73
2019-01-17T07:00:02.243Z,101198.02
2019-01-17T07:02:31.928Z,101194.00
2019-01-17T07:05:02.077Z,101187.67
2019-01-17T07:07:32.087Z,101185.33
2019-01-17T07:10:01.927Z,101184.55
2019-01-17T07:12:32.018Z,101181.16
2019-01-17T07:15:02.424Z,101172.67
2019-01-17T07:17:31.957Z,101165.80
2019-01-17T07:20:02.021Z,101156.16
2019-01-17T07:22:31.880Z,101152.42
2019-01-17T07:25:02.154Z,101149.18
2019-01-17T07:27:32.152Z,101135.34
2019-01-17T07:30:02.135Z,101140.95
2019-01-17T07:32:32.239Z,101135.44
2019-01-17T07:35:02.084Z,101129.80
2019-01-17T07:37:32.639Z,101126.52
2019-01-17T07:40:02.923Z,101121.05
2019-01-17T07:42:32.995Z,101118.58
2019-01-17T07:45:02.743Z,101114.70
2019-01-17T07:47:32.826Z,101114.15
2019-01-17T07:50:02.895Z,101114.19
2019-01-17T07:52:33.002Z,101110.31
2019-01-17T07:55:03.043Z,101106.27
2019-01-17T07:57:32.800Z,101110.28
2019-01-17T08:00:02.595Z,101107.77
2019-01-17T08:02:32.082Z,101096.36
2019-01-17T08:05:02.449Z,101102.17
2019-01-17T08:07:32.497Z,101102.09
2019-01-17T08:10:02.740Z,101099.75
2019-01-17T08:12:33.031Z,101099.17
2019-01-17T08:15:03.364Z,101087.91
2019-01-17T08:17:33.456Z,101084.95
2019-01-17T08:20:03.606Z,101088.20
2019-01-17T08:22:33.604Z,101085.70
2019-01-17T08:25:03.840Z,101081.69
2019-01-17T08:27:34.642Z,101080.12
2019-01-17T08:30:04.893Z,101081.47
2019-01-17T08:32:34.733Z,101075.62
2019-01-17T08:35:04.983Z,101068.66
2019-01-17T08:37:34.503Z,101077.30
2019-01-17T08:40:04.196Z,101072.59
2019-01-17T08:42:33.697Z,101072.84
2019-01-17T08:45:03.767Z,101070.92
2019-01-17T08:47:33.639Z,101066.34
2019-01-17T08:50:03.362Z,101063.08
2019-01-17T08:52:33.351Z,101063.91
2019-01-17T08:55:03.392Z,101059.42
2019-01-17T08:57:33.561Z,101059.38
2019-01-17T09:00:03.282Z,101055.30
2019-01-17T09:02:33.402Z,101050.61
2019-01-17T09:05:03.698Z,101055.41
2019-01-17T09:07:33.762Z,101046.70
2019-01-17T09:10:03.323Z,101047.53
2019-01-17T09:12:33.126Z,101047.39
2019-01-17T09:15:03.047Z,101047.81
2019-01-17T09:17:33.194Z,101041.57
2019-01-17T09:20:03.280Z,101041.69
2019-01-17T09:22:33.399Z,101041.27
2019-01-17T09:25:03.410Z,101041.09
2019-01-17T09:27:33.551Z,101033.20
2019-01-17T09:30:03.873Z,101031.37
2019-01-17T09:32:33.649Z,101037.45
2019-01-17T09:35:04.119Z,101022.56
2019-01-17T09:37:34.431Z,101030.89
2019-01-17T09:40:04.637Z,101029.74
2019-01-17T09:42:34.352Z,101038.74
2019-01-17T09:45:04.334Z,101035.95
2019-01-17T09:47:34.182Z,101030.02
2019-01-17T09:50:04.624Z,101026.01
2019-01-17T09:52:34.465Z,101026.48
2019-01-17T09:55:04.756Z,101028.73
2019-01-17T09:57:34.875Z,101036.33
2019-01-17T10:00:05.758Z,101028.02
2019-01-17T10:02:36.270Z,101033.87
2019-01-17T10:05:06.362Z,101033.84
2019-01-17T10:07:36.666Z,101034.67
2019-01-17T10:10:06.763Z,101031.83
2019-01-17T10:12:36.820Z,101035.12
2019-01-17T10:15:07.121Z,101042.89
2019-01-17T10:17:37.570Z,101030.67
2019-01-17T10:20:07.368Z,101039.34
2019-01-17T10:22:37.788Z,101041.03
2019-01-17T10:25:08.221Z,101035.38
2019-01-17T10:27:38.258Z,101028.53
2019-01-17T10:30:08.052Z,101026.95
2019-01-17T10:32:37.990Z,101032.53
2019-01-17T10:35:08.424Z,101034.74
2019-01-17T10:37:38.882Z,101035.16
2019-01-17T10:40:09.045Z,101039.12
2019-01-17T10:42:39.397Z,101031.45
2019-01-17T10:45:09.148Z,101029.81
2019-01-17T10:47:39.229Z,101022.84
2019-01-17T10:50:08.984Z,101028.14
2019-01-17T10:52:39.043Z,101031.53
2019-01-17T10:55:09.282Z,101032.39
2019-01-17T10:57:39.585Z,101037.23
2019-01-17T11:00:09.594Z,101031.25
2019-01-17T11:02:39.703Z,101031.77
2019-01-17T11:05:09.723Z,101031.45
2019-01-17T11:07:39.831Z,101032.11
2019-01-17T11:10:09.599Z,101031.25
2019-01-17T11:12:39.773Z,101032.69
2019-01-17T11:15:09.486Z,101036.13
2019-01-17T11:17:40.165Z,101034.17
2019-01-17T11:20:09.715Z,101038.03
2019-01-17T11:22:40.149Z,101034.06
2019-01-17T11:25:10.886Z,101034.23
2019-01-17T11:27:41.824Z,101032.66
2019-01-17T11:30:11.935Z,101032.80
2019-01-17T11:32:41.956Z,101028.39
2019-01-17T11:35:12.349Z,101027.44
2019-01-17T11:37:42.393Z,101026.44
2019-01-17T11:40:12.477Z,101025.66
2019-01-17T11:42:42.554Z,101025.36
2019-01-17T11:45:12.674Z,101030.02
2019-01-17T11:47:42.773Z,101028.55
2019-01-17T11:50:12.808Z,101034.31
2019-01-17T11:52:42.483Z,101031.82
2019-01-17T11:55:12.313Z,101035.83
2019-01-17T11:57:42.517Z,101037.37
2019-01-17T12:00:12.799Z,101038.44
2019-01-17T12:02:42.882Z,101036.43
2019-01-17T12:05:12.995Z,101037.75
2019-01-17T12:07:43.355Z,101033.28
2019-01-17T12:10:13.564Z,101034.88
2019-01-17T12:12:43.676Z,101046.35
2019-01-17T12:15:14.017Z,101043.31
2019-01-17T12:17:44.101Z,101044.14
2019-01-17T12:20:14.097Z,101055.73
2019-01-17T12:22:44.256Z,101051.20
2019-01-17T12:25:14.281Z,101051.47
2019-01-17T12:27:44.303Z,101059.39
2019-01-17T12:30:14.203Z,101054.51
2019-01-17T12:32:44.075Z,101061.38
2019-01-17T12:35:13.684Z,101064.52
2019-01-17T12:37:43.969Z,101067.64
2019-01-17T12:40:13.842Z,101065.53
2019-01-17T12:42:43.689Z,101061.59
2019-01-17T12:45:14.302Z,101068.49
2019-01-17T12:47:44.270Z,101075.67
2019-01-17T12:50:14.253Z,101079.03
2019-01-17T12:52:44.568Z,101080.08
2019-01-17T12:55:14.662Z,101082.48
2019-01-17T12:57:44.816Z,101079.98
2019-01-17T13:00:15.202Z,101079.97
2019-01-17T13:02:45.763Z,101086.52
2019-01-17T13:05:15.706Z,101092.62
2019-01-17T13:07:46.033Z,101086.97
2019-01-17T13:10:15.682Z,101087.06
2019-01-17T13:12:45.803Z,101092.81
2019-01-17T13:15:16.222Z,101101.23
2019-01-17T13:17:46.298Z,101103.93
2019-01-17T13:20:16.791Z,101110.32
2019-01-17T13:22:47.391Z,101112.63
2019-01-17T13:25:17.796Z,101113.91
2019-01-17T13:27:47.533Z,101118.77
2019-01-17T13:30:18.076Z,101120.73
2019-01-17T13:32:48.004Z,101122.61
2019-01-17T13:35:18.091Z,101124.72
2019-01-17T13:37:48.489Z,101129.33
2019-01-17T13:40:19.016Z,101125.67
2019-01-17T13:42:48.996Z,101132.37
2019-01-17T13:45:19.084Z,101140.84
2019-01-17T13:47:48.807Z,101145.36
2019-01-17T13:50:18.623Z,101144.97
2019-01-17T13:52:48.664Z,101146.52
2019-01-17T13:55:18.904Z,101149.20
2019-01-17T13:57:49.778Z,101149.84
2019-01-17T14:00:20.321Z,101150.69
2019-01-17T14:02:50.476Z,101151.35
2019-01-17T14:05:20.438Z,101155.84
2019-01-17T14:07:50.425Z,101157.34
2019-01-17T14:10:21.153Z,101164.74
2019-01-17T14:12:51.317Z,101177.35
2019-01-17T14:15:20.721Z,101184.58
2019-01-17T14:17:50.784Z,101184.45
2019-01-17T14:20:20.862Z,101183.48
2019-01-17T14:22:51.137Z,101184.55
2019-01-17T14:25:21.227Z,101182.91
2019-01-17T14:27:50.942Z,101185.58
2019-01-17T14:30:21.151Z,101180.19
2019-01-17T14:32:50.767Z,101184.16
2019-01-17T14:35:20.996Z,101185.42
2019-01-17T14:37:50.813Z,101189.35
2019-01-17T14:40:21.243Z,101191.03
2019-01-17T14:42:50.813Z,101191.71
2019-01-17T14:45:20.872Z,101192.28
2019-01-17T14:47:51.383Z,101191.37
2019-01-17T14:50:21.498Z,101192.76
2019-01-17T14:52:51.433Z,101194.64
2019-01-17T14:55:21.500Z,101194.17
2019-01-17T14:57:51.440Z,101194.35
2019-01-17T15:00:22.077Z,101196.97
2019-01-17T15:02:52.493Z,101196.70
2019-01-17T15:05:22.971Z,101199.91
2019-01-17T15:07:52.964Z,101201.84
2019-01-17T15:10:23.139Z,101204.30
2019-01-17T15:12:53.171Z,101203.17
2019-01-17T15:15:23.521Z,101205.16
2019-01-17T15:17:53.612Z,101212.42
2019-01-17T15:20:24.011Z,101218.23
2019-01-17T15:22:54.441Z,101218.88
2019-01-17T15:25:24.572Z,101225.07
2019-01-17T15:27:54.730Z,101220.39
2019-01-17T15:30:25.322Z,101224.14
2019-01-17T15:32:55.362Z,101227.03
2019-01-17T15:35:25.456Z,101223.95
2019-01-17T15:37:55.441Z,101228.14
2019-01-17T15:40:25.357Z,101223.48
2019-01-17T15:42:55.360Z,101223.12
2019-01-17T15:45:25.486Z,101227.89
2019-01-17T15:47:55.928Z,101226.21
2019-01-17T15:50:25.888Z,101225.81
2019-01-17T15:52:56.036Z,101223.19
2019-01-17T15:55:26.446Z,101224.22
2019-01-17T15:57:56.626Z,101219.09
2019-01-17T16:00:27.050Z,101217.48
2019-01-17T16:02:57.120Z,101215.59
2019-01-17T16:05:27.264Z,101222.31
2019-01-17T16:07:57.746Z,101225.19
2019-01-17T16:10:27.786Z,101224.35
2019-01-17T16:12:57.900Z,101229.41
2019-01-17T16:15:28.010Z,101226.23
2019-01-17T16:17:58.032Z,101224.72
2019-01-17T16:20:27.779Z,101223.32
2019-01-17T16:22:57.952Z,101215.40
2019-01-17T16:25:27.639Z,101214.82
2019-01-17T16:27:57.691Z,101221.98
2019-01-17T16:30:27.750Z,101218.88
2019-01-17T16:32:57.749Z,101216.96
2019-01-17T16:35:27.854Z,101208.97
2019-01-17T16:37:58.212Z,101211.14
2019-01-17T16:40:28.691Z,101211.20
2019-01-17T16:42:58.855Z,101209.22
2019-01-17T16:45:35.184Z,101210.72
2019-01-17T16:47:59.542Z,101217.34
2019-01-17T16:50:29.634Z,101214.98
2019-01-17T16:52:59.827Z,101210.67
2019-01-17T16:55:30.061Z,101208.50
2019-01-17T16:57:59.959Z,101210.09
2019-01-17T17:00:30.058Z,101212.85
2019-01-17T17:02:59.868Z,101211.89
2019-01-17T17:05:30.193Z,101209.75
2019-01-17T17:08:00.321Z,101209.13
2019-01-17T17:10:30.222Z,101207.79
2019-01-17T17:12:59.990Z,101197.03
2019-01-17T17:15:30.389Z,101200.20
2019-01-17T17:18:00.427Z,101198.99
2019-01-17T17:20:30.616Z,101197.13
2019-01-17T17:23:00.850Z,101193.95
2019-01-17T17:25:31.162Z,101194.98
2019-01-17T17:28:01.277Z,101194.05
2019-01-17T17:30:31.207Z,101189.77
2019-01-17T17:33:01.411Z,101184.80
2019-01-17T17:35:32.104Z,101179.85
2019-01-17T17:38:02.313Z,101178.61
2019-01-17T17:40:32.709Z,101173.73
2019-01-17T17:43:03.116Z,101176.06
2019-01-17T17:45:33.406Z,101181.06
2019-01-17T17:48:03.543Z,101188.70
2019-01-17T17:50:33.777Z,101188.79
2019-01-17T17:53:04.022Z,101183.16
2019-01-17T17:55:34.467Z,101183.63
2019-01-17T17:58:04.539Z,101173.29
2019-01-17T18:00:35.068Z,101173.09
2019-01-17T18:03:05.314Z,101168.65
2019-01-17T18:05:35.472Z,101169.20
2019-01-17T18:08:05.798Z,101163.15
2019-01-17T18:10:35.870Z,101169.05
2019-01-17T18:13:05.634Z,101161.60
2019-01-17T18:15:35.867Z,101163.75
2019-01-17T18:18:06.433Z,101165.98
2019-01-17T18:20:35.991Z,101163.28
2019-01-17T18:23:06.303Z,101162.34
2019-01-17T18:25:36.699Z,101168.03
2019-01-17T18:28:08.854Z,101167.44
2019-01-17T18:30:37.888Z,101169.67
2019-01-17T18:33:07.861Z,101177.34
2019-01-17T18:35:38.066Z,101175.58
2019-01-17T18:38:08.144Z,101173.63
2019-01-17T18:40:38.423Z,101169.34
2019-01-17T18:43:08.859Z,101167.19
2019-01-17T18:45:39.232Z,101167.10
2019-01-17T18:48:09.753Z,101166.91
2019-01-17T18:50:40.345Z,101165.76
2019-01-17T18:53:10.587Z,101172.92
2019-01-17T18:55:40.838Z,101171.63
2019-01-17T18:58:15.513Z,101168.55
2019-01-17T19:00:41.988Z,101160.41
2019-01-17T19:03:12.386Z,101157.89
2019-01-17T19:05:42.519Z,101155.00
2019-01-17T19:08:12.865Z,101158.22
2019-01-17T19:10:43.067Z,101159.62
2019-01-17T19:13:13.319Z,101164.46
2019-01-17T19:15:43.430Z,101153.71
2019-01-17T19:18:13.502Z,101156.19
2019-01-17T19:20:43.625Z,101156.14
2019-01-17T19:23:13.782Z,101156.60
2019-01-17T19:25:44.513Z,101150.92
2019-01-17T19:28:15.068Z,101149.63
2019-01-17T19:30:45.040Z,101155.10
2019-01-17T19:33:15.588Z,101153.80
2019-01-17T19:35:45.612Z,101152.18
2019-01-17T19:38:15.708Z,101151.34
2019-01-17T19:40:45.831Z,101153.20
2019-01-17T19:43:15.852Z,101148.36
2019-01-17T19:45:45.947Z,101154.12
2019-01-17T19:48:16.175Z,101149.98
2019-01-17T19:50:46.557Z,101146.36
2019-01-17T19:53:17.225Z,101144.69
2019-01-17T19:55:47.273Z,101148.22
2019-01-17T19:58:17.549Z,101151.00
2019-01-17T20:00:48.158Z,101152.42
2019-01-17T20:03:18.757Z,101149.20
2019-01-17T20:05:48.986Z,101145.09
2019-01-17T20:08:19.235Z,101138.64
2019-01-17T20:10:49.425Z,101142.92
2019-01-17T20:13:19.624Z,101138.64
2019-01-17T20:15:50.093Z,101141.94
2019-01-17T20:18:20.192Z,101140.27
2019-01-17T20:20:50.273Z,101136.91
2019-01-17T20:23:20.663Z,101139.05
2019-01-17T20:25:50.625Z,101135.66
2019-01-17T20:28:20.756Z,101142.11
2019-01-17T20:30:50.893Z,101139.53
2019-01-17T20:33:20.822Z,101137.31
2019-01-17T20:35:51.419Z,101138.70
2019-01-17T20:38:21.470Z,101138.23
2019-01-17T20:40:57.957Z,101135.72
2019-01-17T20:43:22.414Z,101141.02
2019-01-17T20:45:52.673Z,101138.27
2019-01-17T20:48:22.830Z,101131.98
2019-01-17T20:50:52.742Z,101140.72
2019-01-17T20:53:22.465Z,101131.69
2019-01-17T20:55:52.151Z,101128.53
2019-01-17T20:58:21.464Z,101127.61
2019-01-17T21:00:51.463Z,101131.89
2019-01-17T21:03:20.867Z,101125.00
2019-01-17T21:05:50.799Z,101120.08
2019-01-17T21:08:20.631Z,101122.31
2019-01-17T21:10:50.504Z,101126.68
2019-01-17T21:13:20.995Z,101122.86
2019-01-17T21:15:51.071Z,101124.63
2019-01-17T21:18:21.473Z,101128.07
2019-01-17T21:20:51.543Z,101130.77
2019-01-17T21:23:21.630Z,101126.02
2019-01-17T21:25:51.748Z,101127.30
2019-01-17T21:28:21.884Z,101129.52
2019-01-17T21:30:51.897Z,101121.64
2019-01-17T21:33:22.235Z,101125.70
2019-01-17T21:35:52.467Z,101122.08
2019-01-17T21:38:22.748Z,101122.45
2019-01-17T21:40:53.143Z,101130.82
2019-01-17T21:43:23.313Z,101128.30
2019-01-17T21:45:53.452Z,101123.61
2019-01-17T21:48:23.700Z,101125.92
2019-01-17T21:50:53.867Z,101124.45
2019-01-17T21:53:24.188Z,101121.94
2019-01-17T21:55:54.273Z,101127.45
2019-01-17T21:58:24.746Z,101137.41
2019-01-17T22:00:54.742Z,101133.05
2019-01-17T22:03:24.834Z,101139.09
2019-01-17T22:05:54.591Z,101143.63
2019-01-17T22:08:24.993Z,101139.55
2019-01-17T22:10:55.421Z,101130.44
2019-01-17T22:13:25.786Z,101146.22
2019-01-17T22:15:56.272Z,101142.16
2019-01-17T22:18:26.262Z,101142.00
2019-01-17T22:20:56.321Z,101143.92
2019-01-17T22:23:26.745Z,101142.80
2019-01-17T22:25:57.186Z,101144.55
2019-01-17T22:28:27.550Z,101152.05
2019-01-17T22:30:58.264Z,101149.23
2019-01-17T22:33:28.346Z,101144.87
2019-01-17T22:35:58.746Z,101149.70
2019-01-17T22:38:29.146Z,101148.39
2019-01-17T22:40:59.229Z,101153.14
2019-01-17T22:43:28.982Z,101149.83
2019-01-17T22:45:59.403Z,101151.59
2019-01-17T22:48:29.591Z,101152.91
2019-01-17T22:50:59.591Z,101153.36
2019-01-17T22:53:29.382Z,101156.52
2019-01-17T22:55:59.062Z,101147.53
2019-01-17T22:58:29.536Z,101149.30
2019-01-17T23:00:59.631Z,101157.11
2019-01-17T23:03:29.344Z,101155.81
2019-01-17T23:05:59.392Z,101156.66
2019-01-17T23:08:29.307Z,101160.86
2019-01-17T23:10:59.871Z,101162.54
2019-01-17T23:13:29.962Z,101167.45
2019-01-17T23:16:00.144Z,101171.36
2019-01-17T23:18:29.874Z,101168.51
2019-01-17T23:20:59.677Z,101171.58
2019-01-17T23:23:29.794Z,101172.58
2019-01-17T23:25:59.710Z,101179.17
2019-01-17T23:28:30.085Z,101185.73
2019-01-17T23:31:00.185Z,101183.20
2019-01-17T23:33:30.074Z,101184.97
2019-01-17T23:36:00.348Z,101191.09
2019-01-17T23:38:30.036Z,101184.67
2019-01-17T23:41:00.217Z,101199.66
2019-01-17T23:43:30.303Z,101201.97
2019-01-17T23:46:00.273Z,101205.33
2019-01-17T23:48:31.186Z,101200.96
2019-01-17T23:51:01.129Z,101201.97
2019-01-17T23:53:30.864Z,101205.99
2019-01-17T23:56:00.908Z,101203.98
2019-01-17T23:58:30.751Z,101210.19
