createdAt,value
2023-02-15T00:04:12.859Z,442.76
2023-02-15T00:09:12.804Z,439.30
2023-02-15T00:14:12.695Z,446.57
2023-02-15T00:19:12.666Z,441.89
2023-02-15T00:24:12.623Z,442.18
2023-02-15T00:29:12.527Z,442.76
2023-02-15T00:34:12.484Z,443.64
2023-02-15T00:39:12.442Z,438.73
2023-02-15T00:44:12.338Z,440.73
2023-02-15T00:49:12.295Z,439.87
2023-02-15T00:54:12.248Z,440.45
2023-02-15T00:59:12.159Z,438.44
2023-02-15T01:04:12.142Z,438.16
2023-02-15T01:09:29.051Z,437.59
2023-02-15T01:14:21.462Z,437.87
2023-02-15T01:19:21.385Z,436.46
2023-02-15T01:24:21.320Z,434.49
2023-02-15T01:29:21.263Z,433.09
2023-02-15T01:34:21.191Z,434.21
2023-02-15T01:39:21.145Z,433.93
2023-02-15T01:44:21.073Z,435.89
2023-02-15T01:49:20.965Z,435.33
2023-02-15T01:54:20.951Z,435.61
2023-02-15T01:59:20.888Z,433.93
2023-02-15T02:04:20.799Z,436.17
2023-02-15T02:09:20.734Z,438.44
2023-02-15T02:14:20.688Z,440.16
2023-02-15T02:19:20.593Z,440.45
2023-02-15T02:24:20.554Z,442.18
2023-02-15T02:29:20.483Z,446.87
2023-02-15T02:34:20.469Z,448.65
2023-02-15T02:39:20.337Z,448.06
2023-02-15T02:44:20.284Z,447.76
2023-02-15T02:49:20.223Z,445.98
2023-02-15T02:54:20.160Z,445.10
2023-02-15T02:59:20.088Z,444.22
2023-02-15T03:04:20.054Z,441.60
2023-02-15T03:09:19.981Z,441.02
2023-02-15T03:14:19.917Z,440.73
2023-02-15T03:19:19.842Z,439.30
2023-02-15T03:24:19.788Z,438.73
2023-02-15T03:29:19.700Z,440.45
2023-02-15T03:34:20.468Z,441.31
2023-02-15T03:39:19.584Z,442.18
2023-02-15T03:44:19.549Z,440.73
2023-02-15T03:49:19.470Z,441.60
2023-02-15T03:54:19.390Z,440.73
2023-02-15T03:59:19.334Z,434.77
2023-02-15T04:04:19.272Z,435.89
2023-02-15T04:09:19.192Z,435.05
2023-02-15T04:14:19.151Z,435.33
2023-02-15T04:19:19.075Z,435.33
2023-02-15T04:24:19.042Z,434.21
2023-02-15T04:29:18.931Z,437.02
2023-02-15T04:34:18.894Z,434.49
2023-02-15T04:39:18.804Z,437.59
2023-02-15T04:44:18.751Z,436.17
2023-02-15T04:49:18.709Z,436.46
2023-02-15T04:54:18.622Z,434.21
2023-02-15T04:59:18.518Z,436.46
2023-02-15T05:04:18.531Z,435.33
2023-02-15T05:09:18.412Z,438.16
2023-02-15T05:14:18.358Z,437.02
2023-02-15T05:19:34.386Z,433.65
2023-02-15T05:24:26.783Z,433.09
2023-02-15T05:29:26.744Z,431.15
2023-02-15T05:34:26.653Z,435.89
2023-02-15T05:39:26.614Z,435.33
2023-02-15T05:44:26.532Z,435.89
2023-02-15T05:49:26.525Z,437.87
2023-02-15T05:54:26.423Z,437.30
2023-02-15T05:59:26.357Z,438.44
2023-02-15T06:04:26.287Z,438.73
2023-02-15T06:09:26.247Z,439.59
2023-02-15T06:14:26.137Z,438.16
2023-02-15T06:19:27.305Z,439.87
2023-02-15T06:24:26.037Z,438.73
2023-02-15T06:29:25.996Z,435.61
2023-02-15T06:34:25.919Z,433.09
2023-02-15T06:39:25.837Z,437.59
2023-02-15T06:44:25.803Z,432.54
2023-02-15T06:49:25.720Z,436.46
2023-02-15T06:54:25.642Z,433.65
2023-02-15T06:59:25.597Z,435.33
2023-02-15T07:04:25.603Z,437.02
2023-02-15T07:09:25.497Z,435.33
2023-02-15T07:14:26.698Z,436.74
2023-02-15T07:19:25.352Z,436.74
2023-02-15T07:24:25.274Z,437.30
2023-02-15T07:29:25.196Z,437.59
2023-02-15T07:34:25.113Z,437.30
2023-02-15T07:39:25.097Z,436.74
2023-02-15T07:44:25.030Z,436.46
2023-02-15T07:49:26.308Z,436.74
2023-02-15T07:54:24.877Z,434.49
2023-02-15T07:59:24.808Z,435.05
2023-02-15T08:04:24.763Z,437.02
2023-02-15T08:09:24.690Z,433.93
2023-02-15T08:14:24.600Z,435.89
2023-02-15T08:19:24.551Z,435.89
2023-02-15T08:24:24.506Z,436.74
2023-02-15T08:29:24.485Z,443.64
2023-02-15T08:34:24.382Z,437.59
2023-02-15T08:39:24.320Z,423.57
2023-02-15T08:44:24.250Z,414.97
2023-02-15T08:49:24.217Z,400.43
2023-02-15T08:54:24.083Z,386.43
2023-02-15T08:59:24.107Z,379.26
2023-02-15T09:04:23.966Z,364.82
2023-02-15T09:09:23.945Z,355.06
2023-02-15T09:14:23.844Z,339.44
2023-02-15T09:19:23.796Z,322.29
2023-02-15T09:24:23.692Z,307.94
2023-02-15T09:29:23.689Z,296.91
2023-02-15T09:34:23.566Z,282.99
2023-02-15T09:39:23.501Z,273.65
2023-02-15T09:44:23.431Z,263.23
2023-02-15T09:49:23.380Z,256.32
2023-02-15T09:54:23.297Z,250.32
2023-02-15T09:59:23.248Z,241.57
2023-02-15T10:04:23.182Z,234.74
2023-02-15T10:09:23.133Z,227.34
2023-02-15T10:14:23.034Z,219.52
2023-02-15T10:19:23.003Z,212.49
2023-02-15T10:24:22.889Z,208.09
2023-02-15T10:29:22.852Z,203.25
2023-02-15T10:34:22.762Z,200.06
2023-02-15T10:39:22.726Z,197.32
2023-02-15T10:44:22.640Z,195.01
2023-02-15T10:49:22.573Z,190.96
2023-02-15T10:54:22.506Z,185.93
2023-02-15T10:59:22.472Z,183.03
2023-02-15T11:04:22.371Z,180.87
2023-02-15T11:09:22.290Z,177.82
2023-02-15T11:14:22.242Z,176.15
2023-02-15T11:19:22.244Z,175.60
2023-02-15T11:24:22.103Z,174.87
2023-02-15T11:29:22.075Z,174.51
2023-02-15T11:34:22.028Z,173.43
2023-02-15T11:39:21.922Z,173.79
2023-02-15T11:44:21.844Z,172.90
2023-02-15T11:49:21.784Z,175.23
2023-02-15T11:54:21.699Z,179.14
2023-02-15T11:59:22.057Z,186.05
2023-02-15T12:04:21.761Z,193.87
2023-02-15T12:09:23.533Z,197.21
2023-02-15T12:14:21.434Z,200.30
2023-02-15T12:19:21.404Z,201.76
2023-02-15T12:24:21.323Z,202.38
2023-02-15T12:29:21.274Z,201.64
2023-02-15T12:34:21.171Z,202.13
2023-02-15T12:39:21.151Z,204.75
2023-02-15T12:44:21.041Z,204.37
2023-02-15T12:49:21.340Z,206.67
2023-02-15T12:54:23.536Z,205.01
2023-02-15T12:59:23.167Z,208.62
2023-02-15T13:04:22.238Z,212.76
2023-02-15T13:09:20.776Z,217.79
2023-02-15T13:14:20.676Z,221.42
2023-02-15T13:19:20.606Z,228.59
2023-02-15T13:24:20.736Z,236.58
2023-02-15T13:29:20.479Z,241.22
2023-02-15T13:34:20.374Z,246.97
2023-02-15T13:39:20.368Z,252.23
2023-02-15T13:44:20.244Z,256.71
2023-02-15T13:49:20.215Z,261.16
2023-02-15T13:54:20.124Z,265.55
2023-02-15T13:59:20.196Z,266.40
2023-02-15T14:04:20.060Z,264.70
2023-02-15T14:09:19.955Z,268.12
2023-02-15T14:14:19.854Z,272.98
2023-02-15T14:19:19.873Z,277.54
2023-02-15T14:24:19.744Z,281.79
2023-02-15T14:29:19.665Z,281.55
2023-02-15T14:34:19.592Z,283.23
2023-02-15T14:39:19.486Z,285.18
2023-02-15T14:44:19.476Z,285.91
2023-02-15T14:49:19.387Z,287.65
2023-02-15T14:54:19.339Z,289.66
2023-02-15T14:59:19.260Z,293.24
2023-02-15T15:04:19.215Z,295.33
2023-02-15T15:09:19.142Z,295.59
2023-02-15T15:14:19.088Z,297.45
2023-02-15T15:19:19.008Z,299.33
2023-02-15T15:24:18.931Z,300.68
2023-02-15T15:29:18.859Z,300.41
2023-02-15T15:34:18.811Z,300.14
2023-02-15T15:39:18.708Z,304.55
2023-02-15T15:44:18.648Z,302.33
2023-02-15T15:49:18.602Z,302.60
2023-02-15T15:54:18.546Z,297.71
2023-02-15T15:59:18.460Z,298.25
2023-02-15T16:04:18.404Z,295.33
2023-02-15T16:09:18.358Z,295.59
2023-02-15T16:14:18.295Z,294.02
2023-02-15T16:19:18.203Z,293.76
2023-02-15T16:24:18.131Z,294.02
2023-02-15T16:29:18.055Z,295.86
2023-02-15T16:34:18.042Z,296.12
2023-02-15T16:39:17.935Z,297.45
2023-02-15T16:44:17.881Z,297.45
2023-02-15T16:49:17.808Z,299.60
2023-02-15T16:54:17.785Z,301.50
2023-02-15T16:59:17.636Z,300.41
2023-02-15T17:04:17.629Z,302.60
2023-02-15T17:09:17.526Z,303.71
2023-02-15T17:14:17.482Z,303.43
2023-02-15T17:19:17.508Z,305.67
2023-02-15T17:24:17.363Z,307.94
2023-02-15T17:29:17.252Z,309.37
2023-02-15T17:34:17.215Z,311.11
2023-02-15T17:39:17.158Z,313.17
2023-02-15T17:44:17.111Z,314.65
2023-02-15T17:49:17.012Z,315.55
2023-02-15T17:54:17.050Z,317.67
2023-02-15T17:59:16.842Z,320.43
2023-02-15T18:04:16.843Z,321.36
2023-02-15T18:09:16.750Z,322.92
2023-02-15T18:14:16.681Z,324.18
2023-02-15T18:19:16.629Z,323.55
2023-02-15T18:24:16.568Z,328.03
2023-02-15T18:29:16.460Z,329.66
2023-02-15T18:34:16.464Z,329.66
2023-02-15T18:39:16.341Z,333.30
2023-02-15T18:44:16.274Z,334.65
2023-02-15T18:49:16.230Z,333.97
2023-02-15T18:54:16.190Z,334.31
2023-02-15T18:59:16.088Z,336.00
2023-02-15T19:04:16.035Z,338.06
2023-02-15T19:09:15.977Z,341.54
2023-02-15T19:14:15.894Z,341.54
2023-02-15T19:19:16.033Z,344.37
2023-02-15T19:24:15.945Z,340.83
2023-02-15T19:29:15.895Z,346.53
2023-02-15T19:34:15.829Z,351.67
2023-02-15T19:39:15.808Z,352.05
2023-02-15T19:44:15.659Z,347.26
2023-02-15T19:49:15.599Z,354.30
2023-02-15T19:54:15.989Z,353.92
2023-02-15T19:59:15.939Z,357.35
2023-02-15T20:04:15.405Z,353.92
2023-02-15T20:09:15.157Z,357.74
2023-02-15T20:14:15.205Z,356.97
2023-02-15T20:19:15.071Z,359.29
2023-02-15T20:24:15.004Z,360.85
2023-02-15T20:29:14.940Z,362.82
2023-02-15T20:34:16.028Z,365.22
2023-02-15T20:39:15.015Z,365.62
2023-02-15T20:44:15.471Z,368.87
2023-02-15T20:49:14.730Z,370.52
2023-02-15T20:54:14.632Z,372.18
2023-02-15T20:59:15.790Z,374.71
2023-02-15T21:04:16.106Z,377.77
2023-02-15T21:09:14.590Z,378.62
2023-02-15T21:14:16.681Z,380.11
2023-02-15T21:19:14.925Z,382.05
2023-02-15T21:24:15.217Z,382.49
2023-02-15T21:29:14.421Z,384.01
2023-02-15T21:34:14.295Z,387.10
2023-02-15T21:39:14.021Z,387.99
2023-02-15T21:44:13.963Z,388.66
2023-02-15T21:49:13.902Z,390.69
2023-02-15T21:54:13.875Z,390.23
2023-02-15T21:59:13.768Z,392.73
2023-02-15T22:04:13.784Z,392.96
2023-02-15T22:09:13.684Z,395.04
2023-02-15T22:14:13.638Z,395.96
2023-02-15T22:19:13.549Z,398.30
2023-02-15T22:24:13.485Z,397.60
2023-02-15T22:29:13.389Z,399.48
2023-02-15T22:34:13.312Z,399.01
2023-02-15T22:39:13.309Z,400.19
2023-02-15T22:44:13.197Z,404.76
2023-02-15T22:49:13.125Z,404.51
2023-02-15T22:54:13.056Z,406.46
2023-02-15T22:59:12.978Z,405.98
2023-02-15T23:04:12.948Z,405.24
2023-02-15T23:09:12.865Z,408.43
2023-02-15T23:14:12.820Z,406.95
2023-02-15T23:19:12.712Z,405.49
2023-02-15T23:24:12.686Z,410.67
2023-02-15T23:29:12.614Z,411.68
2023-02-15T23:34:12.553Z,411.68
2023-02-15T23:39:12.456Z,414.20
2023-02-15T23:44:12.434Z,411.93
2023-02-15T23:49:12.431Z,415.74
2023-02-15T23:54:13.232Z,417.28
2023-02-15T23:59:12.243Z,419.62
