createdAt,value
2022-08-05T00:10:43.145Z,36.21
2022-08-05T00:30:47.430Z,36.20
2022-08-05T00:50:55.629Z,36.63
2022-08-05T01:11:22.181Z,36.83
2022-08-05T01:31:44.633Z,37.09
2022-08-05T01:51:51.847Z,37.39
2022-08-05T02:12:07.155Z,38.49
2022-08-05T02:32:19.855Z,41.11
2022-08-05T02:52:30.487Z,43.59
2022-08-05T03:12:37.873Z,45.12
2022-08-05T03:32:41.476Z,45.75
2022-08-05T03:55:34.363Z,46.21
2022-08-05T04:13:18.328Z,48.89
2022-08-05T04:33:54.893Z,48.17
2022-08-05T04:53:45.026Z,47.99
2022-08-05T05:13:49.028Z,46.93
2022-08-05T05:33:59.860Z,46.09
2022-08-05T05:54:05.905Z,43.83
2022-08-05T06:14:15.126Z,42.37
2022-08-05T06:34:21.097Z,38.50
2022-08-05T06:54:25.789Z,37.70
2022-08-05T07:14:47.850Z,35.21
2022-08-05T07:34:57.974Z,32.91
2022-08-05T07:55:02.146Z,30.88
2022-08-05T08:16:33.681Z,29.70
2022-08-05T08:35:52.853Z,29.35
2022-08-05T08:56:05.960Z,27.80
2022-08-05T09:16:16.773Z,15.29
2022-08-05T09:36:21.005Z,12.15
2022-08-05T09:56:35.167Z,12.04
2022-08-05T10:16:43.093Z,12.08
2022-08-05T10:36:57.011Z,12.17
2022-08-05T10:57:00.885Z,13.90
2022-08-05T11:17:57.014Z,18.36
2022-08-05T11:38:29.636Z,19.85
2022-08-05T11:58:38.658Z,19.24
2022-08-05T12:18:42.599Z,18.41
2022-08-05T12:38:52.288Z,17.91
2022-08-05T12:59:13.834Z,17.13
2022-08-05T13:19:17.798Z,16.63
2022-08-05T13:40:13.726Z,16.49
2022-08-05T13:59:57.330Z,15.82
2022-08-05T14:20:07.493Z,15.64
2022-08-05T14:40:14.141Z,15.99
2022-08-05T15:00:21.518Z,15.81
2022-08-05T15:20:31.776Z,16.00
2022-08-05T15:41:03.539Z,16.99
2022-08-05T16:01:16.994Z,17.30
2022-08-05T16:21:58.478Z,17.92
2022-08-05T16:42:14.626Z,18.80
2022-08-05T17:02:09.314Z,18.96
2022-08-05T17:22:24.490Z,20.99
2022-08-05T17:42:32.239Z,21.61
2022-08-05T18:02:36.494Z,23.77
2022-08-05T18:22:53.892Z,25.01
2022-08-05T18:42:58.760Z,26.82
2022-08-05T19:03:04.251Z,28.89
2022-08-05T19:23:08.269Z,29.94
2022-08-05T19:44:04.719Z,30.53
2022-08-05T20:03:41.239Z,32.28
2022-08-05T20:23:51.291Z,31.64
2022-08-05T20:43:58.648Z,31.96
2022-08-05T21:04:07.295Z,31.90
2022-08-05T21:24:15.679Z,33.25
2022-08-05T21:44:19.146Z,34.15
2022-08-05T22:04:30.398Z,35.69
2022-08-05T22:24:53.578Z,35.70
2022-08-05T22:44:59.284Z,35.81
2022-08-05T23:05:05.030Z,35.58
2022-08-05T23:25:09.023Z,36.74
2022-08-05T23:45:15.724Z,38.47
