createdAt,value
2023-04-09T00:02:03.187Z,101951.84
2023-04-09T00:04:32.719Z,101938.56
2023-04-09T00:07:01.872Z,101947.47
2023-04-09T00:09:31.248Z,101945.66
2023-04-09T00:12:00.443Z,101943.09
2023-04-09T00:14:29.699Z,101942.00
2023-04-09T00:16:58.769Z,101945.59
2023-04-09T00:19:29.623Z,101943.88
2023-04-09T00:21:59.170Z,101944.75
2023-04-09T00:24:28.563Z,101943.94
2023-04-09T00:26:57.708Z,101939.56
2023-04-09T00:29:27.312Z,101937.66
2023-04-09T00:31:59.088Z,101938.56
2023-04-09T00:34:29.987Z,101934.22
2023-04-09T00:36:59.209Z,101945.84
2023-04-09T00:39:29.690Z,101938.69
2023-04-09T00:41:59.770Z,101943.19
2023-04-09T00:44:29.288Z,101944.03
2023-04-09T00:46:59.707Z,101943.13
2023-04-09T00:49:31.054Z,101940.47
2023-04-09T00:52:00.345Z,101942.22
2023-04-09T00:54:30.055Z,101947.53
2023-04-09T00:57:00.741Z,101949.34
2023-04-09T00:59:31.375Z,101947.53
2023-04-09T01:02:00.704Z,101952.03
2023-04-09T01:04:31.323Z,101952.97
2023-04-09T01:07:06.980Z,101950.41
2023-04-09T01:09:42.571Z,101944.16
2023-04-09T01:12:23.187Z,101942.38
2023-04-09T01:15:04.416Z,101937.97
2023-04-09T01:17:39.682Z,101946.91
2023-04-09T01:20:15.854Z,101946.06
2023-04-09T01:23:02.554Z,101948.72
2023-04-09T01:25:46.251Z,101950.47
2023-04-09T01:28:23.676Z,101953.19
2023-04-09T01:31:01.990Z,101942.56
2023-04-09T01:33:33.613Z,101955.88
2023-04-09T01:36:05.805Z,101954.16
2023-04-09T01:38:36.902Z,101945.38
2023-04-09T01:41:09.087Z,101950.63
2023-04-09T01:43:40.087Z,101951.44
2023-04-09T01:46:10.923Z,101954.16
2023-04-09T01:48:40.584Z,101957.78
2023-04-09T01:51:10.316Z,101958.78
2023-04-09T01:53:39.477Z,101959.59
2023-04-09T01:56:09.499Z,101963.16
2023-04-09T01:58:40.994Z,101963.19
2023-04-09T02:01:14.643Z,101962.34
2023-04-09T02:03:48.066Z,101968.56
2023-04-09T02:06:26.832Z,101956.06
2023-04-09T02:08:56.432Z,101965.00
2023-04-09T02:11:27.715Z,101960.63
2023-04-09T02:13:59.329Z,101954.44
2023-04-09T02:16:30.124Z,101950.03
2023-04-09T02:19:01.297Z,101960.66
2023-04-09T02:21:31.877Z,101959.84
2023-04-09T02:24:01.474Z,101962.56
2023-04-09T02:26:30.887Z,101958.06
2023-04-09T02:29:02.472Z,101960.72
2023-04-09T02:31:31.967Z,101957.28
2023-04-09T02:34:01.197Z,101959.91
2023-04-09T02:36:31.272Z,101962.53
2023-04-09T02:39:00.161Z,101966.13
2023-04-09T02:41:29.594Z,101963.50
2023-04-09T02:43:58.699Z,101967.13
2023-04-09T02:46:29.947Z,101968.00
2023-04-09T02:48:59.512Z,101963.50
2023-04-09T02:51:28.957Z,101965.31
2023-04-09T02:53:58.329Z,101958.22
2023-04-09T02:56:27.980Z,101964.44
2023-04-09T02:58:57.229Z,101962.66
2023-04-09T03:01:26.689Z,101968.88
2023-04-09T03:03:57.525Z,101958.16
2023-04-09T03:06:27.013Z,101962.66
2023-04-09T03:08:56.048Z,101956.47
2023-04-09T03:11:25.609Z,101963.59
2023-04-09T03:13:54.791Z,101951.19
2023-04-09T03:16:26.925Z,101955.63
2023-04-09T03:18:57.560Z,101950.28
2023-04-09T03:21:27.787Z,101944.09
2023-04-09T03:23:57.034Z,101948.53
2023-04-09T03:26:26.557Z,101938.78
2023-04-09T03:28:55.738Z,101952.13
2023-04-09T03:31:25.193Z,101939.72
2023-04-09T03:33:54.462Z,101946.84
2023-04-09T03:36:25.481Z,101931.78
2023-04-09T03:39:01.952Z,101945.19
2023-04-09T03:41:35.133Z,101947.94
2023-04-09T03:44:08.118Z,101948.81
2023-04-09T03:46:57.935Z,101947.97
2023-04-09T03:49:28.411Z,101947.94
2023-04-09T03:52:03.350Z,101947.97
2023-04-09T03:54:39.271Z,101940.03
2023-04-09T03:57:15.478Z,101933.84
2023-04-09T03:59:48.154Z,101938.34
2023-04-09T04:02:21.232Z,101936.69
2023-04-09T04:04:59.517Z,101931.25
2023-04-09T04:07:37.183Z,101936.63
2023-04-09T04:10:14.234Z,101929.59
2023-04-09T04:12:47.646Z,101932.38
2023-04-09T04:15:27.979Z,101942.22
2023-04-09T04:17:59.023Z,101942.16
2023-04-09T04:20:45.377Z,101948.41
2023-04-09T04:23:18.579Z,101945.75
2023-04-09T04:25:54.296Z,101947.56
2023-04-09T04:28:31.027Z,101944.94
2023-04-09T04:31:00.622Z,101952.91
2023-04-09T04:33:32.519Z,101952.09
2023-04-09T04:36:10.143Z,101945.94
2023-04-09T04:38:45.333Z,101952.13
2023-04-09T04:41:20.905Z,101953.94
2023-04-09T04:43:58.390Z,101951.25
2023-04-09T04:46:28.133Z,101948.66
2023-04-09T04:48:57.482Z,101954.81
2023-04-09T04:51:27.718Z,101946.84
2023-04-09T04:54:13.957Z,101948.63
2023-04-09T04:56:49.018Z,101957.50
2023-04-09T04:59:34.666Z,101951.28
2023-04-09T05:02:06.999Z,101953.94
2023-04-09T05:04:51.203Z,101959.28
2023-04-09T05:07:22.548Z,101954.84
2023-04-09T05:09:57.174Z,101957.50
2023-04-09T05:12:26.620Z,101959.25
2023-04-09T05:14:56.316Z,101961.91
2023-04-09T05:17:26.539Z,101958.38
2023-04-09T05:19:57.883Z,101956.59
2023-04-09T05:22:36.348Z,101961.91
2023-04-09T05:25:09.346Z,101958.31
2023-04-09T05:27:41.211Z,101947.69
2023-04-09T05:30:12.102Z,101952.06
2023-04-09T05:32:42.386Z,101954.75
2023-04-09T05:35:11.937Z,101962.75
2023-04-09T05:37:45.185Z,101955.63
2023-04-09T05:40:16.041Z,101951.19
2023-04-09T05:42:45.993Z,101960.97
2023-04-09T05:45:24.745Z,101960.94
2023-04-09T05:47:55.921Z,101956.47
2023-04-09T05:50:26.485Z,101965.31
2023-04-09T05:52:57.343Z,101962.63
2023-04-09T05:55:35.360Z,101956.41
2023-04-09T05:58:05.494Z,101956.38
2023-04-09T06:00:35.424Z,101953.69
2023-04-09T06:03:05.955Z,101959.84
2023-04-09T06:05:35.491Z,101957.19
2023-04-09T06:08:04.764Z,101964.19
2023-04-09T06:10:35.842Z,101954.38
2023-04-09T06:13:06.074Z,101961.31
2023-04-09T06:15:36.498Z,101963.03
2023-04-09T06:18:05.752Z,101961.25
2023-04-09T06:20:35.323Z,101957.69
2023-04-09T06:23:04.518Z,101962.09
2023-04-09T06:25:36.446Z,101962.94
2023-04-09T06:28:05.904Z,101963.66
2023-04-09T06:30:37.068Z,101964.50
2023-04-09T06:33:06.497Z,101958.25
2023-04-09T06:35:35.847Z,101965.31
2023-04-09T06:38:05.336Z,101966.13
2023-04-09T06:40:36.322Z,101969.56
2023-04-09T06:43:05.527Z,101975.69
2023-04-09T06:45:44.632Z,101970.22
2023-04-09T06:48:13.824Z,101974.63
2023-04-09T06:50:43.257Z,101978.97
2023-04-09T06:53:12.423Z,101980.69
2023-04-09T06:55:43.355Z,101981.50
2023-04-09T06:58:12.968Z,101981.47
2023-04-09T07:00:42.670Z,101986.69
2023-04-09T07:03:11.946Z,101985.72
2023-04-09T07:05:41.440Z,101980.34
2023-04-09T07:08:11.703Z,101982.09
2023-04-09T07:10:42.986Z,101990.03
2023-04-09T07:13:12.364Z,101984.63
2023-04-09T07:15:42.575Z,101986.41
2023-04-09T07:18:12.082Z,101989.00
2023-04-09T07:20:41.447Z,101993.41
2023-04-09T07:23:10.841Z,101987.97
2023-04-09T07:25:40.690Z,101990.56
2023-04-09T07:28:11.718Z,101986.94
2023-04-09T07:30:41.509Z,101987.72
2023-04-09T07:33:10.765Z,101993.81
2023-04-09T07:35:40.448Z,101998.22
2023-04-09T07:38:09.666Z,101990.13
2023-04-09T07:40:39.323Z,101983.81
2023-04-09T07:43:08.497Z,101992.63
2023-04-09T07:45:39.270Z,101995.19
2023-04-09T07:48:09.968Z,101993.28
2023-04-09T07:50:39.450Z,101988.75
2023-04-09T07:53:08.581Z,101984.19
2023-04-09T07:55:38.052Z,101981.47
2023-04-09T07:58:07.460Z,101984.06
2023-04-09T08:00:38.297Z,101989.28
2023-04-09T08:03:07.864Z,101991.75
2023-04-09T08:05:38.235Z,101981.72
2023-04-09T08:08:07.858Z,101988.56
2023-04-09T08:10:37.719Z,101991.84
2023-04-09T08:13:06.952Z,101988.03
2023-04-09T08:15:36.320Z,101986.13
2023-04-09T08:18:07.191Z,101990.38
2023-04-09T08:20:37.088Z,101980.25
2023-04-09T08:23:06.067Z,101976.47
2023-04-09T08:25:35.493Z,101985.97
2023-04-09T08:28:04.680Z,101982.06
2023-04-09T08:30:34.486Z,101984.41
2023-04-09T08:33:05.626Z,101977.78
2023-04-09T08:35:35.264Z,101975.66
2023-04-09T08:38:04.497Z,101977.88
2023-04-09T08:40:36.871Z,101976.53
2023-04-09T08:43:07.524Z,101974.50
2023-04-09T08:45:37.618Z,101981.16
2023-04-09T08:48:11.876Z,101984.25
2023-04-09T08:50:41.733Z,101983.94
2023-04-09T08:53:11.555Z,101987.13
2023-04-09T08:55:41.212Z,101985.88
2023-04-09T08:58:10.711Z,101983.69
2023-04-09T09:00:40.776Z,101989.41
2023-04-09T09:03:14.146Z,101981.91
2023-04-09T09:05:45.840Z,101988.66
2023-04-09T09:08:24.145Z,101983.72
2023-04-09T09:10:54.025Z,101986.75
2023-04-09T09:13:24.981Z,101986.22
2023-04-09T09:15:56.462Z,101987.63
2023-04-09T09:18:44.419Z,101996.06
2023-04-09T09:21:15.127Z,101988.56
2023-04-09T09:23:44.936Z,101992.59
2023-04-09T09:26:16.478Z,102000.44
2023-04-09T09:28:48.333Z,101992.34
2023-04-09T09:31:19.532Z,101991.59
2023-04-09T09:33:51.901Z,102003.09
2023-04-09T09:36:35.667Z,101990.56
2023-04-09T09:39:09.988Z,102002.19
2023-04-09T09:41:40.727Z,101993.47
2023-04-09T09:44:12.127Z,101998.25
2023-04-09T09:46:43.409Z,101996.63
2023-04-09T09:49:13.960Z,102001.94
2023-04-09T09:51:44.302Z,101994.91
2023-04-09T09:54:16.645Z,101996.13
2023-04-09T09:56:46.618Z,101993.53
2023-04-09T09:59:37.000Z,101988.31
2023-04-09T10:02:16.878Z,101998.63
2023-04-09T10:04:50.163Z,101996.09
2023-04-09T10:07:20.571Z,101981.81
2023-04-09T10:09:53.044Z,102004.44
2023-04-09T10:12:24.923Z,102007.13
2023-04-09T10:14:57.735Z,101995.56
2023-04-09T10:17:27.339Z,101998.25
2023-04-09T10:20:07.422Z,101993.09
2023-04-09T10:22:37.648Z,101991.06
2023-04-09T10:25:08.806Z,101986.50
2023-04-09T10:27:38.650Z,101990.06
2023-04-09T10:30:10.771Z,101994.44
2023-04-09T10:32:40.641Z,101992.59
2023-04-09T10:35:11.974Z,101991.56
2023-04-09T10:37:51.069Z,101996.94
2023-04-09T10:40:22.570Z,101996.06
2023-04-09T10:42:52.602Z,101994.25
2023-04-09T10:45:22.989Z,101997.88
2023-04-09T10:47:53.000Z,101995.13
2023-04-09T10:50:28.095Z,101998.63
2023-04-09T10:53:00.692Z,101994.03
2023-04-09T10:55:37.210Z,101994.91
2023-04-09T10:58:09.729Z,102000.25
2023-04-09T11:00:43.033Z,101997.44
2023-04-09T11:03:22.789Z,102002.72
2023-04-09T11:06:01.061Z,102003.56
2023-04-09T11:08:32.345Z,101992.06
2023-04-09T11:11:02.469Z,102006.47
2023-04-09T11:13:33.090Z,102003.66
2023-04-09T11:16:04.313Z,102006.97
2023-04-09T11:18:37.178Z,102004.34
2023-04-09T11:21:10.293Z,102007.91
2023-04-09T11:23:39.830Z,102006.81
2023-04-09T11:26:11.672Z,102010.16
2023-04-09T11:28:44.840Z,102000.34
2023-04-09T11:31:14.492Z,102001.78
2023-04-09T11:33:47.281Z,101998.75
2023-04-09T11:36:18.338Z,101995.84
2023-04-09T11:38:50.899Z,101994.72
2023-04-09T11:41:20.274Z,101995.28
2023-04-09T11:43:52.981Z,102003.03
2023-04-09T11:46:26.208Z,102006.56
2023-04-09T11:48:56.823Z,102003.59
2023-04-09T11:51:28.836Z,101999.69
2023-04-09T11:54:02.306Z,102015.63
2023-04-09T11:56:32.678Z,102005.47
2023-04-09T11:59:02.314Z,102004.41
2023-04-09T12:01:33.877Z,102008.66
2023-04-09T12:04:03.843Z,102004.00
2023-04-09T12:06:34.798Z,102003.91
2023-04-09T12:09:04.267Z,102014.44
2023-04-09T12:11:34.413Z,102017.00
2023-04-09T12:14:05.291Z,102010.72
2023-04-09T12:16:36.060Z,102014.38
2023-04-09T12:19:07.413Z,102007.09
2023-04-09T12:21:52.252Z,102001.56
2023-04-09T12:24:24.075Z,102006.13
2023-04-09T12:26:53.926Z,102006.19
2023-04-09T12:29:24.472Z,102007.09
2023-04-09T12:31:55.043Z,102006.72
2023-04-09T12:34:24.587Z,102008.28
2023-04-09T12:36:55.178Z,102002.72
2023-04-09T12:39:24.887Z,101997.16
2023-04-09T12:41:54.542Z,102004.06
2023-04-09T12:44:23.905Z,102001.31
2023-04-09T12:46:53.093Z,102006.88
2023-04-09T12:49:22.801Z,102003.91
2023-04-09T12:51:52.041Z,102002.94
2023-04-09T12:54:22.897Z,102009.84
2023-04-09T12:56:52.242Z,102004.34
2023-04-09T12:59:21.652Z,101999.47
2023-04-09T13:01:52.395Z,101999.56
2023-04-09T13:04:22.227Z,102007.44
2023-04-09T13:06:51.625Z,102004.72
2023-04-09T13:09:22.832Z,101995.72
2023-04-09T13:11:53.248Z,101996.41
2023-04-09T13:14:23.258Z,101993.00
2023-04-09T13:16:56.283Z,101992.00
2023-04-09T13:19:26.236Z,101990.94
2023-04-09T13:21:55.872Z,101992.91
2023-04-09T13:24:27.330Z,102001.44
2023-04-09T13:26:57.805Z,101986.72
2023-04-09T13:29:31.401Z,101998.34
2023-04-09T13:32:02.605Z,101990.38
2023-04-09T13:34:32.265Z,101992.91
2023-04-09T13:37:01.644Z,101991.34
2023-04-09T13:39:33.074Z,101993.78
2023-04-09T13:42:12.599Z,101992.31
2023-04-09T13:44:45.175Z,101995.41
2023-04-09T13:47:15.130Z,101992.91
2023-04-09T13:49:45.002Z,101998.91
2023-04-09T13:52:14.484Z,101998.66
2023-04-09T13:54:45.303Z,101989.88
2023-04-09T13:57:14.594Z,101991.19
2023-04-09T13:59:44.281Z,101992.53
2023-04-09T14:02:13.906Z,101985.19
2023-04-09T14:04:43.537Z,101993.09
2023-04-09T14:07:13.345Z,101997.69
2023-04-09T14:09:44.567Z,101992.16
2023-04-09T14:12:13.878Z,101995.72
2023-04-09T14:14:43.747Z,101999.78
2023-04-09T14:17:13.038Z,101994.50
2023-04-09T14:19:42.588Z,102006.13
2023-04-09T14:22:11.969Z,102001.28
2023-04-09T14:24:41.456Z,101997.53
2023-04-09T14:27:12.089Z,102001.97
2023-04-09T14:29:41.767Z,101997.75
2023-04-09T14:32:11.271Z,102000.09
2023-04-09T14:34:41.571Z,101997.88
2023-04-09T14:37:11.061Z,101999.72
2023-04-09T14:39:40.968Z,101992.53
2023-04-09T14:42:12.770Z,101988.91
2023-04-09T14:44:42.374Z,101986.22
2023-04-09T14:47:11.503Z,101991.91
2023-04-09T14:49:41.210Z,101998.63
2023-04-09T14:52:10.867Z,101996.81
2023-04-09T14:54:40.498Z,101990.47
2023-04-09T14:57:11.274Z,101993.81
2023-04-09T14:59:40.872Z,101986.19
2023-04-09T15:02:10.169Z,101989.13
2023-04-09T15:04:40.416Z,101992.00
2023-04-09T15:07:09.855Z,101992.34
2023-04-09T15:09:39.718Z,101997.19
2023-04-09T15:12:10.085Z,101992.63
2023-04-09T15:14:41.013Z,101995.06
2023-04-09T15:17:10.416Z,101992.47
2023-04-09T15:19:39.781Z,101986.31
2023-04-09T15:22:08.954Z,101995.94
2023-04-09T15:24:38.470Z,101991.56
2023-04-09T15:27:07.707Z,101990.91
2023-04-09T15:29:37.131Z,101991.56
2023-04-09T15:32:07.953Z,101997.22
2023-04-09T15:34:37.454Z,101991.97
2023-04-09T15:37:06.985Z,101988.38
2023-04-09T15:39:36.746Z,101985.84
2023-04-09T15:42:07.307Z,101981.69
2023-04-09T15:44:39.128Z,101993.38
2023-04-09T15:47:10.148Z,101983.63
2023-04-09T15:49:39.627Z,101991.50
2023-04-09T15:52:08.677Z,101990.34
2023-04-09T15:54:38.728Z,101983.72
2023-04-09T15:57:07.928Z,101982.63
2023-04-09T15:59:37.323Z,101974.66
2023-04-09T16:02:06.609Z,101988.59
2023-04-09T16:04:37.870Z,101987.66
2023-04-09T16:07:07.196Z,101986.03
2023-04-09T16:09:36.667Z,101989.09
2023-04-09T16:12:06.620Z,101990.22
2023-04-09T16:14:36.524Z,101986.06
2023-04-09T16:17:06.087Z,101992.44
2023-04-09T16:19:37.220Z,101990.06
2023-04-09T16:22:07.679Z,101988.94
2023-04-09T16:24:40.216Z,101992.34
2023-04-09T16:27:13.203Z,101985.66
2023-04-09T16:29:43.753Z,101988.56
2023-04-09T16:32:19.284Z,101983.22
2023-04-09T16:34:51.017Z,101985.47
2023-04-09T16:37:21.669Z,101982.78
2023-04-09T16:39:52.031Z,101988.81
2023-04-09T16:42:23.093Z,101994.03
2023-04-09T16:44:57.836Z,101992.16
2023-04-09T16:47:27.298Z,101981.13
2023-04-09T16:49:59.657Z,101978.16
2023-04-09T16:52:31.760Z,101982.69
2023-04-09T16:55:02.486Z,101983.50
2023-04-09T16:57:33.052Z,101982.31
2023-04-09T17:00:07.257Z,101979.69
2023-04-09T17:02:37.945Z,101979.75
2023-04-09T17:05:13.895Z,101986.03
2023-04-09T17:07:43.285Z,101987.56
2023-04-09T17:10:13.685Z,102004.16
2023-04-09T17:12:43.855Z,101998.50
2023-04-09T17:15:14.201Z,102003.50
2023-04-09T17:17:44.048Z,102000.25
2023-04-09T17:20:15.709Z,102004.94
2023-04-09T17:22:44.961Z,102006.84
2023-04-09T17:25:14.788Z,102004.22
2023-04-09T17:27:45.404Z,102007.75
2023-04-09T17:30:15.567Z,102005.09
2023-04-09T17:32:44.970Z,102008.59
2023-04-09T17:35:16.137Z,102015.81
2023-04-09T17:37:45.282Z,102014.84
2023-04-09T17:40:17.007Z,102018.22
2023-04-09T17:42:46.378Z,102037.69
2023-04-09T17:45:16.109Z,102038.31
2023-04-09T17:47:45.807Z,102038.84
2023-04-09T17:50:16.825Z,102044.84
2023-04-09T17:52:47.853Z,102038.28
2023-04-09T17:55:18.254Z,102046.88
2023-04-09T17:57:47.698Z,102045.41
2023-04-09T18:00:17.644Z,102042.41
2023-04-09T18:02:49.929Z,102047.34
2023-04-09T18:05:23.226Z,102049.59
2023-04-09T18:07:54.932Z,102052.69
2023-04-09T18:10:27.864Z,102057.44
2023-04-09T18:12:58.600Z,102051.66
2023-04-09T18:15:28.102Z,102055.44
2023-04-09T18:17:58.437Z,102061.06
2023-04-09T18:20:34.870Z,102062.28
2023-04-09T18:23:04.970Z,102069.66
2023-04-09T18:25:34.927Z,102075.16
2023-04-09T18:28:04.940Z,102078.28
2023-04-09T18:30:36.496Z,102072.31
2023-04-09T18:33:06.221Z,102079.63
2023-04-09T18:35:38.495Z,102078.81
2023-04-09T18:38:09.637Z,102087.97
2023-04-09T18:40:43.719Z,102083.75
2023-04-09T18:43:13.838Z,102084.03
2023-04-09T18:45:44.135Z,102094.03
2023-04-09T18:48:16.734Z,102086.19
2023-04-09T18:50:50.373Z,102090.78
2023-04-09T18:53:19.900Z,102082.06
2023-04-09T18:55:50.412Z,102084.03
2023-04-09T18:58:19.891Z,102087.66
2023-04-09T19:00:52.650Z,102088.69
2023-04-09T19:03:22.793Z,102088.97
2023-04-09T19:05:55.107Z,102091.91
2023-04-09T19:08:24.758Z,102085.78
2023-04-09T19:11:02.540Z,102085.03
2023-04-09T19:13:34.334Z,102080.72
2023-04-09T19:16:09.546Z,102081.78
2023-04-09T19:18:42.325Z,102092.59
2023-04-09T19:21:14.529Z,102091.91
2023-04-09T19:23:46.957Z,102094.69
2023-04-09T19:26:19.421Z,102093.84
2023-04-09T19:28:49.291Z,102095.69
2023-04-09T19:31:20.596Z,102097.66
2023-04-09T19:33:50.546Z,102093.28
2023-04-09T19:36:22.703Z,102092.47
2023-04-09T19:38:54.007Z,102094.34
2023-04-09T19:41:24.641Z,102095.31
2023-04-09T19:43:55.308Z,102085.56
2023-04-09T19:46:25.291Z,102089.16
2023-04-09T19:48:56.725Z,102092.81
2023-04-09T19:51:28.889Z,102093.81
2023-04-09T19:53:58.524Z,102091.19
2023-04-09T19:56:28.586Z,102096.56
2023-04-09T19:58:57.849Z,102096.63
2023-04-09T20:01:28.309Z,102095.75
2023-04-09T20:03:58.474Z,102096.69
2023-04-09T20:06:30.981Z,102094.09
2023-04-09T20:09:01.481Z,102085.25
2023-04-09T20:11:32.035Z,102094.16
2023-04-09T20:14:03.914Z,102086.22
2023-04-09T20:16:37.364Z,102086.22
2023-04-09T20:19:07.892Z,102081.84
2023-04-09T20:21:39.772Z,102087.19
2023-04-09T20:24:09.986Z,102079.25
2023-04-09T20:26:39.472Z,102084.59
2023-04-09T20:29:12.556Z,102083.72
2023-04-09T20:31:44.640Z,102080.22
2023-04-09T20:34:14.956Z,102087.38
2023-04-09T20:36:48.031Z,102090.91
2023-04-09T20:39:19.763Z,102087.38
2023-04-09T20:41:51.096Z,102094.50
2023-04-09T20:44:21.078Z,102098.06
2023-04-09T20:46:54.409Z,102093.66
2023-04-09T20:49:24.031Z,102099.84
2023-04-09T20:51:55.376Z,102099.84
2023-04-09T20:54:26.916Z,102086.56
2023-04-09T20:56:56.999Z,102097.19
2023-04-09T20:59:26.407Z,102098.97
2023-04-09T21:01:58.348Z,102101.63
2023-04-09T21:04:28.521Z,102100.75
2023-04-09T21:07:03.114Z,102091.84
2023-04-09T21:09:34.612Z,102095.38
2023-04-09T21:12:04.428Z,102098.03
2023-04-09T21:14:33.537Z,102096.25
2023-04-09T21:17:03.181Z,102090.91
2023-04-09T21:19:33.347Z,102090.91
2023-04-09T21:22:08.423Z,102086.47
2023-04-09T21:24:38.144Z,102086.47
2023-04-09T21:27:08.192Z,102093.53
2023-04-09T21:29:37.797Z,102082.91
2023-04-09T21:32:08.826Z,102083.78
2023-04-09T21:34:39.636Z,102075.78
2023-04-09T21:37:11.937Z,102087.25
2023-04-09T21:39:41.226Z,102081.94
2023-04-09T21:42:10.753Z,102083.69
2023-04-09T21:44:40.015Z,102080.13
2023-04-09T21:47:09.424Z,102077.47
2023-04-09T21:49:40.429Z,102077.47
2023-04-09T21:52:15.023Z,102080.97
2023-04-09T21:54:44.890Z,102080.94
2023-04-09T21:57:14.588Z,102073.84
2023-04-09T21:59:43.699Z,102079.13
2023-04-09T22:02:13.105Z,102071.13
2023-04-09T22:04:43.022Z,102062.28
2023-04-09T22:07:14.008Z,102067.53
2023-04-09T22:09:43.324Z,102060.47
2023-04-09T22:12:12.737Z,102061.31
2023-04-09T22:14:42.071Z,102056.84
2023-04-09T22:17:11.505Z,102055.09
2023-04-09T22:19:40.585Z,102056.81
2023-04-09T22:22:12.288Z,102056.78
2023-04-09T22:24:42.766Z,102052.34
2023-04-09T22:27:13.280Z,102055.81
2023-04-09T22:29:42.542Z,102058.44
2023-04-09T22:32:12.077Z,102055.75
2023-04-09T22:34:41.151Z,102057.50
2023-04-09T22:37:10.641Z,102052.16
2023-04-09T22:39:41.294Z,102063.59
2023-04-09T22:42:11.714Z,102059.09
2023-04-09T22:44:41.921Z,102061.72
2023-04-09T22:47:11.503Z,102061.75
2023-04-09T22:49:40.589Z,102065.25
2023-04-09T22:52:09.977Z,102059.06
2023-04-09T22:54:39.103Z,102057.25
2023-04-09T22:57:10.283Z,102060.75
2023-04-09T22:59:40.931Z,102055.47
2023-04-09T23:02:10.788Z,102063.38
2023-04-09T23:04:40.704Z,102061.56
2023-04-09T23:07:10.559Z,102063.25
2023-04-09T23:09:39.825Z,102064.16
2023-04-09T23:12:10.662Z,102058.81
2023-04-09T23:14:39.801Z,102060.63
2023-04-09T23:17:09.151Z,102064.13
2023-04-09T23:19:38.241Z,102055.31
2023-04-09T23:22:07.749Z,102056.16
2023-04-09T23:24:36.950Z,102055.22
2023-04-09T23:27:06.720Z,102048.16
2023-04-09T23:29:37.359Z,102049.00
2023-04-09T23:32:07.142Z,102044.59
2023-04-09T23:34:36.281Z,102045.44
2023-04-09T23:37:05.744Z,102039.25
2023-04-09T23:39:35.060Z,102040.09
2023-04-09T23:42:04.497Z,102033.03
2023-04-09T23:44:33.776Z,102039.16
2023-04-09T23:47:05.947Z,102032.97
2023-04-09T23:49:35.151Z,102033.81
2023-04-09T23:52:04.906Z,102035.53
2023-04-09T23:54:33.980Z,102032.06
2023-04-09T23:57:03.412Z,102027.66
2023-04-09T23:59:35.917Z,102031.16
