createdAt,value
2017-08-10T00:01:03.256Z,0
2017-08-10T00:02:12.783Z,0
2017-08-10T00:03:21.991Z,0
2017-08-10T00:04:31.693Z,0
2017-08-10T00:05:40.899Z,0
2017-08-10T00:06:50.116Z,0
2017-08-10T00:07:58.995Z,0
2017-08-10T00:09:08.526Z,0
2017-08-10T00:10:18.153Z,0
2017-08-10T00:11:27.354Z,0
2017-08-10T00:12:37.208Z,0
2017-08-10T00:13:46.736Z,0
2017-08-10T00:14:55.943Z,0
2017-08-10T00:16:05.520Z,0
2017-08-10T00:17:14.727Z,0
2017-08-10T00:18:23.615Z,0
2017-08-10T00:19:32.823Z,0
2017-08-10T00:20:42.366Z,0
2017-08-10T00:21:51.297Z,0
2017-08-10T00:23:00.177Z,0
2017-08-10T00:24:09.706Z,0
2017-08-10T00:25:18.586Z,0
2017-08-10T00:26:28.114Z,0
2017-08-10T00:27:37.639Z,0
2017-08-10T00:28:46.519Z,0
2017-08-10T00:29:55.745Z,0
2017-08-10T00:31:04.950Z,0
2017-08-10T00:32:14.149Z,0
2017-08-10T00:33:23.660Z,0
2017-08-10T00:34:32.862Z,0
2017-08-10T00:35:42.069Z,0
2017-08-10T00:36:51.277Z,0
2017-08-10T00:38:00.158Z,0
2017-08-10T00:39:10.160Z,0
2017-08-10T00:40:19.364Z,0
2017-08-10T00:41:28.250Z,0
2017-08-10T00:42:37.779Z,0
2017-08-10T00:43:46.982Z,0
2017-08-10T00:44:56.286Z,0
2017-08-10T00:46:05.485Z,0
2017-08-10T00:47:14.365Z,0
2017-08-10T00:48:23.243Z,0
2017-08-10T00:49:32.143Z,0
2017-08-10T00:50:41.775Z,0
2017-08-10T00:51:51.302Z,0
2017-08-10T00:53:00.837Z,0
2017-08-10T00:54:10.362Z,0
2017-08-10T00:55:19.250Z,0
2017-08-10T00:56:28.183Z,0
2017-08-10T00:57:37.394Z,0
2017-08-10T00:58:46.602Z,0
2017-08-10T00:59:55.808Z,0
2017-08-10T01:01:05.336Z,0
2017-08-10T01:02:14.366Z,0
2017-08-10T01:03:23.570Z,0
2017-08-10T01:04:32.776Z,0
2017-08-10T01:05:41.988Z,0
2017-08-10T01:06:51.842Z,0
2017-08-10T01:08:01.102Z,0
2017-08-10T01:09:10.310Z,0
2017-08-10T01:10:19.515Z,0
2017-08-10T01:11:29.364Z,0
2017-08-10T01:12:38.567Z,0
2017-08-10T01:13:48.725Z,0
2017-08-10T01:14:57.927Z,0
2017-08-10T01:16:07.464Z,0
2017-08-10T01:17:16.989Z,0
2017-08-10T01:18:25.870Z,0
2017-08-10T01:19:35.550Z,0
2017-08-10T01:20:45.075Z,0
2017-08-10T01:21:54.606Z,0
2017-08-10T01:23:03.488Z,0
2017-08-10T01:24:12.371Z,0
2017-08-10T01:25:21.676Z,0
2017-08-10T01:26:31.208Z,0
2017-08-10T01:27:40.438Z,0
2017-08-10T01:28:49.647Z,0
2017-08-10T01:29:59.177Z,0
2017-08-10T01:31:09.602Z,0
2017-08-10T01:32:18.806Z,0
2017-08-10T01:33:28.016Z,0
2017-08-10T01:34:37.864Z,0
2017-08-10T01:35:46.748Z,0
2017-08-10T01:36:56.701Z,0
2017-08-10T01:38:05.902Z,0
2017-08-10T01:39:15.430Z,0
2017-08-10T01:40:24.977Z,0
2017-08-10T01:41:34.510Z,0
2017-08-10T01:42:44.139Z,0
2017-08-10T01:43:53.023Z,0
2017-08-10T01:45:02.874Z,0
2017-08-10T01:46:12.738Z,0
2017-08-10T01:47:22.593Z,0
2017-08-10T01:48:32.269Z,0
2017-08-10T01:49:41.476Z,0
2017-08-10T01:50:51.004Z,0
2017-08-10T01:52:00.211Z,0
2017-08-10T01:53:09.106Z,0
2017-08-10T01:54:18.460Z,0
2017-08-10T01:55:27.664Z,0
2017-08-10T01:56:36.882Z,0
2017-08-10T01:57:46.086Z,0
2017-08-10T01:58:54.981Z,0
2017-08-10T02:00:04.658Z,0
2017-08-10T02:01:13.544Z,0
2017-08-10T02:02:23.075Z,0
2017-08-10T02:03:32.607Z,0
2017-08-10T02:04:42.137Z,0
2017-08-10T02:05:51.861Z,0
2017-08-10T02:07:01.385Z,0
2017-08-10T02:08:10.593Z,0
2017-08-10T02:09:20.132Z,0
2017-08-10T02:10:29.979Z,0
2017-08-10T02:11:39.656Z,0
2017-08-10T02:12:48.553Z,0
2017-08-10T02:13:57.758Z,0
2017-08-10T02:15:07.931Z,0
2017-08-10T02:16:17.528Z,0
2017-08-10T02:17:27.533Z,0
2017-08-10T02:18:36.741Z,0
2017-08-10T02:19:46.267Z,0
2017-08-10T02:20:55.146Z,0
2017-08-10T02:22:04.351Z,0
2017-08-10T02:23:14.029Z,0
2017-08-10T02:24:23.554Z,0
2017-08-10T02:25:32.436Z,0
2017-08-10T02:26:41.320Z,0
2017-08-10T02:27:50.196Z,0
2017-08-10T02:28:59.423Z,0
2017-08-10T02:30:08.952Z,0
2017-08-10T02:31:19.168Z,0
2017-08-10T02:32:28.699Z,0
2017-08-10T02:33:37.910Z,0
2017-08-10T02:34:47.588Z,0
2017-08-10T02:35:57.112Z,0
2017-08-10T02:37:06.324Z,0
2017-08-10T02:38:15.530Z,0
2017-08-10T02:39:24.425Z,0
2017-08-10T02:40:34.426Z,0
2017-08-10T02:41:43.634Z,0
2017-08-10T02:42:53.482Z,0
2017-08-10T02:44:03.025Z,0
2017-08-10T02:45:12.231Z,0
2017-08-10T02:46:21.159Z,0
2017-08-10T02:47:31.018Z,0
2017-08-10T02:48:40.595Z,0
2017-08-10T02:49:50.133Z,0
2017-08-10T02:50:59.342Z,0
2017-08-10T02:52:09.446Z,0
2017-08-10T02:53:18.974Z,0
2017-08-10T02:54:28.182Z,0
2017-08-10T02:55:37.707Z,0
2017-08-10T02:56:47.557Z,0
2017-08-10T02:57:56.909Z,0
2017-08-10T02:59:06.451Z,0
2017-08-10T03:00:15.655Z,0
2017-08-10T03:01:25.186Z,0
2017-08-10T03:02:34.389Z,0
2017-08-10T03:03:43.595Z,0
2017-08-10T03:04:52.804Z,0
2017-08-10T03:06:02.657Z,0
2017-08-10T03:07:12.510Z,0
2017-08-10T03:08:22.035Z,0
2017-08-10T03:09:31.864Z,0
2017-08-10T03:10:41.077Z,0
2017-08-10T03:11:50.609Z,0
2017-08-10T03:12:59.491Z,0
2017-08-10T03:14:08.379Z,0
2017-08-10T03:15:17.411Z,0
2017-08-10T03:16:26.620Z,0
2017-08-10T03:17:36.151Z,0
2017-08-10T03:18:45.390Z,0
2017-08-10T03:19:54.596Z,0
2017-08-10T03:21:04.497Z,0
2017-08-10T03:22:14.354Z,0
2017-08-10T03:23:24.204Z,0
2017-08-10T03:24:33.731Z,0
2017-08-10T03:25:42.935Z,0
2017-08-10T03:26:52.293Z,0
2017-08-10T03:28:01.504Z,0
2017-08-10T03:29:11.040Z,4
2017-08-10T03:30:20.894Z,4
2017-08-10T03:31:30.102Z,4
2017-08-10T03:32:40.201Z,0
2017-08-10T03:33:49.084Z,4
2017-08-10T03:34:58.618Z,4
2017-08-10T03:36:07.850Z,4
2017-08-10T03:37:17.051Z,8
2017-08-10T03:38:25.987Z,8
2017-08-10T03:39:35.194Z,8
2017-08-10T03:40:44.727Z,8
2017-08-10T03:41:53.610Z,16
2017-08-10T03:43:03.788Z,16
2017-08-10T03:44:13.296Z,16
2017-08-10T03:45:22.503Z,16
2017-08-10T03:46:31.380Z,20
2017-08-10T03:47:41.227Z,24
2017-08-10T03:48:50.759Z,28
2017-08-10T03:50:00.389Z,32
2017-08-10T03:51:09.591Z,36
2017-08-10T03:52:19.118Z,40
2017-08-10T03:53:28.972Z,44
2017-08-10T03:54:39.150Z,52
2017-08-10T03:55:48.238Z,60
2017-08-10T03:56:57.760Z,64
2017-08-10T03:58:06.967Z,72
2017-08-10T03:59:16.170Z,80
2017-08-10T04:00:26.017Z,84
2017-08-10T04:01:36.347Z,92
2017-08-10T04:02:45.878Z,100
2017-08-10T04:03:55.405Z,112
2017-08-10T04:05:04.615Z,128
2017-08-10T04:06:14.485Z,144
2017-08-10T04:07:23.843Z,156
2017-08-10T04:08:32.726Z,168
2017-08-10T04:09:42.259Z,176
2017-08-10T04:10:51.465Z,188
2017-08-10T04:12:00.994Z,196
2017-08-10T04:13:10.572Z,204
2017-08-10T04:14:20.110Z,208
2017-08-10T04:15:29.958Z,220
2017-08-10T04:16:39.176Z,232
2017-08-10T04:17:48.380Z,256
2017-08-10T04:18:57.366Z,284
2017-08-10T04:20:06.893Z,308
2017-08-10T04:21:16.757Z,336
2017-08-10T04:22:25.957Z,368
2017-08-10T04:23:35.487Z,416
2017-08-10T04:24:45.172Z,468
2017-08-10T04:25:55.040Z,528
2017-08-10T04:27:04.244Z,572
2017-08-10T04:28:13.769Z,624
2017-08-10T04:29:22.982Z,676
2017-08-10T04:30:32.659Z,708
2017-08-10T04:31:41.542Z,708
2017-08-10T04:32:51.071Z,684
2017-08-10T04:33:59.956Z,656
2017-08-10T04:35:09.188Z,608
2017-08-10T04:36:18.863Z,588
2017-08-10T04:37:28.394Z,600
2017-08-10T04:38:37.594Z,596
2017-08-10T04:39:46.800Z,584
2017-08-10T04:40:55.685Z,620
2017-08-10T04:42:04.914Z,692
2017-08-10T04:43:14.117Z,764
2017-08-10T04:44:23.000Z,828
2017-08-10T04:45:32.207Z,836
2017-08-10T04:46:41.737Z,808
2017-08-10T04:47:51.316Z,776
2017-08-10T04:49:00.526Z,740
2017-08-10T04:50:10.060Z,716
2017-08-10T04:51:18.947Z,692
2017-08-10T04:52:28.799Z,676
2017-08-10T04:53:38.648Z,664
2017-08-10T04:54:48.501Z,656
2017-08-10T04:55:57.387Z,668
2017-08-10T04:57:06.604Z,696
2017-08-10T04:58:15.487Z,756
2017-08-10T04:59:24.788Z,828
2017-08-10T05:00:34.323Z,908
2017-08-10T05:01:43.856Z,952
2017-08-10T05:02:53.062Z,920
2017-08-10T05:04:02.588Z,848
2017-08-10T05:05:12.118Z,796
2017-08-10T05:06:21.645Z,736
2017-08-10T05:07:30.533Z,712
2017-08-10T05:08:40.066Z,732
2017-08-10T05:09:49.600Z,756
2017-08-10T05:10:59.883Z,776
2017-08-10T05:12:09.414Z,804
2017-08-10T05:13:19.261Z,852
2017-08-10T05:14:28.469Z,852
2017-08-10T05:15:37.675Z,888
2017-08-10T05:16:47.575Z,940
2017-08-10T05:17:57.113Z,1000
2017-08-10T05:19:06.964Z,1064
2017-08-10T05:20:16.169Z,1120
2017-08-10T05:21:25.058Z,1172
2017-08-10T05:22:34.093Z,1224
2017-08-10T05:23:42.973Z,1204
2017-08-10T05:24:52.503Z,1204
2017-08-10T05:26:01.714Z,1180
2017-08-10T05:27:11.249Z,1120
2017-08-10T05:28:20.828Z,1076
2017-08-10T05:29:30.359Z,1028
2017-08-10T05:30:39.906Z,996
2017-08-10T05:31:49.114Z,932
2017-08-10T05:32:57.998Z,880
2017-08-10T05:34:07.578Z,872
2017-08-10T05:35:17.126Z,880
2017-08-10T05:36:26.334Z,876
2017-08-10T05:37:35.859Z,904
2017-08-10T05:38:45.065Z,956
2017-08-10T05:39:54.147Z,1056
2017-08-10T05:41:03.354Z,1176
2017-08-10T05:42:12.883Z,1276
2017-08-10T05:43:21.765Z,1408
2017-08-10T05:44:31.295Z,1600
2017-08-10T05:45:41.633Z,1768
2017-08-10T05:46:51.163Z,1748
2017-08-10T05:48:00.704Z,1560
2017-08-10T05:49:10.237Z,1368
2017-08-10T05:50:19.773Z,1280
2017-08-10T05:51:29.077Z,1252
2017-08-10T05:52:38.288Z,1244
2017-08-10T05:53:47.174Z,1220
2017-08-10T05:54:56.380Z,1128
2017-08-10T05:56:05.609Z,1012
2017-08-10T05:57:14.874Z,916
2017-08-10T05:58:24.728Z,868
2017-08-10T05:59:33.937Z,876
2017-08-10T06:00:43.149Z,864
2017-08-10T06:01:53.003Z,792
2017-08-10T06:03:02.960Z,716
2017-08-10T06:04:12.165Z,668
2017-08-10T06:05:21.694Z,632
2017-08-10T06:06:31.547Z,640
2017-08-10T06:07:40.432Z,684
2017-08-10T06:08:50.115Z,728
2017-08-10T06:09:59.642Z,736
2017-08-10T06:11:09.179Z,776
2017-08-10T06:12:18.717Z,864
2017-08-10T06:13:28.243Z,952
2017-08-10T06:14:37.513Z,1084
2017-08-10T06:15:46.393Z,1268
2017-08-10T06:16:55.929Z,1424
2017-08-10T06:18:05.460Z,1556
2017-08-10T06:19:14.350Z,1668
2017-08-10T06:20:23.258Z,1764
2017-08-10T06:21:32.800Z,1796
2017-08-10T06:22:42.342Z,1840
2017-08-10T06:23:51.549Z,1940
2017-08-10T06:25:01.404Z,2072
2017-08-10T06:26:11.230Z,2168
2017-08-10T06:27:20.434Z,2196
2017-08-10T06:28:30.615Z,2164
2017-08-10T06:29:39.818Z,2136
2017-08-10T06:30:49.029Z,2160
2017-08-10T06:31:58.570Z,2252
2017-08-10T06:33:08.420Z,2404
2017-08-10T06:34:17.308Z,2556
2017-08-10T06:35:26.510Z,2708
2017-08-10T06:36:35.720Z,2860
2017-08-10T06:37:45.819Z,2956
2017-08-10T06:38:55.027Z,2976
2017-08-10T06:40:04.884Z,2988
2017-08-10T06:41:14.742Z,3028
2017-08-10T06:42:23.950Z,3040
2017-08-10T06:43:33.555Z,3104
2017-08-10T06:44:42.763Z,3240
2017-08-10T06:45:52.623Z,3432
2017-08-10T06:47:02.152Z,3584
2017-08-10T06:48:11.035Z,3672
2017-08-10T06:49:20.972Z,3752
2017-08-10T06:50:30.823Z,3836
2017-08-10T06:51:40.032Z,3884
2017-08-10T06:52:49.241Z,3856
2017-08-10T06:53:59.093Z,3800
2017-08-10T06:55:08.506Z,3660
2017-08-10T06:56:18.049Z,3588
2017-08-10T06:57:27.259Z,3664
2017-08-10T06:58:36.475Z,3820
2017-08-10T06:59:46.006Z,4016
2017-08-10T07:00:56.113Z,4236
2017-08-10T07:02:05.004Z,4388
2017-08-10T07:03:14.206Z,4412
2017-08-10T07:04:23.744Z,4444
2017-08-10T07:05:32.954Z,4556
2017-08-10T07:06:42.315Z,4696
2017-08-10T07:07:51.527Z,4776
2017-08-10T07:09:00.413Z,4780
2017-08-10T07:10:10.591Z,4624
2017-08-10T07:11:19.814Z,4344
2017-08-10T07:12:29.817Z,4080
2017-08-10T07:13:39.053Z,3860
2017-08-10T07:14:47.935Z,3612
2017-08-10T07:15:56.822Z,3360
2017-08-10T07:17:06.030Z,3148
2017-08-10T07:18:15.721Z,3060
2017-08-10T07:19:25.602Z,3064
2017-08-10T07:20:35.460Z,3032
2017-08-10T07:21:44.993Z,2988
2017-08-10T07:22:54.212Z,2904
2017-08-10T07:24:04.654Z,2900
2017-08-10T07:25:14.181Z,2924
2017-08-10T07:26:23.069Z,2888
2017-08-10T07:27:31.956Z,2648
2017-08-10T07:28:41.164Z,2500
2017-08-10T07:29:50.677Z,2500
2017-08-10T07:30:59.891Z,2560
2017-08-10T07:32:09.105Z,2628
2017-08-10T07:33:18.325Z,2588
2017-08-10T07:34:27.530Z,2456
2017-08-10T07:35:36.582Z,2244
2017-08-10T07:36:45.791Z,1992
2017-08-10T07:37:55.326Z,1780
2017-08-10T07:39:04.533Z,1632
2017-08-10T07:40:13.743Z,1564
2017-08-10T07:41:23.658Z,1544
2017-08-10T07:42:33.192Z,1532
2017-08-10T07:43:42.081Z,1544
2017-08-10T07:44:52.256Z,1532
2017-08-10T07:46:01.786Z,1496
2017-08-10T07:47:11.041Z,1480
2017-08-10T07:48:20.252Z,1496
2017-08-10T07:49:29.137Z,1536
2017-08-10T07:50:38.343Z,1556
2017-08-10T07:51:47.558Z,1560
2017-08-10T07:52:57.491Z,1532
2017-08-10T07:54:07.019Z,1556
2017-08-10T07:55:16.228Z,1552
2017-08-10T07:56:25.759Z,1548
2017-08-10T07:57:34.968Z,1528
2017-08-10T07:58:44.709Z,1512
2017-08-10T07:59:53.920Z,1512
2017-08-10T08:01:03.785Z,1516
2017-08-10T08:02:13.313Z,1540
2017-08-10T08:03:22.525Z,1560
2017-08-10T08:04:32.384Z,1548
2017-08-10T08:05:41.919Z,1512
2017-08-10T08:06:51.453Z,1520
2017-08-10T08:08:00.659Z,1564
2017-08-10T08:09:09.543Z,1596
2017-08-10T08:10:18.432Z,1592
2017-08-10T08:11:27.642Z,1572
2017-08-10T08:12:37.181Z,1552
2017-08-10T08:13:47.041Z,1472
2017-08-10T08:14:56.259Z,1508
2017-08-10T08:16:05.996Z,1496
2017-08-10T08:17:15.862Z,1524
2017-08-10T08:18:25.071Z,1532
2017-08-10T08:19:34.928Z,1608
2017-08-10T08:20:44.782Z,1596
2017-08-10T08:21:54.145Z,1640
2017-08-10T08:23:03.680Z,1632
2017-08-10T08:24:12.890Z,1800
2017-08-10T08:25:22.743Z,2000
2017-08-10T08:26:32.603Z,1904
2017-08-10T08:27:42.137Z,1876
2017-08-10T08:28:51.347Z,1956
2017-08-10T08:30:00.554Z,2036
2017-08-10T08:31:09.446Z,2236
2017-08-10T08:32:18.977Z,2256
2017-08-10T08:33:28.335Z,2180
2017-08-10T08:34:37.539Z,2264
2017-08-10T08:35:46.751Z,2256
2017-08-10T08:36:56.293Z,2484
2017-08-10T08:38:05.503Z,2368
2017-08-10T08:39:15.667Z,2304
2017-08-10T08:40:25.522Z,2616
2017-08-10T08:41:34.414Z,2744
2017-08-10T08:42:43.947Z,2780
2017-08-10T08:43:53.163Z,2852
2017-08-10T08:45:03.318Z,3192
2017-08-10T08:46:12.528Z,3556
2017-08-10T08:47:21.418Z,3768
2017-08-10T08:48:30.628Z,4096
2017-08-10T08:49:40.178Z,4552
2017-08-10T08:50:49.548Z,5076
2017-08-10T08:51:59.083Z,5320
2017-08-10T08:53:08.620Z,5512
2017-08-10T08:54:17.827Z,5520
2017-08-10T08:55:27.041Z,5668
2017-08-10T08:56:37.006Z,6416
2017-08-10T08:57:46.549Z,7300
2017-08-10T08:58:56.733Z,7392
2017-08-10T09:00:05.941Z,7044
2017-08-10T09:01:15.485Z,6752
2017-08-10T09:02:24.845Z,6732
2017-08-10T09:03:34.394Z,6588
2017-08-10T09:04:43.281Z,6332
2017-08-10T09:05:52.495Z,5564
2017-08-10T09:07:01.706Z,4724
2017-08-10T09:08:11.435Z,4244
2017-08-10T09:09:20.650Z,4100
2017-08-10T09:10:30.190Z,3968
2017-08-10T09:11:39.421Z,4200
2017-08-10T09:12:48.636Z,4832
2017-08-10T09:13:57.999Z,5512
2017-08-10T09:15:07.535Z,5512
2017-08-10T09:16:17.073Z,5164
2017-08-10T09:17:26.287Z,4928
2017-08-10T09:18:35.823Z,4704
2017-08-10T09:19:45.881Z,4436
2017-08-10T09:20:55.110Z,3740
2017-08-10T09:22:03.996Z,2460
2017-08-10T09:23:12.889Z,2008
2017-08-10T09:24:22.100Z,2120
2017-08-10T09:25:31.419Z,2448
2017-08-10T09:26:40.954Z,3008
2017-08-10T09:27:50.483Z,3704
2017-08-10T09:28:59.713Z,4616
2017-08-10T09:30:09.575Z,5348
2017-08-10T09:31:19.310Z,5548
2017-08-10T09:32:28.201Z,5840
2017-08-10T09:33:37.427Z,5748
2017-08-10T09:34:46.650Z,5208
2017-08-10T09:35:56.185Z,4560
2017-08-10T09:37:06.224Z,4468
2017-08-10T09:38:15.113Z,4864
2017-08-10T09:39:24.002Z,5548
2017-08-10T09:40:33.220Z,6420
2017-08-10T09:41:42.435Z,7256
2017-08-10T09:42:52.017Z,7064
2017-08-10T09:44:01.557Z,6660
2017-08-10T09:45:11.092Z,6720
2017-08-10T09:46:20.310Z,6908
2017-08-10T09:47:30.163Z,7112
2017-08-10T09:48:39.705Z,6948
2017-08-10T09:49:49.245Z,6636
2017-08-10T09:50:58.461Z,6464
2017-08-10T09:52:07.990Z,6460
2017-08-10T09:53:16.886Z,6332
2017-08-10T09:54:26.476Z,6404
2017-08-10T09:55:36.011Z,6708
2017-08-10T09:56:45.546Z,6800
2017-08-10T09:57:55.082Z,6684
2017-08-10T09:59:04.622Z,6956
2017-08-10T10:00:14.449Z,7104
2017-08-10T10:01:23.988Z,7320
2017-08-10T10:02:33.210Z,6796
2017-08-10T10:03:42.759Z,6272
2017-08-10T10:04:51.647Z,5908
2017-08-10T10:06:01.334Z,6248
2017-08-10T10:07:10.874Z,6924
2017-08-10T10:08:20.086Z,7568
2017-08-10T10:09:29.615Z,8280
2017-08-10T10:10:39.800Z,8376
2017-08-10T10:11:49.170Z,8428
2017-08-10T10:12:58.391Z,8392
2017-08-10T10:14:07.607Z,8312
2017-08-10T10:15:16.494Z,8248
2017-08-10T10:16:26.026Z,8048
2017-08-10T10:17:35.716Z,7604
2017-08-10T10:18:44.927Z,7352
2017-08-10T10:19:54.463Z,7076
2017-08-10T10:21:04.001Z,6736
2017-08-10T10:22:13.538Z,6752
2017-08-10T10:23:22.425Z,6804
2017-08-10T10:24:31.642Z,6988
2017-08-10T10:25:41.509Z,7016
2017-08-10T10:26:50.415Z,6896
2017-08-10T10:27:59.630Z,7096
2017-08-10T10:29:08.852Z,7296
2017-08-10T10:30:18.385Z,7632
2017-08-10T10:31:27.934Z,7876
2017-08-10T10:32:37.148Z,8264
2017-08-10T10:33:47.005Z,8472
2017-08-10T10:34:55.943Z,8428
2017-08-10T10:36:04.828Z,8248
2017-08-10T10:37:14.364Z,8204
2017-08-10T10:38:23.261Z,8340
2017-08-10T10:39:33.118Z,8676
2017-08-10T10:40:42.710Z,9088
2017-08-10T10:41:51.597Z,9768
2017-08-10T10:43:01.134Z,10432
2017-08-10T10:44:10.345Z,10800
2017-08-10T10:45:20.203Z,11052
2017-08-10T10:46:29.812Z,10836
2017-08-10T10:47:39.027Z,10592
2017-08-10T10:48:48.559Z,10420
2017-08-10T10:49:57.450Z,10764
2017-08-10T10:51:06.984Z,11040
2017-08-10T10:52:16.720Z,9800
2017-08-10T10:53:25.936Z,8208
2017-08-10T10:54:35.794Z,6532
2017-08-10T10:55:44.689Z,5208
2017-08-10T10:56:54.227Z,4676
2017-08-10T10:58:04.285Z,4328
2017-08-10T10:59:13.825Z,4204
2017-08-10T11:00:23.037Z,4300
2017-08-10T11:01:33.221Z,4384
2017-08-10T11:02:42.440Z,4308
2017-08-10T11:03:51.815Z,4132
2017-08-10T11:05:01.678Z,4188
2017-08-10T11:06:11.222Z,4560
2017-08-10T11:07:20.439Z,4560
2017-08-10T11:08:29.650Z,5304
2017-08-10T11:09:39.188Z,6216
2017-08-10T11:10:48.400Z,7256
2017-08-10T11:11:57.964Z,8124
2017-08-10T11:13:07.180Z,8832
2017-08-10T11:14:16.397Z,9888
2017-08-10T11:15:25.655Z,10456
2017-08-10T11:16:35.194Z,10660
2017-08-10T11:17:44.406Z,10896
2017-08-10T11:18:53.293Z,10956
2017-08-10T11:20:02.184Z,10884
2017-08-10T11:21:12.296Z,10712
2017-08-10T11:22:21.835Z,10516
2017-08-10T11:23:31.051Z,9308
2017-08-10T11:24:39.941Z,8456
2017-08-10T11:25:49.156Z,8596
2017-08-10T11:26:58.567Z,8056
2017-08-10T11:28:08.107Z,7488
2017-08-10T11:29:17.321Z,7404
2017-08-10T11:30:26.212Z,7028
2017-08-10T11:31:35.767Z,7480
2017-08-10T11:32:45.231Z,7108
2017-08-10T11:33:54.777Z,7112
2017-08-10T11:35:04.639Z,7172
2017-08-10T11:36:13.530Z,7888
2017-08-10T11:37:23.069Z,7748
2017-08-10T11:38:32.671Z,7156
2017-08-10T11:39:42.535Z,7140
2017-08-10T11:40:51.747Z,7332
2017-08-10T11:42:01.286Z,6896
2017-08-10T11:43:11.153Z,6284
2017-08-10T11:44:20.617Z,5840
2017-08-10T11:45:30.151Z,5104
2017-08-10T11:46:39.369Z,4788
2017-08-10T11:47:48.914Z,4756
2017-08-10T11:48:58.451Z,4724
2017-08-10T11:50:07.718Z,4776
2017-08-10T11:51:16.930Z,5312
2017-08-10T11:52:26.470Z,5060
2017-08-10T11:53:35.684Z,5388
2017-08-10T11:54:45.214Z,6368
2017-08-10T11:55:55.224Z,6680
2017-08-10T11:57:05.086Z,7148
2017-08-10T11:58:14.299Z,8136
2017-08-10T11:59:24.484Z,9840
2017-08-10T12:00:34.349Z,12220
2017-08-10T12:01:43.857Z,21664
2017-08-10T12:02:53.073Z,53984
2017-08-10T12:04:02.609Z,33440
2017-08-10T12:05:12.652Z,22496
2017-08-10T12:06:22.192Z,71712
2017-08-10T12:07:31.561Z,45920
2017-08-10T12:08:41.447Z,21824
2017-08-10T12:09:50.987Z,23328
2017-08-10T12:11:00.201Z,18528
2017-08-10T12:12:09.093Z,22144
2017-08-10T12:13:18.572Z,16928
2017-08-10T12:14:28.111Z,12636
2017-08-10T12:15:37.689Z,14248
2017-08-10T12:16:46.602Z,23232
2017-08-10T12:17:56.139Z,12432
2017-08-10T12:19:06.109Z,23584
2017-08-10T12:20:15.644Z,23808
2017-08-10T12:21:25.503Z,16544
2017-08-10T12:22:34.719Z,13028
2017-08-10T12:23:43.608Z,28800
2017-08-10T12:24:53.297Z,23936
2017-08-10T12:26:02.523Z,13428
2017-08-10T12:27:12.385Z,12560
2017-08-10T12:28:22.255Z,27648
2017-08-10T12:29:31.469Z,31008
2017-08-10T12:30:41.380Z,11924
2017-08-10T12:31:50.654Z,20224
2017-08-10T12:32:59.550Z,42816
2017-08-10T12:34:08.763Z,19872
2017-08-10T12:35:17.656Z,6648
2017-08-10T12:36:27.300Z,4532
2017-08-10T12:37:36.838Z,4420
2017-08-10T12:38:46.706Z,4744
2017-08-10T12:39:56.244Z,5204
2017-08-10T12:41:05.461Z,5692
2017-08-10T12:42:15.048Z,5948
2017-08-10T12:43:24.264Z,6224
2017-08-10T12:44:33.165Z,6388
2017-08-10T12:45:42.431Z,6216
2017-08-10T12:46:52.303Z,5436
2017-08-10T12:48:01.617Z,4820
2017-08-10T12:49:11.170Z,3896
2017-08-10T12:50:20.718Z,3176
2017-08-10T12:51:30.277Z,2776
2017-08-10T12:52:40.139Z,2356
2017-08-10T12:53:49.193Z,2028
2017-08-10T12:54:58.411Z,1864
2017-08-10T12:56:07.317Z,1796
2017-08-10T12:57:16.860Z,1724
2017-08-10T12:58:26.731Z,1632
2017-08-10T12:59:36.263Z,1580
2017-08-10T13:00:45.487Z,1576
2017-08-10T13:01:55.030Z,1600
2017-08-10T13:03:04.568Z,1632
2017-08-10T13:04:13.785Z,1660
2017-08-10T13:05:23.808Z,1724
2017-08-10T13:06:32.700Z,1788
2017-08-10T13:07:42.577Z,1840
2017-08-10T13:08:51.798Z,1892
2017-08-10T13:10:01.344Z,1912
2017-08-10T13:11:10.717Z,1924
2017-08-10T13:12:20.258Z,1888
2017-08-10T13:13:29.798Z,1844
2017-08-10T13:14:39.010Z,1816
2017-08-10T13:15:48.877Z,1804
2017-08-10T13:16:58.387Z,1844
2017-08-10T13:18:08.251Z,1924
2017-08-10T13:19:17.150Z,2040
2017-08-10T13:20:26.371Z,2156
2017-08-10T13:21:35.593Z,2284
2017-08-10T13:22:45.284Z,2404
2017-08-10T13:23:55.143Z,2560
2017-08-10T13:25:04.689Z,2776
2017-08-10T13:26:13.911Z,3100
2017-08-10T13:27:23.449Z,3556
2017-08-10T13:28:32.495Z,4032
2017-08-10T13:29:41.385Z,4484
2017-08-10T13:30:51.253Z,4832
2017-08-10T13:32:01.117Z,5340
2017-08-10T13:33:10.657Z,5940
2017-08-10T13:34:19.708Z,6720
2017-08-10T13:35:28.948Z,7528
2017-08-10T13:36:38.161Z,8388
2017-08-10T13:37:48.019Z,10676
2017-08-10T13:38:57.256Z,17728
2017-08-10T13:40:07.436Z,38784
2017-08-10T13:41:16.330Z,58016
2017-08-10T13:42:25.869Z,59872
2017-08-10T13:43:35.121Z,49536
2017-08-10T13:44:44.416Z,50144
2017-08-10T13:45:53.717Z,46848
2017-08-10T13:47:03.263Z,35968
2017-08-10T13:48:12.513Z,28160
2017-08-10T13:49:21.736Z,35296
2017-08-10T13:50:30.938Z,42816
2017-08-10T13:51:40.491Z,20640
2017-08-10T13:52:49.716Z,41120
2017-08-10T13:53:58.936Z,27680
2017-08-10T13:55:08.497Z,39776
2017-08-10T13:56:17.717Z,49056
2017-08-10T13:57:26.937Z,50368
2017-08-10T13:58:36.808Z,44448
2017-08-10T13:59:46.037Z,16768
2017-08-10T14:00:55.586Z,13460
2017-08-10T14:02:05.475Z,12872
2017-08-10T14:03:14.744Z,14796
2017-08-10T14:04:24.333Z,38272
2017-08-10T14:05:33.872Z,58656
2017-08-10T14:06:43.094Z,54144
2017-08-10T14:07:52.314Z,32224
2017-08-10T14:09:02.192Z,18528
2017-08-10T14:10:11.759Z,40960
2017-08-10T14:11:21.064Z,45664
2017-08-10T14:12:30.619Z,36064
2017-08-10T14:13:39.889Z,42912
2017-08-10T14:14:49.123Z,33600
2017-08-10T14:15:58.755Z,28192
2017-08-10T14:17:08.412Z,20768
2017-08-10T14:18:17.389Z,19616
2017-08-10T14:19:26.652Z,17216
2017-08-10T14:20:36.198Z,16864
2017-08-10T14:21:45.747Z,21984
2017-08-10T14:22:54.694Z,23456
2017-08-10T14:24:05.137Z,41504
2017-08-10T14:25:14.707Z,37600
2017-08-10T14:26:24.250Z,18176
2017-08-10T14:27:33.486Z,12896
2017-08-10T14:28:42.703Z,11712
2017-08-10T14:29:52.244Z,12196
2017-08-10T14:31:01.462Z,13160
2017-08-10T14:32:10.681Z,15272
2017-08-10T14:33:20.227Z,13940
2017-08-10T14:34:30.174Z,12668
2017-08-10T14:35:39.739Z,12248
2017-08-10T14:36:48.961Z,13048
2017-08-10T14:37:58.854Z,14440
2017-08-10T14:39:08.404Z,12092
2017-08-10T14:40:18.362Z,11128
2017-08-10T14:41:28.246Z,10064
2017-08-10T14:42:37.472Z,8616
2017-08-10T14:43:47.336Z,7132
2017-08-10T14:44:56.873Z,5764
2017-08-10T14:46:06.676Z,5192
2017-08-10T14:47:16.223Z,5144
2017-08-10T14:48:25.446Z,5048
2017-08-10T14:49:34.659Z,4724
2017-08-10T14:50:43.877Z,4508
2017-08-10T14:51:53.955Z,4540
2017-08-10T14:53:02.854Z,4832
2017-08-10T14:54:12.080Z,5328
2017-08-10T14:55:21.647Z,5732
2017-08-10T14:56:31.504Z,5556
2017-08-10T14:57:40.659Z,5336
2017-08-10T14:58:50.542Z,5136
2017-08-10T15:00:00.081Z,4948
2017-08-10T15:01:09.300Z,4676
2017-08-10T15:02:18.834Z,4744
2017-08-10T15:03:29.187Z,4832
2017-08-10T15:04:38.404Z,4552
2017-08-10T15:05:48.265Z,4356
2017-08-10T15:06:57.167Z,4496
2017-08-10T15:08:06.389Z,4728
2017-08-10T15:09:15.811Z,4856
2017-08-10T15:10:26.005Z,5056
2017-08-10T15:11:36.196Z,5492
2017-08-10T15:12:45.088Z,5928
2017-08-10T15:13:54.305Z,5968
2017-08-10T15:15:03.202Z,5792
2017-08-10T15:16:12.748Z,5452
2017-08-10T15:17:22.295Z,5312
2017-08-10T15:18:32.496Z,5872
2017-08-10T15:19:42.037Z,7088
2017-08-10T15:20:51.677Z,7792
2017-08-10T15:22:00.888Z,7308
2017-08-10T15:23:10.422Z,6876
2017-08-10T15:24:19.315Z,6464
2017-08-10T15:25:28.533Z,5904
2017-08-10T15:26:37.529Z,5168
2017-08-10T15:27:46.741Z,4528
2017-08-10T15:28:56.278Z,3960
2017-08-10T15:30:05.166Z,3596
2017-08-10T15:31:14.707Z,3768
2017-08-10T15:32:23.902Z,4240
2017-08-10T15:33:33.442Z,4680
2017-08-10T15:34:42.975Z,4900
2017-08-10T15:35:52.512Z,4860
2017-08-10T15:37:02.048Z,4732
2017-08-10T15:38:10.988Z,4664
2017-08-10T15:39:20.543Z,4340
2017-08-10T15:40:29.759Z,4176
2017-08-10T15:41:39.954Z,4104
2017-08-10T15:42:48.841Z,3916
2017-08-10T15:43:58.210Z,3644
2017-08-10T15:45:07.435Z,3652
2017-08-10T15:46:16.343Z,3600
2017-08-10T15:47:25.571Z,3608