createdAt,value
2022-09-10T00:00:27.847Z,15.00
2022-09-10T00:02:54.743Z,15.00
2022-09-10T00:05:21.823Z,15.00
2022-09-10T00:07:48.680Z,14.90
2022-09-10T00:10:15.741Z,14.90
2022-09-10T00:12:42.816Z,14.90
2022-09-10T00:15:10.280Z,14.90
2022-09-10T00:17:39.079Z,14.80
2022-09-10T00:20:26.180Z,14.80
2022-09-10T00:22:53.951Z,14.70
2022-09-10T00:25:20.899Z,14.70
2022-09-10T00:27:47.745Z,14.70
2022-09-10T00:30:16.899Z,14.70
2022-09-10T00:32:43.740Z,14.60
2022-09-10T00:35:10.549Z,14.60
2022-09-10T00:37:37.748Z,14.50
2022-09-10T00:40:11.414Z,14.50
2022-09-10T00:42:40.996Z,14.50
2022-09-10T00:45:08.308Z,14.50
2022-09-10T00:47:39.189Z,14.50
2022-09-10T00:50:25.989Z,14.50
2022-09-10T00:52:56.851Z,14.40
2022-09-10T00:55:24.228Z,14.40
2022-09-10T00:57:56.279Z,14.40
2022-09-10T01:01:00.980Z,14.40
2022-09-10T01:03:32.679Z,14.40
2022-09-10T01:06:00.447Z,14.40
2022-09-10T01:08:29.652Z,14.50
2022-09-10T01:11:16.569Z,14.50
2022-09-10T01:13:52.704Z,14.50
2022-09-10T01:17:01.095Z,14.60
2022-09-10T01:20:07.283Z,14.50
2022-09-10T01:22:36.831Z,14.50
2022-09-10T01:25:20.734Z,14.40
2022-09-10T01:27:52.788Z,14.40
2022-09-10T01:30:43.554Z,14.40
2022-09-10T01:33:41.865Z,14.40
2022-09-10T01:36:20.802Z,14.40
2022-09-10T01:39:08.732Z,14.40
2022-09-10T01:41:37.040Z,14.40
2022-09-10T01:44:10.148Z,14.40
2022-09-10T01:47:12.531Z,14.40
2022-09-10T01:50:42.530Z,14.30
2022-09-10T01:53:09.887Z,14.40
2022-09-10T01:55:41.892Z,14.40
2022-09-10T01:58:48.553Z,14.30
2022-09-10T02:01:50.869Z,14.30
2022-09-10T02:04:19.707Z,14.30
2022-09-10T02:06:48.846Z,14.30
2022-09-10T02:09:18.891Z,14.40
2022-09-10T02:11:52.687Z,14.40
2022-09-10T02:14:55.119Z,14.40
2022-09-10T02:17:33.945Z,14.40
2022-09-10T02:20:04.993Z,14.40
2022-09-10T02:22:36.283Z,14.40
2022-09-10T02:25:04.743Z,14.40
2022-09-10T02:27:33.090Z,14.40
2022-09-10T02:30:01.845Z,14.30
2022-09-10T02:32:30.012Z,14.30
2022-09-10T02:34:57.097Z,14.30
2022-09-10T02:37:27.431Z,14.30
2022-09-10T02:40:14.599Z,14.30
2022-09-10T02:42:46.460Z,14.30
2022-09-10T02:45:16.724Z,14.30
2022-09-10T02:47:43.567Z,14.30
2022-09-10T02:50:11.659Z,14.30
2022-09-10T02:52:38.680Z,14.20
2022-09-10T02:55:08.668Z,14.20
2022-09-10T02:57:35.756Z,14.20
2022-09-10T03:00:07.646Z,14.20
2022-09-10T03:02:34.549Z,14.20
2022-09-10T03:05:01.507Z,14.30
2022-09-10T03:07:28.426Z,14.30
2022-09-10T03:10:37.427Z,14.50
2022-09-10T03:13:06.802Z,14.60
2022-09-10T03:15:33.751Z,14.70
2022-09-10T03:18:00.647Z,14.80
2022-09-10T03:20:28.864Z,14.90
2022-09-10T03:22:55.688Z,14.90
2022-09-10T03:25:22.795Z,15.00
2022-09-10T03:27:49.661Z,15.00
2022-09-10T03:30:37.078Z,15.10
2022-09-10T03:33:05.160Z,15.10
2022-09-10T03:35:32.170Z,15.20
2022-09-10T03:38:02.372Z,15.20
2022-09-10T03:40:34.768Z,15.30
2022-09-10T03:43:02.758Z,15.30
2022-09-10T03:45:30.905Z,15.30
2022-09-10T03:47:59.315Z,15.40
2022-09-10T03:50:26.733Z,15.40
2022-09-10T03:52:54.984Z,15.40
2022-09-10T03:55:22.177Z,15.40
2022-09-10T03:57:49.456Z,15.40
2022-09-10T04:00:16.679Z,15.40
2022-09-10T04:02:46.473Z,15.50
2022-09-10T04:05:13.972Z,15.50
2022-09-10T04:07:40.894Z,15.50
2022-09-10T04:10:13.497Z,15.50
2022-09-10T04:12:41.201Z,15.50
2022-09-10T04:15:08.763Z,15.50
2022-09-10T04:17:36.763Z,15.60
2022-09-10T04:20:06.088Z,15.60
2022-09-10T04:22:34.499Z,15.50
2022-09-10T04:25:01.857Z,15.60
2022-09-10T04:27:28.806Z,15.60
2022-09-10T04:30:34.142Z,15.60
2022-09-10T04:33:02.505Z,15.60
2022-09-10T04:35:32.523Z,15.60
2022-09-10T04:38:01.547Z,15.60
2022-09-10T04:41:06.076Z,15.60
2022-09-10T04:43:33.789Z,15.60
2022-09-10T04:46:01.742Z,15.60
2022-09-10T04:48:34.392Z,15.70
2022-09-10T04:51:17.711Z,15.70
2022-09-10T04:53:47.744Z,15.60
2022-09-10T04:56:15.566Z,15.70
2022-09-10T04:58:48.439Z,15.70
2022-09-10T05:01:15.790Z,15.70
2022-09-10T05:03:44.880Z,15.70
2022-09-10T05:06:12.462Z,15.70
2022-09-10T05:08:40.029Z,15.70
2022-09-10T05:11:07.283Z,15.70
2022-09-10T05:13:34.100Z,15.70
2022-09-10T05:16:01.878Z,15.70
2022-09-10T05:18:31.721Z,15.70
2022-09-10T05:20:59.140Z,15.70
2022-09-10T05:23:27.615Z,15.70
2022-09-10T05:25:56.799Z,15.70
2022-09-10T05:28:27.923Z,15.70
2022-09-10T05:30:55.030Z,15.70
2022-09-10T05:33:24.177Z,15.80
2022-09-10T05:35:51.740Z,15.80
2022-09-10T05:38:19.495Z,15.80
2022-09-10T05:40:46.995Z,15.80
2022-09-10T05:43:13.873Z,15.80
2022-09-10T05:45:41.421Z,15.80
2022-09-10T05:48:08.397Z,15.90
2022-09-10T05:50:35.958Z,15.90
2022-09-10T05:53:04.012Z,15.80
2022-09-10T05:55:33.247Z,15.90
2022-09-10T05:58:00.630Z,15.90
2022-09-10T06:01:05.559Z,15.90
2022-09-10T06:03:33.323Z,15.90
2022-09-10T06:06:01.771Z,15.90
2022-09-10T06:08:35.724Z,15.90
2022-09-10T06:11:10.820Z,15.90
2022-09-10T06:13:44.685Z,15.90
2022-09-10T06:16:12.973Z,16.00
2022-09-10T06:18:46.828Z,16.00
2022-09-10T06:21:19.071Z,16.00
2022-09-10T06:23:53.626Z,16.10
2022-09-10T06:26:21.505Z,16.10
2022-09-10T06:28:51.592Z,16.10
2022-09-10T06:31:20.112Z,16.10
2022-09-10T06:33:49.799Z,16.20
2022-09-10T06:36:20.647Z,16.20
2022-09-10T06:38:55.602Z,16.20
2022-09-10T06:41:24.334Z,16.20
2022-09-10T06:44:05.635Z,16.20
2022-09-10T06:49:29.699Z,16.20
2022-09-10T06:51:57.429Z,16.20
2022-09-10T06:54:26.411Z,16.30
2022-09-10T06:56:54.661Z,16.30
2022-09-10T06:59:22.692Z,16.30
2022-09-10T07:01:51.175Z,16.40
2022-09-10T07:04:20.443Z,16.40
2022-09-10T07:06:48.609Z,16.40
2022-09-10T07:09:21.266Z,16.50
2022-09-10T07:11:59.286Z,16.50
2022-09-10T07:14:29.596Z,16.60
2022-09-10T07:16:57.749Z,16.70
2022-09-10T07:20:05.707Z,16.70
2022-09-10T07:22:43.822Z,16.80
2022-09-10T07:25:12.830Z,16.80
2022-09-10T07:28:01.515Z,16.80
2022-09-10T07:30:51.277Z,16.90
2022-09-10T07:33:19.053Z,16.90
2022-09-10T07:35:46.020Z,17.00
2022-09-10T07:38:14.240Z,17.10
2022-09-10T07:40:43.725Z,17.10
2022-09-10T07:43:10.865Z,17.20
2022-09-10T07:45:39.640Z,17.20
2022-09-10T07:48:06.533Z,17.20
2022-09-10T07:50:38.299Z,17.30
2022-09-10T07:53:05.477Z,17.30
2022-09-10T07:55:33.013Z,17.30
2022-09-10T07:58:00.495Z,17.40
2022-09-10T08:00:29.801Z,17.50
2022-09-10T08:03:00.844Z,17.50
2022-09-10T08:05:28.793Z,17.60
2022-09-10T08:07:55.845Z,17.70
2022-09-10T08:11:07.388Z,17.70
2022-09-10T08:13:38.035Z,17.80
2022-09-10T08:16:12.308Z,17.90
2022-09-10T08:19:02.755Z,17.90
2022-09-10T08:21:32.211Z,17.80
2022-09-10T08:24:00.717Z,17.80
2022-09-10T08:26:29.949Z,17.90
2022-09-10T08:29:04.067Z,18.00
2022-09-10T08:31:32.257Z,18.10
2022-09-10T08:34:11.659Z,18.30
2022-09-10T08:36:40.636Z,18.40
2022-09-10T08:39:08.576Z,18.60
2022-09-10T08:41:39.088Z,18.70
2022-09-10T08:44:24.632Z,18.80
2022-09-10T08:46:56.417Z,18.90
2022-09-10T08:49:44.718Z,18.90
2022-09-10T08:52:21.484Z,19.00
2022-09-10T08:55:15.894Z,19.00
2022-09-10T08:57:57.723Z,19.00
2022-09-10T09:00:30.052Z,19.10
2022-09-10T09:03:03.150Z,19.40
2022-09-10T09:05:40.659Z,19.60
2022-09-10T09:08:13.840Z,19.90
2022-09-10T09:11:11.139Z,20.00
2022-09-10T09:13:54.192Z,20.00
2022-09-10T09:17:02.407Z,20.10
2022-09-10T09:20:05.044Z,20.10
2022-09-10T09:22:50.767Z,20.30
2022-09-10T09:25:20.026Z,20.30
2022-09-10T09:27:49.183Z,20.40
2022-09-10T09:30:23.018Z,20.60
2022-09-10T09:32:50.940Z,20.70
2022-09-10T09:35:40.568Z,20.80
2022-09-10T09:38:27.576Z,20.80
2022-09-10T09:41:00.479Z,20.80
2022-09-10T09:43:54.211Z,21.00
2022-09-10T09:46:24.407Z,21.10
2022-09-10T09:49:22.479Z,21.30
2022-09-10T09:51:51.777Z,21.40
2022-09-10T09:55:02.987Z,21.50
2022-09-10T09:57:20.379Z,21.40
2022-09-10T09:59:50.381Z,21.50
2022-09-10T10:02:21.534Z,21.60
2022-09-10T10:05:03.308Z,21.70
2022-09-10T10:07:33.075Z,21.60
2022-09-10T10:10:03.379Z,21.70
2022-09-10T10:12:31.710Z,21.60
2022-09-10T10:15:00.454Z,21.90
2022-09-10T10:17:30.274Z,22.20
2022-09-10T10:20:02.720Z,22.70
2022-09-10T10:22:30.952Z,23.00
2022-09-10T10:25:00.168Z,23.40
2022-09-10T10:27:35.371Z,23.40
2022-09-10T10:30:06.122Z,23.30
2022-09-10T10:32:44.062Z,23.00
2022-09-10T10:35:44.378Z,22.70
2022-09-10T10:38:31.122Z,22.40
2022-09-10T10:41:16.769Z,22.20
2022-09-10T10:43:50.296Z,22.10
2022-09-10T10:46:22.278Z,22.20
2022-09-10T10:49:07.405Z,22.20
2022-09-10T10:52:19.292Z,22.10
2022-09-10T10:55:29.899Z,21.90
2022-09-10T10:58:01.993Z,21.70
2022-09-10T11:00:36.312Z,21.70
2022-09-10T11:03:10.552Z,21.80
2022-09-10T11:05:41.526Z,22.00
2022-09-10T11:08:34.161Z,22.30
2022-09-10T11:11:09.523Z,22.70
2022-09-10T11:13:49.303Z,23.10
2022-09-10T11:16:41.585Z,23.50
2022-09-10T11:20:00.445Z,23.80
2022-09-10T11:22:45.244Z,23.90
2022-09-10T11:25:24.385Z,24.00
2022-09-10T11:28:14.224Z,24.20
2022-09-10T11:30:46.917Z,24.60
2022-09-10T11:33:25.148Z,25.30
2022-09-10T11:36:29.668Z,25.90
2022-09-10T11:39:21.736Z,26.40
2022-09-10T11:41:52.650Z,26.80
2022-09-10T11:44:45.888Z,26.70
2022-09-10T11:47:21.390Z,26.70
2022-09-10T11:50:07.065Z,26.70
2022-09-10T11:52:35.202Z,26.70
2022-09-10T11:55:03.812Z,26.80
2022-09-10T11:57:48.948Z,26.90
2022-09-10T12:00:17.940Z,26.90
2022-09-10T12:03:20.326Z,26.60
2022-09-10T12:06:35.544Z,26.10
2022-09-10T12:09:17.896Z,25.40
2022-09-10T12:12:03.662Z,24.90
2022-09-10T12:14:30.928Z,24.50
2022-09-10T12:17:17.625Z,24.20
2022-09-10T12:19:49.223Z,23.90
2022-09-10T12:22:19.428Z,23.70
2022-09-10T12:24:59.260Z,23.60
2022-09-10T12:27:43.764Z,23.60
2022-09-10T12:30:45.026Z,23.90
2022-09-10T12:33:14.628Z,24.20
2022-09-10T12:35:47.172Z,24.70
2022-09-10T12:39:04.514Z,25.30
2022-09-10T12:41:31.443Z,25.70
2022-09-10T12:44:02.432Z,25.70
2022-09-10T12:46:31.362Z,26.20
2022-09-10T12:49:02.347Z,26.90
2022-09-10T12:51:58.149Z,27.80
2022-09-10T12:54:46.218Z,28.80
2022-09-10T12:57:28.260Z,29.40
2022-09-10T13:00:23.818Z,30.10
2022-09-10T13:02:58.305Z,31.00
2022-09-10T13:05:29.985Z,31.40
2022-09-10T13:07:58.543Z,31.80
2022-09-10T13:10:27.996Z,31.70
2022-09-10T13:13:04.938Z,31.20
2022-09-10T13:15:38.990Z,31.00
2022-09-10T13:18:09.213Z,31.20
2022-09-10T13:20:36.759Z,31.60
2022-09-10T13:23:09.676Z,32.10
2022-09-10T13:25:40.470Z,32.30
2022-09-10T13:28:31.412Z,32.00
2022-09-10T13:31:08.960Z,31.50
2022-09-10T13:33:49.462Z,30.60
2022-09-10T13:36:48.103Z,29.60
2022-09-10T13:39:40.977Z,28.60
2022-09-10T13:42:18.840Z,28.00
2022-09-10T13:45:14.534Z,27.40
2022-09-10T13:47:51.212Z,26.90
2022-09-10T13:50:57.881Z,26.40
2022-09-10T13:53:27.397Z,26.10
2022-09-10T13:56:00.539Z,26.00
2022-09-10T13:58:35.717Z,25.90
2022-09-10T14:01:05.057Z,25.90
2022-09-10T14:03:36.124Z,26.00
2022-09-10T14:06:07.975Z,26.10
2022-09-10T14:08:38.470Z,26.00
2022-09-10T14:11:35.033Z,26.10
2022-09-10T14:14:25.087Z,26.00
2022-09-10T14:16:59.816Z,26.00
2022-09-10T14:19:32.347Z,26.40
2022-09-10T14:21:59.739Z,27.40
2022-09-10T14:24:30.257Z,28.40
2022-09-10T14:27:31.305Z,29.50
2022-09-10T14:30:24.430Z,30.80
2022-09-10T14:32:52.201Z,32.00
2022-09-10T14:35:41.101Z,32.20
2022-09-10T14:38:27.430Z,31.70
2022-09-10T14:40:58.889Z,31.00
2022-09-10T14:43:33.728Z,30.60
2022-09-10T14:46:02.082Z,30.90
2022-09-10T14:48:40.932Z,31.40
2022-09-10T14:51:19.720Z,32.10
2022-09-10T14:53:51.199Z,32.70
2022-09-10T14:56:25.891Z,33.20
2022-09-10T14:58:58.157Z,33.80
2022-09-10T15:01:25.732Z,34.20
2022-09-10T15:03:53.320Z,34.60
2022-09-10T15:06:26.039Z,34.70
2022-09-10T15:08:56.181Z,34.90
2022-09-10T15:11:26.414Z,35.00
2022-09-10T15:13:55.798Z,34.70
2022-09-10T15:16:25.342Z,34.40
2022-09-10T15:18:54.352Z,33.80
2022-09-10T15:21:22.284Z,33.40
2022-09-10T15:23:49.326Z,33.10
2022-09-10T15:26:16.258Z,32.70
2022-09-10T15:28:47.684Z,32.10
2022-09-10T15:31:14.605Z,31.30
2022-09-10T15:33:43.643Z,30.60
2022-09-10T15:36:10.829Z,30.30
2022-09-10T15:38:41.267Z,30.70
2022-09-10T15:41:13.218Z,31.00
2022-09-10T15:43:43.009Z,30.80
2022-09-10T15:46:15.993Z,30.40
2022-09-10T15:48:45.071Z,29.90
2022-09-10T15:51:23.125Z,29.50
2022-09-10T15:53:52.318Z,29.00
2022-09-10T15:56:20.972Z,28.70
2022-09-10T15:58:57.104Z,28.20
2022-09-10T16:01:26.298Z,27.90
2022-09-10T16:03:55.666Z,27.50
2022-09-10T16:06:25.369Z,27.20
2022-09-10T16:08:57.278Z,26.90
2022-09-10T16:11:25.171Z,26.70
2022-09-10T16:13:52.485Z,26.50
2022-09-10T16:16:21.640Z,26.40
2022-09-10T16:18:52.795Z,26.20
2022-09-10T16:21:22.596Z,26.00
2022-09-10T16:23:51.662Z,25.90
2022-09-10T16:26:21.293Z,25.80
2022-09-10T16:28:52.452Z,25.60
2022-09-10T16:31:22.613Z,25.50
2022-09-10T16:33:54.493Z,25.50
2022-09-10T16:36:23.525Z,25.40
2022-09-10T16:38:54.755Z,25.30
2022-09-10T16:41:23.098Z,25.20
2022-09-10T16:43:50.476Z,25.20
2022-09-10T16:46:17.926Z,25.10
2022-09-10T16:49:23.368Z,24.90
2022-09-10T16:51:50.241Z,24.70
2022-09-10T16:54:20.002Z,24.60
2022-09-10T16:56:47.982Z,24.40
2022-09-10T16:59:36.700Z,24.30
2022-09-10T17:02:04.702Z,24.20
2022-09-10T17:04:33.616Z,24.10
2022-09-10T17:07:00.476Z,24.00
2022-09-10T17:09:27.566Z,23.90
2022-09-10T17:11:55.519Z,23.80
2022-09-10T17:14:22.601Z,23.80
2022-09-10T17:16:49.988Z,23.70
2022-09-10T17:19:26.443Z,23.70
2022-09-10T17:21:55.763Z,23.60
2022-09-10T17:24:25.547Z,23.70
2022-09-10T17:26:54.632Z,23.60
2022-09-10T17:29:24.381Z,23.60
2022-09-10T17:31:52.482Z,23.60
2022-09-10T17:34:21.446Z,23.60
2022-09-10T17:36:48.836Z,23.50
2022-09-10T17:39:17.641Z,23.40
2022-09-10T17:41:44.682Z,23.30
2022-09-10T17:44:11.748Z,23.20
2022-09-10T17:46:39.296Z,23.10
2022-09-10T17:49:13.108Z,23.00
2022-09-10T17:51:40.537Z,22.90
2022-09-10T17:54:08.336Z,22.90
2022-09-10T17:56:35.779Z,22.90
2022-09-10T17:59:04.311Z,22.80
2022-09-10T18:01:38.940Z,22.80
2022-09-10T18:04:07.539Z,22.70
2022-09-10T18:06:38.207Z,22.70
2022-09-10T18:09:07.793Z,22.60
2022-09-10T18:11:40.341Z,22.50
2022-09-10T18:14:08.229Z,22.50
2022-09-10T18:16:36.485Z,22.40
2022-09-10T18:19:13.865Z,22.30
2022-09-10T18:21:43.872Z,22.20
2022-09-10T18:24:14.380Z,22.10
2022-09-10T18:26:44.372Z,22.00
2022-09-10T18:29:20.267Z,21.90
2022-09-10T18:32:00.641Z,21.80
2022-09-10T18:34:29.889Z,21.70
2022-09-10T18:37:02.170Z,21.60
2022-09-10T18:39:32.511Z,21.60
2022-09-10T18:42:01.056Z,21.50
2022-09-10T18:44:33.067Z,21.40
2022-09-10T18:47:00.187Z,21.30
2022-09-10T18:49:52.644Z,21.30
2022-09-10T18:52:19.563Z,21.20
2022-09-10T18:54:46.801Z,21.20
2022-09-10T18:57:13.878Z,21.10
2022-09-10T19:00:02.642Z,21.00
2022-09-10T19:02:29.763Z,20.90
2022-09-10T19:05:14.456Z,20.90
2022-09-10T19:07:41.427Z,20.70
2022-09-10T19:10:28.972Z,20.60
2022-09-10T19:12:55.988Z,20.40
2022-09-10T19:15:22.834Z,20.30
2022-09-10T19:17:49.839Z,20.20
2022-09-10T19:20:16.839Z,20.00
2022-09-10T19:22:43.953Z,19.90
2022-09-10T19:25:10.808Z,19.80
2022-09-10T19:27:37.620Z,19.70
2022-09-10T19:30:07.159Z,19.60
2022-09-10T19:32:33.968Z,19.50
2022-09-10T19:35:01.285Z,19.40
2022-09-10T19:37:28.651Z,19.30
2022-09-10T19:39:59.917Z,19.20
2022-09-10T19:42:26.806Z,19.20
2022-09-10T19:44:53.984Z,19.10
2022-09-10T19:47:22.014Z,19.10
2022-09-10T19:49:51.466Z,19.10
2022-09-10T19:52:19.126Z,19.10
2022-09-10T19:54:46.154Z,19.10
2022-09-10T19:57:13.017Z,19.00
2022-09-10T19:59:41.099Z,19.00
2022-09-10T20:02:09.475Z,19.00
2022-09-10T20:04:36.347Z,18.90
2022-09-10T20:07:03.304Z,18.90
2022-09-10T20:09:30.475Z,18.80
2022-09-10T20:11:57.449Z,18.70
2022-09-10T20:14:25.429Z,18.70
2022-09-10T20:16:52.776Z,18.60
2022-09-10T20:19:22.075Z,18.60
2022-09-10T20:21:49.228Z,18.60
2022-09-10T20:24:16.553Z,18.50
2022-09-10T20:26:45.338Z,18.50
2022-09-10T20:29:50.918Z,18.40
2022-09-10T20:32:17.789Z,18.30
2022-09-10T20:34:44.613Z,18.40
2022-09-10T20:37:11.593Z,18.30
2022-09-10T20:40:01.594Z,18.20
2022-09-10T20:42:29.331Z,18.10
2022-09-10T20:44:56.202Z,18.10
2022-09-10T20:47:24.951Z,18.00
2022-09-10T20:49:52.891Z,17.90
2022-09-10T20:52:20.261Z,17.80
2022-09-10T20:54:47.994Z,17.80
2022-09-10T20:57:14.928Z,17.70
2022-09-10T20:59:42.659Z,17.60
2022-09-10T21:02:11.307Z,17.60
2022-09-10T21:04:39.562Z,17.50
2022-09-10T21:07:06.420Z,17.50
2022-09-10T21:09:33.630Z,17.40
2022-09-10T21:12:00.522Z,17.40
2022-09-10T21:14:27.581Z,17.30
2022-09-10T21:16:54.805Z,17.20
2022-09-10T21:19:22.253Z,17.20
2022-09-10T21:21:49.146Z,17.20
2022-09-10T21:24:22.389Z,17.10
2022-09-10T21:26:49.955Z,17.10
2022-09-10T21:29:21.036Z,17.00
2022-09-10T21:31:50.733Z,17.00
2022-09-10T21:34:17.923Z,17.00
2022-09-10T21:36:45.170Z,16.90
2022-09-10T21:39:17.143Z,16.90
2022-09-10T21:41:49.056Z,16.80
2022-09-10T21:44:19.899Z,16.70
2022-09-10T21:46:47.829Z,16.70
2022-09-10T21:49:16.444Z,16.70
2022-09-10T21:51:43.436Z,16.60
2022-09-10T21:54:14.706Z,16.60
2022-09-10T21:56:41.599Z,16.50
2022-09-10T21:59:10.964Z,16.50
2022-09-10T22:01:39.176Z,16.50
2022-09-10T22:04:06.112Z,16.40
2022-09-10T22:06:33.603Z,16.40
2022-09-10T22:09:12.420Z,16.40
2022-09-10T22:11:51.852Z,16.30
2022-09-10T22:14:23.698Z,16.30
2022-09-10T22:16:51.813Z,16.30
2022-09-10T22:19:24.669Z,16.20
2022-09-10T22:21:54.041Z,16.20
2022-09-10T22:24:20.975Z,16.10
2022-09-10T22:26:48.251Z,16.10
2022-09-10T22:29:21.785Z,16.00
2022-09-10T22:31:49.588Z,16.00
2022-09-10T22:34:17.571Z,16.00
2022-09-10T22:36:45.975Z,15.90
2022-09-10T22:39:56.149Z,15.90
2022-09-10T22:42:23.420Z,15.80
2022-09-10T22:44:50.235Z,15.80
2022-09-10T22:47:17.103Z,15.80
2022-09-10T22:50:04.268Z,15.80
2022-09-10T22:52:34.166Z,15.80
2022-09-10T22:55:01.078Z,15.70
2022-09-10T22:57:29.126Z,15.70
2022-09-10T23:00:17.000Z,15.70
2022-09-10T23:02:46.341Z,15.60
2022-09-10T23:05:13.314Z,15.60
2022-09-10T23:07:40.220Z,15.50
2022-09-10T23:10:35.124Z,15.50
2022-09-10T23:13:01.969Z,15.40
2022-09-10T23:15:32.310Z,15.40
2022-09-10T23:17:59.783Z,15.40
2022-09-10T23:20:51.065Z,15.40
2022-09-10T23:23:18.057Z,15.30
2022-09-10T23:25:44.860Z,15.30
2022-09-10T23:28:11.716Z,15.30
2022-09-10T23:30:38.529Z,15.30
2022-09-10T23:33:05.479Z,15.20
2022-09-10T23:35:32.326Z,15.20
2022-09-10T23:37:59.267Z,15.20
2022-09-10T23:41:01.088Z,15.20
2022-09-10T23:43:28.327Z,15.10
2022-09-10T23:45:55.516Z,15.10
2022-09-10T23:48:23.920Z,15.10
2022-09-10T23:50:54.306Z,15.10
2022-09-10T23:53:22.414Z,15.10
2022-09-10T23:55:49.341Z,15.10
2022-09-10T23:58:17.074Z,15.00
