createdAt,value
2023-01-22T00:01:31.825Z,13.25
2023-01-22T00:04:00.643Z,13.77
2023-01-22T00:06:28.995Z,13.13
2023-01-22T00:08:57.368Z,12.40
2023-01-22T00:11:25.687Z,13.10
2023-01-22T00:13:55.361Z,12.82
2023-01-22T00:16:23.719Z,13.27
2023-01-22T00:18:52.040Z,12.52
2023-01-22T00:21:20.384Z,12.85
2023-01-22T00:23:48.697Z,13.05
2023-01-22T00:26:18.377Z,12.50
2023-01-22T00:28:46.785Z,12.93
2023-01-22T00:31:17.613Z,12.40
2023-01-22T00:33:47.491Z,11.93
2023-01-22T00:36:17.822Z,12.68
2023-01-22T00:38:46.326Z,13.18
2023-01-22T00:41:15.574Z,12.65
2023-01-22T00:43:44.145Z,12.55
2023-01-22T00:46:15.012Z,13.00
2023-01-22T00:48:46.345Z,12.98
2023-01-22T00:51:15.729Z,13.05
2023-01-22T00:53:44.766Z,13.10
2023-01-22T00:56:14.852Z,12.10
2023-01-22T00:58:43.668Z,12.35
2023-01-22T01:01:13.728Z,12.15
2023-01-22T01:03:42.283Z,11.70
2023-01-22T01:06:16.025Z,12.20
2023-01-22T01:08:44.931Z,12.18
2023-01-22T01:11:14.928Z,12.60
2023-01-22T01:13:44.695Z,13.02
2023-01-22T01:16:15.318Z,13.35
2023-01-22T01:21:13.629Z,12.45
2023-01-22T01:23:42.731Z,13.02
2023-01-22T01:26:12.285Z,12.15
2023-01-22T01:28:41.589Z,13.00
2023-01-22T01:31:12.429Z,12.50
2023-01-22T01:33:41.652Z,13.15
2023-01-22T01:36:15.160Z,13.57
2023-01-22T01:38:43.973Z,11.82
2023-01-22T01:41:13.856Z,12.98
2023-01-22T01:43:42.333Z,13.45
2023-01-22T01:46:17.598Z,13.00
2023-01-22T01:48:47.995Z,11.90
2023-01-22T01:51:21.733Z,12.60
2023-01-22T01:53:51.164Z,11.93
2023-01-22T01:56:22.574Z,12.93
2023-01-22T01:58:52.455Z,12.60
2023-01-22T02:01:21.343Z,12.45
2023-01-22T02:03:50.828Z,13.48
2023-01-22T02:06:21.148Z,13.70
2023-01-22T02:08:50.534Z,12.52
2023-01-22T02:11:20.844Z,12.80
2023-01-22T02:13:51.504Z,13.07
2023-01-22T02:16:19.999Z,13.07
2023-01-22T02:18:48.300Z,12.45
2023-01-22T02:21:32.183Z,12.05
2023-01-22T02:24:00.888Z,12.68
2023-01-22T02:26:29.392Z,12.02
2023-01-22T02:28:57.807Z,12.85
2023-01-22T02:31:26.125Z,13.63
2023-01-22T02:33:54.653Z,13.30
2023-01-22T02:36:23.042Z,11.82
2023-01-22T02:38:52.748Z,12.32
2023-01-22T02:41:21.285Z,13.37
2023-01-22T02:43:49.580Z,12.95
2023-01-22T02:46:18.045Z,13.25
2023-01-22T02:48:46.323Z,12.82
2023-01-22T02:51:14.689Z,12.30
2023-01-22T02:53:43.013Z,13.40
2023-01-22T02:56:13.217Z,12.82
2023-01-22T02:58:41.527Z,14.05
2023-01-22T03:01:19.002Z,13.15
2023-01-22T03:03:47.910Z,13.52
2023-01-22T03:06:21.402Z,13.57
2023-01-22T03:08:49.857Z,12.70
2023-01-22T03:11:19.783Z,13.40
2023-01-22T03:14:05.798Z,13.13
2023-01-22T03:16:52.318Z,13.27
2023-01-22T03:19:38.863Z,13.13
2023-01-22T03:22:07.726Z,13.45
2023-01-22T03:24:36.180Z,13.43
2023-01-22T03:27:06.125Z,13.82
2023-01-22T03:29:38.576Z,13.35
2023-01-22T03:32:07.479Z,13.05
2023-01-22T03:34:36.815Z,13.52
2023-01-22T03:37:05.211Z,13.40
2023-01-22T03:39:33.916Z,13.13
2023-01-22T03:42:02.272Z,13.60
2023-01-22T03:44:32.020Z,14.27
2023-01-22T03:47:00.520Z,13.07
2023-01-22T03:49:28.858Z,13.20
2023-01-22T03:51:57.290Z,13.70
2023-01-22T03:54:25.609Z,14.10
2023-01-22T03:56:53.872Z,13.68
2023-01-22T03:59:22.322Z,14.43
2023-01-22T04:01:53.671Z,13.45
2023-01-22T04:04:22.092Z,14.38
2023-01-22T04:06:50.393Z,13.48
2023-01-22T04:09:18.840Z,13.55
2023-01-22T04:11:47.477Z,13.85
2023-01-22T04:14:15.968Z,13.35
2023-01-22T04:16:44.336Z,13.40
2023-01-22T04:19:14.775Z,13.15
2023-01-22T04:21:43.047Z,13.98
2023-01-22T04:24:11.395Z,14.20
2023-01-22T04:26:39.659Z,13.55
2023-01-22T04:29:07.981Z,13.32
2023-01-22T04:31:36.316Z,12.93
2023-01-22T04:34:04.686Z,13.48
2023-01-22T04:36:34.330Z,14.35
2023-01-22T04:39:02.784Z,13.93
2023-01-22T04:41:31.065Z,13.50
2023-01-22T04:43:59.351Z,13.40
2023-01-22T04:46:27.752Z,13.88
2023-01-22T04:48:56.040Z,13.65
2023-01-22T04:51:24.394Z,13.75
2023-01-22T04:53:54.047Z,13.63
2023-01-22T04:56:22.287Z,13.85
2023-01-22T04:58:50.645Z,13.18
2023-01-22T05:01:18.953Z,14.15
2023-01-22T05:03:47.188Z,13.38
2023-01-22T05:06:15.419Z,14.43
2023-01-22T05:08:43.658Z,13.82
2023-01-22T05:11:13.240Z,13.68
2023-01-22T05:13:42.012Z,14.32
2023-01-22T05:16:10.358Z,13.10
2023-01-22T05:18:38.633Z,13.43
2023-01-22T05:21:07.161Z,13.40
2023-01-22T05:23:35.429Z,13.20
2023-01-22T05:26:03.670Z,13.27
2023-01-22T05:28:33.286Z,12.57
2023-01-22T05:31:01.653Z,13.07
2023-01-22T05:33:30.165Z,15.02
2023-01-22T05:35:58.612Z,14.43
2023-01-22T05:38:27.396Z,15.68
2023-01-22T05:40:55.809Z,14.85
2023-01-22T05:43:24.351Z,12.27
2023-01-22T05:45:54.010Z,14.68
2023-01-22T05:48:22.336Z,12.50
2023-01-22T05:50:50.716Z,11.65
2023-01-22T05:53:18.963Z,12.13
2023-01-22T05:55:47.269Z,10.68
2023-01-22T05:58:15.590Z,11.50
2023-01-22T06:00:43.921Z,11.68
2023-01-22T06:03:13.541Z,10.05
2023-01-22T06:05:41.795Z,11.03
2023-01-22T06:08:10.069Z,9.52
2023-01-22T06:10:38.369Z,8.82
2023-01-22T06:13:06.654Z,9.95
2023-01-22T06:15:35.028Z,9.40
2023-01-22T06:18:04.763Z,8.48
2023-01-22T06:20:34.428Z,8.70
2023-01-22T06:23:02.693Z,10.30
2023-01-22T06:25:31.182Z,7.95
2023-01-22T06:27:59.411Z,10.05
2023-01-22T06:30:27.677Z,8.55
2023-01-22T06:32:55.962Z,9.30
2023-01-22T06:35:24.286Z,9.38
2023-01-22T06:37:54.266Z,9.18
2023-01-22T06:40:22.522Z,10.50
2023-01-22T06:42:50.791Z,10.15
2023-01-22T06:45:19.102Z,10.63
2023-01-22T06:47:47.800Z,11.60
2023-01-22T06:50:16.985Z,11.27
2023-01-22T06:52:45.491Z,10.18
2023-01-22T06:55:15.288Z,10.32
2023-01-22T06:57:43.576Z,12.23
2023-01-22T07:00:12.552Z,10.85
2023-01-22T07:02:42.576Z,10.32
2023-01-22T07:05:11.083Z,10.18
2023-01-22T07:07:39.368Z,10.90
2023-01-22T07:10:08.254Z,10.63
2023-01-22T07:12:37.916Z,10.70
2023-01-22T07:15:07.928Z,11.77
2023-01-22T07:17:37.452Z,10.35
2023-01-22T07:20:06.494Z,10.23
2023-01-22T07:22:34.835Z,13.13
2023-01-22T07:25:03.199Z,9.73
2023-01-22T07:27:32.587Z,8.82
2023-01-22T07:30:04.124Z,10.10
2023-01-22T07:32:32.397Z,9.93
2023-01-22T07:35:00.680Z,9.98
2023-01-22T07:37:28.922Z,10.40
2023-01-22T07:39:57.219Z,9.75
2023-01-22T07:42:25.498Z,10.43
2023-01-22T07:44:53.756Z,10.02
2023-01-22T07:47:23.383Z,10.02
2023-01-22T07:49:51.635Z,10.07
2023-01-22T07:52:21.201Z,10.90
2023-01-22T07:54:49.505Z,10.32
2023-01-22T07:57:18.695Z,10.90
2023-01-22T07:59:47.073Z,10.82
2023-01-22T08:02:16.371Z,11.48
2023-01-22T08:04:46.157Z,11.38
2023-01-22T08:07:17.024Z,11.07
2023-01-22T08:09:45.397Z,11.40
2023-01-22T08:12:13.663Z,11.10
2023-01-22T08:14:42.069Z,12.35
2023-01-22T08:17:10.548Z,11.05
2023-01-22T08:19:38.825Z,11.68
2023-01-22T08:22:08.673Z,12.68
2023-01-22T08:24:36.927Z,13.05
2023-01-22T08:27:05.465Z,13.95
2023-01-22T08:29:33.707Z,12.27
2023-01-22T08:32:02.075Z,12.68
2023-01-22T08:34:30.429Z,12.00
2023-01-22T08:36:58.718Z,12.85
2023-01-22T08:39:28.358Z,12.38
2023-01-22T08:41:57.714Z,12.73
2023-01-22T08:44:26.536Z,12.18
2023-01-22T08:46:54.787Z,12.48
2023-01-22T08:49:23.111Z,12.80
2023-01-22T08:51:51.403Z,13.50
2023-01-22T08:54:19.672Z,27.60
2023-01-22T08:56:49.470Z,54.85
2023-01-22T08:59:17.738Z,97.18
2023-01-22T09:01:45.996Z,106.72
2023-01-22T09:04:14.351Z,14.43
2023-01-22T09:06:42.642Z,13.18
2023-01-22T09:09:10.978Z,13.00
2023-01-22T09:11:39.795Z,13.00
2023-01-22T09:14:10.062Z,12.60
2023-01-22T09:16:38.460Z,13.25
2023-01-22T09:19:07.068Z,12.35
2023-01-22T09:21:37.365Z,12.25
2023-01-22T09:24:06.282Z,11.95
2023-01-22T09:26:34.700Z,10.93
2023-01-22T09:29:05.769Z,12.10
2023-01-22T09:31:36.547Z,13.00
2023-01-22T09:34:05.348Z,13.57
2023-01-22T09:36:33.669Z,16.58
2023-01-22T09:39:02.035Z,15.13
2023-01-22T09:41:34.122Z,15.85
2023-01-22T09:44:06.305Z,16.70
2023-01-22T09:46:39.113Z,15.82
2023-01-22T09:49:11.888Z,16.27
2023-01-22T09:51:40.228Z,15.95
2023-01-22T09:54:08.933Z,15.55
2023-01-22T09:56:41.753Z,14.70
2023-01-22T09:59:16.579Z,14.38
2023-01-22T10:01:47.570Z,14.15
2023-01-22T10:04:28.173Z,14.00
2023-01-22T10:09:25.208Z,14.25
2023-01-22T10:11:55.372Z,12.45
2023-01-22T10:14:24.902Z,14.30
2023-01-22T10:16:54.781Z,14.27
2023-01-22T10:19:26.078Z,13.27
2023-01-22T10:21:57.811Z,12.45
2023-01-22T10:24:26.251Z,15.05
2023-01-22T10:26:56.239Z,14.27
2023-01-22T10:29:27.439Z,13.88
2023-01-22T10:31:58.780Z,13.48
2023-01-22T10:34:32.510Z,13.85
2023-01-22T10:37:02.419Z,14.27
2023-01-22T10:39:40.569Z,15.23
2023-01-22T10:42:15.299Z,16.60
2023-01-22T10:44:43.851Z,19.02
2023-01-22T10:47:20.760Z,17.10
2023-01-22T10:49:50.034Z,15.00
2023-01-22T10:52:23.535Z,16.48
2023-01-22T10:54:55.352Z,17.02
2023-01-22T10:57:26.993Z,16.50
2023-01-22T11:00:02.812Z,17.55
2023-01-22T11:02:35.348Z,18.42
2023-01-22T11:05:17.910Z,19.75
2023-01-22T11:07:47.727Z,14.13
2023-01-22T11:10:21.810Z,15.77
2023-01-22T11:12:52.557Z,14.35
2023-01-22T11:15:25.217Z,13.88
2023-01-22T11:17:57.252Z,13.77
2023-01-22T11:20:28.303Z,12.90
2023-01-22T11:23:04.895Z,13.65
2023-01-22T11:25:39.151Z,12.23
2023-01-22T11:28:15.369Z,15.55
2023-01-22T11:31:07.338Z,15.18
2023-01-22T11:33:52.634Z,16.88
2023-01-22T11:36:25.417Z,20.58
2023-01-22T11:38:56.493Z,18.40
2023-01-22T11:41:34.338Z,19.45
2023-01-22T11:44:34.205Z,15.13
2023-01-22T11:47:13.012Z,22.80
2023-01-22T11:49:50.983Z,19.98
2023-01-22T11:52:26.771Z,17.60
2023-01-22T11:55:05.565Z,11.55
2023-01-22T11:57:38.024Z,11.60
2023-01-22T12:00:31.610Z,11.55
2023-01-22T12:03:19.093Z,12.05
2023-01-22T12:05:53.231Z,11.23
2023-01-22T12:08:33.148Z,10.93
2023-01-22T12:11:13.508Z,11.43
2023-01-22T12:13:51.827Z,10.48
2023-01-22T12:16:24.900Z,10.32
2023-01-22T12:19:11.654Z,10.45
2023-01-22T12:21:51.446Z,9.75
2023-01-22T12:24:23.284Z,11.07
2023-01-22T12:26:56.515Z,9.90
2023-01-22T12:29:28.931Z,10.75
2023-01-22T12:32:01.244Z,10.73
2023-01-22T12:34:38.988Z,10.35
2023-01-22T12:37:10.776Z,38.42
2023-01-22T12:39:44.509Z,15.98
2023-01-22T12:42:17.955Z,13.02
2023-01-22T12:44:56.300Z,12.90
2023-01-22T12:47:29.459Z,12.50
2023-01-22T12:49:57.767Z,10.77
2023-01-22T12:52:33.785Z,10.68
2023-01-22T12:55:03.051Z,10.32
2023-01-22T12:57:40.216Z,10.60
2023-01-22T13:00:22.534Z,10.18
2023-01-22T13:02:51.153Z,9.85
2023-01-22T13:05:22.183Z,10.90
2023-01-22T13:08:03.145Z,10.55
2023-01-22T13:10:33.180Z,10.55
2023-01-22T13:13:03.632Z,11.07
2023-01-22T13:15:34.965Z,9.90
2023-01-22T13:18:07.527Z,10.23
2023-01-22T13:20:38.555Z,31.00
2023-01-22T13:25:36.472Z,11.05
2023-01-22T13:28:04.893Z,10.35
2023-01-22T13:30:33.318Z,10.65
2023-01-22T13:33:06.542Z,11.00
2023-01-22T13:35:37.587Z,10.55
2023-01-22T13:38:05.863Z,10.35
2023-01-22T13:40:50.535Z,11.00
2023-01-22T13:43:21.069Z,10.18
2023-01-22T13:45:49.723Z,10.35
2023-01-22T13:48:19.393Z,10.60
2023-01-22T13:50:51.188Z,10.70
2023-01-22T13:53:28.688Z,9.95
2023-01-22T13:55:58.518Z,10.15
2023-01-22T13:58:49.271Z,34.20
2023-01-22T14:01:29.152Z,25.27
2023-01-22T14:04:02.027Z,16.38
2023-01-22T14:06:31.204Z,13.00
2023-01-22T14:08:59.691Z,11.27
2023-01-22T14:11:39.819Z,12.07
2023-01-22T14:14:16.940Z,11.13
2023-01-22T14:16:45.637Z,17.05
2023-01-22T14:19:14.075Z,24.40
2023-01-22T14:21:42.547Z,24.25
2023-01-22T14:24:10.865Z,14.00
2023-01-22T14:26:40.547Z,14.05
2023-01-22T14:29:08.986Z,12.20
2023-01-22T14:31:37.271Z,22.52
2023-01-22T14:34:05.875Z,23.98
2023-01-22T14:36:34.335Z,13.77
2023-01-22T14:39:02.570Z,14.82
2023-01-22T14:41:30.857Z,17.20
2023-01-22T14:44:02.940Z,15.30
2023-01-22T14:46:31.283Z,13.55
2023-01-22T14:49:01.804Z,13.40
2023-01-22T14:51:30.168Z,13.30
2023-01-22T14:53:58.990Z,12.55
2023-01-22T14:56:27.237Z,14.00
2023-01-22T14:58:55.505Z,17.25
2023-01-22T15:01:25.226Z,15.02
2023-01-22T15:03:54.201Z,17.07
2023-01-22T15:06:22.514Z,23.73
2023-01-22T15:08:50.862Z,15.63
2023-01-22T15:11:19.140Z,13.68
2023-01-22T15:13:47.535Z,13.75
2023-01-22T15:16:16.131Z,13.60
2023-01-22T15:18:46.630Z,15.55
2023-01-22T15:21:14.996Z,15.13
2023-01-22T15:23:43.256Z,15.57
2023-01-22T15:26:24.120Z,14.02
2023-01-22T15:28:52.457Z,13.20
2023-01-22T15:31:20.816Z,12.77
2023-01-22T15:33:50.800Z,13.82
2023-01-22T15:36:19.572Z,22.15
2023-01-22T15:38:47.823Z,13.80
2023-01-22T15:41:20.949Z,15.40
2023-01-22T15:43:51.003Z,15.23
2023-01-22T15:46:19.809Z,16.35
2023-01-22T15:48:49.842Z,16.08
2023-01-22T15:51:19.043Z,17.20
2023-01-22T15:53:49.725Z,18.83
2023-01-22T15:58:46.091Z,16.17
2023-01-22T16:01:14.485Z,18.52
2023-01-22T16:03:42.886Z,18.48
2023-01-22T16:06:14.511Z,21.23
2023-01-22T16:08:45.719Z,17.08
2023-01-22T16:11:14.796Z,15.85
2023-01-22T16:13:43.490Z,16.58
2023-01-22T16:16:16.361Z,16.23
2023-01-22T16:18:44.950Z,15.80
2023-01-22T16:21:15.248Z,14.75
2023-01-22T16:23:45.921Z,15.80
2023-01-22T16:28:43.842Z,14.73
2023-01-22T16:31:13.963Z,14.20
2023-01-22T16:33:44.185Z,14.15
2023-01-22T16:36:16.911Z,14.15
2023-01-22T16:38:45.426Z,15.02
2023-01-22T16:41:29.060Z,14.82
2023-01-22T16:44:00.949Z,16.35
2023-01-22T16:46:30.869Z,18.35
2023-01-22T16:49:01.323Z,20.73
2023-01-22T16:51:39.089Z,19.85
2023-01-22T16:54:08.182Z,26.65
2023-01-22T16:56:36.596Z,22.27
2023-01-22T16:59:04.977Z,19.67
2023-01-22T17:01:33.304Z,21.67
2023-01-22T17:04:01.693Z,20.40
2023-01-22T17:06:34.165Z,15.88
2023-01-22T17:09:02.460Z,16.52
2023-01-22T17:11:30.851Z,16.55
2023-01-22T17:14:00.396Z,15.98
2023-01-22T17:16:28.723Z,17.27
2023-01-22T17:18:59.114Z,20.40
2023-01-22T17:21:28.627Z,15.93
2023-01-22T17:23:58.606Z,16.13
2023-01-22T17:26:27.009Z,16.92
2023-01-22T17:28:55.591Z,19.98
2023-01-22T17:31:24.666Z,19.23
2023-01-22T17:33:55.351Z,18.08
2023-01-22T17:36:24.948Z,18.10
2023-01-22T17:38:53.656Z,17.40
2023-01-22T17:41:25.418Z,17.55
2023-01-22T17:43:56.014Z,18.27
2023-01-22T17:48:53.779Z,16.58
2023-01-22T17:51:24.919Z,16.58
2023-01-22T17:53:54.648Z,14.88
2023-01-22T17:56:26.300Z,15.03
2023-01-22T17:58:57.583Z,14.30
2023-01-22T18:01:28.716Z,15.27
2023-01-22T18:03:57.707Z,16.08
2023-01-22T18:06:26.158Z,15.27
2023-01-22T18:08:54.864Z,16.60
2023-01-22T18:11:27.797Z,15.07
2023-01-22T18:13:57.622Z,14.73
2023-01-22T18:16:27.828Z,15.53
2023-01-22T18:18:57.014Z,17.88
2023-01-22T18:21:25.784Z,19.65
2023-01-22T18:23:54.140Z,17.42
2023-01-22T18:26:25.347Z,18.30
2023-01-22T18:28:55.949Z,17.58
2023-01-22T18:33:54.510Z,16.05
2023-01-22T18:36:24.755Z,16.73
2023-01-22T18:38:53.346Z,16.30
2023-01-22T18:41:26.060Z,16.13
2023-01-22T18:43:56.107Z,17.65
2023-01-22T18:46:25.824Z,15.90
2023-01-22T18:48:55.521Z,16.45
2023-01-22T18:51:24.577Z,15.83
2023-01-22T18:53:53.038Z,15.80
2023-01-22T18:56:21.614Z,14.82
2023-01-22T18:58:51.301Z,16.52
2023-01-22T19:01:21.115Z,16.43
2023-01-22T19:03:52.333Z,16.67
2023-01-22T19:06:22.944Z,15.60
2023-01-22T19:11:23.675Z,24.58
2023-01-22T19:13:55.592Z,19.45
2023-01-22T19:16:24.758Z,21.80
2023-01-22T19:18:55.976Z,18.70
2023-01-22T19:21:25.132Z,20.48
2023-01-22T19:23:55.064Z,18.73
2023-01-22T19:26:24.954Z,20.73
2023-01-22T19:28:56.161Z,18.17
2023-01-22T19:31:26.560Z,21.77
2023-01-22T19:33:56.465Z,20.58
2023-01-22T19:36:27.388Z,19.02
2023-01-22T19:38:56.428Z,20.67
2023-01-22T19:41:25.047Z,17.63
2023-01-22T19:43:54.879Z,18.40
2023-01-22T19:46:23.240Z,20.40
2023-01-22T19:48:51.557Z,18.17
2023-01-22T19:51:21.945Z,18.65
2023-01-22T19:53:50.556Z,17.65
2023-01-22T19:56:21.096Z,17.75
2023-01-22T20:01:19.189Z,16.40
2023-01-22T20:03:47.868Z,17.63
2023-01-22T20:06:17.976Z,18.35
2023-01-22T20:08:46.519Z,16.83
2023-01-22T20:11:15.637Z,17.25
2023-01-22T20:13:44.173Z,17.52
2023-01-22T20:16:20.427Z,18.58
2023-01-22T20:18:49.302Z,86.47
2023-01-22T20:21:18.630Z,31.98
2023-01-22T20:23:47.962Z,18.42
2023-01-22T20:26:17.568Z,19.38
2023-01-22T20:28:46.460Z,21.13
2023-01-22T20:31:17.399Z,19.35
2023-01-22T20:33:47.398Z,20.92
2023-01-22T20:36:16.125Z,24.05
2023-01-22T20:38:45.867Z,21.95
2023-01-22T20:41:14.898Z,22.42
2023-01-22T20:43:44.912Z,22.52
2023-01-22T20:46:14.503Z,23.35
2023-01-22T20:48:43.258Z,24.50
2023-01-22T20:51:15.691Z,20.95
2023-01-22T20:53:44.821Z,22.85
2023-01-22T20:56:15.036Z,20.25
2023-01-22T20:58:43.930Z,21.63
2023-01-22T21:01:14.481Z,21.95
2023-01-22T21:03:43.514Z,18.25
2023-01-22T21:06:15.118Z,18.73
2023-01-22T21:08:44.388Z,18.17
2023-01-22T21:11:17.891Z,18.08
2023-01-22T21:13:46.663Z,17.60
2023-01-22T21:16:16.934Z,21.17
2023-01-22T21:18:46.647Z,22.40
2023-01-22T21:21:18.615Z,22.03
2023-01-22T21:23:48.204Z,20.90
2023-01-22T21:26:19.264Z,23.92
2023-01-22T21:28:48.315Z,22.92
2023-01-22T21:31:19.310Z,22.45
2023-01-22T21:33:48.690Z,20.70
2023-01-22T21:36:18.572Z,21.77
2023-01-22T21:38:47.731Z,21.58
2023-01-22T21:41:18.057Z,20.48
2023-01-22T21:44:05.639Z,21.73
2023-01-22T21:46:37.147Z,20.60
2023-01-22T21:49:16.310Z,21.25
2023-01-22T21:51:47.788Z,19.52
2023-01-22T21:54:17.930Z,18.00
2023-01-22T21:56:46.321Z,20.05
2023-01-22T21:59:15.109Z,23.73
2023-01-22T22:01:44.944Z,19.30
2023-01-22T22:04:15.022Z,19.77
2023-01-22T22:06:43.591Z,19.48
2023-01-22T22:09:16.562Z,55.65
2023-01-22T22:11:45.173Z,30.55
2023-01-22T22:14:15.796Z,26.33
2023-01-22T22:16:44.326Z,19.77
2023-01-22T22:19:13.091Z,20.42
2023-01-22T22:21:41.533Z,24.13
2023-01-22T22:24:10.680Z,20.83
2023-01-22T22:26:40.804Z,20.77
2023-01-22T22:29:10.141Z,20.23
2023-01-22T22:31:39.307Z,21.13
2023-01-22T22:34:08.034Z,21.40
2023-01-22T22:36:36.419Z,20.98
2023-01-22T22:39:06.504Z,22.38
2023-01-22T22:41:37.186Z,22.55
2023-01-22T22:44:07.823Z,21.58
2023-01-22T22:49:06.544Z,22.85
2023-01-22T22:51:36.733Z,21.77
2023-01-22T22:54:07.769Z,22.80
2023-01-22T22:56:36.204Z,21.30
2023-01-22T22:59:06.351Z,22.17
2023-01-22T23:01:37.733Z,21.63
2023-01-22T23:04:07.071Z,20.52
2023-01-22T23:06:36.948Z,20.42
2023-01-22T23:09:06.778Z,20.88
2023-01-22T23:11:36.326Z,20.50
2023-01-22T23:14:07.283Z,19.50
2023-01-22T23:16:38.744Z,18.75
2023-01-22T23:19:09.123Z,18.70
2023-01-22T23:21:41.527Z,19.27
2023-01-22T23:24:10.283Z,19.88
2023-01-22T23:26:39.282Z,20.35
2023-01-22T23:29:10.437Z,19.23
2023-01-22T23:31:39.574Z,20.13
2023-01-22T23:34:09.844Z,19.67
2023-01-22T23:36:39.890Z,17.30
2023-01-22T23:39:08.245Z,17.33
2023-01-22T23:41:36.615Z,17.02
2023-01-22T23:44:05.634Z,16.45
2023-01-22T23:46:36.510Z,14.27
2023-01-22T23:49:05.736Z,13.35
2023-01-22T23:51:34.107Z,16.70
2023-01-22T23:54:02.505Z,16.67
2023-01-22T23:56:31.867Z,14.75
2023-01-22T23:59:00.741Z,14.40
