createdAt,value
2017-09-26T00:01:47.642Z,66.05
2017-09-26T00:04:18.745Z,68.80
2017-09-26T00:06:49.684Z,75.85
2017-09-26T00:09:20.874Z,76.45
2017-09-26T00:11:52.020Z,73.60
2017-09-26T00:14:23.275Z,79.35
2017-09-26T00:16:54.479Z,84.62
2017-09-26T00:19:25.831Z,71.37
2017-09-26T00:21:56.925Z,74.50
2017-09-26T00:24:28.802Z,80.38
2017-09-26T00:27:00.133Z,89.07
2017-09-26T00:29:32.124Z,83.93
2017-09-26T00:32:03.471Z,88.32
2017-09-26T00:34:34.392Z,73.10
2017-09-26T00:37:06.274Z,65.68
2017-09-26T00:39:38.109Z,90.00
2017-09-26T00:42:10.107Z,86.95
2017-09-26T00:44:41.121Z,76.60
2017-09-26T00:47:12.302Z,84.50
2017-09-26T00:49:44.716Z,80.12
2017-09-26T00:52:16.673Z,74.50
2017-09-26T00:54:47.710Z,76.85
2017-09-26T00:57:19.143Z,82.60
2017-09-26T00:59:50.666Z,81.30
2017-09-26T01:02:22.087Z,78.47
2017-09-26T01:04:56.469Z,71.00
2017-09-26T01:07:32.905Z,76.72
2017-09-26T01:10:03.961Z,86.32
2017-09-26T01:12:35.431Z,82.75
2017-09-26T01:15:06.808Z,83.30
2017-09-26T01:17:39.580Z,83.05
2017-09-26T01:20:11.500Z,76.18
2017-09-26T01:22:42.976Z,102.10
2017-09-26T01:25:14.762Z,98.28
2017-09-26T01:27:46.462Z,99.82
2017-09-26T01:30:18.032Z,102.60
2017-09-26T01:32:48.721Z,100.00
2017-09-26T01:35:19.809Z,102.22
2017-09-26T01:37:50.753Z,91.35
2017-09-26T01:40:21.779Z,98.28
2017-09-26T01:42:52.882Z,95.90
2017-09-26T01:45:24.263Z,106.85
2017-09-26T01:47:55.877Z,95.53
2017-09-26T01:50:26.847Z,106.60
2017-09-26T01:52:58.076Z,105.28
2017-09-26T01:55:29.430Z,104.05
2017-09-26T01:58:00.824Z,92.50
2017-09-26T02:00:32.072Z,99.25
2017-09-26T02:03:03.257Z,112.60
2017-09-26T02:05:34.174Z,93.18
2017-09-26T02:08:06.236Z,94.70
2017-09-26T02:10:37.809Z,102.62
2017-09-26T02:13:08.897Z,84.53
2017-09-26T02:15:39.987Z,86.47
2017-09-26T02:18:10.690Z,85.05
2017-09-26T02:20:41.782Z,85.05
2017-09-26T02:23:13.220Z,87.28
2017-09-26T02:25:43.939Z,82.57
2017-09-26T02:28:14.813Z,74.60
2017-09-26T02:30:45.708Z,83.28
2017-09-26T02:33:17.113Z,85.62
2017-09-26T02:35:48.082Z,79.82
2017-09-26T02:38:19.917Z,77.55
2017-09-26T02:40:51.728Z,76.22
2017-09-26T02:43:22.537Z,79.97
2017-09-26T02:45:53.877Z,76.70
2017-09-26T02:48:25.452Z,77.15
2017-09-26T02:50:56.916Z,75.62
2017-09-26T02:53:27.674Z,70.35
2017-09-26T02:55:58.792Z,64.05
2017-09-26T02:58:30.850Z,65.70
2017-09-26T03:01:01.880Z,72.03
2017-09-26T03:03:33.698Z,69.03
2017-09-26T03:06:04.731Z,62.28
2017-09-26T03:08:35.517Z,64.95
2017-09-26T03:11:07.501Z,58.25
2017-09-26T03:13:38.233Z,61.80
2017-09-26T03:16:08.813Z,62.88
2017-09-26T03:18:40.147Z,61.88
2017-09-26T03:21:10.584Z,64.78
2017-09-26T03:23:41.301Z,64.57
2017-09-26T03:26:12.387Z,62.45
2017-09-26T03:28:43.365Z,66.57
2017-09-26T03:31:14.362Z,58.38
2017-09-26T03:33:46.253Z,60.97
2017-09-26T03:36:17.157Z,60.20
2017-09-26T03:38:49.000Z,60.20
2017-09-26T03:41:20.632Z,53.15
2017-09-26T03:43:51.683Z,55.08
2017-09-26T03:46:22.509Z,56.63
2017-09-26T03:48:53.402Z,54.05
2017-09-26T03:51:24.996Z,56.75
2017-09-26T03:53:56.293Z,55.03
2017-09-26T03:56:27.224Z,55.22
2017-09-26T03:58:59.067Z,53.17
2017-09-26T04:01:30.113Z,49.85
2017-09-26T04:04:01.393Z,50.20
2017-09-26T04:06:32.227Z,44.40
2017-09-26T04:09:03.747Z,51.03
2017-09-26T04:11:34.762Z,47.35
2017-09-26T04:14:05.998Z,45.28
2017-09-26T04:16:36.896Z,49.03
2017-09-26T04:19:08.632Z,53.03
2017-09-26T04:21:39.745Z,49.38
2017-09-26T04:24:10.825Z,45.92
2017-09-26T04:26:42.895Z,48.08
2017-09-26T04:29:13.914Z,45.00
2017-09-26T04:31:44.863Z,52.78
2017-09-26T04:34:15.797Z,49.90
2017-09-26T04:36:47.707Z,52.15
2017-09-26T04:39:19.220Z,51.05
2017-09-26T04:41:51.279Z,48.33
2017-09-26T04:44:22.990Z,50.33
2017-09-26T04:46:54.257Z,42.15
2017-09-26T04:49:25.960Z,42.85
2017-09-26T04:51:56.738Z,47.30
2017-09-26T04:54:27.901Z,45.72
2017-09-26T04:56:58.923Z,45.88
2017-09-26T04:59:29.873Z,52.65
2017-09-26T05:02:00.950Z,45.55
2017-09-26T05:04:31.966Z,48.90
2017-09-26T05:07:04.524Z,41.88
2017-09-26T05:09:35.113Z,44.17
2017-09-26T05:12:05.805Z,46.37
2017-09-26T05:14:36.628Z,49.63
2017-09-26T05:17:07.694Z,47.42
2017-09-26T05:19:39.727Z,43.95
2017-09-26T05:22:10.783Z,44.70
2017-09-26T05:24:43.144Z,39.22
2017-09-26T05:27:14.324Z,47.30
2017-09-26T05:29:45.866Z,42.58
2017-09-26T05:32:17.384Z,46.15
2017-09-26T05:34:48.484Z,42.58
2017-09-26T05:37:19.666Z,42.95
2017-09-26T05:39:50.829Z,39.72
2017-09-26T05:42:21.747Z,39.08
2017-09-26T05:44:52.629Z,42.22
2017-09-26T05:47:24.463Z,41.88
2017-09-26T05:49:54.970Z,49.58
2017-09-26T05:52:26.029Z,41.45
2017-09-26T05:54:57.181Z,43.03
2017-09-26T05:57:28.409Z,36.53
2017-09-26T05:59:59.212Z,40.35
2017-09-26T06:02:30.791Z,41.55
2017-09-26T06:05:02.030Z,37.92
2017-09-26T06:07:33.071Z,36.80
2017-09-26T06:10:03.744Z,37.30
2017-09-26T06:12:35.940Z,39.22
2017-09-26T06:15:07.146Z,43.22
2017-09-26T06:17:39.126Z,40.03
2017-09-26T06:20:11.647Z,46.78
2017-09-26T06:22:42.305Z,40.05
2017-09-26T06:25:13.098Z,40.58
2017-09-26T06:27:43.918Z,34.25
2017-09-26T06:30:15.851Z,41.65
2017-09-26T06:32:47.331Z,36.15
2017-09-26T06:35:18.927Z,34.85
2017-09-26T06:37:49.991Z,35.78
2017-09-26T06:40:20.814Z,31.45
2017-09-26T06:42:51.751Z,36.40
2017-09-26T06:45:22.824Z,33.75
2017-09-26T06:47:54.293Z,35.10
2017-09-26T06:50:25.196Z,46.53
2017-09-26T06:52:57.105Z,32.28
2017-09-26T06:55:28.612Z,32.92
2017-09-26T06:57:59.473Z,32.92
2017-09-26T07:00:30.548Z,33.53
2017-09-26T07:03:02.073Z,31.95
2017-09-26T07:05:33.724Z,37.20
2017-09-26T07:08:04.972Z,32.25
2017-09-26T07:10:36.661Z,35.05
2017-09-26T07:13:07.632Z,43.63
2017-09-26T07:15:38.783Z,37.53
2017-09-26T07:18:10.644Z,34.65
2017-09-26T07:20:42.501Z,38.17
2017-09-26T07:23:14.593Z,33.75
2017-09-26T07:25:46.378Z,36.95
2017-09-26T07:28:17.934Z,34.08
2017-09-26T07:30:49.363Z,37.15
2017-09-26T07:33:20.572Z,34.00
2017-09-26T07:35:52.311Z,36.35
2017-09-26T07:38:23.143Z,32.92
2017-09-26T07:40:54.619Z,37.15
2017-09-26T07:43:26.705Z,30.77
2017-09-26T07:45:57.780Z,33.88
2017-09-26T07:48:29.708Z,32.58
2017-09-26T07:51:01.256Z,30.45
2017-09-26T07:53:32.540Z,28.70
2017-09-26T07:56:03.494Z,36.17
2017-09-26T07:58:35.020Z,31.30
2017-09-26T08:01:06.745Z,43.10
2017-09-26T08:03:38.319Z,34.83
2017-09-26T08:06:10.842Z,35.13
2017-09-26T08:08:42.793Z,34.22
2017-09-26T08:11:14.085Z,30.23
2017-09-26T08:13:45.267Z,39.33
2017-09-26T08:16:16.566Z,33.63
2017-09-26T08:18:47.460Z,35.38
2017-09-26T08:21:18.591Z,35.47
2017-09-26T08:23:49.490Z,35.72
2017-09-26T08:26:21.855Z,37.10
2017-09-26T08:28:53.279Z,34.83
2017-09-26T08:31:25.336Z,36.05
2017-09-26T08:33:56.764Z,37.75
2017-09-26T08:36:27.825Z,38.58
2017-09-26T08:38:58.522Z,34.65
2017-09-26T08:41:29.117Z,39.05
2017-09-26T08:44:01.387Z,35.53
2017-09-26T08:46:32.610Z,37.15
2017-09-26T08:49:03.441Z,39.40
2017-09-26T08:51:34.722Z,37.60
2017-09-26T08:54:06.500Z,42.00
2017-09-26T08:56:38.166Z,40.08
2017-09-26T08:59:09.554Z,32.80
2017-09-26T09:01:40.558Z,37.10
2017-09-26T09:04:12.290Z,40.58
2017-09-26T09:06:44.115Z,42.87
2017-09-26T09:09:16.854Z,34.00
2017-09-26T09:11:48.056Z,38.23
2017-09-26T09:14:18.929Z,35.40
2017-09-26T09:16:49.992Z,33.50
2017-09-26T09:19:21.033Z,34.83
2017-09-26T09:21:52.307Z,38.87
2017-09-26T09:24:23.927Z,34.47
2017-09-26T09:26:54.379Z,33.70
2017-09-26T09:29:25.505Z,35.45
2017-09-26T09:31:56.848Z,34.83
2017-09-26T09:34:28.060Z,33.53
2017-09-26T09:37:00.336Z,39.80
2017-09-26T09:39:31.343Z,34.97
2017-09-26T09:42:03.268Z,39.67
2017-09-26T09:44:32.536Z,37.03
2017-09-26T09:47:04.525Z,35.90
2017-09-26T09:49:34.907Z,32.95
2017-09-26T09:52:06.633Z,34.83
2017-09-26T09:54:37.161Z,36.60
2017-09-26T09:57:08.383Z,36.83
2017-09-26T09:59:39.878Z,31.83
2017-09-26T10:02:10.838Z,36.93
2017-09-26T10:04:41.814Z,33.27
2017-09-26T10:07:13.441Z,38.80
2017-09-26T10:09:44.276Z,32.70
2017-09-26T10:12:16.001Z,41.73
2017-09-26T10:14:47.368Z,36.80
2017-09-26T10:17:19.002Z,33.40
2017-09-26T10:19:51.059Z,35.47
2017-09-26T10:22:22.285Z,41.67
2017-09-26T10:24:53.936Z,48.43
2017-09-26T10:27:25.995Z,32.10
2017-09-26T10:29:56.849Z,30.80
2017-09-26T10:32:28.105Z,34.13
2017-09-26T10:34:59.940Z,32.27
2017-09-26T10:37:31.163Z,41.70
2017-09-26T10:40:02.220Z,34.13
2017-09-26T10:42:33.729Z,40.57
2017-09-26T10:45:04.543Z,39.47
2017-09-26T10:47:35.474Z,37.60
2017-09-26T10:50:06.985Z,33.23
2017-09-26T10:52:38.128Z,31.17
2017-09-26T10:55:09.139Z,38.33
2017-09-26T10:57:40.749Z,32.73
2017-09-26T11:00:11.570Z,34.53
2017-09-26T11:02:43.310Z,35.20
2017-09-26T11:05:14.394Z,39.20
2017-09-26T11:07:45.539Z,35.60
2017-09-26T11:10:16.594Z,32.33
2017-09-26T11:12:48.085Z,37.40
2017-09-26T11:15:19.759Z,36.70
2017-09-26T11:17:50.766Z,39.57
2017-09-26T11:20:21.512Z,38.33
2017-09-26T11:22:52.383Z,37.77
2017-09-26T11:25:23.294Z,39.50
2017-09-26T11:27:54.639Z,39.50
2017-09-26T11:30:25.582Z,37.33
2017-09-26T11:32:57.508Z,36.73
2017-09-26T11:35:29.838Z,34.03
2017-09-26T11:38:00.868Z,34.43
2017-09-26T11:40:32.051Z,38.50
2017-09-26T11:43:03.862Z,38.30
2017-09-26T11:45:34.724Z,39.40
2017-09-26T11:48:06.236Z,40.30
2017-09-26T11:50:37.729Z,38.50
2017-09-26T11:53:08.995Z,40.70
2017-09-26T11:55:39.911Z,36.87
2017-09-26T11:58:10.794Z,32.20
2017-09-26T12:00:42.038Z,34.40
2017-09-26T12:03:13.630Z,35.00
2017-09-26T12:05:44.432Z,34.20
2017-09-26T12:08:15.164Z,37.67
2017-09-26T12:10:46.229Z,39.80
2017-09-26T12:13:23.261Z,38.17
2017-09-26T12:15:55.557Z,42.67
2017-09-26T12:18:26.393Z,33.83
2017-09-26T12:20:58.029Z,42.83
2017-09-26T12:23:28.996Z,34.70
2017-09-26T12:26:00.035Z,35.70
2017-09-26T12:28:30.912Z,34.53
2017-09-26T12:31:02.667Z,33.45
2017-09-26T12:33:34.298Z,34.53
2017-09-26T12:36:05.950Z,42.17
2017-09-26T12:38:36.788Z,45.63
2017-09-26T12:41:08.956Z,32.77
2017-09-26T12:43:40.377Z,34.03
2017-09-26T12:46:11.465Z,32.90
2017-09-26T12:48:42.809Z,32.60
2017-09-26T12:51:14.155Z,30.27
2017-09-26T12:53:45.701Z,30.50
2017-09-26T12:56:17.279Z,31.47
2017-09-26T12:58:49.944Z,29.83
2017-09-26T13:01:21.065Z,30.87
2017-09-26T13:03:52.017Z,36.73
2017-09-26T13:06:22.713Z,36.17
2017-09-26T13:08:53.638Z,35.73
2017-09-26T13:11:25.495Z,36.50
2017-09-26T13:13:57.070Z,34.73
2017-09-26T13:16:28.318Z,35.03
2017-09-26T13:18:59.364Z,27.43
2017-09-26T13:21:31.314Z,30.70
2017-09-26T13:24:02.242Z,34.20
2017-09-26T13:26:33.677Z,32.33
2017-09-26T13:29:05.817Z,29.53
2017-09-26T13:31:37.052Z,34.30
2017-09-26T13:34:08.869Z,35.33
2017-09-26T13:36:40.031Z,31.77
2017-09-26T13:39:10.816Z,26.27
2017-09-26T13:41:41.705Z,31.67
2017-09-26T13:44:12.906Z,27.97
2017-09-26T13:46:44.154Z,32.33
2017-09-26T13:49:15.160Z,26.67
2017-09-26T13:51:46.410Z,25.03
2017-09-26T13:54:17.798Z,24.33
2017-09-26T13:56:49.673Z,31.17
2017-09-26T13:59:21.779Z,27.93
2017-09-26T14:01:52.617Z,26.10
2017-09-26T14:04:23.413Z,25.80
2017-09-26T14:06:55.362Z,27.97
2017-09-26T14:09:26.355Z,30.20
2017-09-26T14:11:57.098Z,33.30
2017-09-26T14:14:27.852Z,39.00
2017-09-26T14:17:00.209Z,37.10
2017-09-26T14:19:32.121Z,47.97
2017-09-26T14:22:03.689Z,58.97
2017-09-26T14:24:35.299Z,60.87
2017-09-26T14:27:05.951Z,58.37
2017-09-26T14:29:36.456Z,55.77
2017-09-26T14:32:07.347Z,68.67
2017-09-26T14:34:38.819Z,57.67
2017-09-26T14:37:11.593Z,58.80
2017-09-26T14:39:43.174Z,63.07
2017-09-26T14:42:13.970Z,64.30
2017-09-26T14:44:45.352Z,66.10
2017-09-26T14:47:16.268Z,69.97
2017-09-26T14:49:47.455Z,70.73
2017-09-26T14:52:19.004Z,70.03
2017-09-26T14:54:50.359Z,77.40
2017-09-26T14:57:21.820Z,69.80
2017-09-26T14:59:54.583Z,75.17
2017-09-26T15:02:25.670Z,75.80
2017-09-26T15:04:56.880Z,67.97
2017-09-26T15:07:28.251Z,79.73
2017-09-26T15:10:00.434Z,79.40
2017-09-26T15:12:31.938Z,66.67
2017-09-26T15:15:04.268Z,83.00
2017-09-26T15:17:34.943Z,68.00
2017-09-26T15:20:05.620Z,75.60
2017-09-26T15:22:36.541Z,77.63
2017-09-26T15:25:06.920Z,62.93
2017-09-26T15:27:38.348Z,64.70
2017-09-26T15:30:09.164Z,61.43
2017-09-26T15:32:39.548Z,72.10
2017-09-26T15:35:11.044Z,68.97
2017-09-26T15:37:42.296Z,56.03
2017-09-26T15:40:13.187Z,56.70
2017-09-26T15:42:43.996Z,59.20
2017-09-26T15:45:14.680Z,63.47
2017-09-26T15:47:45.192Z,60.50
2017-09-26T15:50:17.102Z,71.00
2017-09-26T15:52:47.674Z,59.03
2017-09-26T15:55:19.278Z,64.20
2017-09-26T15:57:49.526Z,56.73
2017-09-26T16:00:20.228Z,61.70
2017-09-26T16:02:50.818Z,64.33
2017-09-26T16:05:21.558Z,46.97
2017-09-26T16:07:52.266Z,30.30
2017-09-26T16:10:23.312Z,29.17
2017-09-26T16:12:54.458Z,32.80
2017-09-26T16:15:24.860Z,31.70
2017-09-26T16:17:55.469Z,27.37
2017-09-26T16:20:27.058Z,31.17
2017-09-26T16:22:58.274Z,29.53
2017-09-26T16:25:30.651Z,27.10
2017-09-26T16:28:01.118Z,28.37
2017-09-26T16:30:31.805Z,28.57
2017-09-26T16:33:02.402Z,30.27
2017-09-26T16:35:32.493Z,33.23
2017-09-26T16:38:03.550Z,32.90
2017-09-26T16:40:34.884Z,38.00
2017-09-26T16:43:06.027Z,37.37
2017-09-26T16:45:36.576Z,41.70
2017-09-26T16:48:06.896Z,35.90
2017-09-26T16:50:38.253Z,43.60
2017-09-26T16:53:08.712Z,42.67
2017-09-26T16:55:39.118Z,40.17
2017-09-26T16:58:09.852Z,23.93
2017-09-26T17:00:40.524Z,20.80
2017-09-26T17:03:11.607Z,23.87
2017-09-26T17:05:42.746Z,22.33
2017-09-26T17:08:13.922Z,18.90
2017-09-26T17:10:44.515Z,17.93
2017-09-26T17:13:14.765Z,19.73
2017-09-26T17:15:45.328Z,16.37
2017-09-26T17:18:17.227Z,20.90
2017-09-26T17:20:49.478Z,19.17
2017-09-26T17:23:20.324Z,16.73
2017-09-26T17:25:51.219Z,15.93
2017-09-26T17:28:22.143Z,14.50
2017-09-26T17:30:52.762Z,20.57
2017-09-26T17:33:22.938Z,18.07
2017-09-26T17:35:54.069Z,15.73
2017-09-26T17:38:24.579Z,13.70
2017-09-26T17:40:55.042Z,24.13
2017-09-26T17:43:25.540Z,15.07
2017-09-26T17:45:55.704Z,13.33
2017-09-26T17:48:26.702Z,13.50
2017-09-26T17:50:56.681Z,16.40
2017-09-26T17:53:26.598Z,13.00
2017-09-26T17:55:57.135Z,12.20
2017-09-26T17:58:27.888Z,11.50
2017-09-26T18:00:58.636Z,13.80
2017-09-26T18:03:29.860Z,16.12
2017-09-26T18:06:01.579Z,14.30
2017-09-26T18:08:35.674Z,16.43
2017-09-26T18:11:06.794Z,14.27
2017-09-26T18:13:36.955Z,16.50
2017-09-26T18:16:08.454Z,17.13
2017-09-26T18:18:38.864Z,15.30
2017-09-26T18:21:10.791Z,14.90
2017-09-26T18:23:41.628Z,18.42
2017-09-26T18:26:12.087Z,32.50
2017-09-26T18:28:42.140Z,19.80
2017-09-26T18:31:12.633Z,16.33
2017-09-26T18:33:43.115Z,33.33
2017-09-26T18:36:14.403Z,24.65
2017-09-26T18:38:46.522Z,24.12
2017-09-26T18:41:18.400Z,22.67
2017-09-26T18:43:49.907Z,20.15
2017-09-26T18:46:20.339Z,30.83
2017-09-26T18:48:50.423Z,22.23
2017-09-26T18:51:20.725Z,30.85
2017-09-26T18:53:52.951Z,22.08
2017-09-26T18:56:24.587Z,18.90
2017-09-26T18:58:55.237Z,20.55
2017-09-26T19:01:26.034Z,23.48
2017-09-26T19:03:56.324Z,20.17
2017-09-26T19:06:27.862Z,25.52
2017-09-26T19:08:58.210Z,15.40
2017-09-26T19:11:28.786Z,22.83
2017-09-26T19:13:59.518Z,16.00
2017-09-26T19:16:30.057Z,15.57
2017-09-26T19:19:00.508Z,11.32
2017-09-26T19:21:31.765Z,13.50
2017-09-26T19:24:02.279Z,10.07
2017-09-26T19:26:32.679Z,13.62
2017-09-26T19:29:03.230Z,12.57
2017-09-26T19:31:33.932Z,11.50
2017-09-26T19:34:04.527Z,12.00
2017-09-26T19:36:34.578Z,12.13
2017-09-26T19:39:05.068Z,14.75
2017-09-26T19:41:35.479Z,12.45
2017-09-26T19:44:06.086Z,12.50
2017-09-26T19:46:36.390Z,13.15
2017-09-26T19:49:06.561Z,9.43
2017-09-26T19:51:36.896Z,13.77
2017-09-26T19:54:07.527Z,13.18
2017-09-26T19:56:38.108Z,11.55
2017-09-26T19:59:08.699Z,17.25
2017-09-26T20:01:39.294Z,13.70
2017-09-26T20:04:11.168Z,13.90
2017-09-26T20:06:42.113Z,21.92
2017-09-26T20:09:12.596Z,17.37
2017-09-26T20:11:44.094Z,11.95
2017-09-26T20:14:14.511Z,17.33
2017-09-26T20:16:45.465Z,13.15
2017-09-26T20:19:16.421Z,11.12
2017-09-26T20:21:47.329Z,16.70
2017-09-26T20:24:18.722Z,13.20
2017-09-26T20:26:49.171Z,15.13
2017-09-26T20:29:19.630Z,18.17
2017-09-26T20:31:50.335Z,17.10
2017-09-26T20:34:20.873Z,14.45
2017-09-26T20:36:51.326Z,21.12
2017-09-26T20:39:22.759Z,16.48
2017-09-26T20:41:53.358Z,15.52
2017-09-26T20:44:23.937Z,18.83
2017-09-26T20:46:54.259Z,14.55
2017-09-26T20:49:24.664Z,15.30
2017-09-26T20:51:55.047Z,17.65
2017-09-26T20:54:25.624Z,15.98
2017-09-26T20:56:56.415Z,12.88
2017-09-26T20:59:26.845Z,17.02
2017-09-26T21:01:57.544Z,14.18
2017-09-26T21:04:27.669Z,13.15
2017-09-26T21:06:58.223Z,14.30
2017-09-26T21:09:28.718Z,13.40
2017-09-26T21:11:59.109Z,16.67
2017-09-26T21:14:30.498Z,19.62
2017-09-26T21:17:02.039Z,16.85
2017-09-26T21:19:33.568Z,14.15
2017-09-26T21:22:05.235Z,18.95
2017-09-26T21:24:36.288Z,14.80
2017-09-26T21:27:06.895Z,15.15
2017-09-26T21:29:37.787Z,12.55
2017-09-26T21:32:08.000Z,15.15
2017-09-26T21:34:38.433Z,14.32
2017-09-26T21:37:09.495Z,15.25
2017-09-26T21:39:39.874Z,14.45
2017-09-26T21:42:10.812Z,14.70
2017-09-26T21:44:42.289Z,16.65
2017-09-26T21:47:12.865Z,15.25
2017-09-26T21:49:44.003Z,14.30
2017-09-26T21:52:14.368Z,17.20
2017-09-26T21:54:45.019Z,15.88
2017-09-26T21:57:15.551Z,18.15
2017-09-26T21:59:46.884Z,15.15
2017-09-26T22:02:19.298Z,17.90
2017-09-26T22:04:50.354Z,17.02
2017-09-26T22:07:21.125Z,15.82
2017-09-26T22:09:51.752Z,18.00
2017-09-26T22:12:22.272Z,17.45
2017-09-26T22:14:52.500Z,14.87
2017-09-26T22:17:22.663Z,19.40
2017-09-26T22:19:52.968Z,15.07
2017-09-26T22:22:23.229Z,15.63
2017-09-26T22:24:53.718Z,14.80
2017-09-26T22:27:24.236Z,20.60
2017-09-26T22:29:54.501Z,17.55
2017-09-26T22:32:24.670Z,17.50
2017-09-26T22:34:55.890Z,17.90
2017-09-26T22:37:26.807Z,17.25
2017-09-26T22:39:57.395Z,17.60
2017-09-26T22:42:27.698Z,20.58
2017-09-26T22:44:58.046Z,17.65
2017-09-26T22:47:28.929Z,16.30
2017-09-26T22:50:00.138Z,17.50
2017-09-26T22:52:30.534Z,16.87
2017-09-26T22:55:00.525Z,14.15
2017-09-26T22:57:31.109Z,14.60
2017-09-26T23:00:01.108Z,17.52
2017-09-26T23:02:31.332Z,21.12
2017-09-26T23:05:02.080Z,17.73
2017-09-26T23:07:34.079Z,15.77
2017-09-26T23:10:05.895Z,15.02
2017-09-26T23:12:36.377Z,15.52
2017-09-26T23:15:07.864Z,15.18
2017-09-26T23:17:38.536Z,13.35
2017-09-26T23:20:09.426Z,16.12
2017-09-26T23:22:39.632Z,17.60
2017-09-26T23:25:10.638Z,19.08
2017-09-26T23:27:40.815Z,16.40
2017-09-26T23:30:11.599Z,17.23
2017-09-26T23:32:41.710Z,18.95
2017-09-26T23:35:11.749Z,18.30
2017-09-26T23:37:42.146Z,16.85
2017-09-26T23:40:12.485Z,16.70
2017-09-26T23:42:42.739Z,15.15
2017-09-26T23:45:14.166Z,15.85
2017-09-26T23:47:45.161Z,17.65
2017-09-26T23:50:15.383Z,13.62
2017-09-26T23:52:45.568Z,15.32
2017-09-26T23:55:16.998Z,18.02
2017-09-26T23:57:47.430Z,18.15
