createdAt,value
2017-10-20T00:01:08.050Z,15.80
2017-10-20T00:03:42.490Z,15.80
2017-10-20T00:06:16.790Z,15.70
2017-10-20T00:08:50.433Z,15.70
2017-10-20T00:11:24.138Z,15.70
2017-10-20T00:13:57.942Z,15.70
2017-10-20T00:16:31.541Z,15.70
2017-10-20T00:19:05.870Z,15.70
2017-10-20T00:21:39.326Z,15.70
2017-10-20T00:24:13.466Z,15.70
2017-10-20T00:26:47.382Z,15.70
2017-10-20T00:29:21.802Z,15.70
2017-10-20T00:31:55.485Z,15.70
2017-10-20T00:34:29.289Z,15.70
2017-10-20T00:37:03.694Z,15.70
2017-10-20T00:39:37.517Z,15.70
2017-10-20T00:42:11.142Z,15.70
2017-10-20T00:44:44.603Z,15.70
2017-10-20T00:47:18.142Z,15.70
2017-10-20T00:49:52.517Z,15.70
2017-10-20T00:52:26.158Z,15.70
2017-10-20T00:54:59.857Z,15.70
2017-10-20T00:57:33.405Z,15.70
2017-10-20T01:00:07.162Z,15.60
2017-10-20T01:02:40.767Z,15.60
2017-10-20T01:05:14.375Z,15.70
2017-10-20T01:07:48.402Z,15.70
2017-10-20T01:10:22.077Z,15.70
2017-10-20T01:12:55.654Z,15.70
2017-10-20T01:15:29.390Z,15.70
2017-10-20T01:18:03.085Z,15.70
2017-10-20T01:20:36.657Z,15.70
2017-10-20T01:23:10.147Z,15.60
2017-10-20T01:25:44.497Z,15.70
2017-10-20T01:28:18.079Z,15.60
2017-10-20T01:30:52.621Z,15.70
2017-10-20T01:33:26.233Z,15.70
2017-10-20T01:35:59.889Z,15.70
2017-10-20T01:38:33.530Z,15.70
2017-10-20T01:41:07.178Z,15.80
2017-10-20T01:43:40.723Z,15.70
2017-10-20T01:46:14.686Z,15.70
2017-10-20T01:48:48.301Z,15.70
2017-10-20T01:51:21.837Z,15.70
2017-10-20T01:53:55.450Z,15.70
2017-10-20T01:56:29.094Z,15.70
2017-10-20T01:59:03.462Z,15.70
2017-10-20T02:01:37.062Z,15.70
2017-10-20T02:04:10.773Z,15.70
2017-10-20T02:06:44.470Z,15.70
2017-10-20T02:09:18.070Z,15.70
2017-10-20T02:11:51.741Z,15.70
2017-10-20T02:14:25.373Z,15.70
2017-10-20T02:16:59.078Z,15.70
2017-10-20T02:19:32.646Z,15.70
2017-10-20T02:22:06.230Z,15.70
2017-10-20T02:24:39.877Z,15.70
2017-10-20T02:27:13.482Z,15.60
2017-10-20T02:29:47.078Z,15.70
2017-10-20T02:32:20.681Z,15.70
2017-10-20T02:34:54.266Z,15.60
2017-10-20T02:37:28.502Z,15.60
2017-10-20T02:40:02.099Z,15.60
2017-10-20T02:42:35.902Z,15.60
2017-10-20T02:45:09.381Z,15.70
2017-10-20T02:47:42.967Z,15.70
2017-10-20T02:50:16.571Z,15.60
2017-10-20T02:52:51.002Z,15.60
2017-10-20T02:55:24.626Z,15.60
2017-10-20T02:57:58.226Z,15.60
2017-10-20T03:00:31.721Z,15.60
2017-10-20T03:03:05.445Z,15.60
2017-10-20T03:05:39.133Z,15.60
2017-10-20T03:08:12.574Z,15.60
2017-10-20T03:10:46.230Z,15.60
2017-10-20T03:13:19.744Z,15.60
2017-10-20T03:15:53.430Z,15.60
2017-10-20T03:18:27.033Z,15.60
2017-10-20T03:21:00.735Z,15.60
2017-10-20T03:23:34.333Z,15.60
2017-10-20T03:26:08.550Z,15.60
2017-10-20T03:28:42.258Z,15.60
2017-10-20T03:31:15.814Z,15.60
2017-10-20T03:33:49.463Z,15.60
2017-10-20T03:36:23.426Z,15.60
2017-10-20T03:38:57.066Z,15.60
2017-10-20T03:41:30.666Z,15.60
2017-10-20T03:44:04.253Z,15.60
2017-10-20T03:46:37.833Z,15.60
2017-10-20T03:49:11.469Z,15.60
2017-10-20T03:51:45.395Z,15.60
2017-10-20T03:54:19.081Z,15.50
2017-10-20T03:56:52.578Z,15.60
2017-10-20T03:59:26.282Z,15.50
2017-10-20T04:01:59.909Z,15.50
2017-10-20T04:04:34.269Z,15.50
2017-10-20T04:07:07.766Z,15.50
2017-10-20T04:09:41.362Z,15.50
2017-10-20T04:12:14.954Z,15.50
2017-10-20T04:14:48.609Z,15.50
2017-10-20T04:17:22.173Z,15.50
2017-10-20T04:19:55.798Z,15.50
2017-10-20T04:22:29.453Z,15.50
2017-10-20T04:25:03.221Z,15.50
2017-10-20T04:27:37.608Z,15.40
2017-10-20T04:30:11.185Z,15.40
2017-10-20T04:32:45.653Z,15.40
2017-10-20T04:35:19.870Z,15.40
2017-10-20T04:37:53.570Z,15.50
2017-10-20T04:40:27.154Z,15.50
2017-10-20T04:43:00.887Z,15.50
2017-10-20T04:45:34.478Z,15.50
2017-10-20T04:48:08.859Z,15.50
2017-10-20T04:50:42.465Z,15.50
2017-10-20T04:53:16.054Z,15.50
2017-10-20T04:55:50.570Z,15.50
2017-10-20T04:58:24.852Z,15.40
2017-10-20T05:00:58.557Z,15.40
2017-10-20T05:03:32.157Z,15.40
2017-10-20T05:06:05.730Z,15.40
2017-10-20T05:08:39.542Z,15.50
2017-10-20T05:11:13.270Z,15.40
2017-10-20T05:13:46.890Z,15.40
2017-10-20T05:16:22.971Z,15.30
2017-10-20T05:18:56.842Z,15.40
2017-10-20T05:21:30.645Z,15.40
2017-10-20T05:24:04.369Z,15.40
2017-10-20T05:26:38.818Z,15.50
2017-10-20T05:29:12.566Z,15.50
2017-10-20T05:31:46.150Z,15.40
2017-10-20T05:34:19.770Z,15.40
2017-10-20T05:36:53.237Z,15.40
2017-10-20T05:39:27.068Z,15.30
2017-10-20T05:42:00.665Z,15.30
2017-10-20T05:44:34.311Z,15.40
2017-10-20T05:47:09.018Z,15.40
2017-10-20T05:49:42.582Z,15.40
2017-10-20T05:52:16.185Z,15.30
2017-10-20T05:54:49.990Z,15.20
2017-10-20T05:57:23.551Z,15.30
2017-10-20T05:59:57.089Z,15.20
2017-10-20T06:02:30.689Z,15.30
2017-10-20T06:05:04.385Z,15.30
2017-10-20T06:07:37.947Z,15.20
2017-10-20T06:10:11.790Z,15.30
2017-10-20T06:12:45.506Z,15.30
2017-10-20T06:15:19.210Z,15.30
2017-10-20T06:17:53.088Z,15.30
2017-10-20T06:20:27.444Z,15.30
2017-10-20T06:23:00.994Z,15.30
2017-10-20T06:25:34.733Z,15.30
2017-10-20T06:28:08.541Z,15.30
2017-10-20T06:30:42.141Z,15.30
2017-10-20T06:33:16.666Z,15.30
2017-10-20T06:35:50.310Z,15.30
2017-10-20T06:38:24.414Z,15.30
2017-10-20T06:40:58.010Z,15.40
2017-10-20T06:43:31.690Z,15.30
2017-10-20T06:46:06.205Z,15.40
2017-10-20T06:48:39.909Z,15.40
2017-10-20T06:51:13.658Z,15.40
2017-10-20T06:53:47.214Z,15.40
2017-10-20T06:56:20.765Z,15.40
2017-10-20T06:58:54.519Z,15.40
2017-10-20T07:01:28.082Z,15.40
2017-10-20T07:04:01.922Z,15.50
2017-10-20T07:06:35.525Z,15.50
2017-10-20T07:09:09.230Z,15.40
2017-10-20T07:11:42.790Z,15.40
2017-10-20T07:14:16.390Z,15.50
2017-10-20T07:16:49.994Z,15.50
2017-10-20T07:19:30.249Z,15.60
2017-10-20T07:22:03.730Z,15.60
2017-10-20T07:24:37.285Z,15.60
2017-10-20T07:27:10.737Z,15.60
2017-10-20T07:29:44.983Z,15.70
2017-10-20T07:32:19.185Z,15.70
2017-10-20T07:34:52.718Z,15.70
2017-10-20T07:37:26.998Z,15.70
2017-10-20T07:40:00.527Z,15.70
2017-10-20T07:42:34.926Z,15.70
2017-10-20T07:45:08.454Z,15.70
2017-10-20T07:47:42.735Z,15.70
2017-10-20T07:50:16.262Z,15.70
2017-10-20T07:52:49.783Z,15.80
2017-10-20T07:55:23.222Z,15.70
2017-10-20T07:57:56.734Z,15.70
2017-10-20T08:00:30.950Z,15.70
2017-10-20T08:03:05.154Z,15.70
2017-10-20T08:05:39.578Z,15.70
2017-10-20T08:08:13.781Z,15.70
2017-10-20T08:10:47.314Z,15.70
2017-10-20T08:13:20.827Z,15.80
2017-10-20T08:15:54.273Z,15.80
2017-10-20T08:18:27.786Z,15.80
2017-10-20T08:21:01.306Z,15.80
2017-10-20T08:23:35.613Z,15.70
2017-10-20T08:26:09.138Z,15.70
2017-10-20T08:28:43.419Z,15.70
2017-10-20T08:31:17.870Z,15.80
2017-10-20T08:33:51.314Z,15.80
2017-10-20T08:36:25.582Z,15.70
2017-10-20T08:39:00.085Z,15.80
2017-10-20T08:41:33.706Z,15.80
2017-10-20T08:44:07.173Z,15.80
2017-10-20T08:46:40.801Z,15.80
2017-10-20T08:49:14.478Z,15.80
2017-10-20T08:51:49.030Z,15.80
2017-10-20T08:54:22.630Z,15.70
2017-10-20T08:56:56.201Z,15.80
2017-10-20T08:59:29.830Z,15.70
2017-10-20T09:02:03.434Z,15.70
2017-10-20T09:04:37.234Z,15.70
2017-10-20T09:07:11.662Z,15.80
2017-10-20T09:09:46.061Z,15.80
2017-10-20T09:12:19.882Z,15.80
2017-10-20T09:14:54.190Z,15.80
2017-10-20T09:17:27.801Z,15.80
2017-10-20T09:20:01.619Z,15.80
2017-10-20T09:22:35.826Z,15.80
2017-10-20T09:25:09.322Z,15.80
2017-10-20T09:27:42.894Z,15.90
2017-10-20T09:30:16.396Z,15.90
2017-10-20T09:32:49.978Z,15.90
2017-10-20T09:35:23.519Z,15.90
2017-10-20T09:37:57.033Z,15.80
2017-10-20T09:40:30.722Z,15.90
2017-10-20T09:43:04.770Z,16.10
2017-10-20T09:45:39.226Z,16.40
2017-10-20T09:48:12.826Z,16.40
2017-10-20T09:50:46.418Z,16.50
2017-10-20T09:53:20.738Z,16.60
2017-10-20T09:55:54.446Z,16.60
2017-10-20T09:58:27.974Z,16.70
2017-10-20T10:01:01.575Z,16.70
2017-10-20T10:03:35.014Z,16.70
2017-10-20T10:06:08.670Z,16.70
2017-10-20T10:08:42.786Z,16.80
2017-10-20T10:11:16.394Z,16.80
2017-10-20T10:13:49.989Z,16.80
2017-10-20T10:16:23.554Z,16.90
2017-10-20T10:18:57.058Z,16.90
2017-10-20T10:21:30.666Z,16.90
2017-10-20T10:24:04.278Z,17.00
2017-10-20T10:26:37.890Z,17.00
2017-10-20T10:29:11.374Z,17.00
2017-10-20T10:31:44.985Z,16.90
2017-10-20T10:34:18.490Z,16.90
2017-10-20T10:36:52.190Z,16.90
2017-10-20T10:39:26.422Z,16.80
2017-10-20T10:41:59.985Z,16.80
2017-10-20T10:44:33.713Z,16.80
2017-10-20T10:47:07.312Z,16.70
2017-10-20T10:49:40.806Z,16.70
2017-10-20T10:52:14.502Z,16.60
2017-10-20T10:54:48.125Z,16.70
2017-10-20T10:57:21.715Z,16.60
2017-10-20T10:59:55.270Z,16.60
2017-10-20T11:02:29.014Z,16.60
2017-10-20T11:05:05.177Z,16.60
2017-10-20T11:07:50.759Z,16.60
2017-10-20T11:10:36.342Z,16.60
2017-10-20T11:13:09.893Z,16.60
2017-10-20T11:15:43.518Z,16.60
2017-10-20T11:18:17.141Z,16.60
2017-10-20T11:20:51.457Z,16.60
2017-10-20T11:23:25.065Z,16.50
2017-10-20T11:25:58.630Z,16.50
2017-10-20T11:28:32.313Z,16.50
2017-10-20T11:31:05.974Z,16.50
2017-10-20T11:33:39.449Z,16.60
2017-10-20T11:36:13.066Z,16.60
2017-10-20T11:38:46.738Z,16.60
2017-10-20T11:41:20.369Z,16.60
2017-10-20T11:43:53.969Z,16.60
2017-10-20T11:46:27.673Z,16.60
2017-10-20T11:49:01.274Z,16.60
2017-10-20T11:51:34.874Z,16.60
2017-10-20T11:54:08.474Z,16.60
2017-10-20T11:56:41.976Z,16.70
2017-10-20T11:59:15.685Z,16.70
2017-10-20T12:01:49.382Z,16.70
2017-10-20T12:04:22.966Z,16.70
2017-10-20T12:06:56.681Z,16.70
2017-10-20T12:09:30.411Z,16.70
2017-10-20T12:12:04.094Z,16.70
2017-10-20T12:14:37.802Z,16.60
2017-10-20T12:17:11.598Z,16.60
2017-10-20T12:19:45.158Z,16.50
2017-10-20T12:22:19.618Z,16.50
2017-10-20T12:24:54.082Z,16.40
2017-10-20T12:27:28.458Z,16.40
2017-10-20T12:30:02.163Z,16.40
2017-10-20T12:32:35.874Z,16.40
2017-10-20T12:35:09.434Z,16.40
2017-10-20T12:37:43.985Z,16.40
2017-10-20T12:40:17.595Z,16.40
2017-10-20T12:42:51.190Z,16.50
2017-10-20T12:45:25.101Z,16.40
2017-10-20T12:47:58.906Z,16.50
2017-10-20T12:50:32.506Z,16.50
2017-10-20T12:53:06.106Z,16.50
2017-10-20T12:55:39.706Z,16.40
2017-10-20T12:58:13.306Z,16.40
2017-10-20T13:00:46.910Z,16.30
2017-10-20T13:03:20.515Z,16.40
2017-10-20T13:05:54.828Z,16.50
2017-10-20T13:08:28.425Z,16.40
2017-10-20T13:11:01.887Z,16.40
2017-10-20T13:13:36.190Z,16.40
2017-10-20T13:16:09.841Z,16.40
2017-10-20T13:18:43.445Z,16.50
2017-10-20T13:21:16.998Z,16.50
2017-10-20T13:23:50.738Z,16.40
2017-10-20T13:26:25.045Z,16.50
2017-10-20T13:28:59.401Z,16.40
2017-10-20T13:31:33.682Z,16.50
2017-10-20T13:34:07.301Z,16.50
2017-10-20T13:36:41.310Z,16.50
2017-10-20T13:39:15.032Z,16.50
2017-10-20T13:41:48.681Z,16.50
2017-10-20T13:44:22.638Z,16.60
2017-10-20T13:46:56.945Z,16.60
2017-10-20T13:49:30.498Z,16.60
2017-10-20T13:52:04.114Z,16.60
2017-10-20T13:54:37.626Z,16.60
2017-10-20T13:57:11.910Z,16.60
2017-10-20T13:59:45.633Z,16.60
2017-10-20T14:02:19.234Z,16.60
2017-10-20T14:04:52.969Z,16.60
2017-10-20T14:07:26.440Z,16.60
2017-10-20T14:10:01.817Z,16.60
2017-10-20T14:12:35.298Z,16.60
2017-10-20T14:15:08.806Z,16.60
2017-10-20T14:17:42.360Z,16.70
2017-10-20T14:20:15.862Z,16.60
2017-10-20T14:22:49.514Z,16.70
2017-10-20T14:25:23.785Z,16.70
2017-10-20T14:27:57.318Z,16.60
2017-10-20T14:30:30.826Z,16.60
2017-10-20T14:33:05.115Z,16.70
2017-10-20T14:35:39.522Z,16.70
2017-10-20T14:38:13.031Z,16.70
2017-10-20T14:40:46.542Z,16.70
2017-10-20T14:43:20.954Z,16.70
2017-10-20T14:45:54.470Z,16.70
2017-10-20T14:48:28.117Z,16.70
2017-10-20T14:51:01.555Z,16.60
2017-10-20T14:53:35.967Z,16.50
2017-10-20T14:56:09.486Z,16.50
2017-10-20T14:58:43.133Z,16.50
2017-10-20T15:01:16.598Z,16.50
2017-10-20T15:03:50.889Z,16.50
2017-10-20T15:06:25.110Z,16.50
2017-10-20T15:08:58.631Z,16.50
2017-10-20T15:11:32.290Z,16.50
2017-10-20T15:14:05.801Z,16.50
2017-10-20T15:16:39.322Z,16.50
2017-10-20T15:19:12.781Z,16.50
2017-10-20T15:21:46.379Z,16.50
2017-10-20T15:24:19.814Z,16.40
2017-10-20T15:26:53.458Z,16.50
2017-10-20T15:29:27.094Z,16.40
2017-10-20T15:32:01.510Z,16.40
2017-10-20T15:34:35.026Z,16.30
2017-10-20T15:37:09.442Z,16.30
2017-10-20T15:39:42.962Z,16.30
2017-10-20T15:42:16.605Z,16.30
2017-10-20T15:44:50.241Z,16.30
2017-10-20T15:47:23.769Z,16.20
2017-10-20T15:49:57.354Z,16.20
2017-10-20T15:52:30.949Z,16.10
2017-10-20T15:55:05.146Z,16.10
2017-10-20T15:57:38.653Z,16.10
2017-10-20T16:00:12.161Z,16.00
2017-10-20T16:02:45.838Z,16.00
2017-10-20T16:05:19.274Z,16.00
2017-10-20T16:07:53.584Z,15.90
2017-10-20T16:10:27.026Z,15.90
2017-10-20T16:13:00.698Z,15.90
2017-10-20T16:15:34.134Z,15.80
2017-10-20T16:18:07.653Z,15.90
2017-10-20T16:20:41.314Z,15.90
2017-10-20T16:23:14.962Z,15.80
2017-10-20T16:25:48.597Z,15.80
2017-10-20T16:28:22.203Z,15.80
2017-10-20T16:30:55.630Z,15.80
2017-10-20T16:33:29.151Z,15.80
2017-10-20T16:36:02.591Z,15.70
2017-10-20T16:38:36.875Z,15.70
2017-10-20T16:41:10.394Z,15.70
2017-10-20T16:43:44.681Z,15.70
2017-10-20T16:46:18.202Z,15.70
2017-10-20T16:48:51.722Z,15.70
2017-10-20T16:51:25.158Z,15.70
2017-10-20T16:53:58.806Z,15.60
2017-10-20T16:56:33.222Z,15.70
2017-10-20T16:59:07.446Z,15.70
2017-10-20T17:01:41.650Z,15.60
2017-10-20T17:04:15.122Z,15.60
2017-10-20T17:06:48.554Z,15.50
2017-10-20T17:09:22.897Z,15.40
2017-10-20T17:11:56.366Z,15.40
2017-10-20T17:14:29.887Z,15.40
2017-10-20T17:17:03.318Z,15.30
2017-10-20T17:19:36.838Z,15.30
2017-10-20T17:22:11.046Z,15.20
2017-10-20T17:24:44.698Z,15.20
2017-10-20T17:27:18.977Z,15.20
2017-10-20T17:29:52.498Z,15.20
2017-10-20T17:32:26.171Z,15.20
2017-10-20T17:34:59.616Z,15.10
2017-10-20T17:37:33.898Z,15.10
2017-10-20T17:40:08.126Z,15.10
2017-10-20T17:42:42.341Z,15.20
2017-10-20T17:45:15.938Z,15.20
2017-10-20T17:47:50.338Z,15.10
2017-10-20T17:50:24.542Z,15.00
2017-10-20T17:52:58.049Z,15.00
2017-10-20T17:55:31.576Z,15.00
2017-10-20T17:58:05.286Z,15.00
2017-10-20T18:00:38.915Z,15.00
2017-10-20T18:03:12.566Z,15.00
2017-10-20T18:05:46.762Z,14.90
2017-10-20T18:08:21.087Z,14.90
2017-10-20T18:10:54.606Z,14.90
2017-10-20T18:13:28.134Z,14.90
2017-10-20T18:16:02.406Z,14.90
2017-10-20T18:18:35.937Z,14.90
2017-10-20T18:21:09.369Z,14.90
2017-10-20T18:23:42.894Z,14.90
2017-10-20T18:26:16.530Z,14.90
2017-10-20T18:28:50.817Z,14.60
2017-10-20T18:31:24.334Z,14.70
2017-10-20T18:33:58.746Z,14.60
2017-10-20T18:36:32.213Z,14.60
2017-10-20T18:39:05.738Z,14.50
2017-10-20T18:41:39.938Z,14.60
2017-10-20T18:44:13.577Z,14.60
2017-10-20T18:46:47.970Z,14.60
2017-10-20T18:49:22.294Z,14.60
2017-10-20T18:51:55.858Z,14.60
2017-10-20T18:54:29.534Z,14.60
2017-10-20T18:57:02.973Z,14.50
2017-10-20T18:59:36.499Z,14.50
2017-10-20T19:02:10.002Z,14.50
2017-10-20T19:04:43.550Z,14.40
2017-10-20T19:07:16.983Z,14.30
2017-10-20T19:09:50.581Z,14.30
2017-10-20T19:12:24.118Z,14.30
2017-10-20T19:14:57.664Z,14.30
2017-10-20T19:17:31.169Z,14.30
2017-10-20T19:20:04.818Z,14.30
2017-10-20T19:22:38.262Z,14.30
2017-10-20T19:25:11.898Z,14.30
2017-10-20T19:27:45.413Z,14.40
2017-10-20T19:30:19.055Z,14.30
2017-10-20T19:32:52.702Z,14.30
2017-10-20T19:35:27.097Z,14.20
2017-10-20T19:38:00.606Z,14.20
2017-10-20T19:40:34.802Z,14.20
2017-10-20T19:43:08.310Z,14.20
2017-10-20T19:45:41.946Z,14.30
2017-10-20T19:48:15.594Z,14.10
2017-10-20T19:50:49.178Z,14.10
2017-10-20T19:53:22.830Z,14.10
2017-10-20T19:55:56.338Z,14.10
2017-10-20T19:58:29.862Z,14.10
2017-10-20T20:01:03.298Z,14.10
2017-10-20T20:03:36.814Z,14.00
2017-10-20T20:06:10.474Z,14.10
2017-10-20T20:08:44.122Z,14.00
2017-10-20T20:11:18.322Z,13.90
2017-10-20T20:13:51.830Z,13.90
2017-10-20T20:16:25.262Z,14.00
2017-10-20T20:18:58.814Z,14.00
2017-10-20T20:21:32.321Z,13.90
2017-10-20T20:24:05.918Z,14.00
2017-10-20T20:26:39.554Z,14.00
2017-10-20T20:29:13.201Z,14.00
2017-10-20T20:31:46.738Z,14.00
2017-10-20T20:34:21.366Z,13.90
2017-10-20T20:36:55.666Z,13.90
2017-10-20T20:39:29.190Z,13.80
2017-10-20T20:42:02.622Z,13.90
2017-10-20T20:44:36.294Z,13.90
2017-10-20T20:47:09.730Z,13.90
2017-10-20T20:49:43.378Z,13.90
2017-10-20T20:52:17.582Z,13.80
2017-10-20T20:54:52.001Z,13.80
2017-10-20T20:57:25.494Z,13.80
2017-10-20T20:59:59.148Z,13.70
2017-10-20T21:02:32.606Z,13.70
2017-10-20T21:05:06.274Z,13.70
2017-10-20T21:07:39.710Z,13.70
2017-10-20T21:10:13.231Z,13.60
2017-10-20T21:12:46.666Z,13.60
2017-10-20T21:15:20.214Z,13.60
2017-10-20T21:17:54.418Z,13.60
2017-10-20T21:20:28.839Z,13.60
2017-10-20T21:23:03.046Z,13.60
2017-10-20T21:25:36.555Z,13.60
2017-10-20T21:28:10.955Z,13.60
2017-10-20T21:30:45.274Z,13.60
2017-10-20T21:33:18.802Z,13.60
2017-10-20T21:35:52.310Z,13.70
2017-10-20T21:38:25.958Z,13.70
2017-10-20T21:40:59.394Z,13.70
2017-10-20T21:43:32.916Z,13.70
2017-10-20T21:46:06.550Z,13.60
2017-10-20T21:48:40.097Z,13.70
2017-10-20T21:51:13.534Z,13.60
2017-10-20T21:53:47.894Z,13.70
2017-10-20T21:56:22.301Z,13.70
2017-10-20T21:58:55.810Z,13.70
2017-10-20T22:01:30.010Z,13.60
2017-10-20T22:04:03.518Z,13.60
2017-10-20T22:06:37.162Z,13.70
2017-10-20T22:09:10.598Z,13.60
2017-10-20T22:11:44.262Z,13.60
2017-10-20T22:14:18.546Z,13.70
2017-10-20T22:16:52.071Z,13.70
2017-10-20T22:19:26.354Z,13.60
2017-10-20T22:21:59.876Z,13.50
2017-10-20T22:24:33.400Z,13.50
2017-10-20T22:27:06.830Z,13.50
2017-10-20T22:29:40.993Z,13.60
2017-10-20T22:32:14.438Z,13.40
2017-10-20T22:34:47.982Z,13.40
2017-10-20T22:37:21.441Z,13.60
2017-10-20T22:39:55.090Z,13.50
2017-10-20T22:42:28.526Z,13.50
2017-10-20T22:45:02.050Z,13.50
2017-10-20T22:47:35.487Z,13.40
2017-10-20T22:50:09.770Z,13.50
2017-10-20T22:52:43.290Z,13.50
2017-10-20T22:55:16.938Z,13.50
2017-10-20T22:57:50.449Z,13.50
2017-10-20T23:00:24.098Z,13.50
2017-10-20T23:02:57.529Z,13.50
2017-10-20T23:05:31.894Z,13.40
2017-10-20T23:08:05.414Z,13.40
2017-10-20T23:10:38.882Z,13.30
2017-10-20T23:13:12.317Z,13.30
2017-10-20T23:15:45.965Z,13.30
2017-10-20T23:18:19.602Z,13.30
2017-10-20T23:20:53.121Z,13.40
2017-10-20T23:23:26.557Z,13.50
2017-10-20T23:26:00.202Z,13.50
2017-10-20T23:28:33.641Z,13.50
2017-10-20T23:31:07.289Z,13.50
2017-10-20T23:33:41.486Z,13.50
2017-10-20T23:36:14.993Z,13.40
2017-10-20T23:38:48.438Z,13.40
2017-10-20T23:41:22.713Z,13.50
2017-10-20T23:43:56.241Z,13.40
2017-10-20T23:46:29.701Z,13.50
2017-10-20T23:49:04.014Z,13.40
2017-10-20T23:51:37.662Z,13.40
2017-10-20T23:54:11.946Z,13.50
2017-10-20T23:56:45.482Z,13.40
2017-10-20T23:59:18.914Z,13.50
