createdAt,value
2023-04-22T00:00:23.413Z,99.90
2023-04-22T00:02:51.172Z,99.90
2023-04-22T00:05:20.489Z,99.90
2023-04-22T00:07:48.485Z,99.90
2023-04-22T00:10:15.996Z,99.90
2023-04-22T00:12:43.410Z,99.90
2023-04-22T00:15:11.125Z,99.90
2023-04-22T00:17:38.646Z,99.90
2023-04-22T00:20:07.726Z,99.90
2023-04-22T00:22:35.065Z,99.90
2023-04-22T00:25:02.409Z,99.90
2023-04-22T00:27:29.823Z,99.90
2023-04-22T00:29:57.147Z,99.90
2023-04-22T00:32:24.491Z,99.90
2023-04-22T00:34:51.824Z,99.90
2023-04-22T00:37:19.620Z,99.90
2023-04-22T00:39:47.494Z,99.90
2023-04-22T00:42:16.144Z,99.90
2023-04-22T00:44:44.412Z,99.90
2023-04-22T00:47:12.432Z,99.90
2023-04-22T00:49:40.280Z,99.90
2023-04-22T00:52:07.939Z,99.90
2023-04-22T00:54:36.532Z,99.90
2023-04-22T00:57:05.540Z,99.90
2023-04-22T00:59:33.354Z,99.90
2023-04-22T01:02:01.412Z,99.90
2023-04-22T01:04:29.791Z,99.90
2023-04-22T01:06:57.878Z,99.90
2023-04-22T01:09:25.426Z,99.90
2023-04-22T01:11:52.805Z,99.90
2023-04-22T01:14:20.259Z,99.90
2023-04-22T01:16:48.285Z,99.90
2023-04-22T01:19:16.782Z,99.90
2023-04-22T01:21:47.214Z,99.90
2023-04-22T01:24:14.633Z,99.90
2023-04-22T01:26:42.273Z,99.90
2023-04-22T01:29:09.894Z,99.90
2023-04-22T01:31:38.270Z,99.90
2023-04-22T01:34:06.256Z,99.90
2023-04-22T01:36:33.915Z,99.90
2023-04-22T01:39:01.559Z,99.90
2023-04-22T01:41:28.875Z,99.90
2023-04-22T01:43:58.422Z,99.90
2023-04-22T01:46:26.090Z,99.90
2023-04-22T01:48:53.555Z,99.90
2023-04-22T01:51:23.696Z,99.90
2023-04-22T01:53:51.244Z,99.90
2023-04-22T01:56:18.745Z,99.90
2023-04-22T01:58:47.008Z,99.90
2023-04-22T02:01:14.866Z,99.90
2023-04-22T02:03:42.517Z,99.90
2023-04-22T02:06:12.596Z,99.90
2023-04-22T02:08:39.995Z,99.90
2023-04-22T02:11:07.353Z,99.90
2023-04-22T02:13:39.804Z,99.90
2023-04-22T02:16:07.867Z,99.90
2023-04-22T02:18:35.516Z,99.90
2023-04-22T02:21:03.301Z,99.90
2023-04-22T02:23:31.217Z,99.90
2023-04-22T02:25:58.526Z,99.90
2023-04-22T02:28:25.953Z,99.90
2023-04-22T02:30:53.285Z,99.90
2023-04-22T02:33:23.433Z,99.90
2023-04-22T02:35:52.206Z,99.90
2023-04-22T02:38:20.127Z,99.90
2023-04-22T02:40:47.535Z,99.90
2023-04-22T02:43:14.891Z,99.90
2023-04-22T02:45:42.192Z,99.90
2023-04-22T02:48:10.009Z,99.90
2023-04-22T02:50:37.500Z,99.90
2023-04-22T02:53:04.935Z,99.90
2023-04-22T02:55:32.261Z,99.90
2023-04-22T02:57:59.667Z,99.90
2023-04-22T03:00:27.101Z,99.90
2023-04-22T03:02:55.818Z,99.90
2023-04-22T03:05:28.838Z,99.90
2023-04-22T03:07:56.338Z,99.90
2023-04-22T03:10:23.633Z,99.90
2023-04-22T03:12:51.650Z,99.90
2023-04-22T03:15:21.690Z,99.90
2023-04-22T03:17:49.752Z,99.90
2023-04-22T03:20:19.150Z,99.90
2023-04-22T03:22:46.533Z,99.90
2023-04-22T03:25:15.960Z,99.90
2023-04-22T03:27:49.686Z,99.90
2023-04-22T03:30:17.071Z,99.90
2023-04-22T03:32:44.661Z,99.90
2023-04-22T03:35:20.710Z,99.90
2023-04-22T03:37:50.402Z,99.90
2023-04-22T03:40:22.424Z,99.90
2023-04-22T03:42:50.321Z,99.90
2023-04-22T03:45:20.297Z,99.90
2023-04-22T03:47:55.860Z,99.90
2023-04-22T03:50:30.908Z,99.90
2023-04-22T03:53:00.107Z,99.90
2023-04-22T03:55:27.631Z,99.90
2023-04-22T03:57:56.582Z,99.90
2023-04-22T04:00:23.912Z,99.90
2023-04-22T04:03:04.341Z,99.90
2023-04-22T04:05:31.935Z,99.90
2023-04-22T04:07:59.621Z,99.90
2023-04-22T04:10:27.287Z,99.90
2023-04-22T04:12:56.464Z,99.90
2023-04-22T04:15:25.345Z,99.90
2023-04-22T04:17:53.500Z,99.90
2023-04-22T04:20:21.564Z,99.90
2023-04-22T04:22:48.981Z,99.90
2023-04-22T04:25:18.351Z,99.90
2023-04-22T04:27:46.143Z,99.90
2023-04-22T04:30:16.353Z,99.90
2023-04-22T04:32:48.444Z,99.90
2023-04-22T04:35:18.441Z,99.90
2023-04-22T04:37:53.868Z,99.90
2023-04-22T04:40:22.029Z,99.90
2023-04-22T04:43:04.386Z,99.90
2023-04-22T04:45:39.953Z,99.90
2023-04-22T04:48:09.054Z,99.90
2023-04-22T04:50:42.606Z,99.90
2023-04-22T04:53:12.092Z,99.90
2023-04-22T04:55:42.112Z,99.90
2023-04-22T04:58:17.249Z,99.90
2023-04-22T05:00:45.570Z,99.90
2023-04-22T05:03:13.725Z,99.90
2023-04-22T05:05:41.388Z,99.90
2023-04-22T05:08:08.690Z,99.90
2023-04-22T05:10:39.182Z,99.90
2023-04-22T05:13:06.501Z,99.90
2023-04-22T05:15:34.708Z,99.90
2023-04-22T05:18:02.187Z,99.90
2023-04-22T05:20:29.848Z,99.90
2023-04-22T05:22:57.212Z,99.90
2023-04-22T05:25:24.568Z,99.90
2023-04-22T05:28:00.791Z,99.90
2023-04-22T05:30:34.068Z,99.90
2023-04-22T05:33:01.585Z,99.90
2023-04-22T05:35:29.367Z,99.90
2023-04-22T05:37:56.655Z,99.90
2023-04-22T05:40:24.004Z,99.90
2023-04-22T05:42:51.304Z,99.90
2023-04-22T05:45:19.852Z,99.90
2023-04-22T05:47:47.404Z,99.90
2023-04-22T05:50:15.091Z,99.90
2023-04-22T05:52:49.903Z,99.90
2023-04-22T05:55:18.734Z,99.90
2023-04-22T05:57:46.183Z,99.90
2023-04-22T06:00:30.495Z,99.90
2023-04-22T06:03:21.148Z,99.90
2023-04-22T06:05:49.302Z,99.90
2023-04-22T06:08:19.589Z,99.90
2023-04-22T06:10:47.536Z,99.90
2023-04-22T06:13:14.920Z,99.90
2023-04-22T06:15:42.473Z,99.90
2023-04-22T06:18:10.902Z,99.90
2023-04-22T06:20:38.906Z,99.90
2023-04-22T06:23:06.309Z,99.40
2023-04-22T06:25:33.751Z,99.80
2023-04-22T06:28:01.188Z,98.90
2023-04-22T06:30:29.201Z,97.30
2023-04-22T06:32:56.962Z,98.50
2023-04-22T06:35:26.049Z,95.50
2023-04-22T06:37:56.191Z,95.80
2023-04-22T06:40:28.525Z,93.40
2023-04-22T06:43:05.246Z,94.10
2023-04-22T06:48:39.275Z,85.90
2023-04-22T06:51:21.615Z,80.50
2023-04-22T06:53:49.028Z,79.40
2023-04-22T06:56:16.720Z,70.80
2023-04-22T06:58:44.058Z,66.90
2023-04-22T07:01:12.466Z,62.20
2023-04-22T07:03:41.669Z,60.50
2023-04-22T07:06:12.401Z,56.50
2023-04-22T07:08:40.631Z,53.50
2023-04-22T07:11:08.689Z,52.60
2023-04-22T07:14:02.057Z,52.20
2023-04-22T07:16:29.534Z,51.90
2023-04-22T07:18:57.331Z,53.30
2023-04-22T07:21:24.674Z,54.80
2023-04-22T07:23:52.078Z,54.80
2023-04-22T07:26:19.423Z,54.60
2023-04-22T07:28:46.853Z,55.00
2023-04-22T07:31:14.225Z,55.50
2023-04-22T07:33:41.646Z,55.60
2023-04-22T07:36:09.132Z,56.30
2023-04-22T07:38:38.662Z,57.00
2023-04-22T07:41:06.034Z,53.60
2023-04-22T07:43:33.392Z,53.70
2023-04-22T07:46:03.182Z,54.90
2023-04-22T07:48:30.583Z,51.70
2023-04-22T07:50:57.961Z,51.50
2023-04-22T07:53:25.472Z,51.70
2023-04-22T07:55:52.997Z,52.40
2023-04-22T07:58:20.371Z,53.10
2023-04-22T08:00:47.777Z,56.50
2023-04-22T08:03:15.443Z,55.80
2023-04-22T08:05:42.967Z,51.70
2023-04-22T08:08:10.504Z,52.20
2023-04-22T08:10:37.855Z,53.30
2023-04-22T08:13:06.076Z,51.50
2023-04-22T08:15:33.503Z,53.50
2023-04-22T08:18:00.919Z,52.70
2023-04-22T08:20:28.470Z,53.20
2023-04-22T08:23:00.292Z,57.90
2023-04-22T08:25:28.447Z,53.60
2023-04-22T08:27:55.859Z,54.20
2023-04-22T08:30:23.267Z,54.80
2023-04-22T08:32:53.086Z,56.20
2023-04-22T08:35:20.622Z,55.40
2023-04-22T08:37:47.949Z,58.60
2023-04-22T08:40:15.622Z,55.30
2023-04-22T08:42:45.069Z,54.20
2023-04-22T08:45:14.507Z,54.40
2023-04-22T08:47:43.183Z,57.10
2023-04-22T08:50:11.010Z,54.00
2023-04-22T08:52:38.423Z,55.80
2023-04-22T08:55:06.839Z,56.40
2023-04-22T08:57:36.073Z,56.20
2023-04-22T09:00:05.248Z,55.00
2023-04-22T09:02:33.507Z,55.00
2023-04-22T09:05:03.305Z,52.60
2023-04-22T09:07:31.992Z,55.80
2023-04-22T09:09:59.533Z,56.20
2023-04-22T09:12:27.592Z,53.40
2023-04-22T09:14:56.287Z,54.80
2023-04-22T09:17:32.292Z,55.00
2023-04-22T09:20:04.305Z,52.10
2023-04-22T09:23:01.884Z,55.10
2023-04-22T09:25:29.396Z,52.20
2023-04-22T09:27:58.571Z,51.80
2023-04-22T09:30:29.401Z,51.50
2023-04-22T09:32:58.982Z,54.00
2023-04-22T09:35:31.274Z,52.10
2023-04-22T09:38:00.629Z,50.90
2023-04-22T09:40:28.872Z,52.60
2023-04-22T09:42:58.632Z,51.20
2023-04-22T09:45:33.880Z,49.60
2023-04-22T09:48:09.560Z,48.00
2023-04-22T09:50:38.459Z,49.40
2023-04-22T09:53:11.417Z,48.80
2023-04-22T09:55:41.902Z,48.90
2023-04-22T09:58:14.406Z,48.00
2023-04-22T10:00:48.752Z,48.60
2023-04-22T10:03:17.167Z,49.20
2023-04-22T10:05:46.289Z,47.70
2023-04-22T10:08:15.706Z,52.40
2023-04-22T10:10:44.066Z,47.00
2023-04-22T10:13:11.720Z,48.10
2023-04-22T10:16:00.239Z,47.80
2023-04-22T10:18:28.835Z,48.10
2023-04-22T10:20:57.880Z,48.50
2023-04-22T10:23:26.652Z,48.80
2023-04-22T10:25:55.708Z,46.20
2023-04-22T10:28:24.697Z,45.80
2023-04-22T10:30:52.211Z,47.30
2023-04-22T10:33:39.191Z,45.40
2023-04-22T10:36:18.042Z,46.60
2023-04-22T10:39:17.646Z,46.80
2023-04-22T10:41:52.013Z,45.70
2023-04-22T10:44:20.920Z,51.20
2023-04-22T10:46:52.117Z,48.70
2023-04-22T10:49:21.527Z,47.20
2023-04-22T10:51:54.690Z,48.70
2023-04-22T10:54:48.252Z,49.90
2023-04-22T10:57:22.736Z,47.10
2023-04-22T10:59:54.104Z,46.80
2023-04-22T11:02:22.829Z,46.20
2023-04-22T11:04:54.476Z,46.10
2023-04-22T11:07:31.929Z,45.50
2023-04-22T11:10:15.689Z,44.80
2023-04-22T11:12:44.964Z,48.20
2023-04-22T11:15:17.784Z,45.90
2023-04-22T11:17:48.298Z,44.50
2023-04-22T11:20:18.662Z,45.80
2023-04-22T11:22:56.817Z,45.00
2023-04-22T11:25:25.220Z,45.20
2023-04-22T11:27:54.935Z,50.00
2023-04-22T11:30:24.455Z,45.90
2023-04-22T11:32:53.302Z,45.70
2023-04-22T11:35:39.656Z,46.60
2023-04-22T11:38:08.770Z,45.90
2023-04-22T11:40:42.102Z,45.00
2023-04-22T11:43:11.721Z,44.80
2023-04-22T11:45:39.641Z,46.30
2023-04-22T11:48:09.803Z,47.10
2023-04-22T11:50:39.805Z,46.30
2023-04-22T11:53:24.297Z,46.90
2023-04-22T11:55:52.169Z,50.00
2023-04-22T11:58:24.301Z,45.00
2023-04-22T12:00:53.668Z,46.40
2023-04-22T12:03:27.306Z,47.50
2023-04-22T12:06:03.922Z,47.20
2023-04-22T12:08:33.287Z,48.20
2023-04-22T12:11:06.411Z,45.70
2023-04-22T12:13:51.986Z,44.10
2023-04-22T12:16:20.246Z,44.00
2023-04-22T12:18:55.109Z,44.70
2023-04-22T12:21:24.708Z,48.00
2023-04-22T12:23:59.075Z,42.90
2023-04-22T12:26:27.843Z,44.90
2023-04-22T12:28:58.082Z,43.60
2023-04-22T12:31:26.497Z,48.40
2023-04-22T12:33:54.187Z,45.70
2023-04-22T12:36:21.953Z,46.60
2023-04-22T12:38:51.196Z,46.50
2023-04-22T12:41:18.833Z,46.60
2023-04-22T12:43:46.525Z,44.50
2023-04-22T12:46:13.925Z,48.70
2023-04-22T12:48:42.834Z,45.70
2023-04-22T12:51:10.305Z,48.10
2023-04-22T12:53:38.755Z,46.40
2023-04-22T12:56:06.141Z,48.10
2023-04-22T12:58:33.600Z,48.20
2023-04-22T13:01:00.992Z,46.70
2023-04-22T13:03:28.550Z,46.10
2023-04-22T13:05:57.608Z,44.90
2023-04-22T13:08:24.978Z,46.60
2023-04-22T13:10:52.719Z,44.90
2023-04-22T13:13:20.247Z,45.90
2023-04-22T13:15:53.339Z,44.40
2023-04-22T13:18:23.209Z,44.80
2023-04-22T13:20:51.347Z,48.10
2023-04-22T13:23:21.865Z,48.30
2023-04-22T13:25:50.652Z,44.50
2023-04-22T13:28:18.237Z,43.80
2023-04-22T13:30:45.912Z,47.60
2023-04-22T13:33:13.252Z,46.80
2023-04-22T13:35:40.621Z,44.80
2023-04-22T13:38:08.031Z,46.40
2023-04-22T13:40:35.882Z,45.70
2023-04-22T13:43:03.350Z,45.30
2023-04-22T13:45:30.924Z,45.30
2023-04-22T13:47:58.395Z,43.60
2023-04-22T13:50:25.872Z,45.20
2023-04-22T13:52:53.311Z,44.50
2023-04-22T13:55:20.661Z,45.60
2023-04-22T13:57:48.070Z,43.70
2023-04-22T14:00:15.583Z,45.90
2023-04-22T14:02:43.282Z,44.30
2023-04-22T14:05:10.915Z,47.60
2023-04-22T14:07:38.297Z,44.70
2023-04-22T14:10:08.440Z,45.00
2023-04-22T14:12:37.037Z,44.30
2023-04-22T14:15:05.110Z,47.00
2023-04-22T14:17:32.801Z,44.90
2023-04-22T14:20:00.148Z,44.60
2023-04-22T14:22:27.486Z,44.60
2023-04-22T14:24:55.705Z,46.90
2023-04-22T14:27:23.244Z,44.80
2023-04-22T14:29:52.468Z,45.60
2023-04-22T14:32:21.335Z,45.30
2023-04-22T14:34:48.866Z,45.60
2023-04-22T14:37:16.277Z,44.90
2023-04-22T14:39:43.698Z,43.30
2023-04-22T14:42:11.209Z,46.50
2023-04-22T14:44:38.611Z,45.00
2023-04-22T14:47:06.185Z,43.70
2023-04-22T14:49:33.559Z,43.40
2023-04-22T14:52:01.562Z,43.90
2023-04-22T14:54:29.432Z,47.00
2023-04-22T14:56:56.777Z,45.20
2023-04-22T14:59:24.283Z,47.20
2023-04-22T15:01:51.586Z,45.80
2023-04-22T15:04:19.584Z,47.30
2023-04-22T15:06:47.113Z,48.50
2023-04-22T15:09:14.522Z,47.00
2023-04-22T15:11:41.910Z,47.10
2023-04-22T15:14:09.318Z,47.20
2023-04-22T15:16:36.743Z,46.10
2023-04-22T15:19:04.128Z,46.40
2023-04-22T15:21:32.113Z,46.00
2023-04-22T15:23:59.582Z,49.90
2023-04-22T15:26:26.988Z,46.30
2023-04-22T15:28:54.327Z,48.10
2023-04-22T15:31:21.840Z,49.00
2023-04-22T15:33:49.246Z,47.70
2023-04-22T15:36:19.432Z,47.30
2023-04-22T15:38:47.201Z,48.30
2023-04-22T15:41:15.631Z,45.90
2023-04-22T15:43:43.160Z,47.10
2023-04-22T15:46:10.543Z,46.50
2023-04-22T15:48:37.887Z,46.50
2023-04-22T15:51:05.306Z,46.50
2023-04-22T15:53:32.841Z,46.40
2023-04-22T15:56:00.205Z,48.00
2023-04-22T15:58:29.017Z,46.90
2023-04-22T16:01:11.543Z,47.80
2023-04-22T16:03:46.306Z,46.20
2023-04-22T16:06:13.929Z,44.00
2023-04-22T16:08:41.239Z,44.40
2023-04-22T16:11:08.718Z,44.30
2023-04-22T16:13:36.099Z,45.30
2023-04-22T16:16:03.469Z,45.90
2023-04-22T16:18:31.255Z,47.80
2023-04-22T16:21:00.247Z,48.80
2023-04-22T16:23:28.008Z,50.20
2023-04-22T16:25:55.447Z,49.90
2023-04-22T16:28:22.857Z,50.60
2023-04-22T16:30:50.230Z,50.30
2023-04-22T16:33:17.540Z,51.10
2023-04-22T16:35:45.031Z,52.80
2023-04-22T16:38:12.337Z,51.90
2023-04-22T16:40:39.874Z,51.10
2023-04-22T16:43:07.384Z,53.20
2023-04-22T16:45:34.807Z,51.80
2023-04-22T16:48:02.258Z,52.40
2023-04-22T16:50:29.693Z,52.10
2023-04-22T16:52:57.528Z,52.40
2023-04-22T16:55:26.169Z,52.70
2023-04-22T16:57:53.469Z,52.40
2023-04-22T17:00:21.061Z,52.60
2023-04-22T17:02:48.537Z,52.70
2023-04-22T17:05:16.241Z,52.70
2023-04-22T17:07:43.603Z,53.30
2023-04-22T17:10:11.083Z,54.40
2023-04-22T17:12:38.430Z,53.50
2023-04-22T17:15:06.804Z,54.70
2023-04-22T17:17:34.258Z,53.10
2023-04-22T17:20:02.524Z,54.20
2023-04-22T17:22:29.925Z,54.90
2023-04-22T17:24:58.779Z,54.80
2023-04-22T17:27:26.403Z,54.80
2023-04-22T17:29:53.825Z,56.10
2023-04-22T17:32:21.332Z,55.60
2023-04-22T17:34:48.720Z,56.10
2023-04-22T17:37:16.173Z,55.80
2023-04-22T17:39:43.607Z,55.60
2023-04-22T17:42:11.311Z,57.00
2023-04-22T17:44:38.883Z,56.70
2023-04-22T17:47:07.524Z,57.90
2023-04-22T17:49:35.148Z,58.10
2023-04-22T17:52:02.506Z,57.50
2023-04-22T17:54:29.918Z,57.90
2023-04-22T17:56:57.383Z,59.30
2023-04-22T17:59:24.811Z,59.70
2023-04-22T18:01:52.209Z,59.20
2023-04-22T18:04:19.882Z,60.20
2023-04-22T18:06:47.280Z,61.30
2023-04-22T18:09:14.643Z,62.10
2023-04-22T18:11:42.239Z,62.60
2023-04-22T18:14:09.932Z,63.00
2023-04-22T18:16:37.299Z,63.60
2023-04-22T18:19:06.849Z,63.90
2023-04-22T18:21:34.685Z,64.90
2023-04-22T18:24:02.764Z,66.50
2023-04-22T18:26:30.101Z,68.40
2023-04-22T18:28:58.068Z,69.20
2023-04-22T18:31:25.921Z,70.10
2023-04-22T18:33:53.372Z,70.90
2023-04-22T18:36:21.482Z,73.00
2023-04-22T18:38:48.802Z,76.10
2023-04-22T18:41:16.526Z,79.10
2023-04-22T18:43:43.826Z,86.00
2023-04-22T18:46:11.225Z,87.80
2023-04-22T18:48:38.546Z,91.00
2023-04-22T18:51:06.120Z,92.20
2023-04-22T18:53:34.342Z,93.50
2023-04-22T18:56:02.195Z,94.00
2023-04-22T18:58:29.529Z,95.60
2023-04-22T19:00:56.951Z,96.80
2023-04-22T19:03:24.498Z,96.70
2023-04-22T19:05:52.024Z,96.10
2023-04-22T19:08:19.335Z,97.30
2023-04-22T19:10:46.739Z,99.90
2023-04-22T19:13:28.699Z,99.50
2023-04-22T19:15:57.407Z,99.30
2023-04-22T19:18:24.931Z,99.90
2023-04-22T19:20:52.303Z,99.90
2023-04-22T19:23:19.655Z,99.90
2023-04-22T19:25:47.039Z,99.90
2023-04-22T19:28:14.397Z,99.90
2023-04-22T19:30:41.900Z,99.90
2023-04-22T19:33:09.227Z,99.90
2023-04-22T19:35:36.577Z,99.90
2023-04-22T19:38:03.893Z,99.90
2023-04-22T19:40:31.264Z,99.90
2023-04-22T19:42:59.158Z,99.90
2023-04-22T19:45:27.198Z,99.90
2023-04-22T19:47:54.944Z,99.80
2023-04-22T19:50:22.832Z,99.90
2023-04-22T19:52:50.949Z,99.90
2023-04-22T19:55:19.435Z,99.80
2023-04-22T19:57:46.828Z,99.90
2023-04-22T20:00:14.649Z,99.90
2023-04-22T20:02:42.720Z,99.90
2023-04-22T20:05:10.633Z,99.90
2023-04-22T20:07:38.358Z,99.90
2023-04-22T20:10:08.405Z,99.70
2023-04-22T20:12:36.925Z,99.50
2023-04-22T20:15:05.809Z,99.50
2023-04-22T20:17:39.112Z,99.90
2023-04-22T20:20:12.560Z,99.90
2023-04-22T20:22:41.779Z,99.90
2023-04-22T20:25:13.756Z,99.90
2023-04-22T20:27:41.373Z,99.90
2023-04-22T20:30:10.026Z,99.90
2023-04-22T20:32:37.632Z,99.90
2023-04-22T20:35:06.815Z,99.90
2023-04-22T20:37:36.078Z,99.90
2023-04-22T20:40:05.672Z,99.90
2023-04-22T20:42:33.217Z,99.90
2023-04-22T20:45:00.543Z,99.90
2023-04-22T20:47:27.921Z,99.90
2023-04-22T20:49:55.301Z,99.90
2023-04-22T20:52:22.709Z,99.90
2023-04-22T20:54:55.010Z,99.90
2023-04-22T20:57:22.691Z,99.90
2023-04-22T20:59:49.991Z,99.90
2023-04-22T21:02:17.985Z,99.90
2023-04-22T21:04:46.379Z,99.90
2023-04-22T21:07:16.795Z,99.90
2023-04-22T21:09:44.352Z,99.90
2023-04-22T21:12:12.459Z,99.90
2023-04-22T21:14:43.272Z,99.90
2023-04-22T21:17:22.835Z,99.90
2023-04-22T21:19:51.140Z,99.90
2023-04-22T21:22:22.158Z,99.90
2023-04-22T21:24:50.702Z,99.90
2023-04-22T21:27:19.440Z,99.90
2023-04-22T21:29:48.471Z,99.90
2023-04-22T21:32:16.693Z,99.90
2023-04-22T21:34:44.843Z,99.90
2023-04-22T21:37:12.638Z,99.90
2023-04-22T21:39:40.769Z,99.90
2023-04-22T21:42:08.631Z,99.90
2023-04-22T21:44:37.553Z,99.90
2023-04-22T21:47:06.509Z,99.90
2023-04-22T21:49:33.904Z,99.90
2023-04-22T21:52:01.310Z,99.90
2023-04-22T21:54:28.875Z,99.90
2023-04-22T21:56:57.004Z,99.90
2023-04-22T21:59:24.804Z,99.90
2023-04-22T22:01:52.679Z,99.90
2023-04-22T22:04:20.561Z,99.90
2023-04-22T22:06:48.953Z,99.90
2023-04-22T22:09:16.655Z,99.90
2023-04-22T22:11:44.283Z,99.90
2023-04-22T22:14:11.624Z,99.90
2023-04-22T22:16:39.421Z,99.90
2023-04-22T22:19:07.051Z,99.90
2023-04-22T22:21:34.690Z,99.90
2023-04-22T22:24:02.004Z,99.90
2023-04-22T22:26:29.469Z,99.90
2023-04-22T22:28:56.802Z,99.90
2023-04-22T22:31:24.124Z,99.90
2023-04-22T22:33:51.463Z,99.90
2023-04-22T22:36:19.145Z,99.90
2023-04-22T22:38:46.489Z,99.90
2023-04-22T22:41:14.192Z,99.90
2023-04-22T22:43:41.562Z,99.90
2023-04-22T22:46:09.136Z,99.90
2023-04-22T22:48:36.891Z,99.90
2023-04-22T22:51:04.420Z,99.90
2023-04-22T22:53:34.260Z,99.90
2023-04-22T22:56:01.657Z,99.90
2023-04-22T22:58:29.038Z,99.90
2023-04-22T23:00:56.674Z,99.90
2023-04-22T23:03:24.187Z,99.90
2023-04-22T23:05:51.621Z,99.90
2023-04-22T23:08:19.037Z,99.90
2023-04-22T23:10:46.340Z,99.90
2023-04-22T23:13:13.739Z,99.90
2023-04-22T23:15:41.083Z,99.90
2023-04-22T23:18:09.466Z,99.90
2023-04-22T23:20:37.640Z,99.90
2023-04-22T23:23:05.711Z,99.90
2023-04-22T23:25:35.863Z,99.90
2023-04-22T23:28:03.508Z,99.90
2023-04-22T23:30:31.286Z,99.90
2023-04-22T23:33:02.861Z,99.90
2023-04-22T23:35:33.083Z,99.90
2023-04-22T23:38:03.951Z,99.90
2023-04-22T23:40:31.523Z,99.90
2023-04-22T23:42:58.859Z,99.90
2023-04-22T23:45:26.227Z,99.90
2023-04-22T23:47:53.669Z,99.90
2023-04-22T23:50:21.170Z,99.90
2023-04-22T23:52:48.516Z,99.90
2023-04-22T23:55:16.328Z,99.90
2023-04-22T23:57:44.002Z,99.90
