createdAt,value
2022-08-08T00:02:30.428Z,2.47
2022-08-08T00:04:53.176Z,2.23
2022-08-08T00:07:30.223Z,2.47
2022-08-08T00:10:28.570Z,2.70
2022-08-08T00:13:20.998Z,2.50
2022-08-08T00:16:04.774Z,3.87
2022-08-08T00:18:50.319Z,2.40
2022-08-08T00:21:19.887Z,9.97
2022-08-08T00:23:53.370Z,5.67
2022-08-08T00:26:41.134Z,3.00
2022-08-08T00:29:17.563Z,2.90
2022-08-08T00:32:20.087Z,2.60
2022-08-08T00:35:18.724Z,2.60
2022-08-08T00:38:16.924Z,3.33
2022-08-08T00:41:21.899Z,3.17
2022-08-08T00:44:07.431Z,2.90
2022-08-08T00:46:59.538Z,2.93
2022-08-08T00:49:34.739Z,3.53
2022-08-08T00:52:19.636Z,3.00
2022-08-08T00:54:58.923Z,3.30
2022-08-08T00:57:57.917Z,3.60
2022-08-08T01:00:32.277Z,3.63
2022-08-08T01:04:01.386Z,3.47
2022-08-08T01:06:47.604Z,3.93
2022-08-08T01:09:42.210Z,3.80
2022-08-08T01:13:00.901Z,3.50
2022-08-08T01:15:43.937Z,3.73
2022-08-08T01:18:16.397Z,3.60
2022-08-08T01:22:01.839Z,3.50
2022-08-08T01:24:54.369Z,3.60
2022-08-08T01:28:02.193Z,4.00
2022-08-08T01:30:47.240Z,3.43
2022-08-08T01:33:54.439Z,3.37
2022-08-08T01:36:44.321Z,3.70
2022-08-08T01:39:24.284Z,3.83
2022-08-08T01:42:01.370Z,4.00
2022-08-08T01:44:50.737Z,4.27
2022-08-08T01:48:23.692Z,3.60
2022-08-08T01:52:01.102Z,3.60
2022-08-08T01:55:26.860Z,3.80
2022-08-08T01:58:11.249Z,4.37
2022-08-08T02:00:30.034Z,3.40
2022-08-08T02:02:59.228Z,3.80
2022-08-08T02:05:56.320Z,4.03
2022-08-08T02:08:38.561Z,4.27
2022-08-08T02:11:23.511Z,6.23
2022-08-08T02:14:13.223Z,4.50
2022-08-08T02:16:49.453Z,4.27
2022-08-08T02:19:41.898Z,4.27
2022-08-08T02:22:52.480Z,3.63
2022-08-08T02:25:46.847Z,4.20
2022-08-08T02:28:34.991Z,4.47
2022-08-08T02:31:57.937Z,3.97
2022-08-08T02:34:34.724Z,4.37
2022-08-08T02:37:52.966Z,7.90
2022-08-08T02:40:04.723Z,6.27
2022-08-08T02:42:45.647Z,5.50
2022-08-08T02:45:51.499Z,4.57
2022-08-08T02:48:34.717Z,4.20
2022-08-08T02:51:30.077Z,4.30
2022-08-08T02:54:53.541Z,4.93
2022-08-08T02:57:45.565Z,4.13
2022-08-08T03:00:50.747Z,4.13
2022-08-08T03:05:04.277Z,4.23
2022-08-08T03:07:14.680Z,4.20
2022-08-08T03:10:32.806Z,4.13
2022-08-08T03:15:53.355Z,3.80
2022-08-08T03:16:37.134Z,4.03
2022-08-08T03:19:25.402Z,3.33
2022-08-08T03:21:58.621Z,4.20
2022-08-08T03:24:27.057Z,3.63
2022-08-08T03:27:42.104Z,3.77
2022-08-08T03:30:15.275Z,4.27
2022-08-08T03:33:07.962Z,4.50
2022-08-08T03:35:52.083Z,4.10
2022-08-08T03:38:54.214Z,4.50
2022-08-08T03:42:12.744Z,4.50
2022-08-08T03:43:59.688Z,4.03
2022-08-08T03:46:32.656Z,4.57
2022-08-08T03:49:09.659Z,3.73
2022-08-08T03:51:55.707Z,4.03
2022-08-08T03:54:40.808Z,4.60
2022-08-08T03:58:30.483Z,5.63
2022-08-08T04:00:18.361Z,10.10
2022-08-08T04:02:57.910Z,7.23
2022-08-08T04:05:28.767Z,4.50
2022-08-08T04:07:57.840Z,4.50
2022-08-08T04:10:24.938Z,4.63
2022-08-08T04:12:51.571Z,4.17
2022-08-08T04:15:18.350Z,3.83
2022-08-08T04:17:59.204Z,4.13
2022-08-08T04:20:28.196Z,3.67
2022-08-08T04:22:56.966Z,4.57
2022-08-08T04:25:29.663Z,4.07
2022-08-08T04:28:02.479Z,4.23
2022-08-08T04:30:44.368Z,4.10
2022-08-08T04:33:11.583Z,3.40
2022-08-08T04:35:50.601Z,3.60
2022-08-08T04:38:21.981Z,4.27
2022-08-08T04:40:53.392Z,3.57
2022-08-08T04:43:31.611Z,4.23
2022-08-08T04:46:09.397Z,3.40
2022-08-08T04:48:35.959Z,3.27
2022-08-08T04:51:02.437Z,3.47
2022-08-08T04:54:36.209Z,3.43
2022-08-08T04:56:17.730Z,3.30
2022-08-08T04:58:44.445Z,3.90
2022-08-08T05:01:14.910Z,5.30
2022-08-08T05:04:09.709Z,5.17
2022-08-08T05:06:29.149Z,4.60
2022-08-08T05:08:56.541Z,3.73
2022-08-08T05:11:29.884Z,4.10
2022-08-08T05:14:05.873Z,3.40
2022-08-08T05:16:52.888Z,3.47
2022-08-08T05:20:12.960Z,4.00
2022-08-08T05:22:10.228Z,3.63
2022-08-08T05:24:37.786Z,4.97
2022-08-08T05:27:06.045Z,3.43
2022-08-08T05:29:35.911Z,3.67
2022-08-08T05:32:07.249Z,3.30
2022-08-08T05:34:39.889Z,3.70
2022-08-08T05:37:17.208Z,4.17
2022-08-08T05:39:54.351Z,3.83
2022-08-08T05:42:31.797Z,3.97
2022-08-08T05:45:10.229Z,3.60
2022-08-08T05:48:00.597Z,4.73
2022-08-08T05:50:36.103Z,4.60
2022-08-08T05:53:54.220Z,4.00
2022-08-08T05:56:10.272Z,4.03
2022-08-08T05:58:57.690Z,3.83
2022-08-08T06:01:52.504Z,4.50
2022-08-08T06:04:22.422Z,3.70
2022-08-08T06:06:51.623Z,4.20
2022-08-08T06:09:58.100Z,5.00
2022-08-08T06:12:10.263Z,3.40
2022-08-08T06:14:47.911Z,3.30
2022-08-08T06:17:32.202Z,3.17
2022-08-08T06:20:07.257Z,3.40
2022-08-08T06:22:42.255Z,3.10
2022-08-08T06:25:10.373Z,2.67
2022-08-08T06:28:09.916Z,2.15
2022-08-08T06:30:37.903Z,2.58
2022-08-08T06:33:09.846Z,2.30
2022-08-08T06:36:05.947Z,1.85
2022-08-08T06:38:37.008Z,1.52
2022-08-08T06:41:08.279Z,1.80
2022-08-08T06:43:47.581Z,1.67
2022-08-08T06:46:24.295Z,1.60
2022-08-08T06:48:51.071Z,1.77
2022-08-08T06:51:18.831Z,1.38
2022-08-08T06:53:50.960Z,1.58
2022-08-08T06:56:24.298Z,1.48
2022-08-08T06:58:51.196Z,1.73
2022-08-08T07:02:16.624Z,1.58
2022-08-08T07:04:38.876Z,1.23
2022-08-08T07:07:13.844Z,1.25
2022-08-08T07:09:59.639Z,1.40
2022-08-08T07:12:42.936Z,1.60
2022-08-08T07:15:40.937Z,1.50
2022-08-08T07:18:35.570Z,3.80
2022-08-08T07:21:01.859Z,2.17
2022-08-08T07:24:00.919Z,1.45
2022-08-08T07:26:35.570Z,1.20
2022-08-08T07:29:05.791Z,1.30
2022-08-08T07:31:35.969Z,1.42
2022-08-08T07:34:08.656Z,1.10
2022-08-08T07:36:41.943Z,1.33
2022-08-08T07:39:18.358Z,1.10
2022-08-08T07:42:03.471Z,1.10
2022-08-08T07:44:37.823Z,0.70
2022-08-08T07:47:08.462Z,0.90
2022-08-08T07:49:36.626Z,1.00
2022-08-08T07:52:08.683Z,0.90
2022-08-08T07:54:51.351Z,0.82
2022-08-08T07:57:24.542Z,0.93
2022-08-08T07:59:59.741Z,0.98
2022-08-08T08:02:36.219Z,0.98
2022-08-08T08:05:15.233Z,1.35
2022-08-08T08:07:45.856Z,0.85
2022-08-08T08:10:14.481Z,0.90
2022-08-08T08:12:48.025Z,0.90
2022-08-08T08:15:21.489Z,1.08
2022-08-08T08:17:55.467Z,1.10
2022-08-08T08:20:30.259Z,1.07
2022-08-08T08:22:57.435Z,0.90
2022-08-08T08:25:42.731Z,0.90
2022-08-08T08:28:21.626Z,1.10
2022-08-08T08:30:51.154Z,0.90
2022-08-08T08:33:20.352Z,0.73
2022-08-08T08:36:17.641Z,1.00
2022-08-08T08:38:35.385Z,0.93
2022-08-08T08:41:12.967Z,0.90
2022-08-08T08:43:42.597Z,0.80
2022-08-08T08:46:17.624Z,0.97
2022-08-08T08:48:49.568Z,1.20
2022-08-08T08:51:17.812Z,1.10
2022-08-08T08:53:56.431Z,1.20
2022-08-08T08:56:27.705Z,0.87
2022-08-08T08:58:56.252Z,0.90
2022-08-08T09:01:28.051Z,0.93
2022-08-08T09:04:00.764Z,0.90
2022-08-08T09:06:33.487Z,1.27
2022-08-08T09:09:07.474Z,1.30
2022-08-08T09:12:02.356Z,1.37
2022-08-08T09:14:35.042Z,1.10
2022-08-08T09:17:09.766Z,1.03
2022-08-08T09:21:58.543Z,1.20
2022-08-08T09:22:27.887Z,0.90
2022-08-08T09:24:56.317Z,0.90
2022-08-08T09:27:56.893Z,1.00
2022-08-08T09:30:14.657Z,1.03
2022-08-08T09:33:12.739Z,1.10
2022-08-08T09:35:38.615Z,1.10
2022-08-08T09:38:53.173Z,0.87
2022-08-08T09:41:54.738Z,0.83
2022-08-08T09:44:39.636Z,0.70
2022-08-08T09:48:02.968Z,1.00
2022-08-08T09:50:03.359Z,1.10
2022-08-08T09:52:56.116Z,1.43
2022-08-08T09:55:51.611Z,1.10
2022-08-08T09:58:20.261Z,0.90
2022-08-08T10:00:57.611Z,0.97
2022-08-08T10:03:31.541Z,0.80
2022-08-08T10:05:59.670Z,0.77
2022-08-08T10:08:30.446Z,1.10
2022-08-08T10:10:59.104Z,0.90
2022-08-08T10:13:36.168Z,0.70
2022-08-08T10:16:09.136Z,0.90
2022-08-08T10:18:37.061Z,0.80
2022-08-08T10:21:26.184Z,0.90
2022-08-08T10:24:04.401Z,0.83
2022-08-08T10:26:57.373Z,1.13
2022-08-08T10:29:57.053Z,0.97
2022-08-08T10:32:38.293Z,1.10
2022-08-08T10:35:20.529Z,0.93
2022-08-08T10:38:05.871Z,1.00
2022-08-08T10:40:37.967Z,1.03
2022-08-08T10:43:06.441Z,0.80
2022-08-08T10:45:55.843Z,0.83
2022-08-08T10:48:57.171Z,0.67
2022-08-08T10:51:47.604Z,0.57
2022-08-08T10:54:25.299Z,0.93
2022-08-08T10:56:58.192Z,0.80
2022-08-08T10:59:27.127Z,1.00
2022-08-08T11:01:58.001Z,1.10
2022-08-08T11:04:39.253Z,1.13
2022-08-08T11:07:06.652Z,0.90
2022-08-08T11:09:35.312Z,1.07
2022-08-08T11:12:12.793Z,1.23
2022-08-08T11:14:54.918Z,9.47
2022-08-08T11:18:00.534Z,0.90
2022-08-08T11:20:17.918Z,0.80
2022-08-08T11:22:51.802Z,1.10
2022-08-08T11:25:21.224Z,0.87
2022-08-08T11:28:08.972Z,0.70
2022-08-08T11:30:40.781Z,1.20
2022-08-08T11:33:19.149Z,1.10
2022-08-08T11:35:46.978Z,1.00
2022-08-08T11:38:36.387Z,0.83
2022-08-08T11:41:03.399Z,0.80
2022-08-08T11:43:39.290Z,0.97
2022-08-08T11:46:13.886Z,0.97
2022-08-08T11:48:47.043Z,1.13
2022-08-08T11:51:38.860Z,0.77
2022-08-08T11:54:04.680Z,0.80
2022-08-08T11:56:42.272Z,0.90
2022-08-08T11:59:10.616Z,0.90
2022-08-08T12:01:38.003Z,1.00
2022-08-08T12:04:06.056Z,0.90
2022-08-08T12:06:36.128Z,1.00
2022-08-08T12:09:09.470Z,0.90
2022-08-08T12:11:45.913Z,1.40
2022-08-08T12:14:23.674Z,0.97
2022-08-08T12:16:53.290Z,1.00
2022-08-08T12:19:37.573Z,1.10
2022-08-08T12:22:12.808Z,1.00
2022-08-08T12:24:51.389Z,0.83
2022-08-08T12:27:22.704Z,0.93
2022-08-08T12:29:58.998Z,0.90
2022-08-08T12:32:26.438Z,0.90
2022-08-08T12:35:04.161Z,1.20
2022-08-08T12:37:40.748Z,0.67
2022-08-08T12:40:24.131Z,1.00
2022-08-08T12:42:52.361Z,1.03
2022-08-08T12:45:58.914Z,0.83
2022-08-08T12:48:36.481Z,0.80
2022-08-08T12:50:58.522Z,1.03
2022-08-08T12:53:41.668Z,0.97
2022-08-08T12:56:19.282Z,0.97
2022-08-08T12:58:53.940Z,0.80
2022-08-08T13:01:24.594Z,0.80
2022-08-08T13:04:12.697Z,0.70
2022-08-08T13:07:05.159Z,0.83
2022-08-08T13:10:00.770Z,0.77
2022-08-08T13:12:36.573Z,1.00
2022-08-08T13:15:06.790Z,1.10
2022-08-08T13:18:07.723Z,2.00
2022-08-08T13:20:27.226Z,1.90
2022-08-08T13:23:31.267Z,1.43
2022-08-08T13:25:43.208Z,0.80
2022-08-08T13:28:09.896Z,1.17
2022-08-08T13:30:36.494Z,1.10
2022-08-08T13:33:04.371Z,0.97
2022-08-08T13:35:38.636Z,1.60
2022-08-08T13:38:13.196Z,1.30
2022-08-08T13:40:44.851Z,1.63
2022-08-08T13:43:13.323Z,1.10
2022-08-08T13:45:40.870Z,1.00
2022-08-08T13:48:14.948Z,1.23
2022-08-08T13:50:55.186Z,0.80
2022-08-08T13:53:34.110Z,1.13
2022-08-08T13:56:11.756Z,1.00
2022-08-08T13:58:56.300Z,0.83
2022-08-08T14:01:41.803Z,0.97
2022-08-08T14:04:21.998Z,1.10
2022-08-08T14:06:48.849Z,0.93
2022-08-08T14:09:25.056Z,1.50
2022-08-08T14:12:00.585Z,1.00
2022-08-08T14:14:40.722Z,1.00
2022-08-08T14:17:11.840Z,1.07
2022-08-08T14:19:57.489Z,1.23
2022-08-08T14:22:37.174Z,0.90
2022-08-08T14:25:07.741Z,0.80
2022-08-08T14:27:37.748Z,1.10
2022-08-08T14:30:18.393Z,0.80
2022-08-08T14:32:47.849Z,0.97
2022-08-08T14:35:22.072Z,1.00
2022-08-08T14:37:59.689Z,1.17
2022-08-08T14:40:29.920Z,0.70
2022-08-08T14:43:01.461Z,0.70
2022-08-08T14:45:47.179Z,0.90
2022-08-08T14:48:27.418Z,0.90
2022-08-08T14:51:07.268Z,1.10
2022-08-08T14:53:54.865Z,0.97
2022-08-08T14:56:24.906Z,1.40
2022-08-08T14:58:52.428Z,1.00
2022-08-08T15:01:37.576Z,1.10
2022-08-08T15:04:10.419Z,1.70
2022-08-08T15:06:37.381Z,0.90
2022-08-08T15:09:06.909Z,1.10
2022-08-08T15:11:46.355Z,1.00
2022-08-08T15:14:19.681Z,0.83
2022-08-08T15:16:52.046Z,1.27
2022-08-08T15:19:18.682Z,1.90
2022-08-08T15:21:46.254Z,1.10
2022-08-08T15:24:14.441Z,1.25
2022-08-08T15:26:52.341Z,0.87
2022-08-08T15:29:22.571Z,1.10
2022-08-08T15:32:03.867Z,0.90
2022-08-08T15:34:38.699Z,1.25
2022-08-08T15:37:06.240Z,1.10
2022-08-08T15:39:37.429Z,2.40
2022-08-08T15:42:06.890Z,1.00
2022-08-08T15:44:37.544Z,0.90
2022-08-08T15:47:07.311Z,1.07
2022-08-08T15:49:43.951Z,1.00
2022-08-08T15:52:13.432Z,1.00
2022-08-08T15:54:41.583Z,1.00
2022-08-08T15:57:17.543Z,1.08
2022-08-08T16:00:05.101Z,0.95
2022-08-08T16:02:32.278Z,0.80
2022-08-08T16:05:04.058Z,0.83
2022-08-08T16:07:52.926Z,0.98
2022-08-08T16:13:14.404Z,1.00
2022-08-08T16:13:32.494Z,1.20
2022-08-08T16:15:59.438Z,1.00
2022-08-08T16:18:27.427Z,1.25
2022-08-08T16:21:00.232Z,1.25
2022-08-08T16:23:31.400Z,1.43
2022-08-08T16:26:13.142Z,1.57
2022-08-08T16:28:44.354Z,1.23
2022-08-08T16:31:12.281Z,1.07
2022-08-08T16:33:40.177Z,1.40
2022-08-08T16:36:12.964Z,1.00
2022-08-08T16:38:45.057Z,0.80
2022-08-08T16:41:22.578Z,0.90
2022-08-08T16:43:51.697Z,1.03
2022-08-08T16:46:43.065Z,1.00
2022-08-08T16:49:09.761Z,0.93
2022-08-08T16:55:00.058Z,1.07
2022-08-08T16:55:02.064Z,1.20
2022-08-08T16:57:23.547Z,2.37
2022-08-08T17:00:06.233Z,1.83
2022-08-08T17:02:39.297Z,1.30
2022-08-08T17:05:07.830Z,1.47
2022-08-08T17:07:37.950Z,1.07
2022-08-08T17:10:08.521Z,1.13
2022-08-08T17:12:36.693Z,1.27
2022-08-08T17:15:20.593Z,1.07
2022-08-08T17:18:02.463Z,1.17
2022-08-08T17:20:38.119Z,1.10
2022-08-08T17:23:17.906Z,1.70
2022-08-08T17:25:54.956Z,1.80
2022-08-08T17:28:34.207Z,1.10
2022-08-08T17:31:39.410Z,1.40
2022-08-08T17:34:48.454Z,1.10
2022-08-08T17:36:37.029Z,1.43
2022-08-08T17:39:05.255Z,1.50
2022-08-08T17:41:58.285Z,1.10
2022-08-08T17:44:26.865Z,1.40
2022-08-08T17:46:56.954Z,1.30
2022-08-08T17:49:28.597Z,1.20
2022-08-08T17:52:05.300Z,1.30
2022-08-08T17:54:34.889Z,1.33
2022-08-08T17:57:02.366Z,1.60
2022-08-08T17:59:30.430Z,1.20
2022-08-08T18:02:03.258Z,1.00
2022-08-08T18:04:35.975Z,1.20
2022-08-08T18:08:03.252Z,1.27
2022-08-08T18:09:54.073Z,1.37
2022-08-08T18:12:20.983Z,1.47
2022-08-08T18:14:50.419Z,1.93
2022-08-08T18:18:05.406Z,1.27
2022-08-08T18:20:43.826Z,1.50
2022-08-08T18:22:53.485Z,1.40
2022-08-08T18:25:20.669Z,1.47
2022-08-08T18:27:47.209Z,1.60
2022-08-08T18:30:14.383Z,1.40
2022-08-08T18:32:42.210Z,1.80
2022-08-08T18:35:16.593Z,1.57
2022-08-08T18:37:48.041Z,1.33
2022-08-08T18:40:15.161Z,1.60
2022-08-08T18:42:45.700Z,1.73
2022-08-08T18:46:06.164Z,1.50
2022-08-08T18:48:07.467Z,1.57
2022-08-08T18:50:39.646Z,1.63
2022-08-08T18:53:17.151Z,2.07
2022-08-08T18:55:45.076Z,1.20
2022-08-08T18:58:13.844Z,1.60
2022-08-08T19:00:42.250Z,1.50
2022-08-08T19:03:13.597Z,1.83
2022-08-08T19:05:45.161Z,1.70
2022-08-08T19:08:24.842Z,1.50
2022-08-08T19:10:56.721Z,1.80
2022-08-08T19:13:25.132Z,1.60
2022-08-08T19:15:55.871Z,1.57
2022-08-08T19:18:33.415Z,1.57
2022-08-08T19:21:29.483Z,1.90
2022-08-08T19:23:56.295Z,1.70
2022-08-08T19:26:30.036Z,1.77
2022-08-08T19:28:58.209Z,1.63
2022-08-08T19:31:30.998Z,1.40
2022-08-08T19:34:30.259Z,1.97
2022-08-08T19:36:45.946Z,1.70
2022-08-08T19:39:12.548Z,1.57
2022-08-08T19:41:41.849Z,1.53
2022-08-08T19:44:13.262Z,1.53
2022-08-08T19:46:53.811Z,1.80
2022-08-08T19:49:23.483Z,1.57
2022-08-08T19:51:50.085Z,1.63
2022-08-08T19:54:19.502Z,1.30
2022-08-08T19:56:48.973Z,1.50
2022-08-08T19:59:15.887Z,1.50
2022-08-08T20:02:01.508Z,1.73
2022-08-08T20:04:29.590Z,1.50
2022-08-08T20:06:57.892Z,1.60
2022-08-08T20:09:36.496Z,1.13
2022-08-08T20:12:11.803Z,1.73
2022-08-08T20:14:51.467Z,1.50
2022-08-08T20:17:36.497Z,1.30
2022-08-08T20:20:09.961Z,1.40
2022-08-08T20:22:40.463Z,2.07
2022-08-08T20:25:14.275Z,1.87
2022-08-08T20:27:50.382Z,1.50
2022-08-08T20:30:52.878Z,2.07
2022-08-08T20:33:20.238Z,1.40
2022-08-08T20:35:58.067Z,1.80
2022-08-08T20:38:31.914Z,1.87
2022-08-08T20:40:59.701Z,1.87
2022-08-08T20:43:43.788Z,1.60
2022-08-08T20:46:13.569Z,1.77
2022-08-08T20:48:40.944Z,1.70
2022-08-08T20:51:07.869Z,2.13
2022-08-08T20:54:00.558Z,1.90
2022-08-08T20:56:35.217Z,1.70
2022-08-08T20:59:05.971Z,1.97
2022-08-08T21:02:05.594Z,1.80
2022-08-08T21:04:23.294Z,2.13
2022-08-08T21:06:51.858Z,1.90
2022-08-08T21:09:21.637Z,1.80
2022-08-08T21:11:50.522Z,2.30
2022-08-08T21:14:30.426Z,1.80
2022-08-08T21:17:01.335Z,2.07
2022-08-08T21:19:33.992Z,1.70
2022-08-08T21:22:11.339Z,2.20
2022-08-08T21:24:39.524Z,1.70
2022-08-08T21:27:15.566Z,2.97
2022-08-08T21:30:02.705Z,1.93
2022-08-08T21:32:31.573Z,1.67
2022-08-08T21:36:17.568Z,1.87
2022-08-08T21:37:53.635Z,1.73
2022-08-08T21:40:30.904Z,1.73
2022-08-08T21:42:58.323Z,1.80
2022-08-08T21:45:44.572Z,1.93
2022-08-08T21:48:22.932Z,2.10
2022-08-08T21:50:56.831Z,1.73
2022-08-08T21:54:23.435Z,2.57
2022-08-08T21:56:29.439Z,1.90
2022-08-08T21:59:01.551Z,2.03
2022-08-08T22:01:40.652Z,2.17
2022-08-08T22:04:10.490Z,1.47
2022-08-08T22:06:39.602Z,1.90
2022-08-08T22:09:08.192Z,1.57
2022-08-08T22:12:04.824Z,2.00
2022-08-08T22:14:23.839Z,1.60
2022-08-08T22:16:53.806Z,1.60
2022-08-08T22:19:24.051Z,1.90
2022-08-08T22:21:52.888Z,1.73
2022-08-08T22:24:28.363Z,1.90
2022-08-08T22:27:01.982Z,1.83
2022-08-08T22:30:01.469Z,2.10
2022-08-08T22:32:17.986Z,1.97
2022-08-08T22:34:50.530Z,2.00
2022-08-08T22:37:48.870Z,2.10
2022-08-08T22:40:12.038Z,2.17
2022-08-08T22:42:45.730Z,1.73
2022-08-08T22:45:14.841Z,2.20
2022-08-08T22:47:48.737Z,1.57
2022-08-08T22:50:27.491Z,1.80
2022-08-08T22:54:32.833Z,1.67
2022-08-08T22:55:58.221Z,1.80
2022-08-08T22:58:34.109Z,1.30
2022-08-08T23:01:26.555Z,1.93
2022-08-08T23:03:55.117Z,1.93
2022-08-08T23:06:23.017Z,2.57
2022-08-08T23:08:55.563Z,2.00
2022-08-08T23:11:31.127Z,1.60
2022-08-08T23:14:14.351Z,2.00
2022-08-08T23:16:43.796Z,2.00
2022-08-08T23:19:10.852Z,1.70
2022-08-08T23:21:38.106Z,1.83
2022-08-08T23:24:05.769Z,1.80
2022-08-08T23:26:33.121Z,1.90
2022-08-08T23:29:00.596Z,2.03
2022-08-08T23:31:27.080Z,1.70
2022-08-08T23:34:16.474Z,1.60
2022-08-08T23:36:40.340Z,2.00
2022-08-08T23:39:07.560Z,1.90
2022-08-08T23:41:43.610Z,1.97
2022-08-08T23:44:13.947Z,1.57
2022-08-08T23:49:06.333Z,1.80
2022-08-08T23:49:27.262Z,1.90
2022-08-08T23:52:04.666Z,1.60
2022-08-08T23:54:41.377Z,2.23
2022-08-08T23:57:25.182Z,3.37
