createdAt,value
2017-11-19T00:01:51.572Z,14.95
2017-11-19T00:04:22.370Z,16.15
2017-11-19T00:06:54.457Z,17.02
2017-11-19T00:09:25.830Z,16.42
2017-11-19T00:11:57.569Z,15.38
2017-11-19T00:14:28.310Z,14.68
2017-11-19T00:16:59.050Z,15.75
2017-11-19T00:19:33.350Z,15.13
2017-11-19T00:22:05.010Z,16.23
2017-11-19T00:24:35.650Z,16.15
2017-11-19T00:27:07.930Z,15.10
2017-11-19T00:29:39.052Z,14.55
2017-11-19T00:32:11.829Z,14.90
2017-11-19T00:34:44.370Z,14.27
2017-11-19T00:37:15.650Z,14.95
2017-11-19T00:39:47.349Z,14.15
2017-11-19T00:42:18.354Z,16.40
2017-11-19T00:44:50.210Z,16.10
2017-11-19T00:47:22.577Z,16.02
2017-11-19T00:49:55.049Z,14.63
2017-11-19T00:52:26.093Z,16.45
2017-11-19T00:54:57.949Z,16.40
2017-11-19T00:57:29.010Z,16.75
2017-11-19T01:00:01.969Z,17.45
2017-11-19T01:02:33.749Z,16.02
2017-11-19T01:05:11.549Z,17.27
2017-11-19T01:07:44.330Z,17.80
2017-11-19T01:10:16.369Z,15.35
2017-11-19T01:12:48.412Z,17.25
2017-11-19T01:15:19.370Z,17.90
2017-11-19T01:17:51.249Z,15.82
2017-11-19T01:20:24.129Z,16.27
2017-11-19T01:22:55.470Z,15.60
2017-11-19T01:25:27.352Z,16.75
2017-11-19T01:27:58.469Z,14.85
2017-11-19T01:30:30.409Z,14.85
2017-11-19T01:33:02.350Z,15.70
2017-11-19T01:35:33.655Z,16.85
2017-11-19T01:38:07.769Z,16.05
2017-11-19T01:40:40.653Z,15.40
2017-11-19T01:43:12.910Z,16.40
2017-11-19T01:45:44.972Z,15.23
2017-11-19T01:48:16.009Z,14.40
2017-11-19T01:50:47.049Z,15.23
2017-11-19T01:53:21.370Z,16.10
2017-11-19T01:55:58.052Z,14.75
2017-11-19T01:58:29.689Z,15.02
2017-11-19T02:01:02.070Z,15.60
2017-11-19T02:03:33.830Z,15.45
2017-11-19T02:06:04.773Z,16.12
2017-11-19T02:08:37.410Z,15.48
2017-11-19T02:11:09.292Z,14.70
2017-11-19T02:13:41.770Z,19.20
2017-11-19T02:16:13.233Z,15.43
2017-11-19T02:18:44.695Z,15.23
2017-11-19T02:21:21.369Z,14.87
2017-11-19T02:23:52.910Z,17.15
2017-11-19T02:26:25.369Z,15.00
2017-11-19T02:28:56.529Z,16.85
2017-11-19T02:31:28.369Z,16.50
2017-11-19T02:33:57.997Z,16.80
2017-11-19T02:36:30.049Z,16.10
2017-11-19T02:39:01.309Z,15.88
2017-11-19T02:41:33.051Z,16.23
2017-11-19T02:44:05.929Z,15.75
2017-11-19T02:46:37.089Z,16.60
2017-11-19T02:49:09.418Z,16.27
2017-11-19T02:51:40.069Z,17.17
2017-11-19T02:54:11.331Z,16.27
2017-11-19T02:56:42.269Z,16.25
2017-11-19T02:59:13.908Z,15.35
2017-11-19T03:01:46.493Z,24.27
2017-11-19T03:04:22.370Z,16.42
2017-11-19T03:06:57.271Z,16.35
2017-11-19T03:09:36.390Z,16.23
2017-11-19T03:12:07.426Z,15.70
2017-11-19T03:14:39.909Z,16.83
2017-11-19T03:17:11.690Z,16.62
2017-11-19T03:19:42.615Z,16.67
2017-11-19T03:22:13.416Z,19.33
2017-11-19T03:24:43.992Z,19.00
2017-11-19T03:27:23.010Z,16.80
2017-11-19T03:29:54.779Z,14.80
2017-11-19T03:32:25.610Z,14.93
2017-11-19T03:34:58.090Z,14.80
2017-11-19T03:37:30.349Z,15.98
2017-11-19T03:40:02.089Z,15.75
2017-11-19T03:42:33.250Z,15.70
2017-11-19T03:45:05.310Z,15.38
2017-11-19T03:47:36.351Z,15.95
2017-11-19T03:50:07.909Z,17.20
2017-11-19T03:52:39.149Z,16.25
2017-11-19T03:55:10.910Z,15.50
2017-11-19T03:57:41.850Z,16.30
2017-11-19T04:00:16.249Z,15.93
2017-11-19T04:02:47.509Z,17.08
2017-11-19T04:05:20.910Z,16.65
2017-11-19T04:07:51.949Z,15.88
2017-11-19T04:10:24.832Z,15.80
2017-11-19T04:13:00.992Z,16.37
2017-11-19T04:15:36.390Z,15.90
2017-11-19T04:18:08.789Z,15.55
2017-11-19T04:20:40.412Z,14.98
2017-11-19T04:23:11.909Z,15.10
2017-11-19T04:25:43.550Z,16.00
2017-11-19T04:28:14.596Z,14.55
2017-11-19T04:30:48.190Z,14.32
2017-11-19T04:33:19.329Z,14.25
2017-11-19T04:35:49.549Z,16.20
2017-11-19T04:38:20.489Z,14.18
2017-11-19T04:40:53.069Z,14.15
2017-11-19T04:43:29.406Z,14.73
2017-11-19T04:46:00.989Z,14.27
2017-11-19T04:48:32.350Z,14.77
2017-11-19T04:51:06.389Z,13.00
2017-11-19T04:53:37.909Z,12.95
2017-11-19T04:56:12.630Z,14.20
2017-11-19T04:58:44.909Z,12.63
2017-11-19T05:01:16.049Z,11.77
2017-11-19T05:03:47.089Z,12.82
2017-11-19T05:06:18.129Z,12.82
2017-11-19T05:08:49.969Z,12.00
2017-11-19T05:11:20.509Z,10.80
2017-11-19T05:13:52.869Z,11.77
2017-11-19T05:16:23.710Z,10.38
2017-11-19T05:18:55.869Z,10.50
2017-11-19T05:21:29.370Z,10.43
2017-11-19T05:24:00.210Z,11.00
2017-11-19T05:26:32.369Z,11.27
2017-11-19T05:29:07.831Z,11.20
2017-11-19T05:31:40.089Z,11.23
2017-11-19T05:34:18.209Z,10.60
2017-11-19T05:36:50.670Z,10.55
2017-11-19T05:39:23.050Z,12.25
2017-11-19T05:41:54.909Z,10.13
2017-11-19T05:44:27.070Z,8.55
2017-11-19T05:46:59.117Z,9.05
2017-11-19T05:49:31.291Z,7.62
2017-11-19T05:52:04.790Z,7.55
2017-11-19T05:54:35.829Z,7.65
2017-11-19T05:57:08.110Z,6.03
2017-11-19T05:59:40.069Z,6.12
2017-11-19T06:02:12.030Z,5.15
2017-11-19T06:04:42.970Z,5.25
2017-11-19T06:07:13.912Z,4.95
2017-11-19T06:09:48.410Z,4.45
2017-11-19T06:12:19.435Z,4.47
2017-11-19T06:14:50.610Z,4.85
2017-11-19T06:17:22.069Z,4.93
2017-11-19T06:19:52.506Z,4.45
2017-11-19T06:22:22.909Z,4.03
2017-11-19T06:24:53.850Z,3.30
2017-11-19T06:27:25.309Z,3.97
2017-11-19T06:29:58.169Z,3.12
2017-11-19T06:32:30.870Z,3.05
2017-11-19T06:35:02.930Z,2.62
2017-11-19T06:37:36.410Z,3.65
2017-11-19T06:40:07.452Z,3.20
2017-11-19T06:42:39.749Z,3.20
2017-11-19T06:45:11.897Z,4.10
2017-11-19T06:47:43.032Z,3.33
2017-11-19T06:50:13.665Z,3.62
2017-11-19T06:52:49.116Z,3.67
2017-11-19T06:55:19.512Z,3.25
2017-11-19T06:57:56.318Z,3.40
2017-11-19T07:00:29.398Z,3.53
2017-11-19T07:03:01.579Z,3.40
2017-11-19T07:05:33.417Z,3.80
2017-11-19T07:08:04.358Z,4.20
2017-11-19T07:10:35.923Z,4.25
2017-11-19T07:13:09.513Z,4.90
2017-11-19T07:15:40.253Z,5.40
2017-11-19T07:18:12.613Z,5.40
2017-11-19T07:20:44.793Z,5.40
2017-11-19T07:23:16.755Z,6.40
2017-11-19T07:25:51.174Z,6.43
2017-11-19T07:28:23.341Z,6.62
2017-11-19T07:30:55.470Z,5.85
2017-11-19T07:33:34.415Z,5.47
2017-11-19T07:36:07.534Z,5.40
2017-11-19T07:38:41.933Z,6.50
2017-11-19T07:41:15.334Z,6.00
2017-11-19T07:43:46.773Z,5.28
2017-11-19T07:46:17.633Z,5.25
2017-11-19T07:48:48.674Z,5.62
2017-11-19T07:51:20.832Z,5.40
2017-11-19T07:53:53.455Z,5.93
2017-11-19T07:56:26.393Z,4.72
2017-11-19T07:58:58.057Z,3.85
2017-11-19T08:01:30.113Z,4.47
2017-11-19T08:04:01.153Z,5.05
2017-11-19T08:06:32.094Z,4.57
2017-11-19T08:09:03.533Z,5.20
2017-11-19T08:11:34.378Z,3.60
2017-11-19T08:14:09.094Z,4.50
2017-11-19T08:16:40.147Z,4.00
2017-11-19T08:19:12.413Z,3.80
2017-11-19T08:21:43.413Z,2.97
2017-11-19T08:24:14.593Z,3.47
2017-11-19T08:26:46.655Z,2.95
2017-11-19T08:29:24.036Z,4.95
2017-11-19T08:31:54.284Z,5.50
2017-11-19T08:34:25.402Z,4.00
2017-11-19T08:36:56.242Z,4.62
2017-11-19T08:39:27.993Z,4.18
2017-11-19T08:42:03.962Z,3.70
2017-11-19T08:44:35.083Z,3.45
2017-11-19T08:47:09.302Z,3.28
2017-11-19T08:49:39.744Z,3.37
2017-11-19T08:52:10.362Z,3.85
2017-11-19T08:54:42.342Z,3.75
2017-11-19T08:57:12.863Z,3.80
2017-11-19T08:59:44.423Z,4.43
2017-11-19T09:02:16.806Z,3.45
2017-11-19T09:04:48.544Z,3.60
2017-11-19T09:07:21.721Z,4.32
2017-11-19T09:09:52.862Z,4.40
2017-11-19T09:12:24.122Z,4.90
2017-11-19T09:14:57.422Z,4.95
2017-11-19T09:17:29.883Z,5.65
2017-11-19T09:20:02.044Z,5.93
2017-11-19T09:22:33.802Z,5.97
2017-11-19T09:25:05.965Z,6.03
2017-11-19T09:27:39.435Z,6.90
2017-11-19T09:30:12.155Z,7.00
2017-11-19T09:32:45.756Z,6.20
2017-11-19T09:35:18.943Z,6.28
2017-11-19T09:37:50.398Z,6.35
2017-11-19T09:40:21.535Z,6.05
2017-11-19T09:42:52.575Z,5.50
2017-11-19T09:45:24.428Z,4.82
2017-11-19T09:47:56.456Z,4.20
2017-11-19T09:50:31.017Z,5.53
2017-11-19T09:53:02.786Z,4.45
2017-11-19T09:55:34.936Z,4.75
2017-11-19T09:58:07.476Z,5.68
2017-11-19T10:00:37.735Z,5.20
2017-11-19T10:03:10.836Z,5.12
2017-11-19T10:05:42.436Z,5.55
2017-11-19T10:08:13.437Z,5.60
2017-11-19T10:10:47.117Z,5.30
2017-11-19T10:13:21.136Z,5.07
2017-11-19T10:15:52.996Z,5.37
2017-11-19T10:18:26.275Z,8.25
2017-11-19T10:20:57.497Z,5.45
2017-11-19T10:23:29.995Z,4.43
2017-11-19T10:26:03.916Z,5.07
2017-11-19T10:28:35.977Z,5.45
2017-11-19T10:31:06.716Z,5.50
2017-11-19T10:33:37.441Z,5.75
2017-11-19T10:36:07.777Z,5.45
2017-11-19T10:38:41.376Z,5.60
2017-11-19T10:41:13.135Z,7.45
2017-11-19T10:43:44.975Z,6.32
2017-11-19T10:46:16.723Z,6.30
2017-11-19T10:48:47.596Z,6.05
2017-11-19T10:51:19.035Z,6.75
2017-11-19T10:53:52.835Z,5.30
2017-11-19T10:56:25.815Z,5.85
2017-11-19T10:58:57.056Z,5.95
2017-11-19T11:01:30.855Z,5.55
2017-11-19T11:04:02.622Z,5.93
2017-11-19T11:06:35.002Z,6.75
2017-11-19T11:09:05.716Z,3.35
2017-11-19T11:11:36.355Z,3.05
2017-11-19T11:14:10.687Z,2.80
2017-11-19T11:16:42.327Z,3.10
2017-11-19T11:19:16.026Z,6.47
2017-11-19T11:21:49.325Z,3.90
2017-11-19T11:24:20.566Z,8.70
2017-11-19T11:26:54.455Z,3.50
2017-11-19T11:29:24.907Z,4.60
2017-11-19T11:31:55.327Z,4.62
2017-11-19T11:34:26.167Z,7.82
2017-11-19T11:36:56.785Z,4.75
2017-11-19T11:39:28.046Z,4.95
2017-11-19T11:41:59.605Z,6.28
2017-11-19T11:44:30.645Z,5.80
2017-11-19T11:47:01.365Z,6.93
2017-11-19T11:49:31.785Z,5.22
2017-11-19T11:52:02.326Z,5.35
2017-11-19T11:54:34.449Z,6.03
2017-11-19T11:57:05.625Z,5.07
2017-11-19T11:59:36.165Z,4.70
2017-11-19T12:02:08.026Z,4.82
2017-11-19T12:04:39.166Z,5.95
2017-11-19T12:07:11.026Z,5.60
2017-11-19T12:09:42.985Z,5.53
2017-11-19T12:12:15.565Z,4.78
2017-11-19T12:14:47.305Z,4.57
2017-11-19T12:17:18.466Z,5.10
2017-11-19T12:19:52.666Z,5.32
2017-11-19T12:22:24.319Z,6.57
2017-11-19T12:24:55.366Z,5.25
2017-11-19T12:27:27.326Z,5.55
2017-11-19T12:30:01.447Z,5.18
2017-11-19T12:32:32.186Z,5.60
2017-11-19T12:35:09.147Z,6.12
2017-11-19T12:37:47.667Z,6.85
2017-11-19T12:40:19.327Z,5.00
2017-11-19T12:42:51.287Z,6.28
2017-11-19T12:45:23.547Z,8.30
2017-11-19T12:47:55.468Z,5.60
2017-11-19T12:50:29.826Z,4.28
2017-11-19T12:53:03.848Z,4.53
2017-11-19T12:55:35.407Z,5.35
2017-11-19T12:58:06.507Z,5.03
2017-11-19T13:00:37.587Z,5.12
2017-11-19T13:03:09.227Z,4.85
2017-11-19T13:05:40.466Z,6.10
2017-11-19T13:08:11.930Z,5.80
2017-11-19T13:10:41.927Z,5.68
2017-11-19T13:13:13.707Z,5.70
2017-11-19T13:15:44.526Z,5.55
2017-11-19T13:18:16.517Z,5.57
2017-11-19T13:20:49.187Z,5.72
2017-11-19T13:23:20.207Z,5.70
2017-11-19T13:25:56.267Z,7.07
2017-11-19T13:28:26.608Z,7.80
2017-11-19T13:30:57.647Z,7.65
2017-11-19T13:33:29.188Z,5.90
2017-11-19T13:36:00.327Z,5.93
2017-11-19T13:38:32.286Z,6.87
2017-11-19T13:41:03.506Z,7.65
2017-11-19T13:43:35.287Z,5.30
2017-11-19T13:46:06.847Z,5.03
2017-11-19T13:48:38.486Z,5.32
2017-11-19T13:51:10.568Z,5.65
2017-11-19T13:53:42.487Z,6.35
2017-11-19T13:56:14.187Z,6.18
2017-11-19T13:58:45.948Z,9.43
2017-11-19T14:01:17.088Z,7.50
2017-11-19T14:03:48.028Z,6.62
2017-11-19T14:06:19.168Z,6.18
2017-11-19T14:08:50.627Z,8.50
2017-11-19T14:11:21.867Z,6.72
2017-11-19T14:13:53.306Z,5.50
2017-11-19T14:16:27.826Z,6.68
2017-11-19T14:19:02.367Z,6.10
2017-11-19T14:21:33.387Z,4.85
2017-11-19T14:24:05.771Z,6.32
2017-11-19T14:26:38.649Z,6.47
2017-11-19T14:29:15.467Z,9.15
2017-11-19T14:31:50.150Z,8.30
2017-11-19T14:34:24.793Z,7.28
2017-11-19T14:36:57.247Z,6.75
2017-11-19T14:39:31.968Z,6.72
2017-11-19T14:42:04.247Z,5.28
2017-11-19T14:44:36.467Z,4.80
2017-11-19T14:47:07.487Z,5.40
2017-11-19T14:49:39.207Z,5.65
2017-11-19T14:52:11.587Z,5.43
2017-11-19T14:54:42.627Z,6.30
2017-11-19T14:57:18.154Z,6.60
2017-11-19T14:59:50.427Z,6.15
2017-11-19T15:02:21.567Z,7.62
2017-11-19T15:04:52.467Z,7.80
2017-11-19T15:07:24.367Z,6.97
2017-11-19T15:09:55.466Z,6.62
2017-11-19T15:12:27.166Z,8.00
2017-11-19T15:14:58.813Z,6.50
2017-11-19T15:17:31.487Z,7.70
2017-11-19T15:20:06.027Z,8.23
2017-11-19T15:22:37.487Z,8.82
2017-11-19T15:25:08.307Z,8.48
2017-11-19T15:27:40.600Z,9.02
2017-11-19T15:30:12.506Z,11.10
2017-11-19T15:32:44.407Z,7.55
2017-11-19T15:35:17.387Z,8.50
2017-11-19T15:37:48.847Z,7.82
2017-11-19T15:40:21.427Z,13.13
2017-11-19T15:42:52.247Z,13.35
2017-11-19T15:45:23.186Z,13.25
2017-11-19T15:47:57.208Z,11.43
2017-11-19T15:50:29.988Z,10.75
2017-11-19T15:53:01.027Z,12.18
2017-11-19T15:55:34.312Z,10.30
2017-11-19T15:58:09.027Z,12.07
2017-11-19T16:00:40.787Z,15.00
2017-11-19T16:03:11.727Z,12.70
2017-11-19T16:05:43.912Z,10.95
2017-11-19T16:08:16.167Z,10.63
2017-11-19T16:10:47.830Z,10.50
2017-11-19T16:13:20.594Z,15.00
2017-11-19T16:15:52.859Z,9.63
2017-11-19T16:18:23.606Z,9.40
2017-11-19T16:20:55.364Z,9.45
2017-11-19T16:23:26.483Z,8.85
2017-11-19T16:25:57.344Z,7.70
2017-11-19T16:28:31.507Z,7.43
2017-11-19T16:31:02.592Z,6.70
2017-11-19T16:33:37.012Z,6.20
2017-11-19T16:36:08.472Z,6.20
2017-11-19T16:38:39.614Z,6.10
2017-11-19T16:41:09.833Z,5.82
2017-11-19T16:43:40.972Z,7.55
2017-11-19T16:46:13.512Z,6.65
2017-11-19T16:48:48.273Z,7.15
2017-11-19T16:51:23.492Z,8.02
2017-11-19T16:53:55.052Z,10.02
2017-11-19T16:56:26.412Z,10.07
2017-11-19T16:58:56.494Z,10.20
2017-11-19T17:01:27.472Z,10.55
2017-11-19T17:03:59.151Z,12.37
2017-11-19T17:06:30.273Z,13.15
2017-11-19T17:09:03.052Z,12.05
2017-11-19T17:11:36.512Z,9.25
2017-11-19T17:14:09.833Z,7.85
2017-11-19T17:16:43.138Z,12.02
2017-11-19T17:19:16.233Z,13.80
2017-11-19T17:21:51.512Z,14.48
2017-11-19T17:24:24.033Z,9.00
2017-11-19T17:26:56.612Z,9.65
2017-11-19T17:29:28.672Z,8.95
2017-11-19T17:31:59.913Z,7.82
2017-11-19T17:34:31.671Z,6.80
2017-11-19T17:37:04.491Z,9.65
2017-11-19T17:39:37.860Z,8.77
2017-11-19T17:42:09.412Z,7.90
2017-11-19T17:44:40.652Z,9.23
2017-11-19T17:47:12.611Z,9.55
2017-11-19T17:49:50.492Z,10.98
2017-11-19T17:52:22.492Z,16.40
2017-11-19T17:54:54.232Z,13.43
2017-11-19T17:57:27.732Z,14.00
2017-11-19T17:59:59.392Z,11.70
2017-11-19T18:02:32.991Z,14.70
2017-11-19T18:05:08.734Z,12.43
2017-11-19T18:07:44.206Z,12.63
2017-11-19T18:10:16.331Z,16.50
2017-11-19T18:12:47.391Z,16.85
2017-11-19T18:15:20.072Z,14.80
2017-11-19T18:17:52.133Z,11.15
2017-11-19T18:20:23.692Z,10.45
2017-11-19T18:22:55.852Z,11.35
2017-11-19T18:25:26.992Z,9.32
2017-11-19T18:27:58.954Z,10.70
2017-11-19T18:30:30.091Z,10.05
2017-11-19T18:33:02.153Z,12.32
2017-11-19T18:35:33.012Z,12.00
2017-11-19T18:38:03.832Z,11.98
2017-11-19T18:40:37.852Z,9.75
2017-11-19T18:43:12.271Z,11.60
2017-11-19T18:45:42.391Z,10.20
2017-11-19T18:48:13.843Z,12.60
2017-11-19T18:50:45.071Z,12.60
2017-11-19T18:53:18.871Z,11.40
2017-11-19T18:55:49.811Z,10.63
2017-11-19T18:58:21.872Z,10.07
2017-11-19T19:00:52.612Z,8.63
2017-11-19T19:03:27.753Z,10.00
2017-11-19T19:05:59.711Z,9.27
2017-11-19T19:08:30.514Z,10.88
2017-11-19T19:11:01.551Z,8.02
2017-11-19T19:13:32.108Z,8.50
2017-11-19T19:16:03.151Z,8.70
2017-11-19T19:18:37.271Z,9.55
2017-11-19T19:21:10.513Z,9.20
2017-11-19T19:23:41.912Z,9.52
2017-11-19T19:26:15.014Z,11.12
2017-11-19T19:28:46.751Z,9.60
2017-11-19T19:31:18.611Z,9.13
2017-11-19T19:33:51.492Z,10.15
2017-11-19T19:36:22.660Z,9.25
2017-11-19T19:38:53.532Z,8.50
2017-11-19T19:41:26.252Z,8.68
2017-11-19T19:43:56.535Z,8.90
2017-11-19T19:46:27.213Z,8.90
2017-11-19T19:48:59.174Z,8.40
2017-11-19T19:51:30.512Z,8.88
2017-11-19T19:54:00.852Z,7.87
2017-11-19T19:56:33.213Z,8.52
2017-11-19T19:59:07.511Z,9.18
2017-11-19T20:01:37.853Z,8.30
2017-11-19T20:04:14.235Z,8.70
2017-11-19T20:06:47.417Z,8.15
2017-11-19T20:09:18.953Z,7.95
2017-11-19T20:11:50.512Z,9.65
2017-11-19T20:14:21.651Z,14.30
2017-11-19T20:16:54.232Z,12.63
2017-11-19T20:19:25.991Z,8.40
2017-11-19T20:21:57.332Z,9.13
2017-11-19T20:24:29.191Z,9.10
2017-11-19T20:27:01.352Z,8.55
2017-11-19T20:29:38.135Z,9.70
2017-11-19T20:32:10.595Z,8.93
2017-11-19T20:34:42.551Z,8.70
2017-11-19T20:37:15.372Z,8.95
2017-11-19T20:39:45.791Z,11.05
2017-11-19T20:42:19.071Z,10.02
2017-11-19T20:44:52.992Z,9.98
2017-11-19T20:47:24.951Z,11.35
2017-11-19T20:49:56.572Z,9.63
2017-11-19T20:52:28.552Z,8.50
2017-11-19T20:54:59.912Z,9.10
2017-11-19T20:57:31.051Z,9.00
2017-11-19T21:00:03.030Z,9.57
2017-11-19T21:02:35.071Z,8.65
2017-11-19T21:05:06.433Z,9.30
2017-11-19T21:07:39.112Z,9.68
2017-11-19T21:10:10.352Z,9.55
2017-11-19T21:12:43.953Z,9.48
2017-11-19T21:15:15.811Z,9.75
2017-11-19T21:17:46.951Z,13.48
2017-11-19T21:20:20.652Z,10.18
2017-11-19T21:22:52.233Z,9.43
2017-11-19T21:25:23.758Z,11.23
2017-11-19T21:27:56.133Z,8.95
2017-11-19T21:30:28.553Z,8.45
2017-11-19T21:33:02.487Z,9.50
2017-11-19T21:35:38.507Z,10.20
2017-11-19T21:38:11.654Z,8.60
2017-11-19T21:40:44.135Z,10.00
2017-11-19T21:43:16.492Z,36.80
2017-11-19T21:45:47.234Z,8.85
2017-11-19T21:48:19.195Z,7.65
2017-11-19T21:50:50.861Z,8.20
2017-11-19T21:53:26.795Z,8.23
2017-11-19T21:55:58.255Z,9.95
2017-11-19T21:58:31.654Z,8.02
2017-11-19T22:01:08.215Z,7.37
2017-11-19T22:03:39.535Z,7.55
2017-11-19T22:06:10.614Z,8.65
2017-11-19T22:08:45.237Z,8.23
2017-11-19T22:11:16.474Z,19.58
2017-11-19T22:13:47.214Z,9.02
2017-11-19T22:16:19.274Z,8.10
2017-11-19T22:18:50.596Z,7.72
2017-11-19T22:21:22.374Z,7.62
2017-11-19T22:23:54.561Z,7.57
2017-11-19T22:26:28.455Z,7.60
2017-11-19T22:29:06.555Z,8.65
2017-11-19T22:31:36.773Z,8.20
2017-11-19T22:34:07.919Z,7.95
2017-11-19T22:36:41.594Z,8.23
2017-11-19T22:39:15.014Z,8.27
2017-11-19T22:41:45.860Z,7.25
2017-11-19T22:44:16.797Z,7.22
2017-11-19T22:46:48.534Z,7.90
2017-11-19T22:49:26.254Z,8.40
2017-11-19T22:51:57.574Z,9.73
2017-11-19T22:54:33.259Z,9.93
2017-11-19T22:57:05.195Z,10.63
2017-11-19T22:59:36.137Z,9.80
2017-11-19T23:02:07.794Z,9.55
2017-11-19T23:04:38.535Z,11.30
2017-11-19T23:07:09.376Z,10.30
2017-11-19T23:09:42.653Z,10.70
2017-11-19T23:12:19.555Z,9.85
2017-11-19T23:14:50.675Z,9.43
2017-11-19T23:17:22.834Z,9.43
2017-11-19T23:19:55.435Z,10.07
2017-11-19T23:22:27.553Z,9.45
2017-11-19T23:24:59.366Z,10.38
2017-11-19T23:27:31.815Z,10.35
2017-11-19T23:30:02.954Z,10.65
2017-11-19T23:32:36.554Z,9.98
2017-11-19T23:35:08.434Z,9.70
2017-11-19T23:37:39.254Z,10.40
2017-11-19T23:40:10.196Z,9.30
2017-11-19T23:42:42.054Z,9.90
2017-11-19T23:45:12.694Z,8.85
2017-11-19T23:47:44.614Z,9.20
2017-11-19T23:50:15.701Z,9.10
2017-11-19T23:52:47.974Z,8.95
2017-11-19T23:55:20.314Z,8.77
2017-11-19T23:57:56.560Z,8.70
