createdAt,value
2024-03-15T00:01:24.437Z,15.38
2024-03-15T00:03:51.922Z,13.88
2024-03-15T00:06:19.442Z,14.30
2024-03-15T00:08:50.046Z,14.45
2024-03-15T00:11:17.139Z,13.57
2024-03-15T00:13:45.711Z,15.55
2024-03-15T00:16:14.100Z,16.02
2024-03-15T00:18:41.362Z,15.05
2024-03-15T00:21:08.653Z,13.98
2024-03-15T00:23:35.897Z,14.35
2024-03-15T00:26:03.159Z,13.27
2024-03-15T00:28:30.354Z,13.02
2024-03-15T00:30:57.786Z,14.57
2024-03-15T00:33:25.222Z,13.75
2024-03-15T00:35:52.469Z,12.27
2024-03-15T00:38:19.618Z,16.75
2024-03-15T00:40:46.803Z,12.52
2024-03-15T00:43:17.106Z,17.73
2024-03-15T00:45:47.659Z,13.70
2024-03-15T00:48:16.495Z,12.13
2024-03-15T00:50:45.117Z,12.10
2024-03-15T00:53:13.920Z,14.63
2024-03-15T00:55:41.135Z,14.00
2024-03-15T00:58:08.390Z,12.20
2024-03-15T01:00:35.668Z,13.40
2024-03-15T01:03:03.358Z,10.68
2024-03-15T01:05:30.864Z,13.85
2024-03-15T01:07:58.046Z,11.13
2024-03-15T01:10:25.259Z,9.90
2024-03-15T01:12:52.477Z,13.68
2024-03-15T01:15:19.621Z,11.02
2024-03-15T01:17:46.790Z,11.07
2024-03-15T01:20:14.486Z,10.93
2024-03-15T01:22:42.380Z,10.77
2024-03-15T01:25:09.594Z,11.15
2024-03-15T01:27:36.860Z,11.02
2024-03-15T01:30:04.193Z,10.80
2024-03-15T01:32:31.519Z,10.13
2024-03-15T01:34:58.667Z,9.95
2024-03-15T01:37:25.846Z,10.02
2024-03-15T01:39:53.092Z,10.85
2024-03-15T01:42:20.626Z,10.18
2024-03-15T01:44:56.005Z,10.98
2024-03-15T01:47:26.941Z,11.52
2024-03-15T01:49:57.386Z,9.65
2024-03-15T01:52:25.450Z,11.32
2024-03-15T01:54:53.086Z,11.82
2024-03-15T01:57:21.278Z,9.27
2024-03-15T01:59:48.870Z,10.10
2024-03-15T02:02:16.225Z,11.00
2024-03-15T02:04:54.925Z,9.45
2024-03-15T02:07:28.574Z,10.98
2024-03-15T02:09:56.260Z,8.90
2024-03-15T02:12:24.371Z,9.20
2024-03-15T02:14:51.965Z,9.10
2024-03-15T02:17:19.683Z,9.75
2024-03-15T02:19:46.860Z,8.77
2024-03-15T02:22:14.104Z,9.95
2024-03-15T02:24:41.934Z,9.05
2024-03-15T02:27:14.622Z,8.73
2024-03-15T02:29:42.348Z,8.43
2024-03-15T02:32:09.713Z,10.75
2024-03-15T02:34:36.979Z,10.77
2024-03-15T02:37:04.622Z,8.07
2024-03-15T02:39:31.951Z,8.55
2024-03-15T02:41:59.106Z,8.55
2024-03-15T02:44:26.253Z,9.48
2024-03-15T02:46:53.460Z,9.02
2024-03-15T02:49:22.199Z,8.60
2024-03-15T02:51:49.388Z,8.30
2024-03-15T02:54:16.672Z,8.68
2024-03-15T02:56:43.864Z,7.82
2024-03-15T02:59:11.409Z,7.78
2024-03-15T03:01:38.615Z,7.47
2024-03-15T03:04:07.217Z,8.10
2024-03-15T03:06:38.881Z,7.55
2024-03-15T03:09:08.311Z,8.07
2024-03-15T03:11:35.749Z,8.05
2024-03-15T03:14:02.945Z,7.95
2024-03-15T03:16:30.273Z,9.63
2024-03-15T03:18:57.547Z,8.57
2024-03-15T03:21:27.109Z,8.23
2024-03-15T03:24:01.818Z,8.95
2024-03-15T03:26:29.069Z,7.70
2024-03-15T03:28:58.023Z,7.70
2024-03-15T03:31:25.421Z,7.00
2024-03-15T03:33:52.908Z,8.15
2024-03-15T03:36:20.172Z,7.45
2024-03-15T03:38:48.679Z,6.72
2024-03-15T03:41:16.038Z,7.47
2024-03-15T03:43:45.148Z,6.95
2024-03-15T03:46:14.177Z,7.53
2024-03-15T03:48:41.478Z,7.18
2024-03-15T03:51:08.838Z,8.63
2024-03-15T03:53:36.265Z,7.25
2024-03-15T03:56:03.507Z,8.40
2024-03-15T03:58:30.765Z,7.13
2024-03-15T04:01:00.285Z,7.88
2024-03-15T04:03:29.096Z,7.50
2024-03-15T04:05:56.495Z,6.55
2024-03-15T04:08:23.671Z,6.97
2024-03-15T04:10:51.890Z,7.65
2024-03-15T04:13:20.745Z,7.03
2024-03-15T04:15:48.091Z,6.72
2024-03-15T04:18:15.439Z,6.80
2024-03-15T04:20:42.651Z,8.73
2024-03-15T04:23:10.115Z,7.20
2024-03-15T04:25:37.297Z,8.02
2024-03-15T04:28:04.523Z,7.43
2024-03-15T04:30:31.700Z,8.05
2024-03-15T04:32:58.960Z,7.18
2024-03-15T04:35:29.577Z,6.78
2024-03-15T04:37:57.140Z,6.88
2024-03-15T04:40:27.254Z,7.05
2024-03-15T04:42:54.692Z,6.45
2024-03-15T04:45:23.197Z,6.20
2024-03-15T04:47:50.783Z,6.90
2024-03-15T04:50:17.976Z,8.00
2024-03-15T04:52:45.209Z,6.75
2024-03-15T04:55:12.718Z,6.78
2024-03-15T04:57:40.809Z,7.80
2024-03-15T05:00:20.472Z,6.88
2024-03-15T05:02:49.830Z,7.03
2024-03-15T05:05:18.067Z,6.07
2024-03-15T05:07:46.351Z,6.68
2024-03-15T05:10:15.968Z,6.43
2024-03-15T05:12:43.927Z,7.35
2024-03-15T05:15:12.305Z,6.38
2024-03-15T05:17:40.685Z,5.97
2024-03-15T05:20:11.661Z,6.20
2024-03-15T05:22:39.044Z,7.95
2024-03-15T05:25:10.829Z,6.38
2024-03-15T05:27:38.700Z,6.38
2024-03-15T05:30:06.627Z,5.95
2024-03-15T05:32:34.083Z,6.85
2024-03-15T05:35:02.002Z,7.68
2024-03-15T05:37:29.553Z,6.55
2024-03-15T05:39:57.150Z,7.95
2024-03-15T05:42:27.062Z,7.10
2024-03-15T05:44:54.988Z,7.70
2024-03-15T05:47:22.947Z,6.47
2024-03-15T05:49:51.316Z,6.43
2024-03-15T05:52:18.446Z,7.28
2024-03-15T05:54:45.620Z,8.65
2024-03-15T05:57:12.785Z,8.07
2024-03-15T05:59:40.003Z,8.98
2024-03-15T06:02:08.661Z,7.28
2024-03-15T06:04:35.913Z,11.50
2024-03-15T06:07:03.057Z,9.15
2024-03-15T06:09:31.143Z,9.60
2024-03-15T06:11:58.815Z,9.63
2024-03-15T06:14:27.023Z,12.18
2024-03-15T06:16:54.430Z,9.13
2024-03-15T06:19:23.324Z,10.05
2024-03-15T06:21:51.586Z,9.38
2024-03-15T06:24:22.494Z,9.38
2024-03-15T06:26:49.755Z,12.27
2024-03-15T06:29:17.549Z,8.80
2024-03-15T06:31:45.050Z,10.40
2024-03-15T06:34:13.928Z,13.10
2024-03-15T06:36:46.168Z,12.18
2024-03-15T06:39:32.175Z,10.63
2024-03-15T06:41:59.370Z,11.98
2024-03-15T06:44:46.474Z,15.57
2024-03-15T06:47:17.124Z,11.88
2024-03-15T06:49:45.600Z,10.80
2024-03-15T06:52:32.195Z,9.68
2024-03-15T06:55:01.716Z,13.63
2024-03-15T06:57:29.108Z,16.80
2024-03-15T06:59:56.696Z,12.25
2024-03-15T07:02:25.059Z,14.55
2024-03-15T07:04:52.513Z,15.25
2024-03-15T07:07:20.083Z,11.70
2024-03-15T07:09:48.169Z,9.20
2024-03-15T07:12:16.099Z,8.80
2024-03-15T07:14:48.531Z,11.05
2024-03-15T07:17:16.978Z,9.82
2024-03-15T07:19:44.713Z,13.00
2024-03-15T07:22:12.334Z,8.82
2024-03-15T07:24:41.103Z,9.68
2024-03-15T07:27:08.500Z,12.90
2024-03-15T07:29:35.660Z,11.85
2024-03-15T07:32:02.863Z,11.38
2024-03-15T07:34:30.029Z,11.93
2024-03-15T07:36:58.252Z,14.65
2024-03-15T07:39:30.561Z,9.30
2024-03-15T07:42:01.105Z,15.40
2024-03-15T07:44:31.458Z,10.30
2024-03-15T07:46:58.621Z,13.80
2024-03-15T07:49:26.312Z,11.27
2024-03-15T07:51:55.219Z,16.55
2024-03-15T07:54:22.868Z,11.65
2024-03-15T07:56:50.374Z,12.57
2024-03-15T07:59:19.776Z,10.75
2024-03-15T08:01:47.106Z,13.20
2024-03-15T08:04:15.405Z,10.82
2024-03-15T08:06:42.964Z,13.38
2024-03-15T08:09:12.734Z,11.90
2024-03-15T08:11:40.314Z,16.50
2024-03-15T08:14:07.600Z,16.35
2024-03-15T08:16:35.286Z,13.45
2024-03-15T08:19:08.325Z,14.00
2024-03-15T08:21:36.091Z,10.65
2024-03-15T08:24:05.857Z,11.52
2024-03-15T08:26:33.733Z,9.88
2024-03-15T08:29:04.378Z,12.13
2024-03-15T08:31:31.730Z,11.63
2024-03-15T08:34:05.155Z,10.85
2024-03-15T08:36:38.602Z,10.40
2024-03-15T08:39:06.701Z,10.88
2024-03-15T08:41:33.933Z,10.27
2024-03-15T08:44:01.173Z,10.88
2024-03-15T08:46:32.390Z,9.95
2024-03-15T08:49:00.200Z,9.80
2024-03-15T08:51:27.494Z,8.45
2024-03-15T08:53:54.925Z,10.77
2024-03-15T08:56:22.538Z,9.20
2024-03-15T08:58:50.563Z,8.25
2024-03-15T09:01:19.802Z,8.35
2024-03-15T09:03:50.059Z,8.30
2024-03-15T09:06:17.751Z,7.85
2024-03-15T09:08:52.381Z,11.35
2024-03-15T09:11:20.133Z,8.63
2024-03-15T09:13:49.593Z,8.88
2024-03-15T09:16:18.286Z,9.77
2024-03-15T09:18:45.744Z,7.22
2024-03-15T09:21:13.814Z,8.82
2024-03-15T09:23:41.074Z,8.73
2024-03-15T09:26:08.612Z,8.48
2024-03-15T09:28:41.322Z,8.45
2024-03-15T09:31:18.538Z,9.73
2024-03-15T09:33:59.191Z,10.07
2024-03-15T09:36:26.785Z,8.27
2024-03-15T09:38:55.530Z,7.60
2024-03-15T09:41:24.780Z,7.82
2024-03-15T09:43:52.074Z,7.18
2024-03-15T09:46:21.969Z,9.30
2024-03-15T09:48:53.429Z,8.07
2024-03-15T09:51:21.729Z,8.32
2024-03-15T09:53:49.053Z,7.50
2024-03-15T09:56:17.165Z,6.45
2024-03-15T09:58:46.540Z,6.85
2024-03-15T10:01:14.581Z,8.38
2024-03-15T10:03:43.769Z,7.10
2024-03-15T10:06:11.167Z,6.53
2024-03-15T10:08:38.507Z,7.10
2024-03-15T10:11:05.682Z,5.63
2024-03-15T10:13:33.135Z,7.10
2024-03-15T10:16:01.593Z,6.68
2024-03-15T10:18:29.499Z,7.03
2024-03-15T10:20:57.877Z,7.38
2024-03-15T10:23:25.189Z,14.52
2024-03-15T10:25:52.485Z,5.07
2024-03-15T10:28:23.149Z,6.82
2024-03-15T10:30:51.218Z,6.68
2024-03-15T10:33:19.077Z,8.23
2024-03-15T10:35:46.466Z,5.15
2024-03-15T10:38:15.359Z,5.03
2024-03-15T10:40:44.354Z,5.65
2024-03-15T10:43:12.770Z,6.80
2024-03-15T10:45:42.299Z,6.78
2024-03-15T10:48:10.410Z,7.20
2024-03-15T10:50:38.003Z,4.57
2024-03-15T10:53:10.366Z,7.20
2024-03-15T10:55:37.701Z,4.72
2024-03-15T10:58:06.017Z,6.35
2024-03-15T11:00:34.012Z,5.13
2024-03-15T11:03:22.660Z,4.55
2024-03-15T11:05:50.844Z,6.60
2024-03-15T11:08:22.709Z,6.47
2024-03-15T11:11:03.264Z,6.65
2024-03-15T11:13:35.006Z,4.18
2024-03-15T11:16:18.237Z,4.78
2024-03-15T11:18:45.535Z,6.45
2024-03-15T11:21:23.401Z,6.43
2024-03-15T11:23:51.839Z,4.63
2024-03-15T11:26:23.611Z,7.85
2024-03-15T11:29:01.663Z,5.07
2024-03-15T11:31:31.301Z,4.90
2024-03-15T11:34:00.890Z,5.03
2024-03-15T11:36:31.483Z,5.63
2024-03-15T11:38:58.687Z,6.70
2024-03-15T11:41:25.827Z,13.63
2024-03-15T11:43:56.500Z,9.70
2024-03-15T11:46:24.156Z,9.48
2024-03-15T11:48:51.706Z,9.57
2024-03-15T11:51:19.030Z,9.35
2024-03-15T11:53:46.281Z,8.85
2024-03-15T11:56:13.557Z,11.93
2024-03-15T11:58:44.279Z,10.88
2024-03-15T12:01:12.001Z,9.38
2024-03-15T12:03:39.749Z,10.57
2024-03-15T12:06:08.982Z,9.13
2024-03-15T12:08:36.617Z,8.18
2024-03-15T12:11:04.225Z,10.98
2024-03-15T12:13:31.464Z,9.40
2024-03-15T12:16:00.165Z,10.13
2024-03-15T12:18:28.148Z,15.27
2024-03-15T12:20:55.983Z,103.13
2024-03-15T12:23:24.154Z,79.40
2024-03-15T12:25:52.167Z,54.63
2024-03-15T12:28:20.869Z,53.50
2024-03-15T12:30:50.038Z,50.22
2024-03-15T12:33:17.429Z,43.47
2024-03-15T12:35:45.798Z,39.97
2024-03-15T12:38:15.394Z,35.53
2024-03-15T12:40:45.887Z,34.33
2024-03-15T12:43:13.444Z,37.95
2024-03-15T12:45:42.706Z,44.53
2024-03-15T12:48:14.218Z,33.55
2024-03-15T12:50:42.421Z,27.92
2024-03-15T12:53:15.040Z,26.95
2024-03-15T12:55:43.092Z,22.77
2024-03-15T12:58:11.175Z,24.98
2024-03-15T13:00:38.859Z,18.70
2024-03-15T13:03:06.953Z,19.13
2024-03-15T13:05:35.280Z,16.40
2024-03-15T13:08:03.138Z,16.25
2024-03-15T13:10:30.751Z,16.20
2024-03-15T13:12:58.296Z,14.77
2024-03-15T13:15:25.880Z,12.30
2024-03-15T13:17:54.374Z,15.27
2024-03-15T13:20:23.392Z,11.60
2024-03-15T13:22:55.336Z,11.68
2024-03-15T13:25:33.793Z,12.93
2024-03-15T13:28:05.810Z,13.05
2024-03-15T13:30:33.612Z,10.43
2024-03-15T13:33:02.580Z,8.10
2024-03-15T13:35:30.542Z,10.93
2024-03-15T13:37:58.033Z,10.95
2024-03-15T13:40:26.813Z,11.88
2024-03-15T13:42:55.792Z,7.82
2024-03-15T13:45:24.709Z,8.48
2024-03-15T13:47:52.547Z,9.15
2024-03-15T13:50:20.793Z,12.05
2024-03-15T13:52:48.975Z,18.88
2024-03-15T13:55:16.864Z,17.92
2024-03-15T13:57:46.004Z,17.17
2024-03-15T14:00:32.635Z,15.00
2024-03-15T14:03:03.786Z,13.73
2024-03-15T14:05:37.274Z,13.50
2024-03-15T14:08:11.899Z,13.98
2024-03-15T14:10:40.838Z,13.63
2024-03-15T14:13:08.985Z,11.65
2024-03-15T14:15:38.274Z,11.07
2024-03-15T14:18:10.026Z,13.82
2024-03-15T14:20:38.229Z,10.18
2024-03-15T14:23:06.293Z,9.75
2024-03-15T14:25:34.570Z,10.05
2024-03-15T14:28:04.401Z,8.93
2024-03-15T14:30:34.352Z,8.75
2024-03-15T14:33:02.230Z,8.57
2024-03-15T14:35:29.593Z,11.63
2024-03-15T14:37:57.019Z,11.05
2024-03-15T14:40:25.309Z,10.40
2024-03-15T14:42:59.009Z,11.50
2024-03-15T14:45:34.937Z,9.98
2024-03-15T14:48:07.478Z,12.32
2024-03-15T14:50:41.103Z,12.52
2024-03-15T14:53:08.838Z,11.35
2024-03-15T14:55:39.285Z,13.90
2024-03-15T14:58:08.208Z,10.50
2024-03-15T15:00:37.149Z,10.43
2024-03-15T15:03:05.144Z,12.38
2024-03-15T15:05:32.936Z,13.65
2024-03-15T15:08:01.452Z,11.30
2024-03-15T15:10:30.765Z,10.18
2024-03-15T15:13:01.342Z,8.88
2024-03-15T15:15:29.361Z,18.45
2024-03-15T15:17:57.183Z,11.65
2024-03-15T15:20:24.752Z,12.00
2024-03-15T15:22:52.253Z,11.93
2024-03-15T15:25:22.099Z,14.02
2024-03-15T15:27:51.397Z,11.60
2024-03-15T15:30:19.688Z,12.63
2024-03-15T15:32:50.710Z,11.65
2024-03-15T15:35:18.192Z,12.40
2024-03-15T15:37:45.796Z,14.75
2024-03-15T15:40:26.367Z,15.90
2024-03-15T15:42:57.090Z,13.32
2024-03-15T15:45:35.355Z,12.98
2024-03-15T15:48:08.176Z,17.75
2024-03-15T15:50:38.367Z,11.10
2024-03-15T15:53:06.614Z,13.32
2024-03-15T15:55:35.793Z,12.90
2024-03-15T15:58:03.268Z,11.82
2024-03-15T16:00:31.121Z,12.65
2024-03-15T16:03:00.079Z,10.00
2024-03-15T16:05:28.126Z,13.48
2024-03-15T16:07:56.923Z,16.52
2024-03-15T16:10:24.592Z,11.20
2024-03-15T16:12:51.890Z,10.13
2024-03-15T16:15:19.128Z,16.13
2024-03-15T16:17:46.374Z,14.75
2024-03-15T16:20:14.764Z,11.88
2024-03-15T16:22:42.127Z,18.85
2024-03-15T16:25:09.714Z,15.25
2024-03-15T16:27:39.871Z,14.07
2024-03-15T16:30:08.256Z,12.15
2024-03-15T16:32:35.582Z,13.32
2024-03-15T16:35:07.439Z,10.25
2024-03-15T16:37:35.257Z,16.40
2024-03-15T16:40:02.643Z,13.00
2024-03-15T16:42:30.402Z,17.15
2024-03-15T16:44:59.196Z,15.13
2024-03-15T16:47:26.574Z,14.43
2024-03-15T16:49:53.743Z,14.07
2024-03-15T16:52:20.942Z,15.48
2024-03-15T16:54:48.216Z,15.85
2024-03-15T16:57:15.440Z,16.48
2024-03-15T16:59:42.833Z,12.02
2024-03-15T17:02:12.499Z,16.40
2024-03-15T17:04:40.032Z,15.52
2024-03-15T17:07:07.314Z,10.07
2024-03-15T17:09:34.787Z,7.88
2024-03-15T17:12:02.047Z,11.98
2024-03-15T17:14:29.516Z,10.07
2024-03-15T17:16:56.949Z,18.80
2024-03-15T17:19:25.287Z,9.18
2024-03-15T17:21:52.777Z,12.20
2024-03-15T17:24:21.898Z,10.10
2024-03-15T17:26:49.030Z,8.68
2024-03-15T17:29:16.207Z,9.68
2024-03-15T17:31:43.763Z,10.07
2024-03-15T17:34:11.088Z,9.63
2024-03-15T17:36:38.479Z,13.60
2024-03-15T17:39:12.227Z,10.23
2024-03-15T17:41:40.008Z,11.88
2024-03-15T17:44:07.248Z,14.35
2024-03-15T17:46:34.399Z,11.40
2024-03-15T17:49:01.631Z,11.73
2024-03-15T17:51:29.019Z,9.85
2024-03-15T17:53:58.085Z,10.07
2024-03-15T17:56:25.645Z,8.95
2024-03-15T17:58:53.842Z,13.13
2024-03-15T18:01:22.257Z,10.88
2024-03-15T18:03:49.775Z,10.98
2024-03-15T18:06:18.148Z,12.85
2024-03-15T18:08:45.630Z,10.10
2024-03-15T18:11:14.150Z,13.35
2024-03-15T18:13:41.522Z,11.40
2024-03-15T18:16:08.856Z,11.30
2024-03-15T18:18:36.203Z,9.02
2024-03-15T18:21:03.636Z,6.95
2024-03-15T18:23:32.443Z,7.80
2024-03-15T18:25:59.801Z,9.25
2024-03-15T18:28:27.097Z,9.20
2024-03-15T18:30:54.625Z,8.15
2024-03-15T18:33:22.019Z,9.57
2024-03-15T18:35:49.265Z,8.30
2024-03-15T18:38:16.444Z,9.02
2024-03-15T18:40:43.590Z,13.77
2024-03-15T18:43:11.491Z,8.90
2024-03-15T18:45:39.761Z,8.75
2024-03-15T18:48:07.147Z,10.10
2024-03-15T18:50:34.908Z,8.70
2024-03-15T18:53:02.119Z,8.65
2024-03-15T18:55:29.320Z,8.05
2024-03-15T18:58:05.699Z,9.55
2024-03-15T19:00:34.414Z,10.57
2024-03-15T19:03:03.604Z,8.20
2024-03-15T19:05:33.221Z,10.80
2024-03-15T19:08:00.857Z,10.98
2024-03-15T19:10:28.171Z,14.18
2024-03-15T19:12:55.385Z,8.70
2024-03-15T19:15:28.637Z,9.27
2024-03-15T19:17:56.085Z,14.10
2024-03-15T19:20:25.860Z,10.60
2024-03-15T19:22:53.289Z,16.13
2024-03-15T19:25:20.469Z,11.18
2024-03-15T19:27:47.706Z,10.38
2024-03-15T19:30:14.971Z,9.00
2024-03-15T19:32:42.910Z,12.18
2024-03-15T19:35:10.158Z,10.27
2024-03-15T19:37:37.488Z,10.35
2024-03-15T19:40:05.692Z,10.50
2024-03-15T19:42:33.111Z,10.38
2024-03-15T19:45:00.403Z,9.30
2024-03-15T19:47:27.593Z,15.27
2024-03-15T19:49:54.821Z,12.27
2024-03-15T19:52:21.971Z,12.02
2024-03-15T19:54:50.570Z,11.00
2024-03-15T19:57:19.599Z,10.75
2024-03-15T19:59:46.813Z,12.93
2024-03-15T20:02:14.379Z,10.55
2024-03-15T20:04:41.570Z,12.82
2024-03-15T20:07:08.898Z,12.25
2024-03-15T20:09:36.643Z,7.45
2024-03-15T20:12:04.060Z,10.45
2024-03-15T20:14:31.195Z,11.45
2024-03-15T20:16:58.386Z,9.70
2024-03-15T20:19:29.981Z,11.07
2024-03-15T20:21:57.663Z,8.55
2024-03-15T20:24:25.026Z,9.80
2024-03-15T20:26:52.226Z,9.27
2024-03-15T20:29:19.540Z,8.70
2024-03-15T20:31:46.698Z,8.77
2024-03-15T20:34:13.960Z,8.23
2024-03-15T20:36:41.561Z,8.02
2024-03-15T20:39:14.444Z,8.85
2024-03-15T20:41:41.789Z,9.63
2024-03-15T20:44:08.904Z,8.80
2024-03-15T20:46:37.055Z,11.60
2024-03-15T20:49:04.896Z,8.60
2024-03-15T20:51:32.346Z,10.43
2024-03-15T20:53:59.585Z,9.35
2024-03-15T20:56:26.837Z,7.72
2024-03-15T20:58:56.778Z,10.70
2024-03-15T21:01:24.057Z,8.60
2024-03-15T21:03:52.761Z,10.32
2024-03-15T21:06:26.849Z,11.30
2024-03-15T21:08:54.273Z,11.50
2024-03-15T21:11:22.007Z,17.25
2024-03-15T21:13:50.333Z,11.63
2024-03-15T21:16:17.509Z,9.20
2024-03-15T21:18:44.874Z,15.43
2024-03-15T21:21:12.123Z,10.40
2024-03-15T21:23:42.960Z,9.75
2024-03-15T21:26:13.062Z,12.25
2024-03-15T21:28:40.428Z,10.70
2024-03-15T21:31:07.680Z,8.73
2024-03-15T21:33:37.221Z,11.52
2024-03-15T21:36:05.742Z,13.38
2024-03-15T21:38:32.887Z,9.30
2024-03-15T21:41:00.073Z,10.73
2024-03-15T21:43:30.273Z,11.50
2024-03-15T21:46:06.270Z,11.05
2024-03-15T21:48:34.567Z,9.25
2024-03-15T21:51:02.796Z,11.95
2024-03-15T21:53:31.565Z,9.23
2024-03-15T21:55:58.782Z,8.20
2024-03-15T21:58:26.695Z,11.70
2024-03-15T22:00:58.164Z,12.82
2024-03-15T22:03:26.269Z,10.13
2024-03-15T22:05:53.432Z,10.00
2024-03-15T22:08:21.338Z,8.02
2024-03-15T22:10:54.269Z,8.60
2024-03-15T22:13:21.457Z,9.63
2024-03-15T22:15:48.632Z,10.40
2024-03-15T22:18:16.728Z,7.40
2024-03-15T22:20:44.002Z,11.13
2024-03-15T22:23:11.162Z,6.75
2024-03-15T22:25:38.289Z,8.60
2024-03-15T22:28:05.584Z,8.25
2024-03-15T22:30:32.792Z,9.68
2024-03-15T22:33:00.000Z,12.77
2024-03-15T22:35:27.124Z,8.57
2024-03-15T22:37:54.393Z,10.20
2024-03-15T22:40:21.556Z,11.52
2024-03-15T22:42:48.782Z,8.82
2024-03-15T22:45:16.093Z,13.13
2024-03-15T22:47:43.492Z,10.10
2024-03-15T22:50:12.415Z,13.65
2024-03-15T22:52:39.981Z,10.10
2024-03-15T22:55:07.545Z,11.52
2024-03-15T22:57:34.777Z,14.90
2024-03-15T23:00:05.990Z,11.85
2024-03-15T23:02:33.168Z,12.02
2024-03-15T23:05:00.307Z,14.55
2024-03-15T23:07:27.499Z,16.48
2024-03-15T23:09:54.688Z,8.20
2024-03-15T23:12:21.909Z,10.43
2024-03-15T23:14:49.114Z,11.60
2024-03-15T23:17:16.264Z,10.38
2024-03-15T23:19:44.314Z,11.57
2024-03-15T23:22:12.054Z,10.77
2024-03-15T23:24:40.688Z,11.30
2024-03-15T23:27:08.905Z,10.02
2024-03-15T23:29:36.037Z,14.15
2024-03-15T23:32:04.171Z,10.43
2024-03-15T23:34:32.783Z,10.15
2024-03-15T23:37:00.435Z,12.85
2024-03-15T23:39:31.228Z,9.80
2024-03-15T23:41:58.567Z,11.38
2024-03-15T23:44:26.209Z,9.18
2024-03-15T23:46:53.890Z,7.05
2024-03-15T23:49:21.233Z,9.88
2024-03-15T23:51:48.506Z,11.13
2024-03-15T23:54:15.748Z,8.75
2024-03-15T23:56:43.055Z,7.65
2024-03-15T23:59:10.473Z,7.82
