createdAt,value
2018-02-10T00:01:35.433Z,27.67
2018-02-10T00:04:03.204Z,28.37
2018-02-10T00:06:30.664Z,23.67
2018-02-10T00:08:58.469Z,24.13
2018-02-10T00:11:25.928Z,24.90
2018-02-10T00:13:53.641Z,25.40
2018-02-10T00:16:21.218Z,24.27
2018-02-10T00:18:48.886Z,23.67
2018-02-10T00:21:16.393Z,23.07
2018-02-10T00:23:43.997Z,23.43
2018-02-10T00:26:11.452Z,24.70
2018-02-10T00:28:38.913Z,25.33
2018-02-10T00:31:07.257Z,24.33
2018-02-10T00:33:34.728Z,21.97
2018-02-10T00:36:02.296Z,23.70
2018-02-10T00:38:30.068Z,21.17
2018-02-10T00:40:57.549Z,22.47
2018-02-10T00:43:25.235Z,21.63
2018-02-10T00:45:52.754Z,24.53
2018-02-10T00:48:20.219Z,22.33
2018-02-10T00:50:47.972Z,23.53
2018-02-10T00:53:15.433Z,22.67
2018-02-10T00:55:42.908Z,21.57
2018-02-10T00:58:10.661Z,22.30
2018-02-10T01:00:38.500Z,21.83
2018-02-10T01:03:06.065Z,21.10
2018-02-10T01:05:33.520Z,20.70
2018-02-10T01:08:01.097Z,21.83
2018-02-10T01:10:28.733Z,21.13
2018-02-10T01:12:56.205Z,21.93
2018-02-10T01:15:23.680Z,21.17
2018-02-10T01:17:51.233Z,26.10
2018-02-10T01:20:19.004Z,25.23
2018-02-10T01:22:46.778Z,21.50
2018-02-10T01:25:14.532Z,19.47
2018-02-10T01:27:42.164Z,21.80
2018-02-10T01:30:09.624Z,20.57
2018-02-10T01:32:37.126Z,20.20
2018-02-10T01:35:05.132Z,19.87
2018-02-10T01:37:32.614Z,21.10
2018-02-10T01:40:00.210Z,20.07
2018-02-10T01:42:29.371Z,21.50
2018-02-10T01:44:56.908Z,19.23
2018-02-10T01:47:24.591Z,19.93
2018-02-10T01:50:03.933Z,20.10
2018-02-10T01:52:31.612Z,19.67
2018-02-10T01:54:59.082Z,21.20
2018-02-10T01:57:26.850Z,19.57
2018-02-10T01:59:54.624Z,19.97
2018-02-10T02:02:22.080Z,18.90
2018-02-10T02:04:49.552Z,21.43
2018-02-10T02:07:17.044Z,19.13
2018-02-10T02:09:44.548Z,20.40
2018-02-10T02:12:12.220Z,20.57
2018-02-10T02:14:39.690Z,18.60
2018-02-10T02:17:07.428Z,19.80
2018-02-10T02:19:34.894Z,20.00
2018-02-10T02:22:02.523Z,18.90
2018-02-10T02:24:30.124Z,19.20
2018-02-10T02:26:57.586Z,19.97
2018-02-10T02:29:25.349Z,18.80
2018-02-10T02:31:52.830Z,21.50
2018-02-10T02:34:20.304Z,19.33
2018-02-10T02:36:47.765Z,20.03
2018-02-10T02:39:15.368Z,20.63
2018-02-10T02:41:42.857Z,19.20
2018-02-10T02:44:10.332Z,18.00
2018-02-10T02:46:37.785Z,18.03
2018-02-10T02:49:05.310Z,18.73
2018-02-10T02:51:32.981Z,18.57
2018-02-10T02:54:00.441Z,18.83
2018-02-10T02:56:27.990Z,18.20
2018-02-10T02:58:55.761Z,17.73
2018-02-10T03:01:23.249Z,19.13
2018-02-10T03:03:50.972Z,18.63
2018-02-10T03:06:18.433Z,20.03
2018-02-10T03:08:45.900Z,18.43
2018-02-10T03:11:13.376Z,19.97
2018-02-10T03:13:40.843Z,19.67
2018-02-10T03:16:08.310Z,18.97
2018-02-10T03:18:35.960Z,17.50
2018-02-10T03:21:03.460Z,19.07
2018-02-10T03:23:30.929Z,17.70
2018-02-10T03:25:58.397Z,16.67
2018-02-10T03:28:26.173Z,17.03
2018-02-10T03:30:53.800Z,18.97
2018-02-10T03:33:21.269Z,18.77
2018-02-10T03:35:48.853Z,20.07
2018-02-10T03:38:16.633Z,17.57
2018-02-10T03:40:44.405Z,16.40
2018-02-10T03:43:12.318Z,16.57
2018-02-10T03:45:39.912Z,18.13
2018-02-10T03:48:07.388Z,16.97
2018-02-10T03:50:35.139Z,16.73
2018-02-10T03:53:02.896Z,17.37
2018-02-10T03:55:30.537Z,16.30
2018-02-10T03:57:58.030Z,17.27
2018-02-10T04:00:25.477Z,16.67
2018-02-10T04:02:52.944Z,18.70
2018-02-10T04:05:20.423Z,16.47
2018-02-10T04:07:47.874Z,17.43
2018-02-10T04:10:15.421Z,17.47
2018-02-10T04:12:42.888Z,15.60
2018-02-10T04:15:10.544Z,16.30
2018-02-10T04:17:38.009Z,15.77
2018-02-10T04:20:05.471Z,16.63
2018-02-10T04:22:32.934Z,16.83
2018-02-10T04:25:01.295Z,16.70
2018-02-10T04:27:28.814Z,15.77
2018-02-10T04:29:56.548Z,16.40
2018-02-10T04:32:24.073Z,16.87
2018-02-10T04:34:51.845Z,16.93
2018-02-10T04:37:19.304Z,16.63
2018-02-10T04:39:46.768Z,15.83
2018-02-10T04:42:14.561Z,15.50
2018-02-10T04:44:42.284Z,16.40
2018-02-10T04:47:09.744Z,18.63
2018-02-10T04:49:37.209Z,15.57
2018-02-10T04:52:04.986Z,17.77
2018-02-10T04:54:32.741Z,15.90
2018-02-10T04:57:00.369Z,16.07
2018-02-10T04:59:27.965Z,15.70
2018-02-10T05:01:55.416Z,16.57
2018-02-10T05:04:22.901Z,16.03
2018-02-10T05:06:50.568Z,15.00
2018-02-10T05:09:18.025Z,14.43
2018-02-10T05:11:45.554Z,15.07
2018-02-10T05:14:13.021Z,14.97
2018-02-10T05:16:40.479Z,15.03
2018-02-10T05:19:07.944Z,14.77
2018-02-10T05:21:35.559Z,16.33
2018-02-10T05:24:03.037Z,17.13
2018-02-10T05:26:30.577Z,15.17
2018-02-10T05:28:58.029Z,16.43
2018-02-10T05:31:25.536Z,15.07
2018-02-10T05:33:53.288Z,14.27
2018-02-10T05:36:20.756Z,17.57
2018-02-10T05:38:48.313Z,16.47
2018-02-10T05:41:15.773Z,15.33
2018-02-10T05:43:43.417Z,15.90
2018-02-10T05:46:11.200Z,14.17
2018-02-10T05:48:38.964Z,17.73
2018-02-10T05:51:06.433Z,16.30
2018-02-10T05:53:34.185Z,14.43
2018-02-10T05:56:01.674Z,16.90
2018-02-10T05:58:29.269Z,15.53
2018-02-10T06:00:56.826Z,14.53
2018-02-10T06:03:24.341Z,14.43
2018-02-10T06:05:51.814Z,13.37
2018-02-10T06:08:19.422Z,14.80
2018-02-10T06:10:47.002Z,13.73
2018-02-10T06:13:14.425Z,13.87
2018-02-10T06:15:41.959Z,15.70
2018-02-10T06:18:09.417Z,23.43
2018-02-10T06:20:36.957Z,30.70
2018-02-10T06:23:04.768Z,30.33
2018-02-10T06:25:32.258Z,21.43
2018-02-10T06:27:59.709Z,18.77
2018-02-10T06:30:27.168Z,20.97
2018-02-10T06:32:54.745Z,21.87
2018-02-10T06:35:22.517Z,29.93
2018-02-10T06:37:50.270Z,23.97
2018-02-10T06:40:18.040Z,22.83
2018-02-10T06:42:45.804Z,26.57
2018-02-10T06:45:13.426Z,21.53
2018-02-10T06:47:41.021Z,19.53
2018-02-10T06:50:08.477Z,24.13
2018-02-10T06:52:36.311Z,22.93
2018-02-10T06:55:04.401Z,23.67
2018-02-10T06:57:31.888Z,20.17
2018-02-10T07:00:00.141Z,22.50
2018-02-10T07:02:27.594Z,17.47
2018-02-10T07:04:55.246Z,18.23
2018-02-10T07:07:22.716Z,21.60
2018-02-10T07:09:50.303Z,20.63
2018-02-10T07:12:17.814Z,20.87
2018-02-10T07:14:45.525Z,21.20
2018-02-10T07:17:13.891Z,25.73
2018-02-10T07:19:41.349Z,35.93
2018-02-10T07:22:09.125Z,26.20
2018-02-10T07:24:37.462Z,28.07
2018-02-10T07:27:04.918Z,28.47
2018-02-10T07:29:32.377Z,29.13
2018-02-10T07:32:01.035Z,29.53
2018-02-10T07:34:28.509Z,27.20
2018-02-10T07:36:56.156Z,19.13
2018-02-10T07:39:24.382Z,23.73
2018-02-10T07:41:52.166Z,28.27
2018-02-10T07:44:20.098Z,24.43
2018-02-10T07:46:47.599Z,23.87
2018-02-10T07:49:15.077Z,29.77
