createdAt,value
2023-04-29T00:00:19.532Z,0.00
2023-04-29T00:01:19.502Z,0.00
2023-04-29T00:02:19.579Z,0.00
2023-04-29T00:03:19.781Z,0.00
2023-04-29T00:04:19.570Z,0.00
2023-04-29T00:05:19.595Z,0.00
2023-04-29T00:06:19.457Z,0.00
2023-04-29T00:07:19.423Z,0.00
2023-04-29T00:08:19.398Z,0.00
2023-04-29T00:09:19.433Z,0.00
2023-04-29T00:10:19.375Z,0.00
2023-04-29T00:11:19.357Z,0.00
2023-04-29T00:12:19.406Z,0.00
2023-04-29T00:13:19.399Z,0.00
2023-04-29T00:14:19.348Z,0.00
2023-04-29T00:15:19.348Z,0.00
2023-04-29T00:16:19.336Z,0.00
2023-04-29T00:17:19.298Z,0.00
2023-04-29T00:18:19.314Z,0.00
2023-04-29T00:19:19.287Z,0.00
2023-04-29T00:20:19.271Z,0.00
2023-04-29T00:21:19.285Z,0.00
2023-04-29T00:22:19.231Z,0.00
2023-04-29T00:23:19.250Z,0.00
2023-04-29T00:24:19.223Z,0.00
2023-04-29T00:25:19.221Z,0.00
2023-04-29T00:26:19.208Z,0.00
2023-04-29T00:27:19.182Z,0.00
2023-04-29T00:28:19.256Z,0.00
2023-04-29T00:29:19.204Z,0.00
2023-04-29T00:30:19.216Z,0.00
2023-04-29T00:31:19.162Z,0.00
2023-04-29T00:32:19.154Z,0.00
2023-04-29T00:33:19.180Z,0.00
2023-04-29T00:34:19.087Z,0.00
2023-04-29T00:35:19.089Z,0.00
2023-04-29T00:36:19.067Z,0.00
2023-04-29T00:37:19.068Z,0.00
2023-04-29T00:38:19.084Z,0.00
2023-04-29T00:39:19.046Z,0.00
2023-04-29T00:40:19.253Z,0.00
2023-04-29T00:41:19.025Z,0.00
2023-04-29T00:42:19.011Z,0.00
2023-04-29T00:43:19.015Z,0.00
2023-04-29T00:44:18.995Z,0.00
2023-04-29T00:45:18.974Z,0.00
2023-04-29T00:46:18.973Z,0.00
2023-04-29T00:47:18.975Z,0.00
2023-04-29T00:48:18.944Z,0.00
2023-04-29T00:49:18.935Z,0.00
2023-04-29T00:50:19.203Z,0.00
2023-04-29T00:51:18.906Z,0.00
2023-04-29T00:52:18.892Z,0.00
2023-04-29T00:53:18.972Z,0.00
2023-04-29T00:54:18.900Z,0.00
2023-04-29T00:55:18.882Z,0.00
2023-04-29T00:56:18.869Z,0.00
2023-04-29T00:57:18.840Z,0.00
2023-04-29T00:58:18.957Z,0.00
2023-04-29T00:59:18.822Z,0.00
2023-04-29T01:00:18.809Z,0.00
2023-04-29T01:01:18.849Z,0.00
2023-04-29T01:02:18.877Z,0.00
2023-04-29T01:03:18.922Z,0.00
2023-04-29T01:04:18.791Z,0.00
2023-04-29T01:05:18.758Z,0.00
2023-04-29T01:06:18.740Z,0.00
2023-04-29T01:07:18.734Z,0.00
2023-04-29T01:08:18.873Z,0.00
2023-04-29T01:09:18.712Z,0.00
2023-04-29T01:10:18.718Z,0.00
2023-04-29T01:11:18.723Z,0.00
2023-04-29T01:12:18.678Z,0.00
2023-04-29T01:13:18.691Z,0.00
2023-04-29T01:14:18.667Z,0.00
2023-04-29T01:15:18.664Z,0.00
2023-04-29T01:16:18.696Z,0.00
2023-04-29T01:17:18.722Z,0.00
2023-04-29T01:18:18.638Z,0.00
2023-04-29T01:19:18.612Z,0.00
2023-04-29T01:20:18.607Z,0.00
2023-04-29T01:21:18.580Z,0.00
2023-04-29T06:02:15.830Z,2572.00
2023-04-29T06:03:19.752Z,2696.00
2023-04-29T06:04:18.444Z,2800.00
2023-04-29T06:05:20.542Z,2948.00
2023-04-29T06:06:17.877Z,3156.00
2023-04-29T06:07:17.709Z,3700.00
2023-04-29T06:08:16.700Z,3764.00
2023-04-29T06:09:27.435Z,3624.00
2023-04-29T06:10:19.868Z,3448.00
2023-04-29T06:11:15.939Z,4208.00
2023-04-29T06:12:19.738Z,3920.00
2023-04-29T06:13:16.761Z,3204.00
2023-04-29T06:14:17.006Z,3384.00
2023-04-29T06:15:17.621Z,3988.00
2023-04-29T06:16:16.321Z,4100.00
2023-04-29T06:17:19.194Z,4176.00
2023-04-29T06:18:16.370Z,4052.00
2023-04-29T06:19:21.898Z,4700.00
2023-04-29T06:20:30.358Z,4612.00
2023-04-29T06:21:29.778Z,4760.00
2023-04-29T06:22:45.421Z,4932.00
2023-04-29T06:23:17.306Z,5004.00
2023-04-29T06:26:42.513Z,4648.00
2023-04-29T06:27:47.885Z,4680.00
2023-04-29T06:28:40.720Z,5228.00
2023-04-29T06:29:40.711Z,5264.00
2023-04-29T06:30:40.714Z,5340.00
2023-04-29T06:31:40.779Z,5620.00
2023-04-29T06:32:40.718Z,5776.00
2023-04-29T06:33:40.671Z,5808.00
2023-04-29T06:34:40.667Z,5880.00
2023-04-29T06:35:40.651Z,5444.00
2023-04-29T06:36:40.653Z,5752.00
2023-04-29T06:37:40.637Z,5588.00
2023-04-29T06:38:40.653Z,5128.00
2023-04-29T06:39:40.606Z,4996.00
2023-04-29T06:40:40.585Z,5460.00
2023-04-29T06:41:40.585Z,5240.00
2023-04-29T06:42:40.622Z,5196.00
2023-04-29T06:43:40.547Z,4980.00
2023-04-29T06:44:40.566Z,5332.00
2023-04-29T06:45:40.519Z,5164.00
2023-04-29T06:46:40.663Z,5640.00
2023-04-29T06:47:40.558Z,5612.00
2023-04-29T06:48:40.506Z,5436.00
2023-04-29T06:49:40.483Z,5224.00
2023-04-29T06:50:40.486Z,5392.00
2023-04-29T06:51:40.481Z,5372.00
2023-04-29T06:52:40.482Z,5448.00
2023-04-29T06:53:40.485Z,5528.00
2023-04-29T06:54:40.474Z,5660.00
2023-04-29T06:55:40.462Z,6028.00
2023-04-29T06:56:40.461Z,6304.00
2023-04-29T06:57:40.431Z,6284.00
2023-04-29T06:58:40.388Z,6528.00
2023-04-29T06:59:40.397Z,6724.00
2023-04-29T07:00:40.375Z,6376.00
2023-04-29T07:01:42.634Z,6104.00
2023-04-29T07:02:40.466Z,6320.00
2023-04-29T07:03:40.553Z,6892.00
2023-04-29T07:04:40.407Z,7300.00
2023-04-29T07:05:40.342Z,7364.00
2023-04-29T07:06:40.351Z,7328.00
2023-04-29T07:07:40.291Z,7336.00
2023-04-29T07:08:40.279Z,7520.00
2023-04-29T07:09:40.274Z,7572.00
2023-04-29T07:10:40.265Z,7492.00
2023-04-29T07:11:40.256Z,7384.00
2023-04-29T07:12:40.240Z,7432.00
2023-04-29T07:13:40.244Z,7692.00
2023-04-29T07:14:40.222Z,8000.00
2023-04-29T07:15:40.229Z,8304.00
2023-04-29T07:16:40.313Z,8560.00
2023-04-29T07:17:40.231Z,8756.00
2023-04-29T07:18:40.177Z,8892.00
2023-04-29T07:19:40.160Z,9032.00
2023-04-29T07:20:40.236Z,9248.00
2023-04-29T07:21:40.147Z,9296.00
2023-04-29T07:22:40.142Z,9192.00
2023-04-29T07:23:40.117Z,8904.00
2023-04-29T07:24:40.117Z,8524.00
2023-04-29T07:25:40.127Z,8044.00
2023-04-29T07:26:40.142Z,7216.00
2023-04-29T07:27:40.082Z,6388.00
2023-04-29T07:28:40.076Z,6728.00
2023-04-29T07:29:40.061Z,7092.00
2023-04-29T07:30:40.073Z,7252.00
2023-04-29T07:31:40.044Z,7364.00
2023-04-29T07:32:40.071Z,7376.00
2023-04-29T07:33:40.007Z,7312.00
2023-04-29T07:34:40.117Z,7272.00
2023-04-29T07:35:40.035Z,7244.00
2023-04-29T07:36:39.987Z,7380.00
2023-04-29T07:37:41.538Z,7636.00
2023-04-29T07:38:39.964Z,7848.00
2023-04-29T07:39:40.011Z,7752.00
2023-04-29T07:40:39.938Z,7464.00
2023-04-29T07:41:40.004Z,7420.00
2023-04-29T07:42:39.917Z,7720.00
2023-04-29T07:43:42.201Z,7932.00
2023-04-29T07:44:39.918Z,7784.00
2023-04-29T07:45:39.944Z,7148.00
2023-04-29T07:46:39.969Z,6896.00
2023-04-29T07:47:39.931Z,6452.00
2023-04-29T07:48:39.858Z,6044.00
2023-04-29T07:49:39.837Z,5552.00
2023-04-29T07:50:39.833Z,5328.00
2023-04-29T07:51:39.823Z,5608.00
2023-04-29T07:52:39.852Z,6032.00
2023-04-29T07:53:39.807Z,6504.00
2023-04-29T07:54:39.886Z,6972.00
2023-04-29T07:55:39.780Z,8108.00
2023-04-29T07:56:39.805Z,10012.00
2023-04-29T07:57:39.775Z,11400.00
2023-04-29T07:58:39.792Z,11468.00
2023-04-29T07:59:39.729Z,11444.00
2023-04-29T08:00:39.764Z,11292.00
2023-04-29T08:01:39.839Z,13004.00
2023-04-29T08:02:39.875Z,16240.00
2023-04-29T08:03:41.641Z,18592.00
2023-04-29T08:04:39.994Z,19040.00
2023-04-29T08:05:39.796Z,17152.00
2023-04-29T08:06:39.660Z,16080.00
2023-04-29T08:07:39.636Z,16476.00
2023-04-29T08:08:39.630Z,14716.00
2023-04-29T08:09:39.602Z,11948.00
2023-04-29T08:10:39.616Z,10176.00
2023-04-29T08:11:39.602Z,9840.00
2023-04-29T08:12:39.586Z,9880.00
2023-04-29T08:13:39.565Z,10120.00
2023-04-29T08:14:39.998Z,10924.00
2023-04-29T08:15:39.544Z,12320.00
2023-04-29T08:16:39.572Z,13992.00
2023-04-29T08:17:39.587Z,15632.00
2023-04-29T08:18:39.513Z,17696.00
2023-04-29T08:19:39.558Z,18048.00
2023-04-29T08:20:39.549Z,16452.00
2023-04-29T08:21:39.515Z,14580.00
2023-04-29T08:22:39.480Z,13392.00
2023-04-29T08:23:39.528Z,13528.00
2023-04-29T08:24:39.472Z,14888.00
2023-04-29T08:25:39.448Z,15436.00
2023-04-29T08:26:39.458Z,16372.00
2023-04-29T08:27:39.417Z,17472.00
2023-04-29T08:28:39.679Z,16600.00
2023-04-29T08:29:39.401Z,14252.00
2023-04-29T08:30:39.402Z,12588.00
2023-04-29T08:31:39.412Z,10740.00
2023-04-29T08:32:39.415Z,8656.00
2023-04-29T08:33:39.409Z,7528.00
2023-04-29T08:34:39.365Z,7424.00
2023-04-29T08:35:39.318Z,8688.00
2023-04-29T08:36:39.345Z,9464.00
2023-04-29T08:37:39.310Z,9444.00
2023-04-29T08:38:39.297Z,9564.00
2023-04-29T08:39:39.276Z,9376.00
2023-04-29T08:40:39.275Z,8152.00
2023-04-29T08:41:39.336Z,6892.00
2023-04-29T08:42:39.248Z,5824.00
2023-04-29T08:43:39.243Z,5308.00
2023-04-29T08:44:39.260Z,5892.00
2023-04-29T08:45:39.275Z,6596.00
2023-04-29T08:46:39.248Z,6352.00
2023-04-29T08:47:39.249Z,5680.00
2023-04-29T08:48:39.251Z,5628.00
2023-04-29T08:49:39.178Z,5768.00
2023-04-29T08:50:39.212Z,5788.00
2023-04-29T08:51:39.176Z,5720.00
2023-04-29T08:52:39.151Z,5508.00
2023-04-29T08:53:39.134Z,5492.00
2023-04-29T08:54:39.159Z,5800.00
2023-04-29T08:55:39.376Z,6596.00
2023-04-29T08:56:39.119Z,7104.00
2023-04-29T08:57:39.102Z,7044.00
2023-04-29T08:58:39.073Z,6588.00
2023-04-29T08:59:39.140Z,6116.00
2023-04-29T09:00:39.047Z,6044.00
2023-04-29T09:01:39.192Z,5856.00
2023-04-29T09:02:39.110Z,5620.00
2023-04-29T09:03:39.209Z,5260.00
2023-04-29T09:04:39.162Z,4820.00
2023-04-29T09:05:38.993Z,4488.00
2023-04-29T09:06:39.022Z,4620.00
2023-04-29T09:07:38.985Z,4792.00
2023-04-29T09:08:38.952Z,4852.00
2023-04-29T09:09:38.960Z,5084.00
2023-04-29T09:10:38.942Z,5544.00
2023-04-29T09:11:38.982Z,6100.00
2023-04-29T09:12:38.954Z,6416.00
2023-04-29T09:13:38.900Z,6752.00
2023-04-29T09:14:38.928Z,7196.00
2023-04-29T09:15:38.878Z,7184.00
2023-04-29T09:16:38.952Z,7200.00
2023-04-29T09:17:38.950Z,7532.00
2023-04-29T09:18:38.856Z,8136.00
2023-04-29T09:19:38.835Z,8756.00
2023-04-29T09:20:38.831Z,9400.00
2023-04-29T09:21:39.045Z,9676.00
2023-04-29T09:22:38.844Z,9824.00
2023-04-29T09:23:38.808Z,10088.00
2023-04-29T09:24:38.798Z,10028.00
2023-04-29T09:25:38.797Z,10120.00
2023-04-29T09:26:38.774Z,10500.00
2023-04-29T09:27:38.758Z,10616.00
2023-04-29T09:28:38.756Z,10348.00
2023-04-29T09:29:38.735Z,10684.00
2023-04-29T09:30:38.726Z,11564.00
2023-04-29T09:31:38.833Z,12672.00
2023-04-29T09:32:39.431Z,12972.00
2023-04-29T09:33:38.692Z,13480.00
2023-04-29T09:34:38.689Z,13308.00
2023-04-29T09:35:38.671Z,13164.00
2023-04-29T09:36:38.658Z,13184.00
2023-04-29T09:37:38.644Z,13160.00
2023-04-29T09:38:38.632Z,14040.00
2023-04-29T09:39:38.611Z,16736.00
2023-04-29T09:40:50.066Z,21824.00
2023-04-29T09:41:39.730Z,27456.00
2023-04-29T09:42:38.598Z,31616.00
2023-04-29T09:43:38.593Z,36416.00
2023-04-29T09:44:38.646Z,40160.00
2023-04-29T09:45:38.558Z,47136.00
2023-04-29T09:46:38.673Z,47328.00
2023-04-29T09:47:38.578Z,39840.00
2023-04-29T09:48:38.540Z,33600.00
2023-04-29T09:49:38.523Z,32800.00
2023-04-29T09:50:38.557Z,34144.00
2023-04-29T09:51:38.563Z,34048.00
2023-04-29T09:52:38.471Z,31104.00
2023-04-29T09:53:38.475Z,26784.00
2023-04-29T09:54:38.637Z,22784.00
2023-04-29T09:55:38.448Z,20224.00
2023-04-29T09:56:38.444Z,19328.00
2023-04-29T09:57:38.441Z,19392.00
2023-04-29T09:58:38.403Z,19328.00
2023-04-29T09:59:38.479Z,18784.00
2023-04-29T10:00:38.394Z,17920.00
2023-04-29T10:01:38.417Z,16736.00
2023-04-29T10:02:38.411Z,15568.00
2023-04-29T10:03:39.037Z,14348.00
2023-04-29T10:04:40.094Z,14720.00
2023-04-29T10:05:38.335Z,15460.00
2023-04-29T10:06:38.345Z,14660.00
2023-04-29T10:07:38.309Z,13316.00
2023-04-29T10:08:38.309Z,12332.00
2023-04-29T10:09:38.285Z,11796.00
2023-04-29T10:10:38.280Z,12352.00
2023-04-29T10:11:38.923Z,14260.00
2023-04-29T10:12:38.263Z,14952.00
2023-04-29T10:13:38.452Z,14592.00
2023-04-29T10:14:38.230Z,14228.00
2023-04-29T10:15:38.262Z,13660.00
2023-04-29T10:16:38.357Z,12952.00
2023-04-29T10:17:38.201Z,12912.00
2023-04-29T10:18:38.248Z,12980.00
2023-04-29T10:19:38.225Z,12804.00
2023-04-29T10:20:38.182Z,12664.00
2023-04-29T10:21:38.187Z,12480.00
2023-04-29T10:22:38.158Z,12152.00
2023-04-29T10:23:38.133Z,11740.00
2023-04-29T10:24:38.133Z,11616.00
2023-04-29T10:25:38.116Z,11680.00
2023-04-29T10:26:38.129Z,11700.00
2023-04-29T10:27:38.082Z,11756.00
2023-04-29T10:28:38.087Z,11868.00
2023-04-29T10:29:38.063Z,13088.00
2023-04-29T10:30:38.060Z,13948.00
2023-04-29T10:31:38.098Z,13620.00
2023-04-29T10:32:49.882Z,12680.00
2023-04-29T10:33:39.100Z,11720.00
2023-04-29T10:34:38.013Z,11352.00
2023-04-29T10:35:38.007Z,11208.00
2023-04-29T10:36:37.992Z,11016.00
2023-04-29T10:37:38.028Z,10424.00
2023-04-29T10:38:38.004Z,9696.00
2023-04-29T10:39:38.000Z,9408.00
2023-04-29T10:40:37.979Z,9572.00
2023-04-29T10:41:37.952Z,9772.00
2023-04-29T10:42:37.957Z,9580.00
2023-04-29T10:43:37.913Z,9192.00
2023-04-29T10:44:37.930Z,8780.00
2023-04-29T10:45:37.920Z,8736.00
2023-04-29T10:46:38.055Z,8716.00
2023-04-29T10:47:37.924Z,8756.00
2023-04-29T10:48:37.893Z,8924.00
2023-04-29T10:49:37.871Z,9244.00
2023-04-29T10:50:37.861Z,9428.00
2023-04-29T10:51:37.882Z,9740.00
2023-04-29T10:52:37.832Z,10496.00
2023-04-29T10:53:37.829Z,12268.00
2023-04-29T10:54:37.800Z,14432.00
2023-04-29T10:55:37.825Z,14600.00
2023-04-29T10:56:37.851Z,13256.00
2023-04-29T10:57:37.788Z,11828.00
2023-04-29T10:58:37.779Z,10888.00
2023-04-29T10:59:37.748Z,11180.00
2023-04-29T11:00:37.744Z,11720.00
2023-04-29T11:01:38.270Z,11616.00
2023-04-29T11:02:37.778Z,10936.00
2023-04-29T11:03:37.865Z,10320.00
2023-04-29T11:04:37.708Z,9756.00
2023-04-29T11:05:37.690Z,9304.00
2023-04-29T11:06:37.779Z,9240.00
2023-04-29T11:07:37.676Z,9488.00
2023-04-29T11:08:37.678Z,9820.00
2023-04-29T11:09:37.628Z,10120.00
2023-04-29T11:10:37.617Z,10260.00
2023-04-29T11:11:37.620Z,10000.00
2023-04-29T11:12:37.597Z,9400.00
2023-04-29T11:13:37.587Z,9324.00
2023-04-29T11:14:37.703Z,9528.00
2023-04-29T11:15:37.561Z,9504.00
2023-04-29T11:17:37.585Z,9360.00
2023-04-29T11:18:37.559Z,8684.00
2023-04-29T11:19:37.520Z,8444.00
2023-04-29T11:20:37.517Z,8468.00
2023-04-29T11:21:37.495Z,8592.00
2023-04-29T11:22:37.489Z,8508.00
2023-04-29T11:23:37.563Z,8472.00
2023-04-29T11:24:37.469Z,8460.00
2023-04-29T11:25:39.504Z,8288.00
2023-04-29T11:26:37.497Z,7940.00
2023-04-29T11:27:37.425Z,7744.00
2023-04-29T11:28:37.449Z,7820.00
2023-04-29T11:29:37.425Z,7888.00
2023-04-29T11:30:37.403Z,7492.00
2023-04-29T11:31:37.542Z,7184.00
2023-04-29T11:32:37.713Z,7692.00
2023-04-29T11:33:37.495Z,7808.00
2023-04-29T11:34:37.385Z,7624.00
2023-04-29T11:35:37.344Z,7820.00
2023-04-29T11:36:37.337Z,7848.00
2023-04-29T11:37:37.338Z,7804.00
2023-04-29T11:38:37.310Z,7816.00
2023-04-29T11:39:37.298Z,7800.00
2023-04-29T11:40:37.301Z,7736.00
2023-04-29T11:41:37.284Z,7620.00
2023-04-29T11:42:37.267Z,7768.00
2023-04-29T11:43:37.248Z,8000.00
2023-04-29T11:44:37.320Z,8180.00
2023-04-29T11:45:37.278Z,8244.00
2023-04-29T11:46:37.347Z,8372.00
2023-04-29T11:47:37.309Z,8412.00
2023-04-29T11:48:37.242Z,8260.00
2023-04-29T11:49:37.223Z,7932.00
2023-04-29T11:50:37.237Z,7736.00
2023-04-29T11:51:37.177Z,7588.00
2023-04-29T11:52:37.316Z,7444.00
2023-04-29T11:53:37.237Z,7208.00
2023-04-29T11:54:37.146Z,7048.00
2023-04-29T11:55:37.136Z,7088.00
2023-04-29T11:56:37.148Z,7188.00
2023-04-29T11:57:37.126Z,7388.00
2023-04-29T11:58:37.218Z,7456.00
2023-04-29T11:59:37.097Z,7796.00
2023-04-29T12:00:37.071Z,8256.00
2023-04-29T12:01:37.056Z,8388.00
2023-04-29T12:02:37.156Z,7876.00
2023-04-29T12:03:37.311Z,7296.00
2023-04-29T12:04:37.159Z,7040.00
2023-04-29T12:05:37.088Z,6888.00
2023-04-29T12:06:37.018Z,6816.00
2023-04-29T12:07:37.228Z,6748.00
2023-04-29T12:08:37.009Z,6788.00
2023-04-29T12:09:37.002Z,6976.00
2023-04-29T12:10:36.984Z,7372.00
2023-04-29T12:11:36.942Z,8056.00
2023-04-29T12:12:36.951Z,8780.00
2023-04-29T12:13:36.932Z,9280.00
2023-04-29T12:14:36.911Z,9244.00
2023-04-29T12:15:38.926Z,9000.00
2023-04-29T12:16:37.035Z,8348.00
2023-04-29T12:17:36.935Z,7764.00
2023-04-29T12:18:36.891Z,7388.00
2023-04-29T12:19:36.856Z,7020.00
2023-04-29T12:20:36.860Z,6776.00
2023-04-29T12:21:36.843Z,6568.00
2023-04-29T12:22:36.888Z,6480.00
2023-04-29T12:23:36.820Z,6452.00
2023-04-29T12:24:36.813Z,6396.00
2023-04-29T12:25:36.802Z,6548.00
2023-04-29T12:26:36.788Z,6568.00
2023-04-29T12:27:36.884Z,6548.00
2023-04-29T12:28:36.755Z,6540.00
2023-04-29T12:29:36.762Z,6612.00
2023-04-29T12:30:36.751Z,6516.00
2023-04-29T12:31:36.795Z,6368.00
2023-04-29T12:32:36.793Z,6272.00
2023-04-29T12:33:36.705Z,6192.00
2023-04-29T12:34:36.696Z,6092.00
2023-04-29T12:35:36.772Z,5968.00
2023-04-29T12:36:36.668Z,5860.00
2023-04-29T12:37:36.656Z,5832.00
2023-04-29T12:38:36.658Z,5792.00
2023-04-29T12:39:36.633Z,5948.00
2023-04-29T12:40:36.634Z,6212.00
2023-04-29T12:41:36.627Z,6600.00
2023-04-29T12:42:36.607Z,7484.00
2023-04-29T12:43:36.592Z,8808.00
2023-04-29T12:44:36.600Z,10000.00
2023-04-29T12:45:36.587Z,10660.00
2023-04-29T12:46:36.599Z,10432.00
2023-04-29T12:47:36.561Z,9644.00
2023-04-29T12:48:36.563Z,9248.00
2023-04-29T12:49:36.557Z,8900.00
2023-04-29T12:50:36.532Z,8784.00
2023-04-29T12:51:36.617Z,8356.00
2023-04-29T12:52:36.982Z,7752.00
2023-04-29T12:53:36.497Z,7264.00
2023-04-29T12:54:36.458Z,6808.00
2023-04-29T12:55:36.486Z,6552.00
2023-04-29T12:56:36.446Z,6728.00
2023-04-29T12:57:36.433Z,7068.00
2023-04-29T12:58:36.710Z,7852.00
2023-04-29T12:59:36.414Z,8916.00
2023-04-29T13:00:36.412Z,9240.00
2023-04-29T13:01:36.565Z,9284.00
2023-04-29T13:02:36.902Z,10536.00
2023-04-29T13:03:36.566Z,12460.00
2023-04-29T13:04:36.504Z,13604.00
2023-04-29T13:05:36.409Z,14428.00
2023-04-29T13:06:36.407Z,16328.00
2023-04-29T13:07:37.115Z,18976.00
2023-04-29T13:08:36.306Z,20736.00
2023-04-29T13:09:36.298Z,21184.00
2023-04-29T13:10:36.305Z,21824.00
2023-04-29T13:11:36.296Z,21728.00
2023-04-29T13:12:36.283Z,21472.00
2023-04-29T13:13:36.252Z,20544.00
2023-04-29T13:14:36.239Z,18592.00
2023-04-29T13:15:36.331Z,17280.00
2023-04-29T13:16:36.729Z,17120.00
2023-04-29T13:17:36.240Z,17440.00
2023-04-29T13:18:36.553Z,17184.00
2023-04-29T13:19:50.280Z,15768.00
2023-04-29T13:20:41.389Z,13544.00
2023-04-29T13:21:37.172Z,11704.00
2023-04-29T13:22:36.150Z,10828.00
2023-04-29T13:23:36.157Z,10564.00
2023-04-29T13:24:36.127Z,10920.00
2023-04-29T13:25:36.157Z,11148.00
2023-04-29T13:26:36.109Z,10864.00
2023-04-29T13:27:36.099Z,10280.00
2023-04-29T13:28:36.084Z,9800.00
2023-04-29T13:29:36.075Z,9236.00
2023-04-29T13:30:36.092Z,8468.00
2023-04-29T13:31:36.105Z,7864.00
2023-04-29T13:32:43.985Z,7500.00
2023-04-29T13:33:39.799Z,7440.00
2023-04-29T13:34:36.016Z,7704.00
2023-04-29T13:35:36.050Z,8280.00
2023-04-29T13:36:36.072Z,9280.00
2023-04-29T13:37:36.171Z,10524.00
2023-04-29T13:38:36.860Z,11136.00
2023-04-29T13:39:38.324Z,11220.00
2023-04-29T13:40:39.285Z,11308.00
2023-04-29T13:41:37.302Z,11664.00
2023-04-29T13:42:45.286Z,12144.00
2023-04-29T13:43:39.023Z,12772.00
2023-04-29T13:44:50.979Z,13264.00
2023-04-29T13:45:39.980Z,13384.00
2023-04-29T13:46:38.053Z,13344.00
2023-04-29T13:47:45.983Z,13272.00
2023-04-29T13:49:10.263Z,14032.00
2023-04-29T13:50:22.539Z,16116.00
2023-04-29T13:51:14.526Z,17600.00
2023-04-29T13:52:20.281Z,18368.00
2023-04-29T13:53:19.317Z,18976.00
2023-04-29T13:57:59.148Z,24736.00
2023-04-29T13:59:44.841Z,25568.00
2023-04-29T14:02:36.809Z,23904.00
2023-04-29T14:03:36.083Z,22784.00
2023-04-29T14:04:35.832Z,21408.00
2023-04-29T14:05:35.910Z,20960.00
2023-04-29T14:06:35.682Z,20768.00
2023-04-29T14:07:35.654Z,20608.00
2023-04-29T14:08:35.664Z,21184.00
2023-04-29T14:09:35.637Z,21472.00
2023-04-29T14:10:35.659Z,20384.00
2023-04-29T14:11:35.611Z,19040.00
2023-04-29T14:12:35.597Z,17888.00
2023-04-29T14:13:35.596Z,17152.00
2023-04-29T14:14:35.577Z,17472.00
2023-04-29T14:15:35.622Z,18816.00
2023-04-29T14:16:35.558Z,20576.00
2023-04-29T14:17:35.584Z,22080.00
2023-04-29T14:18:35.540Z,23648.00
2023-04-29T14:19:35.529Z,24704.00
2023-04-29T14:20:35.524Z,25184.00
2023-04-29T14:21:35.500Z,25280.00
2023-04-29T14:22:35.485Z,25376.00
2023-04-29T14:23:35.480Z,25440.00
2023-04-29T14:24:35.553Z,25376.00
2023-04-29T14:25:35.472Z,25248.00
2023-04-29T14:26:35.444Z,25344.00
2023-04-29T14:27:35.457Z,24928.00
2023-04-29T14:28:35.417Z,24032.00
2023-04-29T14:29:35.412Z,23136.00
2023-04-29T14:30:35.408Z,22208.00
2023-04-29T14:31:35.548Z,21856.00
2023-04-29T14:32:35.397Z,21792.00
2023-04-29T14:33:35.364Z,21696.00
2023-04-29T14:34:35.357Z,21664.00
2023-04-29T14:35:35.397Z,21696.00
2023-04-29T14:36:35.365Z,21472.00
2023-04-29T14:37:35.331Z,20992.00
2023-04-29T14:38:35.386Z,20544.00
2023-04-29T14:39:35.362Z,20192.00
2023-04-29T14:40:35.310Z,20352.00
2023-04-29T14:41:35.280Z,20928.00
2023-04-29T14:42:35.270Z,20672.00
2023-04-29T14:43:35.255Z,19744.00
2023-04-29T14:44:35.288Z,18816.00
2023-04-29T14:45:35.251Z,18240.00
2023-04-29T14:46:35.311Z,18144.00
2023-04-29T14:47:35.246Z,17920.00
2023-04-29T14:48:35.202Z,17120.00
2023-04-29T14:49:35.191Z,16208.00
2023-04-29T14:50:35.189Z,15836.00
2023-04-29T14:51:35.178Z,16032.00
2023-04-29T14:52:35.158Z,16608.00
2023-04-29T14:53:35.142Z,17312.00
2023-04-29T14:54:35.158Z,17664.00
2023-04-29T14:55:35.145Z,17184.00
2023-04-29T14:56:35.120Z,16140.00
2023-04-29T14:57:35.114Z,15012.00
2023-04-29T14:58:35.433Z,14264.00
2023-04-29T14:59:35.070Z,13296.00
2023-04-29T15:00:35.083Z,12192.00
2023-04-29T15:01:35.077Z,11440.00
2023-04-29T15:02:35.090Z,11512.00
2023-04-29T15:04:36.115Z,12084.00
2023-04-29T15:05:35.153Z,12140.00
2023-04-29T15:06:35.096Z,12164.00
2023-04-29T15:07:34.991Z,11804.00
2023-04-29T15:08:34.970Z,11284.00
2023-04-29T15:09:35.005Z,11308.00
2023-04-29T15:10:34.966Z,11344.00
2023-04-29T15:11:34.933Z,11228.00
2023-04-29T15:12:34.927Z,10984.00
2023-04-29T15:13:34.917Z,10724.00
2023-04-29T15:14:34.967Z,10152.00
2023-04-29T15:15:34.915Z,9320.00
2023-04-29T15:16:35.013Z,9000.00
2023-04-29T15:17:35.018Z,8972.00
2023-04-29T15:18:34.861Z,8832.00
2023-04-29T15:19:34.852Z,8528.00
2023-04-29T15:20:34.889Z,7932.00
2023-04-29T15:21:34.816Z,7084.00
2023-04-29T15:22:34.818Z,6832.00
2023-04-29T15:23:34.881Z,6996.00
2023-04-29T15:24:34.793Z,7216.00
2023-04-29T15:25:36.007Z,7244.00
2023-04-29T15:26:34.820Z,7096.00
2023-04-29T15:27:34.768Z,6980.00
2023-04-29T15:28:34.867Z,6960.00
2023-04-29T15:29:34.743Z,7016.00
2023-04-29T15:30:34.742Z,7044.00
2023-04-29T15:31:34.775Z,7028.00
2023-04-29T15:32:34.746Z,7012.00
2023-04-29T15:33:34.711Z,7012.00
2023-04-29T15:34:34.688Z,6984.00
2023-04-29T15:35:34.820Z,7048.00
2023-04-29T15:36:34.674Z,7196.00
2023-04-29T15:37:34.764Z,7332.00
2023-04-29T15:38:34.661Z,7432.00
2023-04-29T15:39:34.659Z,7532.00
2023-04-29T15:40:34.651Z,7792.00
2023-04-29T15:41:34.621Z,8092.00
2023-04-29T15:42:34.598Z,8332.00
2023-04-29T15:43:34.634Z,8460.00
2023-04-29T15:44:34.578Z,8448.00
2023-04-29T15:45:34.594Z,8444.00
2023-04-29T15:46:34.553Z,8500.00
2023-04-29T15:47:34.660Z,8540.00
2023-04-29T15:48:34.535Z,8584.00
2023-04-29T15:49:34.568Z,8620.00
2023-04-29T15:50:34.528Z,8484.00
2023-04-29T15:51:34.507Z,7912.00
2023-04-29T15:52:34.491Z,7336.00
2023-04-29T15:53:34.491Z,7140.00
2023-04-29T15:54:34.468Z,7008.00
2023-04-29T15:55:34.671Z,7172.00
2023-04-29T15:56:34.472Z,7052.00
2023-04-29T15:57:34.441Z,7060.00
2023-04-29T15:58:34.470Z,7336.00
2023-04-29T15:59:34.427Z,7864.00
2023-04-29T16:00:34.456Z,8252.00
2023-04-29T16:01:36.309Z,8432.00
2023-04-29T16:02:34.386Z,8532.00
2023-04-29T16:03:34.447Z,8704.00
2023-04-29T16:04:34.373Z,9056.00
2023-04-29T16:05:34.377Z,9548.00
2023-04-29T16:06:34.394Z,10032.00
2023-04-29T16:07:35.515Z,10404.00
2023-04-29T16:08:34.317Z,10652.00
2023-04-29T16:09:34.324Z,10720.00
2023-04-29T16:10:34.820Z,10612.00
2023-04-29T16:11:34.290Z,10448.00
2023-04-29T16:12:34.293Z,10312.00
2023-04-29T16:13:36.234Z,10204.00
2023-04-29T16:14:34.258Z,10152.00
2023-04-29T16:15:34.251Z,10184.00
2023-04-29T16:16:34.297Z,10292.00
2023-04-29T16:17:34.281Z,10436.00
2023-04-29T16:18:34.237Z,10548.00
2023-04-29T16:19:36.618Z,10648.00
2023-04-29T16:20:34.240Z,10712.00
2023-04-29T16:21:34.195Z,10888.00
2023-04-29T16:22:34.354Z,11172.00
2023-04-29T16:23:34.178Z,11384.00
2023-04-29T16:24:34.177Z,11552.00
2023-04-29T16:25:34.154Z,11748.00
2023-04-29T16:26:34.124Z,11964.00
2023-04-29T16:27:34.351Z,12232.00
2023-04-29T16:28:34.106Z,12416.00
2023-04-29T16:29:34.116Z,12440.00
2023-04-29T16:30:34.085Z,12352.00
2023-04-29T16:31:34.127Z,12236.00
2023-04-29T16:32:34.080Z,12180.00
2023-04-29T16:33:34.054Z,12176.00
2023-04-29T16:34:34.039Z,12276.00
2023-04-29T16:35:34.052Z,12464.00
2023-04-29T16:36:34.057Z,12680.00
2023-04-29T16:37:34.063Z,12804.00
2023-04-29T16:38:33.991Z,12756.00
2023-04-29T16:39:33.983Z,12524.00
2023-04-29T16:40:34.009Z,12188.00
2023-04-29T16:41:33.958Z,11892.00
2023-04-29T16:42:33.951Z,11620.00
2023-04-29T16:43:33.945Z,11368.00
2023-04-29T16:44:33.936Z,11184.00
2023-04-29T16:45:33.977Z,11032.00
2023-04-29T16:46:33.940Z,10904.00
2023-04-29T16:47:33.955Z,10764.00
2023-04-29T16:48:33.942Z,10600.00
2023-04-29T16:49:33.923Z,10480.00
2023-04-29T16:50:33.916Z,10364.00
2023-04-29T16:51:33.858Z,10192.00
2023-04-29T16:52:33.944Z,10048.00
2023-04-29T16:53:34.034Z,9880.00
2023-04-29T16:54:33.880Z,9680.00
2023-04-29T16:55:33.867Z,9392.00