createdAt,value
2019-05-22T00:02:39.092Z,42.00
2019-05-22T00:05:27.178Z,41.17
2019-05-22T00:08:10.268Z,42.60
2019-05-22T00:10:53.874Z,42.37
2019-05-22T00:13:38.953Z,40.23
2019-05-22T00:16:22.118Z,41.33
2019-05-22T00:19:05.576Z,42.80
2019-05-22T00:21:49.135Z,42.23
2019-05-22T00:24:32.233Z,40.60
2019-05-22T00:27:15.439Z,40.50
2019-05-22T00:36:14.443Z,37.17
2019-05-22T00:39:00.503Z,38.13
2019-05-22T00:41:46.191Z,37.20
2019-05-22T00:44:29.379Z,36.73
2019-05-22T00:47:14.051Z,37.33
2019-05-22T00:49:56.641Z,38.63
2019-05-22T00:55:44.554Z,36.07
2019-05-22T00:58:48.112Z,35.70
2019-05-22T01:01:49.978Z,34.30
2019-05-22T01:04:34.646Z,34.03
2019-05-22T01:07:11.975Z,31.77
2019-05-22T01:10:03.902Z,33.67
2019-05-22T01:13:00.769Z,32.63
2019-05-22T01:15:42.552Z,31.53
2019-05-22T01:18:25.794Z,31.87
2019-05-22T01:21:10.257Z,32.90
2019-05-22T01:23:53.516Z,33.83
2019-05-22T01:26:37.878Z,32.60
2019-05-22T01:29:21.682Z,32.30
2019-05-22T01:35:09.120Z,31.30
2019-05-22T01:37:53.138Z,30.77
2019-05-22T01:41:05.519Z,30.83
2019-05-22T01:43:48.537Z,28.37
2019-05-22T01:46:32.079Z,27.30
2019-05-22T01:49:17.102Z,28.90
2019-05-22T01:54:46.650Z,27.83
2019-05-22T01:57:29.457Z,28.17
2019-05-22T02:00:17.123Z,26.50
2019-05-22T02:03:00.594Z,26.13
2019-05-22T02:05:43.270Z,26.20
2019-05-22T02:08:24.959Z,25.87
2019-05-22T02:11:08.921Z,26.97
2019-05-22T02:13:50.358Z,25.67
2019-05-22T02:16:33.101Z,29.30
2019-05-22T02:19:16.427Z,32.40
2019-05-22T02:21:59.626Z,35.33
2019-05-22T02:24:42.343Z,37.07
2019-05-22T02:27:26.239Z,37.47
2019-05-22T02:30:10.236Z,38.20
2019-05-22T02:32:52.535Z,37.50
2019-05-22T02:35:36.503Z,36.97
2019-05-22T02:38:18.830Z,36.43
2019-05-22T02:41:02.285Z,38.47
2019-05-22T02:43:44.115Z,37.93
2019-05-22T02:46:25.979Z,35.30
2019-05-22T02:49:09.661Z,36.23
2019-05-22T02:51:52.014Z,34.53
2019-05-22T02:54:38.043Z,34.17
2019-05-22T02:57:23.050Z,33.60
2019-05-22T03:00:07.656Z,33.80
2019-05-22T03:02:53.612Z,31.17
2019-05-22T03:05:40.136Z,30.70
2019-05-22T03:08:21.783Z,30.80
2019-05-22T03:11:03.833Z,31.03
2019-05-22T03:13:45.797Z,31.53
2019-05-22T03:16:28.175Z,31.00
2019-05-22T03:19:10.021Z,30.20
2019-05-22T03:21:52.709Z,32.47
2019-05-22T03:24:36.577Z,34.23
2019-05-22T03:27:19.063Z,34.23
2019-05-22T03:30:01.032Z,37.20
2019-05-22T03:32:44.466Z,39.13
2019-05-22T03:35:28.122Z,38.10
2019-05-22T03:38:10.628Z,38.00
2019-05-22T03:40:53.007Z,39.53
2019-05-22T03:43:35.309Z,40.83
2019-05-22T03:46:17.974Z,41.33
2019-05-22T03:48:59.504Z,40.97
2019-05-22T03:51:41.503Z,41.60
2019-05-22T03:54:24.130Z,41.77
2019-05-22T03:57:06.718Z,43.93
2019-05-22T03:59:49.176Z,41.10
2019-05-22T04:02:31.694Z,43.77
2019-05-22T04:05:14.699Z,43.13
2019-05-22T04:07:58.488Z,45.73
2019-05-22T04:10:41.376Z,45.60
2019-05-22T04:16:13.730Z,45.10
2019-05-22T04:18:57.066Z,46.70
2019-05-22T04:21:41.248Z,45.27
2019-05-22T04:24:23.467Z,44.33
2019-05-22T04:27:06.777Z,41.47
2019-05-22T04:29:48.645Z,39.30
2019-05-22T04:32:34.930Z,38.43
2019-05-22T04:35:19.346Z,36.63
2019-05-22T04:38:01.263Z,31.67
2019-05-22T04:43:34.876Z,27.00
2019-05-22T04:46:19.117Z,26.47
2019-05-22T04:49:00.565Z,25.87
2019-05-22T04:51:42.714Z,25.10
2019-05-22T04:54:13.041Z,23.43
2019-05-22T04:56:56.027Z,22.70
2019-05-22T04:59:37.702Z,23.57
2019-05-22T05:02:20.171Z,24.03
2019-05-22T05:05:05.295Z,21.63
2019-05-22T05:07:47.523Z,21.17
2019-05-22T05:10:30.500Z,21.67
2019-05-22T05:13:12.789Z,21.23
2019-05-22T05:15:54.706Z,20.43
2019-05-22T05:18:39.795Z,21.00
2019-05-22T05:21:23.710Z,20.17
2019-05-22T05:24:07.961Z,18.87
2019-05-22T05:26:54.664Z,19.37
2019-05-22T05:29:38.937Z,20.03
2019-05-22T05:32:22.024Z,19.57
2019-05-22T05:35:05.919Z,18.97
2019-05-22T05:37:48.337Z,18.87
2019-05-22T05:40:36.116Z,17.30
2019-05-22T05:43:21.824Z,18.63
2019-05-22T05:46:04.170Z,18.57
2019-05-22T05:48:47.416Z,18.87
2019-05-22T05:51:30.229Z,17.87
2019-05-22T05:57:16.003Z,17.47
2019-05-22T05:59:58.426Z,17.83
2019-05-22T06:02:55.679Z,18.67
2019-05-22T06:05:25.446Z,18.30
2019-05-22T06:08:07.138Z,19.10
2019-05-22T06:10:49.324Z,19.23
2019-05-22T06:13:32.108Z,18.03
2019-05-22T06:16:17.667Z,19.07
2019-05-22T06:18:59.686Z,17.77
2019-05-22T06:21:44.393Z,18.27
2019-05-22T06:24:28.040Z,16.77
2019-05-22T06:27:32.790Z,17.23
2019-05-22T06:30:18.033Z,15.80
2019-05-22T06:33:06.036Z,15.43
2019-05-22T06:35:48.233Z,16.87
2019-05-22T06:38:30.274Z,16.63
2019-05-22T06:41:13.655Z,17.03
2019-05-22T06:43:56.283Z,18.90
2019-05-22T06:46:38.607Z,18.97
2019-05-22T06:49:21.568Z,20.30
2019-05-22T06:52:03.119Z,20.60
2019-05-22T06:54:45.164Z,20.93
2019-05-22T06:57:45.010Z,21.10
2019-05-22T07:00:27.191Z,20.03
2019-05-22T07:03:10.602Z,21.27
2019-05-22T07:05:53.220Z,20.73
2019-05-22T07:08:34.612Z,18.70
2019-05-22T07:11:05.945Z,19.87
2019-05-22T07:13:39.127Z,20.07
2019-05-22T07:16:10.237Z,18.77
2019-05-22T07:18:42.478Z,19.13
2019-05-22T07:21:13.160Z,18.90
2019-05-22T07:23:43.668Z,18.53
2019-05-22T07:26:14.202Z,19.03
2019-05-22T07:28:44.737Z,19.17
2019-05-22T07:31:15.246Z,19.60
2019-05-22T07:33:46.364Z,18.73
2019-05-22T07:36:19.467Z,19.40
2019-05-22T07:38:50.506Z,19.17
2019-05-22T07:41:21.366Z,20.33
2019-05-22T07:43:51.652Z,20.20
2019-05-22T07:46:22.846Z,20.17
2019-05-22T07:48:54.244Z,17.83
2019-05-22T07:51:25.912Z,19.03
2019-05-22T07:53:57.112Z,18.80
2019-05-22T07:56:29.111Z,19.10
2019-05-22T07:59:03.806Z,18.30
2019-05-22T08:01:35.617Z,18.33
2019-05-22T08:04:06.249Z,18.67
2019-05-22T08:06:37.000Z,19.83
2019-05-22T08:09:10.198Z,18.27
2019-05-22T08:11:40.660Z,19.00
2019-05-22T08:14:12.998Z,19.17
2019-05-22T08:16:43.440Z,18.80
2019-05-22T08:19:13.849Z,18.77
2019-05-22T08:21:44.779Z,19.00
2019-05-22T08:24:15.653Z,17.97
2019-05-22T08:26:54.319Z,18.37
2019-05-22T08:29:20.766Z,19.43
2019-05-22T08:31:53.316Z,18.63
2019-05-22T08:34:25.638Z,18.63
2019-05-22T08:36:56.638Z,18.30
2019-05-22T08:39:28.306Z,18.00
2019-05-22T08:41:58.636Z,18.23
2019-05-22T08:44:29.814Z,18.07
2019-05-22T08:47:01.393Z,17.80
2019-05-22T08:49:31.836Z,19.30
2019-05-22T08:52:02.631Z,19.77
2019-05-22T08:54:34.696Z,18.03
2019-05-22T08:57:08.651Z,19.07
2019-05-22T08:59:39.310Z,19.70
2019-05-22T09:02:11.916Z,20.07
2019-05-22T09:04:42.483Z,20.13
2019-05-22T09:07:13.035Z,19.47
2019-05-22T09:09:43.584Z,18.20
2019-05-22T09:12:14.498Z,19.07
2019-05-22T09:14:45.355Z,18.00
2019-05-22T09:17:17.937Z,19.73
2019-05-22T09:19:48.645Z,19.63
2019-05-22T09:22:19.077Z,19.57
2019-05-22T09:24:50.610Z,18.93
2019-05-22T09:27:22.288Z,20.33
2019-05-22T09:29:54.406Z,19.43
2019-05-22T09:32:37.931Z,19.27
2019-05-22T09:35:09.860Z,20.53
2019-05-22T09:37:40.594Z,19.73
2019-05-22T09:40:12.849Z,18.83
2019-05-22T09:42:43.301Z,19.10
2019-05-22T09:45:15.061Z,19.47
2019-05-22T09:47:45.592Z,20.43
2019-05-22T09:50:17.670Z,21.63
2019-05-22T09:52:57.799Z,22.80
2019-05-22T09:55:20.890Z,21.93
2019-05-22T09:57:51.427Z,24.03
2019-05-22T10:00:23.216Z,22.70
2019-05-22T10:02:54.724Z,23.10
2019-05-22T10:05:25.181Z,24.43
2019-05-22T10:08:00.912Z,24.70
2019-05-22T10:10:28.313Z,23.53
2019-05-22T10:12:58.926Z,21.87
2019-05-22T10:15:29.734Z,23.53
2019-05-22T10:18:00.746Z,21.10
2019-05-22T10:20:31.071Z,18.93
2019-05-22T10:23:14.615Z,20.27
2019-05-22T10:25:34.697Z,19.53
2019-05-22T10:28:06.434Z,20.83
2019-05-22T10:30:37.126Z,19.90
2019-05-22T10:33:08.434Z,22.13
2019-05-22T10:35:40.602Z,20.97
2019-05-22T10:38:11.061Z,22.17
2019-05-22T10:40:43.020Z,23.70
2019-05-22T10:43:13.295Z,21.17
2019-05-22T10:45:43.849Z,21.93
2019-05-22T10:48:14.375Z,22.40
2019-05-22T10:50:44.739Z,21.33
2019-05-22T10:53:30.698Z,21.60
2019-05-22T10:55:48.387Z,22.00
2019-05-22T10:58:20.253Z,21.00
2019-05-22T11:00:50.788Z,21.23
2019-05-22T11:03:21.099Z,20.53
2019-05-22T11:06:06.614Z,19.63
2019-05-22T11:08:24.655Z,18.37
2019-05-22T11:10:55.038Z,19.37
2019-05-22T11:13:25.529Z,17.63
2019-05-22T11:15:56.777Z,19.17
2019-05-22T11:18:27.738Z,18.90
2019-05-22T11:20:59.093Z,18.33
2019-05-22T11:23:29.552Z,19.33
2019-05-22T11:26:01.360Z,18.57
2019-05-22T11:28:32.570Z,18.73
2019-05-22T11:31:07.222Z,17.87
2019-05-22T11:33:40.423Z,16.70
2019-05-22T11:36:13.058Z,17.27
2019-05-22T11:38:43.834Z,18.57
2019-05-22T11:41:15.958Z,16.77
2019-05-22T11:43:46.873Z,16.10
2019-05-22T11:46:18.078Z,17.07
2019-05-22T11:48:48.810Z,19.27
2019-05-22T11:51:22.040Z,18.27
2019-05-22T11:54:08.233Z,18.90
2019-05-22T11:56:27.355Z,18.77
2019-05-22T11:58:58.963Z,19.27
2019-05-22T12:01:29.972Z,16.57
2019-05-22T12:04:01.036Z,17.03
2019-05-22T12:06:32.191Z,18.27
2019-05-22T12:09:04.372Z,17.87
2019-05-22T12:11:34.926Z,15.93
2019-05-22T12:14:07.714Z,17.13
2019-05-22T12:16:38.950Z,17.20
2019-05-22T12:19:10.354Z,15.60
2019-05-22T12:21:41.292Z,15.60
2019-05-22T12:24:25.943Z,15.87
2019-05-22T12:26:44.114Z,14.93
2019-05-22T12:29:17.164Z,15.50
2019-05-22T12:31:46.529Z,15.47
2019-05-22T12:34:18.443Z,16.43
2019-05-22T12:36:51.488Z,17.57
2019-05-22T12:39:23.543Z,15.67
2019-05-22T12:41:54.571Z,15.23
2019-05-22T12:44:25.621Z,13.63
2019-05-22T12:46:56.154Z,14.23
2019-05-22T12:49:28.835Z,12.83
2019-05-22T12:52:00.496Z,13.07
2019-05-22T12:54:45.370Z,12.87
2019-05-22T12:57:05.095Z,13.20
2019-05-22T12:59:36.048Z,12.57
2019-05-22T13:02:07.480Z,13.73
2019-05-22T13:04:38.891Z,13.60
2019-05-22T13:07:09.710Z,12.67
2019-05-22T13:09:40.911Z,11.53
2019-05-22T13:12:12.946Z,11.57
2019-05-22T13:14:43.430Z,10.07
2019-05-22T13:17:15.672Z,11.97
2019-05-22T13:19:47.939Z,10.27
2019-05-22T13:22:20.390Z,10.93
2019-05-22T13:24:50.648Z,11.17
2019-05-22T13:27:22.506Z,11.07
2019-05-22T13:29:53.800Z,10.80
2019-05-22T13:32:24.105Z,11.47
2019-05-22T13:34:55.815Z,10.90
2019-05-22T13:37:26.162Z,10.73
2019-05-22T13:39:58.396Z,10.90
2019-05-22T13:42:29.035Z,11.00
2019-05-22T13:44:59.486Z,11.43
2019-05-22T13:47:29.911Z,11.33
2019-05-22T13:50:00.619Z,11.23
2019-05-22T13:52:31.622Z,10.60
2019-05-22T13:55:02.091Z,11.50
2019-05-22T13:57:32.394Z,12.17
2019-05-22T14:00:02.787Z,11.23
2019-05-22T14:02:33.376Z,13.07
2019-05-22T14:05:03.961Z,11.87
2019-05-22T14:07:34.377Z,11.70
2019-05-22T14:10:05.443Z,10.80
2019-05-22T14:12:35.843Z,12.10
2019-05-22T14:15:06.772Z,11.20
2019-05-22T14:17:39.344Z,12.10
2019-05-22T14:20:10.671Z,12.00
2019-05-22T14:22:43.101Z,12.40
2019-05-22T14:25:14.690Z,10.97
2019-05-22T14:27:45.061Z,10.90
2019-05-22T14:30:16.355Z,11.27
2019-05-22T14:32:47.341Z,11.07
2019-05-22T14:35:19.262Z,10.00
2019-05-22T14:37:50.472Z,10.93
2019-05-22T14:40:22.402Z,9.67
2019-05-22T14:42:54.008Z,10.60
2019-05-22T14:45:24.673Z,10.03
2019-05-22T14:47:56.719Z,9.40
2019-05-22T14:50:32.648Z,10.90
2019-05-22T14:53:02.431Z,9.77
2019-05-22T14:55:34.721Z,10.23
2019-05-22T14:58:06.822Z,10.17
2019-05-22T15:00:38.958Z,10.40
2019-05-22T15:03:09.942Z,9.03
2019-05-22T15:05:40.414Z,8.47
2019-05-22T15:08:11.341Z,7.93
2019-05-22T15:10:41.905Z,9.50
2019-05-22T15:13:12.405Z,8.80
2019-05-22T15:15:42.869Z,8.50
2019-05-22T15:18:13.409Z,7.57
2019-05-22T15:21:12.012Z,7.40
2019-05-22T15:23:44.440Z,7.37
2019-05-22T15:26:14.774Z,6.83
2019-05-22T15:28:45.772Z,6.47
2019-05-22T15:31:16.605Z,8.10
2019-05-22T15:33:47.063Z,7.63
2019-05-22T15:36:20.859Z,8.57
2019-05-22T15:38:51.843Z,8.10
2019-05-22T15:41:22.210Z,7.60
2019-05-22T15:43:54.831Z,7.67
2019-05-22T15:46:27.328Z,7.53
2019-05-22T15:48:59.440Z,6.87
2019-05-22T15:51:32.857Z,7.83
2019-05-22T15:54:06.380Z,7.60
2019-05-22T15:56:40.053Z,8.37
2019-05-22T15:59:12.769Z,6.87
2019-05-22T16:01:45.707Z,6.73
2019-05-22T16:04:18.241Z,8.00
2019-05-22T16:06:50.676Z,7.57
2019-05-22T16:09:23.574Z,8.13
2019-05-22T16:12:01.730Z,8.20
2019-05-22T16:14:33.163Z,8.03
2019-05-22T16:17:05.888Z,7.73
2019-05-22T16:19:36.727Z,7.57
2019-05-22T16:22:09.255Z,7.27
2019-05-22T16:24:40.284Z,9.33
2019-05-22T16:27:14.200Z,8.80
2019-05-22T16:29:44.816Z,8.17
2019-05-22T16:32:17.709Z,8.10
2019-05-22T16:34:49.032Z,8.23
2019-05-22T16:37:20.425Z,8.10
2019-05-22T16:39:51.704Z,8.60
2019-05-22T16:42:23.254Z,8.13
2019-05-22T16:44:53.683Z,8.83
2019-05-22T16:47:26.299Z,8.67
2019-05-22T16:49:56.769Z,7.97
2019-05-22T16:52:28.595Z,8.80
2019-05-22T16:55:00.434Z,9.03
2019-05-22T16:57:32.866Z,8.60
2019-05-22T17:00:06.019Z,9.83
2019-05-22T17:02:37.839Z,10.30
2019-05-22T17:05:10.975Z,8.70
2019-05-22T17:07:42.001Z,9.47
2019-05-22T17:10:14.367Z,9.60
2019-05-22T17:12:46.486Z,9.40
2019-05-22T17:15:18.893Z,9.17
2019-05-22T17:17:49.654Z,9.00
2019-05-22T17:20:23.892Z,8.53
2019-05-22T17:22:59.212Z,8.80
2019-05-22T17:25:31.167Z,8.43
2019-05-22T17:28:02.445Z,9.57
2019-05-22T17:30:34.792Z,9.23
2019-05-22T17:33:07.013Z,8.80
2019-05-22T17:35:38.699Z,9.00
2019-05-22T17:38:10.155Z,8.40
2019-05-22T17:40:41.412Z,10.53
2019-05-22T17:43:13.405Z,9.10
2019-05-22T17:45:46.283Z,9.60
2019-05-22T17:48:18.963Z,9.67
2019-05-22T17:50:50.030Z,9.40
2019-05-22T17:53:20.847Z,9.50
2019-05-22T17:55:51.513Z,8.90
2019-05-22T17:58:25.715Z,8.40
2019-05-22T18:00:56.155Z,8.10
2019-05-22T18:03:26.783Z,9.20
2019-05-22T18:05:58.662Z,8.17
2019-05-22T18:08:29.320Z,9.30
2019-05-22T18:11:01.035Z,9.20
2019-05-22T18:13:31.957Z,7.47
2019-05-22T18:16:04.788Z,7.03
2019-05-22T18:18:36.542Z,7.80
2019-05-22T18:21:10.563Z,7.77
2019-05-22T18:23:44.607Z,6.80
2019-05-22T18:26:15.245Z,8.10
2019-05-22T18:28:45.850Z,6.83
2019-05-22T18:31:17.983Z,7.00
2019-05-22T18:33:48.644Z,7.30
2019-05-22T18:36:19.455Z,7.13
2019-05-22T18:38:49.987Z,6.13
2019-05-22T18:41:20.414Z,6.60
2019-05-22T18:43:51.217Z,6.27
2019-05-22T18:46:21.747Z,5.83
2019-05-22T18:48:52.577Z,5.43
2019-05-22T18:51:23.117Z,6.17
2019-05-22T18:53:53.695Z,5.87
2019-05-22T18:56:29.571Z,5.87
2019-05-22T18:59:01.813Z,6.07
2019-05-22T19:01:32.659Z,6.10
2019-05-22T19:04:03.467Z,6.47
2019-05-22T19:06:34.008Z,6.57
2019-05-22T19:09:09.856Z,6.90
2019-05-22T19:11:40.648Z,7.07
2019-05-22T19:14:11.258Z,6.33
2019-05-22T19:16:42.095Z,6.30
2019-05-22T19:19:14.665Z,6.20
2019-05-22T19:21:46.641Z,6.37
2019-05-22T19:24:17.135Z,6.37
2019-05-22T19:26:49.141Z,5.83
2019-05-22T19:29:19.830Z,6.03
2019-05-22T19:31:50.348Z,5.87
2019-05-22T19:34:21.318Z,6.30
2019-05-22T19:36:51.965Z,6.00
2019-05-22T19:39:24.020Z,6.87
2019-05-22T19:42:02.869Z,6.73
2019-05-22T19:44:27.348Z,6.80
2019-05-22T19:46:57.676Z,6.43
2019-05-22T19:49:29.654Z,6.93
2019-05-22T19:52:01.202Z,7.07
2019-05-22T19:54:31.553Z,6.77
2019-05-22T19:57:01.980Z,6.67
2019-05-22T19:59:33.238Z,7.07
2019-05-22T20:02:04.693Z,7.60
2019-05-22T20:04:35.676Z,7.90
2019-05-22T20:07:08.310Z,8.20
2019-05-22T20:09:39.566Z,8.40
2019-05-22T20:12:12.012Z,8.10
2019-05-22T20:14:44.709Z,8.33
2019-05-22T20:17:14.762Z,10.40
2019-05-22T20:19:46.797Z,9.43
2019-05-22T20:22:18.064Z,9.67
2019-05-22T20:24:49.106Z,9.80
2019-05-22T20:27:20.035Z,9.90
2019-05-22T20:29:50.937Z,9.30
2019-05-22T20:32:22.212Z,10.00
2019-05-22T20:34:52.860Z,10.43
2019-05-22T20:37:23.707Z,10.37
2019-05-22T20:39:54.206Z,10.43
2019-05-22T20:42:24.573Z,11.33
2019-05-22T20:44:59.329Z,10.83
2019-05-22T20:47:31.441Z,11.00
2019-05-22T20:50:04.250Z,11.73
2019-05-22T20:52:36.371Z,11.17
2019-05-22T20:55:07.614Z,11.77
2019-05-22T20:57:38.163Z,11.87
2019-05-22T21:00:10.114Z,11.63
2019-05-22T21:02:42.826Z,11.07
2019-05-22T21:05:15.558Z,11.77
2019-05-22T21:07:51.389Z,11.53
2019-05-22T21:10:24.746Z,13.57
2019-05-22T21:12:57.418Z,12.90
2019-05-22T21:15:30.914Z,13.80
2019-05-22T21:18:02.415Z,14.23
2019-05-22T21:20:33.917Z,13.97
2019-05-22T21:23:06.225Z,13.40
2019-05-22T21:25:37.306Z,14.60
2019-05-22T21:28:13.770Z,13.87
2019-05-22T21:30:45.643Z,13.27
2019-05-22T21:33:18.333Z,13.77
2019-05-22T21:35:50.091Z,13.63
2019-05-22T21:38:23.342Z,14.13
2019-05-22T21:40:56.808Z,13.37
2019-05-22T21:43:35.527Z,13.30
2019-05-22T21:46:07.838Z,14.07
2019-05-22T21:48:42.995Z,14.40
2019-05-22T21:51:14.073Z,13.87
2019-05-22T21:53:44.424Z,13.60
2019-05-22T21:56:14.907Z,13.43
2019-05-22T21:58:45.553Z,13.80
2019-05-22T22:01:28.328Z,14.73
2019-05-22T22:04:05.540Z,13.70
2019-05-22T22:06:36.200Z,14.17
2019-05-22T22:09:08.928Z,13.80
2019-05-22T22:11:42.740Z,14.13
2019-05-22T22:14:12.623Z,14.10
2019-05-22T22:16:44.902Z,14.63
2019-05-22T22:19:17.699Z,14.17
2019-05-22T22:21:49.514Z,13.93
2019-05-22T22:24:20.053Z,13.23
2019-05-22T22:26:52.186Z,13.87
2019-05-22T22:29:23.008Z,14.17
2019-05-22T22:31:55.207Z,14.10
2019-05-22T22:34:36.170Z,13.70
2019-05-22T22:37:06.855Z,15.57
2019-05-22T22:39:37.891Z,14.67
2019-05-22T22:42:10.532Z,14.77
2019-05-22T22:44:42.231Z,14.93
2019-05-22T22:47:17.886Z,14.90
2019-05-22T22:50:03.960Z,14.47
2019-05-22T22:52:35.788Z,15.80
2019-05-22T22:55:13.146Z,15.07
2019-05-22T22:57:44.793Z,15.10
2019-05-22T23:00:18.648Z,15.73
2019-05-22T23:02:49.766Z,16.23
2019-05-22T23:05:20.425Z,14.93
2019-05-22T23:07:51.264Z,15.90
2019-05-22T23:10:23.090Z,16.80
2019-05-22T23:12:55.612Z,16.30
2019-05-22T23:15:27.735Z,16.27
2019-05-22T23:18:00.319Z,16.03
2019-05-22T23:20:32.129Z,14.37
2019-05-22T23:23:01.024Z,16.13
2019-05-22T23:25:34.262Z,15.93
2019-05-22T23:28:05.638Z,15.27
2019-05-22T23:30:36.833Z,14.97
2019-05-22T23:33:08.624Z,15.17
2019-05-22T23:35:51.986Z,14.60
2019-05-22T23:38:22.416Z,13.67
2019-05-22T23:40:55.703Z,14.30
2019-05-22T23:43:27.915Z,14.83
2019-05-22T23:46:01.673Z,14.70
2019-05-22T23:48:36.114Z,14.60
2019-05-22T23:51:07.356Z,15.00
2019-05-22T23:53:39.075Z,15.57
2019-05-22T23:56:10.779Z,15.53
2019-05-22T23:58:52.408Z,16.73
