createdAt,value
2023-01-25T00:00:07.767Z,34.65
2023-01-25T00:02:34.459Z,34.60
2023-01-25T00:05:01.124Z,34.54
2023-01-25T00:07:27.798Z,34.33
2023-01-25T00:09:54.427Z,34.40
2023-01-25T00:12:21.116Z,34.36
2023-01-25T00:14:47.747Z,34.51
2023-01-25T00:17:14.429Z,34.21
2023-01-25T00:19:41.008Z,34.24
2023-01-25T00:22:07.764Z,34.51
2023-01-25T00:24:34.435Z,34.18
2023-01-25T00:27:02.572Z,34.06
2023-01-25T00:29:31.562Z,34.23
2023-01-25T00:32:02.431Z,34.17
2023-01-25T00:34:44.877Z,34.29
2023-01-25T00:37:28.893Z,34.27
2023-01-25T00:39:57.422Z,34.03
2023-01-25T00:42:24.098Z,34.18
2023-01-25T00:44:50.927Z,34.25
2023-01-25T00:47:20.163Z,34.13
2023-01-25T00:49:47.073Z,34.13
2023-01-25T00:52:14.218Z,34.25
2023-01-25T00:54:41.312Z,34.20
2023-01-25T00:57:08.996Z,34.36
2023-01-25T00:59:35.929Z,34.18
2023-01-25T01:02:03.639Z,34.29
2023-01-25T01:04:30.704Z,34.09
2023-01-25T01:06:57.327Z,34.24
2023-01-25T01:09:24.828Z,33.93
2023-01-25T01:11:53.280Z,34.08
2023-01-25T01:14:21.179Z,34.20
2023-01-25T01:16:48.229Z,34.24
2023-01-25T01:19:15.847Z,34.02
2023-01-25T01:21:42.569Z,34.24
2023-01-25T01:24:10.970Z,34.10
2023-01-25T01:26:37.869Z,34.13
2023-01-25T01:29:04.869Z,34.08
2023-01-25T01:31:31.802Z,34.01
2023-01-25T01:34:20.328Z,34.23
2023-01-25T01:36:49.962Z,34.19
2023-01-25T01:39:17.013Z,33.98
2023-01-25T01:41:43.900Z,33.94
2023-01-25T01:44:20.395Z,33.92
2023-01-25T01:46:58.825Z,34.01
2023-01-25T01:49:32.637Z,34.14
2023-01-25T01:52:14.931Z,34.09
2023-01-25T01:55:13.901Z,33.88
2023-01-25T01:57:47.026Z,34.14
2023-01-25T02:00:19.154Z,33.94
2023-01-25T02:02:46.667Z,33.98
2023-01-25T02:05:27.725Z,33.84
2023-01-25T02:07:55.927Z,33.94
2023-01-25T02:10:26.856Z,33.97
2023-01-25T02:12:56.670Z,34.09
2023-01-25T02:15:23.727Z,33.89
2023-01-25T02:17:51.506Z,34.00
2023-01-25T02:20:37.717Z,34.06
2023-01-25T02:23:13.796Z,33.97
2023-01-25T02:25:41.652Z,34.01
2023-01-25T02:28:18.746Z,33.95
2023-01-25T02:30:46.018Z,33.81
2023-01-25T02:33:13.197Z,34.09
2023-01-25T02:35:39.815Z,33.91
2023-01-25T02:38:07.410Z,34.11
2023-01-25T02:40:43.148Z,34.09
2023-01-25T02:43:09.895Z,33.71
2023-01-25T02:45:36.582Z,33.97
2023-01-25T02:48:03.312Z,33.74
2023-01-25T02:50:29.943Z,33.66
2023-01-25T02:52:56.545Z,33.75
2023-01-25T02:55:23.182Z,33.48
2023-01-25T02:57:49.980Z,33.61
2023-01-25T03:00:17.786Z,33.58
2023-01-25T03:02:45.592Z,33.57
2023-01-25T03:05:12.593Z,33.75
2023-01-25T03:07:39.260Z,33.55
2023-01-25T03:10:08.657Z,33.78
2023-01-25T03:12:36.053Z,33.65
2023-01-25T03:15:02.824Z,33.27
2023-01-25T03:17:31.189Z,33.80
2023-01-25T03:19:57.815Z,33.69
2023-01-25T03:22:25.529Z,33.70
2023-01-25T03:24:52.407Z,33.47
2023-01-25T03:27:19.278Z,33.44
2023-01-25T03:29:50.186Z,33.44
2023-01-25T03:32:21.647Z,33.58
2023-01-25T03:34:49.132Z,33.50
2023-01-25T03:37:16.972Z,33.46
2023-01-25T03:39:44.227Z,33.49
2023-01-25T03:42:11.716Z,33.53
2023-01-25T03:44:38.668Z,33.42
2023-01-25T03:47:05.846Z,33.73
2023-01-25T03:49:33.217Z,33.38
2023-01-25T03:52:00.993Z,33.57
2023-01-25T03:54:37.402Z,33.50
2023-01-25T03:57:04.064Z,33.51
2023-01-25T03:59:37.210Z,33.57
2023-01-25T04:02:04.308Z,33.48
2023-01-25T04:04:30.871Z,33.42
2023-01-25T04:06:58.010Z,33.39
2023-01-25T04:09:25.207Z,33.45
2023-01-25T04:11:55.149Z,33.39
2023-01-25T04:14:35.061Z,33.34
2023-01-25T04:17:08.267Z,33.43
2023-01-25T04:19:53.700Z,33.35
2023-01-25T04:22:25.291Z,33.17
2023-01-25T04:24:54.695Z,33.40
2023-01-25T04:27:21.315Z,33.32
2023-01-25T04:30:08.986Z,33.36
2023-01-25T04:32:37.081Z,33.23
2023-01-25T04:35:14.280Z,33.18
2023-01-25T04:37:41.246Z,33.39
2023-01-25T04:40:09.424Z,33.24
2023-01-25T04:42:41.941Z,33.26
2023-01-25T04:45:09.776Z,33.24
2023-01-25T04:47:36.921Z,33.35
2023-01-25T04:50:07.424Z,33.33
2023-01-25T04:52:34.173Z,33.32
2023-01-25T04:55:00.693Z,33.17
2023-01-25T04:57:28.909Z,33.29
2023-01-25T04:59:55.611Z,33.18
2023-01-25T05:02:23.704Z,33.30
2023-01-25T05:04:52.991Z,33.24
2023-01-25T05:07:20.782Z,33.35
2023-01-25T05:09:47.333Z,33.01
2023-01-25T05:12:14.172Z,33.05
2023-01-25T05:14:52.254Z,33.36
2023-01-25T05:17:20.768Z,33.19
2023-01-25T05:19:47.764Z,32.99
2023-01-25T05:22:20.723Z,33.20
2023-01-25T05:24:50.862Z,33.13
2023-01-25T05:27:20.341Z,33.28
2023-01-25T05:29:53.080Z,33.24
2023-01-25T05:32:23.952Z,33.26
2023-01-25T05:34:51.057Z,33.56
2023-01-25T05:37:20.470Z,33.63
2023-01-25T05:39:52.800Z,33.67
2023-01-25T05:42:19.707Z,34.01
2023-01-25T05:44:48.087Z,34.12
2023-01-25T05:47:17.757Z,34.05
2023-01-25T05:49:45.025Z,34.03
2023-01-25T05:52:18.389Z,34.04
2023-01-25T05:54:45.193Z,33.83
2023-01-25T05:57:14.667Z,34.20
2023-01-25T05:59:41.740Z,34.11
2023-01-25T06:02:10.586Z,34.43
2023-01-25T06:04:37.704Z,34.38
2023-01-25T06:07:04.822Z,34.52
2023-01-25T06:09:32.651Z,34.53
2023-01-25T06:11:59.201Z,34.46
2023-01-25T06:14:25.873Z,34.40
2023-01-25T06:16:52.723Z,34.32
2023-01-25T06:19:37.725Z,34.60
2023-01-25T06:22:22.163Z,34.35
2023-01-25T06:24:48.870Z,34.71
2023-01-25T06:27:15.562Z,34.84
2023-01-25T06:29:44.442Z,35.00
2023-01-25T06:32:11.145Z,35.01
2023-01-25T06:34:38.075Z,35.18
2023-01-25T06:37:08.339Z,34.96
2023-01-25T06:39:35.138Z,34.91
2023-01-25T06:42:01.741Z,34.70
2023-01-25T06:44:29.915Z,34.72
2023-01-25T06:46:58.012Z,34.72
2023-01-25T06:49:24.796Z,34.70
2023-01-25T06:51:51.401Z,34.68
2023-01-25T06:54:18.071Z,35.06
2023-01-25T06:56:44.670Z,35.06
2023-01-25T06:59:11.374Z,35.10
2023-01-25T07:01:38.075Z,34.92
2023-01-25T07:04:04.921Z,34.73
2023-01-25T07:09:14.513Z,34.62
2023-01-25T07:11:41.256Z,34.50
2023-01-25T07:14:07.812Z,34.71
2023-01-25T07:16:37.217Z,34.51
2023-01-25T07:19:13.941Z,34.52
2023-01-25T07:21:40.776Z,34.53
2023-01-25T07:24:29.055Z,34.58
2023-01-25T07:26:56.775Z,34.50
2023-01-25T07:29:23.507Z,34.70
2023-01-25T07:31:50.316Z,34.76
2023-01-25T07:34:17.103Z,34.67
2023-01-25T07:36:47.063Z,34.61
2023-01-25T07:39:13.839Z,34.66
2023-01-25T07:41:40.970Z,34.46
2023-01-25T07:44:12.460Z,34.36
2023-01-25T07:46:51.268Z,34.18
2023-01-25T07:49:18.318Z,34.17
2023-01-25T07:51:44.838Z,34.18
2023-01-25T07:54:12.410Z,34.03
2023-01-25T07:56:40.435Z,34.13
2023-01-25T07:59:09.920Z,33.85
2023-01-25T08:01:37.401Z,33.83
2023-01-25T08:04:05.342Z,34.07
2023-01-25T08:06:35.980Z,34.03
2023-01-25T08:09:20.243Z,34.09
2023-01-25T08:11:49.268Z,34.66
2023-01-25T08:14:16.010Z,34.70
2023-01-25T08:16:42.712Z,34.89
2023-01-25T08:19:10.966Z,35.05
2023-01-25T08:21:39.124Z,35.33
2023-01-25T08:24:27.099Z,35.84
2023-01-25T08:26:53.799Z,36.11
2023-01-25T08:29:20.350Z,38.61
2023-01-25T08:31:46.995Z,41.71
2023-01-25T08:34:14.944Z,42.82
2023-01-25T08:36:41.627Z,42.96
2023-01-25T08:39:10.785Z,42.93
2023-01-25T08:41:39.797Z,42.28
2023-01-25T08:44:06.288Z,41.95
2023-01-25T08:46:34.363Z,42.50
2023-01-25T08:49:02.311Z,42.06
2023-01-25T08:51:31.513Z,41.77
2023-01-25T08:54:06.028Z,41.00
2023-01-25T08:56:33.549Z,40.80
2023-01-25T08:59:00.089Z,40.25
2023-01-25T09:01:26.689Z,39.77
2023-01-25T09:03:54.837Z,39.49
2023-01-25T09:08:44.140Z,38.82
2023-01-25T09:11:14.588Z,38.50
2023-01-25T09:13:44.431Z,38.38
2023-01-25T09:16:13.624Z,37.97
2023-01-25T09:18:43.166Z,38.08
2023-01-25T09:21:15.490Z,37.86
2023-01-25T09:23:51.118Z,37.71
2023-01-25T09:26:31.534Z,37.37
2023-01-25T09:29:01.612Z,37.24
2023-01-25T09:31:29.310Z,37.22
2023-01-25T09:34:01.861Z,37.32
2023-01-25T09:36:28.529Z,37.15
2023-01-25T09:38:55.670Z,37.15
2023-01-25T09:42:00.823Z,36.84
2023-01-25T09:44:45.075Z,36.81
2023-01-25T09:47:25.942Z,36.71
2023-01-25T09:50:25.094Z,36.88
2023-01-25T09:53:15.347Z,37.37
2023-01-25T09:55:42.097Z,37.41
2023-01-25T09:58:14.497Z,37.25
2023-01-25T10:00:48.068Z,37.68
2023-01-25T10:03:23.426Z,37.97
2023-01-25T10:05:54.269Z,38.00
2023-01-25T10:08:32.869Z,38.25
2023-01-25T10:11:12.075Z,38.10
2023-01-25T10:13:42.735Z,38.25
2023-01-25T10:16:32.934Z,38.45
2023-01-25T10:19:15.260Z,38.26
2023-01-25T10:21:55.244Z,38.49
2023-01-25T10:24:45.030Z,38.77
2023-01-25T10:27:20.402Z,38.93
2023-01-25T10:29:50.823Z,38.81
2023-01-25T10:32:32.009Z,38.85
2023-01-25T10:35:15.589Z,39.17
2023-01-25T10:37:47.018Z,39.18
2023-01-25T10:40:23.296Z,38.80
2023-01-25T10:43:07.035Z,38.20
2023-01-25T10:45:33.646Z,37.33
2023-01-25T10:48:08.322Z,36.53
2023-01-25T10:50:47.026Z,36.57
2023-01-25T10:53:25.634Z,36.58
2023-01-25T10:55:57.645Z,36.78
2023-01-25T10:58:33.479Z,36.50
2023-01-25T11:01:01.118Z,36.52
2023-01-25T11:03:41.974Z,36.81
2023-01-25T11:06:09.515Z,36.74
2023-01-25T11:08:43.119Z,36.86
2023-01-25T11:11:36.962Z,37.23
2023-01-25T11:14:17.334Z,37.38
2023-01-25T11:16:48.198Z,37.59
2023-01-25T11:19:36.358Z,37.24
2023-01-25T11:22:21.379Z,37.41
2023-01-25T11:24:48.037Z,37.74
2023-01-25T11:27:25.960Z,37.74
2023-01-25T11:30:11.786Z,37.35
2023-01-25T11:32:39.787Z,36.88
2023-01-25T11:35:21.225Z,36.65
2023-01-25T11:38:06.203Z,36.97
2023-01-25T11:40:44.780Z,37.02
2023-01-25T11:44:05.778Z,37.59
2023-01-25T11:46:45.876Z,37.60
2023-01-25T11:49:31.041Z,38.05
2023-01-25T11:52:22.699Z,38.12
2023-01-25T11:55:15.413Z,38.44
2023-01-25T11:57:54.406Z,38.76
2023-01-25T12:00:23.944Z,38.43
2023-01-25T12:02:59.284Z,38.75
2023-01-25T12:05:28.732Z,39.05
2023-01-25T12:08:33.019Z,39.05
2023-01-25T12:11:09.491Z,39.21
2023-01-25T12:14:00.010Z,39.34
2023-01-25T12:16:44.664Z,39.52
2023-01-25T12:19:34.670Z,39.29
2023-01-25T12:22:01.185Z,39.71
2023-01-25T12:25:05.040Z,39.58
2023-01-25T12:27:52.114Z,39.66
2023-01-25T12:30:27.172Z,39.11
2023-01-25T12:33:20.898Z,38.21
2023-01-25T12:35:54.839Z,38.00
2023-01-25T12:38:35.042Z,37.70
2023-01-25T12:41:23.202Z,37.64
2023-01-25T12:44:33.506Z,37.32
2023-01-25T12:47:20.759Z,37.03
2023-01-25T12:49:55.660Z,37.14
2023-01-25T12:52:39.682Z,37.18
2023-01-25T12:55:13.141Z,36.97
2023-01-25T12:57:49.168Z,37.11
2023-01-25T13:00:40.546Z,36.89
2023-01-25T13:03:26.387Z,36.64
2023-01-25T13:06:22.156Z,36.62
2023-01-25T13:09:01.642Z,36.54
2023-01-25T13:11:37.002Z,36.23
2023-01-25T13:14:31.310Z,36.48
2023-01-25T13:17:23.017Z,36.33
2023-01-25T13:19:51.557Z,36.14
2023-01-25T13:22:43.161Z,36.20
2023-01-25T13:25:15.876Z,36.16
2023-01-25T13:27:42.567Z,36.18
2023-01-25T13:30:27.126Z,36.31
2023-01-25T13:35:33.014Z,36.03
2023-01-25T13:38:08.549Z,35.66
2023-01-25T13:40:38.158Z,35.49
2023-01-25T13:43:22.351Z,35.06
2023-01-25T13:45:52.157Z,34.70
2023-01-25T13:48:22.643Z,34.26
2023-01-25T13:50:53.566Z,34.07
2023-01-25T13:53:23.067Z,34.52
2023-01-25T13:55:58.232Z,34.44
2023-01-25T13:58:31.904Z,34.25
2023-01-25T14:01:13.439Z,34.34
2023-01-25T14:04:11.586Z,34.54
2023-01-25T14:06:41.103Z,34.30
2023-01-25T14:09:22.727Z,34.52
2023-01-25T14:11:57.696Z,34.24
2023-01-25T14:14:34.252Z,34.57
2023-01-25T14:17:22.180Z,34.53
2023-01-25T14:19:55.741Z,34.19
2023-01-25T14:22:32.434Z,34.41
2023-01-25T14:25:16.941Z,34.33
2023-01-25T14:27:47.026Z,34.38
2023-01-25T14:30:18.213Z,34.79
2023-01-25T14:32:44.953Z,34.58
2023-01-25T14:35:42.272Z,34.72
2023-01-25T14:38:21.007Z,34.59
2023-01-25T14:40:49.175Z,34.96
2023-01-25T14:43:17.731Z,34.72
2023-01-25T14:45:45.158Z,35.02
2023-01-25T14:48:41.640Z,34.86
2023-01-25T14:51:17.185Z,34.71
2023-01-25T14:53:50.830Z,35.26
2023-01-25T14:56:48.596Z,35.21
2023-01-25T14:59:41.578Z,35.80
2023-01-25T15:02:14.370Z,36.05
2023-01-25T15:05:15.780Z,36.79
2023-01-25T15:07:45.734Z,36.77
2023-01-25T15:10:18.880Z,36.71
2023-01-25T15:13:04.210Z,37.00
2023-01-25T15:18:40.688Z,38.13
2023-01-25T15:21:18.652Z,38.58
2023-01-25T15:23:47.710Z,38.51
2023-01-25T15:26:22.047Z,38.48
2023-01-25T15:28:50.709Z,38.52
2023-01-25T15:31:32.876Z,38.62
2023-01-25T15:34:01.423Z,38.39
2023-01-25T15:36:32.398Z,38.04
2023-01-25T15:38:59.516Z,38.02
2023-01-25T15:41:26.072Z,37.77
2023-01-25T15:43:52.773Z,37.90
2023-01-25T15:46:22.703Z,37.94
2023-01-25T15:48:51.457Z,38.06
2023-01-25T15:51:21.667Z,37.97
2023-01-25T15:53:48.882Z,38.09
2023-01-25T15:56:24.199Z,37.91
2023-01-25T15:58:54.264Z,37.52
2023-01-25T16:01:27.282Z,37.12
2023-01-25T16:03:55.755Z,36.59
2023-01-25T16:06:41.723Z,36.61
2023-01-25T16:09:17.186Z,36.24
2023-01-25T16:11:44.408Z,36.07
2023-01-25T16:14:11.396Z,36.16
2023-01-25T16:16:44.167Z,35.79
2023-01-25T16:19:15.764Z,35.72
2023-01-25T16:21:42.975Z,36.38
2023-01-25T16:24:11.103Z,36.63
2023-01-25T16:26:40.464Z,36.98
2023-01-25T16:29:09.946Z,36.68
2023-01-25T16:31:36.652Z,36.76
2023-01-25T16:34:03.295Z,36.44
2023-01-25T16:36:31.341Z,36.55
2023-01-25T16:39:09.730Z,36.62
2023-01-25T16:41:36.712Z,36.63
2023-01-25T16:44:03.268Z,36.75
2023-01-25T16:46:30.128Z,36.96
2023-01-25T16:48:58.900Z,36.57
2023-01-25T16:51:28.731Z,36.38
2023-01-25T16:54:00.513Z,36.18
2023-01-25T16:56:29.737Z,36.27
2023-01-25T16:59:00.322Z,36.48
2023-01-25T17:01:27.708Z,36.47
2023-01-25T17:03:55.752Z,36.23
2023-01-25T17:06:31.189Z,36.33
2023-01-25T17:09:04.048Z,36.08
2023-01-25T17:11:35.979Z,35.86
2023-01-25T17:14:03.376Z,35.73
2023-01-25T17:16:30.930Z,35.61
2023-01-25T17:19:06.717Z,35.52
2023-01-25T17:21:34.074Z,35.30
2023-01-25T17:24:01.676Z,35.19
2023-01-25T17:26:30.844Z,34.98
2023-01-25T17:28:59.060Z,35.12
2023-01-25T17:31:35.187Z,35.10
2023-01-25T17:34:04.207Z,34.78
2023-01-25T17:36:30.758Z,34.96
2023-01-25T17:39:01.829Z,34.71
2023-01-25T17:41:28.508Z,34.85
2023-01-25T17:43:55.026Z,34.95
2023-01-25T17:46:26.208Z,34.61
2023-01-25T17:48:53.583Z,34.74
2023-01-25T17:51:20.587Z,34.63
2023-01-25T17:53:47.504Z,34.55
2023-01-25T17:56:14.322Z,34.81
2023-01-25T17:58:41.602Z,34.58
2023-01-25T18:01:20.328Z,34.24
2023-01-25T18:03:48.683Z,34.52
2023-01-25T18:06:18.405Z,34.26
2023-01-25T18:08:48.256Z,34.29
2023-01-25T18:13:50.142Z,34.44
2023-01-25T18:16:20.114Z,34.36
2023-01-25T18:18:46.658Z,34.48
2023-01-25T18:21:16.194Z,34.15
2023-01-25T18:23:46.855Z,34.12
2023-01-25T18:26:22.270Z,34.07
2023-01-25T18:28:50.707Z,34.16
2023-01-25T18:31:18.650Z,34.15
2023-01-25T18:33:45.383Z,34.22
2023-01-25T18:36:17.792Z,34.31
2023-01-25T18:38:45.559Z,34.22
2023-01-25T18:41:12.442Z,34.17
2023-01-25T18:43:39.305Z,34.07
2023-01-25T18:46:06.243Z,33.80
2023-01-25T18:48:33.469Z,33.99
2023-01-25T18:51:05.907Z,34.00
2023-01-25T18:53:34.211Z,33.85
2023-01-25T18:56:07.837Z,34.03
2023-01-25T18:58:36.818Z,33.88
2023-01-25T19:01:07.658Z,34.08
2023-01-25T19:03:35.081Z,34.04
2023-01-25T19:06:02.211Z,34.15
2023-01-25T19:08:29.551Z,34.49
2023-01-25T19:11:06.023Z,34.80
2023-01-25T19:13:34.060Z,35.05
2023-01-25T19:16:01.453Z,34.94
2023-01-25T19:18:33.107Z,34.99
2023-01-25T19:21:06.999Z,34.63
2023-01-25T19:23:35.192Z,34.68
2023-01-25T19:26:02.102Z,34.77
2023-01-25T19:28:32.259Z,34.44
2023-01-25T19:31:07.047Z,34.48
2023-01-25T19:33:34.297Z,34.50
2023-01-25T19:36:04.199Z,34.53
2023-01-25T19:38:32.371Z,34.12
2023-01-25T19:41:09.881Z,34.07
2023-01-25T19:43:37.008Z,34.12
2023-01-25T19:46:24.735Z,34.02
2023-01-25T19:49:00.630Z,34.26
2023-01-25T19:51:39.495Z,34.29
2023-01-25T19:54:09.861Z,34.08
2023-01-25T19:56:39.525Z,34.51
2023-01-25T19:59:10.013Z,34.14
2023-01-25T20:01:43.886Z,34.29
2023-01-25T20:04:22.120Z,34.56
2023-01-25T20:06:52.834Z,34.19
2023-01-25T20:09:20.404Z,34.37
2023-01-25T20:11:47.508Z,34.59
2023-01-25T20:14:15.207Z,34.81
2023-01-25T20:16:44.184Z,34.88
2023-01-25T20:19:12.228Z,34.71
2023-01-25T20:21:39.764Z,34.48
2023-01-25T20:24:07.407Z,34.43
2023-01-25T20:28:53.187Z,34.35
2023-01-25T20:31:41.662Z,34.74
2023-01-25T20:34:12.640Z,34.40
2023-01-25T20:36:39.877Z,34.24
2023-01-25T20:39:07.882Z,34.23
2023-01-25T20:41:35.536Z,34.46
2023-01-25T20:44:09.958Z,34.44
2023-01-25T20:46:41.435Z,34.23
2023-01-25T20:49:15.665Z,34.49
2023-01-25T20:51:42.932Z,34.41
2023-01-25T20:54:09.694Z,34.27
2023-01-25T20:56:36.722Z,34.34
2023-01-25T20:59:04.084Z,34.32
2023-01-25T21:01:38.374Z,34.25
2023-01-25T21:04:09.323Z,34.39
2023-01-25T21:06:36.482Z,34.47
2023-01-25T21:09:04.015Z,34.48
2023-01-25T21:11:31.188Z,34.59
2023-01-25T21:13:59.478Z,34.72
2023-01-25T21:16:26.990Z,34.62
2023-01-25T21:18:56.288Z,34.39
2023-01-25T21:21:28.055Z,34.54
2023-01-25T21:23:57.783Z,34.64
2023-01-25T21:26:26.554Z,34.37
2023-01-25T21:28:57.827Z,34.46
2023-01-25T21:31:32.897Z,34.65
2023-01-25T21:34:00.688Z,34.74
2023-01-25T21:36:27.581Z,34.45
2023-01-25T21:38:55.339Z,34.61
2023-01-25T21:41:29.024Z,34.31
2023-01-25T21:44:29.712Z,34.14
2023-01-25T21:47:23.648Z,34.45
2023-01-25T21:50:01.855Z,34.30
2023-01-25T21:52:28.501Z,34.39
2023-01-25T21:54:55.013Z,34.46
2023-01-25T21:57:21.654Z,34.11
2023-01-25T21:59:48.922Z,34.35
2023-01-25T22:02:15.746Z,34.23
2023-01-25T22:04:42.455Z,34.16
2023-01-25T22:07:09.702Z,34.19
2023-01-25T22:11:50.853Z,34.20
2023-01-25T22:14:23.305Z,34.46
2023-01-25T22:16:51.496Z,34.10
2023-01-25T22:19:18.380Z,34.13
2023-01-25T22:21:45.499Z,33.98
2023-01-25T22:24:12.496Z,33.88
2023-01-25T22:27:04.550Z,33.70
2023-01-25T22:29:34.131Z,33.80
2023-01-25T22:32:00.781Z,33.75
2023-01-25T22:34:27.464Z,33.48
2023-01-25T22:36:54.110Z,33.75
2023-01-25T22:39:20.787Z,33.76
2023-01-25T22:41:47.749Z,33.31
2023-01-25T22:44:14.699Z,33.30
2023-01-25T22:46:41.283Z,33.56
2023-01-25T22:49:08.129Z,33.58
2023-01-25T22:51:34.836Z,33.52
2023-01-25T22:54:01.600Z,33.38
2023-01-25T22:56:31.928Z,33.15
2023-01-25T22:58:59.789Z,33.36
2023-01-25T23:01:29.361Z,33.08
2023-01-25T23:03:59.131Z,33.25
2023-01-25T23:06:31.642Z,33.06
2023-01-25T23:09:00.133Z,33.17
2023-01-25T23:11:32.065Z,33.16
2023-01-25T23:14:18.393Z,33.00
2023-01-25T23:16:45.186Z,32.90
2023-01-25T23:19:11.948Z,32.98
2023-01-25T23:21:38.678Z,32.83
2023-01-25T23:24:05.649Z,32.78
2023-01-25T23:26:37.875Z,32.84
2023-01-25T23:29:09.269Z,32.82
2023-01-25T23:31:36.194Z,32.94
2023-01-25T23:34:04.991Z,32.97
2023-01-25T23:36:38.804Z,32.73
2023-01-25T23:39:05.606Z,32.89
2023-01-25T23:41:32.382Z,32.95
2023-01-25T23:43:59.745Z,32.71
2023-01-25T23:46:28.121Z,32.80
2023-01-25T23:48:55.062Z,32.94
2023-01-25T23:51:21.649Z,32.58
2023-01-25T23:53:48.320Z,32.99
2023-01-25T23:56:21.017Z,32.63
2023-01-25T23:58:50.727Z,32.74
