createdAt,value
2023-11-01T00:00:07.996Z,10.30
2023-11-01T00:02:42.337Z,10.30
2023-11-01T00:05:10.799Z,10.30
2023-11-01T00:07:40.601Z,10.40
2023-11-01T00:10:09.574Z,10.40
2023-11-01T00:12:38.678Z,10.40
2023-11-01T00:15:08.041Z,10.40
2023-11-01T00:17:36.298Z,10.50
2023-11-01T00:20:06.027Z,10.50
2023-11-01T00:22:34.325Z,10.50
2023-11-01T00:25:04.837Z,10.50
2023-11-01T00:27:33.487Z,10.60
2023-11-01T00:30:03.461Z,10.60
2023-11-01T00:32:31.981Z,10.60
2023-11-01T00:35:00.378Z,10.60
2023-11-01T00:37:28.773Z,10.60
2023-11-01T00:39:56.987Z,10.60
2023-11-01T00:42:27.396Z,10.60
2023-11-01T00:44:55.669Z,10.60
2023-11-01T00:47:23.934Z,10.70
2023-11-01T00:49:52.180Z,10.70
2023-11-01T00:52:20.401Z,10.70
2023-11-01T00:54:48.648Z,10.60
2023-11-01T00:57:16.888Z,10.70
2023-11-01T00:59:46.925Z,10.60
2023-11-01T01:02:15.215Z,10.60
2023-11-01T01:04:46.448Z,10.60
2023-11-01T01:07:15.137Z,10.70
2023-11-01T01:09:43.363Z,10.70
2023-11-01T01:12:11.648Z,10.60
2023-11-01T01:14:40.028Z,10.50
2023-11-01T01:17:10.269Z,10.40
2023-11-01T01:19:38.644Z,10.40
2023-11-01T01:22:07.316Z,10.20
2023-11-01T01:24:35.537Z,10.20
2023-11-01T01:27:04.119Z,10.10
2023-11-01T01:29:32.337Z,10.00
2023-11-01T01:32:00.907Z,10.00
2023-11-01T01:34:30.445Z,9.90
2023-11-01T01:36:58.822Z,9.90
2023-11-01T01:39:27.091Z,9.80
2023-11-01T01:41:55.391Z,9.70
2023-11-01T01:44:23.644Z,9.60
2023-11-01T01:46:53.123Z,9.60
2023-11-01T01:49:23.895Z,9.60
2023-11-01T01:51:57.512Z,9.60
2023-11-01T01:54:25.927Z,9.60
2023-11-01T01:56:54.958Z,9.70
2023-11-01T01:59:24.104Z,9.70
2023-11-01T02:01:52.374Z,9.70
2023-11-01T02:04:20.598Z,9.80
2023-11-01T02:06:48.356Z,9.80
2023-11-01T02:09:17.988Z,9.90
2023-11-01T02:11:47.197Z,9.90
2023-11-01T02:14:15.649Z,10.00
2023-11-01T02:16:44.043Z,10.10
2023-11-01T02:19:15.060Z,10.10
2023-11-01T02:21:43.423Z,10.20
2023-11-01T02:24:13.178Z,10.20
2023-11-01T02:26:41.758Z,10.10
2023-11-01T02:29:12.574Z,10.10
2023-11-01T02:31:42.782Z,10.10
2023-11-01T02:34:11.426Z,10.10
2023-11-01T02:36:40.374Z,10.20
2023-11-01T02:39:09.085Z,10.20
2023-11-01T02:41:40.326Z,10.20
2023-11-01T02:44:10.233Z,10.30
2023-11-01T02:46:38.949Z,10.20
2023-11-01T02:49:07.256Z,10.20
2023-11-01T02:51:35.922Z,10.30
2023-11-01T02:54:04.616Z,10.30
2023-11-01T02:56:32.869Z,10.30
2023-11-01T02:59:02.941Z,10.20
2023-11-01T03:01:31.745Z,10.20
2023-11-01T03:04:00.095Z,10.10
2023-11-01T03:06:28.443Z,10.00
2023-11-01T03:08:57.028Z,10.00
2023-11-01T03:11:25.285Z,10.00
2023-11-01T03:13:53.921Z,10.00
2023-11-01T03:16:23.570Z,10.00
2023-11-01T03:18:51.839Z,10.00
2023-11-01T03:21:20.075Z,10.20
2023-11-01T03:23:48.354Z,10.20
2023-11-01T03:26:16.625Z,10.20
2023-11-01T03:28:46.234Z,10.30
2023-11-01T03:31:15.196Z,10.40
2023-11-01T03:33:44.874Z,10.40
2023-11-01T03:36:13.162Z,10.40
2023-11-01T03:38:42.212Z,10.40
2023-11-01T03:41:10.525Z,10.40
2023-11-01T03:43:39.066Z,10.40
2023-11-01T03:46:08.199Z,10.40
2023-11-01T03:48:36.775Z,10.50
2023-11-01T03:51:07.024Z,10.50
2023-11-01T03:53:35.305Z,10.60
2023-11-01T03:56:06.130Z,10.60
2023-11-01T03:58:34.457Z,10.60
2023-11-01T04:01:03.042Z,10.60
2023-11-01T04:03:31.438Z,10.60
2023-11-01T04:05:59.972Z,10.60
2023-11-01T04:08:29.656Z,10.70
2023-11-01T04:10:57.897Z,10.60
2023-11-01T04:13:26.152Z,10.60
2023-11-01T04:15:55.266Z,10.60
2023-11-01T04:18:23.610Z,10.70
2023-11-01T04:20:52.262Z,10.60
2023-11-01T04:23:21.078Z,10.60
2023-11-01T04:25:50.774Z,10.70
2023-11-01T04:28:19.022Z,10.70
2023-11-01T04:30:47.397Z,10.70
2023-11-01T04:33:16.506Z,10.70
2023-11-01T04:35:45.418Z,10.60
2023-11-01T04:38:14.710Z,10.60
2023-11-01T04:40:42.972Z,10.50
2023-11-01T04:43:12.590Z,10.50
2023-11-01T04:45:40.907Z,10.40
2023-11-01T04:48:09.258Z,10.40
2023-11-01T04:50:37.706Z,10.40
2023-11-01T04:53:06.528Z,10.40
2023-11-01T04:55:35.631Z,10.40
2023-11-01T04:58:04.184Z,10.50
2023-11-01T05:00:33.835Z,10.50
2023-11-01T05:03:02.132Z,10.60
2023-11-01T05:05:31.229Z,10.60
2023-11-01T05:07:59.461Z,10.60
2023-11-01T05:10:28.651Z,10.70
2023-11-01T05:12:58.592Z,10.70
2023-11-01T05:15:27.158Z,10.70
2023-11-01T05:17:56.812Z,10.70
2023-11-01T05:20:25.134Z,10.70
2023-11-01T05:22:53.541Z,10.60
2023-11-01T05:25:22.407Z,10.60
2023-11-01T05:27:51.070Z,10.60
2023-11-01T05:30:19.671Z,10.60
2023-11-01T05:32:48.726Z,10.50
2023-11-01T05:35:18.681Z,10.40
2023-11-01T05:37:47.005Z,10.30
2023-11-01T05:40:15.612Z,10.30
2023-11-01T05:42:44.952Z,10.30
2023-11-01T05:45:17.194Z,10.30
2023-11-01T05:48:10.131Z,10.20
2023-11-01T05:50:42.348Z,10.20
2023-11-01T05:53:12.111Z,10.10
2023-11-01T05:55:54.458Z,10.00
2023-11-01T05:58:30.094Z,10.00
2023-11-01T06:00:59.010Z,10.00
2023-11-01T06:03:27.966Z,9.90
2023-11-01T06:05:59.672Z,9.90
2023-11-01T06:08:28.779Z,9.90
2023-11-01T06:10:57.375Z,9.90
2023-11-01T06:13:25.970Z,9.90
2023-11-01T06:15:59.396Z,9.90
2023-11-01T06:18:27.649Z,9.90
2023-11-01T06:20:57.525Z,10.00
2023-11-01T06:23:25.901Z,10.00
2023-11-01T06:25:54.428Z,10.00
2023-11-01T06:28:22.638Z,10.00
2023-11-01T06:30:51.421Z,10.10
2023-11-01T06:33:19.878Z,10.10
2023-11-01T06:35:48.500Z,10.20
2023-11-01T06:38:18.246Z,10.20
2023-11-01T06:40:46.659Z,10.40
2023-11-01T06:43:14.960Z,10.50
2023-11-01T06:45:43.714Z,10.60
2023-11-01T06:48:13.333Z,10.70
2023-11-01T06:50:42.244Z,10.90
2023-11-01T06:53:10.986Z,10.90
2023-11-01T06:55:40.937Z,11.00
2023-11-01T06:58:09.734Z,11.10
2023-11-01T07:00:38.780Z,11.10
2023-11-01T07:03:10.985Z,11.20
2023-11-01T07:05:40.303Z,11.30
2023-11-01T07:08:08.608Z,11.30
2023-11-01T07:10:37.066Z,11.40
2023-11-01T07:13:07.827Z,11.40
2023-11-01T07:15:36.506Z,11.50
2023-11-01T07:18:05.283Z,11.60
2023-11-01T07:20:33.937Z,11.60
2023-11-01T07:23:02.260Z,11.70
2023-11-01T07:25:30.575Z,11.80
2023-11-01T07:27:59.199Z,11.80
2023-11-01T07:30:28.790Z,11.90
2023-11-01T07:32:57.813Z,11.90
2023-11-01T07:35:26.064Z,12.00
2023-11-01T07:37:54.721Z,12.10
2023-11-01T07:40:22.965Z,12.10
2023-11-01T07:42:51.545Z,12.10
2023-11-01T07:45:19.759Z,12.20
2023-11-01T07:47:49.507Z,12.20
2023-11-01T07:50:17.890Z,12.30
2023-11-01T07:52:46.912Z,12.30
2023-11-01T07:55:15.192Z,12.30
2023-11-01T07:57:43.709Z,12.40
2023-11-01T08:00:13.715Z,12.40
2023-11-01T08:02:42.132Z,12.50
2023-11-01T08:05:12.014Z,12.50
2023-11-01T08:07:40.243Z,12.80
2023-11-01T08:10:09.376Z,13.00
2023-11-01T08:12:37.690Z,13.10
2023-11-01T08:15:06.917Z,13.30
2023-11-01T08:17:35.600Z,13.30
2023-11-01T08:20:04.398Z,13.50
2023-11-01T08:22:34.039Z,13.70
2023-11-01T08:25:02.286Z,13.70
2023-11-01T08:27:30.888Z,13.80
2023-11-01T08:29:59.143Z,13.80
2023-11-01T08:32:28.265Z,13.80
2023-11-01T08:34:58.611Z,13.80
2023-11-01T08:37:27.489Z,13.80
2023-11-01T08:39:57.570Z,13.80
2023-11-01T08:42:25.825Z,13.80
2023-11-01T08:44:54.821Z,13.70
2023-11-01T08:47:37.445Z,13.70
2023-11-01T08:50:06.751Z,13.80
2023-11-01T08:52:35.064Z,13.80
2023-11-01T08:55:04.732Z,13.70
2023-11-01T08:57:33.373Z,13.70
2023-11-01T09:00:02.448Z,13.60
2023-11-01T09:02:30.944Z,13.50
2023-11-01T09:04:59.746Z,13.40
2023-11-01T09:07:28.388Z,13.40
2023-11-01T09:10:00.612Z,13.40
2023-11-01T09:12:32.264Z,13.40
2023-11-01T09:15:00.932Z,13.50
2023-11-01T09:17:29.298Z,13.50
2023-11-01T09:19:57.591Z,13.60
2023-11-01T09:22:26.420Z,13.60
2023-11-01T09:24:54.623Z,13.60
2023-11-01T09:27:23.265Z,13.60
2023-11-01T09:29:53.729Z,13.50
2023-11-01T09:32:22.040Z,13.50
2023-11-01T09:34:53.304Z,13.50
2023-11-01T09:37:23.121Z,13.60
2023-11-01T09:39:52.391Z,13.60
2023-11-01T09:42:22.386Z,13.70
2023-11-01T09:44:57.496Z,13.80
2023-11-01T09:47:27.701Z,13.90
2023-11-01T09:49:56.776Z,13.90
2023-11-01T09:52:27.421Z,14.00
2023-11-01T09:54:55.747Z,13.90
2023-11-01T09:57:26.298Z,13.90
2023-11-01T09:59:57.177Z,13.80
2023-11-01T10:02:26.638Z,13.80
2023-11-01T10:04:55.700Z,13.70
2023-11-01T10:07:24.285Z,13.70
2023-11-01T10:09:52.864Z,13.80
2023-11-01T10:12:21.449Z,13.80
2023-11-01T10:14:50.175Z,13.90
2023-11-01T10:17:19.864Z,14.00
2023-11-01T10:19:48.627Z,14.20
2023-11-01T10:22:18.410Z,14.30
2023-11-01T10:24:46.670Z,14.50
2023-11-01T10:27:14.919Z,14.70
2023-11-01T10:29:48.657Z,14.80
2023-11-01T10:32:17.570Z,14.90
2023-11-01T10:34:47.214Z,15.10
2023-11-01T10:37:20.190Z,15.20
2023-11-01T10:39:49.091Z,15.20
2023-11-01T10:42:19.951Z,15.20
2023-11-01T10:44:49.431Z,15.30
2023-11-01T10:47:18.557Z,15.30
2023-11-01T10:49:48.924Z,15.40
2023-11-01T10:52:17.985Z,15.50
2023-11-01T10:54:48.286Z,15.50
2023-11-01T10:57:17.108Z,15.40
2023-11-01T10:59:52.474Z,15.50
2023-11-01T11:02:24.184Z,15.50
2023-11-01T11:05:03.178Z,15.70
2023-11-01T11:07:44.317Z,16.10
2023-11-01T11:10:26.323Z,16.70
2023-11-01T11:13:29.884Z,17.00
2023-11-01T11:16:01.038Z,17.30
2023-11-01T11:18:52.620Z,17.80
2023-11-01T11:22:04.031Z,17.90
2023-11-01T11:24:48.785Z,17.90
2023-11-01T11:27:52.366Z,17.90
2023-11-01T11:30:53.900Z,17.60
2023-11-01T11:33:22.228Z,17.30
2023-11-01T11:36:15.355Z,17.20
2023-11-01T11:38:53.630Z,17.10
2023-11-01T11:41:24.357Z,17.00
2023-11-01T11:44:06.452Z,17.00
2023-11-01T11:46:41.734Z,17.10
2023-11-01T11:49:11.239Z,17.20
2023-11-01T11:51:50.396Z,17.20
2023-11-01T11:54:21.353Z,17.10
2023-11-01T11:56:53.754Z,17.20
2023-11-01T11:59:23.058Z,17.10
2023-11-01T12:01:53.863Z,16.90
2023-11-01T12:04:22.602Z,16.80
2023-11-01T12:06:52.672Z,16.70
2023-11-01T12:09:23.437Z,16.60
2023-11-01T12:11:53.646Z,16.50
2023-11-01T12:14:23.590Z,16.40
2023-11-01T12:16:53.006Z,16.30
2023-11-01T12:19:22.969Z,16.20
2023-11-01T12:21:52.948Z,16.10
2023-11-01T12:24:24.381Z,16.00
2023-11-01T12:27:05.060Z,16.10
2023-11-01T12:29:38.327Z,16.20
2023-11-01T12:32:08.620Z,16.20
2023-11-01T12:34:38.795Z,16.30
2023-11-01T12:37:10.409Z,16.30
2023-11-01T12:39:41.475Z,16.40
2023-11-01T12:42:26.479Z,16.40
2023-11-01T12:44:56.415Z,16.40
2023-11-01T12:47:25.994Z,16.40
2023-11-01T12:49:55.499Z,16.40
2023-11-01T12:52:23.836Z,16.60
2023-11-01T12:54:53.550Z,16.60
2023-11-01T12:57:22.880Z,16.60
2023-11-01T12:59:51.145Z,16.60
2023-11-01T13:02:20.112Z,16.70
2023-11-01T13:04:48.732Z,16.70
2023-11-01T13:07:17.056Z,16.80
2023-11-01T13:09:45.711Z,16.80
2023-11-01T13:12:17.187Z,16.70
2023-11-01T13:14:45.843Z,16.60
2023-11-01T13:17:14.222Z,16.50
2023-11-01T13:19:43.371Z,16.50
2023-11-01T13:22:11.972Z,16.40
2023-11-01T13:24:40.242Z,16.40
2023-11-01T13:27:11.141Z,16.50
2023-11-01T13:29:44.446Z,16.60
2023-11-01T13:32:12.689Z,16.80
2023-11-01T13:34:41.008Z,16.70
2023-11-01T13:37:09.279Z,16.40
2023-11-01T13:39:37.859Z,16.10
2023-11-01T13:42:06.723Z,15.80
2023-11-01T13:44:35.055Z,15.70
2023-11-01T13:47:04.877Z,15.60
2023-11-01T13:49:33.842Z,15.50
2023-11-01T13:52:02.071Z,15.50
2023-11-01T13:54:30.611Z,15.40
2023-11-01T13:56:58.848Z,15.40
2023-11-01T13:59:27.442Z,15.30
2023-11-01T14:01:57.221Z,15.30
2023-11-01T14:04:27.615Z,15.30
2023-11-01T14:06:56.108Z,15.50
2023-11-01T14:09:24.853Z,15.60
2023-11-01T14:11:53.943Z,15.40
2023-11-01T14:14:24.279Z,15.30
2023-11-01T14:16:53.093Z,15.20
2023-11-01T14:19:21.725Z,15.10
2023-11-01T14:21:51.351Z,15.00
2023-11-01T14:24:20.357Z,14.90
2023-11-01T14:26:49.070Z,14.80
2023-11-01T14:29:18.472Z,14.70
2023-11-01T14:31:46.748Z,14.60
2023-11-01T14:34:15.020Z,14.60
2023-11-01T14:36:44.237Z,14.50
2023-11-01T14:39:14.517Z,14.50
2023-11-01T14:41:42.897Z,14.40
2023-11-01T14:44:11.412Z,14.40
2023-11-01T14:46:40.171Z,14.30
2023-11-01T14:49:09.566Z,14.30
2023-11-01T14:51:38.220Z,14.30
2023-11-01T14:54:06.712Z,14.30
2023-11-01T14:56:36.360Z,14.20
2023-11-01T14:59:05.486Z,14.20
2023-11-01T15:01:37.454Z,14.20
2023-11-01T15:04:06.173Z,14.20
2023-11-01T15:06:35.712Z,14.20
2023-11-01T15:09:05.468Z,14.20
2023-11-01T15:11:35.177Z,14.20
2023-11-01T15:14:05.000Z,14.10
2023-11-01T15:16:33.660Z,14.10
2023-11-01T15:19:01.947Z,14.10
2023-11-01T15:21:33.039Z,14.00
2023-11-01T15:24:03.266Z,14.00
2023-11-01T15:26:35.063Z,13.90
2023-11-01T15:29:05.495Z,13.90
2023-11-01T15:31:34.360Z,13.90
2023-11-01T15:34:02.803Z,13.90
2023-11-01T15:36:31.474Z,13.80
2023-11-01T15:38:59.994Z,13.80
2023-11-01T15:41:28.732Z,13.80
2023-11-01T15:43:57.100Z,13.80
2023-11-01T15:46:27.951Z,13.70
2023-11-01T15:48:56.241Z,13.70
2023-11-01T15:51:24.459Z,13.70
2023-11-01T15:53:53.129Z,13.70
2023-11-01T15:56:21.415Z,13.70
2023-11-01T15:58:50.142Z,13.60
2023-11-01T16:01:20.848Z,13.60
2023-11-01T16:03:50.713Z,13.60
2023-11-01T16:06:19.313Z,13.50
2023-11-01T16:08:47.564Z,13.40
2023-11-01T16:11:16.248Z,13.40
2023-11-01T16:13:44.464Z,13.40
2023-11-01T16:16:12.983Z,13.40
2023-11-01T16:18:41.352Z,13.40
2023-11-01T16:21:11.549Z,13.40
2023-11-01T16:23:39.922Z,13.40
2023-11-01T16:26:08.685Z,13.40
2023-11-01T16:28:36.968Z,13.40
2023-11-01T16:31:06.075Z,13.40
2023-11-01T16:33:34.454Z,13.40
2023-11-01T16:36:02.929Z,13.40
2023-11-01T16:38:32.547Z,13.50
2023-11-01T16:41:01.223Z,13.40
2023-11-01T16:43:29.895Z,13.40
2023-11-01T16:45:58.551Z,13.40
2023-11-01T16:48:26.883Z,13.40
2023-11-01T16:50:55.693Z,13.40
2023-11-01T16:53:24.322Z,13.40
2023-11-01T16:55:54.137Z,13.40
2023-11-01T16:58:22.754Z,13.40
2023-11-01T17:00:51.366Z,13.30
2023-11-01T17:03:20.085Z,13.30
2023-11-01T17:05:48.424Z,13.30
2023-11-01T17:08:17.161Z,13.30
2023-11-01T17:10:45.640Z,13.30
2023-11-01T17:13:17.518Z,13.30
2023-11-01T17:15:45.924Z,13.20
2023-11-01T17:18:17.469Z,13.20
2023-11-01T17:20:45.917Z,13.20
2023-11-01T17:23:16.230Z,13.20
2023-11-01T17:26:14.240Z,13.30
2023-11-01T17:28:43.897Z,13.30
2023-11-01T17:31:16.164Z,13.20
2023-11-01T17:33:46.618Z,13.20
2023-11-01T17:36:25.221Z,13.20
2023-11-01T17:38:53.581Z,13.20
2023-11-01T17:41:55.518Z,13.20
2023-11-01T17:44:27.535Z,13.20
2023-11-01T17:46:57.178Z,13.20
2023-11-01T17:49:52.732Z,13.20
2023-11-01T17:52:36.258Z,13.20
2023-11-01T17:55:07.732Z,13.20
2023-11-01T17:57:37.971Z,13.20
2023-11-01T18:00:09.410Z,13.20
2023-11-01T18:03:22.913Z,13.20
2023-11-01T18:05:51.728Z,13.10
2023-11-01T18:08:21.928Z,13.10
2023-11-01T18:10:51.977Z,13.10
2023-11-01T18:13:25.903Z,13.10
2023-11-01T18:15:58.190Z,13.10
2023-11-01T18:18:42.564Z,13.10
2023-11-01T18:21:13.105Z,13.10
2023-11-01T18:23:42.233Z,13.10
2023-11-01T18:26:13.993Z,13.20
2023-11-01T18:28:43.444Z,13.20
2023-11-01T18:31:16.865Z,13.20
2023-11-01T18:33:55.029Z,13.30
2023-11-01T18:36:23.600Z,13.30
2023-11-01T18:38:55.218Z,13.30
2023-11-01T18:41:30.626Z,13.40
2023-11-01T18:43:59.436Z,13.40
2023-11-01T18:46:34.838Z,13.40
2023-11-01T18:49:04.884Z,13.30
2023-11-01T18:51:58.487Z,13.30
2023-11-01T18:54:39.988Z,13.30
2023-11-01T18:57:10.232Z,13.30
2023-11-01T18:59:39.025Z,13.30
2023-11-01T19:02:11.559Z,13.20
2023-11-01T19:04:40.239Z,13.20
2023-11-01T19:07:09.530Z,13.20
2023-11-01T19:09:38.003Z,13.10
2023-11-01T19:12:07.006Z,13.10
2023-11-01T19:14:41.083Z,13.10
2023-11-01T19:17:11.578Z,13.00
2023-11-01T19:19:39.944Z,13.00
2023-11-01T19:22:08.683Z,13.00
2023-11-01T19:24:37.040Z,12.90
2023-11-01T19:27:12.992Z,12.90
2023-11-01T19:29:46.819Z,12.90
2023-11-01T19:32:16.677Z,12.80
2023-11-01T19:34:45.120Z,12.80
2023-11-01T19:37:13.487Z,12.80
2023-11-01T19:39:42.057Z,12.70
2023-11-01T19:42:10.384Z,12.70
2023-11-01T19:44:38.666Z,12.70
2023-11-01T19:47:07.484Z,12.60
2023-11-01T19:49:37.158Z,12.50
2023-11-01T19:52:05.817Z,12.50
2023-11-01T19:54:34.060Z,12.40
2023-11-01T19:57:02.837Z,12.40
2023-11-01T19:59:34.230Z,12.40
2023-11-01T20:02:02.695Z,12.30
2023-11-01T20:04:31.016Z,12.40
2023-11-01T20:07:00.805Z,12.40
2023-11-01T20:09:29.110Z,12.40
2023-11-01T20:11:57.822Z,12.40
2023-11-01T20:14:26.158Z,12.40
2023-11-01T20:16:54.973Z,12.40
2023-11-01T20:19:23.612Z,12.40
2023-11-01T20:21:52.030Z,12.40
2023-11-01T20:24:21.732Z,12.40
2023-11-01T20:26:51.149Z,12.40
2023-11-01T20:29:19.810Z,12.40
2023-11-01T20:31:48.369Z,12.40
2023-11-01T20:34:17.355Z,12.50
2023-11-01T20:36:46.164Z,12.50
2023-11-01T20:39:14.482Z,12.50
2023-11-01T20:41:45.312Z,12.60
2023-11-01T20:44:15.137Z,12.60
2023-11-01T20:46:43.445Z,12.60
2023-11-01T20:49:12.196Z,12.50
2023-11-01T20:51:42.475Z,12.50
2023-11-01T20:54:11.005Z,12.50
2023-11-01T20:56:40.895Z,12.50
2023-11-01T20:59:10.602Z,12.50
2023-11-01T21:01:39.287Z,12.50
2023-11-01T21:04:07.995Z,12.50
2023-11-01T21:06:37.230Z,12.50
2023-11-01T21:09:06.700Z,12.50
2023-11-01T21:11:36.349Z,12.50
2023-11-01T21:14:04.618Z,12.50
2023-11-01T21:16:34.279Z,12.50
2023-11-01T21:19:04.549Z,12.50
2023-11-01T21:21:33.224Z,12.60
2023-11-01T21:26:30.408Z,12.50
2023-11-01T21:28:58.663Z,12.60
2023-11-01T21:31:26.901Z,12.60
2023-11-01T21:33:56.989Z,12.60
2023-11-01T21:36:25.404Z,12.60
2023-11-01T21:38:58.488Z,12.70
2023-11-01T21:41:27.118Z,12.70
2023-11-01T21:43:58.641Z,12.70
2023-11-01T21:46:30.163Z,12.70
2023-11-01T21:49:00.269Z,12.80
2023-11-01T21:51:30.482Z,12.90
2023-11-01T21:53:59.420Z,12.90
2023-11-01T21:56:35.896Z,12.90
2023-11-01T21:59:11.421Z,13.00
2023-11-01T22:01:39.997Z,13.00
2023-11-01T22:04:21.828Z,13.00
2023-11-01T22:06:51.951Z,12.90
2023-11-01T22:09:20.809Z,12.90
2023-11-01T22:11:50.865Z,13.00
2023-11-01T22:14:38.956Z,13.00
2023-11-01T22:17:08.649Z,13.00
2023-11-01T22:19:39.477Z,13.00
2023-11-01T22:22:30.307Z,13.10
2023-11-01T22:24:58.820Z,13.10
2023-11-01T22:27:37.257Z,13.10
2023-11-01T22:30:09.456Z,13.10
2023-11-01T22:32:38.055Z,13.20
2023-11-01T22:35:09.948Z,13.20
2023-11-01T22:37:38.598Z,13.10
2023-11-01T22:40:08.850Z,13.10
2023-11-01T22:42:37.078Z,13.10
2023-11-01T22:45:06.306Z,13.20
2023-11-01T22:47:34.615Z,13.20
2023-11-01T22:50:03.829Z,13.20
2023-11-01T22:52:33.398Z,13.20
2023-11-01T22:55:01.711Z,13.20
2023-11-01T22:57:31.526Z,13.20
2023-11-01T22:59:59.969Z,13.20
2023-11-01T23:02:28.300Z,13.10
2023-11-01T23:04:56.596Z,13.10
2023-11-01T23:07:25.358Z,13.10
2023-11-01T23:09:55.278Z,13.10
2023-11-01T23:12:23.531Z,13.10
2023-11-01T23:14:51.836Z,13.10
2023-11-01T23:17:21.513Z,13.10
2023-11-01T23:19:51.255Z,13.10
2023-11-01T23:22:19.561Z,13.10
2023-11-01T23:24:50.053Z,13.10
2023-11-01T23:27:19.972Z,13.10
2023-11-01T23:29:48.278Z,13.20
2023-11-01T23:32:17.336Z,13.10
2023-11-01T23:34:49.074Z,13.20
2023-11-01T23:37:21.937Z,13.10
2023-11-01T23:39:51.819Z,13.10
2023-11-01T23:42:22.141Z,13.10
2023-11-01T23:44:53.738Z,13.10
2023-11-01T23:47:39.129Z,13.10
2023-11-01T23:50:19.355Z,13.10
2023-11-01T23:52:48.518Z,13.10
2023-11-01T23:55:18.159Z,13.00
2023-11-01T23:57:51.270Z,13.00
