createdAt,value
2018-04-11T00:01:02.433Z,101102.39
2018-04-11T00:03:30.821Z,101096.73
2018-04-11T00:05:59.243Z,101101.89
2018-04-11T00:08:27.708Z,101093.45
2018-04-11T00:10:56.059Z,101096.55
2018-04-11T00:13:25.363Z,101098.95
2018-04-11T00:15:53.812Z,101108.11
2018-04-11T00:18:22.311Z,101098.41
2018-04-11T00:20:52.620Z,101112.25
2018-04-11T00:23:21.049Z,101101.87
2018-04-11T00:25:51.439Z,101118.44
2018-04-11T00:28:20.007Z,101102.80
2018-04-11T00:30:48.880Z,101108.31
2018-04-11T00:33:18.295Z,101112.56
2018-04-11T00:35:46.694Z,101103.94
2018-04-11T00:38:15.026Z,101113.85
2018-04-11T00:40:43.421Z,101109.98
2018-04-11T00:43:12.609Z,101118.75
2018-04-11T00:45:40.984Z,101109.84
2018-04-11T00:48:09.429Z,101111.31
2018-04-11T00:50:37.902Z,101105.13
2018-04-11T00:53:18.016Z,101114.31
2018-04-11T00:55:46.426Z,101115.84
2018-04-11T00:58:15.555Z,101125.94
2018-04-11T01:00:43.921Z,101117.62
2018-04-11T01:03:13.068Z,101128.00
2018-04-11T01:05:41.415Z,101108.28
2018-04-11T01:08:09.767Z,101126.75
2018-04-11T01:10:38.345Z,101137.80
2018-04-11T01:13:06.701Z,101124.87
2018-04-11T01:15:35.052Z,101139.33
2018-04-11T01:18:03.514Z,101129.23
2018-04-11T01:20:31.899Z,101128.83
2018-04-11T01:23:00.273Z,101130.55
2018-04-11T01:25:28.861Z,101123.08
2018-04-11T01:27:57.306Z,101127.39
2018-04-11T01:30:25.785Z,101120.30
2018-04-11T01:32:54.772Z,101125.77
2018-04-11T01:35:23.401Z,101128.34
2018-04-11T01:37:51.862Z,101124.58
2018-04-11T01:40:20.321Z,101124.38
2018-04-11T01:42:48.785Z,101124.13
2018-04-11T01:45:17.170Z,101125.03
2018-04-11T01:47:45.561Z,101120.61
2018-04-11T01:50:14.704Z,101123.44
2018-04-11T01:52:43.088Z,101125.83
2018-04-11T01:55:11.481Z,101112.56
2018-04-11T01:57:39.986Z,101130.44
2018-04-11T02:00:08.344Z,101124.18
2018-04-11T02:02:36.742Z,101119.39
2018-04-11T02:05:05.087Z,101121.84
2018-04-11T02:07:33.574Z,101119.92
2018-04-11T02:10:02.008Z,101120.52
2018-04-11T02:12:30.367Z,101112.73
2018-04-11T02:14:58.708Z,101123.89
2018-04-11T02:17:27.274Z,101129.23
2018-04-11T02:19:55.638Z,101124.68
2018-04-11T02:22:23.999Z,101119.39
2018-04-11T02:24:52.355Z,101113.70
2018-04-11T02:27:20.795Z,101114.33
2018-04-11T02:29:49.170Z,101103.66
2018-04-11T02:32:17.575Z,101102.59
2018-04-11T02:34:45.940Z,101111.33
2018-04-11T02:37:14.510Z,101114.80
2018-04-11T02:39:43.494Z,101112.97
2018-04-11T02:42:11.837Z,101121.05
2018-04-11T02:44:40.497Z,101121.94
2018-04-11T02:47:08.898Z,101115.03
2018-04-11T02:49:37.252Z,101118.90
2018-04-11T02:52:05.604Z,101131.20
2018-04-11T02:54:38.920Z,101123.40
2018-04-11T02:57:07.297Z,101124.81
2018-04-11T02:59:35.665Z,101127.33
2018-04-11T03:02:04.264Z,101131.41
2018-04-11T03:04:32.633Z,101133.32
2018-04-11T03:07:01.050Z,101139.41
2018-04-11T03:09:33.643Z,101129.81
2018-04-11T03:12:02.184Z,101131.30
2018-04-11T03:14:30.548Z,101126.70
2018-04-11T03:16:58.940Z,101132.98
2018-04-11T03:19:27.338Z,101129.33
2018-04-11T03:21:55.920Z,101137.06
2018-04-11T03:24:25.208Z,101139.50
2018-04-11T03:26:53.843Z,101141.79
2018-04-11T03:29:22.227Z,101144.13
2018-04-11T03:31:50.651Z,101139.01
2018-04-11T03:34:19.020Z,101145.69
2018-04-11T03:36:47.428Z,101140.83
2018-04-11T03:39:16.769Z,101144.73
2018-04-11T03:41:45.149Z,101137.72
2018-04-11T03:44:13.527Z,101140.70
2018-04-11T03:46:42.044Z,101141.13
2018-04-11T03:49:11.585Z,101148.34
2018-04-11T03:51:39.932Z,101150.45
2018-04-11T03:54:09.319Z,101149.16
2018-04-11T03:56:37.641Z,101153.17
2018-04-11T03:59:06.010Z,101153.47
2018-04-11T04:01:34.597Z,101153.70
2018-04-11T04:04:02.941Z,101163.33
2018-04-11T04:06:31.285Z,101164.67
2018-04-11T04:11:28.180Z,101166.20
2018-04-11T04:14:08.450Z,101175.20
2018-04-11T04:16:48.928Z,101170.07
2018-04-11T04:21:50.812Z,101179.00
2018-04-11T04:24:19.224Z,101179.30
2018-04-11T04:26:47.689Z,101177.11
2018-04-11T04:29:16.068Z,101180.36
2018-04-11T04:31:44.487Z,101182.44
2018-04-11T04:34:13.175Z,101176.42
2018-04-11T04:36:41.508Z,101168.12
2018-04-11T04:39:09.847Z,101175.98
2018-04-11T04:41:38.306Z,101175.66
2018-04-11T04:44:06.891Z,101182.80
2018-04-11T04:46:35.286Z,101188.30
2018-04-11T04:49:03.669Z,101183.63
2018-04-11T04:51:32.279Z,101175.23
2018-04-11T04:54:00.766Z,101190.45
2018-04-11T04:56:29.144Z,101188.89
2018-04-11T04:58:58.007Z,101197.56
2018-04-11T05:01:26.979Z,101199.34
2018-04-11T05:03:56.427Z,101193.66
2018-04-11T05:06:25.012Z,101182.94
2018-04-11T05:08:53.388Z,101176.98
2018-04-11T05:11:22.136Z,101190.34
2018-04-11T05:13:51.652Z,101200.14
2018-04-11T05:16:21.437Z,101184.69
2018-04-11T05:18:50.167Z,101189.98
2018-04-11T05:21:18.757Z,101185.25
2018-04-11T05:23:47.288Z,101186.48
2018-04-11T05:26:16.578Z,101191.11
2018-04-11T05:28:44.927Z,101196.56
2018-04-11T05:31:13.336Z,101197.27
2018-04-11T05:33:41.762Z,101193.35
2018-04-11T05:36:10.129Z,101199.74
2018-04-11T05:38:38.489Z,101201.96
2018-04-11T05:41:07.168Z,101203.48
2018-04-11T05:43:35.510Z,101208.02
2018-04-11T05:46:03.873Z,101216.28
2018-04-11T05:48:32.315Z,101224.33
2018-04-11T05:51:00.794Z,101212.17
2018-04-11T05:53:29.233Z,101217.94
2018-04-11T05:55:58.021Z,101218.64
2018-04-11T05:58:26.527Z,101221.34
2018-04-11T06:00:55.095Z,101220.06
2018-04-11T06:03:25.045Z,101220.59
2018-04-11T06:05:53.445Z,101227.47
2018-04-11T06:08:21.869Z,101218.01
2018-04-11T06:10:50.599Z,101222.23
2018-04-11T06:13:19.013Z,101230.02
2018-04-11T06:15:48.136Z,101235.52
2018-04-11T06:18:17.678Z,101239.65
2018-04-11T06:20:46.143Z,101237.13
2018-04-11T06:23:15.067Z,101230.55
2018-04-11T06:25:44.428Z,101222.73
2018-04-11T06:28:12.833Z,101229.22
2018-04-11T06:30:41.317Z,101239.31
2018-04-11T06:33:09.843Z,101234.48
2018-04-11T06:35:38.200Z,101232.73
2018-04-11T06:38:06.530Z,101231.40
2018-04-11T06:40:35.062Z,101237.95
2018-04-11T06:43:03.469Z,101241.04
2018-04-11T06:45:31.860Z,101246.09
2018-04-11T06:48:00.489Z,101234.45
2018-04-11T06:50:29.036Z,101250.23
2018-04-11T06:53:01.709Z,101242.55
2018-04-11T06:55:30.207Z,101251.13
2018-04-11T06:57:59.073Z,101242.19
2018-04-11T07:00:27.841Z,101254.00
2018-04-11T07:02:56.622Z,101244.62
2018-04-11T07:05:25.033Z,101245.79
2018-04-11T07:07:54.280Z,101246.05
2018-04-11T07:10:22.925Z,101247.70
2018-04-11T07:12:51.393Z,101241.47
2018-04-11T07:15:20.069Z,101248.48
2018-04-11T07:17:48.524Z,101240.61
2018-04-11T07:20:18.015Z,101242.69
2018-04-11T07:22:46.893Z,101242.83
2018-04-11T07:25:15.354Z,101241.58
2018-04-11T07:27:43.817Z,101247.59
2018-04-11T07:30:12.807Z,101256.26
2018-04-11T07:32:41.616Z,101253.87
2018-04-11T07:35:10.245Z,101247.09
2018-04-11T07:37:38.859Z,101257.02
2018-04-11T07:40:08.294Z,101262.75
2018-04-11T07:42:36.961Z,101255.95
2018-04-11T07:45:06.369Z,101250.09
2018-04-11T07:47:34.894Z,101260.16
2018-04-11T07:50:03.253Z,101251.58
2018-04-11T07:52:31.663Z,101258.47
2018-04-11T07:55:00.076Z,101250.31
2018-04-11T07:57:28.527Z,101261.05
2018-04-11T07:59:56.972Z,101258.34
2018-04-11T08:02:25.467Z,101269.10
2018-04-11T08:04:53.863Z,101269.30
2018-04-11T08:07:22.278Z,101270.46
2018-04-11T08:09:50.736Z,101283.56
2018-04-11T08:12:19.252Z,101286.78
2018-04-11T08:14:47.821Z,101283.93
2018-04-11T08:17:16.822Z,101291.78
2018-04-11T08:19:45.475Z,101295.25
2018-04-11T08:22:13.944Z,101300.52
2018-04-11T08:24:42.529Z,101297.14
2018-04-11T08:27:11.061Z,101302.34
2018-04-11T08:29:40.463Z,101305.81
2018-04-11T08:32:10.747Z,101306.97
2018-04-11T08:34:39.398Z,101297.34
2018-04-11T08:37:08.084Z,101309.19
2018-04-11T08:39:38.199Z,101301.87
2018-04-11T08:42:06.658Z,101308.20
2018-04-11T08:44:35.643Z,101310.78
2018-04-11T08:47:04.304Z,101304.27
2018-04-11T08:49:33.222Z,101321.31
2018-04-11T08:52:01.612Z,101315.55
2018-04-11T08:54:29.977Z,101311.97
2018-04-11T08:56:58.363Z,101330.67
2018-04-11T08:59:27.557Z,101321.30
2018-04-11T09:01:56.092Z,101324.72
2018-04-11T09:04:25.425Z,101324.22
2018-04-11T09:06:54.673Z,101319.62
2018-04-11T09:09:23.118Z,101322.30
2018-04-11T09:11:51.601Z,101320.91
2018-04-11T09:14:20.187Z,101328.09
2018-04-11T09:16:48.772Z,101322.92
2018-04-11T09:19:17.454Z,101330.24
2018-04-11T09:21:46.352Z,101332.59
2018-04-11T09:24:14.859Z,101335.78
2018-04-11T09:26:45.570Z,101330.51
2018-04-11T09:29:14.245Z,101336.01
2018-04-11T09:31:44.170Z,101322.73
2018-04-11T09:34:12.948Z,101327.09
2018-04-11T09:36:41.465Z,101326.92
2018-04-11T09:39:12.064Z,101329.72
2018-04-11T09:41:41.473Z,101327.06
2018-04-11T09:44:10.589Z,101328.36
2018-04-11T09:46:40.265Z,101335.98
2018-04-11T09:49:09.362Z,101327.66
2018-04-11T09:51:40.864Z,101336.53
2018-04-11T09:54:10.097Z,101332.37
2018-04-11T09:56:40.554Z,101325.25
2018-04-11T09:59:10.651Z,101330.97
2018-04-11T10:01:57.211Z,101330.64
2018-04-11T10:04:29.538Z,101330.67
2018-04-11T10:07:00.637Z,101329.81
2018-04-11T10:09:30.516Z,101333.45
2018-04-11T10:12:00.851Z,101336.17
2018-04-11T10:14:31.128Z,101334.34
2018-04-11T10:17:01.283Z,101323.52
2018-04-11T10:19:30.571Z,101332.13
2018-04-11T10:22:00.053Z,101325.20
2018-04-11T10:24:30.122Z,101323.92
2018-04-11T10:26:58.945Z,101331.94
2018-04-11T10:29:27.529Z,101334.25
2018-04-11T10:31:56.480Z,101337.99
2018-04-11T10:34:25.670Z,101343.45
2018-04-11T10:36:55.072Z,101327.00
2018-04-11T10:39:25.082Z,101332.00
2018-04-11T10:41:53.658Z,101331.67
2018-04-11T10:44:22.789Z,101325.61
2018-04-11T10:46:52.810Z,101323.46
2018-04-11T10:49:22.671Z,101335.58
2018-04-11T10:51:52.398Z,101341.67
2018-04-11T10:54:22.186Z,101327.56
2018-04-11T10:56:51.217Z,101339.09
2018-04-11T10:59:21.325Z,101338.33
2018-04-11T11:01:50.652Z,101335.34
2018-04-11T11:04:20.189Z,101339.42
2018-04-11T11:06:50.911Z,101335.12
2018-04-11T11:09:20.455Z,101330.34
2018-04-11T11:11:50.006Z,101326.02
2018-04-11T11:14:18.557Z,101328.59
2018-04-11T11:16:48.745Z,101323.95
2018-04-11T11:19:17.382Z,101328.30
2018-04-11T11:21:46.097Z,101313.70
2018-04-11T11:24:14.665Z,101316.20
2018-04-11T11:26:43.034Z,101312.73
2018-04-11T11:29:11.442Z,101320.79
2018-04-11T11:31:40.475Z,101324.11
2018-04-11T11:34:08.835Z,101306.27
2018-04-11T11:36:37.320Z,101312.27
2018-04-11T11:39:05.814Z,101316.70
2018-04-11T11:41:34.318Z,101301.37
2018-04-11T11:44:02.669Z,101312.97
2018-04-11T11:46:31.621Z,101313.32
2018-04-11T11:49:00.797Z,101305.53
2018-04-11T11:51:30.036Z,101297.30
2018-04-11T11:53:59.619Z,101308.14
2018-04-11T11:56:28.214Z,101311.03
2018-04-11T11:58:56.735Z,101309.84
2018-04-11T12:01:25.227Z,101303.61
2018-04-11T12:03:53.798Z,101304.86
2018-04-11T12:06:22.173Z,101314.11
2018-04-11T12:08:51.168Z,101305.80
2018-04-11T12:11:19.568Z,101300.15
2018-04-11T12:13:48.405Z,101296.78
2018-04-11T12:16:17.117Z,101299.41
2018-04-11T12:18:45.487Z,101293.33
2018-04-11T12:21:13.847Z,101285.48
2018-04-11T12:23:43.543Z,101269.58
2018-04-11T12:26:11.907Z,101281.33
2018-04-11T12:28:40.411Z,101287.15
2018-04-11T12:31:08.916Z,101295.77
2018-04-11T12:33:37.419Z,101274.49
2018-04-11T12:36:05.970Z,101277.72
2018-04-11T12:38:34.472Z,101273.10
2018-04-11T12:41:02.964Z,101268.48
2018-04-11T12:43:31.538Z,101264.53
2018-04-11T12:46:00.342Z,101277.19
2018-04-11T12:48:29.125Z,101287.86
2018-04-11T12:50:57.798Z,101273.42
2018-04-11T12:53:27.028Z,101269.95
2018-04-11T12:55:55.403Z,101272.70
2018-04-11T12:58:23.882Z,101274.03
2018-04-11T13:00:52.251Z,101271.73
2018-04-11T13:03:20.901Z,101265.58
2018-04-11T13:05:49.517Z,101260.89
2018-04-11T13:08:18.594Z,101255.41
2018-04-11T13:10:46.977Z,101250.27
2018-04-11T13:13:16.144Z,101243.25
2018-04-11T13:15:44.725Z,101247.61
2018-04-11T13:18:13.239Z,101252.40
2018-04-11T13:20:41.540Z,101259.65
2018-04-11T13:23:10.242Z,101249.61
2018-04-11T13:25:38.620Z,101246.38
2018-04-11T13:28:06.962Z,101256.47
2018-04-11T13:30:35.408Z,101248.12
2018-04-11T13:33:03.759Z,101234.56
2018-04-11T13:35:32.172Z,101260.23
2018-04-11T13:38:01.164Z,101249.96
2018-04-11T13:40:29.853Z,101246.21
2018-04-11T13:42:58.278Z,101238.98
2018-04-11T13:45:26.770Z,101243.98
2018-04-11T13:47:55.229Z,101246.63
2018-04-11T13:50:23.617Z,101254.33
2018-04-11T13:52:52.385Z,101250.28
2018-04-11T13:55:20.872Z,101252.61
2018-04-11T13:57:49.280Z,101236.23
2018-04-11T14:00:19.098Z,101250.09
2018-04-11T14:02:47.540Z,101238.48
2018-04-11T14:05:16.031Z,101236.48
2018-04-11T14:07:44.630Z,101244.66
2018-04-11T14:10:13.013Z,101253.64
2018-04-11T14:12:41.543Z,101245.33
2018-04-11T14:15:10.105Z,101242.44
2018-04-11T14:17:38.632Z,101237.09
2018-04-11T14:20:06.983Z,101239.09
2018-04-11T14:22:35.636Z,101249.96
2018-04-11T14:25:04.196Z,101247.30
2018-04-11T14:27:32.606Z,101247.95
2018-04-11T14:30:01.857Z,101241.92
2018-04-11T14:32:30.672Z,101244.80
2018-04-11T14:34:59.447Z,101249.42
2018-04-11T14:37:28.634Z,101237.52
2018-04-11T14:39:58.148Z,101236.70
2018-04-11T14:42:26.835Z,101243.33
2018-04-11T14:44:56.331Z,101228.33
2018-04-11T14:47:25.218Z,101230.11
2018-04-11T14:49:53.761Z,101236.27
2018-04-11T14:52:22.922Z,101235.55
2018-04-11T14:54:51.505Z,101234.05
2018-04-11T14:57:21.482Z,101232.04
2018-04-11T14:59:50.705Z,101233.73
2018-04-11T15:02:19.188Z,101243.25
2018-04-11T15:04:47.646Z,101236.30
2018-04-11T15:07:16.154Z,101240.59
2018-04-11T15:09:44.517Z,101239.45
2018-04-11T15:12:12.939Z,101239.23
2018-04-11T15:14:41.426Z,101254.49
2018-04-11T15:17:09.882Z,101246.26
2018-04-11T15:19:39.149Z,101238.38
2018-04-11T15:22:07.627Z,101242.55
2018-04-11T15:24:36.107Z,101236.36
2018-04-11T15:27:04.546Z,101230.01
2018-04-11T15:29:33.249Z,101246.80
2018-04-11T15:32:01.632Z,101244.27
2018-04-11T15:34:30.347Z,101244.23
2018-04-11T15:37:00.214Z,101241.53
2018-04-11T15:39:28.683Z,101239.38
2018-04-11T15:41:57.441Z,101235.70
2018-04-11T15:44:26.886Z,101241.72
2018-04-11T15:46:56.172Z,101227.98
2018-04-11T15:49:24.729Z,101222.36
2018-04-11T15:51:53.936Z,101231.34
2018-04-11T15:54:23.954Z,101226.97
2018-04-11T15:56:52.872Z,101224.31
2018-04-11T15:59:22.638Z,101223.45
2018-04-11T16:01:51.467Z,101229.58
2018-04-11T16:04:20.017Z,101224.78
2018-04-11T16:06:48.612Z,101231.38
2018-04-11T16:09:17.174Z,101243.02
2018-04-11T16:11:45.804Z,101224.52
2018-04-11T16:14:14.609Z,101227.66
2018-04-11T16:16:42.930Z,101231.44
2018-04-11T16:19:11.352Z,101237.81
2018-04-11T16:21:40.630Z,101254.66
2018-04-11T16:24:08.983Z,101235.30
2018-04-11T16:26:37.303Z,101242.92
2018-04-11T16:29:05.726Z,101238.75
2018-04-11T16:31:34.167Z,101240.54
2018-04-11T16:34:03.229Z,101230.98
2018-04-11T16:36:31.759Z,101246.50
2018-04-11T16:39:00.247Z,101226.64
2018-04-11T16:41:29.213Z,101226.51
2018-04-11T16:43:58.070Z,101233.75
2018-04-11T16:46:26.679Z,101233.82
2018-04-11T16:48:55.352Z,101238.06
2018-04-11T16:51:24.511Z,101232.60
2018-04-11T16:53:57.412Z,101232.60
2018-04-11T16:56:27.808Z,101229.98
2018-04-11T16:58:57.373Z,101217.38
2018-04-11T17:01:26.309Z,101237.20
2018-04-11T17:03:56.296Z,101230.12
2018-04-11T17:06:24.801Z,101223.04
2018-04-11T17:08:53.454Z,101224.03
2018-04-11T17:11:23.475Z,101222.08
2018-04-11T17:13:54.038Z,101228.00
2018-04-11T17:16:25.117Z,101226.02
2018-04-11T17:18:53.859Z,101235.34
2018-04-11T17:21:35.206Z,101236.38
2018-04-11T17:24:15.326Z,101228.73
2018-04-11T17:26:55.835Z,101226.91
2018-04-11T17:32:28.896Z,101229.19
2018-04-11T17:34:57.330Z,101231.77
2018-04-11T17:37:25.792Z,101216.66
2018-04-11T17:39:54.325Z,101225.72
2018-04-11T17:42:22.870Z,101233.63
2018-04-11T17:44:51.441Z,101221.61
2018-04-11T17:47:21.276Z,101222.77
2018-04-11T17:49:49.850Z,101231.34
2018-04-11T17:52:18.423Z,101231.87
2018-04-11T17:54:48.391Z,101229.42
2018-04-11T17:57:16.819Z,101226.05
2018-04-11T17:59:45.272Z,101235.44
2018-04-11T18:02:14.211Z,101244.44
2018-04-11T18:04:43.768Z,101234.84
2018-04-11T18:07:12.190Z,101237.45
2018-04-11T18:09:41.514Z,101236.75
2018-04-11T18:12:09.870Z,101235.20
2018-04-11T18:14:38.228Z,101236.19
2018-04-11T18:17:07.261Z,101236.13
2018-04-11T18:19:35.715Z,101233.98
2018-04-11T18:22:04.108Z,101221.97
2018-04-11T18:24:33.456Z,101224.13
2018-04-11T18:27:01.840Z,101234.05
2018-04-11T18:29:30.394Z,101227.33
2018-04-11T18:31:58.833Z,101226.45
2018-04-11T18:34:27.515Z,101227.70
2018-04-11T18:36:55.907Z,101227.07
2018-04-11T18:39:24.292Z,101229.48
2018-04-11T18:41:52.655Z,101235.05
2018-04-11T18:44:21.101Z,101235.86
2018-04-11T18:46:51.326Z,101238.97
2018-04-11T18:49:19.755Z,101243.41
2018-04-11T18:51:48.159Z,101257.30
2018-04-11T18:54:16.734Z,101245.58
2018-04-11T18:56:45.181Z,101245.12
2018-04-11T18:59:13.605Z,101254.38
2018-04-11T19:01:44.665Z,101250.25
2018-04-11T19:04:13.128Z,101250.20
2018-04-11T19:06:41.573Z,101253.78
2018-04-11T19:09:10.485Z,101258.20
2018-04-11T19:11:39.554Z,101247.35
2018-04-11T19:14:08.138Z,101243.91
2018-04-11T19:16:37.393Z,101248.12
2018-04-11T19:19:06.066Z,101235.40
2018-04-11T19:21:34.813Z,101229.95
2018-04-11T19:24:04.046Z,101234.95
2018-04-11T19:26:32.807Z,101236.45
2018-04-11T19:29:01.179Z,101235.16
2018-04-11T19:31:29.925Z,101225.59
2018-04-11T19:33:58.552Z,101214.36
2018-04-11T19:36:27.673Z,101220.93
2018-04-11T19:38:56.211Z,101219.27
2018-04-11T19:41:25.494Z,101218.98
2018-04-11T19:43:55.094Z,101215.06
2018-04-11T19:46:24.475Z,101217.58
2018-04-11T19:48:53.440Z,101218.47
2018-04-11T19:51:22.080Z,101206.66
2018-04-11T19:53:51.671Z,101208.27
2018-04-11T19:56:20.207Z,101207.17
2018-04-11T19:58:48.934Z,101209.61
2018-04-11T20:01:17.786Z,101211.27
2018-04-11T20:03:47.200Z,101200.38
2018-04-11T20:06:15.738Z,101214.89
2018-04-11T20:08:44.368Z,101205.67
2018-04-11T20:11:13.212Z,101197.09
2018-04-11T20:13:41.701Z,101204.09
2018-04-11T20:16:10.604Z,101208.59
2018-04-11T20:18:39.011Z,101202.93
2018-04-11T20:21:07.358Z,101200.69
2018-04-11T20:23:35.821Z,101195.17
2018-04-11T20:26:04.277Z,101200.83
2018-04-11T20:28:32.714Z,101191.97
2018-04-11T20:31:01.502Z,101199.20
2018-04-11T20:33:29.959Z,101199.60
2018-04-11T20:35:58.636Z,101200.89
2018-04-11T20:38:27.113Z,101202.02
2018-04-11T20:40:55.672Z,101200.18
2018-04-11T20:43:24.315Z,101193.48
2018-04-11T20:45:53.219Z,101194.03
2018-04-11T20:48:21.778Z,101183.81
2018-04-11T20:50:50.351Z,101193.69
2018-04-11T20:53:19.762Z,101186.28
2018-04-11T20:55:48.192Z,101184.50
2018-04-11T20:58:16.642Z,101193.30
2018-04-11T21:00:45.202Z,101191.45
2018-04-11T22:28:13.515Z,101117.48
2018-04-11T22:30:42.009Z,101114.55
2018-04-11T22:33:10.509Z,101103.07
2018-04-11T22:35:39.248Z,101090.14
2018-04-11T22:38:07.582Z,101102.80
2018-04-11T22:40:35.971Z,101099.03
2018-04-11T22:43:05.057Z,101095.45
2018-04-11T22:45:33.427Z,101100.65
2018-04-11T22:48:01.782Z,101099.79
2018-04-11T22:50:30.677Z,101098.03
2018-04-11T22:52:59.107Z,101094.50
2018-04-11T22:55:27.642Z,101093.17
2018-04-11T22:57:56.164Z,101088.72
2018-04-11T23:00:24.760Z,101084.91
2018-04-11T23:02:53.389Z,101080.05
2018-04-11T23:05:21.948Z,101086.66
2018-04-11T23:07:50.405Z,101081.47
2018-04-11T23:10:18.875Z,101083.36
2018-04-11T23:12:48.141Z,101074.99
2018-04-11T23:15:16.594Z,101084.58
2018-04-11T23:17:44.947Z,101072.45
2018-04-11T23:20:13.355Z,101066.80
2018-04-11T23:22:41.826Z,101068.91
2018-04-11T23:25:11.235Z,101064.75
2018-04-11T23:27:41.059Z,101067.50
2018-04-11T23:30:09.392Z,101060.59
2018-04-11T23:32:37.866Z,101066.84
2018-04-11T23:35:06.309Z,101068.00
2018-04-11T23:37:34.676Z,101069.81
2018-04-11T23:40:03.010Z,101062.80
2018-04-11T23:42:31.574Z,101066.51
2018-04-11T23:45:00.106Z,101064.66
2018-04-11T23:47:28.471Z,101061.39
2018-04-11T23:49:57.392Z,101062.73
2018-04-11T23:52:25.813Z,101056.95
2018-04-11T23:54:54.268Z,101060.22
2018-04-11T23:57:23.499Z,101062.02
2018-04-11T23:59:52.075Z,101069.78
