createdAt,value
2023-05-08T00:00:47.492Z,131.84
2023-05-08T00:01:47.505Z,129.13
2023-05-08T00:02:47.631Z,132.99
2023-05-08T00:03:47.769Z,132.06
2023-05-08T00:04:47.647Z,133.52
2023-05-08T00:05:47.633Z,135.42
2023-05-08T00:06:47.670Z,134.05
2023-05-08T00:07:47.697Z,134.85
2023-05-08T00:08:47.740Z,133.73
2023-05-08T00:09:47.770Z,135.53
2023-05-08T00:10:47.785Z,131.11
2023-05-08T00:11:47.835Z,132.78
2023-05-08T00:12:47.880Z,134.12
2023-05-08T00:13:47.873Z,133.71
2023-05-08T00:14:47.900Z,134.47
2023-05-08T00:15:47.927Z,133.05
2023-05-08T00:16:48.010Z,130.36
2023-05-08T00:17:48.040Z,133.71
2023-05-08T00:18:48.024Z,133.03
2023-05-08T00:19:48.069Z,133.43
2023-05-08T00:20:48.098Z,133.51
2023-05-08T00:21:48.130Z,131.76
2023-05-08T00:22:48.180Z,131.47
2023-05-08T00:23:48.216Z,133.09
2023-05-08T00:24:48.254Z,132.98
2023-05-08T00:25:48.293Z,132.31
2023-05-08T00:26:48.324Z,135.09
2023-05-08T00:27:48.352Z,133.31
2023-05-08T00:28:48.401Z,134.78
2023-05-08T00:29:48.436Z,130.90
2023-05-08T00:30:48.465Z,134.30
2023-05-08T00:31:48.537Z,133.34
2023-05-08T00:32:48.550Z,131.87
2023-05-08T00:33:48.572Z,131.28
2023-05-08T00:34:48.604Z,134.15
2023-05-08T00:35:48.627Z,131.64
2023-05-08T00:36:48.672Z,133.27
2023-05-08T00:37:48.704Z,132.63
2023-05-08T00:38:48.737Z,132.46
2023-05-08T00:39:48.780Z,133.05
2023-05-08T00:40:48.798Z,132.34
2023-05-08T00:41:48.859Z,131.83
2023-05-08T00:42:48.898Z,133.11
2023-05-08T00:43:48.903Z,129.31
2023-05-08T00:44:48.965Z,131.55
2023-05-08T00:45:49.018Z,133.66
2023-05-08T00:46:49.084Z,132.19
2023-05-08T00:47:49.063Z,133.00
2023-05-08T00:48:49.067Z,133.52
2023-05-08T00:49:49.111Z,133.51
2023-05-08T00:50:49.136Z,132.27
2023-05-08T00:51:49.181Z,132.48
2023-05-08T00:52:49.196Z,133.80
2023-05-08T00:53:49.228Z,129.13
2023-05-08T00:54:49.268Z,133.34
2023-05-08T00:55:49.289Z,131.62
2023-05-08T00:56:49.339Z,132.51
2023-05-08T00:57:49.366Z,132.70
2023-05-08T00:58:49.411Z,133.32
2023-05-08T00:59:49.441Z,130.89
2023-05-08T01:00:49.470Z,131.72
2023-05-08T01:01:49.538Z,133.63
2023-05-08T01:02:49.604Z,131.52
2023-05-08T01:03:49.699Z,130.90
2023-05-08T01:04:49.602Z,131.26
2023-05-08T01:05:49.634Z,135.44
2023-05-08T01:06:49.668Z,132.81
2023-05-08T01:07:49.701Z,131.54
2023-05-08T01:08:49.734Z,133.04
2023-05-08T01:09:49.766Z,131.92
2023-05-08T01:10:49.799Z,131.80
2023-05-08T01:11:49.837Z,133.18
2023-05-08T01:12:49.938Z,132.89
2023-05-08T01:13:49.919Z,134.55
2023-05-08T01:14:49.957Z,132.53
2023-05-08T01:15:50.028Z,132.96
2023-05-08T01:16:50.038Z,132.25
2023-05-08T01:17:50.099Z,131.26
2023-05-08T01:18:50.095Z,134.34
2023-05-08T01:19:50.132Z,133.65
2023-05-08T01:20:50.171Z,134.70
2023-05-08T01:21:50.212Z,131.84
2023-05-08T01:22:50.240Z,131.47
2023-05-08T01:23:50.277Z,134.66
2023-05-08T01:24:50.298Z,135.80
2023-05-08T01:25:50.353Z,133.51
2023-05-08T01:26:50.379Z,134.05
2023-05-08T01:27:50.408Z,134.17
2023-05-08T01:28:50.435Z,135.55
2023-05-08T01:29:50.469Z,131.25
2023-05-08T01:30:50.517Z,130.93
2023-05-08T01:31:50.550Z,132.88
2023-05-08T01:32:50.710Z,133.88
2023-05-08T01:33:50.657Z,129.67
2023-05-08T01:34:50.643Z,133.22
2023-05-08T01:35:50.677Z,133.36
2023-05-08T01:36:50.704Z,131.79
2023-05-08T01:37:50.749Z,131.81
2023-05-08T01:38:50.778Z,133.07
2023-05-08T01:39:51.328Z,131.18
2023-05-08T01:40:50.846Z,133.09
2023-05-08T01:41:50.875Z,132.69
2023-05-08T01:42:50.911Z,133.18
2023-05-08T01:43:50.949Z,134.90
2023-05-08T01:44:50.980Z,133.32
2023-05-08T01:45:51.017Z,130.31
2023-05-08T01:46:51.153Z,136.01
2023-05-08T01:47:51.144Z,132.88
2023-05-08T01:48:51.128Z,133.39
2023-05-08T01:49:51.173Z,130.94
2023-05-08T01:50:51.204Z,133.03
2023-05-08T01:51:51.246Z,132.52
2023-05-08T01:52:51.286Z,134.32
2023-05-08T01:53:51.374Z,134.58
2023-05-08T01:54:51.355Z,134.27
2023-05-08T01:55:51.399Z,132.36
2023-05-08T01:56:51.431Z,136.85
2023-05-08T01:57:51.467Z,133.52
2023-05-08T01:58:51.512Z,130.19
2023-05-08T01:59:51.551Z,132.55
2023-05-08T02:00:51.660Z,134.93
2023-05-08T02:01:51.701Z,133.33
2023-05-08T02:02:51.718Z,132.90
2023-05-08T02:03:51.727Z,131.64
2023-05-08T02:04:51.744Z,133.33
2023-05-08T02:05:51.778Z,133.72
2023-05-08T02:06:51.803Z,132.87
2023-05-08T02:07:51.847Z,133.19
2023-05-08T02:08:51.878Z,133.63
2023-05-08T02:09:51.912Z,133.06
2023-05-08T02:10:51.957Z,132.53
2023-05-08T02:11:51.981Z,135.10
2023-05-08T02:12:52.073Z,131.53
2023-05-08T02:13:52.081Z,132.51
2023-05-08T02:14:52.099Z,128.63
2023-05-08T02:15:52.124Z,134.60
2023-05-08T02:16:52.215Z,133.54
2023-05-08T02:17:52.288Z,133.59
2023-05-08T02:18:52.230Z,131.40
2023-05-08T02:19:52.262Z,133.97
2023-05-08T02:20:52.299Z,133.31
2023-05-08T02:21:52.348Z,131.85
2023-05-08T02:22:52.361Z,133.77
2023-05-08T02:23:52.416Z,129.77
2023-05-08T02:24:52.430Z,131.92
2023-05-08T02:25:52.471Z,132.08
2023-05-08T02:26:52.505Z,129.34
2023-05-08T02:27:52.539Z,133.75
2023-05-08T02:28:52.585Z,130.52
2023-05-08T02:29:52.616Z,132.99
2023-05-08T02:30:52.649Z,132.16
2023-05-08T02:31:52.718Z,132.57
2023-05-08T02:32:52.736Z,130.77
2023-05-08T02:33:52.771Z,131.99
2023-05-08T02:35:02.602Z,132.27
2023-05-08T02:35:53.789Z,132.53
2023-05-08T02:36:52.792Z,132.72
2023-05-08T02:37:52.846Z,132.94
2023-05-08T02:38:52.802Z,133.14
2023-05-08T02:39:52.807Z,134.81
2023-05-08T02:40:52.806Z,132.37
2023-05-08T02:41:52.809Z,131.76
2023-05-08T02:42:52.807Z,133.36
2023-05-08T02:43:52.877Z,134.63
2023-05-08T02:44:52.818Z,134.52
2023-05-08T02:45:52.875Z,131.89
2023-05-08T02:46:52.822Z,133.48
2023-05-08T02:47:52.860Z,133.88
2023-05-08T02:48:52.813Z,132.39
2023-05-08T02:49:52.827Z,132.01
2023-05-08T02:50:52.826Z,131.60
2023-05-08T02:51:52.812Z,133.78
2023-05-08T02:52:52.812Z,134.77
2023-05-08T02:53:52.824Z,130.81
2023-05-08T02:54:52.837Z,130.03
2023-05-08T02:55:52.850Z,132.35
2023-05-08T02:56:52.878Z,132.75
2023-05-08T02:57:52.912Z,134.65
2023-05-08T02:58:52.956Z,129.28
2023-05-08T02:59:52.996Z,132.88
2023-05-08T03:00:53.039Z,132.52
2023-05-08T03:01:53.159Z,131.22
2023-05-08T03:02:53.218Z,133.29
2023-05-08T03:03:53.290Z,132.09
2023-05-08T03:04:53.175Z,131.13
2023-05-08T03:05:53.208Z,132.14
2023-05-08T03:06:53.265Z,132.69
2023-05-08T03:07:53.283Z,132.58
2023-05-08T03:08:53.328Z,130.57
2023-05-08T03:09:53.358Z,133.60
2023-05-08T03:10:53.389Z,130.50
2023-05-08T03:11:53.432Z,132.39
2023-05-08T03:12:53.500Z,132.27
2023-05-08T03:13:53.505Z,133.01
2023-05-08T03:14:53.544Z,130.43
2023-05-08T03:15:53.615Z,131.32
2023-05-08T03:16:53.613Z,131.21
2023-05-08T03:17:53.698Z,132.33
2023-05-08T03:18:53.702Z,130.96
2023-05-08T03:19:53.728Z,131.96
2023-05-08T03:20:53.758Z,131.04
2023-05-08T03:21:53.788Z,133.34
2023-05-08T03:22:53.835Z,132.73
2023-05-08T03:23:53.867Z,131.31
2023-05-08T03:24:53.912Z,132.51
2023-05-08T03:25:53.937Z,133.32
2023-05-08T03:26:53.967Z,134.05
2023-05-08T03:27:54.005Z,133.47
2023-05-08T03:28:54.030Z,132.52
2023-05-08T03:29:54.067Z,132.05
2023-05-08T03:30:54.142Z,130.13
2023-05-08T03:31:54.139Z,128.58
2023-05-08T03:32:54.202Z,131.50
2023-05-08T03:33:54.211Z,132.14
2023-05-08T03:34:54.243Z,133.63
2023-05-08T03:35:54.286Z,132.13
2023-05-08T03:36:54.320Z,130.77
2023-05-08T03:37:54.363Z,130.78
2023-05-08T03:38:54.391Z,135.16
2023-05-08T03:39:54.421Z,132.64
2023-05-08T03:40:54.460Z,131.36
2023-05-08T03:41:54.500Z,132.33
2023-05-08T03:42:54.535Z,130.35
2023-05-08T03:43:54.607Z,129.80
2023-05-08T03:44:54.627Z,132.29
2023-05-08T03:45:54.634Z,130.19
2023-05-08T03:46:54.708Z,135.06
2023-05-08T03:47:54.761Z,132.96
2023-05-08T03:48:54.800Z,129.80
2023-05-08T03:49:54.783Z,130.53
2023-05-08T03:50:54.826Z,128.68
2023-05-08T03:51:54.859Z,131.18
2023-05-08T03:52:54.889Z,132.76
2023-05-08T03:53:54.947Z,130.98
2023-05-08T03:54:54.995Z,130.28
2023-05-08T03:55:55.026Z,133.27
2023-05-08T03:56:55.057Z,133.34
2023-05-08T03:57:55.099Z,131.26
2023-05-08T03:58:55.133Z,131.74
2023-05-08T03:59:55.175Z,130.89
2023-05-08T04:00:55.213Z,129.39
2023-05-08T04:01:55.302Z,133.08
2023-05-08T04:02:55.338Z,131.85
2023-05-08T04:03:55.429Z,131.74
2023-05-08T04:04:55.363Z,131.97
2023-05-08T04:05:55.408Z,129.90
2023-05-08T04:06:55.435Z,130.65
2023-05-08T04:07:55.456Z,132.47
2023-05-08T04:08:55.492Z,132.48
2023-05-08T04:09:55.530Z,130.99
2023-05-08T04:10:56.537Z,131.14
2023-05-08T04:11:55.567Z,131.69
2023-05-08T04:12:55.596Z,131.84
2023-05-08T04:13:55.560Z,131.50
2023-05-08T04:14:56.760Z,132.83
2023-05-08T04:15:56.569Z,131.27
2023-05-08T04:16:55.583Z,131.73
2023-05-08T04:17:55.624Z,133.00
2023-05-08T04:18:55.585Z,132.19
2023-05-08T04:19:55.594Z,134.24
2023-05-08T04:20:55.609Z,132.65
2023-05-08T04:21:55.678Z,133.56
2023-05-08T04:22:55.625Z,130.63
2023-05-08T04:23:55.640Z,131.98
2023-05-08T04:24:55.651Z,129.80
2023-05-08T04:25:55.657Z,129.23
2023-05-08T04:26:55.651Z,132.15
2023-05-08T04:27:55.655Z,132.42
2023-05-08T04:28:55.669Z,131.10
2023-05-08T04:29:56.403Z,129.71
2023-05-08T04:30:55.684Z,130.58
2023-05-08T04:31:55.738Z,132.02
2023-05-08T04:32:55.722Z,131.88
2023-05-08T04:33:55.682Z,131.51
2023-05-08T04:34:55.690Z,130.23
2023-05-08T04:35:55.693Z,130.12
2023-05-08T04:36:55.711Z,130.34
2023-05-08T04:37:55.739Z,127.80
2023-05-08T04:38:55.785Z,128.91
2023-05-08T04:39:55.845Z,129.36
2023-05-08T04:40:55.854Z,131.38
2023-05-08T04:41:55.889Z,130.27
2023-05-08T04:42:55.928Z,131.42
2023-05-08T04:43:55.963Z,132.89
2023-05-08T04:44:56.005Z,131.69
2023-05-08T04:45:56.051Z,133.26
2023-05-08T04:46:56.086Z,129.30
2023-05-08T04:47:56.214Z,129.68
2023-05-08T04:48:56.162Z,130.92
2023-05-08T04:49:56.199Z,130.03
2023-05-08T04:50:56.223Z,131.76
2023-05-08T04:51:56.280Z,131.80
2023-05-08T04:52:56.303Z,129.36
2023-05-08T04:53:56.360Z,129.74
2023-05-08T04:54:56.441Z,130.95
2023-05-08T04:55:56.432Z,130.33
2023-05-08T04:56:56.511Z,131.84
2023-05-08T04:57:56.550Z,130.03
2023-05-08T04:58:56.548Z,131.37
2023-05-08T04:59:56.582Z,128.55
2023-05-08T05:00:56.638Z,131.34
2023-05-08T05:01:56.736Z,128.36
2023-05-08T05:02:56.730Z,130.06
2023-05-08T05:03:56.748Z,132.30
2023-05-08T05:04:56.788Z,128.90
2023-05-08T05:05:56.821Z,128.39
2023-05-08T05:06:56.875Z,129.25
2023-05-08T05:07:56.910Z,128.36
2023-05-08T05:08:56.957Z,129.63
2023-05-08T05:09:57.027Z,132.20
2023-05-08T05:10:57.039Z,131.79
2023-05-08T05:11:58.301Z,129.24
2023-05-08T05:12:57.144Z,130.28
2023-05-08T05:13:57.156Z,130.09
2023-05-08T05:14:57.200Z,127.73
2023-05-08T05:15:57.277Z,130.10
2023-05-08T05:16:57.278Z,127.42
2023-05-08T05:17:57.340Z,129.55
2023-05-08T05:18:57.834Z,129.90
2023-05-08T05:19:57.504Z,128.30
2023-05-08T05:20:57.441Z,129.34
2023-05-08T05:21:57.483Z,130.87
2023-05-08T05:22:57.533Z,132.35
2023-05-08T05:23:57.567Z,132.48
2023-05-08T05:24:57.626Z,131.77
2023-05-08T05:25:57.676Z,138.66
2023-05-08T05:26:57.691Z,148.11
2023-05-08T05:27:57.746Z,149.68
2023-05-08T05:28:57.790Z,153.38
2023-05-08T05:29:57.928Z,162.69
2023-05-08T05:30:57.892Z,168.76
2023-05-08T05:31:57.953Z,172.74
2023-05-08T05:32:58.024Z,173.94
2023-05-08T05:33:58.001Z,180.00
2023-05-08T05:34:58.037Z,180.80
2023-05-08T05:35:58.138Z,181.55
2023-05-08T05:36:58.127Z,184.14
2023-05-08T05:37:58.155Z,188.50
2023-05-08T05:38:58.207Z,190.24
2023-05-08T05:39:58.235Z,192.26
2023-05-08T05:40:58.275Z,191.91
2023-05-08T05:41:58.315Z,194.59
2023-05-08T05:42:58.304Z,194.97
2023-05-08T05:43:58.314Z,195.18
2023-05-08T05:44:58.315Z,195.81
2023-05-08T05:45:58.316Z,199.59
2023-05-08T05:46:58.358Z,201.03
2023-05-08T05:47:58.370Z,201.43
2023-05-08T05:48:58.845Z,202.72
2023-05-08T05:49:58.351Z,203.14
2023-05-08T05:50:58.346Z,202.57
2023-05-08T05:51:58.396Z,203.95
2023-05-08T05:52:58.365Z,203.00
2023-05-08T05:53:58.360Z,204.36
2023-05-08T05:54:58.358Z,205.23
2023-05-08T05:55:58.363Z,206.71
2023-05-08T05:56:58.365Z,205.30
2023-05-08T05:57:58.372Z,209.60
2023-05-08T05:58:58.374Z,208.46
2023-05-08T05:59:58.393Z,207.81
2023-05-08T06:00:58.414Z,207.78
2023-05-08T06:01:58.510Z,207.97
2023-05-08T06:02:58.625Z,209.98
2023-05-08T06:03:58.611Z,208.55
2023-05-08T06:04:58.572Z,210.15
2023-05-08T06:05:59.751Z,211.47
2023-05-08T06:06:58.660Z,210.73
2023-05-08T06:07:58.702Z,211.86
2023-05-08T06:08:58.744Z,211.48
2023-05-08T06:09:58.775Z,213.12
2023-05-08T06:10:58.816Z,214.37
2023-05-08T06:11:58.845Z,212.00
2023-05-08T06:12:58.935Z,210.96
2023-05-08T06:13:58.921Z,214.42
2023-05-08T06:14:58.963Z,212.89
2023-05-08T06:15:59.012Z,213.47
2023-05-08T06:16:59.084Z,213.54
2023-05-08T06:17:59.123Z,212.44
2023-05-08T06:18:59.130Z,215.69
2023-05-08T06:19:59.167Z,212.41
2023-05-08T06:20:59.252Z,213.27
2023-05-08T06:21:59.228Z,213.48
2023-05-08T06:22:59.929Z,214.24
2023-05-08T06:23:59.231Z,215.48
2023-05-08T06:24:59.258Z,216.87
2023-05-08T06:25:59.242Z,225.20
2023-05-08T06:26:59.265Z,226.54
2023-05-08T06:27:59.248Z,221.74
2023-05-08T06:28:59.269Z,234.17
2023-05-08T06:29:59.273Z,233.98
2023-05-08T06:30:59.360Z,238.80
2023-05-08T06:31:59.322Z,225.47
2023-05-08T06:32:59.385Z,216.67
2023-05-08T06:33:59.371Z,215.23
2023-05-08T06:34:59.408Z,212.03
2023-05-08T06:35:59.430Z,216.30
2023-05-08T06:36:59.469Z,224.17
2023-05-08T06:37:59.536Z,229.61
2023-05-08T06:38:59.611Z,235.13
2023-05-08T06:40:10.998Z,236.33
2023-05-08T06:41:00.726Z,236.69
2023-05-08T06:41:59.750Z,237.31
2023-05-08T06:42:59.775Z,238.51
2023-05-08T06:43:59.810Z,240.40
2023-05-08T06:44:59.819Z,236.87
2023-05-08T06:45:59.839Z,239.01
2023-05-08T06:46:59.847Z,242.16
2023-05-08T06:47:59.906Z,245.84
2023-05-08T06:48:59.868Z,259.42
2023-05-08T06:49:59.880Z,249.08
2023-05-08T06:50:59.911Z,247.71
2023-05-08T06:51:59.900Z,249.17
2023-05-08T06:52:59.910Z,250.00
2023-05-08T06:53:59.903Z,249.93
2023-05-08T06:55:00.464Z,246.86
2023-05-08T06:55:59.916Z,250.00
2023-05-08T06:56:59.961Z,250.00
2023-05-08T06:57:59.955Z,250.34
2023-05-08T06:59:07.813Z,250.55
2023-05-08T07:00:01.121Z,250.89
2023-05-08T07:00:59.957Z,253.66
2023-05-08T07:01:59.986Z,259.26
2023-05-08T07:02:59.969Z,270.33
2023-05-08T07:03:59.970Z,283.31
2023-05-08T07:04:59.986Z,265.27
2023-05-08T07:05:59.978Z,250.00
2023-05-08T07:06:59.985Z,249.81
2023-05-08T07:07:59.990Z,250.00
2023-05-08T07:08:59.992Z,248.33
2023-05-08T07:10:00.041Z,250.00
2023-05-08T07:11:00.152Z,250.00
2023-05-08T07:12:00.169Z,250.03
2023-05-08T07:13:00.055Z,250.00
2023-05-08T07:13:59.987Z,249.69
2023-05-08T07:15:03.482Z,250.00
2023-05-08T07:16:01.005Z,250.74
2023-05-08T07:16:59.970Z,254.39
2023-05-08T07:18:00.005Z,259.75
2023-05-08T07:18:59.962Z,267.45
2023-05-08T07:19:59.973Z,277.12
2023-05-08T07:20:59.967Z,260.94
2023-05-08T07:21:59.993Z,250.00
2023-05-08T07:22:59.964Z,249.65
2023-05-08T07:24:00.069Z,249.18
2023-05-08T07:24:59.966Z,250.00
2023-05-08T07:25:59.960Z,249.49
2023-05-08T07:26:59.940Z,249.12
2023-05-08T07:28:01.291Z,249.62
2023-05-08T07:28:59.957Z,248.48
2023-05-08T07:29:59.987Z,249.66
2023-05-08T07:30:59.948Z,248.74
2023-05-08T07:32:00.055Z,249.40
2023-05-08T07:33:00.983Z,249.54
2023-05-08T07:33:59.970Z,249.92
2023-05-08T07:34:59.952Z,249.77
2023-05-08T07:35:59.959Z,249.86
2023-05-08T07:36:59.964Z,250.24
2023-05-08T07:37:59.967Z,249.38
2023-05-08T07:38:59.982Z,248.65
2023-05-08T07:39:59.969Z,247.98
2023-05-08T07:41:00.050Z,247.96
2023-05-08T07:41:59.973Z,248.71
2023-05-08T07:42:59.969Z,247.82
2023-05-08T07:43:59.972Z,247.21
2023-05-08T07:44:59.973Z,248.77
2023-05-08T07:45:59.981Z,247.81
2023-05-08T07:46:59.983Z,248.38
2023-05-08T07:48:00.033Z,248.70
2023-05-08T07:48:59.987Z,247.87
2023-05-08T07:50:00.000Z,247.40
2023-05-08T07:51:00.014Z,247.99
2023-05-08T07:52:00.010Z,246.89
2023-05-08T07:53:00.025Z,246.62
2023-05-08T07:54:00.010Z,246.72
2023-05-08T07:55:00.117Z,245.85
2023-05-08T07:56:00.029Z,245.63
2023-05-08T07:57:00.030Z,245.40
2023-05-08T07:58:00.019Z,245.93
2023-05-08T07:59:00.019Z,246.83
2023-05-08T08:00:00.009Z,244.42
2023-05-08T08:01:00.010Z,241.99
2023-05-08T08:02:00.092Z,244.18
2023-05-08T08:03:00.203Z,242.29
2023-05-08T08:04:00.295Z,243.44
2023-05-08T08:05:00.141Z,242.18
2023-05-08T08:06:00.138Z,242.96
2023-05-08T08:07:00.966Z,242.06
2023-05-08T08:08:00.181Z,241.64
2023-05-08T08:09:00.195Z,241.07
2023-05-08T08:10:00.217Z,240.90
2023-05-08T08:11:01.718Z,239.12
2023-05-08T08:12:00.239Z,240.46
2023-05-08T08:13:00.256Z,239.12
2023-05-08T08:14:00.254Z,237.75
2023-05-08T08:15:00.240Z,238.39
2023-05-08T08:16:00.454Z,237.21
2023-05-08T08:17:00.304Z,237.00
2023-05-08T08:18:00.280Z,236.89
2023-05-08T08:19:02.002Z,237.85
2023-05-08T08:20:00.277Z,240.20
2023-05-08T08:21:00.279Z,238.96
2023-05-08T08:22:00.273Z,239.74
2023-05-08T08:23:00.311Z,240.35
2023-05-08T08:24:00.292Z,239.20
2023-05-08T08:25:00.297Z,241.74
2023-05-08T08:26:00.291Z,241.38
2023-05-08T08:27:00.299Z,241.06
2023-05-08T08:28:00.298Z,241.44
2023-05-08T08:29:00.304Z,240.17
2023-05-08T08:30:15.603Z,241.61
2023-05-08T08:31:01.322Z,241.71
2023-05-08T08:32:00.471Z,241.72
2023-05-08T08:33:00.384Z,241.75
2023-05-08T08:34:00.342Z,240.56
2023-05-08T08:35:00.342Z,238.93
2023-05-08T08:36:00.334Z,240.63
2023-05-08T08:37:00.311Z,239.81
2023-05-08T08:38:00.329Z,239.56
2023-05-08T08:39:00.308Z,238.69
2023-05-08T08:40:00.307Z,237.24
2023-05-08T08:41:00.333Z,238.13
2023-05-08T08:42:00.310Z,237.06
2023-05-08T08:43:00.309Z,235.48
2023-05-08T08:44:00.315Z,235.68
2023-05-08T08:45:00.334Z,235.84
2023-05-08T08:46:00.377Z,234.99
2023-05-08T08:47:00.327Z,234.64
2023-05-08T08:48:00.479Z,234.52
2023-05-08T08:49:00.341Z,234.00
2023-05-08T08:50:00.364Z,232.80
2023-05-08T08:51:00.363Z,233.05
2023-05-08T08:52:00.334Z,233.23
2023-05-08T08:53:00.347Z,231.41
2023-05-08T08:54:00.358Z,231.75
2023-05-08T08:55:00.989Z,230.46
2023-05-08T08:56:00.406Z,230.98
2023-05-08T08:57:00.433Z,230.46
2023-05-08T08:58:00.461Z,228.78
2023-05-08T08:59:00.461Z,229.27
2023-05-08T09:00:00.507Z,229.93
2023-05-08T09:01:00.523Z,231.61
2023-05-08T09:02:00.586Z,228.78
2023-05-08T09:03:00.644Z,230.23
2023-05-08T09:04:00.772Z,228.48
2023-05-08T09:05:00.588Z,226.84
2023-05-08T09:06:00.605Z,228.02
2023-05-08T09:07:00.623Z,228.75
2023-05-08T09:08:00.640Z,226.98
2023-05-08T09:09:00.662Z,228.99
2023-05-08T09:10:00.682Z,227.12
2023-05-08T09:11:00.733Z,226.16
2023-05-08T09:12:00.723Z,226.59
2023-05-08T09:13:00.847Z,224.85
2023-05-08T09:14:00.785Z,227.02
2023-05-08T09:15:01.112Z,225.57
2023-05-08T09:16:00.879Z,225.32
2023-05-08T09:17:00.863Z,224.74
2023-05-08T09:18:01.039Z,219.27
2023-05-08T09:19:00.910Z,207.02
2023-05-08T09:20:01.035Z,203.17
2023-05-08T09:21:00.974Z,204.68
2023-05-08T09:22:01.034Z,207.31
2023-05-08T09:23:01.025Z,206.85
2023-05-08T09:24:01.146Z,202.46
2023-05-08T09:25:01.090Z,202.00
2023-05-08T09:26:02.919Z,197.39
2023-05-08T09:27:01.135Z,194.93
2023-05-08T09:28:01.951Z,190.74
2023-05-08T09:29:01.185Z,188.56
2023-05-08T09:30:01.216Z,185.28
2023-05-08T09:31:01.254Z,181.26
2023-05-08T09:32:01.318Z,180.17
2023-05-08T09:33:01.352Z,178.48
2023-05-08T09:34:01.312Z,175.28
2023-05-08T09:35:01.324Z,173.73
2023-05-08T09:36:01.455Z,169.62
2023-05-08T09:37:01.377Z,164.72
2023-05-08T09:38:01.418Z,164.23
2023-05-08T09:39:01.444Z,160.67
2023-05-08T09:40:01.514Z,154.56
2023-05-08T09:41:01.486Z,152.43
2023-05-08T09:42:01.540Z,152.83
2023-05-08T09:43:01.539Z,150.99
2023-05-08T09:44:01.573Z,145.83
2023-05-08T09:45:01.589Z,141.86
2023-05-08T09:46:01.660Z,137.60
2023-05-08T09:47:01.647Z,135.94
2023-05-08T09:48:01.699Z,129.39
2023-05-08T09:49:01.698Z,127.53
2023-05-08T09:50:01.768Z,128.64
2023-05-08T09:51:01.776Z,130.06
2023-05-08T09:52:02.546Z,129.81
2023-05-08T09:53:01.816Z,126.00
2023-05-08T09:54:01.849Z,124.87
2023-05-08T09:55:01.884Z,123.10
2023-05-08T09:56:01.906Z,121.46
2023-05-08T09:57:01.921Z,121.81
2023-05-08T09:58:01.968Z,115.78
2023-05-08T09:59:02.006Z,111.89
2023-05-08T10:00:02.040Z,110.50
2023-05-08T10:01:02.082Z,106.54
2023-05-08T10:02:02.076Z,106.72
2023-05-08T10:03:02.270Z,107.70
2023-05-08T10:04:02.200Z,104.67
2023-05-08T10:05:02.253Z,105.11
2023-05-08T10:06:02.193Z,101.60
2023-05-08T10:07:02.215Z,101.25
2023-05-08T10:08:02.340Z,96.14
2023-05-08T10:09:02.279Z,92.23
2023-05-08T10:10:02.299Z,89.87
2023-05-08T10:11:02.332Z,92.00
2023-05-08T10:12:02.373Z,86.45
2023-05-08T10:13:02.416Z,93.13
2023-05-08T10:14:02.423Z,99.75
2023-05-08T10:15:02.417Z,100.03
2023-05-08T10:16:04.029Z,101.44
2023-05-08T10:17:03.474Z,100.42
2023-05-08T10:18:02.491Z,104.28
2023-05-08T10:19:02.471Z,113.77
2023-05-08T10:20:02.489Z,129.57
2023-05-08T10:21:02.943Z,150.45
2023-05-08T10:22:02.472Z,159.28
2023-05-08T10:23:02.467Z,164.99
2023-05-08T10:24:02.554Z,167.91
2023-05-08T10:25:02.473Z,172.49
2023-05-08T10:26:02.480Z,177.45
2023-05-08T10:27:07.580Z,180.19
2023-05-08T10:28:03.510Z,180.49
2023-05-08T10:29:02.486Z,181.52
2023-05-08T10:30:02.491Z,184.11
2023-05-08T10:31:02.501Z,189.44
2023-05-08T10:32:02.502Z,197.53
2023-05-08T10:33:02.517Z,201.00
2023-05-08T10:34:02.500Z,203.04
2023-05-08T10:35:02.502Z,206.65
2023-05-08T10:36:02.513Z,209.20
2023-05-08T10:37:02.548Z,212.47
2023-05-08T10:38:02.587Z,213.87
2023-05-08T10:39:02.656Z,216.32
2023-05-08T10:40:02.797Z,219.20
2023-05-08T10:41:02.751Z,223.28
2023-05-08T10:42:02.808Z,225.85
2023-05-08T10:43:02.869Z,227.46
2023-05-08T10:44:03.581Z,230.70
2023-05-08T10:45:02.946Z,233.87
2023-05-08T10:46:02.964Z,236.00
2023-05-08T10:47:02.965Z,238.44
2023-05-08T10:48:03.004Z,239.71
2023-05-08T10:49:02.980Z,243.02
2023-05-08T10:50:03.026Z,245.96
2023-05-08T10:51:03.047Z,249.81
2023-05-08T10:52:03.092Z,248.48
2023-05-08T10:53:03.555Z,249.79
2023-05-08T10:54:03.155Z,249.57
2023-05-08T10:55:03.227Z,249.22
2023-05-08T10:56:03.287Z,249.80
2023-05-08T10:57:03.362Z,249.63
2023-05-08T10:58:03.418Z,248.95
2023-05-08T10:59:03.478Z,249.72
2023-05-08T11:00:03.548Z,248.73
2023-05-08T11:01:05.128Z,249.39
2023-05-08T11:02:03.791Z,249.12
2023-05-08T11:03:03.951Z,249.21
2023-05-08T11:04:03.949Z,250.00
2023-05-08T11:05:03.923Z,249.13
2023-05-08T11:06:04.020Z,248.72
2023-05-08T11:07:04.094Z,244.80
2023-05-08T11:08:04.092Z,247.65
2023-05-08T11:09:04.157Z,248.88
2023-05-08T11:10:04.229Z,250.00
2023-05-08T11:11:04.284Z,249.72
2023-05-08T11:12:04.358Z,249.47
2023-05-08T11:13:04.467Z,249.63
2023-05-08T11:14:04.452Z,249.49
2023-05-08T11:15:04.523Z,249.68
2023-05-08T11:16:04.610Z,249.82
2023-05-08T11:17:04.667Z,248.77
2023-05-08T11:18:04.804Z,249.60
2023-05-08T11:19:04.800Z,249.81
2023-05-08T11:20:04.861Z,250.00
2023-05-08T11:21:04.931Z,249.51
2023-05-08T11:22:05.046Z,248.49
2023-05-08T11:23:05.084Z,248.71
2023-05-08T11:24:05.162Z,249.43
2023-05-08T11:25:05.271Z,249.07
2023-05-08T11:26:05.308Z,247.20
2023-05-08T11:27:05.407Z,249.15
2023-05-08T11:28:05.432Z,248.93
2023-05-08T11:29:05.505Z,248.99
2023-05-08T11:30:05.506Z,249.02
2023-05-08T11:31:05.538Z,247.21
2023-05-08T11:32:05.622Z,238.80
2023-05-08T11:33:05.823Z,231.13
2023-05-08T11:34:05.513Z,228.39
2023-05-08T11:35:05.516Z,221.43
2023-05-08T11:36:05.523Z,222.85
2023-05-08T11:37:05.507Z,225.31
2023-05-08T11:38:05.504Z,229.30
2023-05-08T11:39:05.503Z,232.71
2023-05-08T11:40:05.503Z,233.69
2023-05-08T11:41:05.499Z,232.99
2023-05-08T11:42:05.497Z,234.81
2023-05-08T11:43:05.490Z,234.42
2023-05-08T11:44:05.488Z,234.12
2023-05-08T11:45:05.494Z,233.99
2023-05-08T11:46:05.494Z,233.85
2023-05-08T11:47:05.512Z,235.64
2023-05-08T11:48:05.545Z,234.14
2023-05-08T11:49:05.514Z,234.18
2023-05-08T11:50:05.508Z,235.16
2023-05-08T11:51:05.517Z,234.84
2023-05-08T11:52:05.517Z,234.00
2023-05-08T11:53:05.517Z,234.74
2023-05-08T11:54:05.501Z,234.93
2023-05-08T11:55:05.515Z,234.87
2023-05-08T11:56:05.547Z,234.64
2023-05-08T11:57:05.583Z,234.74
2023-05-08T11:58:05.602Z,233.65
2023-05-08T11:59:05.614Z,234.48
2023-05-08T12:00:05.637Z,231.67
2023-05-08T12:01:05.698Z,233.32
2023-05-08T12:02:09.276Z,231.42
2023-05-08T12:03:05.744Z,231.55
2023-05-08T12:04:05.946Z,231.60
2023-05-08T12:05:05.696Z,231.81
2023-05-08T12:06:05.670Z,231.94
2023-05-08T12:07:05.689Z,232.70
2023-05-08T12:08:05.691Z,231.54
2023-05-08T12:09:05.693Z,231.24
2023-05-08T12:10:05.679Z,231.12
2023-05-08T12:11:05.690Z,230.93
2023-05-08T12:12:05.675Z,231.12
2023-05-08T12:13:05.707Z,230.82
2023-05-08T12:14:05.687Z,230.13
2023-05-08T12:15:05.683Z,230.14
2023-05-08T12:16:05.667Z,230.49
2023-05-08T12:17:05.710Z,231.06
2023-05-08T12:18:05.722Z,232.27
2023-05-08T12:19:05.675Z,231.97
2023-05-08T12:20:05.653Z,231.60
2023-05-08T12:21:05.650Z,231.75
2023-05-08T12:22:05.643Z,230.98
2023-05-08T12:23:05.636Z,230.81
2023-05-08T12:24:05.633Z,231.77
2023-05-08T12:25:05.641Z,230.83
2023-05-08T12:26:05.633Z,229.59
2023-05-08T12:27:05.635Z,228.77
2023-05-08T12:28:05.628Z,228.27
2023-05-08T12:29:05.624Z,229.42