createdAt,value
2023-04-15T00:02:26.419Z,13.81
2023-04-15T00:04:58.593Z,13.86
2023-04-15T00:07:31.711Z,13.80
2023-04-15T00:10:05.507Z,14.07
2023-04-15T00:12:38.101Z,14.07
2023-04-15T00:15:12.708Z,13.95
2023-04-15T00:17:44.896Z,14.03
2023-04-15T00:20:17.699Z,14.08
2023-04-15T00:22:49.873Z,13.94
2023-04-15T00:25:22.243Z,13.82
2023-04-15T00:27:54.465Z,13.79
2023-04-15T00:30:26.891Z,13.84
2023-04-15T00:32:59.664Z,13.68
2023-04-15T00:35:32.810Z,13.69
2023-04-15T00:38:05.777Z,13.44
2023-04-15T00:40:38.753Z,13.60
2023-04-15T00:43:11.209Z,13.65
2023-04-15T00:45:43.727Z,13.64
2023-04-15T00:48:17.586Z,13.82
2023-04-15T00:50:50.339Z,13.72
2023-04-15T00:53:22.900Z,13.76
2023-04-15T00:55:55.541Z,13.90
2023-04-15T00:58:28.128Z,13.85
2023-04-15T01:01:01.505Z,13.83
2023-04-15T01:03:35.577Z,13.69
2023-04-15T01:06:08.572Z,13.51
2023-04-15T01:08:41.499Z,13.56
2023-04-15T01:11:15.901Z,13.73
2023-04-15T01:13:48.950Z,13.75
2023-04-15T01:16:22.814Z,13.65
2023-04-15T01:18:55.374Z,13.60
2023-04-15T01:21:30.061Z,13.72
2023-04-15T01:24:03.318Z,13.53
2023-04-15T01:26:35.930Z,13.51
2023-04-15T01:29:08.457Z,13.38
2023-04-15T01:31:40.959Z,13.40
2023-04-15T01:34:13.066Z,13.60
2023-04-15T01:36:45.436Z,13.56
2023-04-15T01:39:17.809Z,13.47
2023-04-15T01:41:50.304Z,13.65
2023-04-15T01:44:22.723Z,13.62
2023-04-15T01:46:55.434Z,13.75
2023-04-15T01:49:27.699Z,13.54
2023-04-15T01:51:59.843Z,13.56
2023-04-15T01:54:32.433Z,13.60
2023-04-15T01:57:05.008Z,13.36
2023-04-15T01:59:37.390Z,13.44
2023-04-15T02:02:10.845Z,13.61
2023-04-15T02:04:43.363Z,13.48
2023-04-15T02:07:15.843Z,13.52
2023-04-15T02:09:48.125Z,13.25
2023-04-15T02:12:21.172Z,13.48
2023-04-15T02:14:53.476Z,13.51
2023-04-15T02:17:26.927Z,13.52
2023-04-15T02:20:00.170Z,13.43
2023-04-15T02:22:32.855Z,13.05
2023-04-15T02:25:05.664Z,13.17
2023-04-15T02:27:38.332Z,13.26
2023-04-15T02:30:11.445Z,13.49
2023-04-15T02:32:45.442Z,13.54
2023-04-15T02:35:19.949Z,13.57
2023-04-15T02:37:52.049Z,13.54
2023-04-15T02:40:24.468Z,13.55
2023-04-15T02:42:56.714Z,13.64
2023-04-15T02:45:29.153Z,13.64
2023-04-15T02:48:06.449Z,13.58
2023-04-15T02:50:39.906Z,13.43
2023-04-15T02:53:14.739Z,13.44
2023-04-15T02:55:47.273Z,13.37
2023-04-15T02:58:19.905Z,13.35
2023-04-15T03:00:52.129Z,13.48
2023-04-15T03:03:24.636Z,13.49
2023-04-15T03:05:57.246Z,13.49
2023-04-15T03:08:29.670Z,13.38
2023-04-15T03:11:02.761Z,13.41
2023-04-15T03:13:35.253Z,13.43
2023-04-15T03:16:13.831Z,13.52
2023-04-15T03:18:47.369Z,13.50
2023-04-15T03:21:20.064Z,13.31
2023-04-15T03:23:53.434Z,13.33
2023-04-15T03:26:30.491Z,13.18
2023-04-15T03:29:06.640Z,13.27
2023-04-15T03:31:39.209Z,13.18
2023-04-15T03:34:11.724Z,13.21
2023-04-15T03:36:43.867Z,13.32
2023-04-15T03:39:16.048Z,13.40
2023-04-15T03:41:48.412Z,13.34
2023-04-15T03:44:21.096Z,13.34
2023-04-15T03:46:53.750Z,13.36
2023-04-15T03:49:26.448Z,13.34
2023-04-15T03:51:58.563Z,13.30
2023-04-15T03:54:31.137Z,13.37
2023-04-15T03:57:03.454Z,13.30
2023-04-15T03:59:35.730Z,13.28
2023-04-15T04:02:08.278Z,13.22
2023-04-15T04:04:40.899Z,13.22
2023-04-15T04:07:18.030Z,13.17
2023-04-15T04:09:50.795Z,13.16
2023-04-15T04:12:23.072Z,13.09
2023-04-15T04:14:55.768Z,13.12
2023-04-15T04:17:28.070Z,13.11
2023-04-15T04:20:01.025Z,13.21
2023-04-15T04:22:33.531Z,13.19
2023-04-15T04:25:06.350Z,13.08
2023-04-15T04:27:38.796Z,13.02
2023-04-15T04:30:12.668Z,13.10
2023-04-15T04:32:45.048Z,13.17
2023-04-15T04:35:17.582Z,13.17
2023-04-15T04:37:50.101Z,13.29
2023-04-15T04:40:23.059Z,13.22
2023-04-15T04:42:56.092Z,13.05
2023-04-15T04:45:28.754Z,13.11
2023-04-15T04:48:01.478Z,12.97
2023-04-15T04:50:35.005Z,13.15
2023-04-15T04:53:07.925Z,13.10
2023-04-15T04:55:40.746Z,13.16
2023-04-15T04:58:12.856Z,13.23
2023-04-15T05:00:45.157Z,13.03
2023-04-15T05:03:17.772Z,13.13
2023-04-15T05:05:50.939Z,13.09
2023-04-15T05:08:23.737Z,13.01
2023-04-15T05:10:56.413Z,13.14
2023-04-15T05:13:30.057Z,13.17
2023-04-15T05:16:02.773Z,13.08
2023-04-15T05:18:35.507Z,13.17
2023-04-15T05:21:08.553Z,13.26
2023-04-15T05:23:41.335Z,13.26
2023-04-15T05:26:13.735Z,13.30
2023-04-15T05:28:46.298Z,13.25
2023-04-15T05:31:18.901Z,13.22
2023-04-15T05:33:51.744Z,13.14
2023-04-15T05:36:26.201Z,13.16
2023-04-15T05:38:58.865Z,13.26
2023-04-15T05:41:31.957Z,13.29
2023-04-15T05:44:04.535Z,13.17
2023-04-15T05:46:37.087Z,13.24
2023-04-15T05:49:09.956Z,13.23
2023-04-15T05:51:42.740Z,13.21
2023-04-15T05:54:14.868Z,13.26
2023-04-15T05:56:47.385Z,13.24
2023-04-15T05:59:20.079Z,13.15
2023-04-15T06:01:53.771Z,13.26
2023-04-15T06:04:26.244Z,13.31
2023-04-15T06:06:58.694Z,13.35
2023-04-15T06:09:31.084Z,13.23
2023-04-15T06:12:04.024Z,13.28
2023-04-15T06:14:36.291Z,13.32
2023-04-15T06:17:08.578Z,13.30
2023-04-15T06:19:41.469Z,13.34
2023-04-15T06:22:14.036Z,13.32
2023-04-15T06:24:46.047Z,13.12
2023-04-15T06:27:18.767Z,13.22
2023-04-15T06:29:51.053Z,13.17
2023-04-15T06:32:23.413Z,12.99
2023-04-15T06:34:55.656Z,13.28
2023-04-15T06:37:27.778Z,13.35
2023-04-15T06:40:00.188Z,13.36
2023-04-15T06:42:32.537Z,13.38
2023-04-15T06:45:05.549Z,13.23
2023-04-15T06:47:37.715Z,13.35
2023-04-15T06:50:11.592Z,13.31
2023-04-15T06:52:43.950Z,13.39
2023-04-15T06:55:16.378Z,13.34
2023-04-15T06:57:48.488Z,13.44
2023-04-15T07:00:22.417Z,13.34
2023-04-15T07:02:55.412Z,13.37
2023-04-15T07:05:27.957Z,13.58
2023-04-15T07:08:00.523Z,13.62
2023-04-15T07:10:32.769Z,13.62
2023-04-15T07:13:05.737Z,13.65
2023-04-15T07:15:37.878Z,13.67
2023-04-15T07:18:10.841Z,13.69
2023-04-15T07:20:43.657Z,13.75
2023-04-15T07:23:16.561Z,13.82
2023-04-15T07:25:50.764Z,13.81
2023-04-15T07:28:23.298Z,13.83
2023-04-15T07:30:57.120Z,13.81
2023-04-15T07:33:29.476Z,13.79
2023-04-15T07:36:01.780Z,13.83
2023-04-15T07:38:35.180Z,13.84
2023-04-15T07:41:07.630Z,13.86
2023-04-15T07:43:40.049Z,13.83
2023-04-15T07:46:12.353Z,13.85
2023-04-15T07:48:44.678Z,13.91
2023-04-15T07:51:17.765Z,13.92
2023-04-15T07:53:50.874Z,13.94
2023-04-15T07:56:23.252Z,13.86
2023-04-15T07:58:55.558Z,13.91
2023-04-15T08:01:27.839Z,13.94
2023-04-15T08:04:00.571Z,13.96
2023-04-15T08:06:33.328Z,13.98
2023-04-15T08:09:05.502Z,14.03
2023-04-15T08:11:38.236Z,13.95
2023-04-15T08:14:10.610Z,14.01
2023-04-15T08:16:42.813Z,14.04
2023-04-15T08:19:15.287Z,14.05
2023-04-15T08:21:47.944Z,14.08
2023-04-15T08:24:20.918Z,14.07
2023-04-15T08:26:53.153Z,14.08
2023-04-15T08:29:25.200Z,14.10
2023-04-15T08:31:57.794Z,14.12
2023-04-15T08:34:30.847Z,14.13
2023-04-15T08:37:02.885Z,14.11
2023-04-15T08:39:35.474Z,14.12
2023-04-15T08:42:12.889Z,14.14
2023-04-15T08:44:47.807Z,14.16
2023-04-15T08:47:24.937Z,14.19
2023-04-15T08:49:59.385Z,14.21
2023-04-15T08:52:34.054Z,14.15
2023-04-15T08:55:06.245Z,14.22
2023-04-15T08:57:39.865Z,14.22
2023-04-15T09:00:14.165Z,14.23
2023-04-15T09:02:46.957Z,14.30
2023-04-15T09:05:21.617Z,14.32
2023-04-15T09:07:54.934Z,14.35
2023-04-15T09:10:27.720Z,14.40
2023-04-15T09:13:00.636Z,14.44
2023-04-15T09:15:34.018Z,14.48
2023-04-15T09:18:07.176Z,14.57
2023-04-15T09:20:43.580Z,14.56
2023-04-15T09:23:17.636Z,14.59
2023-04-15T09:25:51.262Z,14.63
2023-04-15T09:28:28.201Z,14.62
2023-04-15T09:31:01.993Z,14.63
2023-04-15T09:33:34.413Z,14.68
2023-04-15T09:36:08.085Z,14.61
2023-04-15T09:38:57.607Z,14.44
2023-04-15T09:41:30.792Z,14.35
2023-04-15T09:44:03.134Z,14.29
2023-04-15T09:46:48.045Z,14.32
2023-04-15T09:49:21.050Z,14.33
2023-04-15T09:52:04.949Z,14.31
2023-04-15T09:54:40.278Z,14.32
2023-04-15T09:57:13.257Z,14.34
2023-04-15T09:59:45.509Z,14.35
2023-04-15T10:02:19.918Z,14.36
2023-04-15T10:04:53.819Z,14.35
2023-04-15T10:07:27.121Z,14.29
2023-04-15T10:10:02.082Z,14.39
2023-04-15T10:12:34.542Z,14.42
2023-04-15T10:15:12.369Z,14.45
2023-04-15T10:17:46.902Z,14.48
2023-04-15T10:20:23.699Z,14.48
2023-04-15T10:22:56.079Z,14.50
2023-04-15T10:25:29.672Z,14.46
2023-04-15T10:28:02.844Z,14.53
2023-04-15T10:30:35.757Z,14.45
2023-04-15T10:33:10.364Z,14.46
2023-04-15T10:35:43.367Z,14.48
2023-04-15T10:38:37.576Z,14.41
2023-04-15T10:41:21.994Z,14.49
2023-04-15T10:43:57.882Z,14.49
2023-04-15T10:46:41.680Z,14.47
2023-04-15T10:49:15.380Z,14.48
2023-04-15T10:51:53.043Z,14.51
2023-04-15T10:54:38.996Z,14.55
2023-04-15T10:57:16.449Z,14.57
2023-04-15T11:00:13.065Z,14.62
2023-04-15T11:02:50.041Z,14.65
2023-04-15T11:05:23.701Z,14.67
2023-04-15T11:07:57.318Z,14.71
2023-04-15T11:10:55.694Z,14.74
2023-04-15T11:13:31.543Z,14.73
2023-04-15T11:16:04.863Z,14.72
2023-04-15T11:18:38.049Z,14.77
2023-04-15T11:21:11.236Z,14.78
2023-04-15T11:24:02.887Z,14.79
2023-04-15T11:26:59.977Z,14.76
2023-04-15T11:29:33.513Z,14.77
2023-04-15T11:32:10.588Z,14.77
2023-04-15T11:34:43.006Z,14.78
2023-04-15T11:37:15.243Z,14.79
2023-04-15T11:39:50.794Z,14.77
2023-04-15T11:42:23.431Z,14.71
2023-04-15T11:45:09.911Z,14.74
2023-04-15T11:48:12.539Z,14.82
2023-04-15T11:54:52.092Z,14.86
2023-04-15T11:57:32.324Z,14.86
2023-04-15T12:00:05.603Z,14.89
2023-04-15T12:02:39.537Z,14.87
2023-04-15T12:05:13.047Z,14.81
2023-04-15T12:08:03.913Z,14.74
2023-04-15T12:10:36.126Z,14.73
2023-04-15T12:13:10.988Z,14.70
2023-04-15T12:15:43.796Z,14.73
2023-04-15T12:18:21.222Z,14.72
2023-04-15T12:20:54.725Z,14.64
2023-04-15T12:23:27.707Z,14.66
2023-04-15T12:26:00.349Z,14.60
2023-04-15T12:28:35.364Z,14.65
2023-04-15T12:31:10.604Z,14.63
2023-04-15T12:33:42.872Z,14.64
2023-04-15T12:36:15.448Z,14.60
2023-04-15T12:38:47.839Z,14.59
2023-04-15T12:41:21.203Z,14.58
2023-04-15T12:43:53.679Z,14.57
2023-04-15T12:46:27.278Z,14.51
2023-04-15T12:49:00.375Z,14.46
2023-04-15T12:51:32.952Z,14.47
2023-04-15T12:54:06.066Z,14.46
2023-04-15T12:56:38.881Z,14.46
2023-04-15T12:59:11.606Z,14.47
2023-04-15T13:01:43.844Z,14.49
2023-04-15T13:04:16.589Z,14.51
2023-04-15T13:06:49.136Z,14.51
2023-04-15T13:09:21.652Z,14.49
2023-04-15T13:11:54.655Z,14.52
2023-04-15T13:14:27.149Z,14.51
2023-04-15T13:17:00.601Z,14.51
2023-04-15T13:19:33.034Z,14.49
2023-04-15T13:22:05.480Z,14.50
2023-04-15T13:24:39.258Z,14.51
2023-04-15T13:27:11.971Z,14.50
2023-04-15T13:29:44.347Z,14.51
2023-04-15T13:32:16.487Z,14.50
2023-04-15T13:34:48.717Z,14.52
2023-04-15T13:37:21.166Z,14.53
2023-04-15T13:39:53.388Z,14.55
2023-04-15T13:42:26.359Z,14.61
2023-04-15T13:44:58.512Z,14.58
2023-04-15T13:47:30.862Z,14.61
2023-04-15T13:50:03.295Z,14.63
2023-04-15T13:52:35.612Z,14.71
2023-04-15T13:55:20.569Z,14.75
2023-04-15T13:57:54.504Z,14.74
2023-04-15T14:00:27.122Z,14.72
2023-04-15T14:02:59.658Z,14.79
2023-04-15T14:05:32.370Z,14.85
2023-04-15T14:08:05.084Z,14.86
2023-04-15T14:10:37.968Z,14.89
2023-04-15T14:13:10.178Z,14.84
2023-04-15T14:15:42.322Z,14.94
2023-04-15T14:18:14.442Z,14.98
2023-04-15T14:20:46.940Z,15.00
2023-04-15T14:23:19.438Z,14.99
2023-04-15T14:25:53.052Z,15.02
2023-04-15T14:28:25.812Z,15.04
2023-04-15T14:30:58.753Z,15.05
2023-04-15T14:33:31.197Z,15.05
2023-04-15T14:36:03.552Z,15.04
2023-04-15T14:38:38.692Z,15.07
2023-04-15T14:41:11.177Z,14.99
2023-04-15T14:43:43.770Z,15.03
2023-04-15T14:46:18.701Z,15.03
2023-04-15T14:48:51.145Z,15.05
2023-04-15T14:51:24.220Z,15.05
2023-04-15T14:53:56.659Z,15.05
2023-04-15T14:56:28.953Z,15.05
2023-04-15T14:59:01.386Z,15.03
2023-04-15T15:01:35.051Z,15.01
2023-04-15T15:04:07.467Z,14.94
2023-04-15T15:06:40.816Z,14.99
2023-04-15T15:09:13.258Z,15.00
2023-04-15T15:11:45.305Z,15.00
2023-04-15T15:14:17.825Z,14.99
2023-04-15T15:16:53.146Z,15.00
2023-04-15T15:19:25.317Z,14.99
2023-04-15T15:21:57.540Z,14.99
2023-04-15T15:24:29.924Z,14.94
2023-04-15T15:27:03.018Z,14.92
2023-04-15T15:29:35.640Z,14.84
2023-04-15T15:32:08.379Z,14.93
2023-04-15T15:34:40.849Z,14.91
2023-04-15T15:37:12.956Z,14.93
2023-04-15T15:39:45.494Z,14.92
2023-04-15T15:42:17.631Z,14.93
2023-04-15T15:44:50.288Z,14.91
2023-04-15T15:47:24.190Z,14.96
2023-04-15T15:49:57.296Z,14.96
2023-04-15T15:52:29.754Z,14.99
2023-04-15T15:55:02.229Z,14.98
2023-04-15T15:57:34.493Z,14.99
2023-04-15T16:00:12.833Z,14.98
2023-04-15T16:05:21.555Z,14.99
2023-04-15T16:07:54.088Z,14.94
2023-04-15T16:10:26.366Z,14.93
2023-04-15T16:12:58.502Z,14.95
2023-04-15T16:15:30.815Z,14.93
2023-04-15T16:18:02.998Z,14.93
2023-04-15T16:20:35.254Z,14.89
2023-04-15T16:23:13.461Z,14.87
2023-04-15T16:25:46.608Z,14.90
2023-04-15T16:28:26.513Z,14.87
2023-04-15T16:31:00.163Z,14.86
2023-04-15T16:33:33.302Z,14.85
2023-04-15T16:36:06.217Z,14.85
2023-04-15T16:38:38.545Z,14.74
2023-04-15T16:41:11.534Z,14.83
2023-04-15T16:43:43.692Z,14.80
2023-04-15T16:46:16.242Z,14.78
2023-04-15T16:48:49.103Z,14.77
2023-04-15T16:51:21.509Z,14.74
2023-04-15T16:53:54.265Z,14.75
2023-04-15T16:56:26.608Z,14.73
2023-04-15T16:58:59.077Z,14.73
2023-04-15T17:01:32.212Z,14.73
2023-04-15T17:04:05.721Z,14.71
2023-04-15T17:06:38.213Z,14.69
2023-04-15T17:09:10.431Z,14.66
2023-04-15T17:11:44.571Z,14.57
2023-04-15T17:14:16.838Z,14.63
2023-04-15T17:16:49.263Z,14.61
2023-04-15T17:19:21.650Z,14.60
2023-04-15T17:21:55.278Z,14.58
2023-04-15T17:24:27.500Z,14.55
2023-04-15T17:27:02.644Z,14.54
2023-04-15T17:29:36.390Z,14.53
2023-04-15T17:32:10.396Z,14.51
2023-04-15T17:34:50.239Z,14.49
2023-04-15T17:37:23.755Z,14.46
2023-04-15T17:39:56.203Z,14.42
2023-04-15T17:42:28.751Z,14.40
2023-04-15T17:45:01.266Z,14.37
2023-04-15T17:47:33.598Z,14.34
2023-04-15T17:50:06.977Z,14.30
2023-04-15T17:52:39.543Z,14.24
2023-04-15T17:55:12.838Z,14.15
2023-04-15T17:57:47.584Z,14.24
2023-04-15T18:00:20.619Z,14.26
2023-04-15T18:02:54.274Z,14.25
2023-04-15T18:05:27.007Z,14.16
2023-04-15T18:07:59.361Z,14.23
2023-04-15T18:10:32.028Z,14.21
2023-04-15T18:13:04.329Z,14.15
2023-04-15T18:15:37.668Z,14.05
2023-04-15T18:18:10.375Z,14.11
2023-04-15T18:20:42.990Z,14.13
2023-04-15T18:23:15.700Z,14.11
2023-04-15T18:25:48.902Z,14.12
2023-04-15T18:28:22.600Z,14.12
2023-04-15T18:30:56.683Z,14.10
2023-04-15T18:33:29.052Z,14.07
2023-04-15T18:36:02.669Z,13.98
2023-04-15T18:38:35.169Z,14.00
2023-04-15T18:41:09.991Z,13.96
2023-04-15T18:43:42.429Z,14.03
2023-04-15T18:46:15.363Z,14.03
2023-04-15T18:48:47.677Z,14.06
2023-04-15T18:51:20.210Z,14.00
2023-04-15T18:53:52.813Z,13.96
2023-04-15T18:56:25.258Z,13.88
2023-04-15T18:59:09.276Z,13.90
2023-04-15T19:01:49.777Z,13.86
2023-04-15T19:04:22.538Z,13.93
2023-04-15T19:06:55.183Z,13.85
2023-04-15T19:09:27.870Z,13.92
2023-04-15T19:12:00.406Z,13.90
2023-04-15T19:14:32.894Z,13.92
2023-04-15T19:17:05.423Z,13.92
2023-04-15T19:19:38.574Z,13.91
2023-04-15T19:22:11.365Z,13.83
2023-04-15T19:24:43.667Z,13.83
2023-04-15T19:27:15.957Z,13.82
2023-04-15T19:29:47.983Z,13.90
2023-04-15T19:32:24.097Z,13.90
2023-04-15T19:34:56.876Z,13.91
2023-04-15T19:37:29.580Z,13.89
2023-04-15T19:40:02.206Z,13.79
2023-04-15T19:42:34.958Z,13.87
2023-04-15T19:45:08.568Z,13.83
2023-04-15T19:47:40.876Z,13.82
2023-04-15T19:50:15.687Z,13.82
2023-04-15T19:52:47.856Z,13.79
2023-04-15T19:55:20.980Z,13.74
2023-04-15T19:57:53.312Z,13.75
2023-04-15T20:00:26.232Z,13.66
2023-04-15T20:02:59.644Z,13.74
2023-04-15T20:05:32.249Z,13.76
2023-04-15T20:08:05.557Z,13.76
2023-04-15T20:10:38.922Z,13.75
2023-04-15T20:13:11.555Z,13.73
2023-04-15T20:15:44.819Z,13.72
2023-04-15T20:18:17.232Z,13.71
2023-04-15T20:20:49.971Z,13.69
2023-04-15T20:23:22.268Z,13.69
2023-04-15T20:25:54.924Z,13.66
2023-04-15T20:28:27.835Z,13.63
2023-04-15T20:31:01.921Z,13.58
2023-04-15T20:33:34.422Z,13.57
2023-04-15T20:36:07.669Z,13.44
2023-04-15T20:38:40.143Z,13.56
2023-04-15T20:41:12.620Z,13.57
2023-04-15T20:43:44.801Z,13.57
2023-04-15T20:46:20.971Z,13.55
2023-04-15T20:48:54.014Z,13.54
2023-04-15T20:51:27.543Z,13.54
2023-04-15T20:53:59.654Z,13.52
2023-04-15T20:56:31.838Z,13.50
2023-04-15T20:59:04.514Z,13.49
2023-04-15T21:01:37.000Z,13.50
2023-04-15T21:04:09.313Z,13.50
2023-04-15T21:06:41.955Z,13.50
2023-04-15T21:09:14.526Z,13.49
2023-04-15T21:14:25.105Z,13.48
2023-04-15T21:16:58.081Z,13.48
2023-04-15T21:19:30.508Z,13.47
2023-04-15T21:22:02.750Z,13.47
2023-04-15T21:24:34.800Z,13.46
2023-04-15T21:27:07.143Z,13.47
2023-04-15T21:29:40.471Z,13.45
2023-04-15T21:32:12.989Z,13.45
2023-04-15T21:34:45.375Z,13.46
2023-04-15T21:37:17.743Z,13.44
2023-04-15T21:39:50.693Z,13.44
2023-04-15T21:42:23.010Z,13.45
2023-04-15T21:44:55.732Z,13.45
2023-04-15T21:47:27.839Z,13.44
2023-04-15T21:50:00.446Z,13.43
2023-04-15T21:52:32.744Z,13.43
2023-04-15T21:55:04.963Z,13.41
2023-04-15T21:57:37.273Z,13.41
2023-04-15T22:00:11.712Z,13.39
2023-04-15T22:02:44.532Z,13.31
2023-04-15T22:05:16.966Z,13.30
2023-04-15T22:07:49.344Z,13.38
2023-04-15T22:10:21.986Z,13.38
2023-04-15T22:12:54.706Z,13.38
2023-04-15T22:15:27.020Z,13.35
2023-04-15T22:17:59.173Z,13.35
2023-04-15T22:20:31.498Z,13.35
2023-04-15T22:23:07.689Z,13.33
2023-04-15T22:25:40.568Z,13.24
2023-04-15T22:28:13.501Z,13.21
2023-04-15T22:30:46.165Z,13.28
2023-04-15T22:33:18.399Z,13.26
2023-04-15T22:35:50.753Z,13.24
2023-04-15T22:38:23.370Z,13.22
2023-04-15T22:40:56.015Z,13.19
2023-04-15T22:43:28.493Z,13.17
2023-04-15T22:46:01.073Z,13.16
2023-04-15T22:48:33.722Z,13.15
2023-04-15T22:51:06.519Z,13.13
2023-04-15T22:53:38.782Z,13.13
2023-04-15T22:56:11.435Z,13.16
2023-04-15T22:58:44.343Z,13.15
2023-04-15T23:01:17.913Z,13.15
2023-04-15T23:03:55.741Z,13.14
2023-04-15T23:06:29.586Z,13.15
2023-04-15T23:09:02.439Z,13.07
2023-04-15T23:11:35.557Z,13.15
2023-04-15T23:14:07.959Z,13.13
2023-04-15T23:16:40.742Z,13.14
2023-04-15T23:19:13.022Z,13.14
2023-04-15T23:21:45.677Z,13.14
2023-04-15T23:24:18.065Z,13.14
2023-04-15T23:26:50.625Z,13.13
2023-04-15T23:29:23.158Z,13.14
2023-04-15T23:31:55.538Z,13.15
2023-04-15T23:34:27.998Z,13.14
2023-04-15T23:37:00.535Z,13.16
2023-04-15T23:39:33.029Z,13.17
2023-04-15T23:42:06.316Z,13.17
2023-04-15T23:44:38.701Z,13.18
2023-04-15T23:47:11.272Z,13.19
2023-04-15T23:49:43.768Z,13.19
2023-04-15T23:52:16.103Z,13.19
2023-04-15T23:54:48.439Z,13.19
2023-04-15T23:57:21.067Z,13.17
2023-04-15T23:59:54.078Z,13.18
