createdAt,value
2022-09-03T00:00:35.302Z,96.40
2022-09-03T00:03:14.569Z,95.20
2022-09-03T00:05:49.512Z,96.00
2022-09-03T00:08:25.215Z,96.50
2022-09-03T00:10:58.141Z,96.20
2022-09-03T00:13:33.064Z,97.00
2022-09-03T00:16:10.454Z,97.20
2022-09-03T00:18:45.912Z,96.90
2022-09-03T00:21:18.917Z,96.50
2022-09-03T00:23:50.368Z,96.10
2022-09-03T00:26:27.012Z,95.80
2022-09-03T00:29:01.340Z,95.80
2022-09-03T00:31:37.487Z,96.20
2022-09-03T00:34:11.718Z,96.50
2022-09-03T00:36:43.302Z,96.30
2022-09-03T00:39:14.204Z,96.90
2022-09-03T00:41:55.008Z,96.90
2022-09-03T00:44:48.566Z,96.40
2022-09-03T00:47:26.146Z,97.10
2022-09-03T00:50:07.403Z,97.10
2022-09-03T00:52:56.089Z,96.70
2022-09-03T00:55:35.820Z,96.90
2022-09-03T00:58:28.078Z,97.60
2022-09-03T01:00:57.310Z,97.40
2022-09-03T01:03:40.839Z,97.50
2022-09-03T01:06:20.366Z,97.50
2022-09-03T01:09:10.521Z,97.60
2022-09-03T01:11:49.347Z,97.50
2022-09-03T01:14:31.391Z,97.70
2022-09-03T01:17:08.250Z,97.90
2022-09-03T01:20:00.699Z,98.40
2022-09-03T01:23:14.698Z,97.60
2022-09-03T01:25:58.362Z,97.60
2022-09-03T01:28:46.346Z,97.50
2022-09-03T01:31:27.305Z,98.20
2022-09-03T01:34:05.395Z,98.10
2022-09-03T01:36:44.554Z,97.70
2022-09-03T01:39:20.068Z,98.90
2022-09-03T01:42:20.455Z,97.80
2022-09-03T01:45:21.711Z,98.90
2022-09-03T01:48:02.849Z,98.10
2022-09-03T01:50:41.236Z,98.70
2022-09-03T01:53:18.376Z,99.30
2022-09-03T01:56:07.466Z,99.80
2022-09-03T01:58:43.447Z,99.20
2022-09-03T02:01:19.040Z,99.50
2022-09-03T02:03:48.816Z,99.90
2022-09-03T02:06:20.964Z,99.90
2022-09-03T02:08:50.313Z,99.90
2022-09-03T02:11:19.488Z,99.90
2022-09-03T02:13:52.586Z,99.90
2022-09-03T02:16:25.780Z,99.90
2022-09-03T02:18:59.630Z,99.90
2022-09-03T02:21:34.582Z,99.90
2022-09-03T02:24:05.359Z,99.90
2022-09-03T02:26:34.608Z,99.90
2022-09-03T02:29:04.307Z,99.90
2022-09-03T02:31:34.762Z,99.90
2022-09-03T02:34:03.755Z,99.90
2022-09-03T02:36:36.947Z,99.90
2022-09-03T02:39:05.951Z,99.90
2022-09-03T02:41:35.211Z,99.90
2022-09-03T02:44:09.820Z,99.90
2022-09-03T02:46:43.050Z,99.70
2022-09-03T02:49:12.833Z,99.90
2022-09-03T02:51:44.163Z,99.90
2022-09-03T02:54:16.689Z,99.90
2022-09-03T02:56:49.897Z,99.90
2022-09-03T02:59:19.567Z,99.90
2022-09-03T03:01:50.035Z,99.90
2022-09-03T03:04:20.494Z,99.90
2022-09-03T03:06:50.906Z,99.90
2022-09-03T03:09:19.958Z,99.90
2022-09-03T03:11:50.884Z,99.90
2022-09-03T03:14:20.355Z,99.90
2022-09-03T03:16:50.897Z,99.90
2022-09-03T03:19:20.537Z,99.90
2022-09-03T03:21:49.919Z,99.90
2022-09-03T03:24:19.004Z,99.90
2022-09-03T03:30:28.923Z,99.90
2022-09-03T03:32:59.147Z,99.90
2022-09-03T03:35:27.908Z,99.90
2022-09-03T03:37:58.707Z,99.90
2022-09-03T03:40:27.955Z,99.90
2022-09-03T03:42:59.950Z,99.90
2022-09-03T03:45:28.373Z,99.90
2022-09-03T03:48:00.605Z,99.90
2022-09-03T03:50:29.231Z,99.90
2022-09-03T03:53:01.049Z,99.90
2022-09-03T03:55:32.452Z,99.90
2022-09-03T03:58:04.245Z,99.90
2022-09-03T04:00:37.761Z,99.90
2022-09-03T04:03:07.522Z,99.90
2022-09-03T04:05:35.760Z,99.90
2022-09-03T04:08:07.205Z,99.90
2022-09-03T04:10:35.608Z,99.90
2022-09-03T04:13:04.019Z,99.90
2022-09-03T04:15:32.495Z,99.90
2022-09-03T04:18:00.753Z,99.90
2022-09-03T04:20:31.031Z,99.90
2022-09-03T04:23:02.330Z,99.90
2022-09-03T04:25:30.591Z,99.90
2022-09-03T04:27:58.891Z,99.90
2022-09-03T04:30:27.817Z,99.90
2022-09-03T04:32:56.415Z,99.90
2022-09-03T04:35:26.537Z,99.90
2022-09-03T04:37:57.768Z,99.90
2022-09-03T04:40:26.038Z,99.90
2022-09-03T04:42:59.335Z,99.90
2022-09-03T04:45:28.818Z,99.90
2022-09-03T04:47:58.906Z,99.90
2022-09-03T04:50:28.150Z,99.90
2022-09-03T04:53:07.762Z,99.90
2022-09-03T04:55:37.417Z,99.90
2022-09-03T04:58:07.780Z,99.90
2022-09-03T05:00:38.037Z,99.90
2022-09-03T05:03:06.972Z,99.90
2022-09-03T05:05:35.554Z,99.90
2022-09-03T05:08:05.998Z,99.90
2022-09-03T05:10:35.009Z,99.90
2022-09-03T05:13:05.483Z,99.90
2022-09-03T05:15:35.463Z,99.90
2022-09-03T05:18:04.596Z,99.90
2022-09-03T05:20:33.772Z,99.90
2022-09-03T05:23:05.160Z,99.90
2022-09-03T05:25:33.870Z,99.90
2022-09-03T05:28:03.021Z,99.90
2022-09-03T05:30:32.517Z,99.90
2022-09-03T05:33:02.822Z,99.90
2022-09-03T05:35:31.865Z,99.90
2022-09-03T05:38:00.868Z,99.90
2022-09-03T05:40:32.194Z,99.90
2022-09-03T05:43:01.879Z,99.90
2022-09-03T05:45:32.364Z,99.90
2022-09-03T05:48:01.919Z,99.90
2022-09-03T05:50:30.115Z,99.90
2022-09-03T05:53:00.240Z,99.90
2022-09-03T05:55:29.284Z,99.90
2022-09-03T05:57:58.911Z,99.90
2022-09-03T06:00:27.960Z,99.90
2022-09-03T06:02:58.296Z,99.90
2022-09-03T06:05:26.574Z,99.90
2022-09-03T06:07:54.897Z,99.90
2022-09-03T06:10:26.926Z,99.90
2022-09-03T06:13:01.407Z,99.90
2022-09-03T06:15:29.737Z,99.90
2022-09-03T06:17:58.243Z,99.90
2022-09-03T06:20:29.981Z,99.90
2022-09-03T06:22:58.400Z,99.90
2022-09-03T06:25:27.814Z,99.90
2022-09-03T06:27:56.492Z,99.90
2022-09-03T06:30:27.557Z,99.90
2022-09-03T06:32:59.669Z,99.90
2022-09-03T06:35:28.343Z,99.90
2022-09-03T06:37:57.883Z,99.90
2022-09-03T06:40:26.979Z,99.90
2022-09-03T06:43:02.593Z,99.90
2022-09-03T06:45:32.970Z,99.90
2022-09-03T06:48:01.443Z,99.90
2022-09-03T06:50:33.990Z,99.90
2022-09-03T06:53:03.034Z,99.90
2022-09-03T06:55:31.688Z,99.90
2022-09-03T06:57:59.966Z,99.90
2022-09-03T07:00:28.491Z,99.90
2022-09-03T07:03:03.067Z,99.90
2022-09-03T07:05:32.061Z,99.90
2022-09-03T07:08:00.421Z,99.90
2022-09-03T07:10:28.867Z,99.90
2022-09-03T07:12:57.296Z,99.90
2022-09-03T07:15:26.693Z,99.90
2022-09-03T07:17:55.098Z,99.90
2022-09-03T07:20:25.248Z,99.90
2022-09-03T07:22:57.366Z,99.90
2022-09-03T07:25:27.443Z,99.90
2022-09-03T07:27:55.758Z,99.90
2022-09-03T07:30:27.974Z,99.90
2022-09-03T07:32:56.491Z,99.90
2022-09-03T07:35:26.823Z,99.90
2022-09-03T07:37:56.555Z,99.90
2022-09-03T07:40:24.974Z,99.90
2022-09-03T07:42:58.985Z,99.90
2022-09-03T07:45:29.006Z,99.90
2022-09-03T07:47:58.082Z,99.90
2022-09-03T07:50:30.872Z,99.90
2022-09-03T07:52:59.865Z,99.90
2022-09-03T07:55:28.900Z,99.90
2022-09-03T07:57:58.503Z,99.90
2022-09-03T08:00:27.500Z,99.90
2022-09-03T08:02:59.966Z,99.90
2022-09-03T08:05:29.894Z,99.90
2022-09-03T08:08:03.632Z,99.90
2022-09-03T08:10:40.732Z,99.90
2022-09-03T08:13:15.604Z,99.90
2022-09-03T08:15:44.702Z,99.90
2022-09-03T08:18:18.526Z,99.90
2022-09-03T08:20:48.100Z,99.90
2022-09-03T08:23:16.390Z,99.90
2022-09-03T08:25:46.747Z,99.90
2022-09-03T08:28:17.439Z,99.90
2022-09-03T08:30:48.385Z,99.90
2022-09-03T08:33:36.991Z,99.90
2022-09-03T08:36:11.655Z,99.90
2022-09-03T08:38:46.151Z,99.90
2022-09-03T08:41:22.032Z,99.90
2022-09-03T08:44:09.934Z,99.90
2022-09-03T08:46:49.762Z,99.90
2022-09-03T08:49:24.583Z,99.90
2022-09-03T08:51:58.967Z,99.90
2022-09-03T08:54:31.308Z,99.90
2022-09-03T08:57:03.046Z,99.90
2022-09-03T08:59:35.480Z,99.90
2022-09-03T09:02:16.815Z,99.90
2022-09-03T09:04:59.394Z,99.90
2022-09-03T09:07:34.877Z,99.90
2022-09-03T09:10:11.183Z,99.90
2022-09-03T09:12:47.650Z,99.90
2022-09-03T09:15:26.988Z,99.90
2022-09-03T09:18:14.013Z,99.90
2022-09-03T09:20:50.079Z,99.90
2022-09-03T09:23:31.259Z,99.90
2022-09-03T09:26:02.419Z,99.90
2022-09-03T09:28:39.701Z,99.90
2022-09-03T09:31:12.589Z,99.90
2022-09-03T09:33:41.269Z,99.90
2022-09-03T09:36:15.408Z,99.90
2022-09-03T09:38:48.651Z,99.90
2022-09-03T09:41:19.402Z,99.90
2022-09-03T09:43:50.223Z,99.90
2022-09-03T09:46:25.394Z,99.90
2022-09-03T09:48:55.595Z,99.90
2022-09-03T09:51:28.280Z,99.90
2022-09-03T09:54:16.104Z,99.90
2022-09-03T09:56:50.602Z,99.90
2022-09-03T09:59:21.307Z,99.90
2022-09-03T10:01:51.188Z,99.90
2022-09-03T10:04:32.377Z,99.90
2022-09-03T10:07:05.075Z,99.90
2022-09-03T10:09:41.269Z,99.90
2022-09-03T10:12:21.798Z,99.90
2022-09-03T10:14:56.747Z,99.90
2022-09-03T10:17:37.158Z,99.90
2022-09-03T10:20:33.942Z,99.90
2022-09-03T10:23:09.027Z,99.90
2022-09-03T10:25:52.051Z,99.90
2022-09-03T10:28:24.107Z,99.90
2022-09-03T10:31:17.811Z,99.90
2022-09-03T10:33:53.560Z,99.90
2022-09-03T10:36:26.613Z,99.90
2022-09-03T10:39:02.891Z,99.90
2022-09-03T10:41:47.522Z,99.90
2022-09-03T10:44:38.535Z,99.90
2022-09-03T10:47:21.774Z,99.90
2022-09-03T10:50:06.072Z,99.90
2022-09-03T10:52:43.786Z,99.90
2022-09-03T10:55:21.553Z,99.90
2022-09-03T10:58:05.598Z,99.90
2022-09-03T11:00:38.003Z,99.90
2022-09-03T11:03:31.166Z,99.90
2022-09-03T11:06:08.432Z,99.90
2022-09-03T11:08:45.313Z,99.90
2022-09-03T11:11:20.098Z,99.90
2022-09-03T11:13:54.191Z,99.90
2022-09-03T11:16:33.876Z,99.90
2022-09-03T11:19:07.019Z,99.90
2022-09-03T11:21:39.185Z,99.90
2022-09-03T11:24:13.758Z,99.90
2022-09-03T11:26:48.432Z,99.90
2022-09-03T11:29:21.930Z,99.90
2022-09-03T11:31:59.846Z,99.90
2022-09-03T11:34:44.573Z,99.90
2022-09-03T11:37:22.242Z,99.90
2022-09-03T11:40:04.967Z,99.90
2022-09-03T11:42:37.865Z,99.90
2022-09-03T11:45:26.363Z,99.90
2022-09-03T11:47:55.388Z,99.90
2022-09-03T11:50:26.269Z,99.90
2022-09-03T11:52:59.616Z,99.90
2022-09-03T11:55:38.270Z,99.90
2022-09-03T11:58:22.163Z,99.90
2022-09-03T12:00:54.341Z,99.90
2022-09-03T12:03:29.045Z,99.90
2022-09-03T12:06:19.995Z,99.90
2022-09-03T12:09:27.091Z,99.90
2022-09-03T12:12:06.086Z,99.90
2022-09-03T12:14:49.238Z,99.90
2022-09-03T12:17:30.792Z,99.90
2022-09-03T12:20:00.564Z,99.90
2022-09-03T12:22:38.729Z,99.90
2022-09-03T12:25:12.002Z,99.90
2022-09-03T12:27:42.088Z,99.90
2022-09-03T12:30:19.278Z,99.90
2022-09-03T12:32:49.614Z,99.90
2022-09-03T12:38:24.120Z,99.90
2022-09-03T12:43:50.042Z,99.90
2022-09-03T12:46:33.168Z,99.90
2022-09-03T12:52:06.234Z,99.90
2022-09-03T12:54:36.168Z,99.90
2022-09-03T12:57:05.592Z,99.90
2022-09-03T12:59:38.015Z,99.90
2022-09-03T13:02:17.552Z,99.90
2022-09-03T13:04:48.448Z,99.90
2022-09-03T13:07:30.333Z,99.90
2022-09-03T13:10:07.911Z,99.90
2022-09-03T13:12:53.377Z,99.90
2022-09-03T13:15:25.712Z,99.90
2022-09-03T13:18:06.290Z,99.90
2022-09-03T13:20:49.491Z,99.90
2022-09-03T13:23:37.343Z,99.90
2022-09-03T13:26:19.783Z,99.90
2022-09-03T13:29:01.852Z,99.90
2022-09-03T13:31:36.420Z,99.90
2022-09-03T13:34:08.226Z,99.90
2022-09-03T13:36:47.627Z,99.90
2022-09-03T13:39:23.188Z,99.90
2022-09-03T13:41:59.605Z,99.90
2022-09-03T13:44:42.151Z,99.90
2022-09-03T13:47:19.466Z,99.90
2022-09-03T13:50:14.929Z,99.90
2022-09-03T13:52:50.317Z,99.90
2022-09-03T13:55:26.106Z,99.90
2022-09-03T13:58:01.913Z,99.90
2022-09-03T14:00:35.910Z,99.90
2022-09-03T14:03:14.714Z,99.90
2022-09-03T14:06:01.564Z,99.90
2022-09-03T14:08:38.854Z,99.90
2022-09-03T14:11:22.956Z,99.90
2022-09-03T14:14:07.498Z,99.90
2022-09-03T14:16:43.760Z,99.90
2022-09-03T14:19:18.230Z,99.90
2022-09-03T14:21:51.946Z,99.90
2022-09-03T14:24:28.071Z,99.90
2022-09-03T14:27:00.872Z,99.90
2022-09-03T14:29:31.207Z,99.90
2022-09-03T14:32:12.532Z,99.90
2022-09-03T14:34:57.068Z,99.90
2022-09-03T14:37:48.388Z,99.90
2022-09-03T14:40:20.929Z,99.90
2022-09-03T14:43:16.215Z,99.90
2022-09-03T14:46:07.060Z,99.90
2022-09-03T14:49:02.477Z,99.90
2022-09-03T14:51:45.508Z,99.90
2022-09-03T14:54:48.227Z,99.90
2022-09-03T14:57:39.899Z,99.90
2022-09-03T15:00:18.531Z,99.90
2022-09-03T15:03:17.640Z,99.90
2022-09-03T15:06:04.351Z,99.90
2022-09-03T15:08:46.701Z,99.90
2022-09-03T15:11:18.959Z,99.90
2022-09-03T15:13:56.479Z,99.90
2022-09-03T15:16:42.880Z,99.90
2022-09-03T15:19:36.843Z,99.90
2022-09-03T15:22:15.816Z,99.90
2022-09-03T15:24:54.649Z,99.90
2022-09-03T15:27:50.633Z,99.90
2022-09-03T15:30:22.618Z,99.90
2022-09-03T15:33:02.803Z,99.90
2022-09-03T15:36:03.093Z,99.90
2022-09-03T15:38:45.294Z,99.90
2022-09-03T15:41:35.751Z,99.90
2022-09-03T15:44:18.953Z,99.90
2022-09-03T15:47:14.051Z,99.90
2022-09-03T15:49:52.706Z,99.90
2022-09-03T15:52:36.575Z,99.90
2022-09-03T15:55:12.791Z,99.90
2022-09-03T15:57:49.886Z,99.90
2022-09-03T16:00:25.520Z,99.90
2022-09-03T16:03:06.854Z,99.90
2022-09-03T16:05:45.685Z,99.90
2022-09-03T16:08:23.356Z,99.90
2022-09-03T16:11:01.758Z,99.90
2022-09-03T16:13:46.915Z,99.90
2022-09-03T16:16:28.175Z,99.90
2022-09-03T16:19:06.842Z,99.90
2022-09-03T16:21:45.978Z,99.90
2022-09-03T16:24:19.444Z,99.90
2022-09-03T16:26:56.783Z,99.90
2022-09-03T16:29:28.330Z,99.90
2022-09-03T16:32:15.042Z,99.90
2022-09-03T16:34:56.462Z,99.90
2022-09-03T16:37:36.394Z,99.90
2022-09-03T16:40:17.250Z,99.90
2022-09-03T16:42:55.485Z,99.90
2022-09-03T16:45:37.111Z,99.90
2022-09-03T16:48:21.368Z,99.90
2022-09-03T16:51:08.352Z,99.90
2022-09-03T16:53:55.703Z,99.90
2022-09-03T16:56:40.067Z,99.90
2022-09-03T16:59:19.686Z,99.90
2022-09-03T17:02:13.866Z,99.90
2022-09-03T17:05:18.553Z,99.90
2022-09-03T17:08:05.166Z,99.90
2022-09-03T17:10:43.129Z,99.90
2022-09-03T17:24:45.164Z,99.90
2022-09-03T17:27:28.438Z,99.90
2022-09-03T17:30:18.231Z,99.90
2022-09-03T17:33:07.989Z,99.90
2022-09-03T17:35:42.988Z,99.90
2022-09-03T17:38:27.847Z,99.90
2022-09-03T17:41:09.277Z,99.90
2022-09-03T17:43:49.009Z,99.90
2022-09-03T17:46:29.917Z,99.90
2022-09-03T17:49:01.469Z,99.90
2022-09-03T17:51:37.036Z,99.90
2022-09-03T17:54:16.582Z,99.90
2022-09-03T17:56:52.696Z,99.90
2022-09-03T17:59:32.156Z,99.90
2022-09-03T18:02:05.645Z,99.90
2022-09-03T18:04:44.951Z,99.90
2022-09-03T18:07:21.299Z,99.90
2022-09-03T18:10:00.159Z,99.90
2022-09-03T18:12:40.450Z,99.90
2022-09-03T18:15:20.585Z,99.90
2022-09-03T18:18:05.099Z,99.90
2022-09-03T18:21:21.938Z,99.90
2022-09-03T18:24:12.977Z,99.90
2022-09-03T18:27:04.539Z,99.90
2022-09-03T18:29:58.282Z,99.90
2022-09-03T18:32:43.768Z,99.90
2022-09-03T18:35:30.352Z,99.90
2022-09-03T18:38:16.072Z,99.90
2022-09-03T18:41:12.067Z,99.90
2022-09-03T18:44:11.065Z,99.90
2022-09-03T18:48:01.932Z,99.90
2022-09-03T18:50:21.429Z,99.90
2022-09-03T18:53:15.555Z,99.90
2022-09-03T18:56:13.904Z,99.90
2022-09-03T18:59:14.007Z,99.90
2022-09-03T19:02:01.878Z,99.90
2022-09-03T19:05:01.435Z,99.90
2022-09-03T19:08:01.510Z,99.90
2022-09-03T19:10:53.182Z,99.90
2022-09-03T19:13:51.227Z,99.90
2022-09-03T19:16:45.311Z,99.90
2022-09-03T19:19:56.405Z,99.90
2022-09-03T19:22:48.651Z,99.90
2022-09-03T19:25:35.271Z,99.90
2022-09-03T19:28:33.925Z,99.90
2022-09-03T19:31:45.096Z,99.90
2022-09-03T19:34:56.381Z,99.90
2022-09-03T19:37:48.620Z,99.90
2022-09-03T19:40:58.606Z,99.90
2022-09-03T19:43:53.999Z,99.90
2022-09-03T19:46:52.315Z,99.90
2022-09-03T19:49:49.350Z,99.90
2022-09-03T19:52:47.294Z,99.90
2022-09-03T19:55:40.032Z,99.90
2022-09-03T19:58:42.041Z,99.90
2022-09-03T20:01:29.665Z,99.90
2022-09-03T20:04:18.949Z,99.90
2022-09-03T20:07:05.308Z,99.90
2022-09-03T20:09:56.530Z,99.90
2022-09-03T20:12:29.078Z,99.90
2022-09-03T20:14:57.361Z,99.90
2022-09-03T20:17:35.914Z,99.90
2022-09-03T20:20:14.698Z,99.90
2022-09-03T20:22:51.375Z,99.90
2022-09-03T20:25:38.503Z,99.90
2022-09-03T20:28:19.440Z,99.90
2022-09-03T20:30:52.227Z,99.90
2022-09-03T20:33:42.209Z,99.90
2022-09-03T20:36:22.435Z,99.90
2022-09-03T20:39:15.710Z,99.90
2022-09-03T20:41:51.404Z,99.90
2022-09-03T20:44:36.639Z,99.90
2022-09-03T20:47:22.195Z,99.90
2022-09-03T20:50:04.307Z,99.90
2022-09-03T20:52:45.870Z,99.90
2022-09-03T20:55:21.186Z,99.90
2022-09-03T20:57:55.098Z,99.90
2022-09-03T21:00:25.151Z,99.90
2022-09-03T21:03:10.284Z,99.90
2022-09-03T21:05:48.841Z,99.90
2022-09-03T21:08:32.529Z,99.90
2022-09-03T21:11:08.266Z,99.90
2022-09-03T21:13:44.211Z,99.90
2022-09-03T21:16:25.115Z,99.90
2022-09-03T21:19:04.674Z,99.90
2022-09-03T21:21:45.711Z,99.90
2022-09-03T21:24:19.330Z,99.90
2022-09-03T21:26:53.059Z,99.90
2022-09-03T21:29:26.711Z,99.90
2022-09-03T21:32:03.631Z,99.90
2022-09-03T21:34:37.155Z,99.90
2022-09-03T21:37:07.108Z,99.90
2022-09-03T21:39:43.366Z,99.90
2022-09-03T21:42:17.802Z,99.90
2022-09-03T21:44:56.763Z,99.90
2022-09-03T21:47:29.234Z,99.90
2022-09-03T21:50:11.973Z,99.90
2022-09-03T21:52:49.971Z,99.90
2022-09-03T21:55:24.089Z,99.90
2022-09-03T21:58:05.695Z,99.90
2022-09-03T22:00:33.890Z,99.90
2022-09-03T22:03:03.576Z,99.90
2022-09-03T22:05:43.725Z,99.90
2022-09-03T22:08:20.141Z,99.90
2022-09-03T22:10:59.667Z,99.90
2022-09-03T22:13:32.372Z,99.90
2022-09-03T22:16:13.452Z,99.90
2022-09-03T22:18:44.219Z,99.90
2022-09-03T22:21:19.486Z,99.90
2022-09-03T22:23:58.665Z,99.90
2022-09-03T22:26:45.739Z,99.90
2022-09-03T22:29:21.970Z,99.90
2022-09-03T22:31:59.631Z,99.90
2022-09-03T22:34:49.443Z,99.90
2022-09-03T22:37:26.753Z,99.90
2022-09-03T22:40:03.535Z,99.90
2022-09-03T22:42:48.744Z,99.90
2022-09-03T22:45:35.547Z,99.90
2022-09-03T22:48:15.773Z,99.90
2022-09-03T22:50:56.623Z,99.90
2022-09-03T22:53:37.984Z,99.90
2022-09-03T22:56:10.090Z,99.90
2022-09-03T22:58:43.400Z,99.90
2022-09-03T23:01:18.632Z,99.90
2022-09-03T23:03:53.993Z,99.90
2022-09-03T23:06:27.715Z,99.90
2022-09-03T23:09:01.445Z,99.90
2022-09-03T23:11:36.638Z,99.90
2022-09-03T23:14:09.765Z,99.90
2022-09-03T23:16:43.479Z,99.90
2022-09-03T23:21:58.705Z,99.90
2022-09-03T23:24:32.306Z,99.90
2022-09-03T23:27:06.346Z,99.90
2022-09-03T23:29:38.713Z,99.90
2022-09-03T23:32:09.397Z,99.90
2022-09-03T23:34:39.345Z,99.90
2022-09-03T23:37:34.445Z,99.90
2022-09-03T23:40:35.035Z,99.90
2022-09-03T23:43:32.744Z,99.90
2022-09-03T23:46:10.172Z,99.90
2022-09-03T23:48:53.806Z,99.90
2022-09-03T23:51:32.803Z,99.90
2022-09-03T23:54:12.061Z,99.90
2022-09-03T23:57:05.547Z,99.90
2022-09-03T23:59:51.892Z,99.90
