createdAt,value
2024-01-11T00:00:20.550Z,-2.30
2024-01-11T00:03:05.741Z,-2.30
2024-01-11T00:05:52.161Z,-2.30
2024-01-11T00:08:37.912Z,-2.30
2024-01-11T00:11:23.506Z,-2.30
2024-01-11T00:14:09.000Z,-2.30
2024-01-11T00:16:54.306Z,-2.30
2024-01-11T00:19:39.849Z,-2.30
2024-01-11T00:22:25.286Z,-2.20
2024-01-11T00:25:10.767Z,-2.30
2024-01-11T00:27:56.300Z,-2.30
2024-01-11T00:30:41.819Z,-2.40
2024-01-11T00:33:27.356Z,-2.30
2024-01-11T00:36:20.044Z,-2.40
2024-01-11T00:39:05.371Z,-2.40
2024-01-11T00:41:54.962Z,-2.40
2024-01-11T00:44:40.502Z,-2.40
2024-01-11T00:47:26.435Z,-2.40
2024-01-11T00:50:12.548Z,-2.40
2024-01-11T00:52:58.322Z,-2.50
2024-01-11T00:55:44.292Z,-2.50
2024-01-11T00:58:29.884Z,-2.50
2024-01-11T01:01:15.100Z,-2.50
2024-01-11T01:04:00.518Z,-2.50
2024-01-11T01:06:46.665Z,-2.50
2024-01-11T01:09:32.017Z,-2.60
2024-01-11T01:12:17.551Z,-2.60
2024-01-11T01:15:03.175Z,-2.60
2024-01-11T01:17:50.452Z,-2.60
2024-01-11T01:20:36.183Z,-2.60
2024-01-11T01:23:21.954Z,-2.60
2024-01-11T01:26:08.276Z,-2.70
2024-01-11T01:28:53.545Z,-2.70
2024-01-11T01:31:39.871Z,-2.70
2024-01-11T01:34:25.155Z,-2.70
2024-01-11T01:37:10.752Z,-2.70
2024-01-11T01:39:56.057Z,-2.70
2024-01-11T01:42:46.012Z,-2.70
2024-01-11T01:45:31.435Z,-2.70
2024-01-11T01:48:17.232Z,-2.70
2024-01-11T01:51:03.353Z,-2.80
2024-01-11T01:53:49.783Z,-2.80
2024-01-11T01:56:35.452Z,-2.80
2024-01-11T01:59:22.226Z,-2.90
2024-01-11T02:02:08.551Z,-2.90
2024-01-11T02:04:54.480Z,-2.90
2024-01-11T02:07:40.947Z,-2.90
2024-01-11T02:10:26.382Z,-3.00
2024-01-11T02:13:14.054Z,-3.00
2024-01-11T02:15:59.610Z,-3.00
2024-01-11T02:18:45.296Z,-3.00
2024-01-11T02:21:33.885Z,-3.00
2024-01-11T02:24:19.451Z,-3.10
2024-01-11T02:27:05.946Z,-3.10
2024-01-11T02:29:51.649Z,-3.10
2024-01-11T02:32:37.254Z,-3.10
2024-01-11T02:35:23.097Z,-3.10
2024-01-11T02:38:09.006Z,-3.10
2024-01-11T02:40:55.688Z,-3.10
2024-01-11T02:43:40.883Z,-3.10
2024-01-11T02:46:26.516Z,-3.10
2024-01-11T02:49:12.038Z,-3.20
2024-01-11T02:51:57.413Z,-3.20
2024-01-11T02:54:42.849Z,-3.20
2024-01-11T02:57:28.342Z,-3.20
2024-01-11T03:00:14.261Z,-3.20
2024-01-11T03:02:59.743Z,-3.20
2024-01-11T03:05:45.286Z,-3.30
2024-01-11T03:08:30.821Z,-3.30
2024-01-11T03:11:17.734Z,-3.30
2024-01-11T03:14:03.793Z,-3.40
2024-01-11T03:16:49.634Z,-3.40
2024-01-11T03:19:35.297Z,-3.40
2024-01-11T03:22:20.722Z,-3.40
2024-01-11T03:25:06.671Z,-3.50
2024-01-11T03:27:52.274Z,-3.50
2024-01-11T03:30:37.811Z,-3.50
2024-01-11T03:33:23.391Z,-3.50
2024-01-11T03:36:10.727Z,-3.50
2024-01-11T03:38:56.091Z,-3.40
2024-01-11T03:41:46.233Z,-3.50
2024-01-11T03:44:32.429Z,-3.40
2024-01-11T03:47:17.808Z,-3.40
2024-01-11T03:50:04.630Z,-3.40
2024-01-11T03:52:50.024Z,-3.40
2024-01-11T03:55:35.503Z,-3.40
2024-01-11T03:58:21.294Z,-3.40
2024-01-11T04:01:08.385Z,-3.50
2024-01-11T04:03:53.591Z,-3.50
2024-01-11T04:06:39.524Z,-3.50
2024-01-11T04:09:25.273Z,-3.50
2024-01-11T04:12:11.043Z,-3.60
2024-01-11T04:14:56.305Z,-3.60
2024-01-11T04:17:42.066Z,-3.50
2024-01-11T04:20:27.953Z,-3.50
2024-01-11T04:23:13.241Z,-3.60
2024-01-11T04:25:58.745Z,-3.60
2024-01-11T04:28:48.959Z,-3.50
2024-01-11T04:31:34.757Z,-3.50
2024-01-11T04:34:20.021Z,-3.50
2024-01-11T04:37:05.658Z,-3.50
2024-01-11T04:39:51.205Z,-3.50
2024-01-11T04:42:36.906Z,-3.50
2024-01-11T04:45:22.834Z,-3.50
2024-01-11T04:48:08.187Z,-3.50
2024-01-11T04:50:53.716Z,-3.50
2024-01-11T04:53:43.357Z,-3.50
2024-01-11T04:56:30.734Z,-3.50
2024-01-11T04:59:16.364Z,-3.50
2024-01-11T05:02:01.891Z,-3.40
2024-01-11T05:04:47.865Z,-3.40
2024-01-11T05:07:33.152Z,-3.40
2024-01-11T05:10:18.594Z,-3.40
2024-01-11T05:13:04.410Z,-3.40
2024-01-11T05:15:49.987Z,-3.40
2024-01-11T05:18:35.766Z,-3.40
2024-01-11T05:21:22.236Z,-3.50
2024-01-11T05:24:10.975Z,-3.50
2024-01-11T05:26:57.499Z,-3.50
2024-01-11T05:29:43.027Z,-3.50
2024-01-11T05:32:28.503Z,-3.50
2024-01-11T05:35:15.014Z,-3.40
2024-01-11T05:38:00.260Z,-3.40
2024-01-11T05:40:45.670Z,-3.40
2024-01-11T05:43:31.209Z,-3.40
2024-01-11T05:46:16.786Z,-3.40
2024-01-11T05:49:02.704Z,-3.40
2024-01-11T05:51:48.482Z,-3.50
2024-01-11T05:54:33.919Z,-3.50
2024-01-11T05:57:19.579Z,-3.50
2024-01-11T06:00:06.423Z,-3.50
2024-01-11T06:02:51.769Z,-3.50
2024-01-11T06:05:37.446Z,-3.60
2024-01-11T06:08:22.916Z,-3.70
2024-01-11T06:11:08.941Z,-3.70
2024-01-11T06:13:55.480Z,-3.70
2024-01-11T06:16:41.936Z,-3.70
2024-01-11T06:19:27.467Z,-3.70
2024-01-11T06:22:12.856Z,-3.70
2024-01-11T06:25:00.274Z,-3.70
2024-01-11T06:27:45.866Z,-3.70
2024-01-11T06:30:31.078Z,-3.70
2024-01-11T06:33:16.998Z,-3.70
2024-01-11T06:36:02.433Z,-3.70
2024-01-11T06:38:47.915Z,-3.70
2024-01-11T06:41:33.431Z,-3.70
2024-01-11T06:44:19.271Z,-3.60
2024-01-11T06:47:06.691Z,-3.60
2024-01-11T06:49:52.192Z,-3.60
2024-01-11T06:52:37.470Z,-3.60
2024-01-11T06:55:23.149Z,-3.50
2024-01-11T06:58:08.576Z,-3.50
2024-01-11T07:00:55.040Z,-3.50
2024-01-11T07:03:40.860Z,-3.50
2024-01-11T07:06:26.337Z,-3.50
2024-01-11T07:09:12.160Z,-3.50
2024-01-11T07:11:57.680Z,-3.60
2024-01-11T07:14:44.068Z,-3.50
2024-01-11T07:17:29.576Z,-3.60
2024-01-11T07:20:17.336Z,-3.50
2024-01-11T07:23:03.300Z,-3.50
2024-01-11T07:25:48.845Z,-3.50
2024-01-11T07:28:34.003Z,-3.50
2024-01-11T07:31:19.678Z,-3.50
2024-01-11T07:34:05.968Z,-3.50
2024-01-11T07:36:53.521Z,-3.40
2024-01-11T07:39:39.301Z,-3.40
2024-01-11T07:42:25.586Z,-3.40
2024-01-11T07:45:11.610Z,-3.30
2024-01-11T07:47:57.690Z,-3.30
2024-01-11T07:50:42.996Z,-3.30
2024-01-11T07:53:28.585Z,-3.30
2024-01-11T07:56:14.986Z,-3.30
2024-01-11T07:59:00.503Z,-3.30
2024-01-11T08:01:46.508Z,-3.30
2024-01-11T08:04:31.988Z,-3.20
2024-01-11T08:07:17.483Z,-3.10
2024-01-11T08:10:05.032Z,-3.00
2024-01-11T08:12:50.454Z,-3.00
2024-01-11T08:15:35.964Z,-2.90
2024-01-11T08:18:21.415Z,-2.80
2024-01-11T08:21:10.653Z,-2.80
2024-01-11T08:23:57.538Z,-2.70
2024-01-11T08:26:45.893Z,-2.70
2024-01-11T08:29:31.591Z,-2.70
2024-01-11T08:32:28.172Z,-2.60
2024-01-11T08:35:17.725Z,-2.60
2024-01-11T08:38:04.355Z,-2.50
2024-01-11T08:40:49.772Z,-2.40
2024-01-11T08:43:35.255Z,-2.40
2024-01-11T08:46:27.940Z,-2.30
2024-01-11T08:49:13.804Z,-2.30
2024-01-11T08:51:59.242Z,-2.20
2024-01-11T08:54:44.630Z,-2.20
2024-01-11T08:57:30.534Z,-2.10
2024-01-11T09:00:19.129Z,-2.10
2024-01-11T09:03:05.505Z,-2.00
2024-01-11T09:05:51.823Z,-2.00
2024-01-11T09:08:37.668Z,-1.90
2024-01-11T09:11:23.366Z,-1.80
2024-01-11T09:14:12.180Z,-1.80
2024-01-11T09:16:57.621Z,-1.70
2024-01-11T09:19:43.437Z,-1.60
2024-01-11T09:22:29.331Z,-1.50
2024-01-11T09:25:15.760Z,-1.40
2024-01-11T09:28:01.080Z,-1.30
2024-01-11T09:30:46.968Z,-1.20
2024-01-11T09:33:32.639Z,-1.10
2024-01-11T09:36:18.661Z,-1.00
2024-01-11T09:39:04.251Z,-0.80
2024-01-11T09:41:58.891Z,-0.30
2024-01-11T09:44:45.368Z,0.20
2024-01-11T09:47:31.786Z,0.50
2024-01-11T09:50:19.088Z,0.80
2024-01-11T09:53:08.830Z,0.90
2024-01-11T09:55:56.503Z,1.10
2024-01-11T09:58:50.877Z,1.30
2024-01-11T10:01:36.639Z,1.40
2024-01-11T10:04:22.589Z,1.50
2024-01-11T10:07:09.318Z,1.60
2024-01-11T10:09:54.873Z,1.60
2024-01-11T10:12:40.485Z,1.70
2024-01-11T10:15:25.813Z,1.80
2024-01-11T10:18:11.997Z,1.90
2024-01-11T10:20:58.852Z,1.90
2024-01-11T10:23:44.432Z,2.00
2024-01-11T10:26:31.644Z,2.20
2024-01-11T10:29:19.216Z,2.30
2024-01-11T10:32:05.830Z,2.40
2024-01-11T10:34:50.880Z,2.40
2024-01-11T10:37:40.068Z,2.50
2024-01-11T10:40:26.767Z,2.60
2024-01-11T10:43:16.709Z,2.60
2024-01-11T10:46:05.412Z,2.70
2024-01-11T10:48:56.953Z,2.80
2024-01-11T10:51:46.115Z,2.80
2024-01-11T10:54:32.562Z,2.90
2024-01-11T10:57:19.159Z,3.00
2024-01-11T11:00:04.773Z,3.10
2024-01-11T11:02:52.208Z,3.20
2024-01-11T11:05:38.629Z,3.30
2024-01-11T11:08:26.067Z,3.30
2024-01-11T11:11:12.707Z,3.40
2024-01-11T11:14:03.701Z,3.50
2024-01-11T11:16:52.097Z,3.50
2024-01-11T11:19:38.261Z,3.50
2024-01-11T11:22:24.001Z,3.50
2024-01-11T11:25:25.857Z,3.50
2024-01-11T11:28:14.532Z,3.60
2024-01-11T11:31:04.016Z,3.60
2024-01-11T11:33:51.481Z,3.70
2024-01-11T11:36:37.519Z,3.60
2024-01-11T11:39:24.074Z,3.60
2024-01-11T11:42:11.218Z,3.60
2024-01-11T11:44:58.871Z,3.80
2024-01-11T11:47:47.163Z,3.90
2024-01-11T11:50:33.065Z,3.90
2024-01-11T11:53:20.065Z,4.00
2024-01-11T11:56:06.081Z,4.10
2024-01-11T11:58:53.901Z,4.20
2024-01-11T12:01:40.988Z,4.40
2024-01-11T12:04:26.601Z,4.50
2024-01-11T12:07:12.613Z,4.70
2024-01-11T12:09:58.012Z,4.90
2024-01-11T12:12:47.417Z,5.00
2024-01-11T12:15:32.811Z,5.20
2024-01-11T12:18:18.914Z,5.30
2024-01-11T12:21:05.197Z,5.40
2024-01-11T12:23:50.813Z,5.50
2024-01-11T12:26:36.662Z,5.50
2024-01-11T12:29:22.705Z,5.60
2024-01-11T12:32:12.134Z,5.70
2024-01-11T12:34:58.436Z,5.80
2024-01-11T12:37:56.672Z,5.90
2024-01-11T12:40:42.365Z,6.00
2024-01-11T12:43:27.710Z,6.00
2024-01-11T12:46:13.614Z,6.10
2024-01-11T12:48:59.307Z,6.10
2024-01-11T12:51:44.815Z,6.10
2024-01-11T12:54:34.646Z,6.10
2024-01-11T12:57:21.092Z,6.10
2024-01-11T13:00:14.747Z,6.20
2024-01-11T13:03:00.510Z,6.20
2024-01-11T13:05:46.082Z,6.10
2024-01-11T13:08:32.393Z,6.10
2024-01-11T13:11:19.046Z,6.00
2024-01-11T13:14:07.849Z,6.00
2024-01-11T13:16:53.799Z,6.00
2024-01-11T13:19:39.579Z,5.90
2024-01-11T13:22:26.230Z,5.90
2024-01-11T13:25:11.580Z,5.80
2024-01-11T13:27:57.088Z,5.80
2024-01-11T13:30:44.230Z,5.80
2024-01-11T13:33:29.837Z,5.70
2024-01-11T13:36:15.609Z,5.70
2024-01-11T13:39:01.652Z,5.70
2024-01-11T13:41:48.432Z,5.70
2024-01-11T13:44:34.170Z,5.60
2024-01-11T13:47:20.038Z,5.60
2024-01-11T13:50:06.037Z,5.50
2024-01-11T13:52:51.976Z,5.50
2024-01-11T13:55:41.316Z,5.50
2024-01-11T13:58:27.140Z,5.50
2024-01-11T14:01:14.736Z,5.40
2024-01-11T14:04:00.558Z,5.40
2024-01-11T14:06:46.061Z,5.40
2024-01-11T14:09:34.364Z,5.40
2024-01-11T14:12:20.088Z,5.40
2024-01-11T14:15:07.609Z,5.40
2024-01-11T14:17:53.708Z,5.30
2024-01-11T14:20:39.447Z,5.30
2024-01-11T14:23:25.137Z,5.30
2024-01-11T14:26:10.550Z,5.30
2024-01-11T14:28:56.161Z,5.20
2024-01-11T14:31:41.793Z,5.20
2024-01-11T14:34:28.805Z,5.10
2024-01-11T14:37:15.727Z,5.10
2024-01-11T14:40:01.878Z,5.10
2024-01-11T14:42:47.817Z,5.00
2024-01-11T14:45:33.128Z,5.00
2024-01-11T14:48:18.885Z,4.90
2024-01-11T14:51:05.837Z,4.90
2024-01-11T14:53:52.623Z,4.80
2024-01-11T14:56:38.287Z,4.80
2024-01-11T14:59:23.893Z,4.80
2024-01-11T15:02:10.695Z,4.70
2024-01-11T15:04:56.489Z,4.70
2024-01-11T15:07:42.041Z,4.70
2024-01-11T15:10:27.762Z,4.70
2024-01-11T15:13:13.170Z,4.70
2024-01-11T15:15:58.558Z,4.70
2024-01-11T15:18:44.208Z,4.70
2024-01-11T15:21:29.818Z,4.70
2024-01-11T15:24:16.445Z,4.70
2024-01-11T15:27:03.498Z,4.70
2024-01-11T15:29:49.239Z,4.70
2024-01-11T15:32:35.353Z,4.60
2024-01-11T15:35:20.932Z,4.60
2024-01-11T15:38:06.659Z,4.60
2024-01-11T15:40:52.072Z,4.60
2024-01-11T15:43:38.215Z,4.60
2024-01-11T15:46:23.787Z,4.50
2024-01-11T15:49:09.671Z,4.50
2024-01-11T15:51:55.213Z,4.40
2024-01-11T15:54:41.027Z,4.50
2024-01-11T15:57:26.456Z,4.40
2024-01-11T16:00:12.874Z,4.40
2024-01-11T16:02:58.728Z,4.40
2024-01-11T16:05:45.021Z,4.40
2024-01-11T16:08:30.833Z,4.40
2024-01-11T16:11:16.536Z,4.40
2024-01-11T16:14:01.942Z,4.40
2024-01-11T16:16:47.640Z,4.40
2024-01-11T16:19:35.077Z,4.40
2024-01-11T16:22:21.535Z,4.40
2024-01-11T16:25:07.127Z,4.40
2024-01-11T16:27:53.737Z,4.40
2024-01-11T16:30:39.778Z,4.40
2024-01-11T16:33:26.539Z,4.40
2024-01-11T16:36:12.223Z,4.40
2024-01-11T16:38:57.574Z,4.40
2024-01-11T16:41:43.634Z,4.40
2024-01-11T16:44:29.725Z,4.40
2024-01-11T16:47:16.274Z,4.40
2024-01-11T16:50:01.420Z,4.40
2024-01-11T16:52:47.111Z,4.40
2024-01-11T16:55:33.664Z,4.40
2024-01-11T16:58:19.346Z,4.40
2024-01-11T17:01:05.300Z,4.40
2024-01-11T17:03:50.907Z,4.40
2024-01-11T17:06:36.332Z,4.40
2024-01-11T17:09:21.835Z,4.40
2024-01-11T17:12:08.187Z,4.50
2024-01-11T17:14:57.494Z,4.50
2024-01-11T17:17:43.627Z,4.60
2024-01-11T17:20:29.324Z,4.60
2024-01-11T17:23:16.362Z,4.60
2024-01-11T17:26:04.669Z,4.60
2024-01-11T17:28:50.462Z,4.70
2024-01-11T17:31:38.313Z,4.70
2024-01-11T17:34:23.906Z,4.80
2024-01-11T17:37:12.564Z,4.80
2024-01-11T17:39:57.949Z,4.80
2024-01-11T17:42:43.665Z,4.80
2024-01-11T17:45:29.688Z,4.80
2024-01-11T17:48:16.045Z,4.80
2024-01-11T17:51:01.854Z,4.80
2024-01-11T17:53:53.696Z,4.90
2024-01-11T17:56:43.026Z,4.90
2024-01-11T17:59:28.513Z,5.00
2024-01-11T18:02:14.292Z,5.00
2024-01-11T18:05:01.338Z,5.00
2024-01-11T18:07:47.339Z,5.00
2024-01-11T18:10:40.225Z,5.00
2024-01-11T18:13:26.677Z,5.10
2024-01-11T18:16:12.073Z,5.10
2024-01-11T18:18:57.436Z,5.10
2024-01-11T18:21:43.099Z,5.10
2024-01-11T18:24:29.290Z,5.10
2024-01-11T18:27:15.204Z,5.20
2024-01-11T18:30:01.126Z,5.20
2024-01-11T18:32:47.500Z,5.30
2024-01-11T18:35:33.365Z,5.40
2024-01-11T18:38:19.937Z,5.50
2024-01-11T18:41:08.072Z,5.50
2024-01-11T18:43:54.134Z,5.60
2024-01-11T18:46:40.556Z,5.60
2024-01-11T18:49:26.247Z,5.70
2024-01-11T18:52:11.678Z,5.70
2024-01-11T18:55:05.282Z,5.80
2024-01-11T18:57:58.731Z,5.80
2024-01-11T19:00:46.184Z,5.80
2024-01-11T19:03:31.865Z,5.90
2024-01-11T19:06:17.653Z,5.90
2024-01-11T19:09:04.642Z,5.90
2024-01-11T19:11:51.711Z,5.90
2024-01-11T19:14:37.390Z,6.00
2024-01-11T19:17:23.132Z,6.00
2024-01-11T19:20:08.814Z,6.00
2024-01-11T19:22:54.514Z,6.10
2024-01-11T19:25:39.678Z,6.10
2024-01-11T19:28:25.718Z,6.20
2024-01-11T19:31:11.314Z,6.20
2024-01-11T19:33:56.916Z,6.20
2024-01-11T19:36:42.840Z,6.20
2024-01-11T19:39:28.468Z,6.20
2024-01-11T19:42:14.164Z,6.30
2024-01-11T19:44:59.673Z,6.20
2024-01-11T19:47:45.201Z,6.30
2024-01-11T19:50:33.799Z,6.30
2024-01-11T19:53:19.688Z,6.30
2024-01-11T19:56:19.491Z,6.40
2024-01-11T19:59:05.390Z,6.40
2024-01-11T20:01:52.269Z,6.40
2024-01-11T20:04:39.375Z,6.40
2024-01-11T20:07:25.130Z,6.40
2024-01-11T20:10:10.445Z,6.40
2024-01-11T20:12:56.094Z,6.50
2024-01-11T20:15:41.492Z,6.50
2024-01-11T20:18:28.918Z,6.50
2024-01-11T20:21:14.643Z,6.50
2024-01-11T20:24:00.570Z,6.50
2024-01-11T20:26:48.957Z,6.50
2024-01-11T20:29:34.598Z,6.50
2024-01-11T20:32:20.420Z,6.50
2024-01-11T20:35:06.477Z,6.50
2024-01-11T20:37:51.973Z,6.50
2024-01-11T20:40:37.229Z,6.50
2024-01-11T20:43:23.025Z,6.50
2024-01-11T20:46:08.677Z,6.50
2024-01-11T20:48:54.466Z,6.50
2024-01-11T20:51:43.912Z,6.50
2024-01-11T20:54:29.438Z,6.50
2024-01-11T20:57:15.151Z,6.50
2024-01-11T21:00:00.892Z,6.50
2024-01-11T21:02:47.000Z,6.50
2024-01-11T21:05:32.612Z,6.50
2024-01-11T21:08:18.169Z,6.50
2024-01-11T21:11:03.985Z,6.50
2024-01-11T21:13:50.412Z,6.50
2024-01-11T21:16:36.209Z,6.50
2024-01-11T21:19:21.793Z,6.50
2024-01-11T21:22:07.365Z,6.50
2024-01-11T21:24:54.258Z,6.50
2024-01-11T21:27:40.700Z,6.60
2024-01-11T21:30:26.045Z,6.60
2024-01-11T21:33:11.948Z,6.60
2024-01-11T21:35:57.414Z,6.60
2024-01-11T21:38:42.794Z,6.60
2024-01-11T21:41:28.814Z,6.60
2024-01-11T21:44:14.649Z,6.60
2024-01-11T21:46:59.977Z,6.60
2024-01-11T21:49:45.534Z,6.60
2024-01-11T21:52:31.097Z,6.60
2024-01-11T21:55:16.784Z,6.60
2024-01-11T21:58:02.010Z,6.60
2024-01-11T22:00:48.071Z,6.60
2024-01-11T22:03:38.784Z,6.50
2024-01-11T22:06:27.869Z,6.60
2024-01-11T22:09:13.673Z,6.50
2024-01-11T22:11:59.339Z,6.60
2024-01-11T22:14:44.747Z,6.60
2024-01-11T22:17:30.197Z,6.60
2024-01-11T22:20:15.869Z,6.60
2024-01-11T22:23:01.434Z,6.60
2024-01-11T22:25:47.106Z,6.60
2024-01-11T22:28:32.541Z,6.60
2024-01-11T22:31:18.608Z,6.60
2024-01-11T22:34:04.869Z,6.60
2024-01-11T22:36:50.555Z,6.60
2024-01-11T22:39:35.901Z,6.60
2024-01-11T22:42:21.795Z,6.60
2024-01-11T22:45:07.994Z,6.60
2024-01-11T22:47:53.604Z,6.70
2024-01-11T22:50:39.368Z,6.60
2024-01-11T22:53:24.953Z,6.70
2024-01-11T22:56:10.570Z,6.60
2024-01-11T22:58:56.015Z,6.60
2024-01-11T23:01:44.623Z,6.60
2024-01-11T23:04:34.472Z,6.60
2024-01-11T23:07:20.089Z,6.60
2024-01-11T23:10:06.096Z,6.60
2024-01-11T23:12:51.369Z,6.60
2024-01-11T23:15:38.215Z,6.60
2024-01-11T23:18:23.863Z,6.60
2024-01-11T23:21:10.132Z,6.60
2024-01-11T23:23:55.758Z,6.60
2024-01-11T23:26:41.319Z,6.60
2024-01-11T23:29:26.471Z,6.60
2024-01-11T23:32:12.160Z,6.60
2024-01-11T23:34:57.686Z,6.60
2024-01-11T23:37:43.408Z,6.60
2024-01-11T23:40:29.182Z,6.50
2024-01-11T23:43:14.529Z,6.50
2024-01-11T23:45:59.868Z,6.50
2024-01-11T23:48:48.045Z,6.50
2024-01-11T23:51:33.721Z,6.50
2024-01-11T23:54:19.485Z,6.50
2024-01-11T23:57:05.039Z,6.50
2024-01-11T23:59:50.685Z,6.50
