createdAt,value
2018-03-02T00:00:02.309Z,981.04
2018-03-02T00:01:02.451Z,980.99
2018-03-02T00:02:02.589Z,980.94
2018-03-02T00:03:02.729Z,980.95
2018-03-02T00:04:02.874Z,980.88
2018-03-02T00:05:03.020Z,980.90
2018-03-02T00:06:03.166Z,980.90
2018-03-02T00:07:03.314Z,980.89
2018-03-02T00:08:03.444Z,980.87
2018-03-02T00:09:03.585Z,980.84
2018-03-02T00:10:03.751Z,980.89
2018-03-02T00:11:03.872Z,980.86
2018-03-02T00:12:04.011Z,980.90
2018-03-02T00:13:04.160Z,980.86
2018-03-02T00:14:04.304Z,980.80
2018-03-02T00:15:04.442Z,980.77
2018-03-02T00:16:04.592Z,980.84
2018-03-02T00:17:04.728Z,980.85
2018-03-02T00:18:04.875Z,980.79
2018-03-02T00:19:05.012Z,980.72
2018-03-02T00:20:05.148Z,980.74
2018-03-02T00:21:05.296Z,980.79
2018-03-02T00:22:05.437Z,980.74
2018-03-02T00:23:05.575Z,980.79
2018-03-02T00:24:05.718Z,980.71
2018-03-02T00:25:05.863Z,980.69
2018-03-02T00:26:06.004Z,980.71
2018-03-02T00:27:06.146Z,980.71
2018-03-02T00:28:06.296Z,980.74
2018-03-02T00:29:06.447Z,980.68
2018-03-02T00:30:06.593Z,980.66
2018-03-02T00:31:06.719Z,980.69
2018-03-02T00:32:06.862Z,980.61
2018-03-02T00:33:07.003Z,980.62
2018-03-02T00:34:07.146Z,980.54
2018-03-02T00:35:07.287Z,980.53
2018-03-02T00:36:07.423Z,980.61
2018-03-02T00:37:07.570Z,980.64
2018-03-02T00:38:07.710Z,980.60
2018-03-02T00:39:07.850Z,980.58
2018-03-02T00:40:07.995Z,980.58
2018-03-02T00:41:08.145Z,980.63
2018-03-02T00:42:08.283Z,980.57
2018-03-02T00:43:08.422Z,980.59
2018-03-02T00:44:08.573Z,980.57
2018-03-02T00:45:08.704Z,980.53
2018-03-02T00:46:08.846Z,980.56
2018-03-02T00:47:08.989Z,980.56
2018-03-02T00:48:09.177Z,980.50
2018-03-02T00:49:09.274Z,980.49
2018-03-02T00:50:09.426Z,980.48
2018-03-02T00:52:09.701Z,980.40
2018-03-02T00:53:09.846Z,980.42
2018-03-02T00:54:09.987Z,980.49
2018-03-02T00:55:10.127Z,980.39
2018-03-02T00:56:10.268Z,980.36
2018-03-02T00:57:10.413Z,980.39
2018-03-02T00:58:10.554Z,980.25
2018-03-02T00:59:10.699Z,980.31
2018-03-02T01:00:10.837Z,980.22
2018-03-02T01:01:10.981Z,980.37
2018-03-02T01:02:11.148Z,980.26
2018-03-02T01:03:11.271Z,980.32
2018-03-02T01:04:11.412Z,980.28
2018-03-02T01:05:11.556Z,980.22
2018-03-02T01:06:11.699Z,980.21
2018-03-02T01:07:11.832Z,980.21
2018-03-02T01:08:11.974Z,980.16
2018-03-02T01:09:12.123Z,980.22
2018-03-02T01:10:12.260Z,980.19
2018-03-02T01:11:12.401Z,980.23
2018-03-02T01:12:12.537Z,980.18
2018-03-02T01:13:12.685Z,980.20
2018-03-02T01:14:12.816Z,980.21
2018-03-02T01:15:12.962Z,980.18
2018-03-02T01:16:13.105Z,980.12
2018-03-02T01:17:13.239Z,980.08
2018-03-02T01:18:13.380Z,980.07
2018-03-02T01:19:13.524Z,980.11
2018-03-02T01:20:13.668Z,980.06
2018-03-02T01:21:13.806Z,980.05
2018-03-02T01:22:13.950Z,980.08
2018-03-02T01:23:14.094Z,980.07
2018-03-02T01:24:14.231Z,980.05
2018-03-02T01:25:14.381Z,979.98
2018-03-02T01:26:14.514Z,980.04
2018-03-02T01:27:14.660Z,979.99
2018-03-02T01:28:14.800Z,980.09
2018-03-02T01:29:14.940Z,979.93
2018-03-02T01:30:15.084Z,979.93
2018-03-02T01:31:15.230Z,979.87
2018-03-02T01:32:15.367Z,979.92
2018-03-02T01:33:15.508Z,979.89
2018-03-02T01:34:15.659Z,979.84
2018-03-02T01:35:15.793Z,979.80
2018-03-02T01:36:15.938Z,979.86
2018-03-02T01:37:16.080Z,979.86
2018-03-02T01:38:16.225Z,979.79
2018-03-02T01:39:16.356Z,979.75
2018-03-02T01:40:16.497Z,979.73
2018-03-02T01:41:16.643Z,979.73
2018-03-02T01:42:16.781Z,979.74
2018-03-02T01:43:16.925Z,979.72
2018-03-02T01:44:17.060Z,979.72
2018-03-02T01:45:17.209Z,979.68
2018-03-02T01:46:17.345Z,979.68
2018-03-02T01:47:17.487Z,979.67
2018-03-02T01:48:17.640Z,979.72
2018-03-02T01:49:17.772Z,979.76
2018-03-02T01:50:17.913Z,979.76
2018-03-02T01:51:18.055Z,979.69
2018-03-02T01:52:18.198Z,979.68
2018-03-02T01:53:18.341Z,979.68
2018-03-02T01:54:18.486Z,979.70
2018-03-02T01:55:18.626Z,979.71
2018-03-02T01:56:18.768Z,979.76
2018-03-02T01:57:18.914Z,979.59
2018-03-02T01:58:19.054Z,979.61
2018-03-02T01:59:19.202Z,979.66
2018-03-02T02:00:19.339Z,979.65
2018-03-02T02:01:19.482Z,979.62
2018-03-02T02:02:19.619Z,979.66
2018-03-02T02:03:19.765Z,979.61
2018-03-02T02:04:19.904Z,979.71
2018-03-02T02:05:20.048Z,979.68
2018-03-02T02:06:20.187Z,979.71
2018-03-02T02:07:20.329Z,979.71
2018-03-02T02:08:20.472Z,979.61
2018-03-02T02:09:20.616Z,979.66
2018-03-02T02:10:20.756Z,979.63
2018-03-02T02:11:20.897Z,979.58
2018-03-02T02:12:21.036Z,979.62
2018-03-02T02:13:21.173Z,979.64
2018-03-02T02:14:21.316Z,979.57
2018-03-02T02:15:21.449Z,979.44
2018-03-02T02:16:21.595Z,979.45
2018-03-02T02:17:21.990Z,979.41
2018-03-02T02:18:21.879Z,979.39
2018-03-02T02:19:22.018Z,979.52
2018-03-02T02:20:22.422Z,979.44
2018-03-02T02:21:22.307Z,979.40
2018-03-02T02:22:22.445Z,979.43
2018-03-02T02:23:22.598Z,979.57
2018-03-02T02:24:22.736Z,979.40
2018-03-02T02:25:22.867Z,979.41
2018-03-02T02:26:23.012Z,979.38
2018-03-02T02:27:23.156Z,979.43
2018-03-02T02:28:23.295Z,979.35
2018-03-02T02:29:23.443Z,979.34
2018-03-02T02:30:23.583Z,979.31
2018-03-02T02:31:23.724Z,979.28
2018-03-02T02:32:23.869Z,979.33
2018-03-02T02:33:24.026Z,979.31
2018-03-02T02:34:24.156Z,979.27
2018-03-02T02:35:24.291Z,979.24
2018-03-02T02:36:24.432Z,979.32
2018-03-02T02:37:24.574Z,979.32
2018-03-02T02:38:24.716Z,979.33
2018-03-02T02:39:24.863Z,979.32
2018-03-02T02:40:25.001Z,979.43
2018-03-02T02:41:25.142Z,979.37
2018-03-02T02:42:25.282Z,979.35
2018-03-02T02:43:25.423Z,979.27
2018-03-02T02:44:25.628Z,979.28
2018-03-02T02:45:25.714Z,979.33
2018-03-02T02:46:25.847Z,979.22
2018-03-02T02:47:25.997Z,979.19
2018-03-02T02:48:26.140Z,979.12
2018-03-02T02:49:26.278Z,979.19
2018-03-02T02:50:26.417Z,979.16
2018-03-02T02:51:26.574Z,979.17
2018-03-02T02:52:26.709Z,979.11
2018-03-02T02:53:26.838Z,979.12
2018-03-02T02:54:26.984Z,979.05
2018-03-02T02:55:27.121Z,979.06
2018-03-02T02:56:27.264Z,979.01
2018-03-02T02:57:27.406Z,978.97
2018-03-02T02:58:27.546Z,979.14
2018-03-02T02:59:27.770Z,979.03
2018-03-02T03:00:27.838Z,979.03
2018-03-02T03:01:27.979Z,979.09
2018-03-02T03:02:28.119Z,979.09
2018-03-02T03:03:28.259Z,978.97
2018-03-02T03:04:28.401Z,979.03
2018-03-02T03:05:28.542Z,979.01
2018-03-02T03:06:28.678Z,978.94
2018-03-02T03:07:28.821Z,979.01
2018-03-02T03:08:28.960Z,979.13
2018-03-02T03:09:29.105Z,979.01
2018-03-02T03:10:29.245Z,979.09
2018-03-02T03:11:29.643Z,979.08
2018-03-02T03:12:29.540Z,979.10
2018-03-02T03:13:29.683Z,979.09
2018-03-02T03:15:29.959Z,979.08
2018-03-02T03:16:30.110Z,979.05
2018-03-02T03:17:30.245Z,979.09
2018-03-02T03:18:30.388Z,979.13
2018-03-02T03:19:30.527Z,979.05
2018-03-02T03:20:30.671Z,979.11
2018-03-02T03:21:30.811Z,979.06
2018-03-02T03:22:30.959Z,979.08
2018-03-02T03:23:31.100Z,979.00
2018-03-02T03:24:31.244Z,979.04
2018-03-02T03:25:31.387Z,978.99
2018-03-02T03:26:31.526Z,979.01
2018-03-02T03:27:31.663Z,979.06
2018-03-02T03:28:31.801Z,979.04
2018-03-02T03:29:31.950Z,978.92
2018-03-02T03:30:32.086Z,978.98
2018-03-02T03:31:32.228Z,978.88
2018-03-02T03:32:32.376Z,978.90
2018-03-02T03:33:32.515Z,978.93
2018-03-02T03:34:32.654Z,978.82
2018-03-02T03:35:32.801Z,978.79
2018-03-02T03:36:32.937Z,978.80
2018-03-02T03:37:33.085Z,978.81
2018-03-02T03:38:33.224Z,978.82
2018-03-02T03:39:33.361Z,978.78
2018-03-02T03:40:33.506Z,978.74
2018-03-02T03:41:33.945Z,978.77
2018-03-02T03:42:33.787Z,978.67
2018-03-02T03:43:33.929Z,978.61
2018-03-02T03:44:34.072Z,978.55
2018-03-02T03:45:34.206Z,978.56
2018-03-02T03:46:34.351Z,978.54
2018-03-02T03:47:34.771Z,978.50
2018-03-02T03:48:34.632Z,978.60
2018-03-02T03:49:34.771Z,978.56
2018-03-02T03:50:34.914Z,978.59
2018-03-02T03:51:35.056Z,978.58
2018-03-02T03:52:35.195Z,978.66
2018-03-02T03:53:35.342Z,978.68
2018-03-02T03:54:35.487Z,978.68
2018-03-02T03:55:35.621Z,978.59
2018-03-02T03:56:36.020Z,978.62
2018-03-02T03:57:35.906Z,978.59
2018-03-02T03:58:36.049Z,978.64
2018-03-02T03:59:36.195Z,978.59
2018-03-02T04:00:36.325Z,978.63
2018-03-02T04:01:36.468Z,978.58
2018-03-02T04:02:36.610Z,978.61
2018-03-02T04:03:36.751Z,978.61
2018-03-02T04:04:36.891Z,978.69
2018-03-02T04:05:37.032Z,978.56
2018-03-02T04:06:37.180Z,978.65
2018-03-02T04:07:37.338Z,978.62
2018-03-02T04:08:37.463Z,978.56
2018-03-02T04:09:37.601Z,978.55
2018-03-02T04:10:37.740Z,978.49
2018-03-02T04:11:37.879Z,978.41
2018-03-02T04:12:38.023Z,978.38
2018-03-02T04:13:38.212Z,978.36
2018-03-02T04:14:38.306Z,978.32
2018-03-02T04:15:38.444Z,978.25
2018-03-02T04:16:38.590Z,978.21
2018-03-02T04:17:38.725Z,978.26
2018-03-02T04:18:38.873Z,978.17
2018-03-02T04:19:39.012Z,978.25
2018-03-02T04:20:39.151Z,978.20
2018-03-02T04:21:39.290Z,978.22
2018-03-02T04:22:39.436Z,978.27
2018-03-02T04:23:39.576Z,978.21
2018-03-02T04:24:39.718Z,978.23
2018-03-02T04:25:39.862Z,978.37
2018-03-02T04:26:39.997Z,978.18
2018-03-02T04:27:40.141Z,978.18
2018-03-02T04:28:40.283Z,978.26
2018-03-02T04:29:40.419Z,978.23
2018-03-02T04:30:40.561Z,978.29
2018-03-02T04:31:40.702Z,978.26
2018-03-02T04:32:40.847Z,978.16
2018-03-02T04:33:40.997Z,978.11
2018-03-02T04:34:41.128Z,978.23
2018-03-02T04:35:41.268Z,978.07
2018-03-02T04:36:41.408Z,978.16
2018-03-02T04:37:41.558Z,978.16
2018-03-02T04:38:41.705Z,978.33
2018-03-02T04:39:41.835Z,978.32
2018-03-02T04:40:41.984Z,978.32
2018-03-02T04:41:42.122Z,978.38
2018-03-02T04:42:42.266Z,978.39
2018-03-02T04:43:42.407Z,978.31
2018-03-02T04:44:42.549Z,978.24
2018-03-02T04:45:42.691Z,978.26
2018-03-02T04:46:42.838Z,978.26
2018-03-02T04:47:42.986Z,978.28
2018-03-02T04:48:43.136Z,978.29
2018-03-02T04:49:43.277Z,978.28
2018-03-02T04:50:43.423Z,978.15
2018-03-02T04:51:43.555Z,978.27
2018-03-02T04:52:43.707Z,978.18
2018-03-02T04:53:43.838Z,978.20
2018-03-02T04:54:43.978Z,978.24
2018-03-02T04:55:44.122Z,978.23
2018-03-02T04:56:44.263Z,978.26
2018-03-02T04:57:44.406Z,978.30
2018-03-02T04:58:44.547Z,978.30
2018-03-02T04:59:44.689Z,978.16
2018-03-02T05:00:44.833Z,978.23
2018-03-02T05:01:44.972Z,978.26
2018-03-02T05:02:45.122Z,978.21
2018-03-02T05:03:45.258Z,978.20
2018-03-02T05:04:45.395Z,978.27
2018-03-02T05:05:45.543Z,978.24
2018-03-02T05:06:45.683Z,978.20
2018-03-02T05:07:45.820Z,978.23
2018-03-02T05:08:45.965Z,978.12
2018-03-02T05:09:46.110Z,977.99
2018-03-02T05:10:46.248Z,978.04
2018-03-02T05:11:46.396Z,977.94
2018-03-02T05:12:46.537Z,977.99
2018-03-02T05:13:46.675Z,977.98
2018-03-02T05:14:46.817Z,978.05
2018-03-02T05:15:46.954Z,978.03
2018-03-02T05:16:47.096Z,978.03
2018-03-02T05:17:47.239Z,977.90
2018-03-02T05:18:47.382Z,977.97
2018-03-02T05:19:47.530Z,978.00
2018-03-02T05:20:47.667Z,978.04
2018-03-02T05:21:47.807Z,978.11
2018-03-02T05:22:47.956Z,977.94
2018-03-02T05:23:48.093Z,978.01
2018-03-02T05:24:48.233Z,977.90
2018-03-02T05:25:48.375Z,977.88
2018-03-02T05:26:48.520Z,977.92
2018-03-02T05:27:48.658Z,977.82
2018-03-02T05:28:48.796Z,977.87
2018-03-02T05:29:48.935Z,977.86
2018-03-02T05:30:49.073Z,977.88
2018-03-02T05:31:49.219Z,977.97
2018-03-02T05:32:49.361Z,977.88
2018-03-02T05:33:49.501Z,977.84
2018-03-02T05:34:49.639Z,977.83
2018-03-02T05:35:49.771Z,977.83
2018-03-02T05:36:49.917Z,977.82
2018-03-02T05:37:50.058Z,977.79
2018-03-02T05:38:50.199Z,977.87
2018-03-02T05:39:50.345Z,977.85
2018-03-02T05:40:50.483Z,977.86
2018-03-02T05:41:50.626Z,977.84
2018-03-02T05:42:50.770Z,977.77
2018-03-02T05:43:50.906Z,977.73
2018-03-02T05:44:51.051Z,977.71
2018-03-02T05:45:51.221Z,977.65
2018-03-02T05:46:51.330Z,977.69
2018-03-02T05:47:51.480Z,977.75
2018-03-02T05:48:51.614Z,977.71
2018-03-02T05:49:51.754Z,977.74
2018-03-02T05:50:51.901Z,977.69
2018-03-02T05:51:52.038Z,977.72
2018-03-02T05:52:52.182Z,977.57
2018-03-02T05:53:52.321Z,977.59
2018-03-02T05:54:52.464Z,977.49
2018-03-02T05:55:52.604Z,977.52
2018-03-02T05:56:52.759Z,977.50
2018-03-02T05:57:52.891Z,977.55
2018-03-02T05:58:53.031Z,977.57
2018-03-02T05:59:53.171Z,977.62
2018-03-02T06:00:53.315Z,977.63
2018-03-02T06:01:53.449Z,977.49
2018-03-02T06:02:53.586Z,977.50
2018-03-02T06:03:53.735Z,977.49
2018-03-02T06:04:53.878Z,977.45
2018-03-02T06:05:54.033Z,977.40
2018-03-02T06:06:54.164Z,977.40
2018-03-02T06:07:54.324Z,977.33
2018-03-02T06:08:54.442Z,977.42
2018-03-02T06:09:54.589Z,977.36
2018-03-02T06:10:54.732Z,977.42
2018-03-02T06:11:54.887Z,977.29
2018-03-02T06:12:55.008Z,977.30
2018-03-02T06:13:55.145Z,977.28
2018-03-02T06:14:55.286Z,977.27
2018-03-02T06:15:55.429Z,977.25
2018-03-02T06:16:55.573Z,977.31
2018-03-02T06:17:55.720Z,977.35
2018-03-02T06:18:55.856Z,977.26
2018-03-02T06:19:56.263Z,977.28
2018-03-02T06:20:56.139Z,977.29
2018-03-02T06:21:56.284Z,977.17
2018-03-02T06:22:56.417Z,977.22
2018-03-02T06:23:56.563Z,977.27
2018-03-02T06:24:56.700Z,977.26
2018-03-02T06:25:56.849Z,977.27
2018-03-02T06:26:57.002Z,977.26
2018-03-02T06:27:57.125Z,977.29
2018-03-02T06:28:57.266Z,977.21
2018-03-02T06:29:57.415Z,977.28
2018-03-02T06:30:57.551Z,977.25
2018-03-02T06:31:57.689Z,977.38
2018-03-02T06:32:57.834Z,977.30
2018-03-02T06:33:57.977Z,977.30
2018-03-02T06:35:58.258Z,977.45
2018-03-02T06:36:58.400Z,977.32
2018-03-02T06:37:58.544Z,977.29
2018-03-02T06:38:58.687Z,977.30
2018-03-02T06:39:58.831Z,977.41
2018-03-02T06:40:58.973Z,977.33
2018-03-02T06:41:59.122Z,977.33
2018-03-02T06:42:59.257Z,977.39
2018-03-02T06:43:59.398Z,977.28
2018-03-02T06:44:59.548Z,977.37
2018-03-02T06:45:59.684Z,977.21
2018-03-02T06:46:59.826Z,977.44
2018-03-02T06:47:59.962Z,977.23
2018-03-02T06:49:00.111Z,977.21
2018-03-02T06:51:00.377Z,977.14
2018-03-02T06:52:00.516Z,977.14
2018-03-02T06:53:00.660Z,977.20
2018-03-02T06:54:00.803Z,977.22
2018-03-02T06:55:00.946Z,977.07
2018-03-02T06:56:01.087Z,977.07
2018-03-02T06:57:01.231Z,977.04
2018-03-02T06:58:01.372Z,976.98
2018-03-02T06:59:01.517Z,977.10
2018-03-02T07:00:01.657Z,977.02
2018-03-02T07:01:01.795Z,977.12
2018-03-02T07:02:02.446Z,977.06
2018-03-02T07:03:02.088Z,977.04
2018-03-02T07:04:02.222Z,976.90
2018-03-02T07:05:02.387Z,976.92
2018-03-02T07:06:02.505Z,976.89
2018-03-02T07:07:02.650Z,977.05
2018-03-02T07:08:02.790Z,977.03
2018-03-02T07:09:02.929Z,977.05
2018-03-02T07:10:03.081Z,977.07
2018-03-02T07:11:03.214Z,977.02
2018-03-02T07:12:03.353Z,977.05
2018-03-02T07:13:03.496Z,977.16
2018-03-02T07:14:03.642Z,977.05
2018-03-02T07:15:03.785Z,977.06
2018-03-02T07:16:03.921Z,977.00
2018-03-02T07:17:04.398Z,977.06
2018-03-02T07:18:04.211Z,977.07
2018-03-02T07:19:04.360Z,977.14
2018-03-02T07:20:04.501Z,977.06
2018-03-02T07:21:04.644Z,977.00
2018-03-02T07:22:04.781Z,976.89
2018-03-02T07:23:04.916Z,976.90
2018-03-02T07:24:05.067Z,976.97
2018-03-02T07:25:05.203Z,976.97
2018-03-02T07:26:05.625Z,977.07
2018-03-02T07:27:05.479Z,976.97
2018-03-02T07:28:05.627Z,976.94
2018-03-02T07:29:06.047Z,976.94
2018-03-02T07:30:05.911Z,976.97
2018-03-02T07:31:06.056Z,977.04
2018-03-02T07:32:06.470Z,976.97
2018-03-02T07:33:06.337Z,976.98
2018-03-02T07:34:06.481Z,977.02
2018-03-02T07:35:06.626Z,977.00
2018-03-02T07:36:06.760Z,977.03
2018-03-02T07:37:06.906Z,977.03
2018-03-02T07:38:07.043Z,977.03
2018-03-02T07:39:07.184Z,977.05
2018-03-02T07:40:07.329Z,977.04
2018-03-02T07:41:07.736Z,977.06
2018-03-02T07:42:07.610Z,977.20
2018-03-02T07:43:07.754Z,977.16
2018-03-02T07:44:08.168Z,977.20
2018-03-02T07:45:08.038Z,977.15
2018-03-02T07:46:08.183Z,977.08
2018-03-02T07:47:08.593Z,977.14
2018-03-02T07:48:08.475Z,977.18
2018-03-02T07:49:08.610Z,977.10
2018-03-02T07:50:08.748Z,977.03
2018-03-02T07:51:08.890Z,977.11
2018-03-02T07:52:09.033Z,977.15
2018-03-02T07:53:09.185Z,977.07
2018-03-02T07:54:09.322Z,977.06
2018-03-02T07:55:09.457Z,977.06
2018-03-02T07:56:09.601Z,977.04
2018-03-02T07:57:09.742Z,977.05
2018-03-02T07:58:09.881Z,976.95
2018-03-02T07:59:10.021Z,976.97
2018-03-02T08:00:10.171Z,976.99
2018-03-02T08:01:10.313Z,976.78
2018-03-02T08:02:10.456Z,976.95
2018-03-02T08:03:10.609Z,976.93
2018-03-02T08:04:10.742Z,976.88
2018-03-02T08:05:10.888Z,977.09
2018-03-02T08:06:11.030Z,977.10
2018-03-02T08:07:11.171Z,976.92
2018-03-02T08:08:11.314Z,976.73
2018-03-02T08:09:11.505Z,976.91
2018-03-02T08:10:11.603Z,976.75
2018-03-02T08:11:11.995Z,976.69
2018-03-02T08:12:11.888Z,976.85
2018-03-02T08:13:12.034Z,976.80
2018-03-02T08:14:12.425Z,976.76
2018-03-02T08:15:12.322Z,976.79
2018-03-02T08:16:12.487Z,976.78
2018-03-02T08:17:12.620Z,976.77
2018-03-02T08:18:12.752Z,976.85
2018-03-02T08:19:12.898Z,976.83
2018-03-02T08:20:13.040Z,976.80
2018-03-02T08:21:13.189Z,976.79
2018-03-02T08:22:13.337Z,976.77
2018-03-02T08:23:13.488Z,976.79
2018-03-02T08:24:13.631Z,976.88
2018-03-02T08:25:13.765Z,976.80
2018-03-02T08:26:14.164Z,976.81
2018-03-02T08:27:14.062Z,976.83
2018-03-02T08:28:14.204Z,976.80
2018-03-02T08:29:14.359Z,976.74
2018-03-02T08:30:14.498Z,976.66
2018-03-02T08:31:14.639Z,976.73
2018-03-02T08:32:14.785Z,976.65
2018-03-02T08:33:14.927Z,976.70
2018-03-02T08:34:15.082Z,976.59
2018-03-02T08:35:15.226Z,976.70
2018-03-02T08:36:15.371Z,976.61
2018-03-02T08:37:15.522Z,976.61
2018-03-02T08:38:15.660Z,976.65
2018-03-02T08:39:15.813Z,976.66
2018-03-02T08:40:15.955Z,976.49
2018-03-02T08:42:16.248Z,976.56
2018-03-02T08:43:16.391Z,976.60
2018-03-02T08:44:16.539Z,976.68
2018-03-02T08:45:16.685Z,976.70
2018-03-02T08:46:16.829Z,976.69
2018-03-02T08:47:16.978Z,976.66
2018-03-02T08:48:17.194Z,976.65
2018-03-02T08:49:17.265Z,976.72
2018-03-02T08:50:17.400Z,976.76
2018-03-02T08:51:17.551Z,976.67
2018-03-02T08:52:17.695Z,976.58
2018-03-02T08:53:17.845Z,976.61
2018-03-02T08:54:17.989Z,976.59
2018-03-02T08:55:18.136Z,976.57
2018-03-02T08:56:18.298Z,976.59
2018-03-02T08:57:18.414Z,976.64
2018-03-02T08:58:18.564Z,976.57
2018-03-02T08:59:18.707Z,976.60
2018-03-02T09:00:18.882Z,976.49
2018-03-02T09:01:19.047Z,976.48
2018-03-02T09:02:19.201Z,976.47
2018-03-02T09:03:19.347Z,976.61
2018-03-02T09:04:19.487Z,976.51
2018-03-02T09:05:19.631Z,976.46
2018-03-02T09:06:19.783Z,976.41
2018-03-02T09:07:19.938Z,976.45
2018-03-02T09:08:20.077Z,976.47
2018-03-02T09:09:20.237Z,976.33
2018-03-02T09:10:20.371Z,976.40
2018-03-02T09:11:20.508Z,976.36
2018-03-02T09:12:20.656Z,976.44
2018-03-02T09:13:20.797Z,976.50
2018-03-02T09:14:20.946Z,976.44
2018-03-02T09:15:21.095Z,976.30
2018-03-02T09:16:21.365Z,976.31
2018-03-02T09:17:21.409Z,976.35
2018-03-02T09:18:21.562Z,976.26
2018-03-02T09:19:21.691Z,976.24
2018-03-02T09:20:21.838Z,976.21
2018-03-02T09:21:21.985Z,976.32
2018-03-02T09:22:22.107Z,976.35
2018-03-02T09:23:22.272Z,976.28
2018-03-02T09:24:22.411Z,976.43
2018-03-02T09:25:22.571Z,976.30
2018-03-02T09:26:22.692Z,976.15
2018-03-02T09:27:22.837Z,976.28
2018-03-02T09:28:23.008Z,976.23
2018-03-02T09:29:23.152Z,976.21
2018-03-02T09:30:23.293Z,976.29
2018-03-02T09:31:23.443Z,976.38
2018-03-02T09:32:23.598Z,976.35
2018-03-02T09:33:23.739Z,976.36
2018-03-02T09:34:23.883Z,976.36
2018-03-02T09:35:24.029Z,976.41
2018-03-02T09:36:24.172Z,976.38
2018-03-02T09:37:24.319Z,976.37
2018-03-02T09:38:24.465Z,976.39
2018-03-02T09:39:24.611Z,976.36
2018-03-02T09:40:24.758Z,976.25
2018-03-02T09:41:24.903Z,976.25
2018-03-02T09:42:25.051Z,976.23
2018-03-02T09:43:25.190Z,976.31
2018-03-02T09:44:25.348Z,976.27
2018-03-02T09:45:25.481Z,976.27
2018-03-02T09:46:25.625Z,976.24
2018-03-02T09:47:25.769Z,976.23
2018-03-02T09:48:25.914Z,976.21
2018-03-02T09:49:26.067Z,976.27
2018-03-02T09:50:26.209Z,976.19
2018-03-02T09:51:26.351Z,976.22
2018-03-02T09:52:26.498Z,976.23
2018-03-02T09:53:26.645Z,976.40
2018-03-02T09:54:26.789Z,976.27
2018-03-02T09:55:26.938Z,976.27
2018-03-02T09:56:27.083Z,976.22
2018-03-02T09:57:27.229Z,976.40
2018-03-02T09:58:27.371Z,976.27
2018-03-02T09:59:27.517Z,976.16
2018-03-02T10:00:27.676Z,976.15
2018-03-02T10:01:27.812Z,976.34
2018-03-02T10:02:27.960Z,976.31
2018-03-02T10:03:28.105Z,976.20
2018-03-02T10:04:28.240Z,976.25
2018-03-02T10:05:28.388Z,976.29
2018-03-02T10:06:28.537Z,976.24
2018-03-02T10:07:28.679Z,976.21
2018-03-02T10:08:28.828Z,976.19
2018-03-02T10:09:28.971Z,976.19
2018-03-02T10:10:29.110Z,976.16
2018-03-02T10:11:29.318Z,976.20
2018-03-02T10:12:29.650Z,976.22
2018-03-02T10:13:29.556Z,976.36
2018-03-02T10:14:29.716Z,976.22
2018-03-02T10:15:29.849Z,976.25
2018-03-02T10:16:29.990Z,976.37
2018-03-02T10:17:30.144Z,976.19
2018-03-02T10:19:30.420Z,976.22
2018-03-02T10:20:30.565Z,976.16
2018-03-02T10:21:30.713Z,976.17
2018-03-02T10:22:30.857Z,976.16
2018-03-02T10:23:31.006Z,976.11
2018-03-02T10:24:31.150Z,976.10
2018-03-02T10:25:31.299Z,976.02
2018-03-02T10:26:31.448Z,976.05
2018-03-02T10:27:31.606Z,976.06
2018-03-02T10:28:31.737Z,976.10
2018-03-02T10:29:31.884Z,976.03
2018-03-02T10:30:32.033Z,975.83
2018-03-02T10:31:32.175Z,975.87
2018-03-02T10:32:32.321Z,975.95
2018-03-02T10:34:32.611Z,975.95
2018-03-02T10:35:32.755Z,975.96
2018-03-02T10:36:32.899Z,975.98
2018-03-02T10:37:33.046Z,975.92
2018-03-02T10:38:33.192Z,975.90
2018-03-02T10:39:33.337Z,975.91
2018-03-02T10:40:33.491Z,975.83
2018-03-02T10:41:33.640Z,976.02
2018-03-02T10:42:33.780Z,975.98
2018-03-02T10:43:33.922Z,975.96
2018-03-02T10:44:34.075Z,975.85
2018-03-02T10:45:34.221Z,975.84
2018-03-02T10:46:34.362Z,975.84
2018-03-02T10:47:34.506Z,975.95
2018-03-02T10:48:34.650Z,975.90
2018-03-02T10:49:34.800Z,975.84
2018-03-02T10:50:34.943Z,975.77
2018-03-02T10:51:35.089Z,975.76
2018-03-02T10:52:35.254Z,975.76
2018-03-02T10:53:35.413Z,975.66
2018-03-02T10:54:35.562Z,975.62
2018-03-02T10:55:35.713Z,975.47
2018-03-02T10:56:35.857Z,975.59
2018-03-02T10:57:36.000Z,975.53
2018-03-02T10:58:36.160Z,975.51
2018-03-02T10:59:36.289Z,975.47
2018-03-02T11:00:36.436Z,975.46
2018-03-02T11:01:36.584Z,975.43
2018-03-02T11:02:36.727Z,975.47
2018-03-02T11:03:36.871Z,975.46
2018-03-02T11:04:37.017Z,975.47
2018-03-02T11:05:37.162Z,975.45
2018-03-02T11:06:37.311Z,975.31
2018-03-02T11:07:37.450Z,975.26
2018-03-02T11:08:37.596Z,975.38
2018-03-02T11:09:37.751Z,975.35
2018-03-02T11:10:37.886Z,975.32
2018-03-02T11:11:38.033Z,975.36
2018-03-02T11:12:38.181Z,975.31
2018-03-02T11:13:38.324Z,975.30
2018-03-02T11:14:38.469Z,975.36
2018-03-02T11:15:38.616Z,975.41
2018-03-02T11:16:38.759Z,975.38
2018-03-02T11:17:38.907Z,975.49
2018-03-02T11:18:39.052Z,975.48
2018-03-02T11:19:39.203Z,975.39
2018-03-02T11:20:39.349Z,975.42
2018-03-02T11:21:39.493Z,975.50
2018-03-02T11:22:39.638Z,975.45
2018-03-02T11:23:39.786Z,975.50
2018-03-02T11:24:39.929Z,975.32
2018-03-02T11:25:40.079Z,975.28
2018-03-02T11:26:40.224Z,975.24
2018-03-02T11:27:40.368Z,975.36
2018-03-02T11:28:40.515Z,975.43
2018-03-02T11:29:40.661Z,975.27
2018-03-02T11:30:40.809Z,975.30
2018-03-02T11:31:40.958Z,975.29
2018-03-02T11:32:41.107Z,975.22
2018-03-02T11:33:41.255Z,975.28
2018-03-02T11:34:41.396Z,975.39
2018-03-02T11:35:41.551Z,975.23
2018-03-02T11:36:41.692Z,975.27
2018-03-02T11:37:41.833Z,975.23
2018-03-02T11:38:41.989Z,975.20
2018-03-02T11:39:42.139Z,975.17
2018-03-02T11:40:42.297Z,975.16
2018-03-02T11:41:42.424Z,975.15
2018-03-02T11:42:42.570Z,975.16
2018-03-02T11:43:42.724Z,975.27
2018-03-02T11:44:42.866Z,975.09
2018-03-02T11:45:43.036Z,975.14
2018-03-02T11:46:43.187Z,975.09
2018-03-02T11:47:43.327Z,975.12
2018-03-02T11:48:43.489Z,975.17
2018-03-02T11:49:43.646Z,975.17
2018-03-02T11:50:43.829Z,975.16
2018-03-02T11:51:43.920Z,975.21
2018-03-02T11:53:44.206Z,975.17
2018-03-02T11:54:44.385Z,975.20
2018-03-02T11:55:44.532Z,975.14
2018-03-02T11:56:44.667Z,975.24
2018-03-02T11:57:44.811Z,975.19
2018-03-02T11:58:44.954Z,975.21
2018-03-02T11:59:45.106Z,975.17
2018-03-02T12:00:45.248Z,975.20
2018-03-02T12:01:45.394Z,975.39
2018-03-02T12:02:45.561Z,975.27
2018-03-02T12:03:45.679Z,975.17
2018-03-02T12:05:45.979Z,975.28
2018-03-02T12:06:46.110Z,975.20
2018-03-02T12:08:46.397Z,975.26
2018-03-02T12:09:46.541Z,975.34
2018-03-02T12:10:46.692Z,975.19
2018-03-02T12:11:46.833Z,975.18
2018-03-02T12:12:46.992Z,975.16
2018-03-02T12:13:47.147Z,975.05
2018-03-02T12:14:47.278Z,975.18
2018-03-02T12:15:47.427Z,975.15
2018-03-02T12:16:47.645Z,975.17
2018-03-02T12:17:47.716Z,975.18
2018-03-02T12:18:47.867Z,975.06
2018-03-02T12:19:48.006Z,975.22
2018-03-02T12:20:48.154Z,975.16
2018-03-02T12:21:48.309Z,975.20
2018-03-02T12:22:48.514Z,975.22
2018-03-02T12:23:48.583Z,975.15
2018-03-02T12:24:48.732Z,975.16
2018-03-02T12:25:48.883Z,975.06
2018-03-02T12:26:49.037Z,975.05
2018-03-02T12:27:49.176Z,975.16
2018-03-02T12:28:49.319Z,975.12
2018-03-02T12:29:49.467Z,975.18
2018-03-02T12:30:49.615Z,975.03
2018-03-02T12:31:49.765Z,974.99
2018-03-02T12:32:49.919Z,974.99
2018-03-02T12:33:50.059Z,974.98
2018-03-02T12:34:50.205Z,974.96
2018-03-02T12:35:50.351Z,975.10
2018-03-02T12:36:50.509Z,974.92
2018-03-02T12:37:50.648Z,974.88
2018-03-02T12:38:50.869Z,974.92
2018-03-02T12:39:50.940Z,974.90