createdAt,value
2022-12-31T00:02:11.031Z,100.00
2022-12-31T00:05:14.742Z,100.00
2022-12-31T00:08:19.839Z,100.00
2022-12-31T00:11:23.671Z,100.00
2022-12-31T00:14:25.843Z,100.00
2022-12-31T00:17:28.303Z,100.00
2022-12-31T00:20:30.528Z,100.00
2022-12-31T00:23:33.128Z,100.00
2022-12-31T00:26:35.721Z,100.00
2022-12-31T00:29:38.179Z,100.00
2022-12-31T00:32:40.431Z,100.00
2022-12-31T00:35:42.800Z,100.00
2022-12-31T00:38:46.813Z,100.00
2022-12-31T00:41:49.243Z,100.00
2022-12-31T00:44:51.337Z,100.00
2022-12-31T00:47:53.750Z,100.00
2022-12-31T00:50:57.590Z,100.00
2022-12-31T00:54:00.156Z,100.00
2022-12-31T00:57:02.295Z,100.00
2022-12-31T01:00:07.612Z,100.00
2022-12-31T01:03:10.038Z,100.00
2022-12-31T01:06:12.730Z,100.00
2022-12-31T01:09:16.256Z,100.00
2022-12-31T01:12:18.765Z,100.00
2022-12-31T01:15:20.933Z,100.00
2022-12-31T01:18:23.357Z,100.00
2022-12-31T01:21:25.913Z,100.00
2022-12-31T01:24:28.372Z,100.00
2022-12-31T01:27:30.561Z,100.00
2022-12-31T01:30:33.205Z,100.00
2022-12-31T01:33:36.390Z,100.00
2022-12-31T01:36:39.227Z,100.00
2022-12-31T01:39:41.465Z,100.00
2022-12-31T01:42:43.851Z,100.00
2022-12-31T01:45:49.405Z,100.00
2022-12-31T01:48:56.067Z,100.00
2022-12-31T01:52:07.438Z,100.00
2022-12-31T01:55:21.463Z,100.00
2022-12-31T01:58:29.644Z,100.00
2022-12-31T02:01:33.046Z,100.00
2022-12-31T02:04:35.776Z,100.00
2022-12-31T02:07:39.268Z,100.00
2022-12-31T02:10:42.109Z,100.00
2022-12-31T02:13:44.333Z,100.00
2022-12-31T02:16:54.382Z,100.00
2022-12-31T02:20:14.772Z,100.00
2022-12-31T02:23:32.641Z,100.00
2022-12-31T02:26:55.903Z,100.00
2022-12-31T02:30:15.039Z,100.00
2022-12-31T02:33:24.548Z,100.00
2022-12-31T02:36:34.438Z,100.00
2022-12-31T02:39:37.427Z,100.00
2022-12-31T02:42:39.836Z,100.00
2022-12-31T02:45:47.563Z,100.00
2022-12-31T02:49:01.136Z,100.00
2022-12-31T02:52:14.047Z,100.00
2022-12-31T02:55:26.968Z,100.00
2022-12-31T02:58:54.970Z,100.00
2022-12-31T03:02:15.676Z,100.00
2022-12-31T03:05:21.429Z,100.00
2022-12-31T03:08:25.824Z,100.00
2022-12-31T03:11:46.402Z,100.00
2022-12-31T03:14:49.139Z,100.00
2022-12-31T03:18:05.766Z,100.00
2022-12-31T03:21:31.370Z,100.00
2022-12-31T03:24:52.136Z,100.00
2022-12-31T03:27:54.858Z,100.00
2022-12-31T03:31:00.068Z,100.00
2022-12-31T03:34:02.605Z,100.00
2022-12-31T03:37:04.809Z,100.00
2022-12-31T03:40:09.039Z,100.00
2022-12-31T03:43:11.808Z,100.00
2022-12-31T03:46:14.242Z,100.00
2022-12-31T03:49:16.477Z,100.00
2022-12-31T03:52:18.983Z,100.00
2022-12-31T03:55:21.195Z,100.00
2022-12-31T03:58:23.667Z,100.00
2022-12-31T04:01:26.148Z,100.00
2022-12-31T04:04:28.731Z,100.00
2022-12-31T04:07:30.968Z,100.00
2022-12-31T04:10:33.371Z,100.00
2022-12-31T04:13:35.536Z,100.00
2022-12-31T04:16:38.240Z,100.00
2022-12-31T04:19:41.157Z,100.00
2022-12-31T04:22:44.103Z,100.00
2022-12-31T04:25:46.598Z,100.00
2022-12-31T04:28:52.111Z,100.00
2022-12-31T04:31:54.491Z,100.00
2022-12-31T04:34:56.940Z,100.00
2022-12-31T04:37:59.109Z,100.00
2022-12-31T04:41:20.065Z,100.00
2022-12-31T04:44:22.414Z,100.00
2022-12-31T04:47:27.345Z,100.00
2022-12-31T04:50:29.502Z,100.00
2022-12-31T04:53:32.979Z,100.00
2022-12-31T04:56:36.755Z,100.00
2022-12-31T04:59:39.373Z,100.00
2022-12-31T05:02:41.681Z,100.00
2022-12-31T05:05:44.494Z,100.00
2022-12-31T05:08:46.754Z,100.00
2022-12-31T05:11:49.196Z,100.00
2022-12-31T05:14:51.422Z,100.00
2022-12-31T05:17:53.954Z,100.00
2022-12-31T05:20:56.114Z,100.00
2022-12-31T05:23:58.754Z,100.00
2022-12-31T05:27:00.918Z,100.00
2022-12-31T05:30:05.257Z,100.00
2022-12-31T05:33:07.547Z,100.00
2022-12-31T05:36:10.015Z,100.00
2022-12-31T05:39:12.351Z,100.00
2022-12-31T05:42:14.788Z,100.00
2022-12-31T05:45:18.410Z,100.00
2022-12-31T05:48:21.344Z,100.00
2022-12-31T05:51:23.509Z,100.00
2022-12-31T05:54:26.069Z,100.00
2022-12-31T05:57:28.234Z,100.00
2022-12-31T06:00:30.775Z,100.00
2022-12-31T06:03:33.251Z,100.00
2022-12-31T06:06:35.414Z,100.00
2022-12-31T06:09:37.982Z,100.00
2022-12-31T06:12:40.158Z,100.00
2022-12-31T06:15:42.582Z,100.00
2022-12-31T06:18:47.760Z,100.00
2022-12-31T06:21:50.237Z,100.00
2022-12-31T06:24:52.424Z,100.00
2022-12-31T06:27:54.912Z,100.00
2022-12-31T06:31:05.235Z,100.00
2022-12-31T06:34:07.795Z,100.00
2022-12-31T06:37:09.925Z,100.00
2022-12-31T06:40:13.234Z,100.00
2022-12-31T06:43:15.602Z,100.00
2022-12-31T06:46:18.569Z,100.00
2022-12-31T06:49:20.789Z,100.00
2022-12-31T06:52:23.250Z,100.00
2022-12-31T06:55:25.840Z,100.00
2022-12-31T06:58:28.555Z,100.00
2022-12-31T07:01:41.106Z,100.00
2022-12-31T07:04:43.561Z,100.00
2022-12-31T07:07:53.891Z,100.00
2022-12-31T07:11:17.310Z,100.00
2022-12-31T07:14:30.792Z,100.00
2022-12-31T07:18:02.011Z,100.00
2022-12-31T07:21:07.878Z,100.00
2022-12-31T07:24:11.678Z,100.00
2022-12-31T07:27:32.535Z,100.00
2022-12-31T07:30:56.680Z,100.00
2022-12-31T07:34:03.617Z,100.00
2022-12-31T07:37:46.771Z,100.00
2022-12-31T07:41:09.951Z,100.00
2022-12-31T07:44:32.120Z,100.00
2022-12-31T07:47:34.672Z,100.00
2022-12-31T07:50:37.404Z,100.00
2022-12-31T07:53:39.778Z,100.00
2022-12-31T07:56:43.907Z,100.00
2022-12-31T08:00:03.329Z,100.00
2022-12-31T08:03:21.189Z,100.00
2022-12-31T08:06:56.260Z,100.00
2022-12-31T08:10:15.668Z,100.00
2022-12-31T08:13:20.954Z,100.00
2022-12-31T08:16:23.499Z,100.00
2022-12-31T08:19:30.411Z,100.00
2022-12-31T08:23:04.972Z,100.00
2022-12-31T08:26:22.672Z,100.00
2022-12-31T08:29:36.569Z,100.00
2022-12-31T08:32:57.583Z,100.00
2022-12-31T08:36:19.792Z,100.00
2022-12-31T08:40:02.132Z,100.00
2022-12-31T08:43:19.357Z,100.00
2022-12-31T08:46:34.286Z,100.00
2022-12-31T08:49:36.708Z,100.00
2022-12-31T08:52:39.333Z,100.00
2022-12-31T08:55:47.119Z,100.00
2022-12-31T08:59:15.044Z,99.98
2022-12-31T09:02:37.081Z,99.44
2022-12-31T09:06:02.720Z,99.76
2022-12-31T09:09:24.237Z,99.58
2022-12-31T09:12:42.698Z,96.54
2022-12-31T09:16:09.529Z,96.44
2022-12-31T09:19:12.108Z,97.31
2022-12-31T09:22:14.477Z,97.82
2022-12-31T09:25:19.604Z,97.73
2022-12-31T09:28:33.044Z,97.76
2022-12-31T09:32:07.536Z,97.98
2022-12-31T09:35:35.754Z,96.75
2022-12-31T09:39:05.197Z,97.94
2022-12-31T09:42:32.235Z,98.50
2022-12-31T09:46:00.043Z,99.55
2022-12-31T09:49:30.348Z,99.18
2022-12-31T09:52:41.974Z,99.43
2022-12-31T09:55:52.218Z,98.35
2022-12-31T09:59:26.506Z,97.46
2022-12-31T10:03:06.440Z,96.20
2022-12-31T10:06:33.724Z,96.97
2022-12-31T10:09:50.172Z,96.35
2022-12-31T10:13:10.710Z,95.47
2022-12-31T10:16:15.804Z,97.03
2022-12-31T10:19:29.755Z,96.26
2022-12-31T10:22:37.979Z,95.24
2022-12-31T10:26:07.544Z,94.92
2022-12-31T10:30:07.318Z,94.52
2022-12-31T10:33:21.530Z,91.81
2022-12-31T10:36:54.427Z,93.67
2022-12-31T10:40:05.881Z,93.34
2022-12-31T10:43:33.993Z,92.00
2022-12-31T10:47:10.609Z,91.48
2022-12-31T10:50:34.667Z,94.05
2022-12-31T10:54:16.208Z,94.56
2022-12-31T10:57:39.932Z,95.63
2022-12-31T11:01:33.030Z,94.18
2022-12-31T11:05:06.106Z,97.53
2022-12-31T11:08:14.782Z,96.19
2022-12-31T11:11:31.175Z,95.85
2022-12-31T11:15:07.092Z,95.90
2022-12-31T11:18:27.298Z,94.78
2022-12-31T11:21:56.705Z,95.19
2022-12-31T11:25:18.052Z,94.38
2022-12-31T11:28:29.255Z,94.39
2022-12-31T11:31:37.295Z,94.35
2022-12-31T11:35:04.486Z,95.40
2022-12-31T11:38:09.465Z,94.86
2022-12-31T11:41:39.653Z,94.57
2022-12-31T11:45:12.702Z,95.12
2022-12-31T11:48:30.701Z,93.94
2022-12-31T11:51:59.962Z,94.65
2022-12-31T11:55:02.341Z,92.54
2022-12-31T11:58:28.557Z,92.57
2022-12-31T12:01:50.800Z,93.29
2022-12-31T12:04:57.398Z,92.93
2022-12-31T12:07:59.638Z,92.69
2022-12-31T12:11:25.374Z,92.75
2022-12-31T12:14:39.719Z,93.05
2022-12-31T12:17:42.737Z,93.48
2022-12-31T12:20:46.457Z,93.41
2022-12-31T12:24:25.358Z,92.61
2022-12-31T12:27:29.802Z,93.37
2022-12-31T12:30:41.201Z,92.30
2022-12-31T12:33:47.004Z,93.45
2022-12-31T12:36:49.887Z,93.76
2022-12-31T12:40:01.727Z,93.33
2022-12-31T12:43:04.333Z,91.49
2022-12-31T12:46:47.969Z,91.61
2022-12-31T12:49:54.616Z,90.77
2022-12-31T12:53:09.263Z,90.49
2022-12-31T12:56:38.832Z,90.15
2022-12-31T12:59:49.709Z,89.24
2022-12-31T13:03:09.035Z,90.22
2022-12-31T13:06:43.535Z,90.00
2022-12-31T13:10:21.423Z,90.44
2022-12-31T13:13:52.673Z,90.50
2022-12-31T13:17:32.849Z,92.13
2022-12-31T13:20:44.070Z,92.52
2022-12-31T13:24:11.527Z,92.20
2022-12-31T13:27:27.588Z,89.57
2022-12-31T13:30:43.662Z,90.52
2022-12-31T13:33:52.478Z,90.24
2022-12-31T13:36:58.564Z,92.09
2022-12-31T13:40:24.146Z,92.24
2022-12-31T13:43:50.791Z,92.81
2022-12-31T13:47:31.935Z,93.98
2022-12-31T13:50:47.764Z,95.45
2022-12-31T13:54:51.539Z,96.69
2022-12-31T13:58:05.620Z,95.12
2022-12-31T14:01:18.349Z,96.06
2022-12-31T14:04:31.564Z,97.17
2022-12-31T14:07:45.787Z,96.64
2022-12-31T14:11:05.120Z,97.07
2022-12-31T14:14:20.966Z,96.83
2022-12-31T14:17:32.417Z,96.38
2022-12-31T14:20:48.428Z,96.26
2022-12-31T14:24:09.631Z,94.36
2022-12-31T14:27:22.114Z,93.93
2022-12-31T14:30:30.972Z,94.58
2022-12-31T14:34:01.825Z,95.03
2022-12-31T14:37:09.963Z,96.71
2022-12-31T14:40:19.848Z,98.17
2022-12-31T14:43:41.050Z,98.33
2022-12-31T14:47:24.028Z,97.46
2022-12-31T14:50:29.649Z,97.87
2022-12-31T14:53:31.870Z,98.29
2022-12-31T14:56:42.729Z,99.78
2022-12-31T14:59:56.985Z,100.00
2022-12-31T15:03:06.597Z,100.00
2022-12-31T15:06:23.882Z,100.00
2022-12-31T15:09:50.842Z,100.00
2022-12-31T15:13:13.883Z,100.00
2022-12-31T15:16:38.171Z,100.00
2022-12-31T15:19:43.147Z,100.00
2022-12-31T15:22:50.683Z,100.00
2022-12-31T15:25:59.571Z,100.00
2022-12-31T15:29:05.450Z,100.00
2022-12-31T15:32:17.566Z,100.00
2022-12-31T15:35:23.198Z,100.00
2022-12-31T15:38:39.469Z,100.00
2022-12-31T15:42:18.878Z,100.00
2022-12-31T15:45:17.205Z,100.00
2022-12-31T15:48:30.916Z,100.00
2022-12-31T15:51:42.590Z,100.00
2022-12-31T15:54:49.286Z,100.00
2022-12-31T15:57:55.399Z,100.00
2022-12-31T16:01:03.338Z,100.00
2022-12-31T16:04:14.201Z,100.00
2022-12-31T16:07:18.188Z,100.00
2022-12-31T16:10:27.052Z,100.00
2022-12-31T16:13:30.497Z,100.00
2022-12-31T16:16:33.720Z,100.00
2022-12-31T16:19:44.767Z,100.00
2022-12-31T16:22:53.004Z,100.00
2022-12-31T16:26:00.442Z,100.00
2022-12-31T16:29:04.480Z,100.00
2022-12-31T16:32:14.125Z,100.00
2022-12-31T16:35:36.945Z,100.00
2022-12-31T16:38:40.672Z,100.00
2022-12-31T16:41:43.867Z,100.00
2022-12-31T16:44:47.819Z,100.00
2022-12-31T16:47:52.089Z,100.00
2022-12-31T16:50:56.350Z,100.00
2022-12-31T16:54:01.282Z,100.00
2022-12-31T16:57:06.231Z,100.00
2022-12-31T17:00:16.627Z,100.00
2022-12-31T17:03:23.291Z,100.00
2022-12-31T17:06:28.097Z,100.00
2022-12-31T17:09:36.550Z,100.00
2022-12-31T17:13:25.536Z,100.00
2022-12-31T17:16:10.138Z,100.00
2022-12-31T17:19:34.875Z,100.00
2022-12-31T17:22:42.835Z,100.00
2022-12-31T17:25:45.482Z,100.00
2022-12-31T17:28:50.828Z,100.00
2022-12-31T17:32:02.630Z,100.00
2022-12-31T17:35:42.243Z,100.00
2022-12-31T17:38:44.856Z,100.00
2022-12-31T17:41:49.519Z,100.00
2022-12-31T17:44:55.867Z,100.00
2022-12-31T17:47:59.770Z,100.00
2022-12-31T17:51:02.567Z,100.00
2022-12-31T17:54:24.954Z,100.00
2022-12-31T17:57:28.203Z,100.00
2022-12-31T18:00:33.140Z,100.00
2022-12-31T18:03:36.152Z,100.00
2022-12-31T18:06:38.299Z,100.00
2022-12-31T18:09:40.741Z,100.00
2022-12-31T18:12:44.241Z,100.00
2022-12-31T18:15:46.754Z,100.00
2022-12-31T18:18:49.521Z,100.00
2022-12-31T18:21:52.124Z,100.00
2022-12-31T18:24:54.476Z,100.00
2022-12-31T18:27:56.955Z,100.00
2022-12-31T18:30:59.368Z,100.00
2022-12-31T18:34:01.928Z,100.00
2022-12-31T18:37:15.187Z,100.00
2022-12-31T18:40:22.112Z,100.00
2022-12-31T18:43:24.474Z,100.00
2022-12-31T18:46:27.640Z,100.00
2022-12-31T18:49:29.877Z,100.00
2022-12-31T18:52:32.351Z,100.00
2022-12-31T18:55:46.975Z,100.00
2022-12-31T18:58:49.467Z,100.00
2022-12-31T19:01:51.690Z,100.00
2022-12-31T19:04:54.152Z,100.00
2022-12-31T19:07:56.976Z,100.00
2022-12-31T19:10:59.443Z,100.00
2022-12-31T19:14:21.553Z,100.00
2022-12-31T19:17:24.009Z,100.00
2022-12-31T19:20:26.559Z,100.00
2022-12-31T19:23:29.033Z,100.00
2022-12-31T19:26:31.178Z,100.00
2022-12-31T19:29:33.684Z,100.00
2022-12-31T19:32:35.845Z,100.00
2022-12-31T19:35:39.718Z,100.00
2022-12-31T19:38:42.217Z,100.00
2022-12-31T19:41:45.530Z,100.00
2022-12-31T19:44:47.755Z,100.00
2022-12-31T19:47:51.149Z,100.00
2022-12-31T19:50:54.811Z,100.00
2022-12-31T19:53:57.223Z,100.00
2022-12-31T19:56:59.474Z,100.00
2022-12-31T20:00:01.925Z,100.00
2022-12-31T20:03:15.280Z,100.00
2022-12-31T20:06:18.813Z,100.00
2022-12-31T20:09:20.998Z,100.00
2022-12-31T20:12:23.426Z,100.00
2022-12-31T20:15:25.614Z,100.00
2022-12-31T20:18:28.059Z,100.00
2022-12-31T20:21:30.321Z,100.00
2022-12-31T20:24:32.847Z,100.00
2022-12-31T20:27:35.218Z,100.00
2022-12-31T20:30:38.815Z,100.00
2022-12-31T20:33:41.159Z,100.00
2022-12-31T20:36:43.688Z,100.00
2022-12-31T20:39:45.835Z,100.00
2022-12-31T20:42:48.291Z,100.00
2022-12-31T20:45:50.499Z,100.00
2022-12-31T20:48:55.436Z,100.00
2022-12-31T20:51:57.729Z,100.00
2022-12-31T20:55:00.251Z,100.00
2022-12-31T20:58:04.112Z,100.00
2022-12-31T21:01:08.922Z,100.00
2022-12-31T21:04:11.303Z,100.00
2022-12-31T21:07:13.863Z,100.00
2022-12-31T21:10:17.004Z,100.00
2022-12-31T21:13:22.909Z,100.00
2022-12-31T21:16:26.112Z,100.00
2022-12-31T21:19:28.565Z,100.00
2022-12-31T21:22:33.600Z,100.00
2022-12-31T21:25:36.062Z,100.00
2022-12-31T21:28:38.627Z,100.00
2022-12-31T21:31:41.050Z,100.00
2022-12-31T21:34:43.176Z,100.00
2022-12-31T21:37:58.903Z,100.00
2022-12-31T21:41:04.550Z,100.00
2022-12-31T21:44:07.032Z,100.00
2022-12-31T21:47:38.605Z,100.00
2022-12-31T21:50:45.995Z,100.00
2022-12-31T21:53:48.163Z,100.00
2022-12-31T21:56:50.656Z,100.00
2022-12-31T22:00:40.384Z,100.00
2022-12-31T22:03:34.386Z,100.00
2022-12-31T22:06:36.745Z,100.00
2022-12-31T22:09:39.195Z,100.00
2022-12-31T22:12:41.388Z,100.00
2022-12-31T22:15:45.116Z,100.00
2022-12-31T22:18:47.914Z,100.00
2022-12-31T22:21:50.481Z,100.00
2022-12-31T22:24:52.682Z,100.00
2022-12-31T22:31:24.483Z,100.00
2022-12-31T22:34:27.322Z,100.00
2022-12-31T22:37:56.403Z,100.00
2022-12-31T22:40:52.090Z,100.00
2022-12-31T22:44:03.218Z,100.00
2022-12-31T22:47:06.830Z,100.00
2022-12-31T22:50:09.161Z,100.00
2022-12-31T22:53:11.716Z,100.00
2022-12-31T22:56:18.387Z,100.00
2022-12-31T22:59:20.991Z,100.00
2022-12-31T23:02:23.190Z,100.00
2022-12-31T23:05:25.667Z,100.00
2022-12-31T23:08:27.899Z,100.00
2022-12-31T23:11:31.224Z,100.00
2022-12-31T23:14:52.692Z,100.00
2022-12-31T23:18:13.520Z,100.00
2022-12-31T23:21:34.927Z,100.00
2022-12-31T23:24:37.823Z,100.00
2022-12-31T23:27:39.994Z,100.00
2022-12-31T23:30:43.321Z,100.00
2022-12-31T23:33:45.443Z,100.00
2022-12-31T23:36:48.030Z,100.00
2022-12-31T23:39:50.301Z,100.00
2022-12-31T23:42:52.751Z,100.00
2022-12-31T23:45:55.019Z,100.00
2022-12-31T23:48:57.472Z,100.00
2022-12-31T23:51:59.631Z,100.00
2022-12-31T23:55:03.555Z,100.00
2022-12-31T23:58:05.767Z,100.00
