createdAt,value
2018-07-28T00:00:53.005Z,5.60
2018-07-28T00:03:21.829Z,5.73
2018-07-28T00:05:50.685Z,5.57
2018-07-28T00:08:19.564Z,5.60
2018-07-28T00:10:48.489Z,5.83
2018-07-28T00:13:16.995Z,5.77
2018-07-28T00:15:45.779Z,5.70
2018-07-28T00:18:14.592Z,5.73
2018-07-28T00:20:43.589Z,5.50
2018-07-28T00:23:12.441Z,6.13
2018-07-28T00:25:46.440Z,6.00
2018-07-28T00:28:14.842Z,5.70
2018-07-28T00:30:43.633Z,5.43
2018-07-28T00:33:12.381Z,5.30
2018-07-28T00:35:41.328Z,4.83
2018-07-28T00:38:10.033Z,5.33
2018-07-28T00:40:38.896Z,6.13
2018-07-28T00:43:07.840Z,5.67
2018-07-28T00:45:36.661Z,5.37
2018-07-28T00:48:05.191Z,5.80
2018-07-28T00:50:34.015Z,5.90
2018-07-28T00:53:02.366Z,5.73
2018-07-28T00:55:31.139Z,6.60
2018-07-28T00:57:59.958Z,6.10
2018-07-28T01:00:29.061Z,5.43
2018-07-28T01:02:57.833Z,5.03
2018-07-28T01:05:27.074Z,5.80
2018-07-28T01:07:55.832Z,5.97
2018-07-28T01:10:24.570Z,5.97
2018-07-28T01:12:53.285Z,5.90
2018-07-28T01:15:22.119Z,6.10
2018-07-28T01:17:50.873Z,6.00
2018-07-28T01:20:19.736Z,6.30
2018-07-28T01:22:48.538Z,7.47
2018-07-28T01:25:17.484Z,6.47
2018-07-28T01:27:46.295Z,6.20
2018-07-28T01:30:18.939Z,6.53
2018-07-28T01:32:47.948Z,6.77
2018-07-28T01:35:16.625Z,6.70
2018-07-28T01:37:45.469Z,5.73
2018-07-28T01:40:14.301Z,5.70
2018-07-28T01:42:43.020Z,6.67
2018-07-28T01:45:11.881Z,8.50
2018-07-28T01:47:40.663Z,6.80
2018-07-28T01:50:10.289Z,6.70
2018-07-28T01:52:39.456Z,5.57
2018-07-28T01:55:08.386Z,6.87
2018-07-28T01:57:37.285Z,6.80
2018-07-28T02:00:07.500Z,6.87
2018-07-28T02:02:48.968Z,6.33
2018-07-28T02:05:17.706Z,6.37
2018-07-28T02:07:46.619Z,5.53
2018-07-28T02:10:15.454Z,6.70
2018-07-28T02:12:44.618Z,6.70
2018-07-28T02:15:13.562Z,6.73
2018-07-28T02:17:42.523Z,6.50
2018-07-28T02:20:11.374Z,6.53
2018-07-28T02:22:40.226Z,6.70
2018-07-28T02:25:10.251Z,6.27
2018-07-28T02:27:39.248Z,6.80
2018-07-28T02:30:08.376Z,7.17
2018-07-28T02:32:37.392Z,6.37
2018-07-28T02:35:07.012Z,6.97
2018-07-28T02:37:36.035Z,6.80
2018-07-28T02:40:05.229Z,6.50
2018-07-28T02:42:34.246Z,7.13
2018-07-28T02:45:03.055Z,6.83
2018-07-28T02:47:31.906Z,7.27
2018-07-28T02:50:00.730Z,6.80
2018-07-28T02:52:29.734Z,6.43
2018-07-28T02:54:58.568Z,7.60
2018-07-28T02:57:27.451Z,7.67
2018-07-28T02:59:56.222Z,7.73
2018-07-28T03:02:25.050Z,6.93
2018-07-28T03:04:53.878Z,7.10
2018-07-28T03:07:22.808Z,6.83
2018-07-28T03:09:51.580Z,7.20
2018-07-28T03:12:20.526Z,7.33
2018-07-28T03:14:49.401Z,7.47
2018-07-28T03:17:18.277Z,8.43
2018-07-28T03:19:47.351Z,7.37
2018-07-28T03:22:16.178Z,6.60
2018-07-28T03:24:44.960Z,7.33
2018-07-28T03:27:13.836Z,7.67
2018-07-28T03:29:42.640Z,7.17
2018-07-28T03:32:11.650Z,6.73
2018-07-28T03:34:40.432Z,7.57
2018-07-28T03:37:09.396Z,7.77
2018-07-28T03:39:38.146Z,7.80
2018-07-28T03:42:07.145Z,7.20
2018-07-28T03:44:35.867Z,7.27
2018-07-28T03:47:04.662Z,7.83
2018-07-28T03:49:33.490Z,6.73
2018-07-28T03:52:02.256Z,7.17
2018-07-28T03:54:31.170Z,7.10
2018-07-28T03:57:00.137Z,7.47
2018-07-28T03:59:28.900Z,7.67
2018-07-28T04:01:57.794Z,7.70
2018-07-28T04:04:26.736Z,7.10
2018-07-28T04:06:55.518Z,7.50
2018-07-28T04:09:24.502Z,7.53
2018-07-28T04:11:53.414Z,7.00
2018-07-28T04:14:22.167Z,8.33
2018-07-28T04:16:50.920Z,7.87
2018-07-28T04:19:19.766Z,7.83
2018-07-28T04:21:48.709Z,8.30
2018-07-28T04:24:17.578Z,8.13
2018-07-28T04:26:46.406Z,7.20
2018-07-28T04:29:15.348Z,8.37
2018-07-28T04:31:44.221Z,7.83
2018-07-28T04:34:13.012Z,8.50
2018-07-28T04:36:42.010Z,7.67
2018-07-28T04:39:12.640Z,7.73
2018-07-28T04:41:42.100Z,9.00
2018-07-28T04:44:11.353Z,7.93
2018-07-28T04:46:40.316Z,8.30
2018-07-28T04:49:09.251Z,7.30
2018-07-28T04:51:38.347Z,8.90
2018-07-28T04:54:07.162Z,8.50
2018-07-28T04:56:35.910Z,7.73
2018-07-28T04:59:04.920Z,7.40
2018-07-28T05:01:33.770Z,7.27
2018-07-28T05:04:02.498Z,7.50
2018-07-28T05:06:31.362Z,7.15
2018-07-28T05:09:00.203Z,7.00
2018-07-28T05:11:29.074Z,7.03
2018-07-28T05:13:57.922Z,7.37
2018-07-28T05:16:26.894Z,6.60
2018-07-28T05:18:56.262Z,6.90
2018-07-28T05:21:25.066Z,6.60
2018-07-28T05:23:53.924Z,6.70
2018-07-28T05:26:22.761Z,7.20
2018-07-28T05:28:51.623Z,7.45
2018-07-28T05:31:22.736Z,7.08
2018-07-28T05:33:52.516Z,6.72
2018-07-28T05:36:21.221Z,6.30
2018-07-28T05:38:49.950Z,7.15
2018-07-28T05:41:18.696Z,7.55
2018-07-28T05:43:47.551Z,6.05
2018-07-28T05:46:16.554Z,6.65
2018-07-28T05:48:45.480Z,6.50
2018-07-28T05:51:14.221Z,6.53
2018-07-28T05:53:42.941Z,6.50
2018-07-28T05:56:12.618Z,6.47
2018-07-28T05:58:42.315Z,7.17
2018-07-28T06:01:11.214Z,7.15
2018-07-28T06:03:39.969Z,6.25
2018-07-28T06:06:10.877Z,6.20
2018-07-28T06:08:39.849Z,6.45
2018-07-28T06:11:08.667Z,6.00
2018-07-28T06:13:37.431Z,6.30
2018-07-28T06:16:06.575Z,6.37
2018-07-28T06:18:35.388Z,5.75
2018-07-28T06:21:04.129Z,5.97
2018-07-28T06:23:32.443Z,6.42
2018-07-28T06:26:00.966Z,6.00
2018-07-28T06:28:30.140Z,5.93
2018-07-28T06:30:59.005Z,5.55
2018-07-28T06:33:27.376Z,5.97
2018-07-28T06:35:56.200Z,5.33
2018-07-28T06:38:24.977Z,5.22
2018-07-28T06:40:53.722Z,4.90
2018-07-28T06:43:46.420Z,5.05
2018-07-28T06:46:15.191Z,5.30
2018-07-28T06:48:44.017Z,5.60
2018-07-28T06:51:12.863Z,4.67
2018-07-28T06:53:41.292Z,4.45
2018-07-28T06:56:10.025Z,4.63
2018-07-28T06:58:38.962Z,5.15
2018-07-28T07:01:07.688Z,4.97
2018-07-28T07:03:36.591Z,4.95
2018-07-28T07:06:06.761Z,5.10
2018-07-28T07:08:35.551Z,5.08
2018-07-28T07:11:04.639Z,6.15
2018-07-28T07:13:33.482Z,5.67
2018-07-28T07:16:02.959Z,5.60
2018-07-28T07:18:32.351Z,5.20
2018-07-28T07:21:01.217Z,5.67
2018-07-28T07:23:30.120Z,5.37
2018-07-28T07:25:58.891Z,5.55
2018-07-28T07:28:31.827Z,6.00
2018-07-28T07:31:00.605Z,5.72
2018-07-28T07:33:29.421Z,4.97
2018-07-28T07:35:58.220Z,5.30
2018-07-28T07:38:26.998Z,5.58
2018-07-28T07:40:55.749Z,5.42
2018-07-28T07:43:24.679Z,6.00
2018-07-28T07:45:53.467Z,4.92
2018-07-28T07:48:22.307Z,5.05
2018-07-28T07:50:51.100Z,4.37
2018-07-28T07:53:20.101Z,4.72
2018-07-28T07:55:48.914Z,5.10
2018-07-28T07:58:18.422Z,4.40
2018-07-28T08:00:47.411Z,4.80
2018-07-28T08:03:16.454Z,4.90
2018-07-28T08:05:45.407Z,4.47
2018-07-28T08:08:14.415Z,4.40
2018-07-28T08:10:43.233Z,4.40
2018-07-28T08:13:12.649Z,4.65
2018-07-28T08:15:41.459Z,5.00
2018-07-28T08:18:10.339Z,4.80
2018-07-28T08:20:39.188Z,4.42
2018-07-28T08:23:07.595Z,4.97
2018-07-28T08:25:36.449Z,5.10
2018-07-28T08:28:05.263Z,4.78
2018-07-28T08:30:34.103Z,4.95
2018-07-28T08:33:02.933Z,4.33
2018-07-28T08:35:31.737Z,4.65
2018-07-28T08:38:00.524Z,5.15
2018-07-28T08:40:29.358Z,4.58
2018-07-28T08:42:58.121Z,4.60
2018-07-28T08:45:26.891Z,4.80
2018-07-28T08:48:11.905Z,4.55
2018-07-28T08:50:40.735Z,4.30
2018-07-28T08:53:09.422Z,4.45
2018-07-28T08:55:38.434Z,4.70
2018-07-28T08:58:11.163Z,4.72
2018-07-28T09:00:40.061Z,4.45
2018-07-28T09:03:08.929Z,4.45
2018-07-28T09:05:37.733Z,4.70
2018-07-28T09:08:06.619Z,4.20
2018-07-28T09:10:35.527Z,5.20
2018-07-28T09:13:04.374Z,3.95
2018-07-28T09:15:33.335Z,4.08
2018-07-28T09:18:02.158Z,4.10
2018-07-28T09:20:35.816Z,3.70
2018-07-28T09:23:04.950Z,4.15
2018-07-28T09:25:33.783Z,4.20
2018-07-28T09:28:02.724Z,3.98
2018-07-28T09:30:31.492Z,4.53
2018-07-28T09:33:01.062Z,3.72
2018-07-28T09:35:30.573Z,3.92
2018-07-28T09:37:59.591Z,4.12
2018-07-28T09:40:29.215Z,4.10
2018-07-28T09:42:58.077Z,3.47
2018-07-28T09:45:26.447Z,3.47
2018-07-28T09:47:55.277Z,4.00
2018-07-28T09:50:24.072Z,3.90
2018-07-28T09:52:53.070Z,3.83
2018-07-28T09:55:21.839Z,3.90
2018-07-28T09:57:50.566Z,3.70
2018-07-28T10:00:24.791Z,3.90
2018-07-28T10:02:53.679Z,3.98
2018-07-28T10:05:30.999Z,3.62
2018-07-28T10:08:00.207Z,4.10
2018-07-28T10:10:29.050Z,3.62
2018-07-28T10:13:07.629Z,3.60
2018-07-28T10:15:49.014Z,3.92
2018-07-28T10:18:21.680Z,3.80
2018-07-28T10:20:57.181Z,3.70
2018-07-28T10:26:26.865Z,3.52
2018-07-28T10:29:00.346Z,3.55
2018-07-28T10:31:35.338Z,3.85
2018-07-28T10:34:09.762Z,3.40
2018-07-28T10:36:38.670Z,3.57
2018-07-28T10:39:11.234Z,3.90
2018-07-28T10:41:40.161Z,3.80
2018-07-28T10:44:09.031Z,4.00
2018-07-28T10:46:37.434Z,4.22
2018-07-28T10:49:06.408Z,4.17
2018-07-28T10:51:35.185Z,3.92
2018-07-28T10:54:04.002Z,4.10
2018-07-28T10:56:32.909Z,4.40
2018-07-28T10:59:01.734Z,3.70
2018-07-28T11:01:30.912Z,3.70
2018-07-28T11:03:59.811Z,3.70
2018-07-28T11:06:28.592Z,3.72
2018-07-28T11:08:57.446Z,4.30
2018-07-28T11:11:26.251Z,4.20
2018-07-28T11:13:55.062Z,4.17
2018-07-28T11:16:23.995Z,4.20
2018-07-28T11:18:52.910Z,4.28
2018-07-28T11:21:21.876Z,4.75
2018-07-28T11:23:55.633Z,4.65
2018-07-28T11:26:24.781Z,4.80
2018-07-28T11:28:54.409Z,4.80
2018-07-28T11:31:34.936Z,4.92
2018-07-28T11:34:08.857Z,4.92
2018-07-28T11:36:48.780Z,4.65
2018-07-28T11:39:28.725Z,4.62
2018-07-28T11:42:08.574Z,5.05
2018-07-28T11:44:48.420Z,4.85
2018-07-28T11:47:17.336Z,4.65
2018-07-28T11:49:46.075Z,4.47
2018-07-28T11:52:14.976Z,4.70
2018-07-28T11:54:43.806Z,4.33
2018-07-28T11:57:12.638Z,4.35
2018-07-28T11:59:41.503Z,4.50
2018-07-28T12:02:10.456Z,4.50
2018-07-28T12:04:39.291Z,4.12
2018-07-28T12:07:08.233Z,4.40
2018-07-28T12:09:37.057Z,4.03
2018-07-28T12:12:05.936Z,4.17
2018-07-28T12:14:34.763Z,3.92
2018-07-28T12:17:03.604Z,4.03
2018-07-28T12:19:32.373Z,4.55
2018-07-28T12:22:01.243Z,3.67
2018-07-28T12:24:30.176Z,4.08
2018-07-28T12:26:59.125Z,4.03
2018-07-28T12:29:28.086Z,4.20
2018-07-28T12:31:58.922Z,3.80
2018-07-28T12:34:27.784Z,4.08
2018-07-28T12:36:56.668Z,3.57
2018-07-28T12:39:25.561Z,3.62
2018-07-28T12:41:54.504Z,3.55
2018-07-28T12:44:23.340Z,3.92
2018-07-28T12:46:52.167Z,3.27
2018-07-28T12:49:21.023Z,3.83
2018-07-28T12:51:49.760Z,3.60
2018-07-28T12:54:18.553Z,3.80
2018-07-28T12:56:51.043Z,3.50
2018-07-28T12:59:19.853Z,3.22
2018-07-28T13:01:48.741Z,3.47
2018-07-28T13:04:17.752Z,3.87
2018-07-28T13:06:46.590Z,3.40
2018-07-28T13:09:15.453Z,3.80
2018-07-28T13:11:44.350Z,3.65
2018-07-28T13:14:13.140Z,3.60
2018-07-28T13:16:42.335Z,4.00
2018-07-28T13:19:11.281Z,3.90
2018-07-28T13:21:40.139Z,3.47
2018-07-28T13:24:09.012Z,3.47
2018-07-28T13:26:37.910Z,3.02
2018-07-28T13:29:06.809Z,3.30
2018-07-28T13:31:35.757Z,3.27
2018-07-28T13:34:04.631Z,3.77
2018-07-28T13:36:33.646Z,3.80
2018-07-28T13:39:02.612Z,3.65
2018-07-28T13:41:31.587Z,2.75
2018-07-28T13:44:00.604Z,2.80
2018-07-28T13:46:29.733Z,2.92
2018-07-28T13:48:58.743Z,2.98
2018-07-28T13:51:27.603Z,2.70
2018-07-28T13:53:56.580Z,3.15
2018-07-28T13:56:25.611Z,2.92
2018-07-28T13:58:54.573Z,2.83
2018-07-28T14:01:24.142Z,2.62
2018-07-28T14:03:53.112Z,2.60
2018-07-28T14:06:22.214Z,2.55
2018-07-28T14:08:51.156Z,2.90
2018-07-28T14:11:19.505Z,3.10
2018-07-28T14:13:48.309Z,2.87
2018-07-28T14:16:17.121Z,2.87
2018-07-28T14:18:46.025Z,2.80
2018-07-28T14:21:14.840Z,2.90
2018-07-28T14:23:43.598Z,2.80
2018-07-28T14:26:12.419Z,2.65
2018-07-28T14:28:41.681Z,2.70
2018-07-28T14:31:10.586Z,2.98
2018-07-28T14:33:39.420Z,2.70
2018-07-28T14:36:08.366Z,2.75
2018-07-28T14:38:37.262Z,2.95
2018-07-28T14:41:06.255Z,2.70
2018-07-28T14:43:35.147Z,2.45
2018-07-28T14:46:04.055Z,2.62
2018-07-28T14:48:32.976Z,2.80
2018-07-28T14:51:01.921Z,2.85
2018-07-28T14:53:30.784Z,2.80
2018-07-28T14:55:59.615Z,2.80
2018-07-28T14:58:28.455Z,2.80
2018-07-28T15:00:57.350Z,2.67
2018-07-28T15:03:26.183Z,2.90
2018-07-28T15:05:55.067Z,2.77
2018-07-28T15:08:23.928Z,2.70
2018-07-28T15:10:52.798Z,2.90
2018-07-28T15:13:21.963Z,2.92
2018-07-28T15:15:50.852Z,2.77
2018-07-28T15:18:19.725Z,2.85
2018-07-28T15:20:48.647Z,3.05
2018-07-28T15:23:17.530Z,2.83
2018-07-28T15:25:46.453Z,3.08
2018-07-28T15:28:15.442Z,3.30
2018-07-28T15:30:44.422Z,3.20
2018-07-28T15:33:13.240Z,2.72
2018-07-28T15:35:42.047Z,2.65
2018-07-28T15:38:10.981Z,2.63
2018-07-28T15:40:40.265Z,2.80
2018-07-28T15:43:09.104Z,3.17
2018-07-28T15:45:37.690Z,3.90
2018-07-28T15:48:38.955Z,3.30
2018-07-28T15:51:50.222Z,3.20
2018-07-28T15:54:19.570Z,3.87
2018-07-28T15:56:48.174Z,3.30
2018-07-28T15:59:16.713Z,3.65
2018-07-28T16:01:45.243Z,3.22
2018-07-28T16:04:13.957Z,3.22
2018-07-28T16:06:42.477Z,3.40
2018-07-28T16:09:11.236Z,3.27
2018-07-28T16:14:39.621Z,3.90
2018-07-28T16:17:08.220Z,5.80
2018-07-28T16:19:36.791Z,5.55
2018-07-28T16:22:05.392Z,3.80
2018-07-28T16:24:33.936Z,4.55
2018-07-28T16:27:02.573Z,3.83
2018-07-28T16:29:31.084Z,4.20
2018-07-28T16:32:01.054Z,3.55
2018-07-28T16:34:30.543Z,3.58
2018-07-28T16:36:59.205Z,3.98
2018-07-28T16:39:27.831Z,4.20
2018-07-28T16:41:56.443Z,3.80
2018-07-28T16:44:25.009Z,4.10
2018-07-28T16:46:53.776Z,3.80
2018-07-28T16:49:22.300Z,3.90
2018-07-28T16:51:50.894Z,3.90
2018-07-28T16:54:19.386Z,3.60
2018-07-28T16:56:48.324Z,3.52
2018-07-28T16:59:16.930Z,3.72
2018-07-28T17:01:45.458Z,4.20
2018-07-28T17:04:14.048Z,3.50
2018-07-28T17:06:42.646Z,3.90
2018-07-28T17:09:12.690Z,3.92
2018-07-28T17:11:42.256Z,3.62
2018-07-28T17:14:11.046Z,4.03
2018-07-28T17:16:39.594Z,4.10
2018-07-28T17:19:08.090Z,3.33
2018-07-28T17:21:36.607Z,3.70
2018-07-28T17:24:04.906Z,3.75
2018-07-28T17:26:33.576Z,3.50
2018-07-28T17:29:02.801Z,3.70
2018-07-28T17:31:31.279Z,3.25
2018-07-28T17:33:59.827Z,4.12
2018-07-28T17:36:28.569Z,3.42
2018-07-28T17:38:57.119Z,3.47
2018-07-28T17:41:25.696Z,3.45
2018-07-28T17:43:54.342Z,3.77
2018-07-28T17:46:22.916Z,3.55
2018-07-28T17:48:51.502Z,3.40
2018-07-28T17:51:20.137Z,3.02
2018-07-28T17:53:48.754Z,3.10
2018-07-28T17:56:17.292Z,3.30
2018-07-28T17:58:46.026Z,2.98
2018-07-28T18:01:14.522Z,3.10
2018-07-28T18:03:43.238Z,2.75
2018-07-28T18:06:12.376Z,2.70
2018-07-28T18:08:41.096Z,3.08
2018-07-28T18:11:10.101Z,3.37
2018-07-28T18:13:38.638Z,3.30
2018-07-28T18:16:07.327Z,4.00
2018-07-28T18:18:35.868Z,4.10
2018-07-28T18:21:04.609Z,3.62
2018-07-28T18:23:33.238Z,3.60
2018-07-28T18:26:01.738Z,4.17
2018-07-28T18:28:30.324Z,3.50
2018-07-28T18:30:58.892Z,4.12
2018-07-28T18:33:27.475Z,3.72
2018-07-28T18:35:55.984Z,4.10
2018-07-28T18:38:24.496Z,4.80
2018-07-28T18:40:53.295Z,4.33
2018-07-28T18:43:21.859Z,4.10
2018-07-28T18:45:50.709Z,4.30
2018-07-28T18:48:19.324Z,5.05
2018-07-28T18:50:47.839Z,4.60
2018-07-28T18:53:16.364Z,4.57
2018-07-28T18:55:45.117Z,4.70
2018-07-28T18:58:13.789Z,5.27
2018-07-28T19:00:42.386Z,5.13
2018-07-28T19:03:11.020Z,5.23
2018-07-28T19:05:39.549Z,5.50
2018-07-28T19:08:08.144Z,5.45
2018-07-28T19:10:36.647Z,5.27
2018-07-28T19:13:10.508Z,5.53
2018-07-28T19:15:39.142Z,5.27
2018-07-28T19:18:13.123Z,5.70
2018-07-28T19:20:41.759Z,5.83
2018-07-28T19:23:15.788Z,5.27
2018-07-28T19:25:44.415Z,5.77
2018-07-28T19:28:18.453Z,5.77
2018-07-28T19:30:46.991Z,6.07
2018-07-28T19:33:15.569Z,5.37
2018-07-28T19:35:49.681Z,5.23
2018-07-28T19:38:18.342Z,5.70
2018-07-28T19:40:47.150Z,5.83
2018-07-28T19:43:16.213Z,5.60
2018-07-28T19:45:45.412Z,6.03
2018-07-28T19:48:14.524Z,5.60
2018-07-28T19:50:43.575Z,5.40
2018-07-28T19:53:12.473Z,5.60
2018-07-28T19:55:41.461Z,5.63
2018-07-28T19:58:10.823Z,5.83
2018-07-28T20:00:39.255Z,5.10
2018-07-28T20:03:08.200Z,5.83
2018-07-28T20:05:37.216Z,5.73
2018-07-28T20:08:05.875Z,6.10
2018-07-28T20:10:34.938Z,6.03
2018-07-28T20:13:03.863Z,5.67
2018-07-28T20:15:32.709Z,5.37
2018-07-28T20:18:01.664Z,5.83
2018-07-28T20:20:30.581Z,6.07
2018-07-28T20:22:59.511Z,5.93
2018-07-28T20:25:28.435Z,5.87
2018-07-28T20:27:57.659Z,5.97
2018-07-28T20:30:26.987Z,5.70
2018-07-28T20:32:55.895Z,5.73
2018-07-28T20:35:24.684Z,5.47
2018-07-28T20:37:53.639Z,5.87
2018-07-28T20:40:22.800Z,6.53
2018-07-28T20:42:51.670Z,5.30
2018-07-28T20:45:20.521Z,5.47
2018-07-28T20:47:49.434Z,5.40
2018-07-28T20:50:18.416Z,5.93
2018-07-28T20:52:47.168Z,5.40
2018-07-28T20:55:15.911Z,5.20
2018-07-28T20:57:44.851Z,5.90
2018-07-28T21:00:15.921Z,5.83
2018-07-28T21:02:44.813Z,6.43
2018-07-28T21:05:13.758Z,6.60
2018-07-28T21:07:46.089Z,6.93
2018-07-28T21:10:37.571Z,6.20
2018-07-28T21:13:06.654Z,5.63
2018-07-28T21:15:35.091Z,5.60
2018-07-28T21:18:04.007Z,5.63
2018-07-28T21:20:33.209Z,5.70
2018-07-28T21:23:02.193Z,5.03
2018-07-28T21:25:31.223Z,5.07
2018-07-28T21:28:00.064Z,5.60
2018-07-28T21:30:28.989Z,5.87
2018-07-28T21:33:07.854Z,5.60
2018-07-28T21:35:36.814Z,5.40
2018-07-28T21:38:06.249Z,5.50
2018-07-28T21:40:35.288Z,5.50
2018-07-28T21:43:04.112Z,5.43
2018-07-28T21:45:32.961Z,5.10
2018-07-28T21:48:01.836Z,5.73
2018-07-28T21:50:30.695Z,5.20
2018-07-28T21:52:59.595Z,5.63
2018-07-28T21:55:28.595Z,5.43
2018-07-28T21:57:57.515Z,5.40
2018-07-28T22:00:26.485Z,5.80
2018-07-28T22:02:55.399Z,5.27
2018-07-28T22:05:24.257Z,5.23
2018-07-28T22:07:53.221Z,5.63
2018-07-28T22:10:22.400Z,5.17
2018-07-28T22:12:51.454Z,4.93
2018-07-28T22:15:20.644Z,6.20
2018-07-28T22:17:49.484Z,6.53
2018-07-28T22:20:18.324Z,5.90
2018-07-28T22:22:52.971Z,5.87
2018-07-28T22:25:21.817Z,6.00
2018-07-28T22:27:50.838Z,5.53
2018-07-28T22:30:19.818Z,6.10
2018-07-28T22:32:48.528Z,6.03
2018-07-28T22:35:17.314Z,5.70
2018-07-28T22:37:46.282Z,5.50
2018-07-28T22:40:15.155Z,5.23
2018-07-28T22:42:49.576Z,5.67
2018-07-28T22:45:20.009Z,5.60
2018-07-28T22:47:49.206Z,5.50
2018-07-28T22:50:18.594Z,5.70
2018-07-28T22:52:47.628Z,5.70
2018-07-28T22:55:16.528Z,5.43
2018-07-28T22:57:45.381Z,5.43
2018-07-28T23:00:19.137Z,5.40
2018-07-28T23:02:49.173Z,5.17
2018-07-28T23:05:19.451Z,5.37
2018-07-28T23:07:49.756Z,5.30
2018-07-28T23:10:19.193Z,6.00
2018-07-28T23:12:49.248Z,5.60
2018-07-28T23:15:19.287Z,5.83
2018-07-28T23:17:48.953Z,5.50
2018-07-28T23:20:19.204Z,5.47
2018-07-28T23:22:49.977Z,5.77
2018-07-28T23:25:18.922Z,5.93
2018-07-28T23:27:49.196Z,5.63
2018-07-28T23:30:19.291Z,6.25
2018-07-28T23:32:48.769Z,5.43
2018-07-28T23:35:18.301Z,6.10
2018-07-28T23:37:48.458Z,5.70
2018-07-28T23:40:18.437Z,5.70
2018-07-28T23:42:48.629Z,5.73
2018-07-28T23:45:18.380Z,5.80
2018-07-28T23:47:53.273Z,5.83
2018-07-28T23:50:23.141Z,6.20
2018-07-28T23:52:53.273Z,6.20
2018-07-28T23:55:23.368Z,5.90
2018-07-28T23:57:53.868Z,6.40
