createdAt,value
2023-03-20T00:07:03.877Z,2.40
2023-03-20T00:17:12.566Z,2.40
2023-03-20T00:27:19.104Z,2.40
2023-03-20T00:37:23.405Z,2.20
2023-03-20T00:47:30.270Z,2.10
2023-03-20T00:57:41.889Z,2.00
2023-03-20T01:07:47.154Z,2.00
2023-03-20T01:17:51.203Z,1.90
2023-03-20T01:27:58.105Z,1.70
2023-03-20T01:38:02.806Z,1.40
2023-03-20T01:48:18.629Z,1.20
2023-03-20T01:58:27.563Z,1.00
2023-03-20T02:08:37.965Z,1.00
2023-03-20T02:18:44.932Z,1.10
2023-03-20T02:29:45.545Z,1.30
2023-03-20T02:40:06.973Z,1.40
2023-03-20T02:50:17.846Z,1.40
2023-03-20T03:00:30.564Z,1.40
2023-03-20T03:10:39.243Z,1.40
2023-03-20T03:20:48.081Z,1.40
2023-03-20T03:30:53.570Z,1.50
2023-03-20T03:41:17.800Z,1.60
2023-03-20T03:51:25.997Z,1.50
2023-03-20T04:01:45.003Z,1.40
2023-03-20T04:11:52.531Z,1.30
2023-03-20T04:21:57.536Z,2.10
2023-03-20T04:32:01.074Z,1.30
2023-03-20T04:42:31.960Z,1.40
2023-03-20T04:52:39.439Z,1.50
2023-03-20T05:02:45.641Z,1.60
2023-03-20T05:12:51.626Z,1.80
2023-03-20T05:23:14.894Z,1.90
2023-03-20T05:33:44.739Z,2.30
2023-03-20T05:43:59.097Z,2.70
2023-03-20T05:54:20.551Z,3.00
2023-03-20T06:04:37.730Z,3.40
2023-03-20T06:15:11.362Z,3.70
2023-03-20T06:25:21.880Z,3.60
2023-03-20T06:35:25.641Z,4.30
2023-03-20T06:45:30.726Z,7.30
2023-03-20T06:55:37.983Z,10.20
2023-03-20T07:05:44.959Z,13.00
2023-03-20T07:16:03.364Z,13.10
2023-03-20T07:26:13.840Z,13.60
2023-03-20T07:36:17.874Z,16.90
2023-03-20T07:46:23.416Z,16.20
2023-03-20T07:56:27.068Z,14.00
2023-03-20T08:06:31.936Z,14.20
2023-03-20T08:16:35.870Z,14.40
2023-03-20T08:26:40.955Z,16.70
2023-03-20T08:36:44.530Z,20.20
2023-03-20T08:46:49.530Z,23.80
2023-03-20T08:56:53.008Z,21.10
2023-03-20T09:06:57.943Z,25.30
2023-03-20T09:17:01.355Z,28.10
2023-03-20T09:27:06.430Z,31.00
2023-03-20T09:37:09.924Z,32.00
2023-03-20T09:47:21.743Z,25.20
2023-03-20T09:57:30.277Z,20.70
2023-03-20T10:07:35.185Z,20.00
2023-03-20T10:17:53.140Z,20.80
2023-03-20T10:28:01.390Z,23.80
2023-03-20T10:38:19.144Z,26.50
2023-03-20T10:48:34.177Z,31.20
2023-03-20T10:58:41.863Z,27.30
2023-03-20T11:08:51.314Z,22.50
2023-03-20T11:18:55.345Z,23.10
2023-03-20T11:29:01.687Z,22.70
2023-03-20T11:39:14.397Z,19.10
2023-03-20T11:49:24.711Z,17.00
2023-03-20T11:59:34.571Z,17.00
2023-03-20T12:09:44.848Z,17.70
2023-03-20T12:19:50.514Z,19.30
2023-03-20T12:30:02.112Z,20.80
2023-03-20T12:40:07.523Z,24.50
2023-03-20T12:50:28.324Z,21.10
2023-03-20T13:00:38.720Z,18.70
2023-03-20T13:10:51.321Z,17.50
2023-03-20T13:20:57.392Z,16.90
2023-03-20T13:31:10.486Z,16.10
2023-03-20T13:41:15.140Z,17.20
2023-03-20T13:51:31.587Z,18.50
2023-03-20T14:01:49.381Z,27.00
2023-03-20T14:11:55.326Z,27.40
2023-03-20T14:21:59.807Z,22.20
2023-03-20T14:32:36.490Z,18.80
2023-03-20T14:42:52.526Z,16.30
2023-03-20T14:53:11.859Z,14.80
2023-03-20T15:03:18.733Z,13.80
2023-03-20T15:13:25.632Z,13.30
2023-03-20T15:23:29.852Z,13.30
2023-03-20T15:33:38.243Z,13.40
2023-03-20T15:43:42.367Z,13.00
2023-03-20T15:53:50.151Z,12.60
2023-03-20T16:03:59.287Z,12.30
2023-03-20T16:14:05.189Z,12.10
2023-03-20T16:24:16.286Z,11.80
2023-03-20T16:34:25.066Z,11.50
2023-03-20T16:44:35.435Z,11.40
2023-03-20T16:54:40.880Z,11.20
2023-03-20T17:04:46.034Z,11.00
2023-03-20T17:14:51.355Z,10.80
2023-03-20T17:24:55.008Z,10.60
2023-03-20T17:35:00.465Z,10.40
2023-03-20T17:45:05.659Z,10.20
2023-03-20T17:55:11.452Z,9.90
2023-03-20T18:05:15.537Z,9.70
2023-03-20T18:15:20.839Z,9.20
2023-03-20T18:25:26.100Z,8.50
2023-03-20T18:35:31.836Z,7.90
2023-03-20T18:45:35.654Z,7.60
2023-03-20T18:55:41.228Z,7.20
2023-03-20T19:05:45.013Z,7.00
2023-03-20T19:15:50.261Z,6.80
2023-03-20T19:25:56.043Z,6.50
2023-03-20T19:36:03.794Z,6.70
2023-03-20T19:46:18.657Z,6.60
2023-03-20T19:56:31.294Z,6.30
2023-03-20T20:06:35.034Z,6.20
2023-03-20T20:16:42.673Z,6.40
2023-03-20T20:26:59.993Z,6.60
2023-03-20T20:37:51.763Z,6.70
2023-03-20T20:47:36.837Z,6.80
2023-03-20T20:57:42.085Z,6.80
2023-03-20T21:07:47.987Z,6.80
2023-03-20T21:18:00.419Z,6.90
2023-03-20T21:28:05.150Z,6.90
2023-03-20T21:38:55.516Z,6.90
2023-03-20T21:49:22.912Z,7.00
2023-03-20T22:31:05.458Z,7.20
2023-03-20T22:51:03.796Z,7.30
2023-03-20T23:01:10.828Z,7.50
2023-03-20T23:11:17.786Z,7.50
2023-03-20T23:21:22.935Z,7.50
2023-03-20T23:31:28.276Z,7.50
2023-03-20T23:51:57.329Z,7.40
