createdAt,value
2017-11-27T00:01:43.815Z,70.30
2017-11-27T00:04:11.875Z,70.80
2017-11-27T00:06:39.927Z,71.50
2017-11-27T00:09:08.003Z,72.50
2017-11-27T00:11:36.057Z,73.00
2017-11-27T00:14:04.886Z,74.10
2017-11-27T00:16:32.950Z,74.30
2017-11-27T00:19:01.019Z,75.80
2017-11-27T00:21:29.074Z,77.20
2017-11-27T00:23:57.144Z,77.10
2017-11-27T00:26:25.224Z,75.50
2017-11-27T00:28:53.667Z,76.20
2017-11-27T00:31:21.734Z,76.00
2017-11-27T00:33:49.793Z,76.60
2017-11-27T00:36:17.839Z,78.00
2017-11-27T00:38:46.297Z,74.40
2017-11-27T00:41:14.388Z,74.80
2017-11-27T00:43:42.440Z,73.40
2017-11-27T00:46:10.497Z,74.00
2017-11-27T00:48:39.324Z,75.40
2017-11-27T00:51:07.397Z,76.60
2017-11-27T00:53:35.838Z,77.20
2017-11-27T00:56:04.686Z,77.60
2017-11-27T00:58:32.745Z,77.20
2017-11-27T01:01:00.786Z,77.70
2017-11-27T01:03:28.861Z,77.40
2017-11-27T01:05:57.316Z,77.00
2017-11-27T01:08:25.778Z,76.40
2017-11-27T01:10:53.831Z,74.50
2017-11-27T01:13:21.916Z,75.60
2017-11-27T01:15:49.946Z,75.90
2017-11-27T01:18:18.036Z,75.70
2017-11-27T01:20:46.074Z,76.50
2017-11-27T01:23:14.141Z,77.20
2017-11-27T01:25:42.976Z,79.10
2017-11-27T01:28:11.027Z,79.20
2017-11-27T01:30:39.082Z,80.00
2017-11-27T01:33:07.156Z,80.00
2017-11-27T01:35:35.200Z,81.70
2017-11-27T01:38:04.041Z,81.20
2017-11-27T01:40:32.113Z,78.80
2017-11-27T01:43:00.164Z,78.30
2017-11-27T01:45:28.239Z,79.30
2017-11-27T01:47:56.287Z,80.20
2017-11-27T01:50:25.103Z,81.00
2017-11-27T01:52:53.171Z,80.20
2017-11-27T01:55:21.620Z,80.00
2017-11-27T01:57:50.451Z,81.40
2017-11-27T02:00:18.504Z,80.10
2017-11-27T02:02:46.579Z,80.50
2017-11-27T02:05:14.688Z,80.00
2017-11-27T02:07:42.737Z,80.60
2017-11-27T02:10:11.196Z,81.00
2017-11-27T02:12:39.264Z,81.00
2017-11-27T02:15:08.095Z,81.20
2017-11-27T02:17:37.274Z,81.10
2017-11-27T02:20:06.102Z,80.60
2017-11-27T02:22:34.175Z,82.00
2017-11-27T02:25:02.221Z,81.70
2017-11-27T02:27:30.279Z,80.20
2017-11-27T02:29:58.719Z,80.50
2017-11-27T02:32:27.549Z,81.10
2017-11-27T02:34:55.612Z,81.50
2017-11-27T02:37:23.674Z,81.40
2017-11-27T02:39:51.719Z,80.30
2017-11-27T02:42:19.771Z,80.50
2017-11-27T02:44:47.843Z,80.90
2017-11-27T02:47:15.903Z,79.50
2017-11-27T02:49:43.985Z,80.20
2017-11-27T02:52:12.427Z,79.80
2017-11-27T02:54:40.907Z,79.80
2017-11-27T02:57:09.019Z,79.30
2017-11-27T02:59:37.836Z,79.60
2017-11-27T03:02:06.663Z,80.70
2017-11-27T03:04:35.495Z,79.90
2017-11-27T03:07:03.547Z,79.80
2017-11-27T03:09:32.367Z,80.00
2017-11-27T03:12:00.425Z,79.80
2017-11-27T03:14:28.477Z,80.40
2017-11-27T03:16:57.442Z,80.00
2017-11-27T03:19:25.552Z,79.10
2017-11-27T03:21:54.840Z,79.20
2017-11-27T03:24:23.602Z,79.70
2017-11-27T03:26:51.699Z,78.30
2017-11-27T03:29:20.485Z,79.40
2017-11-27T03:31:48.536Z,79.00
2017-11-27T03:34:17.371Z,78.80
2017-11-27T03:36:45.411Z,79.20
2017-11-27T03:39:13.470Z,79.80
2017-11-27T03:41:41.563Z,79.60
2017-11-27T03:44:10.353Z,79.30
2017-11-27T03:46:38.407Z,78.60
2017-11-27T03:49:06.472Z,77.30
2017-11-27T03:51:34.524Z,77.00
2017-11-27T03:54:03.378Z,77.60
2017-11-27T03:56:31.416Z,76.20
2017-11-27T03:58:59.467Z,75.20
2017-11-27T04:01:27.524Z,74.30
2017-11-27T04:03:56.343Z,74.10
2017-11-27T04:06:24.791Z,74.20
2017-11-27T04:08:53.620Z,74.00
2017-11-27T04:11:21.674Z,73.10
2017-11-27T04:13:49.747Z,72.50
2017-11-27T04:16:17.795Z,72.90
2017-11-27T04:18:46.624Z,73.80
2017-11-27T04:21:14.688Z,73.00
2017-11-27T04:23:42.734Z,72.60
2017-11-27T04:26:11.564Z,74.80
2017-11-27T04:28:40.748Z,74.50
2017-11-27T04:31:08.804Z,72.10
2017-11-27T04:33:36.855Z,71.90
2017-11-27T04:36:05.685Z,71.90
2017-11-27T04:38:33.726Z,72.60
2017-11-27T04:41:02.563Z,74.30
2017-11-27T04:43:30.607Z,74.10
2017-11-27T04:45:58.674Z,74.80
2017-11-27T04:48:26.728Z,75.70
2017-11-27T04:50:55.943Z,76.40
2017-11-27T04:53:23.987Z,76.70
2017-11-27T04:55:52.803Z,78.10
2017-11-27T04:58:20.859Z,77.80
2017-11-27T05:00:49.672Z,78.30
2017-11-27T05:03:18.505Z,78.40
2017-11-27T05:05:46.567Z,77.80
2017-11-27T05:08:14.632Z,77.80
2017-11-27T05:10:42.691Z,79.00
2017-11-27T05:13:10.763Z,79.10
2017-11-27T05:15:38.820Z,79.20
2017-11-27T05:18:07.642Z,79.70
2017-11-27T05:20:36.090Z,79.80
2017-11-27T05:23:04.145Z,79.70
2017-11-27T05:25:32.989Z,80.60
2017-11-27T05:28:01.052Z,80.30
2017-11-27T05:30:29.511Z,80.90
2017-11-27T05:32:57.564Z,80.80
2017-11-27T05:35:25.638Z,81.20
2017-11-27T05:37:54.453Z,82.00
2017-11-27T05:40:22.556Z,81.30
2017-11-27T05:42:51.003Z,81.00
2017-11-27T05:45:19.063Z,81.00
2017-11-27T05:47:47.129Z,81.20
2017-11-27T05:50:15.958Z,80.90
2017-11-27T05:52:44.039Z,86.20
2017-11-27T05:55:12.491Z,90.60
2017-11-27T05:57:41.372Z,88.90
2017-11-27T06:00:09.716Z,80.40
2017-11-27T06:02:37.231Z,77.30
2017-11-27T06:05:04.737Z,77.10
2017-11-27T06:07:33.064Z,77.10
2017-11-27T06:10:01.289Z,78.80
2017-11-27T06:12:29.561Z,80.40
2017-11-27T06:14:57.842Z,81.90
2017-11-27T06:17:26.119Z,80.20
2017-11-27T06:19:54.394Z,77.40
2017-11-27T06:22:22.702Z,79.20
2017-11-27T06:24:50.212Z,79.90
2017-11-27T06:27:17.706Z,81.10
2017-11-27T06:29:45.216Z,78.30
2017-11-27T06:32:12.719Z,78.80
2017-11-27T06:34:40.998Z,78.30
2017-11-27T06:37:09.267Z,77.90
2017-11-27T06:39:37.551Z,77.30
2017-11-27T06:42:05.823Z,76.30
2017-11-27T06:44:34.099Z,76.40
2017-11-27T06:47:02.367Z,77.20
2017-11-27T06:49:30.646Z,77.10
2017-11-27T06:51:58.911Z,77.10
2017-11-27T06:54:26.419Z,75.10
2017-11-27T06:56:53.919Z,75.30
2017-11-27T06:59:21.430Z,74.50
2017-11-27T07:01:48.931Z,75.30
2017-11-27T07:04:16.439Z,77.50
2017-11-27T07:06:43.940Z,76.90
2017-11-27T07:09:11.455Z,76.10
2017-11-27T07:11:38.954Z,73.90
2017-11-27T07:14:06.470Z,73.50
2017-11-27T07:16:34.004Z,73.10
2017-11-27T07:19:01.527Z,73.10
2017-11-27T07:21:29.028Z,72.60
2017-11-27T07:23:57.290Z,74.90
2017-11-27T07:26:25.567Z,74.70
2017-11-27T07:28:53.094Z,72.10
2017-11-27T07:31:20.590Z,73.70
2017-11-27T07:33:48.858Z,73.60
2017-11-27T07:36:16.372Z,75.10
2017-11-27T07:38:49.750Z,71.50
2017-11-27T07:41:17.266Z,72.90
2017-11-27T07:43:45.175Z,72.60
2017-11-27T07:46:12.694Z,73.40
2017-11-27T07:48:40.193Z,73.70
2017-11-27T07:51:07.702Z,73.10
2017-11-27T07:53:35.198Z,74.00
2017-11-27T07:56:03.467Z,74.10
2017-11-27T07:58:31.789Z,73.20
2017-11-27T08:00:59.697Z,74.10
2017-11-27T08:03:27.199Z,73.30
2017-11-27T08:05:54.810Z,73.10
2017-11-27T08:08:22.307Z,72.80
2017-11-27T08:10:50.408Z,73.00
2017-11-27T08:13:17.910Z,73.20
2017-11-27T08:15:45.411Z,74.50
2017-11-27T08:18:12.914Z,72.70
2017-11-27T08:20:40.421Z,73.10
2017-11-27T08:23:07.938Z,72.40
2017-11-27T08:25:35.438Z,72.40
2017-11-27T08:28:02.943Z,72.40
2017-11-27T08:30:30.456Z,73.30
2017-11-27T08:32:58.423Z,72.70
2017-11-27T08:35:26.768Z,76.30
2017-11-27T08:37:54.882Z,73.90
2017-11-27T08:40:22.383Z,73.80
2017-11-27T08:42:51.395Z,70.50
2017-11-27T08:45:19.691Z,74.50
2017-11-27T08:47:47.233Z,73.60
2017-11-27T08:50:15.527Z,75.00
2017-11-27T08:52:43.059Z,76.50
2017-11-27T08:55:10.567Z,75.80
2017-11-27T08:57:38.083Z,77.50
2017-11-27T09:00:06.383Z,78.50
2017-11-27T09:02:33.907Z,78.30
2017-11-27T09:05:02.208Z,80.10
2017-11-27T09:07:29.731Z,79.70
2017-11-27T09:09:57.235Z,81.80
2017-11-27T09:12:24.754Z,82.10
2017-11-27T09:14:52.298Z,82.30
2017-11-27T09:17:19.827Z,83.10
2017-11-27T09:19:47.363Z,83.40
2017-11-27T09:22:14.882Z,84.60
2017-11-27T09:24:42.402Z,84.80
2017-11-27T09:27:10.319Z,85.60
2017-11-27T09:29:38.299Z,86.30
2017-11-27T09:32:07.858Z,87.30
2017-11-27T09:34:35.470Z,87.10
2017-11-27T09:37:03.766Z,88.20
2017-11-27T09:39:31.282Z,87.50
2017-11-27T09:41:59.211Z,87.40
2017-11-27T09:44:26.732Z,88.00
2017-11-27T09:46:54.247Z,89.10
2017-11-27T09:49:21.774Z,89.70
2017-11-27T09:51:49.282Z,89.70
2017-11-27T09:54:16.798Z,88.80
2017-11-27T09:56:44.324Z,89.40
2017-11-27T09:59:11.852Z,89.40
2017-11-27T10:01:40.154Z,90.50
2017-11-27T10:04:07.688Z,89.80
2017-11-27T10:06:35.218Z,90.10
2017-11-27T10:09:02.739Z,90.00
2017-11-27T10:11:30.242Z,90.30
2017-11-27T10:13:58.628Z,90.40
2017-11-27T10:16:26.980Z,91.00
2017-11-27T10:18:54.967Z,90.90
2017-11-27T10:21:23.023Z,90.90
2017-11-27T10:23:51.095Z,90.90
2017-11-27T10:26:19.915Z,91.20
2017-11-27T10:28:47.515Z,91.10
2017-11-27T10:31:15.022Z,91.10
2017-11-27T10:33:42.563Z,91.30
2017-11-27T10:36:10.083Z,91.10
2017-11-27T10:38:37.619Z,91.10
2017-11-27T10:41:05.155Z,91.00
2017-11-27T10:43:32.670Z,91.10
2017-11-27T10:46:00.959Z,91.30
2017-11-27T10:48:28.487Z,91.20
2017-11-27T10:50:56.387Z,91.30
2017-11-27T10:53:23.899Z,91.60
2017-11-27T10:55:51.414Z,91.30
2017-11-27T10:58:18.938Z,91.40
2017-11-27T11:00:52.338Z,91.60
2017-11-27T11:03:20.296Z,91.60
2017-11-27T11:05:49.031Z,92.00
2017-11-27T11:08:17.303Z,92.10
2017-11-27T11:10:45.592Z,91.90
2017-11-27T11:13:13.126Z,92.00
2017-11-27T11:15:41.406Z,92.30
2017-11-27T11:18:09.702Z,92.50
2017-11-27T11:20:37.252Z,92.20
2017-11-27T11:23:04.772Z,92.50
2017-11-27T11:25:32.275Z,92.50
2017-11-27T11:28:00.547Z,92.70
2017-11-27T11:30:28.832Z,92.50
2017-11-27T11:32:57.110Z,92.50
2017-11-27T11:35:24.634Z,92.30
2017-11-27T11:37:52.155Z,92.10
2017-11-27T11:40:20.765Z,92.00
2017-11-27T11:42:47.203Z,91.80
2017-11-27T11:45:14.727Z,91.90
2017-11-27T11:47:42.270Z,91.70
2017-11-27T11:50:10.543Z,91.80
2017-11-27T11:52:38.063Z,91.50
2017-11-27T11:55:05.591Z,91.50
2017-11-27T11:57:33.110Z,91.30
2017-11-27T12:00:01.041Z,91.30
2017-11-27T12:02:28.952Z,91.10
2017-11-27T12:04:56.935Z,90.90
2017-11-27T12:07:24.985Z,91.00
2017-11-27T12:09:53.443Z,91.10
2017-11-27T12:12:21.508Z,90.80
2017-11-27T12:14:49.573Z,90.90
2017-11-27T12:17:17.626Z,90.40
2017-11-27T12:19:45.691Z,90.20
2017-11-27T12:22:13.743Z,89.80
2017-11-27T12:24:41.807Z,88.70
2017-11-27T12:27:10.623Z,87.60
2017-11-27T12:29:38.679Z,88.00
2017-11-27T12:32:06.730Z,86.90
2017-11-27T12:34:35.186Z,87.00
2017-11-27T12:37:03.233Z,85.50
2017-11-27T12:39:31.283Z,84.50
2017-11-27T12:41:59.742Z,85.60
2017-11-27T12:44:28.931Z,86.60
2017-11-27T12:46:57.387Z,84.70
2017-11-27T12:49:25.443Z,86.30
2017-11-27T12:51:53.497Z,86.30
2017-11-27T12:54:21.568Z,84.00
2017-11-27T12:56:49.619Z,84.40
2017-11-27T12:59:17.964Z,85.70
2017-11-27T13:01:46.251Z,87.60
2017-11-27T13:04:14.545Z,87.70
2017-11-27T13:06:42.818Z,87.70
2017-11-27T13:09:10.338Z,86.10
2017-11-27T13:11:37.879Z,85.80
2017-11-27T13:14:05.402Z,86.70
2017-11-27T13:16:32.943Z,86.70
2017-11-27T13:19:01.222Z,85.20
2017-11-27T13:21:28.751Z,86.00
2017-11-27T13:23:56.258Z,86.20
2017-11-27T13:26:24.228Z,86.60
2017-11-27T13:28:52.595Z,85.70
2017-11-27T13:31:20.126Z,87.20
2017-11-27T13:33:47.647Z,85.90
2017-11-27T13:36:15.177Z,87.00
2017-11-27T13:38:42.699Z,85.70
2017-11-27T13:41:10.222Z,86.00
2017-11-27T13:43:37.752Z,85.30
2017-11-27T13:46:05.294Z,86.50
2017-11-27T13:48:33.583Z,88.20
2017-11-27T13:51:01.098Z,87.20
2017-11-27T13:53:28.623Z,86.70
2017-11-27T13:55:56.151Z,86.30
2017-11-27T13:58:24.446Z,87.20
2017-11-27T14:00:51.967Z,85.80
2017-11-27T14:03:19.490Z,86.70
2017-11-27T14:05:47.006Z,85.70
2017-11-27T14:08:14.542Z,85.20
2017-11-27T14:10:42.068Z,86.90
2017-11-27T14:13:09.587Z,87.00
2017-11-27T14:15:37.102Z,86.40
2017-11-27T14:18:04.627Z,85.40
2017-11-27T14:20:32.166Z,86.10
2017-11-27T14:22:59.694Z,87.00
2017-11-27T14:25:27.226Z,87.30
2017-11-27T14:27:55.143Z,85.70
2017-11-27T14:30:23.422Z,87.60
2017-11-27T14:32:51.757Z,87.30
2017-11-27T14:35:19.283Z,87.30
2017-11-27T14:37:46.855Z,86.50
2017-11-27T14:40:14.368Z,85.70
2017-11-27T14:42:42.654Z,87.30
2017-11-27T14:45:10.943Z,87.10
2017-11-27T14:47:38.487Z,85.40
2017-11-27T14:50:06.024Z,85.90
2017-11-27T14:52:33.551Z,87.30
2017-11-27T14:55:01.843Z,87.00
2017-11-27T14:57:29.387Z,87.00
2017-11-27T14:59:56.922Z,86.60
2017-11-27T15:02:24.454Z,86.90
2017-11-27T15:04:51.982Z,86.80
2017-11-27T15:07:19.501Z,86.20
2017-11-27T15:09:47.481Z,87.30
2017-11-27T15:12:16.493Z,86.10
2017-11-27T15:14:43.990Z,86.90
2017-11-27T15:17:12.292Z,86.90
2017-11-27T15:19:40.263Z,87.70
2017-11-27T15:22:09.101Z,88.30
2017-11-27T15:24:36.709Z,88.50
2017-11-27T15:27:04.999Z,88.70
2017-11-27T15:29:32.537Z,88.50
2017-11-27T15:32:00.048Z,88.90
2017-11-27T15:34:28.044Z,90.20
2017-11-27T15:36:56.133Z,89.40
2017-11-27T15:39:24.172Z,89.70
2017-11-27T15:41:52.231Z,89.00
2017-11-27T15:44:21.436Z,88.60
2017-11-27T15:46:49.515Z,89.10
2017-11-27T15:49:17.728Z,88.40
2017-11-27T15:51:45.743Z,88.80
2017-11-27T15:54:14.570Z,90.20
2017-11-27T15:56:42.149Z,89.60
2017-11-27T15:59:10.455Z,90.30
2017-11-27T16:01:38.711Z,90.20
2017-11-27T16:04:06.986Z,90.20
2017-11-27T16:06:34.524Z,90.40
2017-11-27T16:09:02.039Z,90.30
2017-11-27T16:11:29.567Z,89.70
2017-11-27T16:13:57.084Z,90.00
2017-11-27T16:16:24.602Z,89.30
2017-11-27T16:18:52.527Z,89.80
2017-11-27T16:21:21.265Z,89.70
2017-11-27T16:23:49.324Z,89.10
2017-11-27T16:26:17.707Z,89.90
2017-11-27T16:28:45.971Z,90.00
2017-11-27T16:31:13.495Z,89.20
2017-11-27T16:33:41.015Z,88.90
2017-11-27T16:36:08.539Z,89.70
2017-11-27T16:38:36.062Z,89.60
2017-11-27T16:41:03.582Z,89.20
2017-11-27T16:43:31.099Z,89.30
2017-11-27T16:45:58.625Z,89.60
2017-11-27T16:48:26.153Z,88.70
2017-11-27T16:50:53.667Z,89.30
2017-11-27T16:53:21.173Z,89.10
2017-11-27T16:55:49.448Z,88.80
2017-11-27T16:58:16.967Z,89.30
2017-11-27T17:00:45.284Z,89.10
2017-11-27T17:03:13.197Z,88.00
2017-11-27T17:05:42.128Z,88.50
2017-11-27T17:08:10.396Z,89.60
2017-11-27T17:10:37.899Z,89.30
2017-11-27T17:13:05.810Z,88.70
2017-11-27T17:15:33.303Z,88.00
2017-11-27T17:18:00.863Z,88.30
2017-11-27T17:20:29.126Z,88.90
2017-11-27T17:22:56.645Z,87.70
2017-11-27T17:25:24.170Z,87.70
2017-11-27T17:27:51.693Z,86.20
2017-11-27T17:30:19.196Z,86.20
2017-11-27T17:32:46.700Z,86.50
2017-11-27T17:35:14.216Z,86.60
2017-11-27T17:37:41.724Z,86.30
2017-11-27T17:40:09.231Z,86.20
2017-11-27T17:42:36.739Z,87.20
2017-11-27T17:45:05.037Z,87.10
2017-11-27T17:47:32.555Z,86.00
2017-11-27T17:50:00.077Z,84.00
2017-11-27T17:52:27.603Z,83.10
2017-11-27T17:54:55.893Z,85.20
2017-11-27T17:57:23.407Z,84.10
2017-11-27T17:59:50.968Z,84.70
2017-11-27T18:02:18.859Z,85.50
2017-11-27T18:04:46.835Z,83.50
2017-11-27T18:07:15.653Z,83.50
2017-11-27T18:09:43.699Z,84.50
2017-11-27T18:12:12.522Z,85.10
2017-11-27T18:14:40.581Z,84.10
2017-11-27T18:17:08.634Z,82.60
2017-11-27T18:19:37.461Z,84.20
2017-11-27T18:22:05.520Z,82.60
2017-11-27T18:24:33.580Z,82.70
2017-11-27T18:27:01.660Z,82.50
2017-11-27T18:29:29.723Z,82.00
2017-11-27T18:31:57.769Z,82.20
2017-11-27T18:34:26.232Z,81.60
2017-11-27T18:36:54.283Z,82.80
2017-11-27T18:39:22.738Z,80.80
2017-11-27T18:41:50.811Z,81.20
2017-11-27T18:46:52.396Z,81.50
2017-11-27T18:49:20.460Z,82.50
2017-11-27T18:51:48.523Z,81.20
2017-11-27T18:54:16.960Z,80.70
2017-11-27T18:56:45.012Z,82.90
2017-11-27T18:59:13.584Z,82.70
2017-11-27T19:01:42.026Z,82.00
2017-11-27T19:04:10.939Z,82.80
2017-11-27T19:06:39.233Z,82.10
2017-11-27T19:09:08.011Z,81.00
2017-11-27T19:11:36.532Z,79.90
2017-11-27T19:14:05.035Z,80.00
2017-11-27T19:16:33.072Z,80.30
2017-11-27T19:19:01.627Z,80.80
2017-11-27T19:21:29.701Z,80.90
2017-11-27T19:23:58.587Z,82.60
2017-11-27T19:26:26.647Z,82.10
2017-11-27T19:28:55.090Z,81.70
2017-11-27T19:31:23.211Z,79.50
2017-11-27T19:33:51.288Z,79.90
2017-11-27T19:36:19.336Z,80.80
2017-11-27T19:38:47.388Z,80.80
2017-11-27T19:41:15.838Z,80.40
2017-11-27T19:43:44.291Z,81.70
2017-11-27T19:46:12.360Z,81.90
2017-11-27T19:48:40.433Z,80.70
2017-11-27T19:51:08.508Z,79.00
2017-11-27T19:53:36.583Z,81.50
2017-11-27T19:56:04.641Z,81.90
2017-11-27T19:58:33.743Z,79.90
2017-11-27T20:01:02.577Z,80.30
2017-11-27T20:03:31.025Z,81.30
2017-11-27T20:05:59.853Z,80.50
2017-11-27T20:08:28.387Z,79.90
2017-11-27T20:10:56.849Z,80.00
2017-11-27T20:13:25.299Z,81.80
2017-11-27T20:15:54.875Z,79.10
2017-11-27T20:18:23.687Z,79.30
2017-11-27T20:20:52.502Z,80.00
2017-11-27T20:23:21.024Z,78.40
2017-11-27T20:25:49.102Z,79.00
2017-11-27T20:28:17.259Z,78.50
2017-11-27T20:30:45.335Z,78.50
2017-11-27T20:33:13.406Z,78.80
2017-11-27T20:35:42.216Z,79.10
2017-11-27T20:38:10.376Z,78.90
2017-11-27T20:40:39.199Z,77.90
2017-11-27T20:43:07.250Z,77.50
2017-11-27T20:45:35.403Z,78.20
2017-11-27T20:48:03.843Z,78.20
2017-11-27T20:50:32.679Z,79.20
2017-11-27T20:53:01.163Z,79.60
2017-11-27T20:55:30.371Z,79.50
2017-11-27T20:57:58.420Z,79.30
2017-11-27T21:00:26.855Z,79.50
2017-11-27T21:02:54.936Z,79.30
2017-11-27T21:05:23.053Z,79.00
2017-11-27T21:07:51.548Z,79.50
2017-11-27T21:10:19.988Z,79.90
2017-11-27T21:12:48.500Z,78.30
2017-11-27T21:15:16.984Z,78.80
2017-11-27T21:17:45.871Z,78.00
2017-11-27T21:20:14.051Z,77.50
2017-11-27T21:22:42.908Z,77.50
2017-11-27T21:25:11.416Z,78.10
2017-11-27T21:27:39.855Z,78.80
2017-11-27T21:30:07.478Z,78.30
2017-11-27T21:32:35.840Z,77.90
2017-11-27T21:35:04.255Z,77.60
2017-11-27T21:37:32.389Z,78.80
2017-11-27T21:40:00.884Z,78.50
2017-11-27T21:42:29.047Z,78.40
2017-11-27T21:44:57.103Z,78.10
2017-11-27T21:47:25.151Z,78.30
2017-11-27T21:49:53.972Z,79.20
2017-11-27T21:52:22.148Z,78.20
2017-11-27T21:54:50.964Z,77.90
2017-11-27T21:57:18.544Z,78.10
2017-11-27T21:59:46.487Z,77.70
2017-11-27T22:02:15.587Z,78.60
2017-11-27T22:04:43.099Z,78.70
2017-11-27T22:07:11.010Z,78.20
2017-11-27T22:09:39.311Z,78.30
2017-11-27T22:12:07.222Z,77.80
2017-11-27T22:14:35.512Z,78.60
2017-11-27T22:17:03.818Z,77.60
2017-11-27T22:19:31.714Z,77.80
2017-11-27T22:21:59.231Z,77.20
2017-11-27T22:24:27.493Z,77.00
2017-11-27T22:26:55.882Z,77.60
2017-11-27T22:29:24.707Z,77.60
2017-11-27T22:31:52.840Z,77.00
2017-11-27T22:34:20.911Z,76.70
2017-11-27T22:36:49.388Z,77.20
2017-11-27T22:39:17.446Z,76.80
2017-11-27T22:41:45.531Z,77.30
2017-11-27T22:44:13.607Z,76.50
2017-11-27T22:46:41.678Z,76.70
2017-11-27T22:49:10.086Z,76.30
2017-11-27T22:51:37.651Z,76.10
2017-11-27T22:54:05.609Z,76.70
2017-11-27T22:56:33.891Z,76.10
2017-11-27T22:59:02.979Z,76.50
2017-11-27T23:01:32.063Z,76.10
2017-11-27T23:03:59.635Z,74.90
2017-11-27T23:06:27.191Z,76.40
2017-11-27T23:08:55.471Z,75.90
2017-11-27T23:11:23.006Z,76.40
2017-11-27T23:13:50.587Z,76.90
2017-11-27T23:16:18.118Z,76.10
2017-11-27T23:18:46.429Z,76.90
2017-11-27T23:21:13.987Z,77.50
2017-11-27T23:23:41.538Z,76.90
2017-11-27T23:26:09.056Z,77.40
2017-11-27T23:28:37.021Z,76.40
2017-11-27T23:31:05.838Z,78.10
2017-11-27T23:33:33.912Z,78.00
2017-11-27T23:36:01.966Z,77.20
2017-11-27T23:38:30.063Z,76.20
2017-11-27T23:40:58.095Z,76.40
2017-11-27T23:43:26.914Z,77.30
2017-11-27T23:45:55.366Z,77.10
2017-11-27T23:48:24.285Z,77.90
2017-11-27T23:50:52.362Z,78.70
2017-11-27T23:53:20.414Z,78.40
2017-11-27T23:55:48.462Z,79.50
2017-11-27T23:58:17.287Z,80.30
