createdAt,value
2018-10-03T00:02:19.410Z,9.00
2018-10-03T00:04:50.281Z,9.00
2018-10-03T00:07:18.438Z,9.00
2018-10-03T00:09:50.788Z,9.10
2018-10-03T00:14:58.508Z,9.10
2018-10-03T00:17:30.844Z,9.10
2018-10-03T00:20:03.204Z,9.20
2018-10-03T00:22:35.473Z,9.10
2018-10-03T00:25:03.612Z,9.10
2018-10-03T00:27:36.543Z,9.20
2018-10-03T00:30:06.904Z,9.10
2018-10-03T00:32:35.143Z,9.20
2018-10-03T00:35:08.263Z,9.10
2018-10-03T00:37:40.681Z,9.10
2018-10-03T00:40:12.008Z,9.10
2018-10-03T00:42:51.332Z,9.10
2018-10-03T00:45:21.559Z,9.10
2018-10-03T00:47:49.616Z,9.00
2018-10-03T00:50:20.491Z,9.00
2018-10-03T00:52:48.544Z,9.00
2018-10-03T00:55:22.948Z,9.00
2018-10-03T00:58:04.886Z,9.10
2018-10-03T01:00:32.929Z,9.10
2018-10-03T01:03:06.056Z,9.10
2018-10-03T01:05:34.329Z,9.10
2018-10-03T01:08:02.569Z,9.10
2018-10-03T01:10:40.038Z,9.10
2018-10-03T01:13:11.197Z,9.10
2018-10-03T01:15:42.063Z,9.10
2018-10-03T01:18:10.087Z,9.10
2018-10-03T01:20:43.156Z,9.10
2018-10-03T01:23:11.371Z,9.00
2018-10-03T01:25:45.853Z,9.00
2018-10-03T01:28:18.160Z,9.00
2018-10-03T01:30:51.108Z,9.10
2018-10-03T01:33:19.496Z,9.10
2018-10-03T01:35:47.695Z,9.10
2018-10-03T01:38:22.258Z,9.10
2018-10-03T01:40:55.513Z,9.10
2018-10-03T01:43:28.767Z,9.20
2018-10-03T01:46:02.295Z,9.30
2018-10-03T01:48:32.443Z,9.30
2018-10-03T01:51:00.682Z,9.30
2018-10-03T01:53:28.853Z,9.40
2018-10-03T01:56:03.295Z,9.40
2018-10-03T01:58:34.150Z,9.40
2018-10-03T02:01:02.306Z,9.40
2018-10-03T02:03:33.230Z,9.50
2018-10-03T02:06:01.368Z,9.40
2018-10-03T02:11:09.110Z,9.40
2018-10-03T02:13:41.212Z,9.30
2018-10-03T02:16:09.762Z,9.40
2018-10-03T02:18:40.991Z,9.30
2018-10-03T02:21:09.087Z,9.30
2018-10-03T02:23:43.798Z,9.30
2018-10-03T02:26:14.760Z,9.30
2018-10-03T02:28:54.761Z,9.30
2018-10-03T02:31:22.986Z,9.30
2018-10-03T02:34:02.785Z,9.30
2018-10-03T02:36:30.992Z,9.30
2018-10-03T02:39:01.146Z,9.30
2018-10-03T02:41:34.406Z,9.20
2018-10-03T02:44:04.637Z,9.20
2018-10-03T02:46:32.853Z,9.20
2018-10-03T02:49:03.860Z,9.20
2018-10-03T02:51:34.253Z,9.40
2018-10-03T02:54:02.577Z,9.20
2018-10-03T02:56:30.837Z,9.20
2018-10-03T02:59:05.404Z,9.20
2018-10-03T03:01:33.638Z,9.30
2018-10-03T03:04:08.114Z,9.30
2018-10-03T03:06:39.143Z,9.30
2018-10-03T03:09:13.045Z,9.30
2018-10-03T03:11:47.632Z,9.40
2018-10-03T03:14:17.829Z,9.50
2018-10-03T03:16:48.678Z,9.50
2018-10-03T03:19:16.794Z,9.50
2018-10-03T03:21:52.662Z,9.50
2018-10-03T03:24:20.906Z,9.60
2018-10-03T03:26:53.913Z,9.60
2018-10-03T03:29:25.057Z,9.60
2018-10-03T03:31:53.065Z,9.60
2018-10-03T03:34:24.346Z,9.60
2018-10-03T03:36:52.652Z,9.60
2018-10-03T03:39:20.801Z,9.70
2018-10-03T03:42:00.696Z,9.70
2018-10-03T03:44:29.204Z,9.70
2018-10-03T03:46:57.379Z,9.70
2018-10-03T03:49:25.655Z,9.70
2018-10-03T03:51:56.784Z,9.70
2018-10-03T03:54:26.873Z,9.70
2018-10-03T03:56:55.002Z,9.70
2018-10-03T03:59:28.205Z,9.70
2018-10-03T04:01:59.224Z,9.70
2018-10-03T04:04:30.159Z,9.70
2018-10-03T04:07:01.188Z,9.80
2018-10-03T04:09:33.465Z,9.80
2018-10-03T04:12:04.507Z,9.80
2018-10-03T04:14:32.705Z,9.80
2018-10-03T04:17:00.842Z,9.80
2018-10-03T04:19:31.740Z,9.80
2018-10-03T04:21:59.854Z,9.80
2018-10-03T04:24:39.825Z,9.80
2018-10-03T04:27:10.311Z,9.70
2018-10-03T04:29:38.628Z,9.70
2018-10-03T04:32:06.894Z,9.80
2018-10-03T04:34:51.641Z,9.80
2018-10-03T04:37:19.854Z,9.80
2018-10-03T04:39:48.007Z,9.80
2018-10-03T04:42:21.392Z,9.90
2018-10-03T04:44:52.641Z,9.90
2018-10-03T04:47:20.850Z,9.90
2018-10-03T04:49:49.327Z,9.90
2018-10-03T04:52:17.476Z,9.90
2018-10-03T04:54:48.370Z,9.90
2018-10-03T04:57:16.464Z,9.90
2018-10-03T04:59:48.689Z,9.90
2018-10-03T05:02:19.627Z,9.90
2018-10-03T05:04:48.691Z,9.90
2018-10-03T05:09:52.826Z,9.90
2018-10-03T05:12:25.908Z,9.90
2018-10-03T05:14:54.253Z,9.90
2018-10-03T05:17:22.414Z,10.00
2018-10-03T05:19:57.589Z,10.00
2018-10-03T05:22:31.196Z,10.00
2018-10-03T05:25:02.014Z,10.00
2018-10-03T05:27:30.098Z,10.10
2018-10-03T05:30:02.648Z,10.10
2018-10-03T05:32:33.657Z,10.10
2018-10-03T05:35:02.096Z,10.10
2018-10-03T05:37:30.189Z,10.10
2018-10-03T05:40:04.793Z,10.10
2018-10-03T05:42:35.628Z,10.10
2018-10-03T05:45:04.007Z,10.10
2018-10-03T05:47:32.233Z,10.00
2018-10-03T05:50:05.619Z,9.90
2018-10-03T05:52:40.230Z,9.90
2018-10-03T05:55:08.285Z,9.90
2018-10-03T05:57:41.365Z,9.80
2018-10-03T06:00:09.430Z,9.80
2018-10-03T06:02:44.078Z,9.80
2018-10-03T06:05:14.388Z,9.80
2018-10-03T06:07:48.902Z,9.80
2018-10-03T06:10:21.990Z,9.80
2018-10-03T06:12:54.297Z,9.80
2018-10-03T06:15:22.549Z,9.80
2018-10-03T06:17:50.670Z,9.80
2018-10-03T06:20:23.799Z,9.90
2018-10-03T06:22:53.907Z,9.90
2018-10-03T06:25:22.073Z,9.90
2018-10-03T06:27:55.893Z,9.90
2018-10-03T06:30:23.992Z,9.90
2018-10-03T06:32:59.307Z,9.90
2018-10-03T06:35:31.622Z,10.00
2018-10-03T06:38:10.241Z,10.00
2018-10-03T06:40:50.233Z,10.00
2018-10-03T06:43:18.419Z,10.10
2018-10-03T06:45:49.504Z,10.20
2018-10-03T06:51:02.577Z,10.40
2018-10-03T06:53:37.229Z,10.40
2018-10-03T06:56:08.076Z,10.40
2018-10-03T06:58:36.370Z,10.50
2018-10-03T07:01:04.513Z,10.60
2018-10-03T07:03:38.728Z,10.60
2018-10-03T07:06:12.017Z,10.70
2018-10-03T07:08:42.347Z,10.80
2018-10-03T07:11:10.411Z,11.00
2018-10-03T07:13:50.120Z,11.00
2018-10-03T07:16:18.653Z,11.10
2018-10-03T07:18:46.751Z,11.20
2018-10-03T07:21:26.527Z,11.20
2018-10-03T07:23:54.638Z,11.20
2018-10-03T07:26:29.435Z,11.30
2018-10-03T07:28:57.548Z,11.30
2018-10-03T07:31:30.674Z,11.40
2018-10-03T07:34:01.021Z,11.60
2018-10-03T07:36:29.114Z,11.60
2018-10-03T07:39:03.847Z,11.70
2018-10-03T07:41:32.027Z,11.90
2018-10-03T07:44:08.951Z,12.00
2018-10-03T07:46:39.326Z,12.00
2018-10-03T07:49:07.595Z,12.10
2018-10-03T07:51:39.964Z,12.10
2018-10-03T07:54:21.050Z,12.20
2018-10-03T07:56:52.294Z,12.40
2018-10-03T07:59:22.548Z,12.40
2018-10-03T08:01:50.585Z,12.50
2018-10-03T08:04:25.014Z,12.60
2018-10-03T08:06:59.528Z,12.90
2018-10-03T08:09:34.046Z,13.00
2018-10-03T08:12:08.578Z,12.90
2018-10-03T08:14:40.884Z,13.00
2018-10-03T08:17:11.696Z,13.00
2018-10-03T08:19:39.789Z,13.10
2018-10-03T08:22:10.582Z,13.10
2018-10-03T08:24:38.734Z,13.00
2018-10-03T08:27:20.858Z,12.90
2018-10-03T08:29:52.004Z,12.90
2018-10-03T08:32:20.335Z,13.10
2018-10-03T08:34:57.436Z,13.30
2018-10-03T08:37:29.732Z,13.40
2018-10-03T08:39:59.861Z,13.50
2018-10-03T08:42:27.957Z,13.60
2018-10-03T08:45:02.441Z,13.80
2018-10-03T08:47:33.270Z,13.90
2018-10-03T08:50:01.373Z,13.80
2018-10-03T08:52:39.979Z,13.70
2018-10-03T08:55:13.819Z,13.70
2018-10-03T08:57:44.712Z,13.60
2018-10-03T09:00:17.059Z,13.60
2018-10-03T09:02:49.098Z,13.70
2018-10-03T09:05:17.324Z,13.80
2018-10-03T09:07:59.936Z,13.80
2018-10-03T09:10:28.150Z,13.80
2018-10-03T09:13:01.217Z,13.80
2018-10-03T09:15:31.696Z,13.90
2018-10-03T09:18:07.476Z,13.90
2018-10-03T09:20:38.508Z,13.90
2018-10-03T09:23:07.027Z,13.90
2018-10-03T09:25:35.183Z,13.90
2018-10-03T09:28:03.307Z,13.90
2018-10-03T09:30:43.227Z,13.90
2018-10-03T09:33:11.343Z,14.00
2018-10-03T09:35:42.444Z,13.90
2018-10-03T09:38:12.731Z,13.90
2018-10-03T09:40:40.823Z,13.60
2018-10-03T09:43:15.142Z,13.50
2018-10-03T09:45:46.242Z,13.40
2018-10-03T09:48:14.859Z,13.40
2018-10-03T09:50:43.060Z,13.50
2018-10-03T09:53:11.476Z,13.60
2018-10-03T09:55:39.757Z,13.70
2018-10-03T09:58:10.777Z,13.80
2018-10-03T10:00:46.524Z,13.80
2018-10-03T10:03:17.402Z,13.90
2018-10-03T10:05:45.489Z,14.10
2018-10-03T10:08:16.359Z,14.30
2018-10-03T10:10:44.503Z,14.40
2018-10-03T10:13:18.904Z,14.30
2018-10-03T10:15:49.735Z,14.20
2018-10-03T10:18:18.016Z,14.30
2018-10-03T10:20:57.173Z,14.40
2018-10-03T10:23:37.787Z,14.40
2018-10-03T10:26:12.336Z,14.40
2018-10-03T10:28:44.634Z,14.40
2018-10-03T10:31:15.622Z,14.40
2018-10-03T10:33:43.714Z,14.50
2018-10-03T10:36:14.758Z,14.60
2018-10-03T10:38:44.896Z,14.60
2018-10-03T10:41:13.229Z,14.80
2018-10-03T10:43:47.983Z,14.80
2018-10-03T10:46:16.657Z,14.80
2018-10-03T10:48:47.811Z,14.90
2018-10-03T10:51:15.957Z,15.00
2018-10-03T10:53:49.089Z,15.20
2018-10-03T10:56:20.214Z,15.30
2018-10-03T10:58:48.673Z,15.00
2018-10-03T11:01:16.872Z,15.40
2018-10-03T11:03:47.853Z,15.30
2018-10-03T11:06:16.218Z,15.10
2018-10-03T11:08:47.229Z,14.90
2018-10-03T11:11:27.279Z,14.90
2018-10-03T11:13:55.429Z,14.80
2018-10-03T11:16:28.643Z,14.70
2018-10-03T11:18:59.478Z,14.60
2018-10-03T11:21:27.595Z,14.60
2018-10-03T11:24:02.347Z,14.70
2018-10-03T11:26:33.096Z,14.90
2018-10-03T11:29:01.257Z,15.20
2018-10-03T11:34:07.152Z,15.40
2018-10-03T11:36:44.397Z,15.60
2018-10-03T11:39:20.680Z,15.90
2018-10-03T11:41:51.674Z,16.00
2018-10-03T11:44:19.696Z,16.10
2018-10-03T11:46:55.047Z,16.20
2018-10-03T11:49:26.066Z,16.30
2018-10-03T11:51:54.230Z,15.90
2018-10-03T11:54:25.289Z,16.00
2018-10-03T11:56:53.637Z,15.80
2018-10-03T11:59:21.898Z,15.70
2018-10-03T12:01:54.394Z,15.70
2018-10-03T12:04:26.834Z,15.80
2018-10-03T12:06:57.006Z,15.90
2018-10-03T12:09:30.228Z,15.90
2018-10-03T12:12:00.549Z,16.00
2018-10-03T12:14:28.944Z,16.10
2018-10-03T12:16:57.116Z,16.30
2018-10-03T12:19:28.194Z,16.20
2018-10-03T12:21:58.499Z,16.10
2018-10-03T12:24:26.761Z,15.90
2018-10-03T12:26:57.565Z,15.70
2018-10-03T12:29:25.874Z,15.70
2018-10-03T12:31:54.027Z,15.80
2018-10-03T12:34:28.653Z,15.90
2018-10-03T12:36:59.500Z,15.80
2018-10-03T12:39:27.804Z,15.80
2018-10-03T12:41:55.839Z,15.90
2018-10-03T12:44:26.670Z,15.90
2018-10-03T12:46:54.861Z,15.90
2018-10-03T12:49:25.687Z,15.90
2018-10-03T12:51:53.875Z,15.90
2018-10-03T12:54:35.972Z,15.90
2018-10-03T12:57:06.484Z,15.80
2018-10-03T12:59:47.149Z,15.80
2018-10-03T13:02:20.140Z,15.90
2018-10-03T13:04:48.405Z,15.90
2018-10-03T13:07:16.485Z,16.00
2018-10-03T13:09:48.738Z,16.00
2018-10-03T13:12:20.676Z,16.00
2018-10-03T13:14:53.874Z,16.20
2018-10-03T13:17:26.260Z,16.30
2018-10-03T13:19:59.545Z,16.20
2018-10-03T13:22:41.393Z,16.10
2018-10-03T13:25:13.706Z,16.00
2018-10-03T13:27:44.578Z,15.70
2018-10-03T13:30:12.800Z,15.50
2018-10-03T13:32:45.797Z,15.50
2018-10-03T13:35:26.529Z,15.40
2018-10-03T13:38:00.961Z,15.40
2018-10-03T13:40:35.484Z,15.30
2018-10-03T13:43:08.506Z,15.30
2018-10-03T13:45:38.557Z,15.30
2018-10-03T13:48:09.802Z,15.20
2018-10-03T13:50:44.224Z,15.10
2018-10-03T13:53:15.460Z,15.00
2018-10-03T13:55:55.314Z,15.00
2018-10-03T13:58:28.470Z,14.90
2018-10-03T14:01:08.010Z,14.90
2018-10-03T14:03:49.925Z,14.90
2018-10-03T14:06:20.097Z,14.80
2018-10-03T14:08:48.341Z,14.80
2018-10-03T14:11:23.564Z,14.70
2018-10-03T14:13:55.838Z,14.80
2018-10-03T14:16:26.029Z,14.80
2018-10-03T14:18:54.160Z,14.80
2018-10-03T14:21:28.640Z,14.80
2018-10-03T14:24:03.150Z,14.70
2018-10-03T14:29:10.990Z,14.70
2018-10-03T14:31:47.544Z,14.70
2018-10-03T14:34:20.933Z,14.70
2018-10-03T14:36:57.431Z,14.70
2018-10-03T14:39:30.792Z,14.70
2018-10-03T14:42:01.528Z,14.60
2018-10-03T14:44:29.696Z,14.60
2018-10-03T14:47:00.840Z,14.60
2018-10-03T14:49:40.569Z,14.60
2018-10-03T14:52:12.816Z,14.60
2018-10-03T14:54:45.155Z,14.50
2018-10-03T14:57:27.245Z,14.60
2018-10-03T14:59:55.374Z,14.60
2018-10-03T15:02:33.800Z,14.60
2018-10-03T15:05:08.977Z,14.60
2018-10-03T15:07:41.144Z,14.60
2018-10-03T15:10:09.241Z,14.60
2018-10-03T15:12:43.890Z,14.50
2018-10-03T15:15:12.015Z,14.50
2018-10-03T15:17:51.918Z,14.40
2018-10-03T15:20:20.035Z,14.40
2018-10-03T15:22:51.015Z,14.40
2018-10-03T15:25:19.142Z,14.40
2018-10-03T15:27:51.440Z,14.40
2018-10-03T15:30:20.617Z,14.40
2018-10-03T15:33:00.664Z,14.30
2018-10-03T15:35:28.812Z,14.20
2018-10-03T15:38:00.029Z,14.20
2018-10-03T15:40:35.916Z,14.20
2018-10-03T15:43:03.993Z,14.20
2018-10-03T15:45:35.356Z,14.10
2018-10-03T15:48:13.542Z,14.00
2018-10-03T15:50:41.743Z,14.00
2018-10-03T15:53:17.052Z,13.90
2018-10-03T15:55:45.256Z,13.90
2018-10-03T15:58:16.706Z,13.80
2018-10-03T16:00:54.917Z,13.80
2018-10-03T16:03:23.198Z,13.80
2018-10-03T16:05:51.363Z,13.80
2018-10-03T16:08:26.578Z,13.70
2018-10-03T16:11:04.915Z,13.70
2018-10-03T16:13:44.633Z,13.70
2018-10-03T16:16:26.615Z,13.60
2018-10-03T16:19:12.746Z,13.60
2018-10-03T16:21:40.892Z,13.50
2018-10-03T16:24:15.338Z,13.50
2018-10-03T16:29:22.997Z,13.50
2018-10-03T16:31:53.456Z,13.50
2018-10-03T16:34:24.420Z,13.50
2018-10-03T16:36:52.574Z,13.50
2018-10-03T16:39:27.950Z,13.50
2018-10-03T16:42:00.290Z,13.40
2018-10-03T16:44:34.321Z,13.40
2018-10-03T16:47:02.439Z,13.40
2018-10-03T16:49:36.908Z,13.40
2018-10-03T16:52:08.015Z,13.30
2018-10-03T16:54:36.428Z,13.30
2018-10-03T16:57:06.650Z,13.00
2018-10-03T16:59:34.827Z,13.20
2018-10-03T17:02:05.828Z,13.10
2018-10-03T17:04:34.382Z,13.10
2018-10-03T17:07:02.679Z,13.00
2018-10-03T17:09:30.899Z,13.00
2018-10-03T17:12:04.050Z,12.90
2018-10-03T17:14:39.113Z,12.90
2018-10-03T17:17:07.710Z,12.80
2018-10-03T17:19:36.589Z,12.70
2018-10-03T17:22:12.357Z,12.60
2018-10-03T17:24:40.442Z,12.50
2018-10-03T17:27:21.296Z,12.40
2018-10-03T17:29:49.468Z,12.30
2018-10-03T17:32:29.419Z,12.20
2018-10-03T17:34:57.653Z,12.20
2018-10-03T17:37:25.843Z,12.10
2018-10-03T17:40:02.092Z,12.00
2018-10-03T17:42:40.274Z,11.90
2018-10-03T17:45:11.665Z,11.80
2018-10-03T17:47:39.833Z,11.70
2018-10-03T17:50:10.793Z,11.70
2018-10-03T17:52:40.914Z,11.60
2018-10-03T17:55:09.195Z,11.50
2018-10-03T17:57:40.157Z,11.40
2018-10-03T18:00:16.600Z,11.40
2018-10-03T18:02:44.852Z,11.40
2018-10-03T18:05:13.072Z,11.40
2018-10-03T18:07:52.958Z,11.40
2018-10-03T18:10:21.197Z,11.40
2018-10-03T18:12:49.268Z,11.40
2018-10-03T18:15:27.560Z,11.40
2018-10-03T18:18:07.364Z,11.30
2018-10-03T18:20:39.725Z,11.40
2018-10-03T18:23:10.200Z,11.30
2018-10-03T18:25:41.228Z,11.30
2018-10-03T18:28:11.381Z,11.30
2018-10-03T18:30:39.755Z,11.30
2018-10-03T18:35:47.770Z,11.20
2018-10-03T18:38:15.842Z,11.10
2018-10-03T18:40:49.893Z,11.10
2018-10-03T18:43:18.318Z,11.00
2018-10-03T18:45:46.516Z,10.90
2018-10-03T18:48:21.216Z,10.80
2018-10-03T18:50:49.702Z,10.70
2018-10-03T18:53:17.988Z,10.60
2018-10-03T18:55:54.850Z,10.50
2018-10-03T18:58:23.334Z,10.40
2018-10-03T19:00:51.549Z,10.20
2018-10-03T19:03:19.678Z,10.10
2018-10-03T19:05:54.634Z,10.00
2018-10-03T19:08:22.787Z,9.90
2018-10-03T19:10:57.819Z,9.80
2018-10-03T19:13:28.553Z,9.80
2018-10-03T19:15:59.700Z,9.70
2018-10-03T19:18:28.739Z,9.60
2018-10-03T19:21:01.598Z,9.60
2018-10-03T19:23:30.751Z,9.50
2018-10-03T19:26:05.200Z,9.40
2018-10-03T19:28:36.105Z,9.40
2018-10-03T19:31:07.480Z,9.30
2018-10-03T19:33:36.150Z,9.30
2018-10-03T19:36:16.011Z,9.20
2018-10-03T19:38:48.334Z,9.20
2018-10-03T19:41:18.621Z,9.10
2018-10-03T19:43:51.744Z,9.10
2018-10-03T19:46:20.291Z,9.10
2018-10-03T19:48:48.759Z,9.10
2018-10-03T19:51:16.917Z,9.10
2018-10-03T19:53:49.408Z,9.10
2018-10-03T19:56:20.548Z,9.10
2018-10-03T19:58:55.016Z,9.00
2018-10-03T20:01:37.786Z,9.00
2018-10-03T20:04:06.219Z,8.90
2018-10-03T20:06:38.435Z,8.90
2018-10-03T20:09:07.578Z,8.90
2018-10-03T20:11:50.661Z,8.80
2018-10-03T20:14:18.763Z,8.80
2018-10-03T20:16:53.232Z,8.70
2018-10-03T20:19:34.169Z,8.70
2018-10-03T20:22:08.508Z,8.70
2018-10-03T20:24:37.130Z,8.60
2018-10-03T20:27:05.383Z,8.60
2018-10-03T20:29:33.658Z,8.60
2018-10-03T20:32:07.961Z,8.60
2018-10-03T20:34:44.252Z,8.50
2018-10-03T20:39:58.269Z,8.40
2018-10-03T20:42:32.854Z,8.40
2018-10-03T20:45:03.878Z,8.30
2018-10-03T20:47:43.766Z,8.30
2018-10-03T20:50:19.677Z,8.30
2018-10-03T20:52:59.530Z,8.20
2018-10-03T20:55:30.667Z,8.10
2018-10-03T20:58:01.631Z,8.10
2018-10-03T21:00:29.807Z,8.00
2018-10-03T21:03:00.781Z,8.00
2018-10-03T21:05:29.002Z,7.90
2018-10-03T21:08:02.398Z,7.90
2018-10-03T21:10:33.153Z,7.90
2018-10-03T21:13:01.314Z,7.90
2018-10-03T21:15:35.924Z,7.80
2018-10-03T21:18:04.069Z,7.80
2018-10-03T21:20:34.978Z,7.80
2018-10-03T21:23:03.116Z,7.70
2018-10-03T21:25:38.345Z,7.70
2018-10-03T21:28:10.479Z,7.60
2018-10-03T21:30:38.838Z,7.60
2018-10-03T21:33:07.185Z,7.60
2018-10-03T21:35:41.691Z,7.60
2018-10-03T21:38:12.527Z,7.60
2018-10-03T21:40:40.867Z,7.60
2018-10-03T21:43:09.033Z,7.50
2018-10-03T21:45:43.578Z,7.50
2018-10-03T21:48:16.905Z,7.50
2018-10-03T21:50:52.129Z,7.50
2018-10-03T21:53:32.936Z,7.50
2018-10-03T21:56:01.082Z,7.40
2018-10-03T21:58:32.167Z,7.40
2018-10-03T22:01:00.287Z,7.20
2018-10-03T22:03:32.561Z,7.50
2018-10-03T22:06:03.456Z,7.30
2018-10-03T22:08:31.635Z,7.20
2018-10-03T22:11:09.169Z,7.20
2018-10-03T22:13:41.480Z,7.10
2018-10-03T22:16:15.820Z,7.10
2018-10-03T22:18:48.150Z,7.00
2018-10-03T22:21:28.248Z,7.00
2018-10-03T22:23:56.441Z,7.00
2018-10-03T22:26:28.728Z,7.00
2018-10-03T22:29:04.779Z,7.00
2018-10-03T22:31:35.126Z,7.00
2018-10-03T22:34:03.273Z,7.00
2018-10-03T22:36:35.609Z,7.10
2018-10-03T22:39:14.472Z,7.00
2018-10-03T22:41:42.746Z,7.10
2018-10-03T22:44:10.849Z,7.20
2018-10-03T22:46:41.784Z,7.20
2018-10-03T22:49:09.931Z,7.30
2018-10-03T22:51:46.797Z,7.40
2018-10-03T22:54:14.892Z,7.40
2018-10-03T22:56:51.001Z,7.50
2018-10-03T22:59:30.805Z,7.60
2018-10-03T23:02:07.801Z,7.70
2018-10-03T23:04:38.602Z,7.70
2018-10-03T23:07:12.817Z,7.80
2018-10-03T23:09:46.092Z,7.90
2018-10-03T23:12:17.130Z,7.90
2018-10-03T23:14:51.053Z,8.00
2018-10-03T23:17:21.263Z,8.00
2018-10-03T23:19:49.370Z,8.00
2018-10-03T23:22:23.781Z,8.10
2018-10-03T23:25:03.692Z,8.10
2018-10-03T23:27:31.826Z,8.10
2018-10-03T23:30:06.312Z,8.10
2018-10-03T23:32:40.338Z,8.10
2018-10-03T23:35:18.732Z,8.10
2018-10-03T23:37:58.720Z,8.10
2018-10-03T23:40:26.861Z,8.20
2018-10-03T23:43:06.775Z,8.20
2018-10-03T23:45:35.057Z,8.30
2018-10-03T23:48:03.177Z,8.30
2018-10-03T23:50:34.178Z,8.30
2018-10-03T23:53:02.369Z,8.40
2018-10-03T23:55:35.319Z,8.50
2018-10-03T23:58:03.632Z,8.50
