createdAt,value
2022-07-29T00:00:21.455Z,71.02
2022-07-29T00:03:02.398Z,71.12
2022-07-29T00:05:51.070Z,70.45
2022-07-29T00:08:33.040Z,69.88
2022-07-29T00:11:20.376Z,70.50
2022-07-29T00:14:01.313Z,71.00
2022-07-29T00:16:51.225Z,70.07
2022-07-29T00:19:32.670Z,69.66
2022-07-29T00:22:19.411Z,69.22
2022-07-29T00:25:00.321Z,69.10
2022-07-29T00:27:51.747Z,70.45
2022-07-29T00:30:33.095Z,70.22
2022-07-29T00:33:21.777Z,70.36
2022-07-29T00:36:04.467Z,70.32
2022-07-29T00:38:52.537Z,70.82
2022-07-29T00:41:46.687Z,70.59
2022-07-29T00:44:34.412Z,70.75
2022-07-29T00:47:16.311Z,70.88
2022-07-29T00:50:04.443Z,70.51
2022-07-29T00:52:48.444Z,70.49
2022-07-29T00:55:37.472Z,69.40
2022-07-29T00:58:23.148Z,68.32
2022-07-29T01:01:14.866Z,67.88
2022-07-29T01:03:55.808Z,67.37
2022-07-29T01:06:42.428Z,67.14
2022-07-29T01:09:42.121Z,67.68
2022-07-29T01:12:37.587Z,67.90
2022-07-29T01:15:19.693Z,68.16
2022-07-29T01:18:27.451Z,66.97
2022-07-29T01:21:24.107Z,67.16
2022-07-29T01:24:36.615Z,67.22
2022-07-29T01:27:45.447Z,67.82
2022-07-29T01:30:34.455Z,66.01
2022-07-29T01:33:41.108Z,66.49
2022-07-29T01:36:37.646Z,66.68
2022-07-29T01:39:24.352Z,66.60
2022-07-29T01:42:29.339Z,66.34
2022-07-29T01:45:24.723Z,65.77
2022-07-29T01:48:10.832Z,65.62
2022-07-29T01:51:26.363Z,65.55
2022-07-29T01:54:11.514Z,64.20
2022-07-29T01:57:01.343Z,64.61
2022-07-29T01:59:47.305Z,64.15
2022-07-29T02:02:37.391Z,63.37
2022-07-29T02:05:28.517Z,63.30
2022-07-29T02:08:18.145Z,63.60
2022-07-29T02:11:02.652Z,62.84
2022-07-29T02:13:52.352Z,62.73
2022-07-29T02:16:36.657Z,62.75
2022-07-29T02:19:26.374Z,62.76
2022-07-29T02:22:08.901Z,61.62
2022-07-29T02:24:59.383Z,60.97
2022-07-29T02:27:42.470Z,60.98
2022-07-29T02:30:32.143Z,61.13
2022-07-29T02:33:16.664Z,60.61
2022-07-29T02:36:07.143Z,60.50
2022-07-29T02:38:51.477Z,60.50
2022-07-29T02:42:07.128Z,59.74
2022-07-29T02:44:56.136Z,59.13
2022-07-29T02:47:58.501Z,59.83
2022-07-29T02:50:56.515Z,59.56
2022-07-29T02:53:46.661Z,59.24
2022-07-29T02:56:39.907Z,59.54
2022-07-29T02:59:25.737Z,59.77
2022-07-29T03:02:15.991Z,59.26
2022-07-29T03:04:58.971Z,58.78
2022-07-29T03:07:52.801Z,59.29
2022-07-29T03:10:34.915Z,59.03
2022-07-29T03:13:26.510Z,58.52
2022-07-29T03:16:08.481Z,57.83
2022-07-29T03:18:56.894Z,57.80
2022-07-29T03:21:37.433Z,57.95
2022-07-29T03:24:35.546Z,58.41
2022-07-29T03:27:16.427Z,57.27
2022-07-29T03:30:05.725Z,57.00
2022-07-29T03:32:49.436Z,57.13
2022-07-29T03:35:40.517Z,57.09
2022-07-29T03:38:21.401Z,57.02
2022-07-29T03:41:22.710Z,57.44
2022-07-29T03:44:10.417Z,58.51
2022-07-29T03:46:56.522Z,58.71
2022-07-29T03:49:47.443Z,58.29
2022-07-29T03:52:30.053Z,58.64
2022-07-29T03:55:17.441Z,58.53
2022-07-29T03:57:58.732Z,58.04
2022-07-29T04:00:47.552Z,58.42
2022-07-29T04:03:30.446Z,58.62
2022-07-29T04:06:19.814Z,58.45
2022-07-29T04:09:01.533Z,57.94
2022-07-29T04:12:02.013Z,58.23
2022-07-29T04:14:44.844Z,58.66
2022-07-29T04:17:32.493Z,58.75
2022-07-29T04:20:14.396Z,58.50
2022-07-29T04:23:08.175Z,59.34
2022-07-29T04:25:51.059Z,59.26
2022-07-29T04:28:37.433Z,59.21
2022-07-29T04:31:23.870Z,59.10
2022-07-29T04:34:12.701Z,59.45
2022-07-29T04:36:56.627Z,59.53
2022-07-29T04:39:44.220Z,59.69
2022-07-29T04:42:44.001Z,59.06
2022-07-29T04:45:33.830Z,59.35
2022-07-29T04:48:15.619Z,59.62
2022-07-29T04:51:03.469Z,60.36
2022-07-29T04:53:44.592Z,60.09
2022-07-29T04:56:32.455Z,60.07
2022-07-29T04:59:14.553Z,60.95
2022-07-29T05:02:02.275Z,61.10
2022-07-29T05:04:43.648Z,61.30
2022-07-29T05:07:31.470Z,60.75
2022-07-29T05:10:15.629Z,60.43
2022-07-29T05:13:03.028Z,60.42
2022-07-29T05:15:44.606Z,60.05
2022-07-29T05:18:32.464Z,58.90
2022-07-29T05:21:14.509Z,57.60
2022-07-29T05:24:01.473Z,56.82
2022-07-29T05:26:42.593Z,55.60
2022-07-29T05:29:42.614Z,54.22
2022-07-29T05:32:29.889Z,52.98
2022-07-29T05:35:16.459Z,53.22
2022-07-29T05:37:58.608Z,54.75
2022-07-29T05:40:49.606Z,56.06
2022-07-29T05:43:38.739Z,56.71
2022-07-29T05:46:19.952Z,56.47
2022-07-29T05:49:07.622Z,56.74
2022-07-29T05:51:48.508Z,56.18
2022-07-29T05:54:38.116Z,54.49
2022-07-29T05:57:25.537Z,50.63
2022-07-29T06:00:13.621Z,49.37
2022-07-29T06:02:54.896Z,49.10
2022-07-29T06:05:43.494Z,49.75
2022-07-29T06:08:24.624Z,50.89
2022-07-29T06:11:12.645Z,52.06
2022-07-29T06:13:56.222Z,53.45
2022-07-29T06:16:48.700Z,54.22
2022-07-29T06:19:29.525Z,54.99
2022-07-29T06:22:18.632Z,54.96
2022-07-29T06:24:59.505Z,55.35
2022-07-29T06:27:49.412Z,55.23
2022-07-29T06:30:30.606Z,54.81
2022-07-29T06:33:24.661Z,54.41
2022-07-29T06:36:05.544Z,54.70
2022-07-29T06:38:57.103Z,53.75
2022-07-29T06:41:50.538Z,53.34
2022-07-29T06:44:38.881Z,52.30
2022-07-29T06:47:19.545Z,52.22
2022-07-29T06:50:12.836Z,50.45
2022-07-29T06:52:53.929Z,50.58
2022-07-29T06:55:43.385Z,50.73
2022-07-29T06:58:25.940Z,48.12
2022-07-29T07:01:15.471Z,46.21
2022-07-29T07:03:56.807Z,45.88
2022-07-29T07:06:45.245Z,46.36
2022-07-29T07:09:40.362Z,45.66
2022-07-29T07:12:27.991Z,45.42
2022-07-29T07:15:10.872Z,45.43
2022-07-29T07:17:58.879Z,44.34
2022-07-29T07:20:43.019Z,43.44
2022-07-29T07:23:34.386Z,43.78
2022-07-29T07:26:16.419Z,42.20
2022-07-29T07:29:04.707Z,41.72
2022-07-29T07:31:46.353Z,42.57
2022-07-29T07:34:34.639Z,42.45
2022-07-29T07:37:15.564Z,43.26
2022-07-29T07:40:03.663Z,44.60
2022-07-29T07:43:06.675Z,44.21
2022-07-29T07:46:02.200Z,44.46
2022-07-29T07:48:42.616Z,43.06
2022-07-29T07:51:29.725Z,43.66
2022-07-29T07:54:11.347Z,43.96
2022-07-29T07:57:01.663Z,42.55
2022-07-29T07:59:53.201Z,41.74
2022-07-29T08:02:40.813Z,41.75
2022-07-29T08:05:24.575Z,41.21
2022-07-29T08:08:15.496Z,41.21
2022-07-29T08:11:09.077Z,40.71
2022-07-29T08:13:57.695Z,40.42
2022-07-29T08:16:38.610Z,39.20
2022-07-29T08:19:28.238Z,38.86
2022-07-29T08:22:09.573Z,37.68
2022-07-29T08:24:57.270Z,36.48
2022-07-29T08:27:44.030Z,34.89
2022-07-29T08:30:33.723Z,34.25
2022-07-29T08:33:14.591Z,34.63
2022-07-29T08:36:02.693Z,34.70
2022-07-29T08:38:43.972Z,34.96
2022-07-29T08:41:38.574Z,34.58
2022-07-29T08:44:30.611Z,34.99
2022-07-29T08:47:13.715Z,35.45
2022-07-29T08:50:00.704Z,35.58
2022-07-29T08:52:45.966Z,35.82
2022-07-29T08:55:34.692Z,36.24
2022-07-29T08:58:16.722Z,36.69
2022-07-29T09:01:06.890Z,37.69
2022-07-29T09:03:51.779Z,37.39
2022-07-29T09:06:47.631Z,37.83
2022-07-29T09:09:29.711Z,38.60
2022-07-29T09:12:29.072Z,38.89
2022-07-29T09:15:13.029Z,39.97
2022-07-29T09:18:00.713Z,39.98
2022-07-29T09:21:00.251Z,40.37
2022-07-29T09:23:49.611Z,40.76
2022-07-29T09:26:37.206Z,40.98
2022-07-29T09:29:25.790Z,40.87
2022-07-29T09:32:07.852Z,40.23
2022-07-29T09:34:58.415Z,40.07
2022-07-29T09:37:41.901Z,39.42
2022-07-29T09:40:36.898Z,39.66
2022-07-29T09:43:24.748Z,38.80
2022-07-29T09:46:19.042Z,38.86
2022-07-29T09:49:21.546Z,38.11
2022-07-29T09:52:14.649Z,37.41
2022-07-29T09:55:18.110Z,36.90
2022-07-29T10:01:11.497Z,35.47
2022-07-29T10:04:00.863Z,35.09
2022-07-29T10:07:09.802Z,34.95
2022-07-29T10:10:02.670Z,34.47
2022-07-29T10:13:08.017Z,33.84
2022-07-29T10:15:53.702Z,33.18
2022-07-29T10:18:42.778Z,32.88
2022-07-29T10:21:35.405Z,32.76
2022-07-29T10:24:23.825Z,32.68
2022-07-29T10:27:08.668Z,32.70
2022-07-29T10:29:55.748Z,31.42
2022-07-29T10:33:04.934Z,31.63
2022-07-29T10:36:16.230Z,31.97
2022-07-29T10:39:16.872Z,31.53
2022-07-29T10:42:34.456Z,30.86
2022-07-29T10:45:25.740Z,30.92
2022-07-29T10:48:15.534Z,30.55
2022-07-29T10:51:12.044Z,30.62
2022-07-29T10:54:00.843Z,30.32
2022-07-29T10:56:52.315Z,30.50
2022-07-29T10:59:36.207Z,30.02
2022-07-29T11:02:43.564Z,30.37
2022-07-29T11:05:32.049Z,30.74
2022-07-29T11:08:31.690Z,31.48
2022-07-29T11:11:29.734Z,31.93
2022-07-29T11:14:16.691Z,31.98
2022-07-29T11:17:14.036Z,31.19
2022-07-29T11:20:39.705Z,31.92
2022-07-29T11:23:43.438Z,32.55
2022-07-29T11:26:35.275Z,31.73
2022-07-29T11:29:28.829Z,31.39
2022-07-29T11:32:24.167Z,31.47
2022-07-29T11:35:38.316Z,31.84
2022-07-29T11:38:32.321Z,31.95
2022-07-29T11:41:25.364Z,32.23
2022-07-29T11:44:14.480Z,33.16
2022-07-29T11:46:59.674Z,32.80
2022-07-29T11:49:53.292Z,31.93
2022-07-29T11:52:50.062Z,32.00
2022-07-29T11:55:51.141Z,31.83
2022-07-29T11:58:33.008Z,31.79
2022-07-29T12:01:24.782Z,30.90
2022-07-29T12:04:14.993Z,30.73
2022-07-29T12:09:46.286Z,30.00
2022-07-29T12:12:32.724Z,30.19
2022-07-29T12:15:39.499Z,30.73
2022-07-29T12:18:32.753Z,30.95
2022-07-29T12:21:14.407Z,31.50
2022-07-29T12:24:09.075Z,31.88
2022-07-29T12:27:03.842Z,32.29
2022-07-29T12:30:11.233Z,32.82
2022-07-29T12:33:00.357Z,32.86
2022-07-29T12:36:03.434Z,33.10
2022-07-29T12:38:48.901Z,32.94
2022-07-29T12:41:38.944Z,32.85
2022-07-29T12:44:28.392Z,32.84
2022-07-29T12:47:12.300Z,32.95
2022-07-29T12:50:24.503Z,31.96
2022-07-29T12:53:20.183Z,32.61
2022-07-29T12:56:26.687Z,33.59
2022-07-29T12:59:23.739Z,35.41
2022-07-29T13:02:12.933Z,36.82
2022-07-29T13:05:04.753Z,36.81
2022-07-29T13:07:54.938Z,36.25
2022-07-29T13:10:42.844Z,36.25
2022-07-29T13:13:30.897Z,36.22
2022-07-29T13:16:18.072Z,36.37
2022-07-29T13:19:18.531Z,36.48
2022-07-29T13:22:00.965Z,35.66
2022-07-29T13:25:08.861Z,35.31
2022-07-29T13:27:49.784Z,34.51
2022-07-29T13:30:44.566Z,34.18
2022-07-29T13:33:25.874Z,34.25
2022-07-29T13:36:15.905Z,34.03
2022-07-29T13:38:56.812Z,33.96
2022-07-29T13:41:45.682Z,34.22
2022-07-29T13:44:32.780Z,34.43
2022-07-29T13:47:15.294Z,34.02
2022-07-29T13:50:02.797Z,34.48
2022-07-29T13:52:45.020Z,34.29
2022-07-29T13:55:34.302Z,34.88
2022-07-29T13:58:15.051Z,34.68
2022-07-29T14:01:09.215Z,35.68
2022-07-29T14:03:50.529Z,35.45
2022-07-29T14:06:38.787Z,35.14
2022-07-29T14:09:21.897Z,35.33
2022-07-29T14:12:09.812Z,35.59
2022-07-29T14:14:51.227Z,35.23
2022-07-29T14:17:38.816Z,35.36
2022-07-29T14:20:21.933Z,35.67
2022-07-29T14:23:09.156Z,35.96
2022-07-29T14:25:50.716Z,36.08
2022-07-29T14:28:41.842Z,36.13
2022-07-29T14:31:23.011Z,36.01
2022-07-29T14:34:09.805Z,36.16
2022-07-29T14:36:51.328Z,35.90
2022-07-29T14:39:43.060Z,36.17
2022-07-29T14:42:39.809Z,36.55
2022-07-29T14:48:29.712Z,36.40
2022-07-29T14:51:17.851Z,35.96
2022-07-29T14:53:59.924Z,35.71
2022-07-29T14:56:47.196Z,34.97
2022-07-29T14:59:29.772Z,34.84
2022-07-29T15:02:17.860Z,34.39
2022-07-29T15:04:59.946Z,33.60
2022-07-29T15:07:48.201Z,34.04
2022-07-29T15:10:29.944Z,34.28
2022-07-29T15:13:18.660Z,34.13
2022-07-29T15:16:00.413Z,33.43
2022-07-29T15:18:47.854Z,33.08
2022-07-29T15:21:30.687Z,33.44
2022-07-29T15:24:19.963Z,33.63
2022-07-29T15:27:01.015Z,33.35
2022-07-29T15:29:48.845Z,33.35
2022-07-29T15:32:30.869Z,32.55
2022-07-29T15:35:17.864Z,32.87
2022-07-29T15:37:59.050Z,33.07
2022-07-29T15:40:50.851Z,33.04
2022-07-29T15:43:46.877Z,33.00
2022-07-29T15:46:51.844Z,33.65
2022-07-29T15:49:48.368Z,33.03
2022-07-29T15:52:37.943Z,33.30
2022-07-29T15:55:24.360Z,32.45
2022-07-29T15:58:14.264Z,32.51
2022-07-29T16:00:55.025Z,32.18
2022-07-29T16:03:46.209Z,32.08
2022-07-29T16:06:29.108Z,32.18
2022-07-29T16:09:15.942Z,32.84
2022-07-29T16:11:57.027Z,33.46
2022-07-29T16:14:45.259Z,33.54
2022-07-29T16:17:27.903Z,33.94
2022-07-29T16:20:16.248Z,34.48
2022-07-29T16:22:59.001Z,33.90
2022-07-29T16:26:01.672Z,34.19
2022-07-29T16:28:45.264Z,34.33
2022-07-29T16:31:37.957Z,34.59
2022-07-29T16:34:19.129Z,34.93
2022-07-29T16:37:06.907Z,34.59
2022-07-29T16:39:50.088Z,34.73
2022-07-29T16:42:47.376Z,34.18
2022-07-29T16:45:45.673Z,35.57
2022-07-29T16:48:27.950Z,36.80
2022-07-29T16:51:16.820Z,37.35
2022-07-29T16:54:01.552Z,37.87
2022-07-29T16:56:48.025Z,38.25
2022-07-29T16:59:28.919Z,38.44
2022-07-29T17:02:18.129Z,38.76
2022-07-29T17:04:58.896Z,38.92
2022-07-29T17:07:47.797Z,38.92
2022-07-29T17:10:28.895Z,38.94
2022-07-29T17:13:17.413Z,39.31
2022-07-29T17:16:00.621Z,39.40
2022-07-29T17:18:48.211Z,40.08
2022-07-29T17:21:31.459Z,40.63
2022-07-29T17:24:18.247Z,41.42
2022-07-29T17:27:01.255Z,41.59
2022-07-29T17:29:51.016Z,41.39
2022-07-29T17:32:35.993Z,41.50
2022-07-29T17:35:45.596Z,41.75
2022-07-29T17:38:26.299Z,41.63
2022-07-29T17:41:15.039Z,41.54
2022-07-29T17:44:08.913Z,41.44
2022-07-29T17:46:59.353Z,41.59
2022-07-29T17:49:40.940Z,41.49
2022-07-29T17:52:28.061Z,41.63
2022-07-29T17:55:09.327Z,41.20
2022-07-29T17:57:59.990Z,41.19
2022-07-29T18:00:41.348Z,41.36
2022-07-29T18:03:31.282Z,41.58
2022-07-29T18:06:13.329Z,41.21
2022-07-29T18:09:01.839Z,41.69
2022-07-29T18:11:45.914Z,41.80
2022-07-29T18:14:33.935Z,41.55
2022-07-29T18:17:16.311Z,41.47
2022-07-29T18:20:03.665Z,41.79
2022-07-29T18:22:44.936Z,41.89
2022-07-29T18:25:33.080Z,41.96
2022-07-29T18:28:15.346Z,41.95
2022-07-29T18:31:07.040Z,42.28
2022-07-29T18:33:48.980Z,42.04
2022-07-29T18:36:37.068Z,42.26
2022-07-29T18:39:21.179Z,41.86
2022-07-29T18:42:11.509Z,42.13
2022-07-29T18:44:58.319Z,42.14
2022-07-29T18:47:40.913Z,41.96
2022-07-29T18:50:30.786Z,42.19
2022-07-29T18:53:16.192Z,42.15
2022-07-29T18:56:03.999Z,42.26
2022-07-29T18:58:45.105Z,41.13
2022-07-29T19:01:33.618Z,40.49
2022-07-29T19:04:15.137Z,40.54
2022-07-29T19:07:02.994Z,40.65
2022-07-29T19:09:49.547Z,41.05
2022-07-29T19:12:38.382Z,41.10
2022-07-29T19:15:20.812Z,41.14
2022-07-29T19:18:11.793Z,41.35
2022-07-29T19:20:53.770Z,41.35
2022-07-29T19:26:48.243Z,41.83
2022-07-29T19:29:35.798Z,42.29
2022-07-29T19:32:24.948Z,42.62
2022-07-29T19:35:31.986Z,42.83
2022-07-29T19:38:13.730Z,42.46
2022-07-29T19:41:01.762Z,42.77
2022-07-29T19:43:53.114Z,42.88
2022-07-29T19:46:36.060Z,43.53
2022-07-29T19:49:24.802Z,44.18
2022-07-29T19:52:06.382Z,44.88
2022-07-29T19:54:54.158Z,45.24
2022-07-29T19:57:40.692Z,45.61
2022-07-29T20:00:29.266Z,45.75
2022-07-29T20:03:12.067Z,46.06
2022-07-29T20:06:00.198Z,46.38
2022-07-29T20:08:41.008Z,46.88
2022-07-29T20:11:30.970Z,47.23
2022-07-29T20:14:12.013Z,47.54
2022-07-29T20:17:00.499Z,47.30
2022-07-29T20:19:41.029Z,47.80
2022-07-29T20:22:30.079Z,48.21
2022-07-29T20:25:13.048Z,48.40
2022-07-29T20:28:01.108Z,48.42
2022-07-29T20:30:42.428Z,48.58
2022-07-29T20:33:31.576Z,48.70
2022-07-29T20:36:12.050Z,49.28
2022-07-29T20:39:00.132Z,48.93
2022-07-29T20:41:41.849Z,48.56
2022-07-29T20:44:34.605Z,49.01
2022-07-29T20:47:16.424Z,49.68
2022-07-29T20:50:03.143Z,50.06
2022-07-29T20:52:46.044Z,50.48
2022-07-29T20:55:35.248Z,50.19
2022-07-29T20:58:16.441Z,50.14
2022-07-29T21:01:03.347Z,50.51
2022-07-29T21:03:44.073Z,50.87
2022-07-29T21:06:31.183Z,51.14
2022-07-29T21:09:13.438Z,51.07
2022-07-29T21:12:02.228Z,51.34
2022-07-29T21:14:43.434Z,51.82
2022-07-29T21:17:35.882Z,52.09
2022-07-29T21:20:17.065Z,52.95
2022-07-29T21:23:04.181Z,53.43
2022-07-29T21:25:45.847Z,53.94
2022-07-29T21:28:43.865Z,54.48
2022-07-29T21:31:25.166Z,54.77
2022-07-29T21:34:14.558Z,55.04
2022-07-29T21:36:57.589Z,55.41
2022-07-29T21:39:45.184Z,55.30
2022-07-29T21:42:27.479Z,55.70
2022-07-29T21:45:16.183Z,56.01
2022-07-29T21:47:57.084Z,56.86
2022-07-29T21:50:45.216Z,57.28
2022-07-29T21:53:27.096Z,57.75
2022-07-29T21:56:15.031Z,57.83
2022-07-29T21:58:56.866Z,58.51
2022-07-29T22:01:46.130Z,59.05
2022-07-29T22:04:27.120Z,59.96
2022-07-29T22:07:14.378Z,60.00
2022-07-29T22:09:55.105Z,60.31
2022-07-29T22:12:45.265Z,59.80
2022-07-29T22:15:26.120Z,59.92
2022-07-29T22:18:14.198Z,59.92
2022-07-29T22:21:02.111Z,60.02
2022-07-29T22:23:52.865Z,60.17
2022-07-29T22:26:35.498Z,60.08
2022-07-29T22:29:22.201Z,60.48
2022-07-29T22:32:03.092Z,60.85
2022-07-29T22:34:50.277Z,61.07
2022-07-29T22:37:31.089Z,61.07
2022-07-29T22:40:19.221Z,61.33
2022-07-29T22:43:00.916Z,60.91
2022-07-29T22:45:50.043Z,60.82
2022-07-29T22:48:34.104Z,61.07
2022-07-29T22:51:24.201Z,61.01
2022-07-29T22:54:05.114Z,61.46
2022-07-29T22:56:54.265Z,61.64
2022-07-29T22:59:35.123Z,62.31
2022-07-29T23:02:23.219Z,62.52
2022-07-29T23:05:05.129Z,62.99
2022-07-29T23:07:55.392Z,63.03
2022-07-29T23:10:36.323Z,63.96
2022-07-29T23:13:23.246Z,63.68
2022-07-29T23:16:04.131Z,64.49
2022-07-29T23:18:53.104Z,65.74
2022-07-29T23:21:34.143Z,65.00
2022-07-29T23:24:21.225Z,65.11
2022-07-29T23:27:02.958Z,65.42
2022-07-29T23:29:52.267Z,65.86
2022-07-29T23:32:33.545Z,65.99
2022-07-29T23:35:20.254Z,66.43
2022-07-29T23:38:01.148Z,66.63
2022-07-29T23:40:53.324Z,67.46
2022-07-29T23:43:47.201Z,67.78
2022-07-29T23:46:35.281Z,68.69
2022-07-29T23:49:17.512Z,68.91
2022-07-29T23:52:05.297Z,68.86
2022-07-29T23:54:47.516Z,68.89
2022-07-29T23:57:34.251Z,69.88
