createdAt,value
2018-06-12T00:01:51.547Z,20.13
2018-06-12T00:04:20.530Z,21.47
2018-06-12T00:06:48.780Z,19.23
2018-06-12T00:09:17.879Z,21.23
2018-06-12T00:11:48.337Z,22.87
2018-06-12T00:14:16.913Z,24.57
2018-06-12T00:16:47.778Z,22.10
2018-06-12T00:19:16.309Z,22.47
2018-06-12T00:21:45.269Z,20.90
2018-06-12T00:24:13.858Z,17.17
2018-06-12T00:26:42.401Z,17.83
2018-06-12T00:29:10.941Z,20.30
2018-06-12T00:31:39.461Z,21.27
2018-06-12T00:34:07.993Z,22.00
2018-06-12T00:36:36.610Z,20.80
2018-06-12T00:39:07.769Z,20.33
2018-06-12T00:41:36.435Z,21.30
2018-06-12T00:44:07.212Z,23.77
2018-06-12T00:46:36.380Z,18.83
2018-06-12T00:49:04.941Z,22.13
2018-06-12T00:51:33.490Z,22.73
2018-06-12T00:54:02.054Z,13.87
2018-06-12T00:56:41.762Z,12.17
2018-06-12T00:59:10.328Z,16.67
2018-06-12T01:01:39.578Z,17.10
2018-06-12T01:04:08.105Z,17.03
2018-06-12T01:06:36.676Z,16.57
2018-06-12T01:09:06.430Z,17.17
2018-06-12T01:11:34.952Z,18.03
2018-06-12T01:14:03.477Z,18.30
2018-06-12T01:16:32.725Z,19.60
2018-06-12T01:19:01.934Z,18.23
2018-06-12T01:21:30.478Z,16.73
2018-06-12T01:23:59.006Z,18.60
2018-06-12T01:26:27.763Z,20.60
2018-06-12T01:28:59.248Z,21.10
2018-06-12T01:31:27.746Z,18.50
2018-06-12T01:33:56.237Z,17.87
2018-06-12T01:36:24.810Z,18.53
2018-06-12T01:38:53.313Z,17.57
2018-06-12T01:41:21.866Z,13.20
2018-06-12T01:43:50.394Z,15.23
2018-06-12T01:46:18.886Z,14.57
2018-06-12T01:48:47.687Z,16.53
2018-06-12T01:51:16.181Z,14.00
2018-06-12T01:53:45.372Z,13.47
2018-06-12T01:56:14.266Z,13.77
2018-06-12T01:58:43.082Z,14.50
2018-06-12T02:01:11.588Z,16.67
2018-06-12T02:03:40.137Z,15.63
2018-06-12T02:06:08.699Z,15.20
2018-06-12T02:08:53.883Z,15.63
2018-06-12T02:14:14.225Z,16.67
2018-06-12T02:16:42.850Z,17.70
2018-06-12T02:19:11.384Z,15.30
2018-06-12T02:21:39.965Z,15.63
2018-06-12T02:24:09.365Z,16.00
2018-06-12T02:26:37.989Z,15.30
2018-06-12T02:29:06.509Z,14.97
2018-06-12T02:31:35.018Z,14.70
2018-06-12T02:34:04.973Z,13.17
2018-06-12T02:36:33.514Z,14.97
2018-06-12T02:39:02.025Z,16.40
2018-06-12T02:41:31.421Z,17.13
2018-06-12T02:44:00.036Z,16.20
2018-06-12T02:46:28.596Z,16.40
2018-06-12T02:48:58.047Z,16.03
2018-06-12T02:51:27.617Z,16.77
2018-06-12T02:53:56.157Z,16.50
2018-06-12T02:56:24.799Z,15.87
2018-06-12T02:58:53.254Z,16.20
2018-06-12T03:01:21.823Z,16.83
2018-06-12T03:03:50.370Z,17.37
2018-06-12T03:06:18.955Z,17.30
2018-06-12T03:08:48.453Z,16.07
2018-06-12T03:11:16.985Z,16.33
2018-06-12T03:13:45.521Z,18.00
2018-06-12T03:16:14.260Z,18.03
2018-06-12T03:18:42.833Z,21.13
2018-06-12T03:21:11.347Z,19.90
2018-06-12T03:23:39.893Z,16.40
2018-06-12T03:26:09.336Z,16.23
2018-06-12T03:28:37.885Z,17.60
2018-06-12T03:31:06.398Z,19.10
2018-06-12T03:33:34.943Z,19.87
2018-06-12T03:36:03.481Z,17.00
2018-06-12T03:38:32.031Z,18.53
2018-06-12T03:41:01.651Z,18.97
2018-06-12T03:43:31.508Z,20.10
2018-06-12T03:46:00.003Z,20.93
2018-06-12T03:48:28.606Z,19.97
2018-06-12T03:50:58.094Z,20.97
2018-06-12T03:53:27.509Z,20.43
2018-06-12T03:55:57.950Z,23.93
2018-06-12T03:58:26.446Z,22.20
2018-06-12T04:00:54.950Z,21.33
2018-06-12T04:03:23.471Z,17.27
2018-06-12T04:05:52.690Z,18.93
2018-06-12T04:08:21.240Z,20.60
2018-06-12T04:10:49.826Z,20.27
2018-06-12T04:13:19.343Z,23.33
2018-06-12T04:15:47.975Z,18.80
2018-06-12T04:18:16.566Z,21.00
2018-06-12T04:20:45.374Z,16.70
2018-06-12T04:23:14.881Z,18.50
2018-06-12T04:25:43.453Z,18.60
2018-06-12T04:28:11.983Z,15.37
2018-06-12T04:30:40.578Z,18.87
2018-06-12T04:33:09.114Z,17.20
2018-06-12T04:35:38.775Z,15.93
2018-06-12T04:38:07.460Z,15.73
2018-06-12T04:40:36.353Z,15.67
2018-06-12T04:43:04.854Z,16.90
2018-06-12T04:45:33.398Z,14.30
2018-06-12T04:48:01.901Z,15.80
2018-06-12T04:50:30.402Z,16.27
2018-06-12T04:52:58.923Z,13.83
2018-06-12T04:55:28.087Z,12.60
2018-06-12T04:57:56.616Z,13.93
2018-06-12T05:00:25.165Z,16.63
2018-06-12T05:02:53.951Z,13.23
2018-06-12T05:05:22.700Z,14.40
2018-06-12T05:07:51.285Z,16.43
2018-06-12T05:10:19.794Z,16.83
2018-06-12T05:12:48.386Z,14.47
2018-06-12T05:15:16.926Z,12.70
2018-06-12T05:17:45.437Z,13.03
2018-06-12T05:20:13.970Z,14.50
2018-06-12T05:22:42.490Z,12.57
2018-06-12T05:25:11.049Z,12.40
2018-06-12T05:27:39.543Z,11.90
2018-06-12T05:30:08.078Z,12.67
2018-06-12T05:32:39.374Z,12.70
2018-06-12T05:35:08.869Z,13.50
2018-06-12T05:37:39.137Z,14.40
2018-06-12T05:40:07.688Z,13.60
2018-06-12T05:42:36.189Z,12.03
2018-06-12T05:45:05.085Z,11.13
2018-06-12T05:47:33.591Z,10.57
2018-06-12T05:50:02.123Z,10.63
2018-06-12T05:52:30.625Z,8.90
2018-06-12T05:54:59.132Z,9.50
2018-06-12T05:57:29.094Z,8.93
2018-06-12T05:59:57.630Z,9.67
2018-06-12T06:02:26.177Z,9.37
2018-06-12T06:04:54.747Z,9.37
2018-06-12T06:07:23.318Z,10.03
2018-06-12T06:09:51.565Z,10.20
2018-06-12T06:12:20.058Z,8.40
2018-06-12T06:14:48.609Z,6.97
2018-06-12T06:17:17.117Z,8.30
2018-06-12T06:19:45.652Z,8.20
2018-06-12T06:22:14.170Z,9.33
2018-06-12T06:24:43.078Z,10.10
2018-06-12T06:27:11.946Z,8.50
2018-06-12T06:29:40.484Z,9.60
2018-06-12T06:32:09.026Z,10.67
2018-06-12T06:34:37.825Z,8.63
2018-06-12T06:37:06.350Z,11.13
2018-06-12T06:39:34.869Z,9.47
2018-06-12T06:42:03.394Z,10.57
2018-06-12T06:44:32.537Z,10.50
2018-06-12T06:47:01.076Z,10.43
2018-06-12T06:49:30.402Z,10.80
2018-06-12T06:51:58.928Z,10.20
2018-06-12T06:54:27.430Z,11.00
2018-06-12T06:56:56.726Z,9.90
2018-06-12T06:59:25.214Z,9.53
2018-06-12T07:01:53.754Z,9.63
2018-06-12T07:04:22.486Z,9.57
2018-06-12T07:06:51.693Z,10.27
2018-06-12T07:09:20.233Z,9.83
2018-06-12T07:11:48.785Z,11.67
2018-06-12T07:14:17.322Z,12.87
2018-06-12T07:16:45.830Z,12.07
2018-06-12T07:19:16.746Z,12.07
2018-06-12T07:21:45.257Z,11.10
2018-06-12T07:24:16.058Z,9.83
2018-06-12T07:26:44.675Z,10.80
2018-06-12T07:29:13.165Z,10.60
2018-06-12T07:31:41.718Z,11.13
2018-06-12T07:34:10.240Z,11.50
2018-06-12T07:36:39.990Z,10.17
2018-06-12T07:39:09.217Z,10.20
2018-06-12T07:41:37.770Z,12.80
2018-06-12T07:44:06.318Z,10.57
2018-06-12T07:46:34.490Z,12.93
2018-06-12T07:49:03.878Z,12.87
2018-06-12T07:51:35.413Z,10.80
2018-06-12T07:54:03.971Z,11.60
2018-06-12T07:56:33.616Z,11.73
2018-06-12T07:59:02.110Z,11.10
2018-06-12T08:01:30.649Z,10.73
2018-06-12T08:03:59.158Z,12.10
2018-06-12T08:06:27.775Z,12.07
2018-06-12T08:08:56.365Z,11.77
2018-06-12T08:11:24.943Z,11.20
2018-06-12T08:13:53.746Z,11.57
2018-06-12T08:16:22.250Z,12.43
2018-06-12T08:18:50.780Z,12.33
2018-06-12T08:21:19.896Z,11.37
2018-06-12T08:23:48.706Z,12.37
2018-06-12T08:26:17.198Z,13.23
2018-06-12T08:28:47.375Z,10.60
2018-06-12T08:31:16.399Z,12.40
2018-06-12T08:33:44.917Z,11.80
2018-06-12T08:36:13.413Z,11.87
2018-06-12T08:38:41.950Z,11.43
2018-06-12T08:41:11.473Z,10.27
2018-06-12T08:43:40.509Z,12.43
2018-06-12T08:46:09.093Z,11.30
2018-06-12T08:48:37.602Z,12.10
2018-06-12T08:51:06.684Z,12.40
2018-06-12T08:53:35.278Z,13.73
2018-06-12T08:56:03.830Z,11.30
2018-06-12T08:58:32.649Z,11.83
2018-06-12T09:01:02.246Z,11.70
2018-06-12T09:03:31.087Z,11.77
2018-06-12T09:05:59.697Z,11.03
2018-06-12T09:08:28.255Z,11.77
2018-06-12T09:10:56.965Z,12.30
2018-06-12T09:13:25.475Z,12.53
2018-06-12T09:15:54.078Z,14.13
2018-06-12T09:18:22.703Z,12.37
2018-06-12T09:20:51.240Z,12.53
2018-06-12T09:23:19.851Z,12.90
2018-06-12T09:25:48.383Z,13.17
2018-06-12T09:28:17.836Z,14.63
2018-06-12T09:30:46.394Z,14.50
2018-06-12T09:33:14.889Z,13.93
2018-06-12T09:35:44.059Z,15.90
2018-06-12T09:38:12.609Z,13.77
2018-06-12T09:40:41.134Z,13.50
2018-06-12T09:43:09.982Z,14.37
2018-06-12T09:45:39.221Z,12.30
2018-06-12T09:48:08.881Z,13.53
2018-06-12T09:50:37.788Z,13.33
2018-06-12T09:53:06.416Z,15.67
2018-06-12T09:55:35.002Z,14.33
2018-06-12T09:58:03.560Z,13.87
2018-06-12T10:00:37.241Z,13.83
2018-06-12T10:03:06.066Z,12.43
2018-06-12T10:05:35.487Z,12.07
2018-06-12T10:08:04.379Z,13.70
2018-06-12T10:10:32.901Z,12.10
2018-06-12T10:13:01.416Z,11.47
2018-06-12T10:15:30.234Z,12.47
2018-06-12T10:17:58.777Z,13.93
2018-06-12T10:20:27.306Z,13.53
2018-06-12T10:22:56.855Z,11.63
2018-06-12T10:25:25.353Z,12.90
2018-06-12T10:27:54.479Z,12.70
2018-06-12T10:30:22.973Z,11.90
2018-06-12T10:32:51.737Z,12.97
2018-06-12T10:35:20.279Z,12.57
2018-06-12T10:37:48.793Z,11.83
2018-06-12T10:40:16.975Z,11.73
2018-06-12T10:42:45.766Z,12.17
2018-06-12T10:45:14.356Z,11.40
2018-06-12T10:47:42.940Z,11.07
2018-06-12T10:50:11.489Z,10.93
2018-06-12T10:52:40.039Z,10.70
2018-06-12T10:55:08.599Z,11.80
2018-06-12T10:57:38.165Z,11.57
2018-06-12T11:00:06.393Z,13.13
2018-06-12T11:02:35.737Z,10.57
2018-06-12T11:05:04.397Z,9.93
2018-06-12T11:07:33.267Z,11.17
2018-06-12T11:10:01.943Z,12.03
2018-06-12T11:12:30.503Z,11.23
2018-06-12T11:14:59.041Z,10.77
2018-06-12T11:17:28.560Z,9.97
2018-06-12T11:19:59.214Z,9.93
2018-06-12T11:22:27.775Z,9.70
2018-06-12T11:24:56.333Z,10.03
2018-06-12T11:27:25.876Z,11.40
2018-06-12T11:29:54.333Z,11.07
2018-06-12T11:32:22.917Z,10.43
2018-06-12T11:34:51.465Z,10.93
2018-06-12T11:37:19.985Z,11.00
2018-06-12T11:39:48.508Z,10.90
2018-06-12T11:42:17.226Z,13.40
2018-06-12T11:44:45.814Z,10.33
2018-06-12T11:47:14.350Z,10.23
2018-06-12T11:49:43.005Z,10.17
2018-06-12T11:52:11.564Z,10.77
2018-06-12T11:54:42.194Z,10.60
2018-06-12T11:57:10.966Z,10.87
2018-06-12T11:59:39.482Z,11.47
2018-06-12T12:02:09.785Z,10.90
2018-06-12T12:04:38.329Z,11.37
2018-06-12T12:07:07.989Z,11.63
2018-06-12T12:09:36.537Z,10.40
2018-06-12T12:12:05.072Z,10.53
2018-06-12T12:14:33.561Z,10.90
2018-06-12T12:17:02.414Z,11.57
2018-06-12T12:19:30.977Z,10.97
2018-06-12T12:21:59.506Z,10.93
2018-06-12T12:24:28.011Z,11.00
2018-06-12T12:26:56.517Z,9.30
2018-06-12T12:29:25.046Z,9.03
2018-06-12T12:31:53.532Z,9.27
2018-06-12T12:34:22.078Z,9.90
2018-06-12T12:36:50.580Z,9.57
2018-06-12T12:39:19.081Z,9.90
2018-06-12T12:41:47.609Z,7.73
2018-06-12T12:44:16.378Z,8.27
2018-06-12T12:46:45.627Z,8.20
2018-06-12T12:49:14.138Z,8.07
2018-06-12T12:51:42.715Z,8.67
2018-06-12T12:54:11.503Z,8.40
2018-06-12T12:56:40.029Z,9.03
2018-06-12T12:59:08.967Z,9.43
2018-06-12T13:01:37.488Z,9.03
2018-06-12T13:04:06.049Z,9.10
2018-06-12T13:06:34.609Z,8.80
2018-06-12T13:09:03.373Z,7.67
2018-06-12T13:11:31.883Z,7.73
2018-06-12T13:14:00.394Z,8.47
2018-06-12T13:16:28.922Z,6.53
2018-06-12T13:18:57.429Z,6.77
2018-06-12T13:21:26.187Z,7.20
2018-06-12T13:23:54.703Z,6.77
2018-06-12T13:26:23.212Z,6.70
2018-06-12T13:28:51.727Z,6.90
2018-06-12T13:31:20.229Z,6.00
2018-06-12T13:33:49.187Z,5.60
2018-06-12T13:36:17.653Z,5.60
2018-06-12T13:38:47.173Z,5.37
2018-06-12T13:41:15.717Z,5.10
2018-06-12T13:43:44.222Z,5.50
2018-06-12T13:46:12.905Z,5.40
2018-06-12T13:48:41.434Z,5.10
2018-06-12T13:51:09.924Z,4.70
2018-06-12T13:53:38.442Z,4.53
2018-06-12T13:56:06.937Z,4.30
2018-06-12T13:58:35.425Z,4.13
2018-06-12T14:01:04.014Z,4.57
2018-06-12T14:03:32.559Z,5.07
2018-06-12T14:06:01.103Z,4.80
2018-06-12T14:08:32.071Z,4.30
2018-06-12T14:11:00.608Z,4.27
2018-06-12T14:13:30.167Z,4.33
2018-06-12T14:15:58.651Z,4.20
2018-06-12T14:18:27.146Z,3.47
2018-06-12T14:20:55.700Z,3.70
2018-06-12T14:23:24.429Z,3.60
2018-06-12T14:25:52.929Z,3.80
2018-06-12T14:28:21.454Z,4.27
2018-06-12T14:30:49.652Z,4.00
2018-06-12T14:33:18.181Z,4.60
2018-06-12T14:35:46.701Z,4.13
2018-06-12T14:38:15.214Z,4.37
2018-06-12T14:40:43.755Z,4.60
2018-06-12T14:43:12.258Z,4.17
2018-06-12T14:45:40.851Z,3.80
2018-06-12T14:48:09.356Z,3.73
2018-06-12T14:50:37.870Z,3.90
2018-06-12T14:53:07.305Z,3.60
2018-06-12T14:55:35.822Z,4.30
2018-06-12T14:58:04.450Z,3.27
2018-06-12T15:00:33.018Z,3.73
2018-06-12T15:03:01.514Z,3.43
2018-06-12T15:05:30.664Z,3.67
2018-06-12T15:07:59.195Z,3.73
2018-06-12T15:10:27.717Z,3.60
2018-06-12T15:12:57.129Z,3.50
2018-06-12T15:15:25.648Z,3.67
2018-06-12T15:17:55.021Z,3.57
2018-06-12T15:20:23.549Z,3.60
2018-06-12T15:22:52.957Z,3.30
2018-06-12T15:25:21.573Z,3.20
2018-06-12T15:27:50.057Z,3.10
2018-06-12T15:30:18.626Z,3.03
2018-06-12T15:32:47.142Z,3.30
2018-06-12T15:35:15.680Z,3.40
2018-06-12T15:37:44.202Z,3.60
2018-06-12T15:40:12.716Z,3.00
2018-06-12T15:42:41.256Z,3.30
2018-06-12T15:45:09.809Z,3.50
2018-06-12T15:47:38.913Z,2.60
2018-06-12T15:50:10.235Z,3.03
2018-06-12T15:52:38.782Z,3.70
2018-06-12T15:55:07.305Z,3.03
2018-06-12T15:57:35.833Z,3.23
2018-06-12T16:00:04.501Z,3.13
2018-06-12T16:02:33.023Z,3.43
2018-06-12T16:05:01.529Z,4.10
2018-06-12T16:07:30.077Z,3.13
2018-06-12T16:09:58.578Z,3.40
2018-06-12T16:12:27.138Z,3.40
2018-06-12T16:14:55.693Z,3.53
2018-06-12T16:17:25.398Z,4.13
2018-06-12T16:19:58.841Z,3.60
2018-06-12T16:22:27.350Z,4.07
2018-06-12T16:24:55.873Z,3.97
2018-06-12T16:27:24.370Z,4.27
2018-06-12T16:29:52.956Z,4.17
2018-06-12T16:32:21.508Z,4.10
2018-06-12T16:34:50.022Z,4.60
2018-06-12T16:37:18.606Z,4.67
2018-06-12T16:39:47.805Z,4.73
2018-06-12T16:42:16.305Z,4.80
2018-06-12T16:44:44.834Z,5.00
2018-06-12T16:47:13.333Z,5.40
2018-06-12T16:49:41.856Z,5.37
2018-06-12T16:52:10.371Z,4.73
2018-06-12T16:54:39.285Z,4.90
2018-06-12T16:57:08.510Z,5.10
2018-06-12T16:59:37.523Z,5.47
2018-06-12T17:02:06.805Z,5.17
2018-06-12T17:04:36.007Z,4.77
2018-06-12T17:07:05.409Z,5.60
2018-06-12T17:09:34.614Z,5.50
2018-06-12T17:12:03.705Z,6.03
2018-06-12T17:14:32.935Z,5.77
2018-06-12T17:17:01.170Z,5.37
2018-06-12T17:19:30.930Z,5.80
2018-06-12T17:22:00.334Z,5.70
2018-06-12T17:24:29.029Z,6.17
2018-06-12T17:26:57.893Z,6.13
2018-06-12T17:29:26.762Z,5.97
2018-06-12T17:31:55.785Z,5.87
2018-06-12T17:34:24.651Z,6.10
2018-06-12T17:36:53.481Z,5.77
2018-06-12T17:39:22.337Z,5.50
2018-06-12T17:41:51.820Z,5.97
2018-06-12T17:44:20.640Z,6.23
2018-06-12T17:46:49.439Z,6.10
2018-06-12T17:49:18.332Z,7.33
2018-06-12T17:51:47.354Z,5.83
2018-06-12T17:54:16.034Z,5.20
2018-06-12T17:56:44.565Z,5.70
2018-06-12T17:59:13.109Z,5.40
2018-06-12T18:01:42.064Z,5.33
2018-06-12T18:04:11.045Z,5.23
2018-06-12T18:06:39.930Z,6.50
2018-06-12T18:09:08.808Z,5.50
2018-06-12T18:11:37.606Z,5.80
2018-06-12T18:14:06.554Z,5.57
2018-06-12T18:16:35.598Z,5.60
2018-06-12T18:19:04.626Z,6.17
2018-06-12T18:21:33.641Z,5.53
2018-06-12T18:24:02.539Z,6.17
2018-06-12T18:26:32.668Z,6.13
2018-06-12T18:29:01.302Z,5.60
2018-06-12T18:31:29.965Z,6.17
2018-06-12T18:33:59.208Z,5.37
2018-06-12T18:36:28.109Z,6.27
2018-06-12T18:38:57.042Z,5.87
2018-06-12T18:41:26.065Z,5.40
2018-06-12T18:43:54.903Z,6.03
2018-06-12T18:46:23.442Z,6.43
2018-06-12T18:48:52.103Z,6.23
2018-06-12T18:51:20.656Z,5.67
2018-06-12T18:53:50.404Z,6.30
2018-06-12T18:56:19.078Z,6.83
2018-06-12T18:58:47.676Z,6.33
2018-06-12T19:01:17.230Z,6.90
2018-06-12T19:03:46.370Z,7.43
2018-06-12T19:06:16.318Z,6.53
2018-06-12T19:08:45.880Z,8.03
2018-06-12T19:11:14.696Z,7.40
2018-06-12T19:13:43.409Z,6.63
2018-06-12T19:16:12.413Z,7.10
2018-06-12T19:18:43.200Z,7.00
2018-06-12T19:21:13.328Z,6.17
2018-06-12T19:23:42.465Z,6.10
2018-06-12T19:26:12.618Z,6.80
2018-06-12T19:28:42.371Z,7.10
2018-06-12T19:31:11.470Z,7.33
2018-06-12T19:33:42.877Z,6.80
2018-06-12T19:36:12.433Z,6.63
2018-06-12T19:38:41.999Z,6.07
2018-06-12T19:41:11.486Z,6.17
2018-06-12T19:43:40.096Z,6.20
2018-06-12T19:46:11.431Z,6.17
2018-06-12T19:48:40.823Z,5.77
2018-06-12T19:51:09.946Z,7.37
2018-06-12T19:53:39.651Z,6.00
2018-06-12T19:56:08.294Z,6.50
2018-06-12T19:58:36.935Z,5.87
2018-06-12T20:01:10.365Z,6.20
2018-06-12T20:03:39.951Z,6.37
2018-06-12T20:06:08.744Z,6.10
2018-06-12T20:08:38.107Z,6.53
2018-06-12T20:11:11.128Z,5.37
2018-06-12T20:13:40.146Z,5.83
2018-06-12T20:16:18.443Z,5.80
2018-06-12T20:18:51.267Z,5.90
2018-06-12T20:21:30.456Z,6.07
2018-06-12T20:24:05.954Z,5.83
2018-06-12T20:26:36.097Z,6.20
2018-06-12T20:29:05.359Z,6.30
2018-06-12T20:31:34.164Z,5.90
2018-06-12T20:34:03.105Z,6.00
2018-06-12T20:36:31.871Z,6.30
2018-06-12T20:39:00.630Z,5.83
2018-06-12T20:41:29.827Z,6.37
2018-06-12T20:43:58.383Z,5.90
2018-06-12T20:46:26.940Z,5.63
2018-06-12T20:48:55.531Z,6.20
2018-06-12T20:51:25.072Z,5.57
2018-06-12T20:53:53.679Z,5.60
2018-06-12T20:56:22.266Z,5.30
2018-06-12T20:58:50.865Z,5.07
2018-06-12T21:01:19.438Z,5.20
2018-06-12T21:03:48.035Z,5.53
2018-06-12T21:06:17.157Z,5.90
2018-06-12T21:08:45.709Z,5.30
2018-06-12T21:11:14.607Z,4.90
2018-06-12T21:13:43.163Z,5.63
2018-06-12T21:16:11.378Z,5.47
2018-06-12T21:18:40.183Z,4.87
2018-06-12T21:21:08.729Z,4.73
2018-06-12T21:23:37.234Z,5.20
2018-06-12T21:26:06.571Z,5.30
2018-06-12T21:28:35.129Z,5.67
2018-06-12T21:31:03.653Z,5.77
2018-06-12T21:33:32.238Z,5.77
2018-06-12T21:36:00.794Z,6.00
2018-06-12T21:38:29.379Z,6.73
2018-06-12T21:40:58.242Z,6.60
2018-06-12T21:43:26.770Z,6.30
2018-06-12T21:45:55.277Z,6.87
2018-06-12T21:48:24.215Z,6.83
2018-06-12T21:50:53.028Z,7.90
2018-06-12T21:53:21.605Z,7.00
2018-06-12T21:55:50.147Z,7.40
2018-06-12T21:58:18.779Z,8.07
2018-06-12T22:00:47.360Z,8.27
2018-06-12T22:03:15.917Z,9.13
2018-06-12T22:05:44.754Z,8.33
2018-06-12T22:08:13.289Z,8.43
2018-06-12T22:10:42.069Z,8.33
2018-06-12T22:13:10.683Z,8.87
2018-06-12T22:15:39.691Z,8.50
2018-06-12T22:18:08.261Z,8.10
2018-06-12T22:20:38.530Z,8.90
2018-06-12T22:23:07.114Z,8.73
2018-06-12T22:25:35.668Z,7.80
2018-06-12T22:28:04.381Z,8.93
2018-06-12T22:30:32.565Z,8.30
2018-06-12T22:33:01.122Z,8.73
2018-06-12T22:35:29.673Z,8.47
2018-06-12T22:37:58.476Z,9.27
2018-06-12T22:40:27.042Z,9.20
2018-06-12T22:42:55.834Z,8.90
2018-06-12T22:45:26.293Z,9.03
2018-06-12T22:47:54.857Z,8.80
2018-06-12T22:50:23.380Z,8.53
2018-06-12T22:52:51.904Z,8.63
2018-06-12T22:55:20.445Z,10.67
2018-06-12T22:57:49.063Z,9.30
2018-06-12T23:00:21.235Z,9.03
2018-06-12T23:02:51.196Z,8.93
2018-06-12T23:05:19.938Z,8.90
2018-06-12T23:07:48.935Z,9.20
2018-06-12T23:10:18.426Z,8.93
2018-06-12T23:12:46.977Z,8.93
2018-06-12T23:15:15.521Z,9.47
2018-06-12T23:17:44.189Z,9.23
2018-06-12T23:20:24.035Z,8.73
2018-06-12T23:22:52.694Z,9.30
2018-06-12T23:25:21.254Z,8.83
2018-06-12T23:27:49.937Z,9.57
2018-06-12T23:30:18.579Z,8.77
2018-06-12T23:32:47.156Z,9.77
2018-06-12T23:35:16.719Z,9.40
2018-06-12T23:37:45.322Z,9.30
2018-06-12T23:40:13.841Z,9.30
2018-06-12T23:42:42.430Z,8.33
2018-06-12T23:45:10.953Z,9.60
2018-06-12T23:47:40.898Z,9.63
2018-06-12T23:50:09.431Z,9.83
2018-06-12T23:52:37.985Z,9.90
2018-06-12T23:55:06.535Z,9.50
2018-06-12T23:57:35.468Z,9.47
