createdAt,value
2022-09-15T00:02:13.824Z,72
2022-09-15T00:04:48.674Z,71
2022-09-15T00:07:21.515Z,72
2022-09-15T00:09:55.545Z,72
2022-09-15T00:12:27.650Z,71
2022-09-15T00:14:59.934Z,72
2022-09-15T00:17:33.504Z,72
2022-09-15T00:20:07.608Z,72
2022-09-15T00:22:42.727Z,72
2022-09-15T00:25:13.912Z,72
2022-09-15T00:27:46.600Z,72
2022-09-15T00:30:19.411Z,72
2022-09-15T00:32:52.395Z,72
2022-09-15T00:35:25.528Z,72
2022-09-15T00:37:58.984Z,71
2022-09-15T00:40:32.311Z,71
2022-09-15T00:43:04.749Z,71
2022-09-15T00:45:37.943Z,71
2022-09-15T00:48:10.100Z,71
2022-09-15T00:50:42.808Z,71
2022-09-15T00:53:15.340Z,72
2022-09-15T00:55:47.778Z,70
2022-09-15T00:58:20.521Z,71
2022-09-15T01:00:53.197Z,70
2022-09-15T01:03:26.354Z,71
2022-09-15T01:05:58.335Z,71
2022-09-15T01:08:34.959Z,71
2022-09-15T01:11:08.299Z,70
2022-09-15T01:13:43.292Z,70
2022-09-15T01:16:17.781Z,70
2022-09-15T01:18:50.319Z,70
2022-09-15T01:21:23.759Z,71
2022-09-15T01:23:56.391Z,71
2022-09-15T01:26:29.059Z,71
2022-09-15T01:29:01.974Z,71
2022-09-15T01:31:37.989Z,71
2022-09-15T01:34:10.746Z,71
2022-09-15T01:36:43.554Z,71
2022-09-15T01:39:16.510Z,72
2022-09-15T01:41:49.580Z,72
2022-09-15T01:44:22.383Z,73
2022-09-15T01:46:56.481Z,72
2022-09-15T01:49:29.589Z,72
2022-09-15T01:52:03.344Z,72
2022-09-15T01:54:35.413Z,72
2022-09-15T01:57:08.027Z,71
2022-09-15T01:59:40.273Z,71
2022-09-15T02:02:13.022Z,71
2022-09-15T02:04:52.378Z,71
2022-09-15T02:07:24.781Z,71
2022-09-15T02:09:58.789Z,71
2022-09-15T02:12:32.095Z,70
2022-09-15T02:15:04.794Z,70
2022-09-15T02:17:37.446Z,69
2022-09-15T02:20:10.277Z,70
2022-09-15T02:22:44.509Z,70
2022-09-15T02:25:16.902Z,70
2022-09-15T02:27:49.622Z,70
2022-09-15T02:30:21.940Z,71
2022-09-15T02:32:54.280Z,71
2022-09-15T02:35:27.170Z,71
2022-09-15T02:37:59.498Z,72
2022-09-15T02:40:33.790Z,72
2022-09-15T02:43:06.721Z,72
2022-09-15T02:45:38.994Z,72
2022-09-15T02:48:11.219Z,72
2022-09-15T02:50:44.459Z,72
2022-09-15T02:53:16.229Z,72
2022-09-15T02:55:49.478Z,71
2022-09-15T02:58:22.768Z,71
2022-09-15T03:00:56.173Z,71
2022-09-15T03:03:30.382Z,72
2022-09-15T03:06:04.349Z,71
2022-09-15T03:08:39.544Z,71
2022-09-15T03:11:11.088Z,71
2022-09-15T03:13:47.615Z,71
2022-09-15T03:16:21.097Z,71
2022-09-15T03:18:57.280Z,72
2022-09-15T03:21:29.024Z,71
2022-09-15T03:24:01.607Z,71
2022-09-15T03:26:35.259Z,70
2022-09-15T03:29:08.228Z,70
2022-09-15T03:31:41.583Z,70
2022-09-15T03:34:14.049Z,71
2022-09-15T03:36:46.483Z,70
2022-09-15T03:39:20.311Z,70
2022-09-15T03:42:07.857Z,70
2022-09-15T03:44:38.887Z,70
2022-09-15T03:47:11.219Z,71
2022-09-15T03:49:43.863Z,70
2022-09-15T03:52:16.898Z,71
2022-09-15T03:54:49.289Z,71
2022-09-15T03:57:21.966Z,71
2022-09-15T03:59:54.824Z,71
2022-09-15T04:02:31.806Z,71
2022-09-15T04:05:04.121Z,70
2022-09-15T04:07:37.088Z,70
2022-09-15T04:10:12.432Z,70
2022-09-15T04:12:47.610Z,70
2022-09-15T04:15:18.970Z,70
2022-09-15T04:17:51.571Z,70
2022-09-15T04:20:24.311Z,70
2022-09-15T04:22:58.720Z,70
2022-09-15T04:25:31.552Z,69
2022-09-15T04:28:05.464Z,70
2022-09-15T04:30:38.271Z,70
2022-09-15T04:33:11.174Z,69
2022-09-15T04:35:46.557Z,69
2022-09-15T04:38:18.115Z,69
2022-09-15T04:40:50.860Z,69
2022-09-15T04:43:23.415Z,69
2022-09-15T04:45:56.149Z,70
2022-09-15T04:48:28.733Z,69
2022-09-15T04:51:03.913Z,70
2022-09-15T04:53:36.554Z,70
2022-09-15T04:56:08.985Z,69
2022-09-15T04:58:41.823Z,70
2022-09-15T05:01:15.555Z,70
2022-09-15T05:03:47.879Z,69
2022-09-15T05:06:21.580Z,69
2022-09-15T05:08:54.828Z,70
2022-09-15T05:11:28.824Z,70
2022-09-15T05:14:01.079Z,70
2022-09-15T05:16:33.674Z,70
2022-09-15T05:19:06.128Z,71
2022-09-15T05:21:38.665Z,71
2022-09-15T05:24:11.113Z,71
2022-09-15T05:26:44.085Z,71
2022-09-15T05:29:16.420Z,71
2022-09-15T05:31:49.707Z,70
2022-09-15T05:34:23.232Z,70
2022-09-15T05:36:56.711Z,70
2022-09-15T05:39:28.743Z,71
2022-09-15T05:42:01.476Z,70
2022-09-15T05:44:37.101Z,70
2022-09-15T05:47:08.314Z,71
2022-09-15T05:49:40.988Z,71
2022-09-15T05:52:14.376Z,71
2022-09-15T05:54:48.316Z,72
2022-09-15T05:57:21.144Z,72
2022-09-15T05:59:54.760Z,70
2022-09-15T06:02:27.275Z,70
2022-09-15T06:05:05.200Z,69
2022-09-15T06:07:40.794Z,70
2022-09-15T06:10:15.604Z,70
2022-09-15T06:12:49.972Z,70
2022-09-15T06:15:21.854Z,70
2022-09-15T06:17:56.516Z,70
2022-09-15T06:20:29.433Z,69
2022-09-15T06:23:02.008Z,71
2022-09-15T06:25:35.227Z,71
2022-09-15T06:28:07.947Z,71
2022-09-15T06:30:43.146Z,71
2022-09-15T06:33:14.501Z,70
2022-09-15T06:35:47.769Z,69
2022-09-15T06:38:22.900Z,68
2022-09-15T06:40:54.384Z,68
2022-09-15T06:43:27.139Z,67
2022-09-15T06:45:59.686Z,66
2022-09-15T06:48:34.984Z,66
2022-09-15T06:51:10.180Z,67
2022-09-15T06:53:44.420Z,67
2022-09-15T06:56:16.023Z,68
2022-09-15T06:58:48.756Z,68
2022-09-15T07:01:21.469Z,68
2022-09-15T07:03:54.412Z,66
2022-09-15T07:06:27.029Z,66
2022-09-15T07:09:01.605Z,67
2022-09-15T07:11:35.412Z,66
2022-09-15T07:14:08.441Z,65
2022-09-15T07:16:41.589Z,65
2022-09-15T07:19:15.782Z,64
2022-09-15T07:21:48.584Z,64
2022-09-15T07:24:22.529Z,63
2022-09-15T07:26:55.791Z,63
2022-09-15T07:29:28.464Z,63
2022-09-15T07:32:01.462Z,62
2022-09-15T07:34:33.840Z,63
2022-09-15T07:37:06.447Z,63
2022-09-15T07:39:38.971Z,62
2022-09-15T07:42:11.926Z,62
2022-09-15T07:44:44.612Z,63
2022-09-15T07:47:18.460Z,63
2022-09-15T07:49:50.865Z,63
2022-09-15T07:52:24.302Z,62
2022-09-15T07:54:57.078Z,62
2022-09-15T07:57:30.084Z,61
2022-09-15T08:00:02.986Z,61
2022-09-15T08:02:35.857Z,63
2022-09-15T08:05:09.078Z,62
2022-09-15T08:07:41.734Z,60
2022-09-15T08:10:14.539Z,60
2022-09-15T08:12:47.463Z,60
2022-09-15T08:15:20.065Z,59
2022-09-15T08:17:52.516Z,57
2022-09-15T08:20:24.959Z,58
2022-09-15T08:22:57.714Z,57
2022-09-15T08:25:30.189Z,56
2022-09-15T08:28:02.605Z,57
2022-09-15T08:30:34.833Z,57
2022-09-15T08:33:07.945Z,57
2022-09-15T08:35:40.013Z,57
2022-09-15T08:38:12.835Z,56
2022-09-15T08:40:44.951Z,56
2022-09-15T08:43:17.856Z,58
2022-09-15T08:45:52.465Z,56
2022-09-15T08:48:24.743Z,56
2022-09-15T08:50:58.951Z,55
2022-09-15T08:53:30.406Z,55
2022-09-15T08:56:02.481Z,54
2022-09-15T08:58:34.635Z,55
2022-09-15T09:01:07.447Z,54
2022-09-15T09:03:42.591Z,55
2022-09-15T09:06:16.468Z,55
2022-09-15T09:08:47.913Z,55
2022-09-15T09:11:20.036Z,55
2022-09-15T09:13:52.503Z,55
2022-09-15T09:16:25.417Z,56
2022-09-15T09:18:57.962Z,53
2022-09-15T09:21:30.676Z,53
2022-09-15T09:24:03.051Z,50
2022-09-15T09:26:35.143Z,52
2022-09-15T09:29:07.915Z,53
2022-09-15T09:31:40.285Z,56
2022-09-15T09:34:11.835Z,57
2022-09-15T09:36:43.913Z,56
2022-09-15T09:39:16.813Z,56
2022-09-15T09:41:49.483Z,57
2022-09-15T09:44:21.681Z,57
2022-09-15T09:47:20.261Z,58
2022-09-15T09:50:02.622Z,59
2022-09-15T09:52:36.093Z,58
2022-09-15T09:55:10.692Z,57
2022-09-15T09:57:43.073Z,57
2022-09-15T10:00:16.912Z,58
2022-09-15T10:02:49.861Z,57
2022-09-15T10:08:04.840Z,56
2022-09-15T10:10:39.785Z,56
2022-09-15T10:13:14.036Z,57
2022-09-15T10:15:45.160Z,56
2022-09-15T10:18:17.208Z,56
2022-09-15T10:20:56.608Z,57
2022-09-15T10:23:26.200Z,54
2022-09-15T10:26:01.869Z,53
2022-09-15T10:28:33.377Z,53
2022-09-15T10:31:05.890Z,53
2022-09-15T10:33:38.559Z,53
2022-09-15T10:36:09.664Z,53
2022-09-15T10:38:43.609Z,55
2022-09-15T10:41:15.341Z,53
2022-09-15T10:43:50.069Z,52
2022-09-15T10:46:21.833Z,51
2022-09-15T10:48:54.053Z,51
2022-09-15T10:51:26.615Z,50
2022-09-15T10:54:01.465Z,51
2022-09-15T10:56:33.321Z,51
2022-09-15T10:59:05.874Z,51
2022-09-15T11:01:38.272Z,51
2022-09-15T11:04:13.610Z,50
2022-09-15T11:06:44.925Z,49
2022-09-15T11:09:17.486Z,51
2022-09-15T11:11:49.439Z,52
2022-09-15T11:14:22.186Z,49
2022-09-15T11:16:55.568Z,50
2022-09-15T11:19:27.764Z,52
2022-09-15T11:21:59.658Z,51
2022-09-15T11:24:32.705Z,51
2022-09-15T11:27:06.384Z,51
2022-09-15T11:29:39.639Z,53
2022-09-15T11:32:11.632Z,51
2022-09-15T11:34:44.231Z,51
2022-09-15T11:37:16.693Z,50
2022-09-15T11:39:53.931Z,48
2022-09-15T11:42:24.987Z,50
2022-09-15T11:44:57.197Z,49
2022-09-15T11:47:34.645Z,48
2022-09-15T11:50:07.008Z,48
2022-09-15T11:52:39.400Z,48
2022-09-15T11:55:12.209Z,48
2022-09-15T11:57:45.048Z,49
2022-09-15T12:00:17.666Z,49
2022-09-15T12:02:50.870Z,50
2022-09-15T12:05:22.249Z,49
2022-09-15T12:07:56.937Z,50
2022-09-15T12:10:29.322Z,49
2022-09-15T12:13:02.505Z,50
2022-09-15T12:15:36.641Z,50
2022-09-15T12:18:47.345Z,50
2022-09-15T12:21:17.730Z,49
2022-09-15T12:23:53.219Z,49
2022-09-15T12:26:25.613Z,50
2022-09-15T12:28:58.584Z,50
2022-09-15T12:31:32.142Z,51
2022-09-15T12:34:04.961Z,51
2022-09-15T12:36:37.818Z,50
2022-09-15T12:39:12.821Z,50
2022-09-15T12:41:48.197Z,50
2022-09-15T12:44:19.910Z,50
2022-09-15T12:46:52.294Z,49
2022-09-15T12:49:25.240Z,49
2022-09-15T12:51:57.668Z,50
2022-09-15T12:54:32.948Z,49
2022-09-15T12:57:04.632Z,51
2022-09-15T12:59:38.090Z,50
2022-09-15T13:02:12.210Z,49
2022-09-15T13:04:45.953Z,49
2022-09-15T13:07:17.971Z,49
2022-09-15T13:09:49.011Z,50
2022-09-15T13:12:22.082Z,50
2022-09-15T13:14:54.492Z,51
2022-09-15T13:17:27.275Z,52
2022-09-15T13:19:59.894Z,52
2022-09-15T13:22:34.806Z,51
2022-09-15T13:25:09.628Z,52
2022-09-15T13:27:45.413Z,52
2022-09-15T13:30:16.740Z,52
2022-09-15T13:32:49.500Z,52
2022-09-15T13:35:22.597Z,53
2022-09-15T13:38:32.371Z,52
2022-09-15T13:41:02.418Z,52
2022-09-15T13:43:46.949Z,53
2022-09-15T13:46:20.616Z,52
2022-09-15T13:48:52.989Z,52
2022-09-15T13:51:25.710Z,52
2022-09-15T13:53:59.021Z,52
2022-09-15T13:56:31.196Z,53
2022-09-15T13:59:18.940Z,53
2022-09-15T14:01:54.379Z,53
2022-09-15T14:04:26.613Z,53
2022-09-15T14:07:02.789Z,53
2022-09-15T14:09:34.137Z,54
2022-09-15T14:12:06.498Z,54
2022-09-15T14:14:39.088Z,54
2022-09-15T14:17:11.316Z,54
2022-09-15T14:19:44.109Z,54
2022-09-15T14:22:15.313Z,54
2022-09-15T14:24:47.073Z,54
2022-09-15T14:27:19.386Z,54
2022-09-15T14:29:52.175Z,53
2022-09-15T14:32:24.412Z,53
2022-09-15T14:34:56.800Z,53
2022-09-15T14:37:29.378Z,53
2022-09-15T14:40:04.564Z,54
2022-09-15T14:42:36.654Z,54
2022-09-15T14:46:09.567Z,55
2022-09-15T14:48:40.683Z,54
2022-09-15T14:51:13.790Z,55
2022-09-15T14:53:47.370Z,54
2022-09-15T14:56:19.486Z,54
2022-09-15T14:58:51.133Z,55
2022-09-15T15:01:27.152Z,56
2022-09-15T15:03:59.552Z,55
2022-09-15T15:06:31.399Z,54
2022-09-15T20:57:20.083Z,57
2022-09-15T20:59:53.463Z,58
2022-09-15T21:02:25.180Z,59
2022-09-15T21:04:57.833Z,59
2022-09-15T21:07:30.285Z,60
2022-09-15T21:10:02.957Z,61
2022-09-15T21:12:38.714Z,62
2022-09-15T21:15:11.039Z,61
2022-09-15T21:17:43.651Z,62
2022-09-15T21:20:16.390Z,62
2022-09-15T21:22:48.484Z,62
2022-09-15T21:25:21.262Z,62
2022-09-15T21:27:54.173Z,63
2022-09-15T21:30:27.433Z,63
2022-09-15T21:33:00.020Z,64
2022-09-15T21:35:35.118Z,65
2022-09-15T21:38:09.710Z,65
2022-09-15T21:40:42.666Z,65
2022-09-15T21:43:14.907Z,66
2022-09-15T21:45:47.696Z,67
2022-09-15T21:48:19.849Z,67
2022-09-15T21:50:52.548Z,68
2022-09-15T21:53:25.326Z,68
2022-09-15T21:55:57.952Z,67
2022-09-15T21:58:30.863Z,67
2022-09-15T22:01:03.908Z,67
2022-09-15T22:03:36.993Z,66
2022-09-15T22:06:09.746Z,67
2022-09-15T22:08:42.508Z,67
2022-09-15T22:11:15.140Z,67
2022-09-15T22:13:47.995Z,66
2022-09-15T22:16:20.996Z,67
2022-09-15T22:18:52.162Z,67
2022-09-15T22:21:24.894Z,66
2022-09-15T22:23:57.498Z,66
2022-09-15T22:26:30.034Z,66
2022-09-15T22:29:02.952Z,65
2022-09-15T22:31:36.165Z,66
2022-09-15T22:34:09.016Z,66
2022-09-15T22:36:41.658Z,66
2022-09-15T22:39:16.398Z,67
2022-09-15T22:41:50.147Z,66
2022-09-15T22:44:23.433Z,66
2022-09-15T22:46:58.846Z,66
2022-09-15T22:49:30.382Z,66
2022-09-15T22:52:02.942Z,66
2022-09-15T22:54:35.654Z,66
2022-09-15T22:57:11.249Z,66
2022-09-15T22:59:42.374Z,66
2022-09-15T23:02:15.273Z,66
2022-09-15T23:04:47.505Z,66
2022-09-15T23:07:23.417Z,67
2022-09-15T23:09:57.621Z,67
2022-09-15T23:12:35.966Z,67
2022-09-15T23:15:08.387Z,67
2022-09-15T23:17:40.771Z,67
2022-09-15T23:20:12.368Z,68
2022-09-15T23:22:44.883Z,68
2022-09-15T23:25:17.459Z,68
2022-09-15T23:27:49.576Z,68
2022-09-15T23:30:21.723Z,68
2022-09-15T23:32:54.833Z,68
2022-09-15T23:35:27.255Z,68
2022-09-15T23:37:59.304Z,68
2022-09-15T23:40:33.534Z,69
2022-09-15T23:43:11.181Z,69
2022-09-15T23:45:44.191Z,69
2022-09-15T23:48:17.148Z,68
2022-09-15T23:50:50.288Z,68
2022-09-15T23:53:22.363Z,69
2022-09-15T23:55:54.760Z,69
2022-09-15T23:58:26.757Z,69
