createdAt,value
2023-03-17T00:00:08.697Z,83.90
2023-03-17T00:02:42.499Z,83.80
2023-03-17T00:05:24.431Z,83.90
2023-03-17T00:07:55.633Z,83.80
2023-03-17T00:10:27.085Z,83.70
2023-03-17T00:12:55.606Z,83.80
2023-03-17T00:15:26.865Z,83.70
2023-03-17T00:17:56.294Z,83.80
2023-03-17T00:20:28.760Z,83.70
2023-03-17T00:23:00.127Z,83.60
2023-03-17T00:25:30.075Z,83.60
2023-03-17T00:28:03.673Z,83.60
2023-03-17T00:30:31.309Z,83.50
2023-03-17T00:32:59.255Z,83.50
2023-03-17T00:35:35.596Z,83.50
2023-03-17T00:38:07.097Z,83.70
2023-03-17T00:40:36.571Z,83.60
2023-03-17T00:43:08.783Z,83.60
2023-03-17T00:45:36.246Z,83.50
2023-03-17T00:48:04.187Z,83.60
2023-03-17T00:50:32.261Z,83.60
2023-03-17T00:52:59.710Z,83.60
2023-03-17T00:55:27.671Z,83.50
2023-03-17T00:57:59.593Z,83.60
2023-03-17T01:00:31.936Z,83.50
2023-03-17T01:02:59.777Z,83.50
2023-03-17T01:05:28.606Z,83.40
2023-03-17T01:08:07.926Z,83.50
2023-03-17T01:10:36.549Z,83.70
2023-03-17T01:13:07.641Z,83.60
2023-03-17T01:15:35.847Z,83.50
2023-03-17T01:18:03.396Z,83.70
2023-03-17T01:20:39.111Z,83.90
2023-03-17T01:23:07.302Z,83.90
2023-03-17T01:25:35.257Z,83.90
2023-03-17T01:28:03.548Z,84.00
2023-03-17T01:30:40.666Z,84.20
2023-03-17T01:33:10.217Z,84.40
2023-03-17T01:35:41.189Z,84.30
2023-03-17T01:38:09.030Z,84.60
2023-03-17T01:40:47.202Z,84.70
2023-03-17T01:43:18.137Z,84.90
2023-03-17T01:46:17.044Z,84.80
2023-03-17T01:49:17.159Z,84.80
2023-03-17T01:52:03.101Z,84.80
2023-03-17T01:55:04.023Z,85.00
2023-03-17T01:57:42.845Z,85.20
2023-03-17T02:00:19.006Z,85.20
2023-03-17T02:02:52.887Z,85.30
2023-03-17T02:05:30.425Z,85.40
2023-03-17T02:08:10.825Z,85.40
2023-03-17T02:10:56.528Z,85.50
2023-03-17T02:13:27.191Z,85.30
2023-03-17T02:15:54.827Z,85.30
2023-03-17T02:18:30.597Z,85.50
2023-03-17T02:20:58.151Z,85.40
2023-03-17T02:23:25.729Z,85.50
2023-03-17T02:25:54.592Z,85.40
2023-03-17T02:28:28.466Z,85.40
2023-03-17T02:30:55.692Z,85.50
2023-03-17T02:33:25.486Z,85.40
2023-03-17T02:35:53.258Z,85.50
2023-03-17T02:38:20.617Z,85.40
2023-03-17T02:40:51.319Z,85.20
2023-03-17T02:43:18.898Z,85.20
2023-03-17T02:45:46.396Z,84.80
2023-03-17T02:48:14.400Z,84.80
2023-03-17T02:50:42.444Z,85.00
2023-03-17T02:53:13.288Z,84.80
2023-03-17T02:55:49.701Z,84.80
2023-03-17T02:58:17.653Z,84.90
2023-03-17T03:00:44.983Z,85.10
2023-03-17T03:03:28.148Z,84.80
2023-03-17T03:06:03.012Z,84.50
2023-03-17T03:08:31.034Z,84.70
2023-03-17T03:11:00.319Z,85.10
2023-03-17T03:13:30.151Z,85.20
2023-03-17T03:15:57.903Z,85.50
2023-03-17T03:18:26.335Z,85.60
2023-03-17T03:20:54.205Z,85.50
2023-03-17T03:23:24.583Z,85.40
2023-03-17T03:25:52.071Z,85.50
2023-03-17T03:28:19.881Z,85.60
2023-03-17T03:30:50.770Z,85.60
2023-03-17T03:33:18.816Z,85.50
2023-03-17T03:35:55.815Z,85.60
2023-03-17T03:38:26.278Z,85.60
2023-03-17T03:40:53.932Z,85.40
2023-03-17T03:43:27.631Z,84.90
2023-03-17T03:45:54.893Z,84.80
2023-03-17T03:48:23.035Z,84.70
2023-03-17T03:50:53.563Z,84.70
2023-03-17T03:53:28.614Z,84.60
2023-03-17T03:56:05.561Z,84.50
2023-03-17T03:58:33.373Z,84.30
2023-03-17T04:01:07.538Z,84.30
2023-03-17T04:03:34.756Z,84.30
2023-03-17T04:06:02.277Z,84.30
2023-03-17T04:08:30.418Z,84.40
2023-03-17T04:11:00.460Z,84.40
2023-03-17T04:13:36.706Z,84.40
2023-03-17T04:16:04.410Z,84.40
2023-03-17T04:18:34.553Z,84.50
2023-03-17T04:21:14.230Z,84.40
2023-03-17T04:23:41.628Z,84.40
2023-03-17T04:26:12.640Z,84.30
2023-03-17T04:28:41.116Z,83.90
2023-03-17T04:31:13.175Z,83.80
2023-03-17T04:33:41.054Z,83.90
2023-03-17T04:36:14.090Z,83.70
2023-03-17T04:38:42.609Z,83.70
2023-03-17T04:41:10.478Z,83.50
2023-03-17T04:43:38.808Z,83.30
2023-03-17T04:46:06.216Z,83.40
2023-03-17T04:48:42.126Z,83.70
2023-03-17T04:51:12.296Z,84.10
2023-03-17T04:53:40.964Z,84.30
2023-03-17T04:56:09.537Z,84.40
2023-03-17T04:58:38.528Z,84.60
2023-03-17T05:01:08.780Z,84.10
2023-03-17T05:03:36.813Z,83.60
2023-03-17T05:06:05.683Z,83.90
2023-03-17T05:08:33.683Z,83.70
2023-03-17T05:11:02.269Z,83.20
2023-03-17T05:13:29.935Z,83.20
2023-03-17T05:15:59.503Z,83.20
2023-03-17T05:18:30.481Z,82.40
2023-03-17T05:21:01.723Z,82.40
2023-03-17T05:23:30.483Z,82.50
2023-03-17T05:25:59.448Z,82.60
2023-03-17T05:28:27.894Z,82.80
2023-03-17T05:30:55.772Z,83.00
2023-03-17T05:33:47.267Z,83.30
2023-03-17T05:36:15.110Z,83.50
2023-03-17T05:38:43.069Z,83.40
2023-03-17T05:41:11.140Z,83.50
2023-03-17T05:43:46.278Z,83.60
2023-03-17T05:46:18.024Z,83.70
2023-03-17T05:48:47.423Z,83.70
2023-03-17T05:51:15.786Z,83.70
2023-03-17T05:53:46.312Z,83.30
2023-03-17T05:56:14.206Z,83.70
2023-03-17T05:58:41.714Z,83.80
2023-03-17T06:01:09.538Z,83.70
2023-03-17T06:03:39.080Z,83.30
2023-03-17T06:06:11.030Z,82.80
2023-03-17T06:08:38.290Z,82.60
2023-03-17T06:11:06.110Z,82.70
2023-03-17T06:13:33.632Z,82.50
2023-03-17T06:16:01.010Z,82.50
2023-03-17T06:18:28.875Z,82.50
2023-03-17T06:21:02.212Z,82.60
2023-03-17T06:23:32.707Z,82.20
2023-03-17T06:29:02.084Z,81.90
2023-03-17T06:31:30.761Z,81.60
2023-03-17T06:34:00.846Z,81.30
2023-03-17T06:36:29.096Z,81.50
2023-03-17T06:39:03.718Z,81.70
2023-03-17T06:41:35.591Z,81.30
2023-03-17T06:44:03.353Z,80.90
2023-03-17T06:46:31.375Z,80.60
2023-03-17T06:49:10.541Z,81.10
2023-03-17T06:51:38.223Z,81.50
2023-03-17T06:54:15.171Z,81.00
2023-03-17T06:56:46.241Z,80.90
2023-03-17T06:59:14.706Z,81.10
2023-03-17T07:01:47.625Z,81.40
2023-03-17T07:04:17.903Z,81.50
2023-03-17T07:06:46.409Z,81.30
2023-03-17T07:09:17.018Z,80.50
2023-03-17T07:11:48.822Z,79.30
2023-03-17T07:14:16.966Z,79.20
2023-03-17T07:16:58.445Z,80.10
2023-03-17T07:19:31.583Z,80.70
2023-03-17T07:22:18.799Z,80.80
2023-03-17T07:24:52.708Z,81.00
2023-03-17T07:27:31.473Z,81.30
2023-03-17T07:30:10.958Z,81.10
2023-03-17T07:32:42.676Z,80.90
2023-03-17T07:35:27.611Z,80.90
2023-03-17T07:37:58.715Z,81.10
2023-03-17T07:40:27.751Z,81.20
2023-03-17T07:42:58.318Z,81.30
2023-03-17T07:45:26.420Z,81.80
2023-03-17T07:47:56.435Z,82.00
2023-03-17T07:50:24.610Z,81.20
2023-03-17T07:52:54.692Z,80.90
2023-03-17T07:55:22.658Z,81.40
2023-03-17T07:57:53.507Z,82.10
2023-03-17T08:01:08.921Z,82.10
2023-03-17T08:03:41.798Z,81.50
2023-03-17T08:06:34.301Z,81.30
2023-03-17T08:12:00.128Z,80.40
2023-03-17T08:14:30.513Z,80.00
2023-03-17T08:17:37.203Z,78.30
2023-03-17T08:20:14.705Z,78.50
2023-03-17T08:22:50.232Z,79.10
2023-03-17T08:25:21.054Z,79.90
2023-03-17T08:30:57.074Z,79.30
2023-03-17T08:33:48.672Z,78.10
2023-03-17T08:36:43.004Z,78.00
2023-03-17T08:39:13.102Z,77.80
2023-03-17T08:44:44.167Z,77.30
2023-03-17T08:50:10.531Z,77.50
2023-03-17T08:52:47.148Z,77.30
2023-03-17T08:55:15.471Z,77.20
2023-03-17T08:57:45.043Z,77.10
2023-03-17T09:00:17.428Z,76.90
2023-03-17T09:02:54.193Z,77.20
2023-03-17T09:05:27.051Z,77.20
2023-03-17T09:08:04.244Z,76.90
2023-03-17T09:10:36.906Z,76.40
2023-03-17T09:13:05.081Z,76.80
2023-03-17T09:15:34.335Z,77.60
2023-03-17T09:18:03.540Z,78.10
2023-03-17T09:20:33.207Z,78.20
2023-03-17T09:23:01.898Z,77.60
2023-03-17T09:25:35.696Z,76.80
2023-03-17T09:28:09.819Z,76.40
2023-03-17T09:30:46.561Z,75.80
2023-03-17T09:33:27.644Z,75.10
2023-03-17T09:36:01.667Z,75.10
2023-03-17T09:38:39.928Z,74.50
2023-03-17T09:41:13.962Z,74.40
2023-03-17T09:43:55.865Z,74.00
2023-03-17T09:46:49.400Z,73.60
2023-03-17T09:49:27.931Z,74.00
2023-03-17T09:52:02.361Z,74.90
2023-03-17T09:54:40.779Z,75.10
2023-03-17T09:57:32.334Z,75.20
2023-03-17T10:00:29.541Z,75.30
2023-03-17T10:02:58.421Z,75.10
2023-03-17T10:05:35.183Z,73.80
2023-03-17T10:08:30.795Z,73.60
2023-03-17T10:11:25.364Z,73.80
2023-03-17T10:14:03.319Z,73.20
2023-03-17T10:16:59.007Z,72.30
2023-03-17T10:19:44.704Z,72.80
2023-03-17T10:22:32.345Z,72.80
2023-03-17T10:28:22.260Z,73.60
2023-03-17T10:30:50.696Z,73.30
2023-03-17T10:33:18.731Z,74.00
2023-03-17T10:35:50.603Z,73.80
2023-03-17T10:38:19.440Z,73.40
2023-03-17T10:41:18.397Z,72.70
2023-03-17T10:43:48.935Z,72.50
2023-03-17T10:46:32.710Z,71.80
2023-03-17T10:49:24.787Z,71.60
2023-03-17T10:51:57.011Z,71.70
2023-03-17T10:54:29.061Z,71.30
2023-03-17T10:57:05.789Z,71.70
2023-03-17T10:59:44.331Z,71.50
2023-03-17T11:02:36.768Z,72.00
2023-03-17T11:05:09.762Z,72.70
2023-03-17T11:07:42.533Z,70.10
2023-03-17T11:10:24.846Z,69.50
2023-03-17T11:13:18.832Z,70.50
2023-03-17T11:16:25.378Z,70.40
2023-03-17T11:19:19.299Z,69.80
2023-03-17T11:22:19.006Z,69.70
2023-03-17T11:25:09.686Z,69.00
2023-03-17T11:28:01.516Z,69.10
2023-03-17T11:30:36.385Z,68.20
2023-03-17T11:33:28.527Z,68.70
2023-03-17T11:36:22.483Z,68.90
2023-03-17T11:39:12.577Z,69.10
2023-03-17T11:42:09.860Z,69.70
2023-03-17T11:44:52.698Z,71.00
2023-03-17T11:47:25.366Z,70.70
2023-03-17T11:50:07.780Z,70.60
2023-03-17T11:52:54.379Z,70.10
2023-03-17T11:55:41.182Z,69.90
2023-03-17T12:01:47.266Z,70.00
2023-03-17T12:04:36.253Z,69.70
2023-03-17T12:07:48.877Z,69.60
2023-03-17T12:10:41.389Z,69.30
2023-03-17T12:13:24.021Z,69.00
2023-03-17T12:16:02.252Z,68.20
2023-03-17T12:19:06.404Z,68.60
2023-03-17T12:21:57.450Z,68.70
2023-03-17T12:24:38.488Z,68.00
2023-03-17T12:27:30.776Z,67.90
2023-03-17T12:30:38.949Z,67.70
2023-03-17T12:33:28.316Z,68.50
2023-03-17T12:35:56.119Z,69.00
2023-03-17T12:39:05.743Z,67.80
2023-03-17T12:42:00.215Z,67.40
2023-03-17T12:45:01.258Z,66.90
2023-03-17T12:47:58.480Z,66.90
2023-03-17T12:50:36.932Z,67.30
2023-03-17T12:53:22.874Z,68.10
2023-03-17T12:55:56.543Z,68.60
2023-03-17T12:58:40.523Z,69.20
2023-03-17T13:01:29.262Z,69.60
2023-03-17T13:04:26.548Z,69.80
2023-03-17T13:07:15.210Z,70.20
2023-03-17T13:09:58.446Z,70.20
2023-03-17T13:13:12.539Z,70.10
2023-03-17T13:15:51.336Z,70.90
2023-03-17T13:18:25.761Z,71.10
2023-03-17T13:21:05.120Z,70.90
2023-03-17T13:23:47.053Z,71.10
2023-03-17T13:26:24.024Z,71.40
2023-03-17T13:29:03.731Z,70.80
2023-03-17T13:31:38.035Z,70.80
2023-03-17T13:34:18.229Z,71.40
2023-03-17T13:37:21.552Z,72.30
2023-03-17T13:40:12.798Z,72.40
2023-03-17T13:42:59.434Z,72.30
2023-03-17T13:45:45.213Z,72.20
2023-03-17T13:48:36.456Z,71.80
2023-03-17T13:51:23.559Z,71.60
2023-03-17T13:53:59.641Z,71.70
2023-03-17T13:56:45.913Z,71.40
2023-03-17T13:59:23.736Z,71.20
2023-03-17T14:02:08.695Z,71.10
2023-03-17T14:04:58.722Z,70.50
2023-03-17T14:08:22.230Z,70.90
2023-03-17T14:11:08.754Z,70.70
2023-03-17T14:13:46.037Z,70.30
2023-03-17T14:16:26.800Z,70.80
2023-03-17T14:19:18.350Z,70.80
2023-03-17T14:21:51.175Z,70.10
2023-03-17T14:24:26.806Z,70.20
2023-03-17T14:26:58.151Z,70.30
2023-03-17T14:29:35.455Z,70.40
2023-03-17T14:32:18.286Z,70.40
2023-03-17T14:34:55.596Z,70.30
2023-03-17T14:37:28.552Z,71.00
2023-03-17T14:40:02.805Z,71.80
2023-03-17T14:42:32.208Z,72.40
2023-03-17T14:45:09.232Z,72.50
2023-03-17T14:47:45.376Z,73.00
2023-03-17T14:50:40.885Z,73.30
2023-03-17T14:53:10.863Z,73.50
2023-03-17T14:55:43.535Z,73.60
2023-03-17T14:58:25.180Z,73.60
2023-03-17T15:01:10.053Z,73.70
2023-03-17T15:03:59.071Z,73.80
2023-03-17T15:06:37.409Z,73.50
2023-03-17T15:09:37.169Z,73.50
2023-03-17T15:12:17.622Z,73.20
2023-03-17T15:14:46.486Z,72.90
2023-03-17T15:17:39.956Z,72.90
2023-03-17T15:20:16.521Z,72.50
2023-03-17T15:22:48.726Z,72.50
2023-03-17T15:25:40.463Z,72.50
2023-03-17T15:28:18.134Z,72.30
2023-03-17T15:30:51.674Z,72.40
2023-03-17T15:33:35.765Z,72.30
2023-03-17T15:36:19.131Z,72.20
2023-03-17T15:38:57.634Z,72.10
2023-03-17T15:41:26.216Z,72.00
2023-03-17T15:43:57.327Z,72.00
2023-03-17T15:46:32.418Z,72.00
2023-03-17T15:49:00.866Z,72.10
2023-03-17T15:51:35.576Z,72.50
2023-03-17T15:54:04.686Z,72.70
2023-03-17T15:56:32.319Z,72.70
2023-03-17T15:59:03.160Z,72.70
2023-03-17T16:01:42.236Z,72.80
2023-03-17T16:04:13.181Z,72.50
2023-03-17T16:06:42.874Z,72.40
2023-03-17T16:09:17.147Z,72.50
2023-03-17T16:11:47.821Z,72.10
2023-03-17T16:14:15.599Z,72.20
2023-03-17T16:16:45.861Z,72.10
2023-03-17T16:19:25.111Z,72.30
2023-03-17T16:21:52.870Z,72.30
2023-03-17T16:24:33.736Z,72.40
2023-03-17T16:27:01.830Z,72.00
2023-03-17T16:29:43.191Z,72.10
2023-03-17T16:32:14.846Z,71.70
2023-03-17T16:34:42.002Z,71.70
2023-03-17T16:37:16.840Z,71.50
2023-03-17T16:39:44.040Z,71.50
2023-03-17T16:42:31.508Z,71.50
2023-03-17T16:44:59.501Z,71.30
2023-03-17T16:47:27.619Z,71.20
2023-03-17T16:49:54.914Z,71.10
2023-03-17T16:52:31.649Z,70.90
2023-03-17T16:55:07.467Z,70.90
2023-03-17T16:57:47.620Z,70.80
2023-03-17T17:00:20.466Z,70.60
2023-03-17T17:02:57.547Z,70.80
2023-03-17T17:05:30.431Z,70.60
2023-03-17T17:08:06.720Z,70.50
2023-03-17T17:10:38.527Z,70.70
2023-03-17T17:13:08.037Z,70.60
2023-03-17T17:15:37.510Z,70.90
2023-03-17T17:21:08.055Z,71.10
2023-03-17T17:23:38.445Z,71.30
2023-03-17T17:26:09.112Z,71.30
2023-03-17T17:28:39.537Z,71.20
2023-03-17T17:31:09.098Z,71.30
2023-03-17T17:33:39.205Z,71.40
2023-03-17T17:36:13.386Z,71.20
2023-03-17T17:38:41.040Z,71.20
2023-03-17T17:41:11.296Z,71.10
2023-03-17T17:43:42.762Z,71.10
2023-03-17T17:46:18.131Z,71.10
2023-03-17T17:48:49.062Z,70.90
2023-03-17T17:51:16.966Z,70.90
2023-03-17T17:53:44.709Z,70.80
2023-03-17T17:56:16.965Z,70.50
2023-03-17T17:58:45.374Z,70.50
2023-03-17T18:01:21.772Z,70.40
2023-03-17T18:03:56.178Z,70.30
2023-03-17T18:06:24.489Z,70.20
2023-03-17T18:08:51.948Z,70.20
2023-03-17T18:11:25.487Z,70.40
2023-03-17T18:13:55.440Z,70.20
2023-03-17T18:16:24.374Z,70.10
2023-03-17T18:18:51.959Z,69.80
2023-03-17T18:21:19.261Z,69.80
2023-03-17T18:23:50.248Z,69.70
2023-03-17T18:26:18.445Z,69.90
2023-03-17T18:28:50.546Z,69.70
2023-03-17T18:31:28.296Z,69.60
2023-03-17T18:34:00.172Z,69.40
2023-03-17T18:36:36.532Z,69.20
2023-03-17T18:39:07.334Z,69.20
2023-03-17T18:41:37.454Z,69.30
2023-03-17T18:44:07.491Z,69.20
2023-03-17T18:46:38.423Z,69.30
2023-03-17T18:49:11.634Z,69.00
2023-03-17T18:51:43.034Z,68.90
2023-03-17T18:54:14.400Z,68.90
2023-03-17T18:56:45.553Z,68.90
2023-03-17T18:59:16.805Z,68.60
2023-03-17T19:01:47.839Z,68.80
2023-03-17T19:04:15.641Z,68.70
2023-03-17T19:06:43.052Z,68.60
2023-03-17T19:09:12.460Z,68.50
2023-03-17T19:11:43.182Z,68.60
2023-03-17T19:14:16.055Z,68.70
2023-03-17T19:16:45.081Z,68.40
2023-03-17T19:19:15.977Z,68.40
2023-03-17T19:21:49.255Z,68.10
2023-03-17T19:24:18.844Z,68.00
2023-03-17T19:26:46.745Z,67.70
2023-03-17T19:29:16.865Z,67.50
2023-03-17T19:31:46.145Z,67.30
2023-03-17T19:34:15.728Z,67.50
2023-03-17T19:36:48.201Z,67.30
2023-03-17T19:39:19.556Z,67.40
2023-03-17T19:41:53.689Z,67.00
2023-03-17T19:44:25.479Z,67.10
2023-03-17T19:46:53.398Z,66.70
2023-03-17T19:49:21.463Z,66.40
2023-03-17T19:51:52.647Z,66.50
2023-03-17T19:54:23.489Z,66.30
2023-03-17T19:56:57.256Z,66.30
2023-03-17T19:59:24.988Z,65.80
2023-03-17T20:01:54.971Z,65.80
2023-03-17T20:04:25.770Z,65.60
2023-03-17T20:06:55.887Z,65.50
2023-03-17T20:09:26.257Z,65.10
2023-03-17T20:11:54.753Z,65.10
2023-03-17T20:14:22.605Z,64.80
2023-03-17T20:16:53.084Z,64.60
2023-03-17T20:19:22.709Z,64.50
2023-03-17T20:21:55.338Z,64.40
2023-03-17T20:24:23.377Z,64.30
2023-03-17T20:26:59.021Z,64.30
2023-03-17T20:29:26.122Z,64.60
2023-03-17T20:31:54.087Z,64.10
2023-03-17T20:34:22.019Z,64.20
2023-03-17T20:36:55.631Z,64.20
2023-03-17T20:39:23.081Z,64.30
2023-03-17T20:41:53.720Z,64.30
2023-03-17T20:44:26.854Z,64.40
2023-03-17T20:46:54.742Z,64.60
2023-03-17T20:49:28.356Z,64.50
2023-03-17T20:51:58.658Z,64.50
2023-03-17T20:54:26.130Z,64.50
2023-03-17T20:56:55.912Z,64.50
2023-03-17T20:59:24.911Z,64.70
2023-03-17T21:01:53.806Z,64.90
2023-03-17T21:04:26.359Z,64.60
2023-03-17T21:06:57.277Z,64.70
2023-03-17T21:09:24.809Z,64.50
2023-03-17T21:12:13.665Z,64.70
2023-03-17T21:14:48.721Z,65.00
2023-03-17T21:17:18.493Z,65.30
2023-03-17T21:19:47.733Z,65.20
2023-03-17T21:22:16.427Z,65.20
2023-03-17T21:24:47.342Z,65.20
2023-03-17T21:27:14.513Z,65.00
2023-03-17T21:29:42.308Z,65.00
2023-03-17T21:32:16.401Z,65.00
2023-03-17T21:34:43.943Z,64.80
2023-03-17T21:37:11.843Z,64.70
2023-03-17T21:39:46.133Z,64.80
2023-03-17T21:42:21.010Z,64.70
2023-03-17T21:44:52.367Z,64.50
2023-03-17T21:47:33.236Z,64.50
2023-03-17T21:50:04.221Z,64.40
2023-03-17T21:52:32.315Z,64.20
2023-03-17T21:55:00.023Z,64.20
2023-03-17T21:57:31.651Z,64.10
2023-03-17T21:59:58.889Z,64.20
2023-03-17T22:02:27.109Z,64.00
2023-03-17T22:04:57.759Z,63.90
2023-03-17T22:07:28.256Z,63.90
2023-03-17T22:09:58.318Z,63.70
2023-03-17T22:12:30.996Z,63.60
2023-03-17T22:14:58.944Z,63.80
2023-03-17T22:17:42.819Z,63.80
2023-03-17T22:20:11.603Z,63.60
2023-03-17T22:22:38.847Z,63.40
2023-03-17T22:25:11.807Z,63.10
2023-03-17T22:27:41.472Z,63.10
2023-03-17T22:30:12.174Z,63.00
2023-03-17T22:32:39.449Z,63.10
2023-03-17T22:35:11.704Z,63.10
2023-03-17T22:37:45.409Z,63.20
2023-03-17T22:40:13.037Z,63.10
2023-03-17T22:42:43.376Z,63.10
2023-03-17T22:45:13.088Z,63.00
2023-03-17T22:47:41.576Z,63.00
2023-03-17T22:50:09.571Z,62.60
2023-03-17T22:52:40.404Z,62.70
2023-03-17T22:55:08.369Z,62.60
2023-03-17T22:57:37.423Z,62.10
2023-03-17T23:00:16.586Z,62.20
2023-03-17T23:02:46.229Z,62.00
2023-03-17T23:05:14.867Z,61.40
2023-03-17T23:07:51.488Z,61.60
2023-03-17T23:10:27.653Z,61.30
2023-03-17T23:13:01.355Z,61.40
2023-03-17T23:15:31.310Z,60.50
2023-03-17T23:17:59.506Z,61.00
2023-03-17T23:20:27.230Z,60.90
2023-03-17T23:22:58.167Z,60.30
2023-03-17T23:25:25.891Z,60.10
2023-03-17T23:27:53.151Z,59.70
2023-03-17T23:30:23.451Z,59.30
2023-03-17T23:32:51.183Z,58.70
2023-03-17T23:35:19.804Z,58.90
2023-03-17T23:37:52.123Z,58.70
2023-03-17T23:40:20.956Z,58.60
2023-03-17T23:42:50.338Z,58.20
2023-03-17T23:45:26.438Z,58.10
2023-03-17T23:47:57.647Z,58.00
2023-03-17T23:50:27.437Z,57.90
2023-03-17T23:52:54.757Z,58.00
2023-03-17T23:55:24.761Z,58.10
2023-03-17T23:57:59.609Z,58.50
