createdAt,value
2023-03-12T00:01:54.376Z,7.65
2023-03-12T00:03:55.966Z,9.85
2023-03-12T00:05:58.291Z,9.40
2023-03-12T00:08:06.161Z,7.78
2023-03-12T00:10:07.979Z,9.40
2023-03-12T00:12:12.297Z,9.57
2023-03-12T00:14:13.726Z,11.35
2023-03-12T00:16:33.974Z,11.25
2023-03-12T00:18:35.468Z,11.25
2023-03-12T00:20:37.173Z,10.32
2023-03-12T00:22:39.021Z,10.50
2023-03-12T00:24:40.491Z,12.52
2023-03-12T00:26:42.140Z,10.60
2023-03-12T00:28:47.687Z,9.98
2023-03-12T00:30:49.324Z,11.75
2023-03-12T00:32:51.095Z,10.25
2023-03-12T00:34:55.597Z,11.55
2023-03-12T00:37:15.284Z,10.35
2023-03-12T00:39:16.728Z,9.45
2023-03-12T00:41:21.391Z,9.20
2023-03-12T00:43:22.921Z,9.07
2023-03-12T00:45:43.041Z,9.75
2023-03-12T00:47:47.095Z,11.70
2023-03-12T00:49:48.535Z,11.77
2023-03-12T00:51:52.693Z,10.55
2023-03-12T00:53:55.940Z,11.02
2023-03-12T00:55:57.552Z,8.70
2023-03-12T00:57:59.052Z,9.70
2023-03-12T01:00:01.662Z,12.48
2023-03-12T01:02:03.295Z,8.57
2023-03-12T01:04:05.072Z,9.40
2023-03-12T01:06:06.767Z,8.55
2023-03-12T01:08:11.565Z,9.57
2023-03-12T01:10:16.632Z,10.65
2023-03-12T01:12:20.806Z,8.77
2023-03-12T01:14:25.357Z,10.80
2023-03-12T01:18:35.134Z,9.43
2023-03-12T01:20:40.807Z,8.95
2023-03-12T01:22:42.601Z,13.45
2023-03-12T01:24:44.027Z,8.07
2023-03-12T01:26:45.535Z,8.43
2023-03-12T01:28:50.123Z,10.85
2023-03-12T01:30:53.140Z,9.55
2023-03-12T01:32:59.807Z,8.93
2023-03-12T01:35:28.444Z,9.70
2023-03-12T01:37:44.308Z,8.35
2023-03-12T01:39:57.774Z,10.80
2023-03-12T01:42:12.310Z,8.50
2023-03-12T01:46:52.323Z,9.82
2023-03-12T01:49:05.748Z,9.50
2023-03-12T01:51:17.696Z,10.55
2023-03-12T01:53:26.022Z,9.00
2023-03-12T01:55:35.539Z,9.82
2023-03-12T01:58:03.911Z,9.98
2023-03-12T02:00:18.802Z,10.50
2023-03-12T02:02:30.761Z,8.57
2023-03-12T02:04:44.623Z,9.73
2023-03-12T02:07:02.175Z,9.10
2023-03-12T02:09:07.093Z,11.93
2023-03-12T02:11:09.611Z,11.02
2023-03-12T02:13:13.986Z,11.77
2023-03-12T02:15:18.275Z,10.25
2023-03-12T02:17:19.738Z,8.85
2023-03-12T02:19:41.593Z,10.70
2023-03-12T02:21:43.318Z,13.90
2023-03-12T02:23:50.958Z,10.38
2023-03-12T02:25:53.990Z,10.30
2023-03-12T02:27:55.625Z,11.55
2023-03-12T02:30:00.189Z,10.60
2023-03-12T02:34:11.754Z,9.63
2023-03-12T02:36:13.233Z,9.82
2023-03-12T02:38:43.957Z,10.68
2023-03-12T02:40:47.379Z,11.00
2023-03-12T02:42:52.139Z,10.43
2023-03-12T02:44:53.898Z,10.55
2023-03-12T02:46:59.819Z,11.60
2023-03-12T02:49:01.915Z,10.73
2023-03-12T02:51:03.495Z,14.57
2023-03-12T02:53:04.995Z,9.52
2023-03-12T02:55:07.103Z,8.60
2023-03-12T02:57:11.365Z,10.23
2023-03-12T02:59:14.299Z,12.35
2023-03-12T03:01:16.084Z,9.27
2023-03-12T03:03:17.765Z,11.32
2023-03-12T03:07:26.294Z,10.15
2023-03-12T03:09:27.783Z,10.95
2023-03-12T03:11:32.349Z,9.32
2023-03-12T03:13:52.617Z,9.77
2023-03-12T03:15:58.514Z,10.07
2023-03-12T03:18:03.994Z,10.13
2023-03-12T03:20:11.357Z,12.48
2023-03-12T03:22:15.979Z,10.13
2023-03-12T03:26:25.049Z,10.27
2023-03-12T03:28:30.643Z,9.13
2023-03-12T03:30:32.845Z,10.85
2023-03-12T03:32:38.140Z,8.85
2023-03-12T03:34:39.753Z,10.07
2023-03-12T03:36:41.338Z,10.38
2023-03-12T03:38:47.009Z,12.45
2023-03-12T03:40:48.549Z,11.63
2023-03-12T03:42:50.162Z,9.93
2023-03-12T03:44:54.517Z,9.55
2023-03-12T03:46:55.935Z,11.35
2023-03-12T03:49:00.459Z,8.25
2023-03-12T03:51:06.148Z,9.57
2023-03-12T03:53:08.218Z,11.63
2023-03-12T03:55:09.930Z,9.77
2023-03-12T03:57:11.414Z,11.45
2023-03-12T03:59:12.924Z,12.48
2023-03-12T04:01:14.991Z,12.50
2023-03-12T04:03:16.451Z,11.65
2023-03-12T04:05:36.391Z,8.65
2023-03-12T04:07:37.869Z,12.80
2023-03-12T04:09:39.491Z,11.00
2023-03-12T04:13:45.538Z,9.38
2023-03-12T04:15:50.667Z,11.20
2023-03-12T04:17:52.223Z,13.30
2023-03-12T04:19:53.686Z,11.70
2023-03-12T04:21:55.341Z,10.60
2023-03-12T04:24:16.514Z,11.38
2023-03-12T04:26:18.060Z,9.55
2023-03-12T04:28:38.388Z,9.68
2023-03-12T04:30:42.957Z,10.95
2023-03-12T04:32:47.365Z,9.75
2023-03-12T04:34:51.810Z,9.48
2023-03-12T04:36:53.386Z,8.50
2023-03-12T04:39:06.221Z,12.07
2023-03-12T04:41:19.926Z,8.48
2023-03-12T04:43:33.509Z,10.73
2023-03-12T04:45:50.874Z,9.32
2023-03-12T04:48:08.598Z,9.43
2023-03-12T04:50:25.708Z,9.45
2023-03-12T04:52:41.915Z,9.95
2023-03-12T04:55:04.928Z,11.50
2023-03-12T04:57:30.867Z,9.25
2023-03-12T04:59:46.210Z,12.38
2023-03-12T05:02:07.647Z,9.88
2023-03-12T05:04:33.612Z,7.10
2023-03-12T05:07:00.730Z,12.15
2023-03-12T05:09:19.067Z,9.88
2023-03-12T05:11:40.025Z,10.25
2023-03-12T05:13:50.251Z,8.57
2023-03-12T05:15:54.477Z,11.20
2023-03-12T05:18:14.666Z,8.32
2023-03-12T05:20:17.819Z,9.43
2023-03-12T05:22:19.409Z,8.25
2023-03-12T05:24:23.899Z,8.57
2023-03-12T05:26:30.298Z,5.65
2023-03-12T05:28:34.488Z,8.43
2023-03-12T05:30:36.078Z,7.63
2023-03-12T05:32:37.807Z,8.55
2023-03-12T05:34:42.320Z,10.48
2023-03-12T05:36:46.774Z,8.18
2023-03-12T05:38:48.421Z,8.27
2023-03-12T05:41:09.804Z,8.82
2023-03-12T05:43:14.071Z,9.25
2023-03-12T05:45:15.592Z,8.68
2023-03-12T05:47:19.752Z,14.10
2023-03-12T05:49:21.607Z,7.60
2023-03-12T05:51:25.943Z,7.63
2023-03-12T05:53:27.401Z,9.48
2023-03-12T05:55:28.811Z,9.30
2023-03-12T05:57:30.243Z,9.75
2023-03-12T05:59:31.685Z,8.65
2023-03-12T06:01:33.607Z,9.02
2023-03-12T06:03:35.177Z,9.15
2023-03-12T06:05:37.000Z,9.05
2023-03-12T06:07:41.026Z,9.18
2023-03-12T06:09:43.118Z,8.98
2023-03-12T06:11:47.395Z,9.80
2023-03-12T06:13:48.837Z,9.88
2023-03-12T06:15:50.441Z,8.48
2023-03-12T06:19:55.865Z,6.63
2023-03-12T06:21:57.483Z,7.28
2023-03-12T06:23:59.532Z,10.35
2023-03-12T06:26:00.992Z,10.90
2023-03-12T06:28:05.288Z,10.40
2023-03-12T06:30:09.673Z,8.07
2023-03-12T06:32:14.571Z,7.07
2023-03-12T06:34:18.968Z,8.23
2023-03-12T06:38:26.238Z,7.68
2023-03-12T06:40:27.743Z,10.35
2023-03-12T06:42:29.337Z,10.55
2023-03-12T06:44:33.721Z,12.35
2023-03-12T06:46:35.787Z,9.30
2023-03-12T06:48:41.549Z,9.40
2023-03-12T06:50:46.183Z,8.48
2023-03-12T06:52:47.635Z,10.30
2023-03-12T06:54:49.088Z,8.52
2023-03-12T06:56:50.667Z,9.50
2023-03-12T06:58:52.306Z,9.90
2023-03-12T07:00:57.178Z,11.68
2023-03-12T07:02:58.966Z,13.27
2023-03-12T07:05:19.016Z,12.88
2023-03-12T07:07:23.483Z,11.68
2023-03-12T07:09:25.284Z,10.93
2023-03-12T07:11:26.748Z,10.27
2023-03-12T07:13:28.387Z,10.77
2023-03-12T07:15:32.697Z,12.80
2023-03-12T07:17:36.981Z,9.93
2023-03-12T07:19:41.573Z,11.50
2023-03-12T07:21:43.077Z,10.88
2023-03-12T07:25:51.740Z,10.48
2023-03-12T07:27:55.989Z,12.02
2023-03-12T07:29:57.498Z,9.48
2023-03-12T07:31:59.088Z,8.88
2023-03-12T07:34:03.067Z,8.27
2023-03-12T07:36:04.965Z,10.02
2023-03-12T07:38:09.723Z,8.40
2023-03-12T07:40:14.282Z,9.18
2023-03-12T07:42:25.200Z,10.20
2023-03-12T07:44:32.294Z,7.93
2023-03-12T07:46:39.039Z,13.13
2023-03-12T07:48:45.145Z,8.20
2023-03-12T07:50:52.250Z,9.30
2023-03-12T07:52:56.627Z,10.57
2023-03-12T07:55:00.744Z,9.70
2023-03-12T07:57:04.961Z,8.95
2023-03-12T07:59:09.241Z,10.38
2023-03-12T08:01:16.332Z,9.35
2023-03-12T08:03:23.788Z,9.10
2023-03-12T08:05:30.624Z,9.57
2023-03-12T08:09:43.322Z,9.15
2023-03-12T08:11:50.609Z,8.35
2023-03-12T08:14:13.123Z,8.30
2023-03-12T08:16:17.429Z,8.00
2023-03-12T08:20:27.417Z,9.52
2023-03-12T08:24:33.316Z,9.53
2023-03-12T08:26:37.728Z,7.63
2023-03-12T08:28:41.823Z,8.75
2023-03-12T08:30:53.538Z,7.25
2023-03-12T08:32:58.291Z,8.95
2023-03-12T08:34:59.897Z,7.68
2023-03-12T08:37:01.303Z,8.32
2023-03-12T08:39:03.607Z,9.52
2023-03-12T08:41:07.884Z,8.07
2023-03-12T08:45:14.320Z,7.90
2023-03-12T08:47:15.859Z,9.20
2023-03-12T08:49:17.593Z,8.27
2023-03-12T08:51:19.073Z,9.93
2023-03-12T08:53:24.124Z,7.57
2023-03-12T08:55:28.081Z,7.50
2023-03-12T08:57:32.525Z,9.77
2023-03-12T08:59:36.820Z,8.30
2023-03-12T09:01:38.470Z,8.75
2023-03-12T09:03:41.401Z,9.05
2023-03-12T09:05:43.575Z,8.98
2023-03-12T09:08:03.966Z,10.75
2023-03-12T09:10:24.589Z,8.73
2023-03-12T09:12:28.864Z,8.15
2023-03-12T09:16:54.630Z,7.97
2023-03-12T09:18:56.110Z,8.90
2023-03-12T09:21:16.562Z,8.00
2023-03-12T09:23:18.026Z,7.90
2023-03-12T09:25:20.400Z,8.85
2023-03-12T09:27:22.009Z,7.57
2023-03-12T09:29:23.594Z,7.70
2023-03-12T09:31:25.942Z,6.88
2023-03-12T09:33:27.386Z,7.95
2023-03-12T09:35:28.873Z,8.25
2023-03-12T09:37:32.338Z,6.65
2023-03-12T09:39:34.021Z,6.75
2023-03-12T09:41:39.927Z,6.60
2023-03-12T09:43:45.681Z,6.68
2023-03-12T09:45:47.770Z,6.97
2023-03-12T09:47:54.107Z,6.32
2023-03-12T09:49:57.061Z,6.40
2023-03-12T09:51:59.386Z,6.55
2023-03-12T09:54:03.213Z,6.50
2023-03-12T09:56:13.656Z,5.80
2023-03-12T09:58:22.430Z,6.05
2023-03-12T10:00:26.144Z,5.35
2023-03-12T10:02:30.652Z,7.38
2023-03-12T10:04:59.400Z,5.80
2023-03-12T10:07:11.546Z,7.72
2023-03-12T10:09:31.638Z,6.40
2023-03-12T10:11:42.419Z,6.43
2023-03-12T10:13:52.348Z,5.68
2023-03-12T10:16:19.255Z,6.03
2023-03-12T10:18:42.641Z,5.63
2023-03-12T10:20:52.215Z,7.07
2023-03-12T10:23:01.664Z,7.88
2023-03-12T10:25:21.953Z,6.03
2023-03-12T10:27:28.890Z,7.22
2023-03-12T10:29:34.519Z,6.63
2023-03-12T10:31:37.399Z,10.57
2023-03-12T10:33:41.874Z,8.18
2023-03-12T10:35:46.783Z,7.75
2023-03-12T10:37:54.299Z,6.97
2023-03-12T10:40:00.907Z,5.43
2023-03-12T10:44:08.592Z,5.72
2023-03-12T10:46:35.603Z,6.57
2023-03-12T10:51:16.781Z,6.40
2023-03-12T10:53:32.137Z,6.28
2023-03-12T10:56:24.522Z,6.93
2023-03-12T10:58:56.290Z,6.82
2023-03-12T11:01:10.040Z,5.63
2023-03-12T11:03:40.482Z,7.65
2023-03-12T11:05:50.207Z,6.45
2023-03-12T11:08:06.521Z,6.15
2023-03-12T11:10:24.190Z,7.30
2023-03-12T11:12:41.231Z,5.80
2023-03-12T11:14:57.319Z,5.45
2023-03-12T11:17:27.511Z,6.15
2023-03-12T11:19:41.043Z,7.32
2023-03-12T11:22:04.448Z,6.30
2023-03-12T11:24:16.438Z,5.47
2023-03-12T11:26:22.251Z,4.82
2023-03-12T11:28:35.641Z,5.07
2023-03-12T11:30:44.373Z,4.78
2023-03-12T11:32:47.388Z,4.65
2023-03-12T11:34:49.746Z,3.70
2023-03-12T11:37:12.872Z,3.55
2023-03-12T11:39:20.640Z,3.38
2023-03-12T11:41:59.522Z,3.60
2023-03-12T11:44:17.047Z,2.97
2023-03-12T11:46:46.651Z,2.63
2023-03-12T11:49:14.432Z,4.32
2023-03-12T11:51:37.241Z,3.10
2023-03-12T11:53:45.866Z,2.50
2023-03-12T11:55:58.565Z,1.95
2023-03-12T11:58:29.365Z,1.98
2023-03-12T12:00:38.342Z,2.95
2023-03-12T12:03:00.958Z,2.83
2023-03-12T12:05:02.539Z,2.38
2023-03-12T12:07:22.270Z,2.42
2023-03-12T12:09:36.852Z,3.67
2023-03-12T12:11:52.243Z,5.10
2023-03-12T12:14:13.476Z,3.45
2023-03-12T12:16:45.682Z,4.03
2023-03-12T12:19:06.106Z,3.85
2023-03-12T12:21:28.751Z,4.05
2023-03-12T12:23:33.154Z,3.50
2023-03-12T12:25:43.230Z,5.57
2023-03-12T12:28:05.209Z,3.60
2023-03-12T12:30:19.246Z,4.05
2023-03-12T12:32:38.697Z,4.65
2023-03-12T12:35:01.831Z,4.90
2023-03-12T12:37:30.744Z,3.88
2023-03-12T12:39:37.937Z,3.90
2023-03-12T12:41:41.593Z,3.28
2023-03-12T12:43:55.586Z,3.35
2023-03-12T12:46:02.362Z,4.15
2023-03-12T12:48:08.460Z,4.95
2023-03-12T12:50:17.455Z,5.32
2023-03-12T12:52:20.298Z,5.07
2023-03-12T12:54:33.878Z,4.68
2023-03-12T12:56:47.645Z,5.22
2023-03-12T12:59:23.257Z,3.55
2023-03-12T13:01:28.058Z,4.43
2023-03-12T13:03:30.766Z,4.45
2023-03-12T13:05:38.084Z,5.28
2023-03-12T13:07:42.134Z,5.18
2023-03-12T13:09:47.907Z,4.25
2023-03-12T13:11:51.579Z,6.35
2023-03-12T13:14:04.660Z,7.10
2023-03-12T13:16:20.878Z,4.22
2023-03-12T13:18:27.576Z,3.23
2023-03-12T13:20:34.698Z,6.00
2023-03-12T13:22:38.805Z,5.65
2023-03-12T13:24:46.141Z,5.30
2023-03-12T13:26:47.510Z,4.80
2023-03-12T13:29:05.977Z,3.58
2023-03-12T13:31:17.481Z,5.03
2023-03-12T13:33:40.803Z,3.67
2023-03-12T13:36:01.779Z,4.65
2023-03-12T13:38:07.430Z,3.92
2023-03-12T13:40:28.450Z,5.25
2023-03-12T13:42:38.070Z,6.00
2023-03-12T13:44:40.059Z,4.60
2023-03-12T13:46:45.997Z,5.07
2023-03-12T13:48:50.682Z,3.33
2023-03-12T13:50:54.329Z,4.00
2023-03-12T13:53:21.402Z,3.35
2023-03-12T13:55:37.167Z,3.60
2023-03-12T13:58:02.897Z,3.53
2023-03-12T14:00:35.730Z,3.97
2023-03-12T14:03:00.351Z,2.75
2023-03-12T14:05:13.294Z,3.60
2023-03-12T14:08:01.010Z,4.15
2023-03-12T14:10:27.630Z,3.33
2023-03-12T14:12:51.896Z,2.95
2023-03-12T14:15:22.036Z,4.95
2023-03-12T14:17:40.799Z,5.90
2023-03-12T14:20:13.515Z,4.53
2023-03-12T14:22:32.986Z,4.78
2023-03-12T14:25:39.545Z,5.03
2023-03-12T14:28:02.384Z,4.95
2023-03-12T14:30:22.224Z,4.25
2023-03-12T14:32:31.165Z,4.20
2023-03-12T14:34:40.403Z,5.47
2023-03-12T14:36:46.711Z,4.05
2023-03-12T14:38:51.307Z,4.75
2023-03-12T14:40:55.874Z,6.68
2023-03-12T14:42:59.664Z,5.82
2023-03-12T14:45:06.746Z,6.65
2023-03-12T14:47:12.490Z,5.38
2023-03-12T14:49:32.415Z,4.77
2023-03-12T14:51:36.076Z,6.00
2023-03-12T14:53:40.569Z,5.75
2023-03-12T14:55:42.036Z,6.13
2023-03-12T14:57:46.777Z,4.30
2023-03-12T14:59:58.573Z,4.93
2023-03-12T15:04:14.574Z,6.25
2023-03-12T15:06:21.825Z,4.43
2023-03-12T15:08:26.627Z,6.72
2023-03-12T15:10:31.780Z,5.20
2023-03-12T15:12:34.715Z,4.93
2023-03-12T15:14:40.743Z,6.25
2023-03-12T15:16:45.360Z,5.28
2023-03-12T15:18:48.770Z,4.70
2023-03-12T15:20:50.559Z,5.00
2023-03-12T15:22:52.789Z,5.00
2023-03-12T15:24:54.453Z,4.68
2023-03-12T15:27:19.268Z,5.40
2023-03-12T15:29:27.935Z,5.32
2023-03-12T15:31:43.645Z,5.70
2023-03-12T15:33:45.584Z,4.78
2023-03-12T15:36:17.299Z,4.80
2023-03-12T15:38:20.648Z,5.45
2023-03-12T15:40:28.898Z,4.30
2023-03-12T15:42:49.067Z,4.60
2023-03-12T15:44:54.700Z,4.25
2023-03-12T15:47:02.054Z,4.47
2023-03-12T15:49:03.677Z,4.70
2023-03-12T15:51:13.239Z,3.17
2023-03-12T15:53:17.774Z,3.63
2023-03-12T15:55:26.654Z,2.90
2023-03-12T15:57:29.251Z,2.90
2023-03-12T15:59:33.290Z,5.05
2023-03-12T16:01:45.195Z,3.45
2023-03-12T16:03:49.594Z,3.47
2023-03-12T16:05:57.189Z,5.32
2023-03-12T16:08:01.262Z,4.43
2023-03-12T16:10:02.949Z,3.13
2023-03-12T16:12:09.525Z,3.78
2023-03-12T16:14:16.669Z,4.30
2023-03-12T16:16:18.326Z,4.18
2023-03-12T16:18:24.780Z,7.38
2023-03-12T16:20:45.194Z,5.05
2023-03-12T16:22:46.645Z,4.80
2023-03-12T16:24:48.209Z,4.55
2023-03-12T16:26:54.475Z,6.70
2023-03-12T16:28:55.934Z,5.57
2023-03-12T16:31:00.470Z,5.30
2023-03-12T16:33:22.020Z,5.60
2023-03-12T16:35:42.607Z,6.53
2023-03-12T16:37:47.179Z,6.22
2023-03-12T16:39:49.538Z,4.22
2023-03-12T16:41:51.095Z,5.05
2023-03-12T16:43:55.657Z,6.13
2023-03-12T16:45:57.946Z,6.55
2023-03-12T16:48:04.254Z,5.88
2023-03-12T16:50:13.589Z,4.90
2023-03-12T16:52:19.618Z,5.32
2023-03-12T16:54:23.778Z,6.90
2023-03-12T16:56:46.072Z,6.63
2023-03-12T16:58:51.106Z,4.05
2023-03-12T17:00:59.003Z,5.00
2023-03-12T17:03:07.059Z,5.38
2023-03-12T17:05:14.233Z,3.75
2023-03-12T17:07:36.301Z,4.20
2023-03-12T17:09:43.195Z,4.43
2023-03-12T17:13:52.953Z,5.00
2023-03-12T17:15:57.199Z,4.43
2023-03-12T17:18:05.476Z,4.47
2023-03-12T17:20:11.189Z,4.18
2023-03-12T17:22:15.085Z,4.45
2023-03-12T17:24:19.738Z,5.28
2023-03-12T17:26:42.483Z,4.40
2023-03-12T17:28:46.670Z,5.20
2023-03-12T17:30:53.671Z,4.82
2023-03-12T17:33:17.441Z,3.85
2023-03-12T17:35:22.649Z,4.90
2023-03-12T17:37:43.428Z,4.90
2023-03-12T17:39:45.196Z,4.90
2023-03-12T17:42:05.291Z,5.50
2023-03-12T17:44:10.086Z,5.03
2023-03-12T17:46:11.630Z,5.45
2023-03-12T17:48:13.894Z,5.13
2023-03-12T17:50:15.634Z,5.03
2023-03-12T17:52:19.910Z,6.00
2023-03-12T17:54:22.318Z,5.78
2023-03-12T17:56:27.015Z,6.00
2023-03-12T17:58:31.346Z,5.93
2023-03-12T18:00:32.932Z,6.75
2023-03-12T18:02:37.421Z,5.05
2023-03-12T18:04:38.927Z,5.22
2023-03-12T18:06:40.713Z,6.57
2023-03-12T18:08:42.287Z,7.00
2023-03-12T18:10:43.868Z,6.00
2023-03-12T18:12:45.355Z,6.85
2023-03-12T18:15:10.908Z,6.68
2023-03-12T18:17:12.399Z,5.70
2023-03-12T18:19:35.188Z,5.10
2023-03-12T18:21:36.927Z,5.68
2023-03-12T18:23:43.749Z,7.15
2023-03-12T18:25:46.060Z,3.83
2023-03-12T18:27:47.603Z,4.13
2023-03-12T18:29:49.075Z,3.80
2023-03-12T18:31:59.124Z,4.25
2023-03-12T18:34:03.597Z,3.45
2023-03-12T18:36:08.224Z,3.90
2023-03-12T18:38:13.467Z,3.50
2023-03-12T18:40:18.372Z,3.15
2023-03-12T18:42:20.237Z,3.15
2023-03-12T18:44:24.707Z,3.10
2023-03-12T18:46:26.616Z,3.35
2023-03-12T18:48:28.187Z,3.05
2023-03-12T18:50:29.708Z,4.53
2023-03-12T18:52:49.994Z,4.40
2023-03-12T18:54:51.432Z,4.18
2023-03-12T18:56:53.043Z,3.15
2023-03-12T18:58:54.893Z,2.75
2023-03-12T19:00:57.382Z,2.50
2023-03-12T19:02:58.921Z,2.72
2023-03-12T19:05:04.023Z,3.00
2023-03-12T19:07:08.969Z,2.45
2023-03-12T19:09:28.729Z,1.67
2023-03-12T19:11:30.360Z,1.38
2023-03-12T19:13:34.740Z,1.52
2023-03-12T19:15:39.426Z,1.45
2023-03-12T19:17:41.076Z,1.27
2023-03-12T19:19:42.544Z,2.92
2023-03-12T19:21:44.188Z,1.10
2023-03-12T19:24:04.456Z,1.73
2023-03-12T19:26:07.574Z,1.33
2023-03-12T19:28:09.069Z,1.08
2023-03-12T19:30:11.086Z,1.05
2023-03-12T19:32:15.214Z,1.42
2023-03-12T19:34:17.498Z,1.00
2023-03-12T19:36:22.044Z,1.27
2023-03-12T19:38:23.773Z,1.60
2023-03-12T19:40:25.804Z,1.75
2023-03-12T19:42:45.783Z,1.83
2023-03-12T19:44:51.879Z,1.17
2023-03-12T19:46:53.394Z,1.38
2023-03-12T19:48:54.957Z,1.98
2023-03-12T19:51:07.482Z,1.27
2023-03-12T19:53:12.214Z,1.65
2023-03-12T19:55:32.892Z,2.15
2023-03-12T19:57:38.061Z,1.40
2023-03-12T19:59:39.533Z,2.25
2023-03-12T20:01:44.004Z,2.63
2023-03-12T20:03:51.330Z,2.70
2023-03-12T20:05:58.219Z,2.17
2023-03-12T20:08:03.641Z,2.42
2023-03-12T20:10:16.713Z,2.42
2023-03-12T20:12:27.830Z,2.72
2023-03-12T20:15:10.742Z,1.50
2023-03-12T20:17:31.134Z,2.08
2023-03-12T20:20:02.432Z,2.10
2023-03-12T20:22:28.798Z,2.47
2023-03-12T20:24:46.463Z,2.72
2023-03-12T20:27:08.534Z,3.47
2023-03-12T20:29:34.699Z,1.80
2023-03-12T20:31:56.211Z,1.88
2023-03-12T20:34:09.237Z,1.63
2023-03-12T20:36:30.135Z,2.72
2023-03-12T20:38:56.208Z,1.67
2023-03-12T20:41:26.100Z,2.33
2023-03-12T20:43:57.572Z,2.50
2023-03-12T20:46:22.275Z,2.90
2023-03-12T20:48:28.407Z,3.38
2023-03-12T20:50:34.005Z,4.68
2023-03-12T20:52:35.480Z,4.70
2023-03-12T20:54:36.964Z,4.97
2023-03-12T20:56:56.917Z,5.63
2023-03-12T21:01:20.966Z,4.05
2023-03-12T21:03:25.749Z,3.63
2023-03-12T21:05:27.390Z,3.90
2023-03-12T21:07:47.517Z,2.10
2023-03-12T21:09:49.096Z,2.88
2023-03-12T21:11:53.402Z,1.48
2023-03-12T21:14:13.478Z,1.73
2023-03-12T21:16:17.615Z,1.58
2023-03-12T21:18:19.148Z,1.75
2023-03-12T21:20:23.626Z,1.27
2023-03-12T21:22:29.233Z,1.40
2023-03-12T21:24:49.727Z,1.20
2023-03-12T21:26:51.418Z,1.55
2023-03-12T21:28:55.528Z,1.52
2023-03-12T21:31:03.267Z,1.40
2023-03-12T21:33:07.930Z,1.77
2023-03-12T21:35:12.399Z,1.60
2023-03-12T21:37:17.086Z,2.17
2023-03-12T21:39:22.940Z,2.67
2023-03-12T21:41:27.214Z,2.17
2023-03-12T21:43:31.659Z,2.50
2023-03-12T21:45:51.867Z,3.33
2023-03-12T21:47:54.016Z,3.08
2023-03-12T21:49:58.434Z,6.55
2023-03-12T21:51:59.870Z,6.53
2023-03-12T21:54:05.872Z,6.93
2023-03-12T21:56:07.732Z,9.45
2023-03-12T21:58:11.919Z,8.65
2023-03-12T22:02:20.555Z,11.70
2023-03-12T22:04:22.313Z,9.68
2023-03-12T22:06:23.845Z,12.27
2023-03-12T22:08:25.317Z,13.48
2023-03-12T22:10:26.822Z,12.68
2023-03-12T22:12:31.075Z,13.40
2023-03-12T22:14:32.541Z,13.25
2023-03-12T22:16:33.995Z,15.65
2023-03-12T22:18:39.438Z,16.45
2023-03-12T22:20:40.979Z,13.00
2023-03-12T22:22:43.254Z,15.98
2023-03-12T22:24:47.470Z,16.23
2023-03-12T22:26:49.210Z,16.90
2023-03-12T22:28:54.560Z,16.85
2023-03-12T22:30:59.802Z,15.13
2023-03-12T22:33:07.220Z,15.10
2023-03-12T22:37:12.771Z,12.35
2023-03-12T22:39:19.837Z,12.02
2023-03-12T22:41:23.240Z,12.77
2023-03-12T22:43:43.437Z,14.20
2023-03-12T22:45:47.643Z,13.85
2023-03-12T22:47:49.246Z,13.40
2023-03-12T22:49:50.648Z,14.15
2023-03-12T22:52:11.209Z,14.07
2023-03-12T22:54:12.750Z,13.98
2023-03-12T22:56:17.309Z,17.92
2023-03-12T22:58:18.717Z,15.32
2023-03-12T23:00:23.871Z,14.02
2023-03-12T23:02:28.067Z,15.75
2023-03-12T23:04:32.646Z,16.02
2023-03-12T23:06:34.074Z,15.57
2023-03-12T23:08:38.486Z,15.88
2023-03-12T23:10:49.893Z,16.25
2023-03-12T23:13:04.489Z,13.98
2023-03-12T23:15:15.776Z,16.27
2023-03-12T23:17:29.825Z,16.30
2023-03-12T23:19:47.464Z,14.02
2023-03-12T23:22:00.555Z,15.10
2023-03-12T23:24:28.114Z,12.05
2023-03-12T23:26:43.148Z,13.32
2023-03-12T23:28:57.095Z,12.90
2023-03-12T23:31:13.742Z,14.07
2023-03-12T23:33:31.307Z,11.13
2023-03-12T23:35:38.945Z,11.70
2023-03-12T23:38:04.025Z,11.52
2023-03-12T23:40:32.039Z,12.35
2023-03-12T23:42:40.742Z,12.15
2023-03-12T23:44:50.775Z,12.98
2023-03-12T23:47:05.470Z,11.93
2023-03-12T23:49:11.878Z,10.97
2023-03-12T23:51:17.794Z,9.43
2023-03-12T23:53:19.335Z,9.60
2023-03-12T23:55:23.545Z,11.32
2023-03-12T23:57:24.988Z,10.00
2023-03-12T23:59:29.274Z,13.30
