createdAt,value
2019-03-13T00:02:11.186Z,99.90
2019-03-13T00:04:40.524Z,99.90
2019-03-13T00:07:09.860Z,99.90
2019-03-13T00:09:39.203Z,99.90
2019-03-13T00:12:08.533Z,99.90
2019-03-13T00:14:38.046Z,99.90
2019-03-13T00:17:07.375Z,99.90
2019-03-13T00:19:36.714Z,99.90
2019-03-13T00:22:10.836Z,99.90
2019-03-13T00:24:40.340Z,99.90
2019-03-13T00:27:09.674Z,99.90
2019-03-13T00:29:39.009Z,99.90
2019-03-13T00:32:09.986Z,99.90
2019-03-13T00:34:39.331Z,99.90
2019-03-13T00:37:08.664Z,99.90
2019-03-13T00:39:38.001Z,99.90
2019-03-13T00:42:07.336Z,99.90
2019-03-13T00:44:36.670Z,99.90
2019-03-13T00:47:06.079Z,99.90
2019-03-13T00:49:35.423Z,99.90
2019-03-13T00:52:04.774Z,99.90
2019-03-13T00:54:34.102Z,99.90
2019-03-13T00:57:03.450Z,99.90
2019-03-13T00:59:32.785Z,99.90
2019-03-13T01:02:06.586Z,99.90
2019-03-13T01:04:37.560Z,99.90
2019-03-13T01:07:06.947Z,99.90
2019-03-13T01:09:36.293Z,99.90
2019-03-13T01:12:06.863Z,99.90
2019-03-13T01:14:36.339Z,99.90
2019-03-13T01:17:07.560Z,99.90
2019-03-13T01:19:36.898Z,99.90
2019-03-13T01:22:06.312Z,99.90
2019-03-13T01:24:35.643Z,99.90
2019-03-13T01:27:04.982Z,99.90
2019-03-13T01:29:34.317Z,99.90
2019-03-13T01:32:10.965Z,99.90
2019-03-13T01:34:47.654Z,99.90
2019-03-13T01:37:17.010Z,99.90
2019-03-13T01:39:46.355Z,99.90
2019-03-13T01:42:15.779Z,99.90
2019-03-13T01:44:45.126Z,99.90
2019-03-13T01:47:14.465Z,99.90
2019-03-13T01:49:43.809Z,99.90
2019-03-13T01:52:13.165Z,99.90
2019-03-13T01:54:42.660Z,99.90
2019-03-13T01:57:12.003Z,99.90
2019-03-13T01:59:41.342Z,99.90
2019-03-13T02:02:10.758Z,99.90
2019-03-13T02:04:40.097Z,99.90
2019-03-13T02:07:09.675Z,99.90
2019-03-13T02:09:39.040Z,99.90
2019-03-13T02:12:08.381Z,99.90
2019-03-13T02:14:37.722Z,99.90
2019-03-13T02:17:07.061Z,99.90
2019-03-13T02:19:36.396Z,99.90
2019-03-13T02:22:05.733Z,99.90
2019-03-13T02:24:35.144Z,99.90
2019-03-13T02:27:04.482Z,99.90
2019-03-13T02:29:33.820Z,99.90
2019-03-13T02:32:03.170Z,99.90
2019-03-13T02:34:32.520Z,99.90
2019-03-13T02:37:01.854Z,99.90
2019-03-13T02:39:31.306Z,99.90
2019-03-13T02:42:00.723Z,99.90
2019-03-13T02:44:30.085Z,99.90
2019-03-13T02:46:59.423Z,99.90
2019-03-13T02:49:28.759Z,99.90
2019-03-13T02:51:58.101Z,99.90
2019-03-13T02:54:27.475Z,99.90
2019-03-13T02:56:56.808Z,99.90
2019-03-13T02:59:26.144Z,99.90
2019-03-13T03:01:57.121Z,99.90
2019-03-13T03:04:26.460Z,99.90
2019-03-13T03:06:55.799Z,99.90
2019-03-13T03:09:25.145Z,99.90
2019-03-13T03:11:54.509Z,99.90
2019-03-13T03:14:23.997Z,99.90
2019-03-13T03:16:53.336Z,99.90
2019-03-13T03:19:22.678Z,99.90
2019-03-13T03:21:52.275Z,99.90
2019-03-13T03:24:21.609Z,99.90
2019-03-13T03:26:50.949Z,99.90
2019-03-13T03:29:20.273Z,99.90
2019-03-13T03:31:49.635Z,99.90
2019-03-13T03:34:18.946Z,99.90
2019-03-13T03:36:48.273Z,99.90
2019-03-13T03:39:17.614Z,99.90
2019-03-13T03:41:46.944Z,99.90
2019-03-13T03:44:16.282Z,99.90
2019-03-13T03:46:45.624Z,99.90
2019-03-13T03:49:14.981Z,99.90
2019-03-13T03:51:44.319Z,99.90
2019-03-13T03:54:13.656Z,99.90
2019-03-13T03:56:43.030Z,99.90
2019-03-13T03:59:12.371Z,99.90
2019-03-13T04:01:41.711Z,99.90
2019-03-13T04:04:11.044Z,99.90
2019-03-13T04:06:40.629Z,99.90
2019-03-13T04:09:09.955Z,99.90
2019-03-13T04:11:39.292Z,99.90
2019-03-13T04:14:08.630Z,99.90
2019-03-13T04:16:37.975Z,99.90
2019-03-13T04:19:07.321Z,99.90
2019-03-13T04:21:36.648Z,99.90
2019-03-13T04:24:06.011Z,99.90
2019-03-13T04:26:35.336Z,99.90
2019-03-13T04:29:04.742Z,99.90
2019-03-13T04:31:34.184Z,99.90
2019-03-13T04:34:03.517Z,99.90
2019-03-13T04:36:32.849Z,99.90
2019-03-13T04:39:02.185Z,99.90
2019-03-13T04:41:31.522Z,99.90
2019-03-13T04:44:00.853Z,99.90
2019-03-13T04:46:30.184Z,99.90
2019-03-13T04:48:59.526Z,99.90
2019-03-13T04:51:28.869Z,99.90
2019-03-13T04:53:58.215Z,99.90
2019-03-13T04:56:27.548Z,99.90
2019-03-13T04:58:56.881Z,99.90
2019-03-13T05:01:26.490Z,99.90
2019-03-13T05:03:55.828Z,99.90
2019-03-13T05:06:25.173Z,99.90
2019-03-13T05:08:57.313Z,99.90
2019-03-13T05:11:26.650Z,99.90
2019-03-13T05:13:55.995Z,99.90
2019-03-13T05:16:25.329Z,99.90
2019-03-13T05:18:54.668Z,99.90
2019-03-13T05:21:24.000Z,99.90
2019-03-13T05:23:53.342Z,99.90
2019-03-13T05:26:22.674Z,99.90
2019-03-13T05:28:52.006Z,99.90
2019-03-13T05:31:21.395Z,99.90
2019-03-13T05:33:50.726Z,99.90
2019-03-13T05:36:20.055Z,99.90
2019-03-13T05:38:49.400Z,99.90
2019-03-13T05:41:18.729Z,99.90
2019-03-13T05:43:48.060Z,99.90
2019-03-13T05:46:17.399Z,99.90
2019-03-13T05:48:46.736Z,99.90
2019-03-13T05:51:16.067Z,99.90
2019-03-13T05:53:45.404Z,99.90
2019-03-13T05:56:14.751Z,99.90
2019-03-13T05:58:44.162Z,99.90
2019-03-13T06:01:13.497Z,99.90
2019-03-13T06:03:42.839Z,99.90
2019-03-13T06:06:12.177Z,99.90
2019-03-13T06:08:41.524Z,99.90
2019-03-13T06:11:10.869Z,99.90
2019-03-13T06:13:40.185Z,99.90
2019-03-13T06:16:09.523Z,99.90
2019-03-13T06:18:38.856Z,99.90
2019-03-13T06:21:08.185Z,99.90
2019-03-13T06:23:37.520Z,99.90
2019-03-13T06:26:07.409Z,99.90
2019-03-13T06:28:36.836Z,99.90
2019-03-13T06:31:06.257Z,99.90
2019-03-13T06:33:35.639Z,99.90
2019-03-13T06:36:05.088Z,99.90
2019-03-13T06:38:34.450Z,99.90
2019-03-13T06:41:05.224Z,99.90
2019-03-13T06:43:34.834Z,99.90
2019-03-13T06:46:04.226Z,99.90
2019-03-13T06:48:33.627Z,99.90
2019-03-13T06:51:03.032Z,99.90
2019-03-13T06:53:32.405Z,99.90
2019-03-13T06:56:01.791Z,99.90
2019-03-13T06:58:32.841Z,99.90
2019-03-13T07:01:06.612Z,99.90
2019-03-13T07:03:40.216Z,99.90
2019-03-13T07:06:20.142Z,99.90
2019-03-13T07:09:03.410Z,99.90
2019-03-13T07:11:43.309Z,99.90
2019-03-13T07:14:14.320Z,99.90
2019-03-13T07:17:00.380Z,99.90
2019-03-13T07:19:31.357Z,99.90
2019-03-13T07:22:17.439Z,99.90
2019-03-13T07:24:48.421Z,99.90
2019-03-13T07:27:35.828Z,99.90
2019-03-13T07:30:17.030Z,99.90
2019-03-13T07:32:48.016Z,99.90
2019-03-13T07:35:35.250Z,99.90
2019-03-13T07:38:06.224Z,99.90
2019-03-13T07:40:43.151Z,99.90
2019-03-13T07:43:30.249Z,99.90
2019-03-13T07:46:01.221Z,99.90
2019-03-13T07:48:32.192Z,99.90
2019-03-13T07:51:18.441Z,99.90
2019-03-13T07:53:58.183Z,99.90
2019-03-13T07:56:46.130Z,99.90
2019-03-13T07:59:25.940Z,99.90
2019-03-13T08:02:08.755Z,99.90
2019-03-13T08:04:39.722Z,99.90
2019-03-13T08:07:13.703Z,99.90
2019-03-13T08:09:44.690Z,99.90
2019-03-13T08:12:25.049Z,99.90
2019-03-13T08:14:58.518Z,99.90
2019-03-13T08:17:41.313Z,99.90
2019-03-13T08:20:12.853Z,99.90
2019-03-13T08:23:00.027Z,99.90
2019-03-13T08:25:36.935Z,99.90
2019-03-13T08:28:10.845Z,99.90
2019-03-13T08:30:47.942Z,99.90
2019-03-13T08:33:21.862Z,99.90
2019-03-13T08:35:52.837Z,99.90
2019-03-13T08:38:23.829Z,99.90
2019-03-13T08:41:03.876Z,99.90
2019-03-13T08:43:34.863Z,99.90
2019-03-13T08:46:15.038Z,99.90
2019-03-13T08:48:49.032Z,99.90
2019-03-13T08:51:35.092Z,99.90
2019-03-13T08:54:18.745Z,99.90
2019-03-13T08:56:55.752Z,99.90
2019-03-13T08:59:29.750Z,99.90
2019-03-13T09:02:03.681Z,99.90
2019-03-13T09:04:34.625Z,99.90
2019-03-13T09:07:05.874Z,99.90
2019-03-13T09:09:53.080Z,99.90
2019-03-13T09:12:24.052Z,99.90
2019-03-13T09:14:57.660Z,99.90
2019-03-13T09:17:40.860Z,99.90
2019-03-13T09:20:18.150Z,99.90
2019-03-13T09:23:05.301Z,99.90
2019-03-13T09:25:36.278Z,99.90
2019-03-13T09:28:07.264Z,99.90
2019-03-13T09:30:38.240Z,99.90
2019-03-13T09:33:11.910Z,99.90
2019-03-13T09:35:42.888Z,99.90
2019-03-13T09:38:13.857Z,99.90
2019-03-13T09:41:00.189Z,99.90
2019-03-13T09:43:34.069Z,99.90
2019-03-13T09:46:14.075Z,99.90
2019-03-13T09:49:03.161Z,99.90
2019-03-13T09:51:34.143Z,99.90
2019-03-13T09:54:05.115Z,99.90
2019-03-13T09:56:36.427Z,99.90
2019-03-13T09:59:10.089Z,99.90
2019-03-13T10:01:53.087Z,99.90
2019-03-13T10:04:29.852Z,99.90
2019-03-13T10:07:06.547Z,99.90
2019-03-13T10:09:37.524Z,99.90
2019-03-13T10:12:26.680Z,99.90
2019-03-13T10:15:03.651Z,99.90
2019-03-13T10:17:40.659Z,99.90
2019-03-13T10:20:12.949Z,99.90
2019-03-13T10:22:47.016Z,99.90
2019-03-13T10:25:18.089Z,99.90
2019-03-13T10:27:49.045Z,99.90
2019-03-13T10:30:35.273Z,99.90
2019-03-13T10:33:22.463Z,99.90
2019-03-13T10:35:56.105Z,99.90
2019-03-13T10:38:39.220Z,99.90
2019-03-13T10:41:10.217Z,99.90
2019-03-13T10:43:43.599Z,99.90
2019-03-13T10:46:23.069Z,99.90
2019-03-13T10:48:54.353Z,99.90
2019-03-13T10:51:25.325Z,99.90
2019-03-13T10:54:08.591Z,99.90
2019-03-13T10:56:39.569Z,99.90
2019-03-13T10:59:13.348Z,99.90
2019-03-13T11:01:59.384Z,99.90
2019-03-13T11:04:30.374Z,99.90
2019-03-13T11:07:13.668Z,99.90
2019-03-13T11:09:47.584Z,99.90
2019-03-13T11:12:30.528Z,99.90
2019-03-13T11:15:04.395Z,99.90
2019-03-13T11:17:38.059Z,99.90
2019-03-13T11:20:14.085Z,99.90
2019-03-13T11:22:50.771Z,99.90
2019-03-13T11:25:24.688Z,99.90
2019-03-13T11:28:07.556Z,99.90
2019-03-13T11:30:41.444Z,99.90
2019-03-13T11:33:28.842Z,99.90
2019-03-13T11:36:05.329Z,99.90
2019-03-13T11:38:39.267Z,99.90
2019-03-13T11:41:21.736Z,99.90
2019-03-13T11:44:08.922Z,99.90
2019-03-13T11:46:39.961Z,99.90
2019-03-13T11:49:19.852Z,99.90
2019-03-13T11:51:56.728Z,99.90
2019-03-13T11:54:27.709Z,99.90
2019-03-13T11:56:58.686Z,99.90
2019-03-13T11:59:38.521Z,99.90
2019-03-13T12:02:27.618Z,99.90
2019-03-13T12:05:13.507Z,99.90
2019-03-13T12:07:47.074Z,99.90
2019-03-13T12:10:34.222Z,99.90
2019-03-13T12:13:05.196Z,99.90
2019-03-13T12:15:36.191Z,99.90
2019-03-13T12:18:07.329Z,99.90
2019-03-13T12:20:40.894Z,99.90
2019-03-13T12:23:27.753Z,99.90
2019-03-13T12:26:04.216Z,99.90
2019-03-13T12:28:38.076Z,99.90
2019-03-13T12:31:15.500Z,99.90
2019-03-13T12:33:46.542Z,99.90
2019-03-13T12:36:29.632Z,99.90
2019-03-13T12:39:16.896Z,99.90
2019-03-13T12:41:47.881Z,99.90
2019-03-13T12:44:21.565Z,99.90
2019-03-13T12:47:10.639Z,99.90
2019-03-13T12:49:44.556Z,99.90
2019-03-13T12:52:15.539Z,99.90
2019-03-13T12:54:49.540Z,99.90
2019-03-13T12:57:26.337Z,99.90
2019-03-13T13:00:13.641Z,99.90
2019-03-13T13:02:54.841Z,99.90
2019-03-13T13:05:28.958Z,99.90
2019-03-13T13:08:16.388Z,99.90
2019-03-13T13:11:03.574Z,99.90
2019-03-13T13:13:34.558Z,99.90
2019-03-13T13:16:08.228Z,99.90
2019-03-13T13:18:48.116Z,99.90
2019-03-13T13:21:17.787Z,99.90
2019-03-13T13:23:47.113Z,99.90
2019-03-13T13:26:16.456Z,99.90
2019-03-13T13:28:45.957Z,99.90
2019-03-13T13:31:15.299Z,99.90
2019-03-13T13:33:44.641Z,99.90
2019-03-13T13:36:14.119Z,99.90
2019-03-13T13:38:43.487Z,99.90
2019-03-13T13:41:12.888Z,99.90
2019-03-13T13:43:42.231Z,99.90
2019-03-13T13:46:19.116Z,99.90
2019-03-13T13:48:48.443Z,99.90
2019-03-13T13:51:17.816Z,99.90
2019-03-13T13:53:47.136Z,99.90
2019-03-13T13:56:16.488Z,99.90
2019-03-13T13:58:45.859Z,99.90
2019-03-13T14:01:15.201Z,99.90
2019-03-13T14:03:44.532Z,99.90
2019-03-13T14:06:13.961Z,99.90
2019-03-13T14:08:43.307Z,99.90
2019-03-13T14:11:12.646Z,99.90
2019-03-13T14:13:41.979Z,99.90
2019-03-13T14:16:11.583Z,99.90
2019-03-13T14:18:41.015Z,99.90
2019-03-13T14:21:10.354Z,99.90
2019-03-13T14:23:39.697Z,99.90
2019-03-13T14:26:09.038Z,99.90
2019-03-13T14:28:38.381Z,99.90
2019-03-13T14:31:07.790Z,99.90
2019-03-13T14:33:37.135Z,99.90
2019-03-13T14:36:06.469Z,99.90
2019-03-13T14:38:35.825Z,99.90
2019-03-13T14:41:05.233Z,99.90
2019-03-13T14:43:34.572Z,99.90
2019-03-13T14:46:03.906Z,99.90
2019-03-13T14:48:33.245Z,99.90
2019-03-13T14:51:02.582Z,99.90
2019-03-13T14:53:31.921Z,99.90
2019-03-13T14:56:01.257Z,99.90
2019-03-13T14:58:30.608Z,99.90
2019-03-13T15:00:59.976Z,99.90
2019-03-13T15:03:29.371Z,99.90
2019-03-13T15:05:58.711Z,99.90
2019-03-13T15:08:28.049Z,99.90
2019-03-13T15:10:57.388Z,99.90
2019-03-13T15:13:26.732Z,99.90
2019-03-13T15:15:56.067Z,99.90
2019-03-13T15:18:25.409Z,99.90
2019-03-13T15:20:54.747Z,99.90
2019-03-13T15:23:24.089Z,99.90
2019-03-13T15:25:53.546Z,99.90
2019-03-13T15:28:22.878Z,99.90
2019-03-13T15:30:52.212Z,99.90
2019-03-13T15:33:21.561Z,99.90
2019-03-13T15:35:50.976Z,99.90
2019-03-13T15:38:20.313Z,99.90
2019-03-13T15:40:49.657Z,99.90
2019-03-13T15:43:18.997Z,99.90
2019-03-13T15:45:48.407Z,99.70
2019-03-13T15:48:17.776Z,99.90
2019-03-13T15:50:47.218Z,99.90
2019-03-13T15:53:16.570Z,99.30
2019-03-13T15:55:45.913Z,99.30
2019-03-13T15:58:15.254Z,99.40
2019-03-13T16:00:44.593Z,99.20
2019-03-13T16:03:14.013Z,99.80
2019-03-13T16:05:43.424Z,99.60
2019-03-13T16:08:12.766Z,99.90
2019-03-13T16:10:42.100Z,99.60
2019-03-13T16:13:11.445Z,99.70
2019-03-13T16:15:41.749Z,99.60
2019-03-13T16:18:11.102Z,99.50
2019-03-13T16:20:40.438Z,99.00
2019-03-13T16:23:09.771Z,99.40
2019-03-13T16:25:39.109Z,99.50
2019-03-13T16:28:08.455Z,98.90
2019-03-13T16:30:39.510Z,99.50
2019-03-13T16:33:08.849Z,99.70
2019-03-13T16:35:38.182Z,99.20
2019-03-13T16:38:07.520Z,99.20
2019-03-13T16:40:36.857Z,99.50
2019-03-13T16:43:06.369Z,98.80
2019-03-13T16:45:35.706Z,98.30
2019-03-13T16:48:05.653Z,98.10
2019-03-13T16:50:39.301Z,98.00
2019-03-13T16:53:08.653Z,98.10
2019-03-13T16:55:37.986Z,98.40
2019-03-13T16:58:07.325Z,98.90
2019-03-13T17:00:37.098Z,99.00
2019-03-13T17:03:06.481Z,98.90
2019-03-13T17:05:35.822Z,99.00
2019-03-13T17:08:05.238Z,98.70
2019-03-13T17:10:34.648Z,99.00
2019-03-13T17:13:05.702Z,98.70
2019-03-13T17:15:35.272Z,99.20
2019-03-13T17:18:04.611Z,98.40
2019-03-13T17:20:42.540Z,98.20
2019-03-13T17:23:11.893Z,98.10
2019-03-13T17:25:41.305Z,97.40
2019-03-13T17:28:10.639Z,97.60
2019-03-13T17:30:39.976Z,98.40
2019-03-13T17:33:09.313Z,98.10
2019-03-13T17:35:38.645Z,97.90
2019-03-13T17:38:07.994Z,98.00
2019-03-13T17:40:38.330Z,98.20
2019-03-13T17:43:08.002Z,98.10
2019-03-13T17:45:37.344Z,98.40
2019-03-13T17:48:07.715Z,98.50
2019-03-13T17:50:37.055Z,98.80
2019-03-13T17:53:06.461Z,98.70
2019-03-13T17:55:35.804Z,98.80
2019-03-13T17:58:05.149Z,98.80
2019-03-13T18:00:44.579Z,99.00
2019-03-13T18:03:13.914Z,99.10
2019-03-13T18:05:43.261Z,99.50
2019-03-13T18:08:12.627Z,99.70
2019-03-13T18:10:41.965Z,99.90
2019-03-13T18:13:11.308Z,99.90
2019-03-13T18:15:40.993Z,99.90
2019-03-13T18:18:10.335Z,99.90
2019-03-13T18:20:39.944Z,99.90
2019-03-13T18:23:09.391Z,99.90
2019-03-13T18:25:38.730Z,99.90
2019-03-13T18:28:08.089Z,99.90
2019-03-13T18:30:37.594Z,99.90
2019-03-13T18:33:07.478Z,99.90
2019-03-13T18:35:36.817Z,99.90
2019-03-13T18:38:06.178Z,99.90
2019-03-13T18:40:35.509Z,99.90
2019-03-13T18:43:04.913Z,99.90
2019-03-13T18:45:38.192Z,99.90
2019-03-13T18:48:07.998Z,99.90
2019-03-13T18:50:37.402Z,99.90
2019-03-13T18:53:06.797Z,99.90
2019-03-13T18:55:37.355Z,99.70
2019-03-13T18:58:06.757Z,99.90
2019-03-13T19:00:39.265Z,99.80
2019-03-13T19:03:09.718Z,99.80
2019-03-13T19:05:39.497Z,99.70
2019-03-13T19:08:11.841Z,99.80
2019-03-13T19:10:41.179Z,99.50
2019-03-13T19:13:10.517Z,99.60
2019-03-13T19:15:40.426Z,99.70
2019-03-13T19:18:09.968Z,99.80
2019-03-13T19:20:39.319Z,99.90
2019-03-13T19:23:08.724Z,99.90
2019-03-13T19:25:38.066Z,99.90
2019-03-13T19:28:07.399Z,99.90
2019-03-13T19:30:38.010Z,99.90
2019-03-13T19:33:07.623Z,99.90
2019-03-13T19:35:37.026Z,99.90
2019-03-13T19:38:13.218Z,99.90
2019-03-13T19:40:42.571Z,99.90
2019-03-13T19:43:11.901Z,99.90
2019-03-13T19:45:47.452Z,99.90
2019-03-13T19:48:16.791Z,99.90
2019-03-13T19:50:46.203Z,99.90
2019-03-13T19:53:15.537Z,99.90
2019-03-13T19:55:44.884Z,99.90
2019-03-13T19:58:14.226Z,99.90
2019-03-13T20:00:43.565Z,99.90
2019-03-13T20:03:16.493Z,99.90
2019-03-13T20:05:46.684Z,99.90
2019-03-13T20:08:16.146Z,99.90
2019-03-13T20:10:45.488Z,99.90
2019-03-13T20:13:14.814Z,99.90
2019-03-13T20:15:44.149Z,99.90
2019-03-13T20:18:13.487Z,99.90
2019-03-13T20:20:42.872Z,99.90
2019-03-13T20:23:15.246Z,99.90
2019-03-13T20:25:44.745Z,99.90
2019-03-13T20:28:14.352Z,99.90
2019-03-13T20:30:43.766Z,99.90
2019-03-13T20:33:13.100Z,99.90
2019-03-13T20:35:42.524Z,99.90
2019-03-13T20:38:11.876Z,99.90
2019-03-13T20:40:41.250Z,99.90
2019-03-13T20:43:10.600Z,99.90
2019-03-13T20:45:39.931Z,99.90
2019-03-13T20:48:09.337Z,99.90
2019-03-13T20:50:38.691Z,99.90
2019-03-13T20:53:08.189Z,99.90
2019-03-13T20:55:37.531Z,99.90
2019-03-13T20:58:06.865Z,99.90
2019-03-13T21:00:36.371Z,99.90
2019-03-13T21:03:06.780Z,99.90
2019-03-13T21:05:36.126Z,99.90
2019-03-13T21:08:05.629Z,99.90
2019-03-13T21:10:34.979Z,99.90
2019-03-13T21:13:04.382Z,99.90
2019-03-13T21:15:33.811Z,99.90
2019-03-13T21:18:03.174Z,99.90
2019-03-13T21:20:32.657Z,99.90
2019-03-13T21:23:02.068Z,99.90
2019-03-13T21:25:31.486Z,99.90
2019-03-13T21:28:00.788Z,99.90
2019-03-13T21:30:30.701Z,99.90
2019-03-13T21:32:59.990Z,99.90
2019-03-13T21:35:29.594Z,99.90
2019-03-13T21:37:58.932Z,99.90
2019-03-13T21:40:32.148Z,99.90
2019-03-13T21:43:00.175Z,99.90
2019-03-13T21:45:40.600Z,99.90
2019-03-13T21:48:00.595Z,99.90
2019-03-13T21:50:29.934Z,99.90
2019-03-13T21:52:59.279Z,99.90
2019-03-13T21:55:28.615Z,99.90
2019-03-13T21:57:57.972Z,99.90
2019-03-13T22:00:28.343Z,99.90
2019-03-13T22:02:57.680Z,99.90
2019-03-13T22:05:27.668Z,99.90
2019-03-13T22:07:57.148Z,99.90
2019-03-13T22:10:26.557Z,99.90
2019-03-13T22:12:55.966Z,99.90
2019-03-13T22:15:25.479Z,99.90
2019-03-13T22:17:54.812Z,99.90
2019-03-13T22:20:24.330Z,99.90
2019-03-13T22:22:53.665Z,99.90
2019-03-13T22:25:23.087Z,99.90
2019-03-13T22:27:53.662Z,99.90
2019-03-13T22:30:24.617Z,99.90
2019-03-13T22:32:54.236Z,99.90
2019-03-13T22:35:23.587Z,99.90
2019-03-13T22:37:52.917Z,99.90
2019-03-13T22:40:22.243Z,99.90
2019-03-13T22:42:51.601Z,99.90
2019-03-13T22:45:22.059Z,99.90
2019-03-13T22:47:51.397Z,99.90
2019-03-13T22:50:25.803Z,99.90
2019-03-13T22:52:55.202Z,99.90
2019-03-13T22:55:24.658Z,99.90
2019-03-13T22:57:54.131Z,99.90
2019-03-13T23:00:32.244Z,99.90
2019-03-13T23:03:01.812Z,99.90
2019-03-13T23:05:31.396Z,99.90
2019-03-13T23:08:00.732Z,99.90
2019-03-13T23:10:34.620Z,99.90
2019-03-13T23:13:04.047Z,99.90
2019-03-13T23:15:33.524Z,99.90
2019-03-13T23:18:02.860Z,99.90
2019-03-13T23:20:32.200Z,99.90
2019-03-13T23:23:01.545Z,99.90
2019-03-13T23:25:30.893Z,99.90
2019-03-13T23:28:00.239Z,99.90
2019-03-13T23:30:29.589Z,99.90
2019-03-13T23:32:58.927Z,99.90
2019-03-13T23:35:28.266Z,99.90
2019-03-13T23:37:57.606Z,99.90
2019-03-13T23:40:26.945Z,99.90
2019-03-13T23:42:56.290Z,99.90
2019-03-13T23:45:25.624Z,99.90
2019-03-13T23:47:54.967Z,99.90
2019-03-13T23:50:24.315Z,99.90
2019-03-13T23:52:53.663Z,99.90
2019-03-13T23:55:23.004Z,99.90
2019-03-13T23:57:52.351Z,99.90
